createdAt,value
2019-05-15T00:00:38.715Z,0.50
2019-05-15T00:03:08.579Z,0.65
2019-05-15T00:05:39.014Z,0.45
2019-05-15T00:08:08.871Z,0.50
2019-05-15T00:10:38.594Z,0.60
2019-05-15T00:13:06.092Z,0.50
2019-05-15T00:15:34.244Z,0.50
2019-05-15T00:18:02.521Z,0.40
2019-05-15T00:20:30.712Z,0.50
2019-05-15T00:22:58.924Z,0.40
2019-05-15T00:25:28.264Z,0.42
2019-05-15T00:27:58.264Z,0.30
2019-05-15T00:30:28.906Z,0.40
2019-05-15T00:32:58.741Z,0.30
2019-05-15T00:35:28.616Z,0.25
2019-05-15T00:37:58.431Z,0.40
2019-05-15T00:40:26.071Z,0.60
2019-05-15T00:42:54.240Z,0.60
2019-05-15T00:45:22.471Z,0.45
2019-05-15T00:47:50.635Z,0.20
2019-05-15T00:50:19.128Z,0.60
2019-05-15T00:52:48.434Z,0.60
2019-05-15T00:55:18.867Z,0.57
2019-05-15T00:57:48.542Z,0.70
2019-05-15T01:00:22.133Z,0.50
2019-05-15T01:02:50.209Z,0.60
2019-05-15T01:05:18.654Z,0.50
2019-05-15T01:07:48.007Z,0.65
2019-05-15T01:10:16.407Z,0.85
2019-05-15T01:12:44.625Z,0.53
2019-05-15T01:15:12.845Z,0.80
2019-05-15T01:17:41.036Z,0.68
2019-05-15T01:20:09.370Z,0.90
2019-05-15T01:22:39.280Z,0.62
2019-05-15T01:25:08.719Z,0.90
2019-05-15T01:27:38.695Z,0.70
2019-05-15T01:30:09.027Z,0.78
2019-05-15T01:32:39.551Z,0.70
2019-05-15T01:35:12.067Z,0.53
2019-05-15T01:37:40.226Z,0.75
2019-05-15T01:40:09.175Z,0.68
2019-05-15T01:42:38.685Z,0.50
2019-05-15T01:45:08.684Z,0.60
2019-05-15T01:47:38.904Z,0.60
2019-05-15T01:50:09.322Z,0.70
2019-05-15T01:52:38.924Z,0.62
2019-05-15T01:55:09.062Z,0.95
2019-05-15T01:57:38.397Z,0.95
2019-05-15T02:00:08.714Z,0.62
2019-05-15T02:02:38.901Z,0.80
2019-05-15T02:05:08.471Z,0.72
2019-05-15T02:07:39.046Z,0.47
2019-05-15T02:10:08.909Z,0.65
2019-05-15T02:12:38.745Z,0.70
2019-05-15T02:15:08.530Z,0.60
2019-05-15T02:17:38.922Z,0.53
2019-05-15T02:20:08.328Z,0.72
2019-05-15T02:22:41.887Z,0.62
2019-05-15T02:25:08.639Z,0.50
2019-05-15T02:27:39.306Z,0.55
2019-05-15T02:30:30.222Z,0.82
2019-05-15T02:32:59.077Z,0.37
2019-05-15T02:35:29.539Z,0.68
2019-05-15T02:37:59.576Z,0.65
2019-05-15T02:40:29.481Z,0.70
2019-05-15T02:42:58.944Z,0.45
2019-05-15T02:45:29.854Z,0.50
2019-05-15T02:47:59.465Z,0.53
2019-05-15T02:50:28.901Z,0.70
2019-05-15T02:52:56.030Z,0.70
2019-05-15T02:55:24.182Z,0.57
2019-05-15T02:57:52.328Z,0.35
2019-05-15T03:00:35.900Z,0.40
2019-05-15T03:02:50.476Z,0.47
2019-05-15T03:05:19.546Z,0.30
2019-05-15T03:07:49.332Z,0.65
2019-05-15T03:10:19.960Z,0.40
2019-05-15T03:12:49.514Z,0.35
2019-05-15T03:15:19.508Z,0.57
2019-05-15T03:17:49.466Z,0.55
2019-05-15T03:20:18.639Z,0.50
2019-05-15T03:22:49.242Z,1.00
2019-05-15T03:25:19.169Z,0.60
2019-05-15T03:27:49.739Z,0.45
2019-05-15T03:30:21.873Z,0.60
2019-05-15T03:32:55.850Z,0.88
2019-05-15T03:35:22.668Z,0.85
2019-05-15T03:37:49.190Z,0.93
2019-05-15T03:40:19.299Z,0.93
2019-05-15T03:42:49.654Z,0.60
2019-05-15T03:45:19.254Z,0.60
2019-05-15T03:47:49.153Z,0.53
2019-05-15T03:50:19.370Z,0.60
2019-05-15T03:52:49.631Z,0.57
2019-05-15T03:55:18.668Z,0.68
2019-05-15T03:57:49.903Z,0.90
2019-05-15T04:00:19.556Z,0.60
2019-05-15T04:02:48.882Z,0.60
2019-05-15T04:05:19.673Z,0.60
2019-05-15T04:07:49.495Z,0.98
2019-05-15T04:10:19.782Z,0.65
2019-05-15T04:12:49.306Z,0.60
2019-05-15T04:15:18.773Z,0.50
2019-05-15T04:17:49.045Z,0.90
2019-05-15T04:20:19.860Z,0.88
2019-05-15T04:22:48.988Z,0.98
2019-05-15T04:25:19.037Z,1.35
2019-05-15T04:27:49.339Z,1.15
2019-05-15T04:30:19.030Z,0.70
2019-05-15T04:32:48.755Z,0.70
2019-05-15T04:35:19.726Z,0.67
2019-05-15T04:37:49.508Z,1.07
2019-05-15T04:40:19.362Z,0.90
2019-05-15T04:42:49.636Z,1.00
2019-05-15T04:45:19.398Z,0.80
2019-05-15T04:50:19.196Z,1.12
2019-05-15T04:52:49.915Z,1.00
2019-05-15T04:55:19.458Z,1.15
2019-05-15T04:57:46.262Z,1.07
2019-05-15T05:00:14.694Z,1.65
2019-05-15T05:02:42.978Z,1.37
2019-05-15T05:05:11.151Z,1.05
2019-05-15T05:07:39.886Z,1.50
2019-05-15T05:10:09.670Z,1.32
2019-05-15T05:12:41.722Z,1.20
2019-05-15T05:15:08.610Z,1.80
2019-05-15T05:17:39.141Z,1.25
2019-05-15T05:20:08.472Z,1.50
2019-05-15T05:22:39.306Z,1.35
2019-05-15T05:25:08.133Z,1.50
2019-05-15T05:27:38.467Z,1.17
2019-05-15T05:30:08.507Z,1.07
2019-05-15T05:32:39.010Z,1.12
2019-05-15T05:35:08.509Z,1.17
2019-05-15T05:37:38.995Z,1.00
2019-05-15T05:40:08.043Z,1.17
2019-05-15T05:42:38.597Z,1.00
2019-05-15T05:45:08.978Z,0.95
2019-05-15T05:47:38.207Z,0.75
2019-05-15T05:50:10.066Z,1.00
2019-05-15T05:52:39.054Z,1.20
2019-05-15T05:55:08.778Z,2.90
2019-05-15T05:57:38.244Z,2.72
2019-05-15T06:00:09.188Z,0.88
2019-05-15T06:02:46.797Z,1.22
2019-05-15T06:05:07.897Z,0.78
2019-05-15T06:07:38.420Z,0.90
2019-05-15T06:10:08.923Z,0.70
2019-05-15T06:12:38.857Z,0.80
2019-05-15T06:15:08.848Z,0.70
2019-05-15T06:17:39.226Z,0.60
2019-05-15T06:20:08.103Z,0.88
2019-05-15T06:22:38.625Z,0.98
2019-05-15T06:25:10.753Z,0.70
2019-05-15T06:27:38.716Z,0.57
2019-05-15T06:30:08.708Z,0.53
2019-05-15T06:32:39.469Z,0.47
2019-05-15T06:35:08.535Z,0.60
2019-05-15T06:37:36.346Z,0.68
2019-05-15T06:40:04.569Z,0.57
2019-05-15T06:42:32.762Z,0.37
2019-05-15T06:45:00.996Z,0.40
2019-05-15T06:47:29.249Z,0.20
2019-05-15T06:49:57.993Z,0.30
2019-05-15T06:52:28.392Z,0.50
2019-05-15T06:54:56.185Z,0.40
2019-05-15T06:57:24.305Z,0.25
2019-05-15T06:59:52.514Z,0.30
2019-05-15T07:02:20.648Z,0.20
2019-05-15T07:04:48.995Z,0.10
2019-05-15T07:07:18.235Z,0.30
2019-05-15T07:09:48.655Z,0.20
2019-05-15T07:12:18.526Z,0.10
2019-05-15T07:14:48.615Z,0.10
2019-05-15T07:17:17.729Z,0.13
2019-05-15T07:19:48.365Z,0.30
2019-05-15T07:22:18.185Z,0.28
2019-05-15T07:24:47.771Z,0.15
2019-05-15T07:27:18.259Z,0.20
2019-05-15T07:29:45.548Z,0.25
2019-05-15T07:32:13.734Z,0.20
2019-05-15T07:34:41.973Z,0.37
2019-05-15T07:37:10.087Z,0.20
2019-05-15T07:39:38.312Z,0.20
2019-05-15T07:42:08.453Z,0.13
2019-05-15T07:44:38.650Z,0.15
2019-05-15T07:47:06.307Z,0.15
2019-05-15T07:49:34.530Z,0.10
2019-05-15T07:52:02.687Z,0.20
2019-05-15T07:54:31.023Z,0.25
2019-05-15T07:56:59.206Z,0.10
2019-05-15T07:59:27.984Z,0.05
2019-05-15T08:01:58.184Z,0.30
2019-05-15T08:04:30.678Z,0.30
2019-05-15T08:06:58.926Z,0.20
2019-05-15T08:09:28.272Z,0.20
2019-05-15T08:11:55.779Z,0.30
2019-05-15T08:14:23.994Z,0.20
2019-05-15T08:16:52.312Z,0.20
2019-05-15T08:19:20.415Z,0.40
2019-05-15T08:21:51.742Z,0.30
2019-05-15T08:24:19.001Z,0.50
2019-05-15T08:26:48.657Z,0.65
2019-05-15T08:29:21.465Z,0.20
2019-05-15T08:31:48.289Z,0.37
2019-05-15T08:34:19.391Z,0.30
2019-05-15T08:36:48.237Z,0.30
2019-05-15T08:39:18.863Z,0.40
2019-05-15T08:41:48.292Z,0.45
2019-05-15T08:44:18.425Z,0.20
2019-05-15T08:46:48.036Z,0.45
2019-05-15T08:49:15.979Z,0.30
2019-05-15T08:51:44.130Z,0.30
2019-05-15T08:54:12.340Z,0.40
2019-05-15T08:56:40.453Z,0.30
2019-05-15T08:59:08.927Z,0.40
2019-05-15T09:01:38.254Z,0.20
2019-05-15T09:04:08.995Z,0.40
2019-05-15T09:06:41.034Z,0.30
2019-05-15T09:09:09.585Z,0.25
2019-05-15T09:11:39.131Z,0.42
2019-05-15T09:14:08.272Z,0.33
2019-05-15T09:16:38.524Z,0.30
2019-05-15T09:19:08.355Z,0.30
2019-05-15T09:21:38.588Z,0.40
2019-05-15T09:24:09.129Z,0.45
2019-05-15T09:29:03.860Z,0.35
2019-05-15T09:31:32.085Z,0.40
2019-05-15T09:34:00.250Z,0.30
2019-05-15T09:36:28.987Z,0.40
2019-05-15T09:38:58.503Z,0.37
2019-05-15T09:41:28.615Z,0.33
2019-05-15T09:43:57.897Z,0.20
2019-05-15T09:46:26.200Z,0.20
2019-05-15T09:48:54.397Z,0.23
2019-05-15T09:51:22.647Z,0.35
2019-05-15T09:53:50.779Z,0.30
2019-05-15T09:56:18.970Z,0.10
2019-05-15T09:58:48.933Z,0.17
2019-05-15T10:01:19.695Z,0.40
2019-05-15T10:03:48.451Z,0.28
2019-05-15T10:06:20.051Z,0.20
2019-05-15T10:08:49.055Z,0.28
2019-05-15T10:11:19.295Z,0.40
2019-05-15T10:16:13.588Z,0.37
2019-05-15T10:18:41.739Z,0.30
2019-05-15T10:21:09.971Z,0.30
2019-05-15T10:23:40.317Z,0.30
2019-05-15T10:26:13.614Z,0.30
2019-05-15T10:31:09.204Z,0.40
2019-05-15T10:33:39.064Z,0.10
2019-05-15T10:36:08.403Z,0.30
2019-05-15T10:41:09.776Z,0.60
2019-05-15T10:46:00.890Z,0.50
2019-05-15T10:48:29.492Z,0.30
2019-05-15T10:51:01.776Z,0.45
2019-05-15T10:53:29.645Z,0.72
2019-05-15T10:55:59.550Z,0.40
2019-05-15T11:01:02.480Z,0.53
2019-05-15T11:05:54.091Z,0.60
2019-05-15T11:08:22.275Z,0.30
2019-05-15T11:10:50.630Z,0.50
2019-05-15T11:13:19.123Z,0.20
2019-05-15T11:15:49.239Z,0.55
2019-05-15T11:20:44.235Z,0.35
2019-05-15T11:23:19.482Z,0.30
2019-05-15T11:25:48.774Z,0.60
2019-05-15T11:28:16.730Z,0.55
2019-05-15T11:30:44.922Z,0.50
2019-05-15T11:33:13.122Z,0.50
2019-05-15T11:35:56.864Z,0.60
2019-05-15T11:38:11.177Z,0.62
2019-05-15T11:40:39.282Z,0.50
2019-05-15T11:43:08.539Z,0.40
2019-05-15T11:45:38.990Z,0.40
2019-05-15T11:50:33.875Z,0.50
2019-05-15T11:53:02.121Z,0.15
2019-05-15T11:55:30.427Z,0.70
2019-05-15T11:57:59.421Z,0.62
2019-05-15T12:00:30.186Z,0.68
2019-05-15T12:05:28.667Z,0.42
2019-05-15T12:10:25.184Z,0.40
2019-05-15T12:12:53.330Z,0.37
2019-05-15T12:15:21.445Z,0.17
2019-05-15T12:17:49.658Z,0.45
2019-05-15T12:20:19.298Z,0.50
2019-05-15T12:22:48.515Z,0.45
2019-05-15T12:25:17.146Z,0.60
2019-05-15T12:27:45.338Z,0.20
2019-05-15T12:30:14.482Z,0.40
2019-05-15T12:32:42.634Z,0.20
2019-05-15T12:35:11.294Z,0.40
2019-05-15T12:37:40.255Z,0.20
2019-05-15T13:00:11.330Z,0.20
2019-05-15T13:02:39.458Z,0.40
2019-05-15T13:05:08.530Z,0.20
2019-05-15T13:07:37.915Z,0.40
2019-05-15T13:10:08.667Z,0.40
2019-05-15T13:12:43.027Z,0.30
2019-05-15T13:15:08.192Z,0.30
2019-05-15T13:17:38.902Z,0.35
2019-05-15T13:20:07.327Z,0.30
2019-05-15T13:22:36.526Z,0.20
2019-05-15T13:25:08.223Z,0.40
2019-05-15T13:27:37.974Z,0.30
2019-05-15T13:30:08.805Z,0.25
2019-05-15T13:32:36.074Z,0.25
2019-05-15T13:35:04.516Z,0.40
2019-05-15T13:37:32.636Z,0.35
2019-05-15T13:40:00.806Z,0.30
2019-05-15T13:42:32.501Z,0.40
2019-05-15T13:45:00.641Z,0.37
2019-05-15T13:47:28.798Z,0.33
2019-05-15T13:49:58.576Z,0.35
2019-05-15T13:52:28.339Z,0.40
2019-05-15T13:57:23.927Z,0.55
2019-05-15T13:59:52.248Z,0.50
2019-05-15T14:02:20.385Z,0.40
2019-05-15T14:04:49.089Z,0.40
2019-05-15T14:07:19.290Z,0.30
2019-05-15T14:09:48.253Z,0.45
2019-05-15T14:12:18.296Z,0.40
2019-05-15T14:14:48.586Z,0.57
2019-05-15T14:17:16.529Z,0.40
2019-05-15T14:19:44.777Z,0.40
2019-05-15T14:22:12.904Z,0.40
2019-05-15T14:24:41.081Z,0.40
2019-05-15T14:27:09.183Z,0.42
2019-05-15T14:29:37.385Z,0.57
2019-05-15T14:32:07.774Z,0.45
2019-05-15T14:34:37.954Z,0.40
2019-05-15T14:37:05.353Z,0.50
2019-05-15T14:39:33.685Z,0.53
2019-05-15T14:42:04.618Z,0.35
2019-05-15T14:44:31.758Z,0.40
2019-05-15T14:46:59.863Z,0.25
2019-05-15T14:49:34.219Z,0.35
2019-05-15T14:52:07.834Z,0.25
2019-05-15T14:54:28.990Z,0.50
2019-05-15T14:56:58.101Z,0.45
2019-05-15T14:59:26.478Z,0.47
2019-05-15T15:01:54.628Z,0.40
2019-05-15T15:04:22.895Z,0.40
2019-05-15T15:06:51.100Z,0.53
2019-05-15T15:09:19.355Z,0.40
2019-05-15T15:11:48.332Z,0.30
2019-05-15T15:14:17.997Z,0.47
2019-05-15T15:19:13.831Z,0.40
2019-05-15T15:21:42.002Z,0.45
2019-05-15T15:24:10.170Z,0.30
2019-05-15T15:26:39.376Z,0.33
2019-05-15T15:29:08.530Z,0.50
2019-05-15T15:31:38.612Z,0.78
2019-05-15T15:36:33.956Z,0.35
2019-05-15T15:39:02.327Z,0.60
2019-05-15T15:41:30.425Z,0.47
2019-05-15T15:43:58.864Z,0.50
2019-05-15T15:46:28.728Z,0.40
2019-05-15T15:51:25.096Z,0.20
2019-05-15T15:53:53.245Z,0.30
2019-05-15T15:56:21.383Z,0.23
2019-05-15T15:58:49.550Z,0.30
2019-05-15T16:01:18.528Z,0.40
2019-05-15T16:03:48.375Z,0.45
2019-05-15T16:06:18.744Z,0.50
2019-05-15T16:11:18.617Z,0.47
2019-05-15T16:13:46.560Z,0.80
2019-05-15T16:16:17.827Z,1.42
2019-05-15T16:21:12.616Z,0.53
2019-05-15T16:23:41.092Z,0.80
2019-05-15T16:26:09.422Z,0.50
2019-05-15T16:28:38.755Z,0.50
2019-05-15T16:31:07.956Z,0.40
2019-05-15T16:33:38.821Z,0.40
2019-05-15T16:38:33.670Z,0.80
2019-05-15T16:41:01.828Z,0.30
2019-05-15T16:43:30.022Z,0.40
2019-05-15T16:45:58.854Z,0.25
2019-05-15T16:48:29.325Z,0.60
2019-05-15T16:50:58.042Z,0.17
2019-05-15T16:53:28.811Z,0.33
2019-05-15T16:55:58.237Z,0.20
2019-05-15T16:58:26.242Z,0.30
2019-05-15T17:00:54.426Z,0.60
2019-05-15T17:03:22.558Z,0.82
2019-05-15T17:05:50.738Z,2.02
2019-05-15T17:08:18.916Z,1.32
2019-05-15T17:10:48.360Z,0.90
2019-05-15T17:13:16.843Z,0.57
2019-05-15T17:15:45.017Z,0.50
2019-05-15T17:18:13.530Z,0.40
2019-05-15T17:20:41.687Z,0.50
2019-05-15T17:23:09.824Z,0.60
2019-05-15T17:25:38.407Z,0.50
2019-05-15T17:28:08.929Z,0.50
2019-05-15T17:30:38.302Z,0.35
2019-05-15T17:33:06.617Z,0.50
2019-05-15T17:35:34.745Z,0.40
2019-05-15T17:38:02.932Z,0.50
2019-05-15T17:40:31.097Z,0.37
2019-05-15T17:43:02.433Z,0.40
2019-05-15T17:45:29.137Z,0.50
2019-05-15T17:47:58.445Z,0.30
2019-05-15T17:50:28.314Z,0.47
2019-05-15T17:52:58.668Z,0.60
2019-05-15T17:55:27.846Z,0.40
2019-05-15T17:58:00.291Z,0.50
2019-05-15T18:00:28.457Z,0.50
2019-05-15T18:02:56.045Z,0.42
2019-05-15T18:05:25.266Z,0.47
2019-05-15T18:07:53.704Z,0.50
2019-05-15T18:10:21.820Z,0.30
2019-05-15T18:12:49.989Z,0.30
2019-05-15T18:15:18.497Z,0.50
2019-05-15T18:17:48.202Z,0.50
2019-05-15T18:20:18.610Z,0.53
2019-05-15T18:22:48.152Z,0.40
2019-05-15T18:25:18.306Z,0.70
2019-05-15T18:27:48.100Z,0.60
2019-05-15T18:32:45.533Z,0.50
2019-05-15T18:35:15.665Z,0.60
2019-05-15T18:37:43.849Z,0.70
2019-05-15T18:40:12.317Z,0.80
2019-05-15T18:42:40.594Z,0.50
2019-05-15T18:45:11.111Z,0.50
2019-05-15T18:47:39.350Z,0.42
2019-05-15T18:50:12.619Z,0.57
2019-05-15T18:52:38.431Z,0.37
2019-05-15T18:55:08.017Z,0.50
2019-05-15T18:57:38.664Z,0.60
2019-05-15T19:00:08.778Z,0.30
2019-05-15T19:02:39.191Z,0.40
2019-05-15T19:05:08.198Z,0.50
2019-05-15T19:07:38.413Z,0.50
2019-05-15T19:10:07.888Z,0.70
2019-05-15T19:12:37.915Z,0.50
2019-05-15T19:15:08.989Z,0.60
2019-05-15T19:17:38.817Z,0.45
2019-05-15T19:20:08.421Z,0.28
2019-05-15T19:25:08.608Z,0.68
2019-05-15T19:27:38.743Z,0.37
2019-05-15T19:30:08.279Z,0.42
2019-05-15T19:35:04.570Z,0.50
2019-05-15T19:37:33.841Z,0.60
2019-05-15T19:40:02.280Z,0.50
2019-05-15T19:42:30.534Z,0.62
2019-05-15T19:44:59.115Z,0.42
2019-05-15T19:47:27.247Z,0.50
2019-05-15T19:49:57.671Z,0.42
2019-05-15T19:52:25.363Z,0.65
2019-05-15T19:54:53.572Z,0.47
2019-05-15T19:57:21.922Z,0.60
2019-05-15T19:59:50.121Z,0.55
2019-05-15T20:02:18.226Z,0.30
2019-05-15T20:04:46.390Z,0.40
2019-05-15T20:10:12.862Z,0.40
2019-05-15T20:12:40.966Z,0.55
2019-05-15T20:15:10.153Z,0.53
2019-05-15T20:17:38.743Z,0.50
2019-05-15T20:20:09.061Z,0.42
2019-05-15T20:22:39.648Z,0.42
2019-05-15T20:25:08.271Z,0.33
2019-05-15T20:27:39.112Z,0.30
2019-05-15T20:30:08.637Z,0.35
2019-05-15T20:32:38.762Z,0.40
2019-05-15T20:35:08.664Z,0.40
2019-05-15T20:37:38.997Z,0.50
2019-05-15T20:40:09.229Z,0.40
2019-05-15T20:42:38.039Z,0.40
2019-05-15T20:45:11.629Z,0.25
2019-05-15T20:47:38.808Z,0.40
2019-05-15T20:50:08.494Z,0.30
2019-05-15T20:52:39.501Z,0.42
2019-05-15T20:55:07.997Z,0.55
2019-05-15T20:57:40.149Z,0.20
2019-05-15T21:00:08.131Z,0.30
2019-05-15T21:02:37.969Z,0.40
2019-05-15T21:05:08.828Z,0.30
2019-05-15T21:07:40.067Z,0.42
2019-05-15T21:10:08.580Z,0.30
2019-05-15T21:12:36.490Z,0.28
2019-05-15T21:15:04.815Z,0.30
2019-05-15T21:17:33.046Z,0.30
2019-05-15T21:20:01.589Z,0.30
2019-05-15T21:22:29.807Z,0.30
2019-05-15T21:24:58.170Z,0.30
2019-05-15T21:27:31.864Z,0.40
2019-05-15T21:29:58.647Z,0.40
2019-05-15T21:32:27.949Z,0.30
2019-05-15T21:34:58.285Z,0.30
2019-05-15T21:37:27.532Z,0.33
2019-05-15T21:39:55.952Z,0.20
2019-05-15T21:42:24.850Z,0.40
2019-05-15T21:44:53.029Z,0.42
2019-05-15T21:47:22.136Z,0.23
2019-05-15T21:49:50.276Z,0.30
2019-05-15T21:52:20.599Z,0.30
2019-05-15T21:54:50.471Z,0.40
2019-05-15T21:57:32.408Z,0.40
2019-05-15T21:59:48.157Z,0.45
2019-05-15T22:02:18.212Z,0.50
2019-05-15T22:04:54.759Z,0.28
2019-05-15T22:07:17.815Z,0.15
2019-05-15T22:09:48.583Z,0.42
2019-05-15T22:12:18.450Z,0.33
2019-05-15T22:14:49.029Z,0.20
2019-05-15T22:17:18.959Z,0.40
2019-05-15T22:19:48.946Z,0.30
2019-05-15T22:22:17.964Z,0.50
2019-05-15T22:24:48.226Z,0.45
2019-05-15T22:27:18.062Z,0.40
2019-05-15T22:29:48.094Z,0.60
2019-05-15T22:32:15.741Z,0.60
2019-05-15T22:34:43.941Z,0.55
2019-05-15T22:37:12.068Z,0.45
2019-05-15T22:39:40.205Z,0.53
2019-05-15T22:42:11.082Z,0.50
2019-05-15T22:44:38.542Z,0.40
2019-05-15T22:47:06.757Z,0.50
2019-05-15T22:49:34.875Z,0.50
2019-05-15T22:52:03.056Z,0.33
2019-05-15T22:54:31.291Z,0.50
2019-05-15T22:56:59.676Z,0.42
2019-05-15T22:59:28.323Z,0.50
2019-05-15T23:01:58.218Z,0.50
2019-05-15T23:04:28.640Z,0.62
2019-05-15T23:06:56.456Z,0.40
2019-05-15T23:09:24.700Z,0.42
2019-05-15T23:11:52.873Z,0.42
2019-05-15T23:14:21.356Z,0.35
2019-05-15T23:16:49.511Z,0.20
2019-05-15T23:19:18.783Z,0.45
2019-05-15T23:21:48.602Z,0.30
2019-05-15T23:24:18.821Z,0.45
2019-05-15T23:26:47.737Z,0.25
2019-05-15T23:29:16.035Z,0.40
2019-05-15T23:31:44.187Z,0.20
2019-05-15T23:34:12.325Z,0.40
2019-05-15T23:36:40.560Z,0.42
2019-05-15T23:39:08.864Z,0.50
2019-05-15T23:41:37.170Z,0.30
2019-05-15T23:44:05.386Z,0.40
2019-05-15T23:46:33.872Z,0.45
2019-05-15T23:49:02.183Z,0.40
2019-05-15T23:51:30.519Z,0.33
2019-05-15T23:53:58.806Z,0.40
2019-05-15T23:56:29.055Z,0.30
2019-05-15T23:58:56.893Z,0.37
