createdAt,value
2022-08-12T00:00:06.608Z,21.50
2022-08-12T00:02:52.340Z,21.50
2022-08-12T00:05:40.057Z,21.50
2022-08-12T00:08:47.255Z,21.20
2022-08-12T00:11:33.746Z,21.30
2022-08-12T00:14:19.463Z,21.40
2022-08-12T00:17:06.363Z,21.30
2022-08-12T00:19:51.713Z,21.20
2022-08-12T00:22:39.033Z,21.20
2022-08-12T00:26:05.701Z,21.20
2022-08-12T00:28:30.524Z,21.10
2022-08-12T00:31:16.218Z,21.00
2022-08-12T00:34:01.670Z,21.00
2022-08-12T00:36:50.186Z,21.00
2022-08-12T00:39:36.278Z,21.00
2022-08-12T00:42:13.114Z,20.90
2022-08-12T00:44:44.642Z,20.90
2022-08-12T00:47:24.089Z,20.90
2022-08-12T00:49:53.600Z,20.90
2022-08-12T00:52:20.592Z,20.80
2022-08-12T00:54:50.047Z,20.80
2022-08-12T00:57:24.176Z,20.70
2022-08-12T00:59:54.251Z,20.80
2022-08-12T01:02:27.295Z,20.70
2022-08-12T01:05:17.467Z,20.70
2022-08-12T01:08:05.128Z,20.70
2022-08-12T01:10:52.743Z,20.70
2022-08-12T01:13:20.757Z,20.70
2022-08-12T01:15:51.409Z,20.70
2022-08-12T01:18:21.752Z,20.70
2022-08-12T01:20:49.577Z,20.60
2022-08-12T01:23:36.590Z,20.60
2022-08-12T01:26:07.930Z,20.50
2022-08-12T01:28:35.791Z,20.50
2022-08-12T01:31:05.800Z,20.50
2022-08-12T01:33:46.501Z,20.40
2022-08-12T01:36:17.279Z,20.30
2022-08-12T01:38:48.066Z,20.30
2022-08-12T01:41:18.158Z,20.30
2022-08-12T01:43:45.971Z,20.20
2022-08-12T01:46:35.840Z,20.20
2022-08-12T01:49:15.860Z,20.20
2022-08-12T01:52:20.233Z,21.20
2022-08-12T01:54:45.570Z,20.10
2022-08-12T01:57:58.264Z,20.10
2022-08-12T02:00:13.733Z,20.00
2022-08-12T02:03:03.476Z,20.10
2022-08-12T02:06:13.282Z,20.10
2022-08-12T02:09:06.063Z,20.10
2022-08-12T02:11:35.695Z,20.00
2022-08-12T02:14:20.491Z,20.00
2022-08-12T02:16:56.517Z,19.90
2022-08-12T02:20:01.180Z,19.90
2022-08-12T02:22:38.351Z,19.80
2022-08-12T02:25:10.505Z,19.70
2022-08-12T02:27:43.694Z,19.60
2022-08-12T02:30:14.389Z,19.50
2022-08-12T02:32:44.774Z,19.50
2022-08-12T02:35:16.971Z,19.50
2022-08-12T02:37:44.385Z,19.50
2022-08-12T02:40:13.210Z,19.50
2022-08-12T02:42:54.898Z,19.50
2022-08-12T02:45:38.046Z,19.50
2022-08-12T02:48:10.520Z,19.50
2022-08-12T02:50:44.573Z,19.60
2022-08-12T02:53:12.545Z,19.60
2022-08-12T02:55:39.205Z,19.50
2022-08-12T02:58:12.339Z,19.50
2022-08-12T03:00:43.766Z,19.50
2022-08-12T03:03:13.006Z,19.50
2022-08-12T03:06:07.578Z,19.50
2022-08-12T03:08:42.222Z,19.50
2022-08-12T03:11:15.938Z,18.20
2022-08-12T03:13:47.155Z,19.50
2022-08-12T03:16:14.759Z,19.50
2022-08-12T03:18:45.939Z,19.40
2022-08-12T03:21:16.778Z,19.50
2022-08-12T03:23:46.026Z,19.50
2022-08-12T03:26:13.017Z,19.40
2022-08-12T03:28:51.234Z,19.40
2022-08-12T03:31:30.015Z,19.30
2022-08-12T03:34:07.928Z,19.40
2022-08-12T03:36:37.177Z,19.30
2022-08-12T03:39:35.383Z,19.40
2022-08-12T03:42:17.556Z,19.40
2022-08-12T03:45:11.675Z,19.40
2022-08-12T03:48:25.480Z,19.40
2022-08-12T03:51:12.228Z,19.30
2022-08-12T03:53:57.831Z,19.30
2022-08-12T03:56:43.492Z,19.40
2022-08-12T03:59:28.872Z,19.40
2022-08-12T04:01:59.255Z,19.40
2022-08-12T04:04:35.704Z,19.30
2022-08-12T04:07:06.515Z,19.30
2022-08-12T04:09:33.780Z,19.20
2022-08-12T04:12:19.022Z,19.20
2022-08-12T04:14:45.923Z,19.20
2022-08-12T04:17:12.702Z,19.20
2022-08-12T04:19:40.589Z,19.20
2022-08-12T04:22:07.455Z,19.30
2022-08-12T04:24:36.033Z,19.30
2022-08-12T04:27:08.258Z,19.20
2022-08-12T04:30:16.963Z,19.20
2022-08-12T04:32:22.410Z,19.20
2022-08-12T04:34:50.193Z,19.20
2022-08-12T04:37:16.978Z,19.20
2022-08-12T04:39:45.149Z,19.20
2022-08-12T04:42:12.569Z,19.20
2022-08-12T04:44:39.362Z,19.20
2022-08-12T04:47:06.066Z,19.30
2022-08-12T04:49:34.874Z,19.30
2022-08-12T04:52:02.747Z,19.30
2022-08-12T04:54:30.818Z,19.30
2022-08-12T04:57:04.182Z,19.20
2022-08-12T04:59:47.252Z,19.10
2022-08-12T05:02:20.828Z,19.10
2022-08-12T05:04:51.797Z,19.20
2022-08-12T05:07:19.989Z,19.20
2022-08-12T05:10:00.504Z,19.30
2022-08-12T05:12:36.041Z,19.30
2022-08-12T05:15:03.265Z,19.30
2022-08-12T05:17:46.661Z,19.30
2022-08-12T05:20:15.869Z,19.40
2022-08-12T05:22:45.807Z,19.30
2022-08-12T05:25:13.528Z,19.50
2022-08-12T05:27:40.571Z,19.60
2022-08-12T05:30:24.778Z,19.60
2022-08-12T05:32:51.592Z,19.70
2022-08-12T05:35:22.453Z,19.60
2022-08-12T05:38:09.777Z,19.70
2022-08-12T05:40:36.761Z,19.70
2022-08-12T05:43:03.673Z,19.80
2022-08-12T05:45:30.488Z,19.90
2022-08-12T05:47:57.236Z,19.90
2022-08-12T05:50:24.353Z,20.00
2022-08-12T05:52:53.043Z,20.10
2022-08-12T05:55:20.777Z,20.20
2022-08-12T05:57:55.198Z,20.30
2022-08-12T06:00:25.709Z,20.20
2022-08-12T06:03:01.163Z,20.30
2022-08-12T06:05:52.734Z,20.40
2022-08-12T06:08:23.458Z,20.60
2022-08-12T06:10:50.732Z,20.70
2022-08-12T06:13:28.369Z,20.90
2022-08-12T06:16:07.483Z,21.00
2022-08-12T06:18:34.673Z,21.10
2022-08-12T06:21:02.146Z,21.10
2022-08-12T06:23:30.229Z,21.00
2022-08-12T06:25:57.844Z,21.00
2022-08-12T06:28:24.806Z,21.20
2022-08-12T06:31:22.319Z,21.40
2022-08-12T06:33:59.761Z,21.50
2022-08-12T06:36:30.200Z,21.60
2022-08-12T06:38:59.593Z,21.80
2022-08-12T06:42:30.604Z,21.90
2022-08-12T06:44:32.770Z,22.20
2022-08-12T06:46:59.657Z,22.40
2022-08-12T06:49:28.171Z,22.70
2022-08-12T06:51:56.913Z,22.90
2022-08-12T06:54:30.882Z,22.90
2022-08-12T06:57:05.196Z,23.00
2022-08-12T06:59:50.426Z,23.20
2022-08-12T07:02:18.481Z,23.40
2022-08-12T07:04:47.431Z,23.50
2022-08-12T07:07:14.331Z,23.60
2022-08-12T07:10:05.055Z,23.60
2022-08-12T07:12:29.721Z,23.60
2022-08-12T07:14:59.763Z,23.50
2022-08-12T07:17:31.554Z,23.50
2022-08-12T07:20:03.936Z,23.60
2022-08-12T07:22:31.116Z,23.60
2022-08-12T07:25:16.425Z,23.70
2022-08-12T07:27:43.434Z,23.70
2022-08-12T07:30:10.934Z,23.80
2022-08-12T07:32:37.712Z,23.80
2022-08-12T07:35:04.866Z,23.70
2022-08-12T07:37:31.610Z,23.70
2022-08-12T07:40:00.595Z,23.70
2022-08-12T07:42:29.312Z,23.80
2022-08-12T07:44:56.372Z,23.80
2022-08-12T07:47:23.608Z,23.90
2022-08-12T07:50:04.830Z,24.10
2022-08-12T07:52:42.715Z,24.30
2022-08-12T07:55:11.850Z,24.50
2022-08-12T07:57:59.204Z,24.50
2022-08-12T08:00:28.507Z,24.50
2022-08-12T08:02:55.348Z,24.10
2022-08-12T08:05:24.872Z,24.20
2022-08-12T08:07:53.326Z,24.40
2022-08-12T08:10:20.866Z,24.70
2022-08-12T08:12:53.420Z,24.20
2022-08-12T08:15:33.698Z,24.80
2022-08-12T08:18:11.466Z,24.60
2022-08-12T08:20:43.112Z,24.70
2022-08-12T08:23:17.054Z,24.70
2022-08-12T08:25:45.276Z,24.70
2022-08-12T08:28:17.073Z,24.80
2022-08-12T08:30:46.151Z,24.90
2022-08-12T08:33:23.688Z,25.00
2022-08-12T08:36:02.257Z,25.00
2022-08-12T08:38:33.284Z,25.10
2022-08-12T08:42:16.100Z,25.20
2022-08-12T08:44:11.758Z,25.30
2022-08-12T08:46:39.984Z,25.50
2022-08-12T08:49:07.486Z,25.50
2022-08-12T08:51:34.563Z,25.40
2022-08-12T08:54:01.444Z,25.30
2022-08-12T08:56:30.986Z,25.30
2022-08-12T08:58:58.250Z,25.40
2022-08-12T09:01:37.233Z,25.60
2022-08-12T09:05:08.637Z,25.60
2022-08-12T09:07:00.115Z,25.60
2022-08-12T09:12:32.249Z,25.80
2022-08-12T09:15:00.098Z,25.80
2022-08-12T09:17:26.846Z,26.10
2022-08-12T09:20:15.840Z,26.30
2022-08-12T09:22:42.972Z,26.30
2022-08-12T09:25:25.690Z,26.50
2022-08-12T09:28:03.315Z,26.60
2022-08-12T09:30:41.913Z,26.50
2022-08-12T09:33:19.027Z,26.60
2022-08-12T09:36:03.144Z,26.70
2022-08-12T09:38:35.212Z,26.90
2022-08-12T09:42:32.657Z,27.10
2022-08-12T09:44:38.356Z,27.10
2022-08-12T09:46:56.120Z,27.20
2022-08-12T09:49:24.886Z,27.30
2022-08-12T09:51:54.198Z,27.30
2022-08-12T09:54:34.281Z,27.30
2022-08-12T09:58:46.030Z,28.30
2022-08-12T10:00:17.330Z,27.40
2022-08-12T10:03:32.648Z,27.30
2022-08-12T10:06:19.752Z,27.30
2022-08-12T10:08:45.175Z,27.40
2022-08-12T10:12:07.820Z,27.50
2022-08-12T10:14:34.632Z,27.70
2022-08-12T10:17:08.853Z,27.90
2022-08-12T10:19:37.683Z,27.90
2022-08-12T10:22:16.574Z,28.00
2022-08-12T10:25:04.396Z,28.00
2022-08-12T10:28:07.095Z,28.00
2022-08-12T10:30:46.764Z,28.10
2022-08-12T10:33:18.706Z,28.20
2022-08-12T10:35:46.041Z,28.10
2022-08-12T10:38:34.991Z,28.10
2022-08-12T10:41:21.148Z,28.20
2022-08-12T10:43:55.156Z,28.30
2022-08-12T10:46:30.892Z,28.20
2022-08-12T10:49:06.768Z,28.30
2022-08-12T10:52:04.571Z,28.30
2022-08-12T10:54:36.157Z,28.30
2022-08-12T10:57:02.956Z,28.40
2022-08-12T11:00:01.395Z,28.60
2022-08-12T11:04:24.604Z,28.70
2022-08-12T11:07:03.543Z,28.50
2022-08-12T11:08:36.445Z,28.60
2022-08-12T11:10:38.005Z,28.60
2022-08-12T11:13:09.259Z,28.70
2022-08-12T11:16:18.923Z,28.80
2022-08-12T11:18:23.933Z,28.90
2022-08-12T11:20:52.114Z,28.80
2022-08-12T11:23:35.810Z,28.80
2022-08-12T11:26:07.221Z,28.90
2022-08-12T11:28:37.439Z,29.00
2022-08-12T11:31:06.862Z,28.70
2022-08-12T11:34:05.785Z,28.70
2022-08-12T11:36:24.653Z,28.70
2022-08-12T11:38:53.124Z,28.10
2022-08-12T11:41:28.209Z,28.00
2022-08-12T11:44:35.241Z,28.00
2022-08-12T11:46:50.997Z,27.60
2022-08-12T11:49:26.909Z,27.30
2022-08-12T11:51:58.693Z,27.00
2022-08-12T11:54:25.430Z,27.00
2022-08-12T11:56:52.393Z,27.10
2022-08-12T12:02:16.381Z,27.20
2022-08-12T12:04:45.632Z,27.40
2022-08-12T12:07:18.981Z,27.30
2022-08-12T12:09:53.281Z,27.50
2022-08-12T12:12:22.517Z,27.70
2022-08-12T12:14:54.209Z,27.80
2022-08-12T12:17:23.428Z,27.90
2022-08-12T12:19:50.415Z,28.20
2022-08-12T12:22:23.065Z,28.60
2022-08-12T12:24:54.215Z,28.80
2022-08-12T12:27:47.236Z,28.90
2022-08-12T12:30:17.492Z,29.00
2022-08-12T12:32:53.499Z,29.00
2022-08-12T12:36:17.589Z,28.70
2022-08-12T12:38:11.994Z,28.50
2022-08-12T12:40:41.474Z,28.00
2022-08-12T12:43:10.862Z,27.30
2022-08-12T12:45:39.360Z,26.50
2022-08-12T12:48:17.184Z,27.30
2022-08-12T12:51:09.246Z,25.70
2022-08-12T12:54:06.541Z,25.90
2022-08-12T12:56:34.103Z,25.90
2022-08-12T12:59:03.467Z,26.00
2022-08-12T13:01:32.854Z,26.20
2022-08-12T13:04:02.989Z,26.30
2022-08-12T13:06:31.545Z,26.50
2022-08-12T13:09:02.721Z,27.30
2022-08-12T13:11:41.231Z,27.50
2022-08-12T13:14:29.551Z,27.80
2022-08-12T13:17:03.552Z,28.00
2022-08-12T13:19:44.510Z,28.30
2022-08-12T13:22:19.364Z,28.50
2022-08-12T13:24:56.291Z,28.70
2022-08-12T13:27:48.301Z,29.20
2022-08-12T13:30:23.754Z,29.40
2022-08-12T13:32:59.248Z,29.60
2022-08-12T13:36:03.370Z,29.70
2022-08-12T13:38:26.719Z,29.90
2022-08-12T13:41:02.366Z,30.10
2022-08-12T13:43:41.355Z,30.30
2022-08-12T13:46:11.930Z,30.50
2022-08-12T13:48:44.612Z,30.60
2022-08-12T13:51:13.777Z,30.60
2022-08-12T13:53:59.114Z,30.80
2022-08-12T13:56:34.838Z,30.90
2022-08-12T13:59:05.591Z,31.00
2022-08-12T14:01:35.748Z,31.00
2022-08-12T14:04:08.424Z,31.10
2022-08-12T14:06:39.736Z,31.20
2022-08-12T14:09:17.318Z,31.20
2022-08-12T14:11:51.278Z,31.40
2022-08-12T14:14:26.277Z,31.50
2022-08-12T14:16:53.855Z,31.70
2022-08-12T14:19:22.610Z,31.90
2022-08-12T14:22:00.915Z,31.90
2022-08-12T14:24:40.248Z,31.80
2022-08-12T14:27:10.729Z,31.70
2022-08-12T14:30:04.657Z,31.60
2022-08-12T14:32:28.620Z,31.50
2022-08-12T14:34:56.672Z,31.50
2022-08-12T14:37:57.864Z,31.20
2022-08-12T14:40:11.840Z,31.30
2022-08-12T14:42:46.921Z,31.60
2022-08-12T14:45:13.964Z,31.70
2022-08-12T14:47:53.542Z,31.50
2022-08-12T14:50:37.064Z,31.60
2022-08-12T14:55:10.878Z,31.70
2022-08-12T14:59:23.689Z,32.10
2022-08-12T15:01:52.169Z,32.30
2022-08-12T15:04:24.532Z,32.30
2022-08-12T15:06:53.255Z,32.20
2022-08-12T15:09:29.161Z,32.40
2022-08-12T15:12:04.120Z,32.50
2022-08-12T15:14:32.114Z,32.70
2022-08-12T15:17:02.604Z,33.00
2022-08-12T15:20:10.860Z,33.30
2022-08-12T15:22:38.870Z,33.10
2022-08-12T15:25:07.219Z,33.10
2022-08-12T15:28:04.757Z,32.90
2022-08-12T15:30:30.599Z,32.70
2022-08-12T15:32:57.443Z,32.50
2022-08-12T15:35:27.516Z,32.60
2022-08-12T15:38:13.784Z,32.70
2022-08-12T15:40:46.842Z,32.70
2022-08-12T15:43:51.626Z,32.60
2022-08-12T15:46:06.882Z,32.50
2022-08-12T15:48:33.925Z,32.50
2022-08-12T15:51:02.150Z,32.50
2022-08-12T15:53:53.456Z,32.90
2022-08-12T15:56:29.123Z,33.30
2022-08-12T15:58:59.021Z,33.20
2022-08-12T16:01:34.831Z,33.30
2022-08-12T16:04:01.956Z,33.50
2022-08-12T16:06:59.273Z,33.50
2022-08-12T16:09:21.681Z,33.40
2022-08-12T16:11:48.694Z,34.40
2022-08-12T16:14:16.081Z,36.40
2022-08-12T16:16:43.108Z,37.50
2022-08-12T16:20:02.969Z,38.10
2022-08-12T16:22:07.082Z,39.30
2022-08-12T16:24:43.610Z,37.40
2022-08-12T16:27:10.938Z,34.70
2022-08-12T16:29:52.954Z,32.70
2022-08-12T16:32:24.010Z,31.60
2022-08-12T16:34:54.985Z,31.00
2022-08-12T16:37:32.406Z,30.80
2022-08-12T16:40:11.656Z,30.50
2022-08-12T16:42:42.171Z,30.30
2022-08-12T16:45:32.081Z,30.00
2022-08-12T16:48:11.229Z,29.80
2022-08-12T16:51:01.123Z,29.70
2022-08-12T16:53:30.569Z,29.50
2022-08-12T16:56:14.718Z,29.70
2022-08-12T16:58:42.100Z,30.00
2022-08-12T17:01:14.055Z,29.70
2022-08-12T17:03:58.912Z,29.40
2022-08-12T17:06:28.091Z,29.30
2022-08-12T17:09:08.736Z,29.20
2022-08-12T17:11:45.322Z,29.00
2022-08-12T17:14:16.132Z,29.00
2022-08-12T17:16:43.253Z,29.00
2022-08-12T17:19:14.407Z,28.90
2022-08-12T17:21:51.907Z,28.80
2022-08-12T17:24:32.383Z,28.80
2022-08-12T17:27:00.873Z,28.70
2022-08-12T17:30:00.901Z,28.60
2022-08-12T17:32:15.771Z,28.50
2022-08-12T17:35:11.250Z,28.40
2022-08-12T17:37:38.879Z,28.30
2022-08-12T17:40:17.507Z,28.10
2022-08-12T17:42:47.767Z,28.10
2022-08-12T17:45:19.335Z,28.10
2022-08-12T17:48:01.148Z,28.10
2022-08-12T17:50:34.218Z,28.00
2022-08-12T17:53:03.236Z,27.90
2022-08-12T17:55:43.982Z,27.90
2022-08-12T17:58:14.706Z,27.70
2022-08-12T18:00:45.100Z,27.60
2022-08-12T18:03:58.167Z,27.60
2022-08-12T18:06:08.090Z,27.60
2022-08-12T18:08:54.253Z,27.50
2022-08-12T18:12:04.615Z,27.40
2022-08-12T18:14:29.198Z,27.30
2022-08-12T18:17:00.446Z,27.30
2022-08-12T18:19:34.121Z,27.20
2022-08-12T18:22:17.651Z,27.20
2022-08-12T18:24:57.470Z,27.10
2022-08-12T18:27:43.500Z,27.10
2022-08-12T18:30:13.289Z,27.10
2022-08-12T18:32:58.731Z,26.90
2022-08-12T18:35:46.422Z,26.90
2022-08-12T18:38:16.814Z,26.80
2022-08-12T18:41:06.089Z,26.70
2022-08-12T18:43:39.015Z,26.70
2022-08-12T18:46:29.918Z,26.60
2022-08-12T18:48:57.570Z,26.60
2022-08-12T18:51:48.911Z,26.60
2022-08-12T18:54:28.284Z,26.80
2022-08-12T18:56:57.827Z,26.50
2022-08-12T19:00:01.209Z,26.40
2022-08-12T19:02:21.769Z,26.30
2022-08-12T19:04:53.497Z,26.20
2022-08-12T19:07:23.559Z,26.10
2022-08-12T19:09:58.694Z,26.00
2022-08-12T19:12:56.939Z,26.00
2022-08-12T19:15:26.127Z,26.00
2022-08-12T19:18:00.235Z,25.90
2022-08-12T19:20:29.797Z,25.90
2022-08-12T19:22:59.685Z,25.90
2022-08-12T19:25:59.805Z,25.90
2022-08-12T19:28:29.653Z,25.80
2022-08-12T19:31:57.361Z,25.80
2022-08-12T19:35:06.614Z,25.80
2022-08-12T19:37:27.040Z,25.70
2022-08-12T19:40:09.659Z,25.60
2022-08-12T19:42:48.381Z,25.60
2022-08-12T19:45:20.423Z,25.60
2022-08-12T19:47:48.977Z,25.60
2022-08-12T19:50:20.101Z,25.60
2022-08-12T19:52:47.330Z,25.60
2022-08-12T19:55:21.514Z,25.50
2022-08-12T19:58:01.489Z,25.40
2022-08-12T20:00:31.676Z,25.20
2022-08-12T20:03:00.464Z,25.10
2022-08-12T20:06:05.931Z,25.10
2022-08-12T20:08:31.273Z,25.20
2022-08-12T20:12:09.262Z,25.10
2022-08-12T20:14:00.720Z,25.10
2022-08-12T20:16:50.739Z,24.90
2022-08-12T20:19:15.982Z,24.80
2022-08-12T20:21:43.467Z,24.70
2022-08-12T20:24:11.803Z,24.70
2022-08-12T20:26:41.630Z,24.70
2022-08-12T20:29:12.765Z,24.70
2022-08-12T20:31:40.640Z,24.70
2022-08-12T20:34:09.030Z,24.60
2022-08-12T20:36:44.734Z,24.60
2022-08-12T20:39:37.459Z,24.60
2022-08-12T20:42:07.822Z,24.60
2022-08-12T20:44:39.874Z,24.70
2022-08-12T20:47:18.712Z,24.60
2022-08-12T20:49:55.874Z,24.50
2022-08-12T20:52:29.105Z,24.50
2022-08-12T20:54:57.619Z,24.60
2022-08-12T20:57:24.763Z,24.60
2022-08-12T21:00:16.521Z,24.50
2022-08-12T21:02:50.099Z,24.50
2022-08-12T21:06:09.511Z,24.50
2022-08-12T21:08:26.262Z,24.40
2022-08-12T21:10:54.478Z,24.40
2022-08-12T21:13:29.477Z,24.50
2022-08-12T21:16:06.140Z,24.40
2022-08-12T21:18:37.535Z,24.30
2022-08-12T21:21:06.546Z,24.30
2022-08-12T21:23:37.136Z,24.30
2022-08-12T21:26:06.023Z,24.30
2022-08-12T21:28:38.195Z,24.30
2022-08-12T21:32:34.459Z,24.20
2022-08-12T21:34:08.682Z,24.20
2022-08-12T21:36:39.899Z,24.30
2022-08-12T21:39:20.876Z,24.20
2022-08-12T21:41:53.314Z,24.20
2022-08-12T21:45:48.079Z,24.10
2022-08-12T21:47:21.684Z,23.40
2022-08-12T21:49:55.161Z,24.10
2022-08-12T21:52:33.985Z,24.00
2022-08-12T21:55:01.502Z,23.80
2022-08-12T21:57:36.339Z,23.80
2022-08-12T22:00:19.732Z,23.70
2022-08-12T22:03:05.263Z,23.60
2022-08-12T22:05:50.771Z,23.60
2022-08-12T22:08:22.310Z,23.60
2022-08-12T22:10:52.566Z,23.60
2022-08-12T22:14:07.607Z,23.70
2022-08-12T22:16:12.170Z,23.60
2022-08-12T22:18:50.480Z,23.60
2022-08-12T22:21:22.277Z,23.70
2022-08-12T22:24:05.353Z,23.70
2022-08-12T22:26:37.369Z,23.70
2022-08-12T22:29:23.883Z,23.70
2022-08-12T22:31:54.495Z,23.70
2022-08-12T22:34:21.954Z,23.70
2022-08-12T22:36:57.497Z,23.80
2022-08-12T22:39:26.438Z,23.70
2022-08-12T22:42:11.969Z,23.70
2022-08-12T22:44:57.268Z,23.70
2022-08-12T22:47:54.448Z,23.60
2022-08-12T22:50:28.900Z,23.60
2022-08-12T22:53:15.421Z,23.50
2022-08-12T22:56:00.544Z,23.40
2022-08-12T22:58:32.005Z,23.40
2022-08-12T23:01:02.232Z,23.30
2022-08-12T23:03:47.775Z,23.30
2022-08-12T23:06:16.605Z,23.20
2022-08-12T23:08:43.466Z,23.20
2022-08-12T23:11:10.280Z,23.10
2022-08-12T23:13:49.064Z,23.10
2022-08-12T23:16:31.890Z,23.10
2022-08-12T23:19:22.964Z,23.00
2022-08-12T23:22:06.384Z,23.00
2022-08-12T23:24:56.281Z,23.00
2022-08-12T23:27:50.652Z,23.00
2022-08-12T23:30:25.074Z,22.90
2022-08-12T23:32:59.993Z,22.80
2022-08-12T23:35:28.436Z,22.70
2022-08-12T23:38:31.118Z,22.70
2022-08-12T23:41:02.734Z,22.70
2022-08-12T23:43:39.524Z,22.70
2022-08-12T23:46:11.379Z,22.60
2022-08-12T23:48:38.916Z,22.60
2022-08-12T23:51:22.203Z,22.60
2022-08-12T23:54:07.097Z,22.50
2022-08-12T23:56:36.127Z,22.50
2022-08-12T23:59:05.246Z,23.70
