createdAt,value
2023-03-12T00:00:54.340Z,0.00
2023-03-12T00:01:54.338Z,0.00
2023-03-12T00:02:54.392Z,0.00
2023-03-12T00:03:54.447Z,0.00
2023-03-12T00:04:54.308Z,0.00
2023-03-12T00:05:54.272Z,0.00
2023-03-12T00:06:54.268Z,0.00
2023-03-12T00:07:54.324Z,0.00
2023-03-12T00:08:56.303Z,0.00
2023-03-12T00:09:54.276Z,0.00
2023-03-12T00:10:54.227Z,0.00
2023-03-12T00:11:54.221Z,0.00
2023-03-12T00:12:54.273Z,0.00
2023-03-12T00:13:54.192Z,0.00
2023-03-12T00:14:54.209Z,0.00
2023-03-12T00:15:54.205Z,0.00
2023-03-12T00:16:54.176Z,0.00
2023-03-12T00:17:54.219Z,0.00
2023-03-12T00:18:54.140Z,0.00
2023-03-12T00:19:54.148Z,0.00
2023-03-12T00:20:54.136Z,0.00
2023-03-12T00:21:54.119Z,0.00
2023-03-12T00:22:54.143Z,0.00
2023-03-12T00:23:54.092Z,0.00
2023-03-12T00:24:54.081Z,0.00
2023-03-12T00:25:54.066Z,0.00
2023-03-12T00:26:54.059Z,0.00
2023-03-12T00:27:54.091Z,0.00
2023-03-12T00:28:54.058Z,0.00
2023-03-12T00:29:54.025Z,0.00
2023-03-12T00:30:57.067Z,0.00
2023-03-12T00:31:54.009Z,0.00
2023-03-12T00:32:54.082Z,0.00
2023-03-12T00:33:53.977Z,0.00
2023-03-12T00:34:53.983Z,0.00
2023-03-12T00:35:54.000Z,0.00
2023-03-12T00:36:53.947Z,0.00
2023-03-12T00:37:53.973Z,0.00
2023-03-12T00:38:53.922Z,0.00
2023-03-12T00:39:53.920Z,0.00
2023-03-12T00:40:53.903Z,0.00
2023-03-12T00:41:53.883Z,0.00
2023-03-12T00:42:53.932Z,0.00
2023-03-12T00:43:53.860Z,0.00
2023-03-12T00:44:53.857Z,0.00
2023-03-12T00:45:53.836Z,0.00
2023-03-12T00:46:53.894Z,0.00
2023-03-12T00:47:53.818Z,0.00
2023-03-12T00:48:53.866Z,0.00
2023-03-12T00:49:53.800Z,0.00
2023-03-12T00:50:53.793Z,0.00
2023-03-12T00:51:53.798Z,0.00
2023-03-12T00:52:53.800Z,0.00
2023-03-12T00:53:53.818Z,0.00
2023-03-12T00:54:53.794Z,0.00
2023-03-12T00:55:53.732Z,0.00
2023-03-12T00:56:53.746Z,0.00
2023-03-12T00:57:53.716Z,0.00
2023-03-12T00:58:53.747Z,0.00
2023-03-12T00:59:53.688Z,0.00
2023-03-12T01:00:53.720Z,0.00
2023-03-12T01:01:53.677Z,0.00
2023-03-12T01:02:53.667Z,0.00
2023-03-12T01:03:53.684Z,0.00
2023-03-12T01:04:53.623Z,0.00
2023-03-12T01:05:53.609Z,0.00
2023-03-12T01:06:53.612Z,0.00
2023-03-12T01:07:53.596Z,0.00
2023-03-12T01:08:53.629Z,0.00
2023-03-12T01:09:53.574Z,0.00
2023-03-12T01:10:53.570Z,0.00
2023-03-12T01:11:53.567Z,0.00
2023-03-12T01:12:53.548Z,0.00
2023-03-12T01:13:53.571Z,0.00
2023-03-12T01:14:53.539Z,0.00
2023-03-12T01:15:53.516Z,0.00
2023-03-12T01:16:53.626Z,0.00
2023-03-12T01:17:53.498Z,0.00
2023-03-12T01:18:53.516Z,0.00
2023-03-12T01:19:53.467Z,0.00
2023-03-12T01:20:53.461Z,0.00
2023-03-12T01:21:53.446Z,0.00
2023-03-12T01:22:53.439Z,0.00
2023-03-12T01:23:53.462Z,0.00
2023-03-12T01:24:53.446Z,0.00
2023-03-12T01:25:53.406Z,0.00
2023-03-12T01:26:53.404Z,0.00
2023-03-12T01:27:53.382Z,0.00
2023-03-12T01:28:53.415Z,0.00
2023-03-12T01:29:53.358Z,0.00
2023-03-12T01:30:53.351Z,0.00
2023-03-12T01:31:53.448Z,0.00
2023-03-12T01:32:53.404Z,0.00
2023-03-12T01:33:53.347Z,0.00
2023-03-12T01:34:53.304Z,0.00
2023-03-12T01:35:53.459Z,0.00
2023-03-12T01:36:53.270Z,0.00
2023-03-12T01:37:53.285Z,0.00
2023-03-12T01:38:53.298Z,0.00
2023-03-12T01:39:53.284Z,0.00
2023-03-12T01:40:53.244Z,0.00
2023-03-12T01:41:53.227Z,0.00
2023-03-12T01:42:53.215Z,0.00
2023-03-12T01:43:53.236Z,0.00
2023-03-12T01:44:53.208Z,0.00
2023-03-12T01:45:53.219Z,0.00
2023-03-12T01:46:53.174Z,0.00
2023-03-12T01:47:53.151Z,0.00
2023-03-12T01:48:53.174Z,0.00
2023-03-12T01:49:53.141Z,0.00
2023-03-12T01:50:53.125Z,0.00
2023-03-12T01:51:53.121Z,0.00
2023-03-12T01:52:53.107Z,0.00
2023-03-12T01:53:53.131Z,0.00
2023-03-12T01:54:53.096Z,0.00
2023-03-12T01:55:53.063Z,0.00
2023-03-12T01:56:53.065Z,0.00
2023-03-12T01:57:53.045Z,0.00
2023-03-12T01:58:53.080Z,0.00
2023-03-12T01:59:53.033Z,0.00
2023-03-12T02:00:53.043Z,0.00
2023-03-12T02:01:53.008Z,0.00
2023-03-12T02:02:52.991Z,0.00
2023-03-12T02:03:53.128Z,0.00
2023-03-12T02:04:52.971Z,0.00
2023-03-12T02:05:52.967Z,0.00
2023-03-12T02:06:52.946Z,0.00
2023-03-12T02:07:52.935Z,0.00
2023-03-12T02:08:52.984Z,0.00
2023-03-12T02:09:52.923Z,0.00
2023-03-12T02:10:52.905Z,0.00
2023-03-12T02:11:52.888Z,0.00
2023-03-12T02:12:52.886Z,0.00
2023-03-12T02:13:52.928Z,0.00
2023-03-12T02:14:52.863Z,0.00
2023-03-12T02:15:52.839Z,0.00
2023-03-12T02:16:52.971Z,0.00
2023-03-12T02:17:52.834Z,0.00
2023-03-12T02:18:52.863Z,0.00
2023-03-12T02:19:52.796Z,0.00
2023-03-12T02:20:52.794Z,0.00
2023-03-12T02:21:52.781Z,0.00
2023-03-12T02:22:52.787Z,0.00
2023-03-12T02:23:52.796Z,0.00
2023-03-12T02:24:52.764Z,0.00
2023-03-12T02:25:52.769Z,0.00
2023-03-12T02:26:52.737Z,0.00
2023-03-12T02:27:52.713Z,0.00
2023-03-12T02:28:52.756Z,0.00
2023-03-12T02:29:52.698Z,0.00
2023-03-12T02:30:52.728Z,0.00
2023-03-12T02:31:52.754Z,0.00
2023-03-12T02:32:52.717Z,0.00
2023-03-12T02:33:52.684Z,0.00
2023-03-12T02:34:52.633Z,0.00
2023-03-12T02:35:52.676Z,0.00
2023-03-12T02:36:52.608Z,0.00
2023-03-12T02:37:52.616Z,0.00
2023-03-12T02:38:52.640Z,0.00
2023-03-12T02:39:52.581Z,0.00
2023-03-12T02:40:52.580Z,0.00
2023-03-12T02:41:52.564Z,0.00
2023-03-12T02:42:52.540Z,0.00
2023-03-12T02:43:52.585Z,0.00
2023-03-12T02:44:52.526Z,0.00
2023-03-12T02:45:52.559Z,0.00
2023-03-12T02:46:52.517Z,0.00
2023-03-12T02:47:52.501Z,0.00
2023-03-12T02:48:52.529Z,0.00
2023-03-12T02:49:52.475Z,0.00
2023-03-12T02:50:52.469Z,0.00
2023-03-12T02:51:52.470Z,0.00
2023-03-12T02:52:52.449Z,0.00
2023-03-12T02:53:52.480Z,0.00
2023-03-12T02:54:52.422Z,0.00
2023-03-12T02:55:52.414Z,0.00
2023-03-12T02:56:52.411Z,0.00
2023-03-12T02:57:52.394Z,0.00
2023-03-12T02:58:52.417Z,0.00
2023-03-12T02:59:52.367Z,0.00
2023-03-12T03:00:52.371Z,0.00
2023-03-12T03:01:52.339Z,0.00
2023-03-12T03:02:52.333Z,0.00
2023-03-12T03:03:52.390Z,0.00
2023-03-12T03:04:52.299Z,0.00
2023-03-12T03:05:52.307Z,0.00
2023-03-12T03:06:52.274Z,0.00
2023-03-12T03:07:52.265Z,0.00
2023-03-12T03:08:52.318Z,0.00
2023-03-12T03:09:52.253Z,0.00
2023-03-12T03:10:52.236Z,0.00
2023-03-12T03:11:52.265Z,0.00
2023-03-12T03:12:52.213Z,0.00
2023-03-12T03:13:52.269Z,0.00
2023-03-12T03:14:52.205Z,0.00
2023-03-12T03:15:52.235Z,0.00
2023-03-12T03:16:52.186Z,0.00
2023-03-12T03:17:52.171Z,0.00
2023-03-12T03:18:52.206Z,0.00
2023-03-12T03:19:52.150Z,0.00
2023-03-12T03:20:52.132Z,0.00
2023-03-12T03:21:52.148Z,0.00
2023-03-12T03:22:52.115Z,0.00
2023-03-12T03:23:52.179Z,0.00
2023-03-12T03:24:52.093Z,0.00
2023-03-12T03:25:52.076Z,0.00
2023-03-12T03:26:52.069Z,0.00
2023-03-12T03:27:52.066Z,0.00
2023-03-12T03:28:52.095Z,0.00
2023-03-12T03:29:57.363Z,0.00
2023-03-12T03:30:52.112Z,0.00
2023-03-12T03:31:52.031Z,0.00
2023-03-12T03:32:52.049Z,0.00
2023-03-12T03:33:52.065Z,0.00
2023-03-12T03:34:52.020Z,0.00
2023-03-12T03:35:52.034Z,0.00
2023-03-12T03:36:51.964Z,0.00
2023-03-12T03:37:51.934Z,0.00
2023-03-12T03:38:52.000Z,0.00
2023-03-12T03:39:51.949Z,0.00
2023-03-12T03:40:51.925Z,0.00
2023-03-12T03:41:51.917Z,0.00
2023-03-12T03:42:51.899Z,0.00
2023-03-12T03:43:51.928Z,0.00
2023-03-12T03:44:51.897Z,0.00
2023-03-12T03:45:51.911Z,0.00
2023-03-12T03:46:51.859Z,0.00
2023-03-12T03:47:51.827Z,0.00
2023-03-12T03:48:51.881Z,0.00
2023-03-12T03:49:51.830Z,0.00
2023-03-12T03:50:51.807Z,0.00
2023-03-12T03:51:51.842Z,0.00
2023-03-12T03:52:51.783Z,0.00
2023-03-12T03:53:51.808Z,0.00
2023-03-12T03:54:51.783Z,0.00
2023-03-12T03:55:51.769Z,0.00
2023-03-12T03:56:51.745Z,0.00
2023-03-12T03:57:51.740Z,0.00
2023-03-12T03:58:51.778Z,0.00
2023-03-12T03:59:51.706Z,0.00
2023-03-12T04:00:51.719Z,0.00
2023-03-12T04:01:51.697Z,0.00
2023-03-12T04:02:51.680Z,0.00
2023-03-12T04:03:51.735Z,0.00
2023-03-12T04:04:52.311Z,0.00
2023-03-12T04:05:51.666Z,0.00
2023-03-12T04:06:51.645Z,0.00
2023-03-12T04:07:51.608Z,0.00
2023-03-12T04:08:51.613Z,0.00
2023-03-12T04:09:51.626Z,0.00
2023-03-12T04:10:51.596Z,0.00
2023-03-12T04:11:51.575Z,0.00
2023-03-12T04:12:51.582Z,0.00
2023-03-12T04:13:51.550Z,0.00
2023-03-12T04:14:51.574Z,0.00
2023-03-12T04:15:51.642Z,0.00
2023-03-12T04:16:51.525Z,0.00
2023-03-12T04:17:51.572Z,0.00
2023-03-12T04:18:51.499Z,0.00
2023-03-12T04:19:51.534Z,0.00
2023-03-12T04:20:51.515Z,0.00
2023-03-12T04:21:51.484Z,0.00
2023-03-12T04:22:51.457Z,0.00
2023-03-12T04:23:51.450Z,0.00
2023-03-12T04:24:51.493Z,0.00
2023-03-12T04:25:51.435Z,0.00
2023-03-12T04:26:51.422Z,0.00
2023-03-12T04:27:51.397Z,0.00
2023-03-12T04:28:51.398Z,0.00
2023-03-12T04:29:51.420Z,0.00
2023-03-12T04:30:51.368Z,0.00
2023-03-12T04:31:51.361Z,0.00
2023-03-12T04:32:51.404Z,0.00
2023-03-12T04:33:51.338Z,0.00
2023-03-12T04:34:51.360Z,0.00
2023-03-12T04:35:51.315Z,0.00
2023-03-12T04:36:51.298Z,0.00
2023-03-12T04:37:51.278Z,0.00
2023-03-12T04:38:51.283Z,0.00
2023-03-12T04:39:51.307Z,0.00
2023-03-12T04:40:51.258Z,0.00
2023-03-12T04:41:51.260Z,0.00
2023-03-12T04:42:51.242Z,0.00
2023-03-12T04:43:51.236Z,0.00
2023-03-12T04:44:51.266Z,0.00
2023-03-12T04:45:51.213Z,0.00
2023-03-12T04:46:51.293Z,0.00
2023-03-12T04:47:51.185Z,0.00
2023-03-12T04:48:51.170Z,0.00
2023-03-12T04:49:51.211Z,0.00
2023-03-12T04:50:51.158Z,0.00
2023-03-12T04:51:51.133Z,0.00
2023-03-12T04:52:51.134Z,0.00
2023-03-12T04:53:51.115Z,0.00
2023-03-12T04:54:51.166Z,0.00
2023-03-12T04:55:51.099Z,0.00
2023-03-12T04:56:51.092Z,0.00
2023-03-12T04:57:51.102Z,0.00
2023-03-12T04:58:51.065Z,0.00
2023-03-12T04:59:51.092Z,0.00
2023-03-12T05:00:51.051Z,0.00
2023-03-12T05:01:51.028Z,0.00
2023-03-12T05:02:51.061Z,0.00
2023-03-12T05:03:51.025Z,0.00
2023-03-12T05:04:51.042Z,0.00
2023-03-12T05:05:50.982Z,0.00
2023-03-12T05:06:51.003Z,0.00
2023-03-12T05:07:50.968Z,0.00
2023-03-12T05:08:50.962Z,0.00
2023-03-12T05:09:50.985Z,0.00
2023-03-12T05:10:50.950Z,0.00
2023-03-12T05:11:50.928Z,0.00
2023-03-12T05:12:50.916Z,0.00
2023-03-12T05:13:50.912Z,5.62
2023-03-12T05:14:50.952Z,5.62
2023-03-12T05:15:51.004Z,5.62
2023-03-12T05:16:50.865Z,5.62
2023-03-12T05:17:50.858Z,5.62
2023-03-12T05:18:50.875Z,5.62
2023-03-12T05:19:50.883Z,11.25
2023-03-12T05:20:50.841Z,11.25
2023-03-12T05:21:50.809Z,11.25
2023-03-12T05:22:50.805Z,11.25
2023-03-12T05:23:50.791Z,11.25
2023-03-12T05:24:50.822Z,16.88
2023-03-12T05:25:50.769Z,16.88
2023-03-12T05:26:50.764Z,16.88
2023-03-12T05:27:50.743Z,16.88
2023-03-12T05:28:50.739Z,22.50
2023-03-12T05:29:50.748Z,22.50
2023-03-12T05:30:50.743Z,22.50
2023-03-12T05:31:50.801Z,22.50
2023-03-12T05:32:50.733Z,28.12
2023-03-12T05:33:52.759Z,28.12
2023-03-12T05:34:50.723Z,28.12
2023-03-12T05:35:50.665Z,33.75
2023-03-12T05:36:50.669Z,33.75
2023-03-12T05:37:50.658Z,33.75
2023-03-12T05:38:50.852Z,33.75
2023-03-12T05:39:50.698Z,39.38
2023-03-12T05:40:50.654Z,45.00
2023-03-12T05:41:50.604Z,50.62
2023-03-12T05:42:50.580Z,50.62
2023-03-12T05:43:52.401Z,50.62
2023-03-12T05:44:50.825Z,50.62
2023-03-12T05:45:50.624Z,50.62
2023-03-12T05:46:50.597Z,56.25
2023-03-12T05:47:50.523Z,61.88
2023-03-12T05:48:50.541Z,61.88
2023-03-12T05:49:50.536Z,61.88
2023-03-12T05:50:50.506Z,67.50
2023-03-12T05:51:51.281Z,67.50
2023-03-12T05:52:50.517Z,61.88
2023-03-12T05:53:50.492Z,61.88
2023-03-12T05:54:50.494Z,67.50
2023-03-12T05:55:50.425Z,67.50
2023-03-12T05:56:50.426Z,73.12
2023-03-12T05:57:50.408Z,78.75
2023-03-12T05:58:50.412Z,78.75
2023-03-12T05:59:50.443Z,84.38
2023-03-12T06:00:50.425Z,84.38
2023-03-12T06:01:50.474Z,90.00
2023-03-12T06:02:50.353Z,95.62
2023-03-12T06:03:50.403Z,101.25
2023-03-12T06:04:50.370Z,101.25
2023-03-12T06:05:50.327Z,106.88
2023-03-12T06:06:50.319Z,112.50
2023-03-12T06:07:50.301Z,112.50
2023-03-12T06:08:50.292Z,118.12
2023-03-12T06:09:50.323Z,118.12
2023-03-12T06:10:50.282Z,118.12
2023-03-12T06:11:50.260Z,118.12
2023-03-12T06:12:50.262Z,123.75
2023-03-12T06:13:50.255Z,123.75
2023-03-12T06:14:50.276Z,129.38
2023-03-12T06:15:50.223Z,129.38
2023-03-12T06:16:50.239Z,140.62
2023-03-12T06:17:50.201Z,140.62
2023-03-12T06:18:50.180Z,146.25
2023-03-12T06:19:50.210Z,151.88
2023-03-12T06:20:50.161Z,157.50
2023-03-12T06:21:50.180Z,168.75
2023-03-12T06:22:50.143Z,174.38
2023-03-12T06:23:50.146Z,180.00
2023-03-12T06:24:50.168Z,180.00
2023-03-12T06:25:50.107Z,185.62
2023-03-12T06:26:50.100Z,196.88
2023-03-12T06:27:50.093Z,202.50
2023-03-12T06:28:50.077Z,202.50
2023-03-12T06:29:50.111Z,202.50
2023-03-12T06:30:50.056Z,208.12
2023-03-12T06:31:50.039Z,213.75
2023-03-12T06:32:50.073Z,208.12
2023-03-12T06:33:50.004Z,208.12
2023-03-12T06:34:50.037Z,213.75
2023-03-12T06:35:50.005Z,219.38
2023-03-12T06:36:50.032Z,213.75
2023-03-12T06:37:49.987Z,219.38
2023-03-12T06:38:49.952Z,225.00
2023-03-12T06:39:49.988Z,225.00
2023-03-12T06:40:49.936Z,225.00
2023-03-12T06:41:49.934Z,236.25
2023-03-12T06:42:49.934Z,236.25
2023-03-12T06:43:49.898Z,236.25
2023-03-12T06:44:49.931Z,247.50
2023-03-12T06:45:49.887Z,253.12
2023-03-12T06:46:50.012Z,264.38
2023-03-12T06:47:49.847Z,258.75
2023-03-12T06:48:49.855Z,264.38
2023-03-12T06:49:49.882Z,275.62
2023-03-12T06:50:49.838Z,286.88
2023-03-12T06:51:49.813Z,292.50
2023-03-12T06:52:49.809Z,292.50
2023-03-12T06:53:49.785Z,286.88
2023-03-12T06:54:49.828Z,292.50
2023-03-12T06:55:49.777Z,298.12
2023-03-12T06:56:49.752Z,298.12
2023-03-12T06:57:49.744Z,309.38
2023-03-12T06:58:49.738Z,315.00
2023-03-12T06:59:50.695Z,320.62
2023-03-12T07:00:49.721Z,326.25
2023-03-12T07:01:49.710Z,337.50
2023-03-12T07:02:49.683Z,337.50
2023-03-12T07:03:49.680Z,343.12
2023-03-12T07:04:49.728Z,348.75
2023-03-12T07:05:49.711Z,343.12
2023-03-12T07:06:49.674Z,348.75
2023-03-12T07:07:49.640Z,354.38
2023-03-12T07:08:49.638Z,365.62
2023-03-12T07:09:49.628Z,376.88
2023-03-12T07:10:49.662Z,382.50
2023-03-12T07:11:49.596Z,393.75
2023-03-12T07:12:49.579Z,399.38
2023-03-12T07:13:49.590Z,416.25
2023-03-12T07:14:49.563Z,438.75
2023-03-12T07:15:49.662Z,461.25
2023-03-12T07:16:49.540Z,478.12
2023-03-12T07:17:49.532Z,489.38
2023-03-12T07:18:49.550Z,534.38
2023-03-12T07:19:49.888Z,613.12
2023-03-12T07:20:49.538Z,736.88
2023-03-12T07:21:49.530Z,1012.50
2023-03-12T07:22:49.491Z,1282.50
2023-03-12T07:23:49.458Z,1445.62
2023-03-12T07:24:49.443Z,1569.38
2023-03-12T07:25:49.483Z,1603.12
2023-03-12T07:26:49.415Z,1710.00
2023-03-12T07:27:49.419Z,1856.25
2023-03-12T07:28:49.405Z,1845.00
2023-03-12T07:29:49.409Z,1800.00
2023-03-12T07:30:49.439Z,1901.25
2023-03-12T07:31:49.371Z,1839.38
2023-03-12T07:32:49.377Z,1906.88
2023-03-12T07:33:49.471Z,1912.50
2023-03-12T07:34:49.337Z,2025.00
2023-03-12T07:35:51.629Z,1985.62
2023-03-12T07:36:49.476Z,1816.88
2023-03-12T07:37:49.378Z,1687.50
2023-03-12T07:38:49.299Z,1732.50
2023-03-12T07:39:49.347Z,1923.75
2023-03-12T07:40:49.329Z,1929.38
2023-03-12T07:41:49.400Z,1946.25
2023-03-12T07:42:49.363Z,2081.25
2023-03-12T07:43:49.560Z,1935.00
2023-03-12T07:44:49.222Z,1828.12
2023-03-12T07:45:49.697Z,1850.62
2023-03-12T07:46:49.407Z,1974.38
2023-03-12T07:47:49.737Z,2008.12
2023-03-12T07:48:49.171Z,1935.00
2023-03-12T07:49:49.610Z,2013.75
2023-03-12T07:50:49.223Z,2115.00
2023-03-12T07:51:49.181Z,1996.88
2023-03-12T07:52:49.268Z,2002.50
2023-03-12T07:53:49.120Z,2002.50
2023-03-12T07:54:49.231Z,2075.62
2023-03-12T07:55:49.352Z,2092.50
2023-03-12T07:56:49.541Z,2165.62
2023-03-12T07:57:49.331Z,2182.50
2023-03-12T07:58:49.199Z,2261.25
2023-03-12T07:59:49.103Z,2238.75
2023-03-12T08:00:49.112Z,2137.50
2023-03-12T08:01:49.063Z,2205.00
2023-03-12T08:02:49.169Z,2013.75
2023-03-12T08:03:49.044Z,2109.38
2023-03-12T08:04:49.238Z,2255.62
2023-03-12T08:05:49.081Z,2109.38
2023-03-12T08:06:49.061Z,1856.25
2023-03-12T08:07:48.965Z,1951.88
2023-03-12T08:08:49.199Z,1890.00
2023-03-12T08:09:49.473Z,2019.38
2023-03-12T08:10:48.962Z,2103.75
2023-03-12T08:11:49.005Z,1996.88
2023-03-12T08:12:49.201Z,2058.75
2023-03-12T08:13:48.908Z,2244.38
2023-03-12T08:14:49.118Z,2126.25
2023-03-12T08:15:48.924Z,2401.88
2023-03-12T08:16:48.908Z,2407.50
2023-03-12T08:17:49.105Z,2143.12
2023-03-12T08:18:48.837Z,2306.25
2023-03-12T08:19:48.842Z,2525.62
2023-03-12T08:20:48.886Z,2469.38
2023-03-12T08:21:48.808Z,2176.88
2023-03-12T08:22:48.792Z,2632.50
2023-03-12T08:23:48.788Z,3003.75
2023-03-12T08:24:48.940Z,2205.00
2023-03-12T08:25:48.807Z,1912.50
2023-03-12T08:26:48.800Z,1479.38
2023-03-12T08:27:48.745Z,1316.25
2023-03-12T08:28:48.741Z,1305.00
2023-03-12T08:29:48.722Z,1361.25
2023-03-12T08:30:48.732Z,1777.50
2023-03-12T08:32:03.725Z,1524.38
2023-03-12T08:32:49.694Z,1417.50
2023-03-12T08:33:48.676Z,1406.25
2023-03-12T08:34:48.672Z,1293.75
2023-03-12T08:35:48.724Z,1141.88
2023-03-12T08:36:48.664Z,1288.12
2023-03-12T08:37:48.665Z,1035.00
2023-03-12T08:38:48.612Z,1119.38
2023-03-12T08:39:48.626Z,1153.12
2023-03-12T08:40:48.642Z,1085.62
2023-03-12T08:41:48.584Z,1108.12
2023-03-12T08:42:48.563Z,1591.88
2023-03-12T08:43:48.595Z,2536.88
2023-03-12T08:44:48.593Z,2548.12
2023-03-12T08:45:48.645Z,2542.50
2023-03-12T08:46:48.520Z,2508.75
2023-03-12T08:47:48.530Z,2514.38
2023-03-12T08:48:48.510Z,2491.88
2023-03-12T08:49:48.514Z,2790.00
2023-03-12T08:50:48.533Z,2688.75
2023-03-12T08:51:48.523Z,2542.50
2023-03-12T08:52:48.453Z,2660.62
2023-03-12T08:53:48.473Z,2154.38
2023-03-12T08:54:48.515Z,2171.25
2023-03-12T08:55:48.454Z,2272.50
2023-03-12T08:56:48.448Z,2458.12
2023-03-12T08:57:48.426Z,2193.75
2023-03-12T08:58:48.393Z,2233.12
2023-03-12T08:59:48.384Z,2896.88
2023-03-12T09:00:48.429Z,2491.88
2023-03-12T09:01:48.394Z,2058.75
2023-03-12T09:02:48.377Z,1918.12
2023-03-12T09:03:48.371Z,1912.50
2023-03-12T09:04:48.393Z,1800.00
2023-03-12T09:05:48.380Z,2244.38
2023-03-12T09:06:48.324Z,2896.88
2023-03-12T09:07:48.315Z,2812.50
2023-03-12T09:08:48.300Z,3330.00
2023-03-12T09:09:48.292Z,2126.25
2023-03-12T09:10:48.331Z,2098.12
2023-03-12T09:11:48.275Z,2435.62
2023-03-12T09:12:48.240Z,2553.75
2023-03-12T09:14:16.908Z,2019.38
2023-03-12T09:15:02.536Z,1648.12
2023-03-12T09:15:49.275Z,1833.75
2023-03-12T09:16:48.255Z,1743.75
2023-03-12T09:17:48.199Z,1738.12
2023-03-12T09:18:48.201Z,1794.38
2023-03-12T09:19:48.170Z,1445.62
2023-03-12T09:20:48.186Z,1507.50
2023-03-12T09:21:48.154Z,1496.25
2023-03-12T09:22:48.154Z,1974.38
2023-03-12T09:23:48.148Z,2283.75
2023-03-12T09:24:48.130Z,1839.38
2023-03-12T09:25:48.138Z,1980.00
2023-03-12T09:26:48.081Z,2306.25
2023-03-12T09:27:48.056Z,2154.38
2023-03-12T09:28:48.095Z,1850.62
2023-03-12T09:29:59.552Z,1856.25
2023-03-12T09:30:49.136Z,1625.62
2023-03-12T09:31:48.044Z,1850.62
2023-03-12T09:32:48.079Z,2244.38
2023-03-12T09:33:48.013Z,2356.88
2023-03-12T09:34:47.999Z,2756.25
2023-03-12T09:35:48.047Z,2424.38
2023-03-12T09:36:47.977Z,1822.50
2023-03-12T09:37:47.964Z,1800.00
2023-03-12T09:38:47.961Z,1704.38
2023-03-12T09:39:47.931Z,1631.25
2023-03-12T09:40:47.904Z,1614.38
2023-03-12T09:41:47.963Z,1563.75
2023-03-12T09:42:47.906Z,1411.88
2023-03-12T09:43:47.914Z,1321.88
2023-03-12T09:44:47.867Z,1316.25
2023-03-12T09:45:47.899Z,1366.88
2023-03-12T09:46:47.901Z,1462.50
2023-03-12T09:47:47.858Z,1501.88
2023-03-12T09:48:47.854Z,1456.88
2023-03-12T09:49:47.807Z,1366.88
2023-03-12T09:50:47.854Z,1383.75
2023-03-12T09:51:47.858Z,1316.25
2023-03-12T09:52:47.806Z,1501.88
2023-03-12T09:53:47.787Z,1344.38
2023-03-12T09:54:47.761Z,1372.50
2023-03-12T09:55:47.751Z,1541.25
2023-03-12T09:56:47.773Z,1783.12
2023-03-12T09:57:47.769Z,1811.25
2023-03-12T09:58:47.715Z,1991.25
2023-03-12T09:59:47.712Z,2548.12
2023-03-12T10:00:47.790Z,2716.88
2023-03-12T10:01:47.750Z,2739.38
2023-03-12T10:02:47.693Z,2767.50
2023-03-12T10:03:47.654Z,2458.12
2023-03-12T10:04:59.055Z,2542.50
2023-03-12T10:05:48.635Z,2289.38
2023-03-12T10:06:47.692Z,1951.88
2023-03-12T10:07:47.611Z,1687.50
2023-03-12T10:08:47.611Z,1816.88
2023-03-12T10:09:47.618Z,1676.25
2023-03-12T10:10:47.593Z,1653.75
2023-03-12T10:11:47.612Z,1648.12
2023-03-12T10:12:47.764Z,1603.12
2023-03-12T10:13:47.552Z,1552.50
2023-03-12T10:14:47.520Z,1434.38
2023-03-12T10:15:47.564Z,1462.50
2023-03-12T10:16:47.577Z,1541.25
2023-03-12T10:17:47.633Z,1800.00
2023-03-12T10:18:48.500Z,2345.62
2023-03-12T10:19:47.478Z,2621.25
2023-03-12T10:20:47.466Z,2632.50
2023-03-12T10:21:47.510Z,2525.62
2023-03-12T10:22:47.418Z,1845.00
2023-03-12T10:23:47.437Z,1659.38
2023-03-12T10:24:47.443Z,1698.75
2023-03-12T10:25:47.427Z,2289.38
2023-03-12T10:26:47.451Z,3037.50
2023-03-12T10:27:47.415Z,2930.62
2023-03-12T10:28:47.383Z,2221.88
2023-03-12T10:29:47.406Z,2013.75
2023-03-12T10:30:47.361Z,2103.75
2023-03-12T10:31:47.391Z,2266.88
2023-03-12T10:32:47.374Z,2086.88
2023-03-12T10:33:47.321Z,2075.62
2023-03-12T10:34:47.313Z,2356.88
2023-03-12T10:35:47.322Z,2604.38
2023-03-12T10:36:47.353Z,2289.38
2023-03-12T10:37:47.268Z,2368.12
2023-03-12T10:38:47.279Z,2728.12
2023-03-12T10:39:47.236Z,2491.88
2023-03-12T10:40:47.249Z,2671.88
2023-03-12T10:41:47.279Z,2851.88
2023-03-12T10:42:47.211Z,2812.50
2023-03-12T10:43:47.214Z,2739.38
2023-03-12T10:44:47.179Z,2486.25
2023-03-12T10:45:47.215Z,2722.50
2023-03-12T10:46:47.340Z,2244.38
2023-03-12T10:47:47.192Z,2446.88
2023-03-12T10:48:47.144Z,2829.38
2023-03-12T10:49:47.156Z,2941.88
2023-03-12T10:50:47.118Z,2947.50
2023-03-12T10:51:47.146Z,3768.75
2023-03-12T10:52:47.097Z,3695.62
2023-03-12T10:53:47.107Z,3375.00
2023-03-12T10:54:47.097Z,3414.38
2023-03-12T10:55:47.089Z,3470.62
2023-03-12T10:56:47.104Z,3048.75
2023-03-12T10:57:47.054Z,3577.50
2023-03-12T10:58:47.031Z,3830.62
2023-03-12T10:59:47.050Z,2812.50
2023-03-12T11:00:47.007Z,3369.38
2023-03-12T11:01:47.045Z,2733.75
2023-03-12T11:02:46.985Z,1096.88
2023-03-12T11:03:46.976Z,1023.75
2023-03-12T11:04:46.967Z,2716.88
2023-03-12T11:05:46.963Z,3093.75
2023-03-12T11:06:47.004Z,2823.75
2023-03-12T11:07:46.944Z,2880.00
2023-03-12T11:08:46.933Z,2514.38
2023-03-12T11:09:46.912Z,1895.62
2023-03-12T11:10:46.911Z,1912.50
2023-03-12T11:11:46.939Z,2176.88
2023-03-12T11:12:46.874Z,2233.12
2023-03-12T11:13:46.893Z,2497.50
2023-03-12T11:14:46.867Z,2525.62
2023-03-12T11:15:46.908Z,2413.12
2023-03-12T11:16:46.938Z,2328.75
2023-03-12T11:17:46.867Z,3178.12
2023-03-12T11:18:46.795Z,1929.38
2023-03-12T11:19:46.786Z,1518.75
2023-03-12T11:20:46.777Z,2351.25
2023-03-12T11:21:46.855Z,3369.38
2023-03-12T11:22:46.789Z,3560.62
2023-03-12T11:23:46.744Z,3009.38
2023-03-12T11:24:46.756Z,2542.50
2023-03-12T11:25:46.726Z,2317.50
2023-03-12T11:26:46.765Z,2233.12
2023-03-12T11:27:46.698Z,2221.88
2023-03-12T11:28:46.711Z,2154.38
2023-03-12T11:29:46.712Z,2154.38
2023-03-12T11:30:46.758Z,2013.75
2023-03-12T11:31:47.438Z,1980.00
2023-03-12T11:32:46.667Z,2064.38
2023-03-12T11:33:46.652Z,2306.25
2023-03-12T11:34:46.631Z,2064.38
2023-03-12T11:35:46.717Z,2064.38
2023-03-12T11:36:46.645Z,2064.38
2023-03-12T11:37:46.608Z,2126.25
2023-03-12T11:38:46.569Z,1974.38
2023-03-12T11:39:46.571Z,2688.75
2023-03-12T11:40:46.548Z,2992.50
2023-03-12T11:41:46.593Z,3915.00
2023-03-12T11:42:46.538Z,3841.88
2023-03-12T11:43:46.522Z,3903.75
2023-03-12T11:44:46.528Z,4156.88
2023-03-12T11:45:46.494Z,4207.50
2023-03-12T11:46:46.622Z,4162.50
2023-03-12T11:47:46.536Z,3121.88
2023-03-12T11:48:46.515Z,4252.50
2023-03-12T11:49:48.550Z,4156.88
2023-03-12T11:50:46.426Z,4280.62
2023-03-12T11:51:46.483Z,1991.25
2023-03-12T11:52:46.404Z,3262.50
2023-03-12T11:53:46.423Z,2643.75
2023-03-12T11:54:46.395Z,3768.75
2023-03-12T11:55:46.391Z,4348.12
2023-03-12T11:56:46.464Z,3577.50
2023-03-12T11:57:46.348Z,2638.12
2023-03-12T11:58:46.372Z,3538.12
2023-03-12T11:59:46.331Z,1513.12
2023-03-12T12:00:47.885Z,1940.62
2023-03-12T12:01:46.397Z,3391.88
2023-03-12T12:02:46.313Z,1586.25
2023-03-12T12:03:46.321Z,1755.00
2023-03-12T12:04:46.291Z,2649.38
2023-03-12T12:05:46.271Z,2722.50
2023-03-12T12:06:48.068Z,2570.62
2023-03-12T12:07:46.247Z,2655.00
2023-03-12T12:08:46.237Z,1906.88
2023-03-12T12:09:46.233Z,3420.00
2023-03-12T12:10:46.213Z,3425.62
2023-03-12T12:11:46.231Z,2750.62
2023-03-12T12:12:46.183Z,1732.50
2023-03-12T12:13:46.195Z,1642.50
2023-03-12T12:14:46.175Z,1940.62
2023-03-12T12:15:46.156Z,1951.88
2023-03-12T12:16:46.340Z,2053.12
2023-03-12T12:17:46.137Z,1726.88
2023-03-12T12:18:46.145Z,1642.50
2023-03-12T12:19:46.126Z,1569.38
2023-03-12T12:20:46.163Z,1496.25
2023-03-12T12:21:46.144Z,1440.00
2023-03-12T12:22:46.074Z,1389.38
2023-03-12T12:23:46.078Z,1361.25
2023-03-12T12:24:46.076Z,1321.88
2023-03-12T12:25:46.073Z,1271.25
2023-03-12T12:26:46.099Z,1243.12
2023-03-12T12:27:46.034Z,1265.62
2023-03-12T12:28:46.021Z,1310.62
2023-03-12T12:29:46.002Z,1338.75
2023-03-12T12:30:45.981Z,1395.00
2023-03-12T12:31:46.065Z,1496.25
2023-03-12T12:32:46.003Z,1569.38
2023-03-12T12:33:45.955Z,1541.25
2023-03-12T12:34:45.963Z,1479.38
2023-03-12T12:35:45.969Z,1451.25
2023-03-12T12:36:46.071Z,1434.38
2023-03-12T12:37:45.905Z,1383.75
2023-03-12T12:38:45.910Z,1366.88
2023-03-12T12:39:47.030Z,1372.50