createdAt,value
2023-03-07T00:04:23.355Z,79.03
2023-03-07T00:09:44.602Z,78.94
2023-03-07T00:14:52.669Z,79.19
2023-03-07T00:19:54.310Z,79.41
2023-03-07T00:24:56.005Z,79.42
2023-03-07T00:29:58.670Z,79.99
2023-03-07T00:35:04.359Z,79.97
2023-03-07T00:40:09.578Z,80.23
2023-03-07T00:45:13.719Z,80.35
2023-03-07T00:50:18.195Z,80.56
2023-03-07T00:55:20.683Z,80.67
2023-03-07T01:00:22.561Z,80.98
2023-03-07T01:05:24.754Z,81.15
2023-03-07T01:10:28.202Z,81.07
2023-03-07T01:15:30.869Z,81.13
2023-03-07T01:20:35.311Z,80.98
2023-03-07T01:25:39.530Z,80.90
2023-03-07T01:30:41.895Z,80.93
2023-03-07T01:35:44.099Z,80.63
2023-03-07T01:40:46.444Z,80.54
2023-03-07T01:45:48.495Z,80.20
2023-03-07T01:50:51.672Z,80.36
2023-03-07T01:55:53.692Z,80.13
2023-03-07T02:00:55.999Z,79.92
2023-03-07T02:06:05.532Z,79.72
2023-03-07T02:11:08.025Z,79.64
2023-03-07T02:16:10.181Z,79.29
2023-03-07T02:21:44.055Z,79.37
2023-03-07T02:26:51.939Z,79.02
2023-03-07T02:31:54.253Z,78.89
2023-03-07T02:37:04.982Z,78.81
2023-03-07T02:42:14.200Z,78.60
2023-03-07T02:47:21.641Z,78.39
2023-03-07T02:52:24.170Z,78.31
2023-03-07T02:57:26.370Z,77.99
2023-03-07T03:02:28.405Z,78.17
2023-03-07T03:07:30.530Z,78.05
2023-03-07T03:12:32.349Z,78.34
2023-03-07T03:17:34.312Z,78.33
2023-03-07T03:22:36.110Z,78.48
2023-03-07T03:27:40.009Z,78.58
2023-03-07T03:32:43.764Z,78.68
2023-03-07T03:37:46.914Z,78.57
2023-03-07T03:42:50.916Z,78.34
2023-03-07T03:47:53.159Z,78.30
2023-03-07T03:52:54.998Z,78.37
2023-03-07T03:57:58.521Z,78.57
2023-03-07T04:03:00.386Z,78.42
2023-03-07T04:08:03.131Z,78.44
2023-03-07T04:13:05.158Z,78.30
2023-03-07T04:18:07.277Z,78.44
2023-03-07T04:23:09.190Z,78.24
2023-03-07T04:28:11.053Z,78.28
2023-03-07T04:33:13.082Z,78.27
2023-03-07T04:38:15.666Z,78.39
2023-03-07T04:43:17.727Z,78.29
2023-03-07T04:48:20.175Z,78.72
2023-03-07T04:53:22.505Z,79.23
2023-03-07T04:58:25.119Z,79.56
2023-03-07T05:06:31.913Z,80.13
2023-03-07T05:11:33.995Z,80.97
2023-03-07T05:16:36.102Z,81.29
2023-03-07T05:21:40.102Z,81.47
2023-03-07T05:26:42.503Z,81.51
2023-03-07T05:31:44.376Z,81.80
2023-03-07T05:36:47.173Z,82.21
2023-03-07T05:41:49.148Z,81.88
2023-03-07T05:46:51.958Z,82.44
2023-03-07T05:51:54.300Z,82.60
2023-03-07T05:56:56.733Z,82.64
2023-03-07T06:01:59.441Z,82.47
2023-03-07T06:07:01.427Z,82.50
2023-03-07T06:12:03.634Z,82.07
2023-03-07T06:17:06.230Z,81.86
2023-03-07T06:22:09.091Z,81.35
2023-03-07T06:27:11.210Z,80.63
2023-03-07T06:32:13.070Z,80.17
2023-03-07T06:37:15.163Z,79.13
2023-03-07T06:42:16.862Z,77.96
2023-03-07T06:47:18.815Z,77.56
2023-03-07T06:52:20.697Z,76.22
2023-03-07T06:57:22.816Z,75.38
2023-03-07T07:02:25.140Z,74.69
2023-03-07T07:07:27.529Z,74.23
2023-03-07T07:12:29.401Z,73.07
2023-03-07T07:17:35.499Z,72.28
2023-03-07T07:22:37.338Z,71.21
2023-03-07T07:27:39.124Z,70.57
2023-03-07T07:32:41.456Z,69.83
2023-03-07T07:38:03.557Z,69.32
2023-03-07T07:43:05.814Z,68.11
2023-03-07T07:48:13.625Z,67.50
2023-03-07T07:53:18.743Z,66.55
2023-03-07T07:58:21.059Z,65.54
2023-03-07T08:03:23.794Z,65.04
2023-03-07T08:08:26.258Z,65.12
2023-03-07T08:13:28.700Z,64.15
2023-03-07T08:18:30.364Z,63.69
2023-03-07T08:23:32.219Z,62.45
2023-03-07T08:28:34.520Z,62.34
2023-03-07T08:33:36.232Z,62.34
2023-03-07T08:38:37.952Z,61.39
2023-03-07T08:43:39.875Z,61.24
2023-03-07T08:48:41.655Z,59.40
2023-03-07T08:53:44.874Z,58.16
2023-03-07T08:58:46.914Z,59.26
2023-03-07T09:03:48.657Z,58.10
2023-03-07T09:08:50.654Z,56.13
2023-03-07T09:13:53.331Z,56.67
2023-03-07T09:18:55.342Z,56.25
2023-03-07T09:23:57.118Z,56.61
2023-03-07T09:28:59.141Z,56.20
2023-03-07T09:34:00.821Z,55.94
2023-03-07T09:39:04.235Z,56.21
2023-03-07T09:44:33.174Z,55.47
2023-03-07T09:49:51.687Z,53.85
2023-03-07T09:55:00.566Z,52.05
2023-03-07T10:00:11.231Z,50.71
2023-03-07T10:05:38.852Z,50.14
2023-03-07T10:10:44.527Z,47.91
2023-03-07T10:15:50.742Z,47.60
2023-03-07T10:20:57.161Z,47.29
2023-03-07T10:26:09.635Z,46.39
2023-03-07T10:31:31.959Z,47.01
2023-03-07T10:36:51.571Z,47.41
2023-03-07T10:41:57.551Z,48.31
2023-03-07T10:47:00.162Z,49.04
2023-03-07T10:52:07.223Z,49.06
2023-03-07T10:57:13.188Z,49.14
2023-03-07T11:02:37.690Z,49.74
2023-03-07T11:07:39.623Z,50.72
2023-03-07T11:12:46.230Z,49.25
2023-03-07T11:17:49.070Z,49.14
2023-03-07T11:23:24.240Z,48.67
2023-03-07T11:28:31.861Z,48.93
2023-03-07T11:33:59.115Z,48.63
2023-03-07T11:39:05.348Z,49.52
2023-03-07T11:44:32.079Z,49.41
2023-03-07T11:49:53.336Z,49.76
2023-03-07T11:54:57.948Z,49.34
2023-03-07T12:00:22.350Z,49.42
2023-03-07T12:05:33.366Z,49.83
2023-03-07T12:10:43.805Z,49.72
2023-03-07T12:16:00.923Z,48.84
2023-03-07T12:21:22.815Z,47.82
2023-03-07T12:26:56.338Z,48.23
2023-03-07T12:32:03.359Z,48.80
2023-03-07T12:37:17.176Z,48.47
2023-03-07T12:42:43.592Z,48.56
2023-03-07T12:48:05.604Z,48.94
2023-03-07T12:53:09.966Z,49.11
2023-03-07T12:58:31.956Z,47.55
2023-03-07T13:04:04.185Z,47.68
2023-03-07T13:09:06.641Z,48.05
2023-03-07T13:14:30.640Z,47.75
2023-03-07T13:19:35.606Z,48.76
2023-03-07T13:24:40.133Z,49.01
2023-03-07T13:30:03.647Z,47.96
2023-03-07T13:35:09.843Z,48.69
2023-03-07T13:40:30.431Z,49.63
2023-03-07T13:45:38.385Z,49.71
2023-03-07T13:50:43.169Z,49.95
2023-03-07T13:55:47.432Z,50.21
2023-03-07T14:00:58.367Z,50.63
2023-03-07T14:06:07.935Z,50.89
2023-03-07T14:11:27.336Z,50.66
2023-03-07T14:16:38.313Z,50.80
2023-03-07T14:21:48.945Z,49.57
2023-03-07T14:26:56.664Z,48.96
2023-03-07T14:32:00.844Z,49.09
2023-03-07T14:37:08.956Z,48.54
2023-03-07T14:42:52.774Z,48.68
2023-03-07T14:48:00.359Z,48.79
2023-03-07T14:53:20.868Z,49.13
2023-03-07T14:58:27.080Z,50.01
2023-03-07T15:03:29.344Z,49.80
2023-03-07T15:08:35.168Z,50.12
2023-03-07T15:13:42.008Z,50.54
2023-03-07T15:18:49.749Z,50.69
2023-03-07T15:23:57.332Z,50.74
2023-03-07T15:29:08.848Z,51.34
2023-03-07T15:34:20.711Z,51.57
2023-03-07T15:39:28.675Z,52.03
2023-03-07T15:44:30.724Z,52.41
2023-03-07T15:49:43.578Z,52.55
2023-03-07T15:54:51.518Z,53.77
2023-03-07T16:00:08.801Z,54.68
2023-03-07T16:05:20.233Z,55.09
2023-03-07T16:10:27.025Z,55.16
2023-03-07T16:15:29.365Z,55.89
2023-03-07T16:20:31.139Z,56.08
2023-03-07T16:25:33.274Z,56.48
2023-03-07T16:30:34.957Z,56.74
2023-03-07T16:35:36.822Z,56.93
2023-03-07T16:40:43.991Z,57.24
2023-03-07T16:45:45.737Z,57.52
2023-03-07T16:50:47.429Z,57.69
2023-03-07T16:55:49.797Z,57.63
2023-03-07T17:00:52.534Z,57.67
2023-03-07T17:05:54.259Z,57.84
2023-03-07T17:10:56.104Z,58.19
2023-03-07T17:15:58.368Z,58.30
2023-03-07T17:21:00.167Z,58.43
2023-03-07T17:26:02.115Z,58.74
2023-03-07T17:31:03.905Z,59.30
2023-03-07T17:36:06.422Z,59.93
2023-03-07T17:41:08.407Z,60.08
2023-03-07T17:46:11.798Z,60.18
2023-03-07T17:51:13.521Z,60.93
2023-03-07T17:56:15.266Z,61.41
2023-03-07T18:01:17.845Z,61.98
2023-03-07T18:06:19.617Z,62.18
2023-03-07T18:11:21.388Z,62.95
2023-03-07T18:16:23.985Z,63.67
2023-03-07T18:21:26.649Z,64.16
2023-03-07T18:26:28.817Z,64.94
2023-03-07T18:31:30.552Z,65.45
2023-03-07T18:36:32.736Z,65.90
2023-03-07T18:41:34.676Z,66.00
2023-03-07T18:46:37.392Z,66.20
2023-03-07T18:51:39.796Z,66.21
2023-03-07T18:56:42.774Z,66.99
2023-03-07T19:01:45.774Z,67.72
2023-03-07T19:06:48.635Z,67.91
2023-03-07T19:11:50.581Z,68.50
2023-03-07T19:16:52.660Z,69.01
2023-03-07T19:21:54.940Z,69.07
2023-03-07T19:26:57.848Z,69.12
2023-03-07T19:31:59.823Z,69.19
2023-03-07T19:37:01.920Z,69.48
2023-03-07T19:42:04.538Z,69.98
2023-03-07T19:47:06.489Z,70.25
2023-03-07T19:52:09.399Z,70.87
2023-03-07T19:57:15.094Z,71.02
2023-03-07T20:02:17.036Z,71.57
2023-03-07T20:07:18.808Z,71.94
2023-03-07T20:12:20.592Z,71.99
2023-03-07T20:17:22.347Z,72.23
2023-03-07T20:22:24.711Z,72.24
2023-03-07T20:27:27.163Z,72.38
2023-03-07T20:32:31.409Z,72.38
2023-03-07T20:37:34.081Z,72.17
2023-03-07T20:42:35.839Z,72.17
2023-03-07T20:47:38.502Z,71.86
2023-03-07T20:52:40.318Z,71.71
2023-03-07T20:57:42.191Z,71.31
2023-03-07T21:02:45.429Z,71.54
2023-03-07T21:07:50.128Z,71.47
2023-03-07T21:12:51.858Z,71.94
2023-03-07T21:17:53.804Z,71.92
2023-03-07T21:22:55.503Z,71.98
2023-03-07T21:27:57.260Z,72.16
2023-03-07T21:32:59.040Z,72.45
2023-03-07T21:38:00.745Z,72.10
2023-03-07T21:43:02.486Z,72.41
2023-03-07T21:48:04.281Z,72.47
2023-03-07T21:53:06.337Z,72.69
2023-03-07T21:58:08.195Z,72.75
2023-03-07T22:03:09.999Z,72.83
2023-03-07T22:08:12.830Z,73.08
2023-03-07T22:13:18.753Z,72.97
2023-03-07T22:18:21.786Z,73.42
2023-03-07T22:23:24.157Z,73.71
2023-03-07T22:28:26.020Z,73.70
2023-03-07T22:33:29.941Z,73.78
2023-03-07T22:38:32.250Z,74.08
2023-03-07T22:43:36.126Z,74.34
2023-03-07T22:48:38.943Z,74.89
2023-03-07T22:54:02.482Z,75.27
2023-03-07T22:59:05.534Z,75.75
2023-03-07T23:04:08.153Z,76.17
2023-03-07T23:09:10.270Z,76.57
2023-03-07T23:14:12.168Z,77.10
2023-03-07T23:19:14.748Z,76.92
2023-03-07T23:24:16.608Z,77.29
2023-03-07T23:29:18.402Z,77.49
2023-03-07T23:34:20.370Z,77.82
2023-03-07T23:39:22.202Z,77.95
2023-03-07T23:44:24.001Z,77.69
2023-03-07T23:49:26.045Z,78.05
2023-03-07T23:54:27.850Z,77.83
2023-03-07T23:59:29.725Z,77.71
