createdAt,value
2022-09-21T00:00:57.000Z,0
2022-09-21T00:02:12.000Z,0
2022-09-21T00:03:27.000Z,0
2022-09-21T00:05:59.000Z,0
2022-09-21T00:07:15.000Z,0
2022-09-21T00:08:30.000Z,0
2022-09-21T00:09:46.000Z,0
2022-09-21T00:11:02.000Z,0
2022-09-21T00:12:18.000Z,0
2022-09-21T00:13:35.000Z,0
2022-09-21T00:14:51.000Z,0
2022-09-21T00:16:07.000Z,0
2022-09-21T00:17:23.000Z,0
2022-09-21T00:18:39.000Z,0
2022-09-21T00:19:56.000Z,0
2022-09-21T00:21:12.000Z,0
2022-09-21T00:22:28.000Z,0
2022-09-21T00:23:44.000Z,0
2022-09-21T00:24:59.000Z,0
2022-09-21T00:26:16.000Z,0
2022-09-21T00:27:32.000Z,0
2022-09-21T00:28:48.000Z,0
2022-09-21T00:30:04.000Z,0
2022-09-21T00:31:20.000Z,0
2022-09-21T00:32:37.000Z,0
2022-09-21T00:33:52.000Z,0
2022-09-21T00:35:07.000Z,0
2022-09-21T00:36:22.000Z,0
2022-09-21T00:37:37.000Z,0
2022-09-21T00:38:54.000Z,0
2022-09-21T00:40:10.000Z,0
2022-09-21T00:41:26.000Z,0
2022-09-21T00:42:42.000Z,0
2022-09-21T00:43:58.000Z,0
2022-09-21T00:45:15.000Z,0
2022-09-21T00:46:31.000Z,0
2022-09-21T00:47:47.000Z,0
2022-09-21T00:49:03.000Z,0
2022-09-21T00:50:19.000Z,0
2022-09-21T00:51:36.000Z,0
2022-09-21T00:52:52.000Z,0
2022-09-21T00:54:07.000Z,0
2022-09-21T00:55:23.000Z,0
2022-09-21T00:56:39.000Z,0
2022-09-21T00:57:56.000Z,0
2022-09-21T00:59:12.000Z,0
2022-09-21T01:00:28.000Z,0
2022-09-21T01:01:44.000Z,0
2022-09-21T01:02:59.000Z,0
2022-09-21T01:04:15.000Z,0
2022-09-21T01:05:31.000Z,0
2022-09-21T01:06:46.000Z,0
2022-09-21T01:09:17.000Z,0
2022-09-21T01:10:34.000Z,0
2022-09-21T01:11:50.000Z,0
2022-09-21T01:13:06.000Z,0
2022-09-21T01:14:22.000Z,0
2022-09-21T01:15:38.000Z,0
2022-09-21T01:16:55.000Z,0
2022-09-21T01:18:11.000Z,0
2022-09-21T01:19:27.000Z,0
2022-09-21T01:20:43.000Z,0
2022-09-21T01:21:59.000Z,0
2022-09-21T01:23:16.000Z,0
2022-09-21T01:24:31.000Z,0
2022-09-21T01:25:47.000Z,0
2022-09-21T01:27:03.000Z,0
2022-09-21T01:28:19.000Z,0
2022-09-21T01:29:36.000Z,0
2022-09-21T01:30:52.000Z,0
2022-09-21T01:32:08.000Z,0
2022-09-21T01:33:24.000Z,0
2022-09-21T01:34:39.000Z,0
2022-09-21T01:35:55.000Z,0
2022-09-21T01:37:10.000Z,0
2022-09-21T01:38:25.000Z,0
2022-09-21T01:39:41.000Z,0
2022-09-21T01:40:57.000Z,0
2022-09-21T01:42:14.000Z,0
2022-09-21T01:43:30.000Z,0
2022-09-21T01:44:46.000Z,0
2022-09-21T01:46:02.000Z,0
2022-09-21T01:47:18.000Z,0
2022-09-21T01:48:35.000Z,0
2022-09-21T01:49:51.000Z,0
2022-09-21T01:51:07.000Z,0
2022-09-21T01:52:23.000Z,0
2022-09-21T01:53:39.000Z,0
2022-09-21T01:54:55.000Z,0
2022-09-21T01:56:11.000Z,0
2022-09-21T01:57:27.000Z,0
2022-09-21T01:58:43.000Z,0
2022-09-21T01:59:59.000Z,0
2022-09-21T02:01:15.000Z,0
2022-09-21T02:02:32.000Z,0
2022-09-21T02:03:47.000Z,0
2022-09-21T02:05:02.000Z,0
2022-09-21T02:06:18.000Z,0
2022-09-21T02:07:35.000Z,0
2022-09-21T02:08:51.000Z,0
2022-09-21T02:10:07.000Z,0
2022-09-21T02:11:22.000Z,0
2022-09-21T02:12:38.000Z,0
2022-09-21T02:13:55.000Z,0
2022-09-21T02:15:11.000Z,0
2022-09-21T02:16:27.000Z,0
2022-09-21T02:17:43.000Z,0
2022-09-21T02:18:59.000Z,0
2022-09-21T02:20:15.000Z,0
2022-09-21T02:21:32.000Z,0
2022-09-21T02:22:48.000Z,0
2022-09-21T02:24:04.000Z,0
2022-09-21T02:25:20.000Z,0
2022-09-21T02:26:36.000Z,0
2022-09-21T02:27:52.000Z,0
2022-09-21T02:29:08.000Z,0
2022-09-21T02:30:23.000Z,0
2022-09-21T02:31:38.000Z,0
2022-09-21T02:32:55.000Z,0
2022-09-21T02:34:11.000Z,0
2022-09-21T02:35:27.000Z,0
2022-09-21T02:36:43.000Z,0
2022-09-21T02:37:59.000Z,0
2022-09-21T02:39:15.000Z,0
2022-09-21T02:40:32.000Z,0
2022-09-21T02:41:48.000Z,0
2022-09-21T02:43:04.000Z,0
2022-09-21T02:44:20.000Z,0
2022-09-21T02:45:36.000Z,0
2022-09-21T02:46:53.000Z,0
2022-09-21T02:48:08.000Z,0
2022-09-21T02:49:24.000Z,0
2022-09-21T02:50:40.000Z,0
2022-09-21T02:51:56.000Z,0
2022-09-21T02:53:13.000Z,0
2022-09-21T02:54:29.000Z,0
2022-09-21T02:55:45.000Z,0
2022-09-21T02:57:00.000Z,0
2022-09-21T02:58:15.000Z,0
2022-09-21T02:59:31.000Z,0
2022-09-21T03:00:46.000Z,0
2022-09-21T03:03:18.000Z,0
2022-09-21T03:04:35.000Z,0
2022-09-21T03:05:51.000Z,0
2022-09-21T03:07:07.000Z,0
2022-09-21T03:08:23.000Z,0
2022-09-21T03:09:39.000Z,0
2022-09-21T03:10:55.000Z,0
2022-09-21T03:12:12.000Z,0
2022-09-21T03:13:28.000Z,0
2022-09-21T03:14:44.000Z,0
2022-09-21T03:16:00.000Z,0
2022-09-21T03:17:15.000Z,0
2022-09-21T03:18:32.000Z,0
2022-09-21T03:19:48.000Z,0
2022-09-21T03:21:04.000Z,0
2022-09-21T03:22:20.000Z,0
2022-09-21T03:23:36.000Z,0
2022-09-21T03:24:53.000Z,0
2022-09-21T03:26:09.000Z,0
2022-09-21T03:27:24.000Z,0
2022-09-21T03:28:39.000Z,0
2022-09-21T03:29:55.000Z,0
2022-09-21T03:31:10.000Z,0
2022-09-21T03:32:26.000Z,0
2022-09-21T03:33:42.000Z,0
2022-09-21T03:34:58.000Z,0
2022-09-21T03:36:14.000Z,0
2022-09-21T03:37:31.000Z,0
2022-09-21T03:38:47.000Z,0
2022-09-21T03:40:03.000Z,0
2022-09-21T03:41:19.000Z,0
2022-09-21T03:42:35.000Z,0
2022-09-21T03:43:52.000Z,0
2022-09-21T03:45:08.000Z,0
2022-09-21T03:46:24.000Z,0
2022-09-21T03:47:39.000Z,0
2022-09-21T03:48:55.000Z,0
2022-09-21T03:50:12.000Z,0
2022-09-21T03:51:28.000Z,0
2022-09-21T03:52:44.000Z,0
2022-09-21T03:54:00.000Z,0
2022-09-21T03:55:16.000Z,0
2022-09-21T03:56:32.000Z,0
2022-09-21T03:57:47.000Z,0
2022-09-21T03:59:02.000Z,0
2022-09-21T04:00:17.000Z,0
2022-09-21T04:01:34.000Z,0
2022-09-21T04:02:50.000Z,0
2022-09-21T04:04:06.000Z,0
2022-09-21T04:05:22.000Z,0
2022-09-21T04:06:38.000Z,0
2022-09-21T04:07:54.000Z,0
2022-09-21T04:09:11.000Z,0
2022-09-21T04:10:27.000Z,0
2022-09-21T04:11:43.000Z,0
2022-09-21T04:12:59.000Z,0
2022-09-21T04:14:15.000Z,0
2022-09-21T04:15:32.000Z,0
2022-09-21T04:16:47.000Z,0
2022-09-21T04:18:03.000Z,0
2022-09-21T04:19:19.000Z,0
2022-09-21T04:20:35.000Z,0
2022-09-21T04:21:52.000Z,0
2022-09-21T04:23:08.000Z,0
2022-09-21T04:24:24.000Z,0
2022-09-21T04:25:39.000Z,0
2022-09-21T04:26:54.000Z,0
2022-09-21T04:28:10.000Z,0
2022-09-21T04:29:25.000Z,0
2022-09-21T04:30:41.000Z,0
2022-09-21T04:31:57.000Z,0
2022-09-21T04:33:13.000Z,0
2022-09-21T04:34:30.000Z,0
2022-09-21T04:35:46.000Z,0
2022-09-21T04:37:02.000Z,0
2022-09-21T04:38:18.000Z,0
2022-09-21T04:39:34.000Z,0
2022-09-21T04:40:51.000Z,0
2022-09-21T04:42:07.000Z,0
2022-09-21T04:44:39.000Z,0
2022-09-21T04:45:54.000Z,0
2022-09-21T04:47:11.000Z,0
2022-09-21T04:48:27.000Z,0
2022-09-21T04:49:43.000Z,0
2022-09-21T04:50:59.000Z,0
2022-09-21T04:52:15.000Z,0
2022-09-21T04:53:32.000Z,0
2022-09-21T04:54:48.000Z,0
2022-09-21T04:57:19.000Z,0
2022-09-21T04:58:34.000Z,0
2022-09-21T04:59:50.000Z,0
2022-09-21T05:01:05.000Z,0
2022-09-21T05:02:20.000Z,0
2022-09-21T05:03:36.000Z,5
2022-09-21T05:04:52.000Z,5
2022-09-21T05:06:09.000Z,5
2022-09-21T05:07:25.000Z,5
2022-09-21T05:08:41.000Z,5
2022-09-21T05:09:57.000Z,11
2022-09-21T05:11:13.000Z,11
2022-09-21T05:12:30.000Z,11
2022-09-21T05:13:46.000Z,16
2022-09-21T05:15:02.000Z,16
2022-09-21T05:16:18.000Z,16
2022-09-21T05:17:34.000Z,22
2022-09-21T05:18:50.000Z,22
2022-09-21T05:20:06.000Z,28
2022-09-21T05:21:22.000Z,28
2022-09-21T05:22:38.000Z,28
2022-09-21T05:23:54.000Z,33
2022-09-21T05:25:11.000Z,33
2022-09-21T05:26:27.000Z,39
2022-09-21T05:27:42.000Z,45
2022-09-21T05:28:57.000Z,45
2022-09-21T05:30:13.000Z,50
2022-09-21T05:31:30.000Z,56
2022-09-21T05:32:46.000Z,56
2022-09-21T05:35:18.000Z,67
2022-09-21T05:36:34.000Z,67
2022-09-21T05:37:51.000Z,73
2022-09-21T05:39:07.000Z,78
2022-09-21T05:40:23.000Z,78
2022-09-21T05:41:39.000Z,84
2022-09-21T05:42:55.000Z,90
2022-09-21T05:44:11.000Z,95
2022-09-21T05:45:27.000Z,95
2022-09-21T05:47:59.000Z,106
2022-09-21T05:49:14.000Z,106
2022-09-21T05:50:30.000Z,112
2022-09-21T05:51:46.000Z,118
2022-09-21T05:53:01.000Z,123
2022-09-21T05:54:16.000Z,123
2022-09-21T05:55:32.000Z,129
2022-09-21T05:56:49.000Z,135
2022-09-21T05:58:05.000Z,135
2022-09-21T05:59:21.000Z,140
2022-09-21T06:00:37.000Z,146
2022-09-21T06:01:53.000Z,146
2022-09-21T06:03:09.000Z,151
2022-09-21T06:04:26.000Z,157
2022-09-21T06:05:42.000Z,163
2022-09-21T06:06:57.000Z,168
2022-09-21T06:08:12.000Z,168
2022-09-21T06:09:28.000Z,174
2022-09-21T06:10:45.000Z,180
2022-09-21T06:12:01.000Z,185
2022-09-21T06:13:17.000Z,191
2022-09-21T06:14:33.000Z,196
2022-09-21T06:15:49.000Z,202
2022-09-21T06:17:06.000Z,208
2022-09-21T06:18:22.000Z,213
2022-09-21T06:19:38.000Z,225
2022-09-21T06:20:54.000Z,236
2022-09-21T06:22:10.000Z,247
2022-09-21T06:23:27.000Z,326
2022-09-21T06:24:42.000Z,1046
2022-09-21T06:25:57.000Z,2368
2022-09-21T06:27:13.000Z,2503
2022-09-21T06:28:29.000Z,2778
2022-09-21T06:29:46.000Z,3054
2022-09-21T06:31:02.000Z,3076
2022-09-21T06:32:18.000Z,3161
2022-09-21T06:33:33.000Z,3172
2022-09-21T06:34:48.000Z,3335
2022-09-21T06:36:04.000Z,3318
2022-09-21T06:37:19.000Z,3431
2022-09-21T06:38:35.000Z,3431
2022-09-21T06:39:51.000Z,3436
2022-09-21T06:41:07.000Z,3420
2022-09-21T06:42:24.000Z,3532
2022-09-21T06:43:40.000Z,3600
2022-09-21T06:44:56.000Z,3718
2022-09-21T06:46:12.000Z,3751
2022-09-21T06:47:28.000Z,3780
2022-09-21T06:48:45.000Z,3628
2022-09-21T06:50:01.000Z,3701
2022-09-21T06:51:17.000Z,3712
2022-09-21T06:52:33.000Z,3796
2022-09-21T06:53:48.000Z,4027
2022-09-21T06:55:05.000Z,3802
2022-09-21T06:56:21.000Z,3830
2022-09-21T06:57:37.000Z,3971
2022-09-21T06:58:53.000Z,3898
2022-09-21T07:00:09.000Z,3853
2022-09-21T07:01:26.000Z,4033
2022-09-21T07:02:41.000Z,4100
2022-09-21T07:03:56.000Z,4038
2022-09-21T07:05:12.000Z,4044
2022-09-21T07:06:28.000Z,4061
2022-09-21T07:07:45.000Z,4173
2022-09-21T07:09:01.000Z,4196
2022-09-21T07:10:17.000Z,4241
2022-09-21T07:11:33.000Z,4061
2022-09-21T07:12:49.000Z,4151
2022-09-21T07:14:06.000Z,4320
2022-09-21T07:15:22.000Z,4241
2022-09-21T07:16:38.000Z,4286
2022-09-21T07:17:54.000Z,4224
2022-09-21T07:19:10.000Z,4376
2022-09-21T07:20:26.000Z,4477
2022-09-21T07:21:42.000Z,4483
2022-09-21T07:22:58.000Z,4516
2022-09-21T07:24:14.000Z,4393
2022-09-21T07:25:30.000Z,4516
2022-09-21T07:26:47.000Z,4258
2022-09-21T07:28:03.000Z,4336
2022-09-21T07:29:18.000Z,4314
2022-09-21T07:30:33.000Z,4348
2022-09-21T07:31:49.000Z,4505
2022-09-21T07:33:05.000Z,4494
2022-09-21T07:34:20.000Z,4550
2022-09-21T07:35:36.000Z,4651
2022-09-21T07:36:52.000Z,4612
2022-09-21T07:38:08.000Z,4584
2022-09-21T07:39:25.000Z,4708
2022-09-21T07:40:41.000Z,4792
2022-09-21T07:41:57.000Z,4702
2022-09-21T07:43:13.000Z,4545
2022-09-21T07:44:29.000Z,4770
2022-09-21T07:45:46.000Z,4815
2022-09-21T07:47:02.000Z,4741
2022-09-21T07:48:18.000Z,4708
2022-09-21T07:49:34.000Z,4623
2022-09-21T07:50:49.000Z,4719
2022-09-21T07:52:06.000Z,4629
2022-09-21T07:53:22.000Z,4888
2022-09-21T07:54:38.000Z,4815
2022-09-21T07:55:54.000Z,4601
2022-09-21T07:57:10.000Z,4657
2022-09-21T07:58:27.000Z,4854
2022-09-21T07:59:42.000Z,5006
2022-09-21T08:00:57.000Z,5011
2022-09-21T08:02:12.000Z,4843
2022-09-21T08:03:27.000Z,4944
2022-09-21T08:04:44.000Z,4792
2022-09-21T08:06:00.000Z,4882
2022-09-21T08:07:16.000Z,4893
2022-09-21T08:08:32.000Z,4927
2022-09-21T08:09:48.000Z,4775
2022-09-21T08:11:05.000Z,5006
2022-09-21T08:12:21.000Z,4860
2022-09-21T08:13:37.000Z,4775
2022-09-21T08:14:53.000Z,4651
2022-09-21T08:16:09.000Z,4736
2022-09-21T08:17:26.000Z,4899
2022-09-21T08:18:42.000Z,4747
2022-09-21T08:19:57.000Z,4860
2022-09-21T08:21:13.000Z,4803
2022-09-21T08:22:29.000Z,4708
2022-09-21T08:23:46.000Z,4702
2022-09-21T08:25:02.000Z,4916
2022-09-21T08:26:18.000Z,4831
2022-09-21T08:27:34.000Z,4803
2022-09-21T08:28:49.000Z,4865
2022-09-21T08:30:05.000Z,4865
2022-09-21T08:31:20.000Z,4730
2022-09-21T08:32:35.000Z,4961
2022-09-21T08:33:51.000Z,4831
2022-09-21T08:35:07.000Z,4865
2022-09-21T08:36:24.000Z,4876
2022-09-21T08:37:40.000Z,4905
2022-09-21T08:38:56.000Z,4471
2022-09-21T08:40:12.000Z,4235
2022-09-21T08:41:28.000Z,4466
2022-09-21T08:42:45.000Z,4426
2022-09-21T08:44:01.000Z,4522
2022-09-21T08:45:17.000Z,4410
2022-09-21T08:46:33.000Z,4443
2022-09-21T08:47:49.000Z,4590
2022-09-21T08:49:05.000Z,4263
2022-09-21T08:50:21.000Z,4235
2022-09-21T08:51:37.000Z,4455
2022-09-21T08:52:53.000Z,4488
2022-09-21T08:54:09.000Z,4595
2022-09-21T08:55:26.000Z,4483
2022-09-21T08:56:42.000Z,4252
2022-09-21T08:57:57.000Z,4224
2022-09-21T08:59:12.000Z,4291
2022-09-21T09:00:27.000Z,4370
2022-09-21T09:01:43.000Z,4145
2022-09-21T09:02:59.000Z,4117
2022-09-21T09:04:15.000Z,3763
2022-09-21T09:05:31.000Z,2559
2022-09-21T09:06:47.000Z,2002
2022-09-21T09:08:04.000Z,1940
2022-09-21T09:09:20.000Z,1940
2022-09-21T09:10:36.000Z,1940
2022-09-21T09:11:52.000Z,1929
2022-09-21T09:13:08.000Z,1923
2022-09-21T09:14:25.000Z,1929
2022-09-21T09:15:41.000Z,1929
2022-09-21T09:16:57.000Z,1946
2022-09-21T09:18:12.000Z,1957
2022-09-21T09:19:28.000Z,1968
2022-09-21T09:20:45.000Z,1980
2022-09-21T09:23:17.000Z,1985
2022-09-21T09:24:33.000Z,1985
2022-09-21T09:25:49.000Z,1968
2022-09-21T09:27:06.000Z,1963
2022-09-21T09:28:21.000Z,1946
2022-09-21T09:29:36.000Z,1929
2022-09-21T09:30:51.000Z,1620
2022-09-21T09:32:06.000Z,939
2022-09-21T09:33:23.000Z,652
2022-09-21T09:35:55.000Z,607
2022-09-21T09:37:11.000Z,585
2022-09-21T09:38:27.000Z,568
2022-09-21T09:39:44.000Z,551
2022-09-21T09:41:00.000Z,540
2022-09-21T09:42:16.000Z,534
2022-09-21T09:43:32.000Z,528
2022-09-21T09:44:48.000Z,523
2022-09-21T09:46:05.000Z,517
2022-09-21T09:47:21.000Z,511
2022-09-21T09:48:36.000Z,506
2022-09-21T09:49:52.000Z,495
2022-09-21T09:51:08.000Z,495
2022-09-21T09:52:25.000Z,489
2022-09-21T09:53:41.000Z,483
2022-09-21T09:54:57.000Z,478
2022-09-21T09:56:13.000Z,472
2022-09-21T09:57:29.000Z,466
2022-09-21T09:58:45.000Z,461
2022-09-21T10:00:00.000Z,455
2022-09-21T10:01:16.000Z,450
2022-09-21T10:02:31.000Z,444
2022-09-21T10:03:46.000Z,444
2022-09-21T10:05:03.000Z,438
2022-09-21T10:06:19.000Z,433
2022-09-21T10:07:35.000Z,427
2022-09-21T10:08:51.000Z,427
2022-09-21T10:10:07.000Z,421
2022-09-21T10:11:24.000Z,416
2022-09-21T10:12:40.000Z,416
2022-09-21T10:13:56.000Z,410
2022-09-21T10:15:12.000Z,405
2022-09-21T10:16:28.000Z,405
2022-09-21T10:17:45.000Z,399
2022-09-21T10:19:01.000Z,399
2022-09-21T10:20:16.000Z,399
2022-09-21T10:21:32.000Z,393
2022-09-21T10:22:48.000Z,388
2022-09-21T10:24:05.000Z,388
2022-09-21T10:25:21.000Z,382
2022-09-21T10:26:37.000Z,382
2022-09-21T10:27:53.000Z,382
2022-09-21T10:29:08.000Z,382
2022-09-21T10:30:24.000Z,382
2022-09-21T10:31:40.000Z,382
2022-09-21T10:32:56.000Z,382
2022-09-21T10:34:12.000Z,382
2022-09-21T10:35:28.000Z,382
2022-09-21T10:36:45.000Z,376
2022-09-21T10:38:01.000Z,376
2022-09-21T10:39:17.000Z,376
2022-09-21T10:40:32.000Z,376
2022-09-21T10:41:48.000Z,382
2022-09-21T10:43:04.000Z,388
2022-09-21T10:44:21.000Z,399
2022-09-21T10:45:37.000Z,399
2022-09-21T10:46:53.000Z,393
2022-09-21T10:48:09.000Z,399
2022-09-21T10:49:25.000Z,382
2022-09-21T10:51:58.000Z,371
2022-09-21T10:53:14.000Z,371
2022-09-21T10:54:30.000Z,371
2022-09-21T10:55:46.000Z,360
2022-09-21T10:57:02.000Z,365
2022-09-21T10:58:17.000Z,371
2022-09-21T10:59:32.000Z,371
2022-09-21T11:02:03.000Z,382
2022-09-21T11:04:36.000Z,365
2022-09-21T11:05:52.000Z,388
2022-09-21T11:07:07.000Z,371
2022-09-21T11:08:22.000Z,371
2022-09-21T11:09:39.000Z,360
2022-09-21T11:10:55.000Z,354
2022-09-21T11:12:11.000Z,360
2022-09-21T11:13:27.000Z,365
2022-09-21T11:14:43.000Z,309
2022-09-21T11:17:16.000Z,360
2022-09-21T11:18:32.000Z,309
2022-09-21T11:19:48.000Z,315
2022-09-21T11:21:04.000Z,343
2022-09-21T11:22:21.000Z,331
2022-09-21T11:23:37.000Z,326
2022-09-21T11:24:52.000Z,315
2022-09-21T11:26:08.000Z,315
2022-09-21T11:27:24.000Z,320
2022-09-21T11:28:41.000Z,326
2022-09-21T11:29:57.000Z,309
2022-09-21T11:31:13.000Z,315
2022-09-21T11:32:29.000Z,309
2022-09-21T11:33:45.000Z,315
2022-09-21T11:35:01.000Z,315
2022-09-21T11:36:16.000Z,309
2022-09-21T11:37:31.000Z,315
2022-09-21T11:38:46.000Z,326
2022-09-21T11:40:02.000Z,326
2022-09-21T11:41:19.000Z,298
2022-09-21T11:42:35.000Z,303
2022-09-21T11:43:51.000Z,253
2022-09-21T11:45:07.000Z,241
2022-09-21T11:46:23.000Z,281
2022-09-21T11:47:40.000Z,241
2022-09-21T11:48:56.000Z,241
2022-09-21T11:50:12.000Z,247
2022-09-21T11:51:28.000Z,258
2022-09-21T11:52:44.000Z,264
2022-09-21T11:54:01.000Z,270
2022-09-21T11:55:16.000Z,270
2022-09-21T11:56:32.000Z,264
2022-09-21T11:57:48.000Z,258
2022-09-21T11:59:04.000Z,253
2022-09-21T12:00:21.000Z,247
2022-09-21T12:01:37.000Z,247
2022-09-21T12:02:53.000Z,258
2022-09-21T12:04:08.000Z,286
2022-09-21T12:05:23.000Z,270
2022-09-21T12:07:56.000Z,230
2022-09-21T12:09:12.000Z,247
2022-09-21T12:10:27.000Z,225
2022-09-21T12:11:42.000Z,219
2022-09-21T12:12:59.000Z,213
2022-09-21T12:14:15.000Z,208
2022-09-21T12:15:31.000Z,213
2022-09-21T12:16:47.000Z,230
2022-09-21T12:18:03.000Z,219
2022-09-21T12:19:20.000Z,225
2022-09-21T12:20:36.000Z,230
2022-09-21T12:21:52.000Z,236
2022-09-21T12:23:08.000Z,247
2022-09-21T12:24:24.000Z,281
2022-09-21T12:25:40.000Z,275
2022-09-21T12:26:57.000Z,270
2022-09-21T12:28:12.000Z,264
2022-09-21T12:29:28.000Z,258
2022-09-21T12:30:44.000Z,225
2022-09-21T12:32:00.000Z,247
2022-09-21T12:33:17.000Z,258
2022-09-21T12:34:33.000Z,258
2022-09-21T12:35:49.000Z,253
2022-09-21T12:37:04.000Z,247
2022-09-21T12:38:19.000Z,247
2022-09-21T12:39:36.000Z,247
2022-09-21T12:40:51.000Z,241
2022-09-21T12:42:06.000Z,213
2022-09-21T12:43:22.000Z,219
2022-09-21T12:44:38.000Z,219
2022-09-21T12:45:55.000Z,236
2022-09-21T12:47:11.000Z,253
2022-09-21T12:48:27.000Z,241
2022-09-21T12:49:43.000Z,208
2022-09-21T12:50:59.000Z,202
2022-09-21T12:52:16.000Z,196
2022-09-21T12:53:32.000Z,196
2022-09-21T12:54:48.000Z,202
2022-09-21T12:56:04.000Z,213
2022-09-21T12:57:20.000Z,241
2022-09-21T12:58:36.141Z,219
2022-09-21T12:59:52.000Z,202
2022-09-21T13:01:08.000Z,230
2022-09-21T13:02:24.000Z,208
2022-09-21T13:03:40.000Z,208
2022-09-21T13:04:57.000Z,208
2022-09-21T13:06:13.000Z,208
2022-09-21T13:07:28.000Z,208
2022-09-21T13:08:43.000Z,202
2022-09-21T13:11:16.000Z,202
2022-09-21T13:12:31.000Z,196
2022-09-21T13:13:46.000Z,202
2022-09-21T13:15:02.000Z,208
2022-09-21T13:16:18.000Z,213
2022-09-21T13:17:35.000Z,219
2022-09-21T13:18:51.000Z,230
2022-09-21T13:20:07.000Z,230
2022-09-21T13:21:23.000Z,230
2022-09-21T13:22:39.000Z,230
2022-09-21T13:23:56.000Z,230
2022-09-21T13:25:12.000Z,225
2022-09-21T13:26:28.000Z,219
2022-09-21T13:27:44.000Z,219
2022-09-21T13:29:00.000Z,225
2022-09-21T13:30:16.000Z,225
2022-09-21T13:31:32.000Z,225
2022-09-21T13:32:48.000Z,225
2022-09-21T13:34:04.000Z,219
2022-09-21T13:35:20.000Z,202
2022-09-21T13:36:37.000Z,185
2022-09-21T13:37:53.000Z,174
2022-09-21T13:39:08.000Z,168
2022-09-21T13:40:23.000Z,168
2022-09-21T13:41:38.000Z,168
2022-09-21T13:42:54.000Z,168
2022-09-21T13:44:10.000Z,163
2022-09-21T13:45:26.000Z,163
2022-09-21T13:46:42.000Z,157
2022-09-21T13:47:58.000Z,157
2022-09-21T13:49:15.000Z,157
2022-09-21T13:50:31.000Z,157
2022-09-21T13:51:47.000Z,163
2022-09-21T13:53:03.000Z,163
2022-09-21T13:54:19.000Z,163
2022-09-21T13:55:36.000Z,163
2022-09-21T13:56:52.000Z,163
2022-09-21T13:58:08.000Z,157
2022-09-21T13:59:23.000Z,157
2022-09-21T14:00:39.000Z,157
2022-09-21T14:01:56.000Z,151
2022-09-21T14:03:12.000Z,151
2022-09-21T14:04:28.000Z,146
2022-09-21T14:05:44.000Z,140
2022-09-21T14:07:00.000Z,140
2022-09-21T14:08:16.000Z,140
2022-09-21T14:09:31.000Z,146
2022-09-21T14:10:46.000Z,146
2022-09-21T14:12:01.000Z,146
2022-09-21T14:14:34.000Z,146
2022-09-21T14:15:50.000Z,146
2022-09-21T14:17:06.000Z,146
2022-09-21T14:18:22.000Z,146
2022-09-21T14:19:38.000Z,146
2022-09-21T14:20:55.000Z,140
2022-09-21T14:22:11.000Z,140
2022-09-21T14:23:27.000Z,140
2022-09-21T14:24:43.000Z,140
2022-09-21T14:25:59.000Z,140
2022-09-21T14:27:16.000Z,140
2022-09-21T14:28:31.000Z,140
2022-09-21T14:29:47.000Z,146
2022-09-21T14:31:03.000Z,146
2022-09-21T14:32:19.000Z,140
2022-09-21T14:33:36.000Z,146
2022-09-21T14:34:52.000Z,146
2022-09-21T14:36:08.000Z,146
2022-09-21T14:37:24.000Z,146
2022-09-21T14:38:39.000Z,146
2022-09-21T14:39:55.000Z,146
2022-09-21T14:41:10.000Z,140
2022-09-21T14:42:25.000Z,135
2022-09-21T14:43:41.000Z,135
2022-09-21T14:44:57.000Z,135
2022-09-21T14:46:14.000Z,135
2022-09-21T14:47:30.000Z,135
2022-09-21T14:48:46.000Z,135
2022-09-21T14:50:02.000Z,135
2022-09-21T14:51:18.000Z,135
2022-09-21T14:52:35.000Z,129
2022-09-21T14:53:51.000Z,129
2022-09-21T14:55:06.000Z,129
2022-09-21T14:56:22.000Z,129
2022-09-21T14:57:38.000Z,135
2022-09-21T14:58:55.000Z,129
2022-09-21T15:00:11.000Z,129
2022-09-21T15:01:27.000Z,129
2022-09-21T15:02:43.000Z,129
2022-09-21T15:03:59.000Z,135
2022-09-21T15:05:16.000Z,135
2022-09-21T15:06:32.000Z,129
2022-09-21T15:07:48.000Z,129
2022-09-21T15:09:03.000Z,129
2022-09-21T15:10:19.000Z,129
2022-09-21T15:11:35.000Z,123
2022-09-21T15:12:50.000Z,123
2022-09-21T15:14:06.000Z,118
2022-09-21T15:15:22.000Z,118
2022-09-21T15:16:38.000Z,118
2022-09-21T15:17:55.000Z,123
2022-09-21T15:19:11.000Z,123
2022-09-21T15:20:27.000Z,123
2022-09-21T15:21:43.000Z,123
2022-09-21T15:22:59.000Z,123
2022-09-21T15:24:16.000Z,123
2022-09-21T15:25:32.000Z,123
2022-09-21T15:26:48.000Z,123
2022-09-21T15:28:04.000Z,123
2022-09-21T15:29:19.000Z,118
2022-09-21T15:30:36.000Z,118
2022-09-21T15:31:52.000Z,118
2022-09-21T15:33:08.000Z,112
2022-09-21T15:34:24.000Z,112
2022-09-21T15:35:40.000Z,112
2022-09-21T15:36:56.000Z,112
2022-09-21T15:38:12.000Z,106
2022-09-21T15:39:27.000Z,106
2022-09-21T15:40:42.000Z,101
2022-09-21T15:41:57.000Z,106
2022-09-21T15:43:14.000Z,101
2022-09-21T15:44:30.000Z,95
2022-09-21T15:45:46.000Z,95
2022-09-21T15:47:02.000Z,95
2022-09-21T15:48:18.000Z,95
2022-09-21T15:49:35.000Z,95
2022-09-21T15:50:51.000Z,90
2022-09-21T15:52:07.000Z,90
2022-09-21T15:53:23.000Z,90
2022-09-21T15:55:56.000Z,90
2022-09-21T15:57:12.000Z,90
2022-09-21T15:58:27.000Z,95
2022-09-21T15:59:43.000Z,101
2022-09-21T16:00:59.000Z,90
2022-09-21T16:02:15.000Z,90
2022-09-21T16:03:32.000Z,90
2022-09-21T16:04:48.000Z,90
2022-09-21T16:06:04.000Z,118
2022-09-21T16:07:20.000Z,118
2022-09-21T16:08:35.000Z,112
2022-09-21T16:09:51.000Z,112
2022-09-21T16:11:06.000Z,112
2022-09-21T16:12:21.000Z,106
2022-09-21T16:13:37.000Z,90
2022-09-21T16:14:54.000Z,84
2022-09-21T16:16:10.000Z,78
2022-09-21T16:17:26.000Z,78
2022-09-21T16:18:42.000Z,78
2022-09-21T16:19:58.000Z,78
2022-09-21T16:21:15.000Z,78
2022-09-21T16:22:31.000Z,78
2022-09-21T16:23:47.000Z,78
2022-09-21T16:25:03.000Z,78
2022-09-21T16:26:19.000Z,84
2022-09-21T16:27:35.000Z,84
2022-09-21T16:28:51.000Z,84
2022-09-21T16:30:07.000Z,84
2022-09-21T16:31:23.000Z,84
2022-09-21T16:32:39.000Z,78
2022-09-21T16:33:55.000Z,78
2022-09-21T16:35:12.000Z,78
2022-09-21T16:36:28.000Z,78
2022-09-21T16:37:43.000Z,73
2022-09-21T16:38:58.000Z,73
2022-09-21T16:40:14.000Z,73
2022-09-21T16:41:30.000Z,67
2022-09-21T16:42:45.000Z,67
2022-09-21T16:44:01.000Z,61
2022-09-21T16:45:17.000Z,61
2022-09-21T16:46:34.000Z,61
2022-09-21T16:47:50.000Z,61
2022-09-21T16:49:06.000Z,56
2022-09-21T16:50:22.000Z,56
2022-09-21T16:51:38.000Z,56
2022-09-21T16:52:54.000Z,50
2022-09-21T16:54:11.000Z,50
2022-09-21T16:55:27.000Z,50
2022-09-21T16:56:43.000Z,50
2022-09-21T16:57:59.000Z,45
2022-09-21T16:59:14.000Z,45
2022-09-21T17:00:31.000Z,45
2022-09-21T17:01:47.000Z,39
2022-09-21T17:03:03.000Z,39
2022-09-21T17:04:19.000Z,39
2022-09-21T17:05:35.000Z,33
2022-09-21T17:06:52.000Z,33
2022-09-21T17:08:07.000Z,33
2022-09-21T17:09:22.000Z,33
2022-09-21T17:10:38.000Z,28
2022-09-21T17:11:54.000Z,28
2022-09-21T17:13:10.000Z,22
2022-09-21T17:14:25.000Z,22
2022-09-21T17:15:41.000Z,22
2022-09-21T17:16:57.000Z,16
2022-09-21T17:18:13.000Z,16
2022-09-21T17:19:30.000Z,16
2022-09-21T17:20:46.000Z,11
2022-09-21T17:22:02.000Z,11
2022-09-21T17:23:18.000Z,11
2022-09-21T17:24:34.000Z,11
2022-09-21T17:25:51.000Z,5
2022-09-21T17:27:07.000Z,5
2022-09-21T17:28:23.000Z,5
2022-09-21T17:29:39.000Z,5
2022-09-21T17:30:54.000Z,5
2022-09-21T17:33:27.000Z,0
2022-09-21T17:34:43.000Z,0
2022-09-21T17:37:15.000Z,0
2022-09-21T17:38:32.000Z,0
2022-09-21T17:39:47.000Z,0
2022-09-21T17:41:02.000Z,0
2022-09-21T17:42:18.000Z,0
2022-09-21T17:43:34.000Z,0
2022-09-21T17:44:51.000Z,0
2022-09-21T17:46:07.000Z,0
2022-09-21T17:47:23.000Z,0
2022-09-21T17:49:55.000Z,0
2022-09-21T17:51:12.000Z,0
2022-09-21T17:52:28.000Z,0
2022-09-21T17:53:44.000Z,0
2022-09-21T17:55:00.000Z,0
2022-09-21T17:56:16.000Z,0
2022-09-21T17:57:32.000Z,0
2022-09-21T17:58:48.000Z,0
2022-09-21T18:00:04.000Z,0
2022-09-21T18:01:20.000Z,0
2022-09-21T18:02:36.000Z,0
2022-09-21T18:03:53.000Z,0
2022-09-21T18:05:09.000Z,0
2022-09-21T18:06:25.000Z,0
2022-09-21T18:07:40.000Z,0
2022-09-21T18:08:55.000Z,0
2022-09-21T18:10:11.000Z,0
2022-09-21T18:11:26.000Z,0
2022-09-21T18:12:42.000Z,0
2022-09-21T18:15:14.000Z,0