createdAt,value
2019-04-30T00:01:37.609Z,69.60
2019-04-30T00:04:10.183Z,68.76
2019-04-30T00:06:39.415Z,69.87
2019-04-30T00:09:02.953Z,70.52
2019-04-30T00:11:28.280Z,69.92
2019-04-30T00:13:55.286Z,69.21
2019-04-30T00:16:21.249Z,68.75
2019-04-30T00:18:57.173Z,69.08
2019-04-30T00:21:15.216Z,68.74
2019-04-30T00:23:41.082Z,68.17
2019-04-30T00:26:10.290Z,68.79
2019-04-30T00:28:35.409Z,68.97
2019-04-30T00:31:00.938Z,69.04
2019-04-30T00:33:27.737Z,68.20
2019-04-30T00:35:55.208Z,69.08
2019-04-30T00:38:21.392Z,70.12
2019-04-30T00:40:46.853Z,69.67
2019-04-30T00:43:12.308Z,70.67
2019-04-30T00:45:40.030Z,69.84
2019-04-30T00:48:07.931Z,69.80
2019-04-30T00:50:37.144Z,69.89
2019-04-30T00:53:00.561Z,70.18
2019-04-30T00:55:27.746Z,71.07
2019-04-30T00:57:53.201Z,70.06
2019-04-30T01:00:25.200Z,69.88
2019-04-30T01:02:55.689Z,69.12
2019-04-30T01:05:21.402Z,69.74
2019-04-30T01:07:50.648Z,69.47
2019-04-30T01:10:15.257Z,70.91
2019-04-30T01:12:46.936Z,71.12
2019-04-30T01:15:11.080Z,71.99
2019-04-30T01:17:35.740Z,71.98
2019-04-30T01:20:01.720Z,71.00
2019-04-30T01:22:31.119Z,70.94
2019-04-30T01:24:54.719Z,71.20
2019-04-30T01:27:20.761Z,70.76
2019-04-30T01:29:46.287Z,70.72
2019-04-30T01:32:17.479Z,71.92
2019-04-30T01:34:39.597Z,72.61
2019-04-30T01:37:05.198Z,72.88
2019-04-30T01:39:31.724Z,73.55
2019-04-30T01:41:58.690Z,73.74
2019-04-30T01:44:24.880Z,73.73
2019-04-30T01:46:51.684Z,73.71
2019-04-30T01:49:20.025Z,73.08
2019-04-30T01:51:44.624Z,73.06
2019-04-30T01:54:13.811Z,73.26
2019-04-30T01:56:54.077Z,72.40
2019-04-30T01:59:26.078Z,73.63
2019-04-30T02:01:51.607Z,73.18
2019-04-30T02:04:17.221Z,73.37
2019-04-30T02:06:42.717Z,74.27
2019-04-30T02:09:09.150Z,73.55
2019-04-30T02:11:34.657Z,72.92
2019-04-30T02:14:00.185Z,72.06
2019-04-30T02:16:26.283Z,73.36
2019-04-30T02:18:51.723Z,72.79
2019-04-30T02:21:19.074Z,73.55
2019-04-30T02:23:44.422Z,72.88
2019-04-30T02:26:09.870Z,72.80
2019-04-30T02:28:35.325Z,72.93
2019-04-30T02:31:00.778Z,73.10
2019-04-30T02:33:27.180Z,73.01
2019-04-30T02:36:03.223Z,72.74
2019-04-30T02:38:34.830Z,72.86
2019-04-30T02:41:02.504Z,73.34
2019-04-30T02:43:30.140Z,73.65
2019-04-30T02:45:59.842Z,74.03
2019-04-30T02:48:29.601Z,73.73
2019-04-30T02:50:57.235Z,73.79
2019-04-30T02:54:16.242Z,72.49
2019-04-30T02:56:43.482Z,73.34
2019-04-30T02:59:10.430Z,73.50
2019-04-30T03:01:36.027Z,73.26
2019-04-30T03:04:01.775Z,72.83
2019-04-30T03:06:29.718Z,72.62
2019-04-30T03:08:54.417Z,72.45
2019-04-30T03:11:20.770Z,73.02
2019-04-30T03:13:49.257Z,73.02
2019-04-30T03:16:15.494Z,72.89
2019-04-30T03:18:59.856Z,73.43
2019-04-30T03:21:43.937Z,72.77
2019-04-30T03:24:10.701Z,73.59
2019-04-30T03:26:36.506Z,72.46
2019-04-30T03:29:01.966Z,72.28
2019-04-30T03:31:32.307Z,72.02
2019-04-30T03:33:56.293Z,73.36
2019-04-30T03:36:22.219Z,72.92
2019-04-30T03:38:50.031Z,72.87
2019-04-30T03:41:14.868Z,71.43
2019-04-30T03:43:40.583Z,71.01
2019-04-30T03:46:06.100Z,72.01
2019-04-30T03:48:31.405Z,71.73
2019-04-30T03:50:57.437Z,71.74
2019-04-30T03:53:24.394Z,72.82
2019-04-30T03:55:50.647Z,72.84
2019-04-30T03:58:20.841Z,72.69
2019-04-30T04:00:51.547Z,72.13
2019-04-30T04:03:19.960Z,73.21
2019-04-30T04:05:52.306Z,72.99
2019-04-30T04:08:26.314Z,73.12
2019-04-30T04:11:00.512Z,73.87
2019-04-30T04:13:26.045Z,74.20
2019-04-30T04:15:53.669Z,74.67
2019-04-30T04:18:20.220Z,74.25
2019-04-30T04:20:45.845Z,75.08
2019-04-30T04:23:11.902Z,74.67
2019-04-30T04:25:39.959Z,74.37
2019-04-30T04:28:04.940Z,74.23
2019-04-30T04:30:30.276Z,75.25
2019-04-30T04:32:55.908Z,74.80
2019-04-30T04:35:21.637Z,74.96
2019-04-30T04:37:49.527Z,74.66
2019-04-30T04:40:14.469Z,75.31
2019-04-30T04:42:40.254Z,73.58
2019-04-30T04:45:09.684Z,75.38
2019-04-30T04:47:34.064Z,74.85
2019-04-30T04:50:00.713Z,73.95
2019-04-30T04:52:26.353Z,73.97
2019-04-30T04:54:51.818Z,73.97
2019-04-30T04:57:19.247Z,73.69
2019-04-30T04:59:44.358Z,73.76
2019-04-30T05:02:32.156Z,74.03
2019-04-30T05:04:55.452Z,72.75
2019-04-30T05:07:20.918Z,72.62
2019-04-30T05:09:46.438Z,73.93
2019-04-30T05:12:11.795Z,73.94
2019-04-30T05:14:38.563Z,73.03
2019-04-30T05:17:04.126Z,72.72
2019-04-30T05:19:29.608Z,71.96
2019-04-30T05:21:54.994Z,72.13
2019-04-30T05:24:20.470Z,71.79
2019-04-30T05:26:45.946Z,72.65
2019-04-30T05:29:11.343Z,72.78
2019-04-30T05:31:38.465Z,73.63
2019-04-30T05:34:06.323Z,73.50
2019-04-30T05:36:31.417Z,72.48
2019-04-30T05:38:58.568Z,73.54
2019-04-30T05:41:24.422Z,73.33
2019-04-30T05:43:49.920Z,73.76
2019-04-30T05:46:15.334Z,73.43
2019-04-30T05:48:40.725Z,73.88
2019-04-30T05:51:06.152Z,73.20
2019-04-30T05:53:31.909Z,73.71
2019-04-30T05:55:59.187Z,75.11
2019-04-30T05:58:24.562Z,74.50
2019-04-30T06:00:50.264Z,74.96
2019-04-30T06:03:25.241Z,74.45
2019-04-30T06:05:43.086Z,74.72
2019-04-30T06:08:09.304Z,74.04
2019-04-30T06:10:49.275Z,73.23
2019-04-30T06:13:40.761Z,72.85
2019-04-30T06:16:12.357Z,72.38
2019-04-30T06:18:38.571Z,72.50
2019-04-30T06:21:04.166Z,71.83
2019-04-30T06:23:29.559Z,70.86
2019-04-30T06:26:00.020Z,70.90
2019-04-30T06:28:23.904Z,70.37
2019-04-30T06:30:49.397Z,70.33
2019-04-30T06:33:15.088Z,70.54
2019-04-30T06:35:40.650Z,70.90
2019-04-30T06:38:08.438Z,71.58
2019-04-30T06:40:33.614Z,70.80
2019-04-30T06:43:00.732Z,70.46
2019-04-30T06:45:26.753Z,70.20
2019-04-30T06:47:52.394Z,70.50
2019-04-30T06:50:19.388Z,69.66
2019-04-30T06:52:54.227Z,70.23
2019-04-30T06:55:12.863Z,70.21
2019-04-30T06:57:38.492Z,70.43
2019-04-30T07:00:04.246Z,69.99
2019-04-30T07:02:30.852Z,70.00
2019-04-30T07:04:56.439Z,69.65
2019-04-30T07:07:30.788Z,69.70
2019-04-30T07:10:01.220Z,68.72
2019-04-30T07:12:49.100Z,69.50
2019-04-30T07:15:15.041Z,68.76
2019-04-30T07:17:40.745Z,68.85
2019-04-30T07:20:06.389Z,68.91
2019-04-30T07:22:40.102Z,69.47
2019-04-30T07:24:59.604Z,68.55
2019-04-30T07:27:25.319Z,67.99
2019-04-30T07:29:50.765Z,67.47
2019-04-30T07:32:16.290Z,65.99
2019-04-30T07:34:41.742Z,65.97
2019-04-30T07:37:16.336Z,65.58
2019-04-30T07:39:34.316Z,66.04
2019-04-30T07:42:00.034Z,66.10
2019-04-30T07:44:33.743Z,65.61
2019-04-30T07:46:52.667Z,65.76
2019-04-30T07:49:20.601Z,65.51
2019-04-30T07:51:45.820Z,65.96
2019-04-30T07:54:11.759Z,63.91
2019-04-30T07:56:40.490Z,64.12
2019-04-30T07:59:04.589Z,63.83
2019-04-30T08:01:30.044Z,63.77
2019-04-30T08:04:01.353Z,63.46
2019-04-30T08:06:27.111Z,62.25
2019-04-30T08:08:57.256Z,61.34
2019-04-30T08:11:26.065Z,61.81
2019-04-30T08:13:49.261Z,62.79
2019-04-30T08:16:14.533Z,60.44
2019-04-30T08:18:39.885Z,59.62
2019-04-30T08:21:05.340Z,59.87
2019-04-30T08:23:34.822Z,60.24
2019-04-30T08:25:58.755Z,60.29
2019-04-30T08:28:24.327Z,60.86
2019-04-30T08:30:49.792Z,59.49
2019-04-30T08:33:15.255Z,58.88
2019-04-30T08:35:40.725Z,59.64
2019-04-30T08:38:06.168Z,58.34
2019-04-30T08:40:31.630Z,58.81
2019-04-30T08:42:59.334Z,59.14
2019-04-30T08:45:24.555Z,57.72
2019-04-30T08:47:50.002Z,57.82
2019-04-30T08:50:15.631Z,57.57
2019-04-30T08:52:41.095Z,57.85
2019-04-30T08:55:16.040Z,56.62
2019-04-30T08:57:34.071Z,56.49
2019-04-30T09:00:00.026Z,56.61
2019-04-30T09:02:25.506Z,57.95
2019-04-30T09:04:53.752Z,57.70
2019-04-30T09:07:19.706Z,58.04
2019-04-30T09:09:45.307Z,58.30
2019-04-30T09:12:10.765Z,59.98
2019-04-30T09:14:36.256Z,58.30
2019-04-30T09:17:01.747Z,57.30
2019-04-30T09:19:27.393Z,57.29
2019-04-30T09:21:53.174Z,57.05
2019-04-30T09:24:19.190Z,56.72
2019-04-30T09:26:44.738Z,57.44
2019-04-30T09:29:10.429Z,58.10
2019-04-30T09:31:35.921Z,56.43
2019-04-30T09:34:14.014Z,56.38
2019-04-30T09:36:29.214Z,56.16
2019-04-30T09:38:55.032Z,57.43
2019-04-30T09:41:20.414Z,56.33
2019-04-30T09:43:45.876Z,55.29
2019-04-30T09:46:19.158Z,56.43
2019-04-30T09:48:38.761Z,56.34
2019-04-30T09:51:04.996Z,55.78
2019-04-30T09:53:31.411Z,56.17
2019-04-30T09:55:57.186Z,55.14
2019-04-30T09:58:22.492Z,55.16
2019-04-30T10:00:50.185Z,54.56
2019-04-30T10:03:15.994Z,55.91
2019-04-30T10:05:41.939Z,55.44
2019-04-30T10:08:07.703Z,55.63
2019-04-30T10:10:38.786Z,55.32
2019-04-30T10:13:04.547Z,54.46
2019-04-30T10:15:37.928Z,54.87
2019-04-30T10:18:03.427Z,53.90
2019-04-30T10:20:42.671Z,54.82
2019-04-30T10:23:09.498Z,54.91
2019-04-30T10:25:35.138Z,53.78
2019-04-30T10:28:00.760Z,54.63
2019-04-30T10:30:32.879Z,54.39
2019-04-30T10:32:59.586Z,53.99
2019-04-30T10:35:25.057Z,54.76
2019-04-30T10:37:51.258Z,53.46
2019-04-30T10:40:20.081Z,53.35
2019-04-30T10:42:44.267Z,54.33
2019-04-30T10:45:10.289Z,53.62
2019-04-30T10:47:35.748Z,52.11
2019-04-30T10:50:01.189Z,52.01
2019-04-30T10:52:26.857Z,52.37
2019-04-30T10:54:52.574Z,51.09
2019-04-30T10:57:18.405Z,51.99
2019-04-30T10:59:43.881Z,51.89
2019-04-30T11:02:09.683Z,52.40
2019-04-30T11:04:35.155Z,51.19
2019-04-30T11:07:00.925Z,50.88
2019-04-30T11:09:30.636Z,52.55
2019-04-30T11:11:55.047Z,50.57
2019-04-30T11:14:20.793Z,50.16
2019-04-30T11:16:46.287Z,50.77
2019-04-30T11:19:12.059Z,52.27
2019-04-30T11:21:37.708Z,52.31
2019-04-30T11:24:03.359Z,52.12
2019-04-30T11:26:31.102Z,53.59
2019-04-30T11:28:56.474Z,50.04
2019-04-30T11:31:50.472Z,52.69
2019-04-30T11:34:16.200Z,51.65
2019-04-30T11:36:41.669Z,52.23
2019-04-30T11:39:15.498Z,52.06
2019-04-30T11:41:40.964Z,52.05
2019-04-30T11:44:06.414Z,51.36
2019-04-30T11:47:37.758Z,51.93
2019-04-30T11:50:03.920Z,51.50
2019-04-30T11:52:29.415Z,52.39
2019-04-30T11:54:55.610Z,51.26
2019-04-30T11:57:21.223Z,52.05
2019-04-30T11:59:46.677Z,51.77
2019-04-30T12:02:19.057Z,50.37
2019-04-30T12:04:45.670Z,49.82
2019-04-30T12:07:21.084Z,49.25
2019-04-30T12:10:05.451Z,49.02
2019-04-30T12:12:31.185Z,48.01
2019-04-30T12:14:56.687Z,49.36
2019-04-30T12:17:22.121Z,49.72
2019-04-30T12:19:48.857Z,48.51
2019-04-30T12:22:14.508Z,48.52
2019-04-30T12:24:40.045Z,48.55
2019-04-30T12:27:05.498Z,49.28
2019-04-30T12:29:30.980Z,48.73
2019-04-30T12:31:56.539Z,48.01
2019-04-30T12:34:21.993Z,47.51
2019-04-30T12:36:47.360Z,48.35
2019-04-30T12:39:13.160Z,48.19
2019-04-30T12:41:40.567Z,48.48
2019-04-30T12:44:05.989Z,47.66
2019-04-30T12:46:31.730Z,47.12
2019-04-30T12:49:10.363Z,47.65
2019-04-30T12:51:58.624Z,46.68
2019-04-30T12:54:30.127Z,47.01
2019-04-30T12:57:10.828Z,47.56
2019-04-30T12:59:35.705Z,45.98
2019-04-30T13:02:01.176Z,47.53
2019-04-30T13:04:26.616Z,46.91
2019-04-30T13:06:55.928Z,46.15
2019-04-30T13:09:22.319Z,47.17
2019-04-30T13:11:50.245Z,46.62
2019-04-30T13:14:15.585Z,45.83
2019-04-30T13:16:41.562Z,46.97
2019-04-30T13:19:07.009Z,46.16
2019-04-30T13:21:32.499Z,45.74
2019-04-30T13:23:58.485Z,45.75
2019-04-30T13:26:24.025Z,45.66
2019-04-30T13:28:58.193Z,44.72
2019-04-30T13:31:23.749Z,45.04
2019-04-30T13:33:54.236Z,46.91
2019-04-30T13:36:20.318Z,46.10
2019-04-30T13:38:56.669Z,45.75
2019-04-30T13:41:46.185Z,45.61
2019-04-30T13:44:15.296Z,44.57
2019-04-30T13:46:41.079Z,44.93
2019-04-30T13:49:07.244Z,44.51
2019-04-30T13:51:33.048Z,43.94
2019-04-30T13:53:59.174Z,44.71
2019-04-30T13:56:24.537Z,43.92
2019-04-30T13:58:50.126Z,44.11
2019-04-30T14:01:15.882Z,44.55
2019-04-30T14:03:52.027Z,45.51
2019-04-30T14:06:20.672Z,45.17
2019-04-30T14:08:50.249Z,45.00
2019-04-30T14:11:16.031Z,43.85
2019-04-30T14:13:43.059Z,44.79
2019-04-30T14:16:09.741Z,43.90
2019-04-30T14:18:35.849Z,44.55
2019-04-30T14:21:01.745Z,44.33
2019-04-30T14:23:28.593Z,45.77
2019-04-30T14:25:56.605Z,45.10
2019-04-30T14:28:21.554Z,44.95
2019-04-30T14:30:47.151Z,44.71
2019-04-30T14:33:23.217Z,44.78
2019-04-30T14:35:39.989Z,45.32
2019-04-30T14:38:05.562Z,45.77
2019-04-30T14:40:31.803Z,44.49
2019-04-30T14:43:23.991Z,45.75
2019-04-30T14:46:15.214Z,47.39
2019-04-30T14:48:47.989Z,47.42
2019-04-30T14:51:13.740Z,45.79
2019-04-30T14:53:52.915Z,46.49
2019-04-30T14:56:32.852Z,47.99
2019-04-30T14:59:18.787Z,49.15
2019-04-30T15:01:49.074Z,48.94
2019-04-30T15:04:15.835Z,49.04
2019-04-30T15:06:41.664Z,49.71
2019-04-30T15:09:09.007Z,49.40
2019-04-30T15:11:34.734Z,50.38
2019-04-30T15:14:00.291Z,50.31
2019-04-30T15:16:26.345Z,49.69
2019-04-30T15:18:52.513Z,48.73
2019-04-30T15:21:18.054Z,49.56
2019-04-30T15:24:01.768Z,48.84
2019-04-30T15:26:28.764Z,49.90
2019-04-30T15:28:57.285Z,49.73
2019-04-30T15:31:22.557Z,50.99
2019-04-30T15:34:02.511Z,50.88
2019-04-30T15:36:24.002Z,51.29
2019-04-30T15:39:14.935Z,51.49
2019-04-30T15:41:40.769Z,51.02
2019-04-30T15:44:07.543Z,51.43
2019-04-30T15:46:33.660Z,51.39
2019-04-30T15:48:59.844Z,51.07
2019-04-30T15:51:25.961Z,51.87
2019-04-30T15:53:51.832Z,52.62
2019-04-30T15:56:19.269Z,53.08
2019-04-30T15:58:51.075Z,52.71
2019-04-30T16:01:19.166Z,53.09
2019-04-30T16:03:46.115Z,52.33
2019-04-30T16:06:12.041Z,51.98
2019-04-30T16:08:43.577Z,52.14
2019-04-30T16:11:19.489Z,52.14
2019-04-30T16:14:19.660Z,51.94
2019-04-30T16:16:51.602Z,52.32
2019-04-30T16:19:18.791Z,52.78
2019-04-30T16:21:44.905Z,52.95
2019-04-30T16:24:10.719Z,53.22
2019-04-30T16:26:47.244Z,52.99
2019-04-30T16:29:04.187Z,53.55
2019-04-30T16:31:29.929Z,53.20
2019-04-30T16:33:55.696Z,53.22
2019-04-30T16:36:21.375Z,53.32
2019-04-30T16:38:48.704Z,53.68
2019-04-30T16:41:14.721Z,54.64
2019-04-30T16:43:40.546Z,54.11
2019-04-30T16:46:06.521Z,54.23
2019-04-30T16:48:32.278Z,53.89
2019-04-30T16:50:58.706Z,53.92
2019-04-30T16:53:24.715Z,53.89
2019-04-30T16:55:50.720Z,54.04
2019-04-30T16:58:19.649Z,53.88
2019-04-30T17:00:44.495Z,54.17
2019-04-30T17:03:18.966Z,53.91
2019-04-30T17:05:50.048Z,53.90
2019-04-30T17:08:26.555Z,53.58
2019-04-30T17:12:25.189Z,53.97
2019-04-30T17:15:09.391Z,54.53
2019-04-30T17:17:35.334Z,53.93
2019-04-30T17:20:01.175Z,54.43
2019-04-30T17:22:29.229Z,54.34
2019-04-30T17:24:54.667Z,54.19
2019-04-30T17:27:22.217Z,55.01
2019-04-30T17:29:48.148Z,54.42
2019-04-30T17:32:14.093Z,54.48
2019-04-30T17:34:39.933Z,54.72
2019-04-30T17:37:05.765Z,55.18
2019-04-30T17:39:31.570Z,55.24
2019-04-30T17:41:57.270Z,55.75
2019-04-30T17:44:23.074Z,55.69
2019-04-30T17:46:49.775Z,55.48
2019-04-30T17:49:16.172Z,55.04
2019-04-30T17:51:41.882Z,55.63
2019-04-30T17:54:25.959Z,55.94
2019-04-30T17:56:51.760Z,55.64
2019-04-30T17:59:17.828Z,56.02
2019-04-30T18:01:49.626Z,56.52
2019-04-30T18:04:15.481Z,57.37
2019-04-30T18:06:41.273Z,56.59
2019-04-30T18:09:11.005Z,56.44
2019-04-30T18:11:37.157Z,56.37
2019-04-30T18:14:03.670Z,56.33
2019-04-30T18:16:29.534Z,57.00
2019-04-30T18:19:00.809Z,56.91
2019-04-30T18:21:40.146Z,57.12
2019-04-30T18:24:23.758Z,56.82
2019-04-30T18:26:57.715Z,57.13
2019-04-30T18:29:23.457Z,56.92
2019-04-30T18:31:49.372Z,57.02
2019-04-30T18:34:15.134Z,57.19
2019-04-30T18:36:40.931Z,57.56
2019-04-30T18:39:09.227Z,57.91
2019-04-30T18:41:35.077Z,58.72
2019-04-30T18:44:00.964Z,57.90
2019-04-30T18:46:26.786Z,57.99
2019-04-30T18:48:52.849Z,58.13
2019-04-30T18:51:32.976Z,57.96
2019-04-30T18:53:47.604Z,58.00
2019-04-30T18:56:15.087Z,58.54
2019-04-30T18:58:43.190Z,58.51
2019-04-30T19:01:09.283Z,58.36
2019-04-30T19:03:36.081Z,58.45
2019-04-30T19:06:06.130Z,59.54
2019-04-30T19:08:47.765Z,59.69
2019-04-30T19:11:30.846Z,60.19
2019-04-30T19:14:09.890Z,59.78
2019-04-30T19:17:03.652Z,59.94
2019-04-30T19:19:40.294Z,59.71
2019-04-30T19:22:06.321Z,60.85
2019-04-30T19:24:32.736Z,59.98
2019-04-30T19:26:59.107Z,60.62
2019-04-30T19:29:24.981Z,60.27
2019-04-30T19:31:51.482Z,60.82
2019-04-30T19:34:17.564Z,60.44
2019-04-30T19:36:43.691Z,60.59
2019-04-30T19:39:11.978Z,60.77
2019-04-30T19:41:38.635Z,60.47
2019-04-30T19:44:06.291Z,61.10
2019-04-30T19:46:32.267Z,61.31
2019-04-30T19:48:58.592Z,61.45
2019-04-30T19:51:24.494Z,62.20
2019-04-30T19:53:50.368Z,61.61
2019-04-30T19:56:18.334Z,61.94
2019-04-30T19:58:59.255Z,61.17
2019-04-30T20:01:16.233Z,61.33
2019-04-30T20:03:42.197Z,61.56
2019-04-30T20:06:09.017Z,61.17
2019-04-30T20:08:35.010Z,61.22
2019-04-30T20:11:00.843Z,61.17
2019-04-30T20:13:33.921Z,61.22
2019-04-30T20:15:54.417Z,61.40
2019-04-30T20:18:20.373Z,62.50
2019-04-30T20:20:48.190Z,62.60
2019-04-30T20:23:14.263Z,62.59
2019-04-30T20:25:40.037Z,61.90
2019-04-30T20:28:06.105Z,62.28
2019-04-30T20:30:31.896Z,62.88
2019-04-30T20:32:59.433Z,62.57
2019-04-30T20:35:25.789Z,62.07
2019-04-30T20:38:09.760Z,62.21
2019-04-30T20:40:43.560Z,62.48
2019-04-30T20:43:05.091Z,62.05
2019-04-30T20:45:30.854Z,63.14
2019-04-30T20:47:56.972Z,62.71
2019-04-30T20:50:22.761Z,63.20
2019-04-30T20:52:49.068Z,63.22
2019-04-30T20:55:15.297Z,62.61
2019-04-30T20:57:41.465Z,62.02
2019-04-30T21:00:07.873Z,62.17
2019-04-30T21:02:33.597Z,62.17
2019-04-30T21:04:59.735Z,62.87
2019-04-30T21:07:25.486Z,62.47
2019-04-30T21:09:51.552Z,62.48
2019-04-30T21:12:18.822Z,62.74
2019-04-30T21:14:44.690Z,63.29
2019-04-30T21:17:10.880Z,62.79
2019-04-30T21:19:36.599Z,62.91
2019-04-30T21:22:02.369Z,63.12
2019-04-30T21:24:28.149Z,62.66
2019-04-30T21:26:54.032Z,62.65
2019-04-30T21:29:19.795Z,62.98
2019-04-30T21:31:55.627Z,63.16
2019-04-30T21:34:29.339Z,63.51
2019-04-30T21:36:55.260Z,63.23
2019-04-30T21:39:21.033Z,63.05
2019-04-30T21:41:47.000Z,63.38
2019-04-30T21:44:12.751Z,63.84
2019-04-30T21:46:39.531Z,63.95
2019-04-30T21:49:05.994Z,63.90
2019-04-30T21:51:31.686Z,63.93
2019-04-30T21:53:57.547Z,63.93
2019-04-30T21:56:23.307Z,63.98
2019-04-30T21:58:48.798Z,64.19
2019-04-30T22:01:28.508Z,64.42
2019-04-30T22:03:53.996Z,64.87
2019-04-30T22:06:19.703Z,65.35
2019-04-30T22:08:45.115Z,64.82
2019-04-30T22:11:10.595Z,64.35
2019-04-30T22:13:36.091Z,64.33
2019-04-30T22:16:01.582Z,64.93
2019-04-30T22:18:27.068Z,65.52
2019-04-30T22:20:52.816Z,65.36
2019-04-30T22:23:18.286Z,65.13
2019-04-30T22:25:44.138Z,65.31
2019-04-30T22:28:09.614Z,65.44
2019-04-30T22:30:35.098Z,65.55
2019-04-30T22:33:00.621Z,65.53
2019-04-30T22:35:53.815Z,66.02
2019-04-30T22:38:23.375Z,66.25
2019-04-30T22:40:48.902Z,65.94
2019-04-30T22:43:14.358Z,65.91
2019-04-30T22:45:45.707Z,66.00
2019-04-30T22:48:11.178Z,66.58
2019-04-30T22:50:36.670Z,66.24
2019-04-30T22:53:02.155Z,66.56
2019-04-30T22:55:27.634Z,66.74
2019-04-30T22:57:53.110Z,66.68
2019-04-30T23:00:34.070Z,66.50
2019-04-30T23:03:18.732Z,66.53
2019-04-30T23:05:44.240Z,66.42
2019-04-30T23:08:09.996Z,67.65
2019-04-30T23:10:35.492Z,67.39
2019-04-30T23:13:01.222Z,67.78
2019-04-30T23:15:26.720Z,67.28
2019-04-30T23:17:58.482Z,67.30
2019-04-30T23:20:23.980Z,67.84
2019-04-30T23:22:49.478Z,67.95
2019-04-30T23:25:18.229Z,68.00
2019-04-30T23:27:43.717Z,67.98
2019-04-30T23:30:09.981Z,68.35
2019-04-30T23:32:35.459Z,68.86
2019-04-30T23:35:01.216Z,68.35
2019-04-30T23:37:26.719Z,68.25
2019-04-30T23:39:52.561Z,67.97
2019-04-30T23:42:18.054Z,68.11
2019-04-30T23:44:43.529Z,68.40
2019-04-30T23:47:09.267Z,68.70
2019-04-30T23:49:34.747Z,68.85
2019-04-30T23:52:00.235Z,68.81
2019-04-30T23:54:25.969Z,68.98
2019-04-30T23:56:51.467Z,68.64
2019-04-30T23:59:16.953Z,69.29
