createdAt,value
2023-05-04T00:02:47.934Z,0.00
2023-05-04T00:08:13.899Z,0.00
2023-05-04T00:13:06.405Z,0.00
2023-05-04T00:18:06.304Z,0.00
2023-05-04T00:23:06.205Z,0.00
2023-05-04T00:28:06.117Z,0.00
2023-05-04T00:33:06.107Z,0.00
2023-05-04T00:38:06.012Z,0.00
2023-05-04T00:43:05.926Z,0.00
2023-05-04T00:48:05.887Z,0.00
2023-05-04T00:53:05.816Z,0.00
2023-05-04T00:58:05.733Z,0.00
2023-05-04T01:03:05.740Z,0.00
2023-05-04T01:08:05.593Z,0.00
2023-05-04T01:13:05.618Z,0.00
2023-05-04T01:18:05.535Z,0.00
2023-05-04T01:23:05.427Z,0.00
2023-05-04T01:28:05.364Z,0.00
2023-05-04T01:33:05.329Z,0.00
2023-05-04T01:38:05.195Z,0.00
2023-05-04T01:43:05.174Z,0.00
2023-05-04T01:48:05.084Z,0.00
2023-05-04T01:53:04.990Z,0.00
2023-05-04T01:58:04.936Z,0.00
2023-05-04T02:03:04.944Z,0.00
2023-05-04T02:08:04.812Z,0.00
2023-05-04T02:13:04.788Z,0.00
2023-05-04T02:18:04.701Z,0.00
2023-05-04T02:23:04.576Z,0.00
2023-05-04T02:28:04.557Z,0.00
2023-05-04T02:33:04.610Z,0.00
2023-05-04T02:38:04.382Z,0.00
2023-05-04T02:43:04.342Z,0.00
2023-05-04T02:48:04.295Z,0.00
2023-05-04T02:53:04.216Z,0.00
2023-05-04T02:58:04.136Z,0.00
2023-05-04T03:03:04.138Z,0.00
2023-05-04T03:08:04.000Z,0.00
2023-05-04T03:13:04.063Z,0.00
2023-05-04T03:18:03.892Z,0.00
2023-05-04T03:23:03.845Z,0.00
2023-05-04T03:28:03.788Z,0.00
2023-05-04T03:33:03.761Z,0.00
2023-05-04T03:38:03.641Z,0.00
2023-05-04T03:43:03.587Z,0.00
2023-05-04T03:48:03.495Z,0.00
2023-05-04T03:53:03.429Z,0.00
2023-05-04T03:58:03.362Z,0.00
2023-05-04T04:03:03.371Z,0.00
2023-05-04T04:08:03.239Z,0.00
2023-05-04T04:13:03.180Z,5.62
2023-05-04T04:18:17.668Z,5.62
2023-05-04T04:23:10.066Z,11.25
2023-05-04T04:28:10.006Z,11.25
2023-05-04T04:33:10.091Z,16.88
2023-05-04T04:38:09.895Z,16.88
2023-05-04T04:43:09.777Z,22.50
2023-05-04T04:48:09.795Z,28.12
2023-05-04T04:53:09.676Z,33.75
2023-05-04T04:58:09.613Z,39.38
2023-05-04T05:03:09.617Z,50.62
2023-05-04T05:08:09.472Z,56.25
2023-05-04T05:13:09.437Z,61.88
2023-05-04T05:18:09.512Z,67.50
2023-05-04T05:23:09.257Z,67.50
2023-05-04T05:28:09.193Z,67.50
2023-05-04T05:33:09.147Z,73.12
2023-05-04T05:38:09.112Z,84.38
2023-05-04T05:43:08.984Z,90.00
2023-05-04T05:48:08.982Z,90.00
2023-05-04T05:53:08.865Z,95.62
2023-05-04T05:58:08.821Z,101.25
2023-05-04T06:03:08.799Z,106.88
2023-05-04T06:08:08.683Z,118.12
2023-05-04T06:13:08.658Z,135.00
2023-05-04T06:18:08.614Z,855.00
2023-05-04T06:23:08.446Z,1231.88
2023-05-04T06:28:08.421Z,1226.25
2023-05-04T06:33:08.385Z,1147.50
2023-05-04T06:38:08.642Z,984.38
2023-05-04T06:43:08.199Z,838.12
2023-05-04T06:48:08.206Z,916.88
2023-05-04T06:53:08.078Z,742.50
2023-05-04T06:58:08.036Z,714.38
2023-05-04T07:03:08.043Z,770.62
2023-05-04T07:08:07.938Z,466.88
2023-05-04T07:13:07.881Z,337.50
2023-05-04T07:18:07.803Z,331.88
2023-05-04T07:23:07.687Z,551.25
2023-05-04T07:28:07.649Z,489.38
2023-05-04T07:33:07.548Z,680.62
2023-05-04T07:38:07.538Z,556.88
2023-05-04T07:43:07.446Z,534.38
2023-05-04T07:48:07.408Z,388.12
2023-05-04T07:53:07.283Z,348.75
2023-05-04T07:58:07.274Z,348.75
2023-05-04T08:03:07.160Z,337.50
2023-05-04T08:08:07.297Z,438.75
2023-05-04T08:13:07.027Z,585.00
2023-05-04T08:18:07.001Z,680.62
2023-05-04T08:23:06.908Z,821.25
2023-05-04T08:28:06.823Z,832.50
2023-05-04T08:33:06.794Z,826.88
2023-05-04T08:38:06.715Z,798.75
2023-05-04T08:43:06.623Z,821.25
2023-05-04T08:48:06.578Z,736.88
2023-05-04T08:53:06.512Z,810.00
2023-05-04T08:58:06.535Z,630.00
2023-05-04T09:03:06.426Z,568.12
2023-05-04T09:08:06.382Z,421.88
2023-05-04T09:13:06.286Z,376.88
2023-05-04T09:18:06.297Z,365.62
2023-05-04T09:23:06.117Z,360.00
2023-05-04T09:28:06.082Z,337.50
2023-05-04T09:33:06.031Z,331.88
2023-05-04T09:38:05.968Z,343.12
2023-05-04T09:43:05.858Z,343.12
2023-05-04T09:48:05.871Z,331.88
2023-05-04T09:53:05.761Z,348.75
2023-05-04T09:58:05.681Z,371.25
2023-05-04T10:03:05.608Z,354.38
2023-05-04T10:08:05.560Z,354.38
2023-05-04T10:13:05.534Z,343.12
2023-05-04T10:18:05.425Z,360.00
2023-05-04T10:23:05.350Z,326.25
2023-05-04T10:28:05.291Z,315.00
2023-05-04T10:33:05.248Z,337.50
2023-05-04T10:38:05.173Z,348.75
2023-05-04T10:43:05.084Z,376.88
2023-05-04T10:48:05.178Z,388.12
2023-05-04T10:53:05.249Z,405.00
2023-05-04T10:58:04.890Z,393.75
2023-05-04T11:03:04.909Z,421.88
2023-05-04T11:08:04.755Z,455.62
2023-05-04T11:13:05.917Z,562.50
2023-05-04T11:18:04.687Z,613.12
2023-05-04T11:23:04.548Z,551.25
2023-05-04T11:28:04.513Z,630.00
2023-05-04T11:33:04.484Z,568.12
2023-05-04T11:38:04.373Z,630.00
2023-05-04T11:43:04.333Z,618.75
2023-05-04T11:48:04.294Z,635.62
2023-05-04T11:53:04.182Z,500.62
2023-05-04T11:58:04.098Z,466.88
2023-05-04T12:03:04.063Z,326.25
2023-05-04T12:08:04.021Z,281.25
2023-05-04T12:13:03.974Z,264.38
2023-05-04T12:18:03.905Z,247.50
2023-05-04T12:23:03.820Z,253.12
2023-05-04T12:28:03.768Z,247.50
2023-05-04T12:33:03.706Z,253.12
2023-05-04T12:38:03.594Z,264.38
2023-05-04T12:43:03.598Z,219.38
2023-05-04T12:48:03.579Z,225.00
2023-05-04T12:53:03.392Z,213.75
2023-05-04T12:58:03.332Z,191.25
2023-05-04T13:03:03.313Z,191.25
2023-05-04T13:08:03.207Z,202.50
2023-05-04T13:13:03.179Z,191.25
2023-05-04T13:18:03.211Z,191.25
2023-05-04T13:23:03.012Z,191.25
2023-05-04T13:28:02.947Z,163.12
2023-05-04T13:33:10.240Z,174.38
2023-05-04T13:38:03.862Z,185.62
2023-05-04T13:43:02.753Z,168.75
2023-05-04T13:48:02.735Z,163.12
2023-05-04T13:53:02.625Z,168.75
2023-05-04T13:58:02.566Z,163.12
2023-05-04T14:03:02.571Z,168.75
2023-05-04T14:08:02.431Z,140.62
2023-05-04T14:13:02.366Z,174.38
2023-05-04T14:18:03.459Z,163.12
2023-05-04T14:23:02.211Z,163.12
2023-05-04T14:28:02.219Z,163.12
2023-05-04T14:33:02.211Z,118.12
2023-05-04T14:38:02.012Z,146.25
2023-05-04T14:43:01.943Z,151.88
2023-05-04T14:48:01.938Z,157.50
2023-05-04T14:53:01.860Z,151.88
2023-05-04T14:58:01.793Z,157.50
2023-05-04T15:03:01.827Z,146.25
2023-05-04T15:08:01.733Z,112.50
2023-05-04T15:13:01.583Z,129.38
2023-05-04T15:18:01.707Z,90.00
2023-05-04T15:23:01.419Z,90.00
2023-05-04T15:28:01.433Z,140.62
2023-05-04T15:33:01.351Z,129.38
2023-05-04T15:38:01.254Z,129.38
2023-05-04T15:43:01.434Z,135.00
2023-05-04T15:48:01.303Z,123.75
2023-05-04T15:53:01.017Z,123.75
2023-05-04T15:58:01.094Z,123.75
2023-05-04T16:03:00.978Z,106.88
2023-05-04T16:08:00.990Z,101.25
2023-05-04T16:13:01.104Z,95.62
2023-05-04T16:18:00.782Z,95.62
2023-05-04T16:23:00.688Z,84.38
2023-05-04T16:28:00.588Z,78.75
2023-05-04T16:33:00.613Z,73.12
2023-05-04T16:38:00.461Z,78.75
2023-05-04T16:43:00.414Z,84.38
2023-05-04T16:48:00.374Z,84.38
2023-05-04T16:53:00.265Z,84.38
2023-05-04T16:58:00.176Z,67.50
2023-05-04T17:03:00.258Z,84.38
2023-05-04T17:08:00.102Z,78.75
2023-05-04T17:13:02.269Z,73.12
2023-05-04T17:17:59.991Z,67.50
2023-05-04T17:22:59.911Z,56.25
2023-05-04T17:27:59.803Z,33.75
2023-05-04T17:32:59.776Z,33.75
2023-05-04T17:37:59.659Z,28.12
2023-05-04T17:42:59.620Z,22.50
2023-05-04T17:47:59.579Z,22.50
2023-05-04T17:52:59.492Z,28.12
2023-05-04T17:57:59.401Z,22.50
2023-05-04T18:02:59.417Z,16.88
2023-05-04T18:07:59.274Z,16.88
2023-05-04T18:12:59.246Z,11.25
2023-05-04T18:17:59.164Z,16.88
2023-05-04T18:22:59.083Z,11.25
2023-05-04T18:27:59.021Z,5.62
2023-05-04T18:32:59.045Z,5.62
2023-05-04T18:37:58.882Z,5.62
2023-05-04T18:42:58.783Z,5.62
2023-05-04T18:47:58.773Z,0.00
2023-05-04T18:52:58.731Z,0.00
2023-05-04T18:57:58.643Z,0.00
2023-05-04T19:02:58.629Z,0.00
2023-05-04T19:07:58.528Z,0.00
2023-05-04T19:12:58.504Z,0.00
2023-05-04T19:17:58.404Z,0.00
2023-05-04T19:22:58.344Z,0.00
2023-05-04T19:27:58.689Z,0.00
2023-05-04T19:32:58.239Z,0.00
2023-05-04T19:37:58.137Z,0.00
2023-05-04T19:42:58.069Z,0.00
2023-05-04T19:47:58.079Z,0.00
2023-05-04T19:52:57.924Z,0.00
2023-05-04T19:57:57.842Z,0.00
2023-05-04T20:02:57.787Z,0.00
2023-05-04T20:07:57.697Z,0.00
2023-05-04T20:12:57.665Z,0.00
2023-05-04T20:17:57.594Z,0.00
2023-05-04T20:22:57.501Z,0.00
2023-05-04T20:27:57.411Z,0.00
2023-05-04T20:32:57.391Z,0.00
2023-05-04T20:37:57.304Z,0.00
2023-05-04T20:42:57.250Z,0.00
2023-05-04T20:47:57.193Z,0.00
2023-05-04T20:52:57.135Z,0.00
2023-05-04T20:57:57.005Z,0.00
2023-05-04T21:02:57.085Z,0.00
2023-05-04T21:07:56.938Z,0.00
2023-05-04T21:12:56.902Z,0.00
2023-05-04T21:17:56.763Z,0.00
2023-05-04T21:22:56.697Z,0.00
2023-05-04T21:27:56.627Z,0.00
2023-05-04T21:32:56.624Z,0.00
2023-05-04T21:37:56.476Z,0.00
2023-05-04T21:42:56.430Z,0.00
2023-05-04T21:47:56.438Z,0.00
2023-05-04T21:52:56.303Z,0.00
2023-05-04T21:57:56.212Z,0.00
2023-05-04T22:02:56.185Z,0.00
2023-05-04T22:07:56.077Z,0.00
2023-05-04T22:12:56.039Z,0.00
2023-05-04T22:17:55.976Z,0.00
2023-05-04T22:22:55.894Z,0.00
2023-05-04T22:27:55.818Z,0.00
2023-05-04T22:32:55.752Z,0.00
2023-05-04T22:37:55.687Z,0.00
2023-05-04T22:42:55.595Z,0.00
2023-05-04T22:47:55.595Z,0.00
2023-05-04T22:52:55.561Z,0.00
2023-05-04T22:57:55.421Z,0.00
2023-05-04T23:02:55.486Z,0.00
2023-05-04T23:07:55.288Z,0.00
2023-05-04T23:12:55.248Z,0.00
2023-05-04T23:17:55.152Z,0.00
2023-05-04T23:22:55.090Z,0.00
2023-05-04T23:27:55.012Z,0.00
2023-05-04T23:32:55.064Z,0.00
2023-05-04T23:37:54.906Z,0.00
2023-05-04T23:42:54.822Z,0.00
2023-05-04T23:47:54.830Z,0.00
2023-05-04T23:52:54.679Z,0.00
2023-05-04T23:57:54.630Z,0.00
