createdAt,value
2023-04-13T00:00:41.204Z,100.00
2023-04-13T00:03:12.154Z,100.00
2023-04-13T00:05:39.887Z,100.00
2023-04-13T00:08:07.304Z,100.00
2023-04-13T00:10:41.317Z,100.00
2023-04-13T00:13:10.200Z,100.00
2023-04-13T00:15:40.850Z,100.00
2023-04-13T00:18:08.802Z,100.00
2023-04-13T00:20:35.544Z,100.00
2023-04-13T00:23:02.653Z,100.00
2023-04-13T00:25:29.300Z,100.00
2023-04-13T00:27:56.457Z,100.00
2023-04-13T00:30:23.007Z,100.00
2023-04-13T00:32:49.691Z,100.00
2023-04-13T00:35:19.247Z,100.00
2023-04-13T00:37:49.801Z,100.00
2023-04-13T00:40:19.207Z,100.00
2023-04-13T00:42:48.237Z,100.00
2023-04-13T00:45:16.241Z,99.34
2023-04-13T00:47:46.596Z,99.25
2023-04-13T00:50:18.475Z,100.00
2023-04-13T00:52:46.414Z,98.93
2023-04-13T00:55:14.551Z,100.00
2023-04-13T00:57:41.880Z,99.51
2023-04-13T01:00:09.691Z,99.32
2023-04-13T01:02:41.961Z,98.63
2023-04-13T01:05:12.539Z,98.84
2023-04-13T01:08:00.130Z,98.21
2023-04-13T01:10:38.976Z,98.01
2023-04-13T01:13:44.920Z,98.06
2023-04-13T01:16:19.370Z,98.70
2023-04-13T01:18:51.308Z,98.50
2023-04-13T01:21:24.224Z,98.65
2023-04-13T01:24:06.241Z,98.23
2023-04-13T01:27:01.877Z,98.16
2023-04-13T01:29:29.862Z,99.12
2023-04-13T01:31:57.005Z,98.53
2023-04-13T01:34:24.573Z,98.47
2023-04-13T01:36:51.437Z,98.85
2023-04-13T01:39:19.894Z,99.23
2023-04-13T01:41:47.933Z,99.10
2023-04-13T01:44:14.593Z,98.42
2023-04-13T01:46:50.450Z,98.66
2023-04-13T01:49:35.894Z,98.83
2023-04-13T01:52:05.821Z,98.60
2023-04-13T01:54:33.808Z,98.55
2023-04-13T01:57:02.106Z,98.70
2023-04-13T01:59:29.389Z,98.11
2023-04-13T02:01:57.477Z,97.74
2023-04-13T02:04:24.378Z,98.12
2023-04-13T02:06:51.562Z,97.59
2023-04-13T02:09:24.268Z,98.11
2023-04-13T02:11:55.270Z,100.00
2023-04-13T02:14:22.239Z,100.00
2023-04-13T02:16:49.357Z,100.00
2023-04-13T02:19:16.072Z,100.00
2023-04-13T02:21:42.598Z,100.00
2023-04-13T02:24:11.717Z,100.00
2023-04-13T02:26:38.494Z,100.00
2023-04-13T02:29:05.651Z,100.00
2023-04-13T02:31:33.706Z,100.00
2023-04-13T02:34:00.456Z,100.00
2023-04-13T02:36:29.075Z,100.00
2023-04-13T02:39:00.663Z,100.00
2023-04-13T02:41:32.393Z,100.00
2023-04-13T02:43:59.896Z,100.00
2023-04-13T02:46:32.941Z,100.00
2023-04-13T02:49:11.038Z,100.00
2023-04-13T02:51:44.534Z,100.00
2023-04-13T02:54:12.389Z,100.00
2023-04-13T02:56:44.873Z,100.00
2023-04-13T02:59:11.759Z,100.00
2023-04-13T03:01:39.558Z,100.00
2023-04-13T03:04:07.079Z,100.00
2023-04-13T03:06:35.032Z,100.00
2023-04-13T03:09:01.767Z,100.00
2023-04-13T03:11:35.627Z,100.00
2023-04-13T03:14:22.949Z,100.00
2023-04-13T03:16:57.621Z,100.00
2023-04-13T03:19:31.730Z,99.65
2023-04-13T03:21:59.052Z,98.38
2023-04-13T03:24:27.760Z,98.75
2023-04-13T03:26:58.000Z,97.18
2023-04-13T03:29:32.101Z,96.99
2023-04-13T03:31:59.034Z,96.17
2023-04-13T03:34:29.277Z,96.57
2023-04-13T03:36:56.385Z,96.06
2023-04-13T03:39:22.982Z,95.00
2023-04-13T03:41:49.520Z,95.14
2023-04-13T03:44:17.568Z,94.93
2023-04-13T03:46:44.889Z,94.76
2023-04-13T03:49:25.330Z,95.05
2023-04-13T03:51:52.008Z,95.17
2023-04-13T03:54:19.228Z,94.86
2023-04-13T03:56:46.292Z,94.96
2023-04-13T03:59:14.285Z,93.93
2023-04-13T04:01:41.100Z,92.68
2023-04-13T04:04:08.433Z,93.09
2023-04-13T04:06:36.117Z,92.93
2023-04-13T04:09:20.733Z,92.20
2023-04-13T04:11:48.040Z,92.90
2023-04-13T04:14:20.870Z,92.47
2023-04-13T04:16:53.673Z,92.99
2023-04-13T04:19:20.517Z,92.86
2023-04-13T04:21:47.833Z,92.34
2023-04-13T04:24:22.486Z,91.44
2023-04-13T04:26:55.160Z,92.15
2023-04-13T04:29:29.820Z,91.61
2023-04-13T04:31:57.731Z,92.83
2023-04-13T04:34:24.328Z,92.69
2023-04-13T04:36:52.503Z,92.54
2023-04-13T04:39:23.966Z,94.23
2023-04-13T04:42:02.972Z,93.63
2023-04-13T04:44:31.138Z,93.77
2023-04-13T04:47:02.802Z,93.05
2023-04-13T04:49:31.736Z,93.69
2023-04-13T04:51:58.639Z,94.65
2023-04-13T04:54:25.593Z,93.99
2023-04-13T04:56:52.522Z,93.56
2023-04-13T04:59:20.491Z,93.87
2023-04-13T05:01:56.021Z,93.36
2023-04-13T05:04:22.619Z,94.03
2023-04-13T05:06:49.284Z,94.18
2023-04-13T05:09:20.647Z,93.96
2023-04-13T05:11:51.274Z,93.36
2023-04-13T05:14:19.967Z,93.91
2023-04-13T05:16:46.563Z,93.16
2023-04-13T05:19:20.839Z,93.67
2023-04-13T05:21:50.148Z,94.95
2023-04-13T05:24:17.410Z,94.56
2023-04-13T05:26:45.251Z,93.96
2023-04-13T05:29:16.447Z,93.89
2023-04-13T05:31:44.900Z,95.51
2023-04-13T05:34:11.713Z,94.79
2023-04-13T05:36:39.835Z,95.90
2023-04-13T05:39:10.957Z,96.21
2023-04-13T05:41:38.253Z,97.72
2023-04-13T05:44:05.993Z,97.21
2023-04-13T05:46:35.131Z,98.84
2023-04-13T05:49:05.130Z,99.30
2023-04-13T05:51:33.042Z,100.00
2023-04-13T05:53:59.615Z,100.00
2023-04-13T05:56:26.638Z,100.00
2023-04-13T05:58:54.502Z,100.00
2023-04-13T06:01:25.841Z,100.00
2023-04-13T06:03:53.960Z,100.00
2023-04-13T06:06:21.196Z,100.00
2023-04-13T06:08:48.364Z,100.00
2023-04-13T06:11:16.450Z,100.00
2023-04-13T06:13:43.541Z,100.00
2023-04-13T06:16:10.424Z,100.00
2023-04-13T06:18:37.444Z,100.00
2023-04-13T06:21:04.330Z,100.00
2023-04-13T06:23:30.875Z,100.00
2023-04-13T06:26:00.334Z,100.00
2023-04-13T06:28:38.611Z,100.00
2023-04-13T06:31:06.418Z,100.00
2023-04-13T06:33:33.778Z,100.00
2023-04-13T06:36:00.773Z,100.00
2023-04-13T06:38:28.242Z,100.00
2023-04-13T06:41:03.966Z,100.00
2023-04-13T06:43:33.969Z,100.00
2023-04-13T06:46:14.507Z,100.00
2023-04-13T06:48:43.449Z,100.00
2023-04-13T06:51:10.154Z,100.00
2023-04-13T06:53:36.862Z,100.00
2023-04-13T06:56:03.904Z,100.00
2023-04-13T06:58:31.243Z,100.00
2023-04-13T07:00:57.938Z,100.00
2023-04-13T07:03:28.265Z,100.00
2023-04-13T07:05:55.578Z,100.00
2023-04-13T07:08:22.135Z,100.00
2023-04-13T07:10:54.317Z,100.00
2023-04-13T07:13:28.956Z,100.00
2023-04-13T07:15:56.113Z,100.00
2023-04-13T07:18:23.077Z,100.00
2023-04-13T07:20:49.696Z,100.00
2023-04-13T07:23:18.822Z,100.00
2023-04-13T07:25:45.617Z,100.00
2023-04-13T07:28:18.722Z,100.00
2023-04-13T07:30:46.839Z,100.00
2023-04-13T07:33:14.611Z,100.00
2023-04-13T07:35:41.369Z,100.00
2023-04-13T07:38:10.610Z,100.00
2023-04-13T07:40:37.285Z,100.00
2023-04-13T07:43:07.636Z,100.00
2023-04-13T07:45:38.060Z,100.00
2023-04-13T07:48:06.512Z,100.00
2023-04-13T07:50:40.018Z,100.00
2023-04-13T07:53:09.197Z,100.00
2023-04-13T07:55:37.553Z,100.00
2023-04-13T07:58:05.677Z,100.00
2023-04-13T08:00:32.341Z,100.00
2023-04-13T08:03:02.102Z,100.00
2023-04-13T08:05:30.656Z,100.00
2023-04-13T08:07:57.214Z,100.00
2023-04-13T08:10:24.913Z,100.00
2023-04-13T08:12:53.470Z,99.66
2023-04-13T08:15:21.396Z,99.14
2023-04-13T08:17:48.548Z,95.88
2023-04-13T08:20:19.812Z,96.67
2023-04-13T08:22:46.462Z,98.11
2023-04-13T08:25:13.090Z,96.38
2023-04-13T08:27:39.768Z,98.14
2023-04-13T08:30:08.058Z,95.39
2023-04-13T08:32:44.394Z,92.31
2023-04-13T08:35:11.641Z,94.56
2023-04-13T08:37:42.562Z,93.02
2023-04-13T08:40:12.009Z,93.41
2023-04-13T08:42:41.359Z,92.83
2023-04-13T08:45:09.172Z,91.78
2023-04-13T08:47:40.794Z,89.45
2023-04-13T08:50:09.159Z,90.03
2023-04-13T08:52:45.409Z,84.45
2023-04-13T08:55:15.697Z,85.35
2023-04-13T08:57:50.022Z,81.25
2023-04-13T09:00:19.391Z,83.63
2023-04-13T09:03:03.706Z,79.90
2023-04-13T09:05:38.237Z,79.01
2023-04-13T09:08:07.969Z,79.76
2023-04-13T09:10:36.844Z,80.38
2023-04-13T09:13:04.740Z,77.44
2023-04-13T09:15:32.712Z,78.21
2023-04-13T09:18:16.055Z,75.66
2023-04-13T09:20:59.347Z,74.18
2023-04-13T09:23:26.621Z,74.69
2023-04-13T09:26:09.949Z,75.93
2023-04-13T09:29:00.009Z,78.65
2023-04-13T09:31:27.009Z,77.00
2023-04-13T09:33:53.589Z,76.81
2023-04-13T09:36:22.538Z,75.92
2023-04-13T09:38:53.903Z,78.31
2023-04-13T09:41:29.556Z,78.79
2023-04-13T09:43:56.259Z,78.27
2023-04-13T09:46:22.782Z,81.09
2023-04-13T09:49:03.146Z,80.20
2023-04-13T09:51:41.090Z,79.83
2023-04-13T09:54:08.093Z,80.18
2023-04-13T09:56:48.415Z,80.48
2023-04-13T09:59:16.112Z,80.97
2023-04-13T10:01:44.082Z,79.67
2023-04-13T10:04:10.880Z,80.71
2023-04-13T10:06:42.985Z,80.74
2023-04-13T10:09:10.651Z,82.72
2023-04-13T10:11:41.678Z,82.04
2023-04-13T10:14:18.138Z,82.45
2023-04-13T10:17:05.590Z,82.32
2023-04-13T10:19:39.072Z,84.06
2023-04-13T10:22:08.913Z,84.30
2023-04-13T10:24:36.888Z,85.14
2023-04-13T10:27:19.084Z,83.70
2023-04-13T10:29:47.249Z,83.20
2023-04-13T10:32:25.125Z,85.20
2023-04-13T10:34:52.783Z,82.83
2023-04-13T10:37:26.271Z,81.48
2023-04-13T10:40:06.738Z,80.42
2023-04-13T10:45:27.286Z,79.35
2023-04-13T10:47:58.424Z,77.48
2023-04-13T10:50:27.642Z,78.33
2023-04-13T10:53:07.625Z,79.50
2023-04-13T10:55:35.872Z,76.65
2023-04-13T10:58:13.792Z,76.84
2023-04-13T11:00:46.204Z,75.48
2023-04-13T11:03:17.553Z,78.10
2023-04-13T11:05:56.537Z,72.96
2023-04-13T11:08:24.282Z,76.85
2023-04-13T11:10:52.624Z,72.22
2023-04-13T11:13:19.764Z,72.02
2023-04-13T11:15:48.082Z,74.36
2023-04-13T11:18:25.620Z,74.27
2023-04-13T11:20:52.318Z,77.51
2023-04-13T11:23:19.932Z,76.51
2023-04-13T11:25:54.992Z,76.30
2023-04-13T11:28:23.308Z,75.58
2023-04-13T11:30:53.713Z,74.30
2023-04-13T11:33:27.568Z,75.54
2023-04-13T11:35:58.975Z,76.20
2023-04-13T11:38:26.911Z,76.28
2023-04-13T11:41:14.372Z,76.20
2023-04-13T11:43:45.822Z,75.49
2023-04-13T11:46:13.806Z,74.80
2023-04-13T11:48:40.770Z,75.38
2023-04-13T11:51:08.196Z,76.27
2023-04-13T11:53:37.952Z,75.22
2023-04-13T11:56:05.109Z,68.72
2023-04-13T11:58:31.788Z,71.50
2023-04-13T12:01:03.076Z,71.31
2023-04-13T12:03:47.720Z,70.59
2023-04-13T12:06:23.118Z,66.32
2023-04-13T12:08:56.194Z,66.65
2023-04-13T12:11:41.408Z,69.84
2023-04-13T12:17:03.844Z,68.60
2023-04-13T12:19:40.925Z,69.34
2023-04-13T12:22:09.606Z,68.95
2023-04-13T12:24:39.970Z,69.87
2023-04-13T12:29:40.656Z,69.82
2023-04-13T12:32:14.216Z,72.64
2023-04-13T12:34:42.184Z,83.65
2023-04-13T12:37:11.025Z,88.85
2023-04-13T12:39:37.903Z,92.13
2023-04-13T12:42:05.204Z,92.10
2023-04-13T12:44:33.797Z,93.22
2023-04-13T12:47:01.105Z,93.12
2023-04-13T12:49:28.156Z,93.50
2023-04-13T12:51:54.714Z,90.96
2023-04-13T12:54:21.246Z,91.93
2023-04-13T12:56:47.795Z,91.70
2023-04-13T12:59:14.399Z,91.67
2023-04-13T13:01:40.937Z,87.97
2023-04-13T13:04:07.630Z,86.57
2023-04-13T13:06:34.472Z,84.12
2023-04-13T13:09:01.588Z,83.76
2023-04-13T13:11:28.455Z,83.92
2023-04-13T13:13:55.330Z,80.42
2023-04-13T13:16:21.984Z,78.78
2023-04-13T13:18:51.200Z,75.60
2023-04-13T13:21:18.377Z,73.26
2023-04-13T13:23:45.489Z,72.07
2023-04-13T13:28:42.338Z,70.13
2023-04-13T13:31:09.092Z,68.01
2023-04-13T13:33:36.292Z,65.38
2023-04-13T13:36:02.894Z,69.63
2023-04-13T13:38:29.540Z,68.13
2023-04-13T13:40:56.316Z,70.11
2023-04-13T13:43:22.964Z,65.15
2023-04-13T13:45:49.711Z,65.39
2023-04-13T13:48:16.567Z,67.66
2023-04-13T13:50:51.026Z,66.52
2023-04-13T13:53:17.932Z,68.62
2023-04-13T13:55:45.306Z,65.15
2023-04-13T13:58:11.916Z,64.66
2023-04-13T14:00:38.504Z,61.85
2023-04-13T14:03:05.694Z,61.36
2023-04-13T14:05:32.444Z,63.12
2023-04-13T14:07:59.267Z,63.94
2023-04-13T14:10:25.800Z,62.62
2023-04-13T14:12:53.037Z,62.48
2023-04-13T14:15:19.610Z,61.92
2023-04-13T14:17:52.954Z,62.81
2023-04-13T14:20:28.883Z,63.77
2023-04-13T14:22:57.047Z,62.17
2023-04-13T14:25:23.632Z,62.85
2023-04-13T14:27:50.395Z,60.86
2023-04-13T14:30:19.932Z,60.65
2023-04-13T14:32:52.140Z,60.42
2023-04-13T14:35:20.042Z,60.64
2023-04-13T14:37:47.537Z,61.11
2023-04-13T14:40:16.839Z,60.60
2023-04-13T14:42:43.508Z,59.20
2023-04-13T14:45:13.496Z,61.02
2023-04-13T14:47:40.352Z,55.35
2023-04-13T14:50:08.475Z,53.89
2023-04-13T14:52:35.317Z,53.26
2023-04-13T14:55:04.294Z,52.85
2023-04-13T14:57:31.376Z,53.72
2023-04-13T14:59:57.932Z,54.90
2023-04-13T15:02:24.623Z,53.71
2023-04-13T15:04:51.480Z,52.13
2023-04-13T15:07:18.871Z,52.95
2023-04-13T15:09:45.482Z,54.39
2023-04-13T15:12:13.649Z,55.85
2023-04-13T15:14:40.999Z,53.06
2023-04-13T15:17:08.588Z,53.68
2023-04-13T15:19:35.266Z,52.26
2023-04-13T15:22:01.805Z,50.32
2023-04-13T15:24:28.288Z,51.59
2023-04-13T15:26:55.153Z,50.47
2023-04-13T15:29:21.726Z,52.01
2023-04-13T15:31:48.408Z,50.86
2023-04-13T15:34:15.422Z,50.79
2023-04-13T15:36:41.992Z,49.66
2023-04-13T15:39:08.602Z,50.34
2023-04-13T15:41:35.195Z,50.84
2023-04-13T15:44:03.151Z,51.15
2023-04-13T15:46:30.012Z,51.24
2023-04-13T15:48:56.632Z,50.21
2023-04-13T15:51:23.391Z,49.00
2023-04-13T15:53:49.960Z,50.63
2023-04-13T15:56:17.313Z,49.08
2023-04-13T15:58:43.969Z,49.33
2023-04-13T16:01:11.582Z,48.98
2023-04-13T16:03:40.317Z,48.82
2023-04-13T16:06:10.745Z,49.28
2023-04-13T16:08:37.382Z,49.37
2023-04-13T16:11:04.006Z,49.23
2023-04-13T16:13:48.859Z,49.42
2023-04-13T16:16:16.912Z,49.72
2023-04-13T16:18:43.520Z,49.47
2023-04-13T16:21:11.118Z,50.21
2023-04-13T16:23:38.155Z,50.28
2023-04-13T16:26:05.076Z,50.67
2023-04-13T16:28:31.630Z,49.40
2023-04-13T16:30:58.860Z,50.46
2023-04-13T16:33:25.445Z,50.71
2023-04-13T16:35:52.005Z,49.84
2023-04-13T16:38:18.557Z,49.41
2023-04-13T16:40:45.095Z,48.83
2023-04-13T16:43:11.682Z,48.29
2023-04-13T16:45:38.348Z,48.83
2023-04-13T16:48:05.477Z,47.93
2023-04-13T16:50:32.473Z,46.90
2023-04-13T16:52:59.547Z,46.87
2023-04-13T16:55:28.271Z,47.02
2023-04-13T16:57:55.651Z,47.43
2023-04-13T17:00:23.183Z,47.97
2023-04-13T17:02:50.099Z,48.20
2023-04-13T17:05:17.247Z,47.59
2023-04-13T17:07:46.797Z,47.13
2023-04-13T17:10:13.703Z,47.07
2023-04-13T17:12:40.764Z,46.24
2023-04-13T17:15:08.153Z,46.20
2023-04-13T17:17:35.182Z,47.13
2023-04-13T17:20:02.156Z,46.95
2023-04-13T17:22:28.824Z,48.24
2023-04-13T17:24:55.655Z,46.98
2023-04-13T17:27:22.305Z,47.00
2023-04-13T17:29:49.790Z,47.73
2023-04-13T17:32:16.831Z,48.56
2023-04-13T17:34:44.705Z,47.99
2023-04-13T17:37:11.757Z,48.29
2023-04-13T17:39:42.123Z,48.94
2023-04-13T17:42:09.422Z,49.16
2023-04-13T17:44:36.231Z,50.06
2023-04-13T17:47:02.840Z,50.22
2023-04-13T17:49:29.609Z,48.70
2023-04-13T17:51:58.944Z,51.35
2023-04-13T17:54:26.905Z,51.29
2023-04-13T17:56:54.166Z,51.21
2023-04-13T17:59:21.167Z,49.87
2023-04-13T18:01:53.152Z,49.99
2023-04-13T18:04:20.167Z,49.57
2023-04-13T18:06:46.823Z,49.43
2023-04-13T18:09:14.162Z,49.47
2023-04-13T18:11:40.922Z,50.77
2023-04-13T18:14:09.035Z,51.49
2023-04-13T18:16:36.116Z,52.42
2023-04-13T18:19:02.925Z,53.34
2023-04-13T18:21:29.894Z,54.50
2023-04-13T18:23:56.852Z,55.79
2023-04-13T18:26:23.706Z,56.14
2023-04-13T18:28:50.412Z,57.11
2023-04-13T18:31:17.366Z,58.95
2023-04-13T18:33:44.597Z,62.43
2023-04-13T18:36:16.273Z,63.29
2023-04-13T18:38:43.486Z,64.20
2023-04-13T18:41:10.561Z,65.11
2023-04-13T18:43:37.293Z,65.71
2023-04-13T18:46:04.119Z,68.02
2023-04-13T18:48:31.534Z,68.42
2023-04-13T18:50:58.130Z,68.65
2023-04-13T18:53:24.796Z,69.10
2023-04-13T18:55:52.353Z,69.40
2023-04-13T18:58:19.717Z,70.55
2023-04-13T19:00:47.010Z,71.66
2023-04-13T19:03:14.144Z,70.51
2023-04-13T19:05:40.965Z,67.33
2023-04-13T19:08:09.856Z,68.33
2023-04-13T19:10:36.574Z,71.03
2023-04-13T19:13:03.184Z,72.55
2023-04-13T19:15:31.078Z,73.60
2023-04-13T19:17:59.236Z,74.62
2023-04-13T19:20:25.923Z,75.98
2023-04-13T19:22:52.575Z,76.04
2023-04-13T19:25:19.317Z,76.55
2023-04-13T19:27:46.583Z,76.11
2023-04-13T19:30:14.913Z,76.93
2023-04-13T19:32:44.113Z,78.14
2023-04-13T19:35:12.477Z,77.97
2023-04-13T19:37:39.300Z,78.70
2023-04-13T19:40:09.568Z,79.36
2023-04-13T19:42:36.794Z,79.54
2023-04-13T19:45:03.983Z,79.87
2023-04-13T19:47:30.876Z,80.29
2023-04-13T19:49:57.459Z,80.95
2023-04-13T19:52:25.024Z,81.19
2023-04-13T19:54:51.884Z,81.68
2023-04-13T19:57:18.635Z,82.12
2023-04-13T19:59:45.354Z,82.80
2023-04-13T20:02:12.096Z,83.10
2023-04-13T20:04:40.205Z,83.81
2023-04-13T20:07:07.238Z,83.91
2023-04-13T20:09:33.778Z,83.93
2023-04-13T20:12:00.733Z,84.77
2023-04-13T20:14:27.458Z,84.58
2023-04-13T20:16:54.014Z,84.85
2023-04-13T20:19:21.238Z,84.61
2023-04-13T20:21:47.857Z,84.26
2023-04-13T20:24:14.395Z,84.71
2023-04-13T20:26:42.139Z,85.84
2023-04-13T20:29:09.016Z,85.00
2023-04-13T20:31:36.893Z,85.93
2023-04-13T20:34:03.907Z,86.01
2023-04-13T20:36:31.372Z,86.43
2023-04-13T20:38:59.293Z,86.53
2023-04-13T20:41:29.661Z,86.74
2023-04-13T20:43:56.254Z,86.81
2023-04-13T20:46:25.259Z,87.60
2023-04-13T20:48:52.408Z,87.90
2023-04-13T20:51:22.821Z,88.01
2023-04-13T20:53:51.087Z,88.07
2023-04-13T20:56:19.032Z,88.05
2023-04-13T20:58:46.605Z,88.69
2023-04-13T21:01:15.370Z,88.58
2023-04-13T21:03:42.273Z,88.62
2023-04-13T21:06:09.063Z,88.45
2023-04-13T21:08:35.617Z,88.55
2023-04-13T21:11:02.340Z,89.03
2023-04-13T21:13:30.377Z,89.60
2023-04-13T21:15:56.947Z,89.73
2023-04-13T21:18:23.544Z,89.59
2023-04-13T21:20:50.326Z,90.07
2023-04-13T21:23:17.178Z,91.56
2023-04-13T21:25:44.489Z,91.66
2023-04-13T21:28:11.276Z,92.07
2023-04-13T21:30:37.821Z,91.37
2023-04-13T21:33:04.407Z,91.23
2023-04-13T21:35:30.956Z,90.94
2023-04-13T21:37:57.519Z,90.82
2023-04-13T21:40:24.743Z,91.00
2023-04-13T21:42:51.298Z,91.62
2023-04-13T21:45:17.849Z,91.92
2023-04-13T21:47:44.441Z,92.73
2023-04-13T21:50:11.083Z,92.07
2023-04-13T21:52:37.575Z,92.16
2023-04-13T21:55:04.453Z,92.81
2023-04-13T21:57:31.598Z,93.40
2023-04-13T21:59:58.177Z,93.54
2023-04-13T22:02:24.899Z,93.68
2023-04-13T22:04:51.654Z,93.90
2023-04-13T22:07:22.155Z,93.97
2023-04-13T22:09:55.615Z,93.98
2023-04-13T22:12:22.128Z,93.67
2023-04-13T22:14:48.736Z,93.82
2023-04-13T22:17:15.354Z,93.43
2023-04-13T22:19:41.908Z,93.89
2023-04-13T22:22:08.422Z,93.86
2023-04-13T22:24:35.179Z,94.30
2023-04-13T22:27:03.266Z,94.90
2023-04-13T22:29:30.273Z,94.77
2023-04-13T22:31:58.467Z,94.88
2023-04-13T22:34:27.132Z,94.33
2023-04-13T22:36:53.804Z,94.54
2023-04-13T22:39:20.578Z,95.72
2023-04-13T22:41:47.112Z,96.54
2023-04-13T22:44:13.647Z,96.85
2023-04-13T22:46:40.444Z,96.54
2023-04-13T22:49:06.922Z,95.87
2023-04-13T22:51:40.237Z,96.29
2023-04-13T22:54:07.012Z,96.75
2023-04-13T22:56:33.562Z,96.24
2023-04-13T22:59:00.326Z,96.28
2023-04-13T23:01:27.172Z,96.64
2023-04-13T23:03:53.974Z,96.07
2023-04-13T23:06:20.660Z,95.80
2023-04-13T23:08:47.539Z,95.92
2023-04-13T23:11:14.061Z,96.91
2023-04-13T23:13:41.715Z,96.08
2023-04-13T23:16:08.395Z,97.01
2023-04-13T23:18:34.977Z,97.12
2023-04-13T23:21:09.938Z,96.94
2023-04-13T23:23:37.203Z,97.07
2023-04-13T23:26:04.067Z,97.03
2023-04-13T23:28:30.744Z,97.75
2023-04-13T23:31:07.924Z,97.71
2023-04-13T23:33:35.659Z,98.23
2023-04-13T23:36:02.373Z,98.23
2023-04-13T23:38:29.705Z,98.40
2023-04-13T23:40:57.083Z,98.26
2023-04-13T23:43:24.480Z,98.29
2023-04-13T23:45:52.232Z,97.96
2023-04-13T23:48:19.961Z,97.89
2023-04-13T23:50:47.241Z,97.54
2023-04-13T23:53:14.222Z,96.21
2023-04-13T23:55:40.974Z,96.31
2023-04-13T23:58:07.635Z,96.98
