createdAt,value
2022-10-05T00:03:48.506Z,6.90
2022-10-05T00:08:56.746Z,7.82
2022-10-05T00:14:00.961Z,9.93
2022-10-05T00:19:16.741Z,8.07
2022-10-05T00:24:21.753Z,8.63
2022-10-05T00:29:26.047Z,9.00
2022-10-05T00:34:35.264Z,9.13
2022-10-05T00:39:40.624Z,8.45
2022-10-05T00:44:51.565Z,10.43
2022-10-05T00:50:30.936Z,11.45
2022-10-05T00:55:48.969Z,6.22
2022-10-05T01:01:01.650Z,5.55
2022-10-05T01:06:17.374Z,5.20
2022-10-05T01:11:30.457Z,6.15
2022-10-05T01:16:46.861Z,35.63
2022-10-05T01:22:02.481Z,23.10
2022-10-05T01:27:38.142Z,9.65
2022-10-05T01:32:51.128Z,18.17
2022-10-05T01:38:12.642Z,23.83
2022-10-05T01:43:33.940Z,21.02
2022-10-05T01:48:49.559Z,10.80
2022-10-05T01:54:06.139Z,8.00
2022-10-05T01:59:24.806Z,8.32
2022-10-05T02:10:12.802Z,11.73
2022-10-05T02:15:24.463Z,7.63
2022-10-05T02:20:36.010Z,7.45
2022-10-05T02:25:48.710Z,6.88
2022-10-05T02:31:03.609Z,7.18
2022-10-05T02:36:14.461Z,6.43
2022-10-05T02:41:32.308Z,6.43
2022-10-05T02:46:44.987Z,7.40
2022-10-05T02:51:56.464Z,5.70
2022-10-05T02:57:11.240Z,6.10
2022-10-05T03:02:27.694Z,6.75
2022-10-05T03:07:38.888Z,8.07
2022-10-05T03:12:52.984Z,7.15
2022-10-05T03:18:13.572Z,6.45
2022-10-05T03:23:35.125Z,5.80
2022-10-05T03:28:52.992Z,6.57
2022-10-05T03:34:07.746Z,6.20
2022-10-05T03:39:21.023Z,6.13
2022-10-05T03:44:38.726Z,6.40
2022-10-05T03:50:13.229Z,5.80
2022-10-05T03:55:26.430Z,7.22
2022-10-05T04:00:33.498Z,7.38
2022-10-05T04:05:50.667Z,7.82
2022-10-05T04:11:06.180Z,6.45
2022-10-05T04:16:17.109Z,6.28
2022-10-05T04:21:27.559Z,6.75
2022-10-05T04:26:39.557Z,5.45
2022-10-05T04:32:04.963Z,6.55
2022-10-05T04:37:20.460Z,6.13
2022-10-05T04:42:32.806Z,6.30
2022-10-05T04:48:08.613Z,5.57
2022-10-05T04:53:28.327Z,5.70
2022-10-05T04:58:52.925Z,4.55
2022-10-05T05:04:20.962Z,7.60
2022-10-05T05:10:12.655Z,5.60
2022-10-05T05:15:37.912Z,5.85
2022-10-05T05:20:53.188Z,7.05
2022-10-05T05:26:09.107Z,6.90
2022-10-05T05:31:29.805Z,5.38
2022-10-05T05:36:59.295Z,5.35
2022-10-05T05:42:20.749Z,4.35
2022-10-05T05:47:35.455Z,4.78
2022-10-05T05:52:44.396Z,3.90
2022-10-05T05:57:54.496Z,3.97
2022-10-05T06:03:05.970Z,4.85
2022-10-05T06:08:18.085Z,4.60
2022-10-05T06:13:30.625Z,4.97
2022-10-05T06:18:40.987Z,3.97
2022-10-05T06:23:50.089Z,4.75
2022-10-05T06:29:02.091Z,4.35
2022-10-05T06:34:18.584Z,5.43
2022-10-05T06:39:38.638Z,5.38
2022-10-05T06:44:53.611Z,4.18
2022-10-05T06:50:16.920Z,3.90
2022-10-05T06:55:43.516Z,4.80
2022-10-05T07:00:54.139Z,4.20
2022-10-05T07:06:07.687Z,4.20
2022-10-05T07:11:26.462Z,3.97
2022-10-05T07:16:40.656Z,3.70
2022-10-05T07:22:02.107Z,3.17
2022-10-05T07:27:14.523Z,3.67
2022-10-05T07:32:34.746Z,4.00
2022-10-05T07:37:57.989Z,3.40
2022-10-05T07:43:22.853Z,3.20
2022-10-05T07:48:47.146Z,3.05
2022-10-05T07:54:04.315Z,3.10
2022-10-05T07:59:16.560Z,2.92
2022-10-05T08:04:26.372Z,3.03
2022-10-05T08:09:40.695Z,3.53
2022-10-05T08:14:52.766Z,2.95
2022-10-05T08:20:06.821Z,2.72
2022-10-05T08:25:21.466Z,3.42
2022-10-05T08:30:26.143Z,2.92
2022-10-05T08:35:37.718Z,3.38
2022-10-05T08:41:07.434Z,3.38
2022-10-05T08:46:31.806Z,3.10
2022-10-05T08:52:12.382Z,2.67
2022-10-05T08:57:44.849Z,3.35
2022-10-05T09:03:12.465Z,2.72
2022-10-05T09:08:41.590Z,2.17
2022-10-05T09:14:15.644Z,2.40
2022-10-05T09:19:44.087Z,2.50
2022-10-05T09:24:59.702Z,3.20
2022-10-05T09:30:24.610Z,2.42
2022-10-05T09:35:52.597Z,3.38
2022-10-05T09:41:31.600Z,2.42
2022-10-05T09:46:51.208Z,2.15
2022-10-05T09:52:17.939Z,4.55
2022-10-05T09:58:10.438Z,2.50
2022-10-05T10:03:50.237Z,2.88
2022-10-05T10:09:27.166Z,2.58
2022-10-05T10:15:08.377Z,2.50
2022-10-05T10:20:33.184Z,2.88
2022-10-05T10:31:24.857Z,2.35
2022-10-05T10:36:57.321Z,2.35
2022-10-05T10:42:26.488Z,2.20
2022-10-05T10:48:05.141Z,1.98
2022-10-05T10:53:26.511Z,2.35
2022-10-05T10:59:09.461Z,2.17
2022-10-05T11:04:43.929Z,3.00
2022-10-05T11:10:19.932Z,2.20
2022-10-05T11:16:19.573Z,2.20
2022-10-05T11:21:45.091Z,2.10
2022-10-05T11:27:13.401Z,4.47
2022-10-05T11:32:42.343Z,2.33
2022-10-05T11:38:04.967Z,2.30
2022-10-05T11:43:42.350Z,2.42
2022-10-05T11:49:08.076Z,2.30
2022-10-05T11:54:58.400Z,2.08
2022-10-05T12:00:13.170Z,2.42
2022-10-05T12:05:22.320Z,2.17
2022-10-05T12:10:35.943Z,2.58
2022-10-05T12:15:48.528Z,2.20
2022-10-05T12:20:57.539Z,2.72
2022-10-05T12:26:06.228Z,2.25
2022-10-05T12:31:24.495Z,2.40
2022-10-05T12:36:52.427Z,2.50
2022-10-05T12:42:10.442Z,2.53
2022-10-05T12:47:23.887Z,2.53
2022-10-05T12:52:39.388Z,2.47
2022-10-05T12:57:57.755Z,2.50
2022-10-05T13:03:10.552Z,2.47
2022-10-05T13:08:21.291Z,2.40
2022-10-05T13:13:39.410Z,2.58
2022-10-05T13:18:59.088Z,2.50
2022-10-05T13:24:10.806Z,2.60
2022-10-05T13:29:20.252Z,2.78
2022-10-05T13:34:32.984Z,2.90
2022-10-05T13:39:55.544Z,3.45
2022-10-05T13:45:04.605Z,2.47
2022-10-05T13:50:18.868Z,3.13
2022-10-05T13:55:36.084Z,2.70
2022-10-05T14:00:48.036Z,3.38
2022-10-05T14:05:58.228Z,2.63
2022-10-05T14:11:25.873Z,2.80
2022-10-05T14:16:33.810Z,3.13
2022-10-05T14:21:50.978Z,2.97
2022-10-05T14:26:57.639Z,3.30
2022-10-05T14:32:04.189Z,2.80
2022-10-05T14:37:21.407Z,3.00
2022-10-05T14:42:28.113Z,3.05
2022-10-05T14:47:34.413Z,2.78
2022-10-05T14:52:41.256Z,2.90
2022-10-05T14:57:55.717Z,3.25
2022-10-05T15:03:27.658Z,3.20
2022-10-05T15:08:50.815Z,3.35
2022-10-05T15:13:57.629Z,2.90
2022-10-05T15:19:08.368Z,2.90
2022-10-05T15:24:20.240Z,3.00
2022-10-05T15:29:42.537Z,3.55
2022-10-05T15:34:56.671Z,3.50
2022-10-05T15:40:06.433Z,4.22
2022-10-05T15:45:23.561Z,4.50
2022-10-05T15:50:32.608Z,3.90
2022-10-05T15:55:51.950Z,3.65
2022-10-05T16:00:59.837Z,3.40
2022-10-05T16:06:27.797Z,3.80
2022-10-05T16:11:45.154Z,3.35
2022-10-05T16:17:05.980Z,4.28
2022-10-05T16:22:23.007Z,3.78
2022-10-05T16:27:39.699Z,3.97
2022-10-05T16:32:50.155Z,3.70
2022-10-05T16:38:05.864Z,4.03
2022-10-05T16:43:27.965Z,3.92
2022-10-05T16:48:40.846Z,3.67
2022-10-05T16:53:49.731Z,3.47
2022-10-05T16:59:06.738Z,4.72
2022-10-05T17:04:27.061Z,4.25
2022-10-05T17:10:10.203Z,4.30
2022-10-05T17:15:33.079Z,3.65
2022-10-05T17:20:47.205Z,4.15
2022-10-05T17:25:56.853Z,4.68
2022-10-05T17:31:16.653Z,4.15
2022-10-05T17:36:20.754Z,4.22
2022-10-05T17:41:26.686Z,4.05
2022-10-05T17:52:23.958Z,4.40
2022-10-05T17:57:28.308Z,4.50
2022-10-05T18:02:44.223Z,4.15
2022-10-05T18:13:19.549Z,4.50
2022-10-05T18:18:59.346Z,4.85
2022-10-05T18:24:24.289Z,4.07
2022-10-05T18:30:06.561Z,3.95
2022-10-05T18:35:16.027Z,4.38
2022-10-05T18:40:32.099Z,3.78
2022-10-05T18:45:48.318Z,4.30
2022-10-05T18:51:00.170Z,3.45
2022-10-05T18:56:17.471Z,4.32
2022-10-05T19:01:50.881Z,3.50
2022-10-05T19:07:11.516Z,4.10
2022-10-05T19:12:27.167Z,3.53
2022-10-05T19:17:47.585Z,3.83
2022-10-05T19:23:10.154Z,4.00
2022-10-05T19:28:29.031Z,4.18
2022-10-05T19:33:44.948Z,4.05
2022-10-05T19:39:00.221Z,4.70
2022-10-05T19:44:17.993Z,3.37
2022-10-05T19:49:48.939Z,3.60
2022-10-05T19:55:15.050Z,3.47
2022-10-05T20:00:26.206Z,3.50
2022-10-05T20:05:30.360Z,4.10
2022-10-05T20:10:35.152Z,3.03
2022-10-05T20:15:57.990Z,4.20
2022-10-05T20:21:01.941Z,3.20
2022-10-05T20:26:24.037Z,2.80
2022-10-05T20:31:29.442Z,3.50
2022-10-05T20:36:34.139Z,2.67
2022-10-05T20:41:38.078Z,3.67
2022-10-05T20:46:43.336Z,3.10
2022-10-05T20:51:47.550Z,3.60
2022-10-05T20:56:51.807Z,2.75
2022-10-05T21:01:59.050Z,3.10
2022-10-05T21:07:03.880Z,3.63
2022-10-05T21:12:08.075Z,3.23
2022-10-05T21:17:13.534Z,2.83
2022-10-05T21:27:21.748Z,3.03
2022-10-05T21:32:27.822Z,2.97
2022-10-05T21:42:35.604Z,3.00
2022-10-05T21:47:41.365Z,2.95
2022-10-05T21:52:45.428Z,3.08
2022-10-05T21:57:49.565Z,2.85
2022-10-05T22:02:55.194Z,2.45
2022-10-05T22:07:59.259Z,2.72
2022-10-05T22:13:04.964Z,2.90
2022-10-05T22:23:18.509Z,2.53
2022-10-05T22:28:22.469Z,4.10
2022-10-05T22:33:27.836Z,3.20
2022-10-05T22:38:32.076Z,3.90
2022-10-05T22:43:36.267Z,4.38
2022-10-05T22:48:41.763Z,3.70
2022-10-05T22:58:51.058Z,2.92
2022-10-05T23:03:57.389Z,5.10
2022-10-05T23:09:01.358Z,2.95
2022-10-05T23:14:05.249Z,2.45
2022-10-05T23:19:12.911Z,3.00
2022-10-05T23:24:16.754Z,3.03
2022-10-05T23:29:20.637Z,2.88
2022-10-05T23:34:27.380Z,3.05
2022-10-05T23:39:31.472Z,2.40
2022-10-05T23:44:35.229Z,2.85
2022-10-05T23:49:40.497Z,2.80
2022-10-05T23:54:44.612Z,3.47
2022-10-05T23:59:50.325Z,2.65
