createdAt,value
2022-09-12T02:00:50.955Z,11.15
2022-09-12T02:01:11.588Z,11.11
2022-09-12T02:01:32.211Z,11.15
2022-09-12T02:01:52.821Z,11.15
2022-09-12T02:02:13.411Z,11.14
2022-09-12T02:02:33.974Z,11.14
2022-09-12T02:02:54.548Z,11.15
2022-09-12T02:03:15.129Z,11.14
2022-09-12T02:03:35.715Z,11.14
2022-09-12T02:03:56.291Z,11.14
2022-09-12T02:04:16.877Z,11.14
2022-09-12T02:04:37.451Z,11.11
2022-09-12T02:04:58.034Z,11.14
2022-09-12T02:05:18.617Z,11.14
2022-09-12T02:05:39.215Z,11.11
2022-09-12T02:05:59.806Z,11.15
2022-09-12T02:06:20.378Z,11.15
2022-09-12T02:06:40.960Z,11.15
2022-09-12T02:07:01.539Z,11.15
2022-09-12T02:07:22.120Z,11.14
2022-09-12T02:07:42.702Z,11.15
2022-09-12T02:08:03.290Z,11.15
2022-09-12T02:08:23.869Z,11.15
2022-09-12T02:08:44.317Z,11.14
2022-09-12T02:09:04.887Z,11.17
2022-09-12T02:09:25.463Z,11.15
2022-09-12T02:09:46.062Z,11.15
2022-09-12T02:10:06.641Z,11.18
2022-09-12T02:10:32.229Z,11.17
2022-09-12T02:10:47.642Z,11.17
2022-09-12T02:11:08.229Z,11.15
2022-09-12T02:11:28.805Z,11.15
2022-09-12T02:11:49.397Z,11.17
2022-09-12T02:12:09.975Z,11.17
2022-09-12T02:12:30.564Z,11.15
2022-09-12T02:12:51.143Z,11.15
2022-09-12T02:13:12.284Z,11.14
2022-09-12T02:13:32.675Z,11.14
2022-09-12T02:13:53.253Z,11.14
2022-09-12T02:14:13.841Z,11.15
2022-09-12T02:14:34.422Z,11.14
2022-09-12T02:14:55.004Z,11.15
2022-09-12T02:15:15.590Z,11.15
2022-09-12T02:15:36.193Z,11.17
2022-09-12T02:15:56.802Z,11.11
2022-09-12T02:16:17.394Z,11.14
2022-09-12T02:16:38.001Z,11.11
2022-09-12T02:16:58.541Z,11.11
2022-09-12T02:17:19.123Z,11.11
2022-09-12T02:17:39.709Z,11.11
2022-09-12T02:18:00.293Z,11.10
2022-09-12T02:18:20.878Z,11.09
2022-09-12T02:18:41.542Z,11.10
2022-09-12T02:19:02.098Z,11.09
2022-09-12T02:19:22.681Z,11.09
2022-09-12T02:19:43.266Z,11.07
2022-09-12T02:20:03.847Z,11.07
2022-09-12T02:20:44.393Z,11.06
2022-09-12T02:20:48.294Z,11.04
2022-09-12T02:21:05.302Z,11.07
2022-09-12T02:21:25.878Z,11.06
2022-09-12T02:21:46.460Z,11.07
2022-09-12T02:22:06.854Z,11.06
2022-09-12T02:22:27.246Z,11.06
2022-09-12T02:22:47.832Z,11.04
2022-09-12T02:23:08.413Z,11.04
2022-09-12T02:23:28.996Z,11.04
2022-09-12T02:23:49.579Z,11.03
2022-09-12T02:24:10.160Z,11.04
2022-09-12T02:24:30.739Z,11.02
2022-09-12T02:24:51.327Z,11.02
2022-09-12T02:25:11.912Z,11.00
2022-09-12T02:25:32.503Z,11.02
2022-09-12T02:25:53.099Z,11.00
2022-09-12T02:26:13.678Z,10.99
2022-09-12T02:26:34.264Z,11.00
2022-09-12T02:26:54.848Z,10.99
2022-09-12T02:27:15.433Z,10.99
2022-09-12T02:27:36.016Z,10.96
2022-09-12T02:27:56.601Z,10.96
2022-09-12T02:28:17.181Z,10.94
2022-09-12T02:28:37.762Z,10.94
2022-09-12T02:28:58.350Z,10.92
2022-09-12T02:29:18.931Z,10.91
2022-09-12T02:29:39.517Z,10.92
2022-09-12T02:29:59.913Z,10.91
2022-09-12T02:30:20.506Z,10.89
2022-09-12T02:30:40.938Z,10.88
2022-09-12T02:31:01.407Z,10.88
2022-09-12T02:31:21.989Z,10.86
2022-09-12T02:31:42.574Z,10.86
2022-09-12T02:32:03.154Z,10.85
2022-09-12T02:32:23.732Z,10.82
2022-09-12T02:32:44.313Z,10.84
2022-09-12T02:33:04.894Z,10.81
2022-09-12T02:33:25.473Z,10.81
2022-09-12T02:33:46.061Z,10.81
2022-09-12T02:34:06.643Z,10.78
2022-09-12T02:34:27.221Z,10.76
2022-09-12T02:34:47.800Z,10.78
2022-09-12T02:35:08.380Z,10.76
2022-09-12T02:35:28.978Z,10.78
2022-09-12T02:35:49.562Z,10.78
2022-09-12T02:36:10.146Z,10.78
2022-09-12T02:36:30.731Z,10.76
2022-09-12T02:36:51.311Z,10.79
2022-09-12T02:37:11.705Z,10.78
2022-09-12T02:37:32.295Z,10.81
2022-09-12T02:37:52.880Z,10.78
2022-09-12T02:38:13.465Z,10.79
2022-09-12T02:38:34.050Z,10.79
2022-09-12T02:38:54.631Z,10.81
2022-09-12T02:39:15.217Z,10.82
2022-09-12T02:39:35.807Z,10.82
2022-09-12T02:39:56.441Z,10.82
2022-09-12T02:40:17.043Z,10.82
2022-09-12T02:40:37.626Z,10.84
2022-09-12T02:40:58.214Z,10.84
2022-09-12T02:41:18.798Z,10.84
2022-09-12T02:41:39.383Z,10.84
2022-09-12T02:41:59.962Z,10.85
2022-09-12T02:42:20.553Z,10.86
2022-09-12T02:42:41.136Z,10.85
2022-09-12T02:43:01.721Z,10.85
2022-09-12T02:43:22.303Z,10.85
2022-09-12T02:43:42.888Z,10.84
2022-09-12T02:44:03.282Z,10.82
2022-09-12T02:44:23.864Z,10.84
2022-09-12T02:44:44.258Z,10.82
2022-09-12T02:45:04.846Z,10.79
2022-09-12T02:45:25.429Z,10.79
2022-09-12T02:45:46.053Z,10.79
2022-09-12T02:46:06.709Z,10.79
2022-09-12T02:46:27.284Z,10.78
2022-09-12T02:46:47.882Z,10.76
2022-09-12T02:47:08.452Z,10.73
2022-09-12T02:47:29.033Z,10.73
2022-09-12T02:47:49.434Z,10.70
2022-09-12T02:48:10.012Z,10.70
2022-09-12T02:48:30.592Z,10.68
2022-09-12T02:48:51.183Z,10.67
2022-09-12T02:49:11.756Z,10.67
2022-09-12T02:49:32.339Z,10.66
2022-09-12T02:49:52.923Z,10.66
2022-09-12T02:50:13.315Z,10.66
2022-09-12T02:50:33.936Z,10.66
2022-09-12T02:50:54.520Z,10.66
2022-09-12T02:51:14.915Z,10.64
2022-09-12T02:51:35.498Z,10.64
2022-09-12T02:51:56.081Z,10.64
2022-09-12T02:52:16.660Z,10.63
2022-09-12T02:52:37.244Z,10.61
2022-09-12T02:52:57.826Z,10.64
2022-09-12T02:53:18.409Z,10.63
2022-09-12T02:53:38.993Z,10.64
2022-09-12T02:53:59.572Z,10.63
2022-09-12T02:54:20.156Z,10.64
2022-09-12T02:54:40.742Z,10.64
2022-09-12T02:55:01.327Z,10.66
2022-09-12T02:55:21.914Z,10.66
2022-09-12T02:55:42.511Z,10.66
2022-09-12T02:56:03.098Z,10.66
2022-09-12T02:56:23.683Z,10.67
2022-09-12T02:56:44.266Z,10.66
2022-09-12T02:57:04.847Z,10.67
2022-09-12T02:57:25.433Z,10.64
2022-09-12T02:57:46.019Z,10.64
2022-09-12T02:58:06.603Z,10.64
2022-09-12T02:58:27.001Z,10.66
2022-09-12T02:58:47.678Z,10.66
2022-09-12T02:59:08.268Z,10.66
2022-09-12T02:59:28.666Z,10.66
2022-09-12T02:59:49.252Z,10.67
2022-09-12T03:00:09.833Z,10.68
2022-09-12T03:00:30.430Z,10.67
2022-09-12T03:00:51.142Z,10.67
2022-09-12T03:01:11.868Z,10.68
2022-09-12T03:01:32.507Z,10.68
2022-09-12T03:01:52.870Z,10.66
2022-09-12T03:02:13.485Z,10.68
2022-09-12T03:02:34.036Z,10.70
2022-09-12T03:02:54.618Z,10.67
2022-09-12T03:03:15.197Z,10.67
2022-09-12T03:03:38.221Z,10.68
2022-09-12T03:04:00.737Z,10.66
2022-09-12T03:04:21.318Z,10.64
2022-09-12T03:04:41.900Z,10.63
2022-09-12T03:05:02.483Z,10.63
2022-09-12T03:05:23.067Z,10.61
2022-09-12T03:05:43.719Z,10.61
2022-09-12T03:06:04.305Z,10.61
2022-09-12T03:06:24.890Z,10.63
2022-09-12T03:06:45.470Z,10.61
2022-09-12T03:07:06.060Z,10.60
2022-09-12T03:07:26.641Z,10.59
2022-09-12T03:07:47.223Z,10.61
2022-09-12T03:08:07.809Z,10.60
2022-09-12T03:08:28.390Z,10.59
2022-09-12T03:08:48.973Z,10.59
2022-09-12T03:09:09.367Z,10.60
2022-09-12T03:09:29.955Z,10.60
2022-09-12T03:09:50.534Z,10.59
2022-09-12T03:10:11.118Z,10.60
2022-09-12T03:10:31.712Z,10.60
2022-09-12T03:10:52.293Z,10.60
2022-09-12T03:11:12.688Z,10.60
2022-09-12T03:11:33.270Z,10.60
2022-09-12T03:11:53.858Z,10.60
2022-09-12T03:12:14.453Z,10.60
2022-09-12T03:12:35.028Z,10.61
2022-09-12T03:12:55.621Z,10.61
2022-09-12T03:13:16.232Z,10.60
2022-09-12T03:13:36.818Z,10.61
2022-09-12T03:13:57.401Z,10.60
2022-09-12T03:14:17.987Z,10.61
2022-09-12T03:14:38.566Z,10.61
2022-09-12T03:14:59.151Z,10.60
2022-09-12T03:15:19.737Z,10.60
2022-09-12T03:15:40.330Z,10.61
2022-09-12T03:16:00.909Z,10.61
2022-09-12T03:16:21.356Z,10.61
2022-09-12T03:16:41.923Z,10.61
2022-09-12T03:17:02.496Z,10.61
2022-09-12T03:17:23.073Z,10.60
2022-09-12T03:17:43.653Z,10.60
2022-09-12T03:18:04.053Z,10.60
2022-09-12T03:18:24.636Z,10.61
2022-09-12T03:18:45.378Z,10.61
2022-09-12T03:19:06.013Z,10.61
2022-09-12T03:19:26.593Z,10.60
2022-09-12T03:19:46.993Z,10.59
2022-09-12T03:20:07.579Z,10.60
2022-09-12T03:20:28.175Z,10.59
2022-09-12T03:20:48.759Z,10.56
2022-09-12T03:21:09.342Z,10.59
2022-09-12T03:21:29.925Z,10.59
2022-09-12T03:21:50.520Z,10.59
2022-09-12T03:22:11.098Z,10.59
2022-09-12T03:22:31.689Z,10.56
2022-09-12T03:22:52.269Z,10.56
2022-09-12T03:23:12.849Z,10.56
2022-09-12T03:23:33.428Z,10.53
2022-09-12T03:23:54.015Z,10.53
2022-09-12T03:24:14.594Z,10.53
2022-09-12T03:24:35.180Z,10.52
2022-09-12T03:24:55.764Z,10.52
2022-09-12T03:25:16.159Z,10.52
2022-09-12T03:25:36.755Z,10.52
2022-09-12T03:25:57.336Z,10.52
2022-09-12T03:26:17.731Z,10.52
2022-09-12T03:26:38.317Z,10.48
2022-09-12T03:26:58.902Z,10.51
2022-09-12T03:27:19.490Z,10.52
2022-09-12T03:27:40.063Z,10.52
2022-09-12T03:28:00.647Z,10.51
2022-09-12T03:28:21.232Z,10.52
2022-09-12T03:28:41.854Z,10.48
2022-09-12T03:29:02.404Z,10.48
2022-09-12T03:29:22.985Z,10.48
2022-09-12T03:29:43.570Z,10.51
2022-09-12T03:30:04.149Z,10.48
2022-09-12T03:30:24.764Z,10.51
2022-09-12T03:30:45.473Z,10.48
2022-09-12T03:31:06.121Z,10.48
2022-09-12T03:31:26.686Z,10.47
2022-09-12T03:31:47.243Z,10.47
2022-09-12T03:32:07.827Z,10.45
2022-09-12T03:32:28.413Z,10.47
2022-09-12T03:32:48.998Z,10.45
2022-09-12T03:33:09.578Z,10.42
2022-09-12T03:33:30.166Z,10.45
2022-09-12T03:33:50.748Z,10.44
2022-09-12T03:34:11.331Z,10.44
2022-09-12T03:34:31.916Z,10.44
2022-09-12T03:34:52.496Z,10.42
2022-09-12T03:35:13.080Z,10.42
2022-09-12T03:35:33.681Z,10.41
2022-09-12T03:35:54.261Z,10.41
2022-09-12T03:36:14.847Z,10.40
2022-09-12T03:36:35.429Z,10.41
2022-09-12T03:36:56.015Z,10.38
2022-09-12T03:37:16.597Z,10.38
2022-09-12T03:37:37.181Z,10.36
2022-09-12T03:37:57.762Z,10.36
2022-09-12T03:38:18.346Z,10.34
2022-09-12T03:38:38.928Z,10.36
2022-09-12T03:38:59.511Z,10.34
2022-09-12T03:39:20.093Z,10.34
2022-09-12T03:39:40.688Z,10.33
2022-09-12T03:40:01.297Z,10.33
2022-09-12T03:40:21.852Z,10.33
2022-09-12T03:40:42.450Z,10.33
2022-09-12T03:41:03.031Z,10.32
2022-09-12T03:41:23.614Z,10.32
2022-09-12T03:41:44.197Z,10.32
2022-09-12T03:42:04.775Z,10.30
2022-09-12T03:42:25.366Z,10.30
2022-09-12T03:42:45.946Z,10.29
2022-09-12T03:43:06.532Z,10.32
2022-09-12T03:43:27.114Z,10.29
2022-09-12T03:43:47.701Z,10.29
2022-09-12T03:44:08.281Z,10.29
2022-09-12T03:44:28.868Z,10.30
2022-09-12T03:44:49.259Z,10.29
2022-09-12T03:45:09.838Z,10.30
2022-09-12T03:45:30.485Z,10.29
2022-09-12T03:45:51.075Z,10.29
2022-09-12T03:46:11.632Z,10.32
2022-09-12T03:46:32.247Z,10.29
2022-09-12T03:46:52.801Z,10.29
2022-09-12T03:47:13.380Z,10.29
2022-09-12T03:47:33.958Z,10.29
2022-09-12T03:47:54.547Z,10.26
2022-09-12T03:48:15.133Z,10.26
2022-09-12T03:48:35.782Z,10.27
2022-09-12T03:48:56.358Z,10.27
2022-09-12T03:49:16.945Z,10.25
2022-09-12T03:49:37.532Z,10.26
2022-09-12T03:49:58.115Z,10.25
2022-09-12T03:50:18.694Z,10.25
2022-09-12T03:50:39.293Z,10.23
2022-09-12T03:50:59.872Z,10.23
2022-09-12T03:51:20.290Z,10.22
2022-09-12T03:51:40.875Z,10.23
2022-09-12T03:52:01.454Z,10.23
2022-09-12T03:52:22.054Z,10.22
2022-09-12T03:52:42.646Z,10.22
2022-09-12T03:53:03.218Z,10.25
2022-09-12T03:53:23.798Z,10.23
2022-09-12T03:53:44.376Z,10.25
2022-09-12T03:54:04.964Z,10.25
2022-09-12T03:54:25.544Z,10.25
2022-09-12T03:54:46.130Z,10.25
2022-09-12T03:55:06.712Z,10.25
2022-09-12T03:55:27.311Z,10.26
2022-09-12T03:55:47.897Z,10.23
2022-09-12T03:56:08.480Z,10.26
2022-09-12T03:56:29.061Z,10.26
2022-09-12T03:56:49.650Z,10.26
2022-09-12T03:57:10.235Z,10.26
2022-09-12T03:57:30.824Z,10.26
2022-09-12T03:57:51.403Z,10.26
2022-09-12T03:58:11.989Z,10.27
2022-09-12T03:58:32.569Z,10.27
2022-09-12T03:58:53.150Z,10.25
2022-09-12T03:59:13.543Z,10.25
2022-09-12T03:59:34.145Z,10.26
2022-09-12T03:59:54.728Z,10.23
2022-09-12T04:00:19.576Z,10.26
2022-09-12T04:00:35.368Z,10.23
2022-09-12T04:00:55.963Z,10.23
2022-09-12T04:01:16.609Z,10.23
2022-09-12T04:01:37.197Z,10.23
2022-09-12T04:01:57.787Z,10.22
2022-09-12T04:02:18.412Z,10.23
2022-09-12T04:02:38.955Z,10.22
2022-09-12T04:02:59.540Z,10.23
2022-09-12T04:03:20.118Z,10.22
2022-09-12T04:03:40.698Z,10.22
2022-09-12T04:04:01.277Z,10.22
2022-09-12T04:04:21.865Z,10.22
2022-09-12T04:04:42.254Z,10.20
2022-09-12T04:05:02.649Z,10.23
2022-09-12T04:05:23.229Z,10.23
2022-09-12T04:05:43.830Z,10.22
2022-09-12T04:06:04.413Z,10.23
2022-09-12T04:06:24.989Z,10.23
2022-09-12T04:06:45.617Z,10.22
2022-09-12T04:07:06.183Z,10.22
2022-09-12T04:07:26.770Z,10.23
2022-09-12T04:07:47.356Z,10.22
2022-09-12T04:08:07.940Z,10.23
2022-09-12T04:08:28.527Z,10.22
2022-09-12T04:08:49.108Z,10.23
2022-09-12T04:09:09.696Z,10.25
2022-09-12T04:09:30.281Z,10.23
2022-09-12T04:09:50.861Z,10.23
2022-09-12T04:10:11.257Z,10.23
2022-09-12T04:10:31.856Z,10.23
2022-09-12T04:10:52.441Z,10.25
2022-09-12T04:11:13.024Z,10.23
2022-09-12T04:11:33.606Z,10.25
2022-09-12T04:11:54.193Z,10.25
2022-09-12T04:12:14.585Z,10.23
2022-09-12T04:12:35.167Z,10.25
2022-09-12T04:12:55.568Z,10.25
2022-09-12T04:13:16.151Z,10.25
2022-09-12T04:13:36.733Z,10.25
2022-09-12T04:13:57.319Z,10.25
2022-09-12T04:14:17.903Z,10.26
2022-09-12T04:14:38.480Z,10.26
2022-09-12T04:14:59.070Z,10.25
2022-09-12T04:15:19.654Z,10.26
2022-09-12T04:15:40.245Z,10.25
2022-09-12T04:16:00.833Z,10.26
2022-09-12T04:16:21.472Z,10.26
2022-09-12T04:16:41.849Z,10.25
2022-09-12T04:17:02.399Z,10.26
2022-09-12T04:17:22.986Z,10.27
2022-09-12T04:17:43.562Z,10.26
2022-09-12T04:18:06.109Z,10.26
2022-09-12T04:18:26.840Z,10.29
2022-09-12T04:18:47.539Z,10.29
2022-09-12T04:19:08.126Z,10.29
2022-09-12T04:19:28.527Z,10.27
2022-09-12T04:19:49.109Z,10.30
2022-09-12T04:20:09.695Z,10.27
2022-09-12T04:20:30.288Z,10.27
2022-09-12T04:20:50.874Z,10.27
2022-09-12T04:21:11.475Z,10.27
2022-09-12T04:21:31.858Z,10.27
2022-09-12T04:21:52.448Z,10.27
2022-09-12T04:22:13.027Z,10.27
2022-09-12T04:22:33.614Z,10.27
2022-09-12T04:22:54.196Z,10.26
2022-09-12T04:23:14.778Z,10.29
2022-09-12T04:23:35.372Z,10.26
2022-09-12T04:23:55.954Z,10.26
2022-09-12T04:24:16.533Z,10.27
2022-09-12T04:24:37.121Z,10.26
2022-09-12T04:24:57.709Z,10.26
2022-09-12T04:25:18.289Z,10.26
2022-09-12T04:25:38.888Z,10.26
2022-09-12T04:25:59.279Z,10.26
2022-09-12T04:26:19.864Z,10.26
2022-09-12T04:26:40.458Z,10.23
2022-09-12T04:27:02.850Z,10.25
2022-09-12T04:27:21.250Z,10.25
2022-09-12T04:27:41.833Z,10.26
2022-09-12T04:28:02.415Z,10.25
2022-09-12T04:28:22.999Z,10.25
2022-09-12T04:28:43.591Z,10.25
2022-09-12T04:29:04.165Z,10.25
2022-09-12T04:29:24.743Z,10.25
2022-09-12T04:29:45.325Z,10.25
2022-09-12T04:30:05.912Z,10.23
2022-09-12T04:30:26.528Z,10.23
2022-09-12T04:30:47.146Z,10.25
2022-09-12T04:31:07.769Z,10.25
2022-09-12T04:31:28.343Z,10.25
2022-09-12T04:31:48.763Z,10.25
2022-09-12T04:32:09.322Z,10.23
2022-09-12T04:32:29.901Z,10.26
2022-09-12T04:32:50.482Z,10.25
2022-09-12T04:33:11.074Z,10.27
2022-09-12T04:33:31.655Z,10.26
2022-09-12T04:33:52.242Z,10.25
2022-09-12T04:34:12.823Z,10.26
2022-09-12T04:34:33.407Z,10.25
2022-09-12T04:34:53.992Z,10.26
2022-09-12T04:35:14.574Z,10.26
2022-09-12T04:35:35.174Z,10.26
2022-09-12T04:35:55.753Z,10.26
2022-09-12T04:36:16.331Z,10.26
2022-09-12T04:36:36.913Z,10.23
2022-09-12T04:36:57.497Z,10.25
2022-09-12T04:37:18.079Z,10.25
2022-09-12T04:37:38.662Z,10.25
2022-09-12T04:37:59.244Z,10.25
2022-09-12T04:38:19.823Z,10.23
2022-09-12T04:38:40.415Z,10.23
2022-09-12T04:39:00.989Z,10.23
2022-09-12T04:39:21.575Z,10.22
2022-09-12T04:39:42.191Z,10.20
2022-09-12T04:40:02.804Z,10.22
2022-09-12T04:40:23.354Z,10.20
2022-09-12T04:40:43.951Z,10.20
2022-09-12T04:41:04.538Z,10.22
2022-09-12T04:41:25.113Z,10.18
2022-09-12T04:41:45.511Z,10.18
2022-09-12T04:42:05.905Z,10.20
2022-09-12T04:42:26.491Z,10.22
2022-09-12T04:42:47.074Z,10.22
2022-09-12T04:43:11.175Z,10.20
2022-09-12T04:43:28.061Z,10.20
2022-09-12T04:43:48.645Z,10.18
2022-09-12T04:44:09.228Z,10.20
2022-09-12T04:44:29.817Z,10.20
2022-09-12T04:44:50.391Z,10.18
2022-09-12T04:45:10.976Z,10.17
2022-09-12T04:45:31.672Z,10.18
2022-09-12T04:45:52.268Z,10.17
2022-09-12T04:46:12.868Z,10.18
2022-09-12T04:46:33.209Z,10.17
2022-09-12T04:46:53.822Z,10.17
2022-09-12T04:47:14.382Z,10.15
2022-09-12T04:47:34.968Z,10.15
2022-09-12T04:47:55.549Z,10.17
2022-09-12T04:48:16.127Z,10.15
2022-09-12T04:48:36.522Z,10.15
2022-09-12T04:48:57.303Z,10.15
2022-09-12T04:49:17.502Z,10.17
2022-09-12T04:49:38.092Z,10.15
2022-09-12T04:49:58.673Z,10.15
2022-09-12T04:50:19.253Z,10.15
2022-09-12T04:50:39.853Z,10.15
2022-09-12T04:51:00.437Z,10.17
2022-09-12T04:51:21.022Z,10.15
2022-09-12T04:51:41.602Z,10.15
2022-09-12T04:52:02.194Z,10.14
2022-09-12T04:52:22.775Z,10.15
2022-09-12T04:52:43.363Z,10.17
2022-09-12T04:53:03.758Z,10.17
2022-09-12T04:53:24.350Z,10.15
2022-09-12T04:53:44.931Z,10.15
2022-09-12T04:54:05.513Z,10.17
2022-09-12T04:54:26.098Z,10.17
2022-09-12T04:54:46.680Z,10.14
2022-09-12T04:55:07.265Z,10.17
2022-09-12T04:55:27.864Z,10.17
2022-09-12T04:55:48.444Z,10.18
2022-09-12T04:56:09.022Z,10.17
2022-09-12T04:56:29.609Z,10.15
2022-09-12T04:56:50.198Z,10.15
2022-09-12T04:57:10.777Z,10.17
2022-09-12T04:57:31.356Z,10.17
2022-09-12T04:57:51.942Z,10.18
2022-09-12T04:58:12.524Z,10.18
2022-09-12T04:58:33.109Z,10.18
2022-09-12T04:58:53.691Z,10.18
2022-09-12T04:59:14.278Z,10.20
2022-09-12T04:59:34.896Z,10.20
2022-09-12T04:59:55.445Z,10.20
2022-09-12T05:00:15.840Z,10.18
2022-09-12T05:00:36.436Z,10.20
2022-09-12T05:00:57.047Z,10.18
2022-09-12T05:01:17.633Z,10.18
2022-09-12T05:01:38.025Z,10.17
2022-09-12T05:01:58.680Z,10.20
2022-09-12T05:02:19.313Z,10.18
2022-09-12T05:02:39.880Z,10.18
2022-09-12T05:03:00.467Z,10.18
2022-09-12T05:03:21.050Z,10.18
2022-09-12T05:03:41.634Z,10.20
2022-09-12T05:04:02.212Z,10.18
2022-09-12T05:04:22.616Z,10.18
2022-09-12T05:04:43.195Z,10.20
2022-09-12T05:05:03.779Z,10.20
2022-09-12T05:05:24.359Z,10.18
2022-09-12T05:05:44.958Z,10.18
2022-09-12T05:06:05.540Z,10.20
2022-09-12T05:06:25.935Z,10.18
2022-09-12T05:06:46.531Z,10.20
2022-09-12T05:07:07.102Z,10.20
2022-09-12T05:07:27.685Z,10.22
2022-09-12T05:07:48.272Z,10.20
2022-09-12T05:08:08.849Z,10.22
2022-09-12T05:08:29.437Z,10.20
2022-09-12T05:08:50.020Z,10.22
2022-09-12T05:09:10.600Z,10.23
2022-09-12T05:09:31.191Z,10.22
2022-09-12T05:09:51.775Z,10.22
2022-09-12T05:10:12.171Z,10.23
2022-09-12T05:10:32.767Z,10.23
2022-09-12T05:10:53.358Z,10.23
2022-09-12T05:11:13.934Z,10.22
2022-09-12T05:12:02.221Z,10.23
2022-09-12T05:12:10.199Z,10.23
2022-09-12T05:12:15.325Z,10.22
2022-09-12T05:12:35.723Z,10.25
2022-09-12T05:12:56.331Z,10.23
2022-09-12T05:13:16.903Z,10.22
2022-09-12T05:13:37.489Z,10.23
2022-09-12T05:13:57.882Z,10.22
2022-09-12T05:14:18.465Z,10.23
2022-09-12T05:14:38.857Z,10.23
2022-09-12T05:14:59.440Z,10.25
2022-09-12T05:15:20.025Z,10.25
2022-09-12T05:15:40.618Z,10.25
2022-09-12T05:16:01.203Z,10.22
2022-09-12T05:16:21.876Z,10.25
2022-09-12T05:16:45.116Z,10.23
2022-09-12T05:17:02.989Z,10.22
2022-09-12T05:17:23.563Z,10.22
2022-09-12T05:17:44.146Z,10.22
2022-09-12T05:18:04.727Z,10.22
2022-09-12T05:18:25.309Z,10.23
2022-09-12T05:18:45.941Z,10.23
2022-09-12T05:19:06.507Z,10.22
2022-09-12T05:19:27.098Z,10.23
2022-09-12T05:19:47.681Z,10.23
2022-09-12T05:20:08.259Z,10.23
2022-09-12T05:20:28.853Z,10.22
2022-09-12T05:20:49.436Z,10.22
2022-09-12T05:21:10.017Z,10.23
2022-09-12T05:21:30.598Z,10.22
2022-09-12T05:21:51.182Z,10.22
2022-09-12T05:22:11.763Z,10.22
2022-09-12T05:22:32.350Z,10.20
2022-09-12T05:22:52.931Z,10.22
2022-09-12T05:23:13.552Z,10.22
2022-09-12T05:23:34.126Z,10.22
2022-09-12T05:23:54.714Z,10.18
2022-09-12T05:24:15.291Z,10.20
2022-09-12T05:24:35.874Z,10.20
2022-09-12T05:24:56.457Z,10.18
2022-09-12T05:25:17.036Z,10.18
2022-09-12T05:25:37.637Z,10.18
2022-09-12T05:25:58.215Z,10.18
2022-09-12T05:26:18.793Z,10.18
2022-09-12T05:26:39.379Z,10.20
2022-09-12T05:26:59.958Z,10.18
2022-09-12T05:27:20.546Z,10.17
2022-09-12T05:27:41.119Z,10.18
2022-09-12T05:28:01.728Z,10.18
2022-09-12T05:28:22.318Z,10.22
2022-09-12T05:28:42.907Z,10.20
2022-09-12T05:29:03.490Z,10.22
2022-09-12T05:29:24.077Z,10.18
2022-09-12T05:29:44.654Z,10.20
2022-09-12T05:30:05.048Z,10.17
2022-09-12T05:30:25.671Z,10.22
2022-09-12T05:30:46.276Z,10.18
2022-09-12T05:31:06.884Z,10.18
2022-09-12T05:31:27.230Z,10.18
2022-09-12T05:31:47.810Z,10.18
2022-09-12T05:32:08.414Z,10.20
2022-09-12T05:32:28.977Z,10.22
2022-09-12T05:32:49.556Z,10.22
2022-09-12T05:33:10.133Z,10.22
2022-09-12T05:33:30.716Z,10.22
2022-09-12T05:33:51.298Z,10.22
2022-09-12T05:34:11.878Z,10.22
2022-09-12T05:34:32.465Z,10.22
2022-09-12T05:34:53.041Z,10.23
2022-09-12T05:35:13.626Z,10.22
2022-09-12T05:35:34.226Z,10.25
2022-09-12T05:35:54.804Z,10.23
2022-09-12T05:36:15.392Z,10.25
2022-09-12T05:36:35.970Z,10.25
2022-09-12T05:36:56.368Z,10.25
2022-09-12T05:37:16.946Z,10.26
2022-09-12T05:37:37.526Z,10.27
2022-09-12T05:37:58.113Z,10.27
2022-09-12T05:38:18.715Z,10.27
2022-09-12T05:38:39.304Z,10.30
2022-09-12T05:38:59.884Z,10.32
2022-09-12T05:39:20.470Z,10.32
2022-09-12T05:39:41.074Z,10.32
2022-09-12T05:40:01.693Z,10.33
2022-09-12T05:40:22.278Z,10.34
2022-09-12T05:40:42.874Z,10.33
2022-09-12T05:41:03.499Z,10.34
2022-09-12T05:41:25.151Z,10.34
2022-09-12T05:41:45.814Z,10.36
2022-09-12T05:42:06.396Z,10.40
2022-09-12T05:42:26.979Z,10.38
2022-09-12T05:42:47.565Z,10.40
2022-09-12T05:43:08.149Z,10.38
2022-09-12T05:43:28.725Z,10.42
2022-09-12T05:43:49.322Z,10.41
2022-09-12T05:44:09.892Z,10.42
2022-09-12T05:44:30.472Z,10.41
2022-09-12T05:44:51.053Z,10.41
2022-09-12T05:45:11.687Z,10.42
2022-09-12T05:45:32.350Z,10.44
2022-09-12T05:45:52.934Z,10.42
2022-09-12T05:46:13.555Z,10.44
2022-09-12T05:46:33.904Z,10.45
2022-09-12T05:46:54.481Z,10.45
2022-09-12T05:47:15.135Z,10.47
2022-09-12T05:47:35.674Z,10.47
2022-09-12T05:47:56.255Z,10.48
2022-09-12T05:48:16.841Z,10.48
2022-09-12T05:48:37.421Z,10.52
2022-09-12T05:48:57.824Z,10.53
2022-09-12T05:49:18.411Z,10.55
2022-09-12T05:49:39.003Z,10.55
2022-09-12T05:49:59.586Z,10.56
2022-09-12T05:50:20.163Z,10.55
2022-09-12T05:50:40.575Z,10.56
2022-09-12T05:51:01.156Z,10.60
2022-09-12T05:51:21.738Z,10.60
2022-09-12T05:51:42.326Z,10.61
2022-09-12T05:52:02.905Z,10.63
2022-09-12T05:52:23.492Z,10.66
2022-09-12T05:52:44.073Z,10.66
2022-09-12T05:53:04.656Z,10.67
2022-09-12T05:53:25.240Z,10.68
2022-09-12T05:53:45.818Z,10.71
2022-09-12T05:54:06.406Z,10.70
2022-09-12T05:54:30.815Z,10.71
2022-09-12T05:54:47.000Z,10.74
2022-09-12T05:55:07.583Z,10.74
2022-09-12T05:55:28.179Z,10.74
2022-09-12T05:55:48.768Z,10.78
2022-09-12T05:56:09.351Z,10.79
2022-09-12T05:56:29.929Z,10.82
2022-09-12T05:56:50.509Z,10.82
2022-09-12T05:57:11.101Z,10.82
2022-09-12T05:57:31.681Z,10.84
2022-09-12T05:57:52.268Z,10.85
2022-09-12T05:58:12.856Z,10.86
2022-09-12T05:58:33.442Z,10.88
2022-09-12T05:58:53.834Z,10.89
2022-09-12T05:59:14.238Z,10.91
2022-09-12T05:59:34.816Z,10.94
2022-09-12T05:59:55.395Z,10.94
2022-09-12T06:00:15.981Z,10.99
2022-09-12T06:00:36.577Z,11.00
2022-09-12T06:00:57.161Z,11.00
2022-09-12T06:01:17.770Z,11.03
2022-09-12T06:01:38.397Z,11.03
2022-09-12T06:01:59.013Z,11.06
2022-09-12T06:02:19.676Z,11.07
2022-09-12T06:02:40.296Z,11.07
2022-09-12T06:03:00.902Z,11.09
2022-09-12T06:03:21.484Z,11.11
2022-09-12T06:03:42.128Z,11.15
2022-09-12T06:04:02.662Z,11.14
2022-09-12T06:04:23.060Z,11.15
2022-09-12T06:04:43.644Z,11.15
2022-09-12T06:05:04.036Z,11.18
2022-09-12T06:05:24.618Z,11.21
2022-09-12T06:05:50.065Z,11.19
2022-09-12T06:06:05.615Z,11.21
2022-09-12T06:06:26.199Z,11.24
2022-09-12T06:06:46.786Z,11.25
2022-09-12T06:07:07.359Z,11.27
2022-09-12T06:07:27.942Z,11.28
2022-09-12T06:07:48.523Z,11.29
2022-09-12T06:08:08.918Z,11.32
2022-09-12T06:08:29.497Z,11.32
2022-09-12T06:08:50.081Z,11.35
2022-09-12T06:09:10.666Z,11.36
2022-09-12T06:09:31.251Z,11.37
2022-09-12T06:09:51.835Z,11.37
2022-09-12T06:10:12.417Z,11.40
2022-09-12T06:10:33.016Z,11.40
2022-09-12T06:10:53.411Z,11.44
2022-09-12T06:11:13.981Z,11.44
2022-09-12T06:11:34.562Z,11.46
2022-09-12T06:11:55.142Z,11.47
2022-09-12T06:12:15.725Z,11.49
2022-09-12T06:12:36.311Z,11.49
2022-09-12T06:12:56.902Z,11.51
2022-09-12T06:13:17.487Z,11.54
2022-09-12T06:13:38.066Z,11.55
2022-09-12T06:13:58.654Z,11.57
2022-09-12T06:14:19.235Z,11.57
2022-09-12T06:14:39.818Z,11.61
2022-09-12T06:15:00.399Z,11.62
2022-09-12T06:15:20.977Z,11.64
2022-09-12T06:15:41.575Z,11.65
2022-09-12T06:16:02.155Z,11.67
2022-09-12T06:16:22.849Z,11.67
2022-09-12T06:16:43.550Z,11.69
2022-09-12T06:17:04.175Z,11.67
2022-09-12T06:17:24.749Z,11.72
2022-09-12T06:17:48.351Z,11.73
2022-09-12T06:18:05.710Z,11.73
2022-09-12T06:18:26.299Z,11.75
2022-09-12T06:18:47.041Z,11.78
2022-09-12T06:19:07.690Z,11.79
2022-09-12T06:19:28.278Z,11.82
2022-09-12T06:19:48.856Z,11.83
2022-09-12T06:20:09.436Z,11.83
2022-09-12T06:20:30.034Z,11.86
2022-09-12T06:20:50.427Z,11.88
2022-09-12T06:21:10.824Z,11.88
2022-09-12T06:21:31.429Z,11.90
2022-09-12T06:21:51.992Z,11.94
2022-09-12T06:22:12.576Z,11.95
2022-09-12T06:22:33.161Z,11.96
2022-09-12T06:22:53.744Z,11.98
2022-09-12T06:23:14.337Z,11.99
2022-09-12T06:23:34.923Z,12.01
2022-09-12T06:23:55.507Z,12.01
2022-09-12T06:24:16.084Z,12.02
2022-09-12T06:24:36.484Z,12.04
2022-09-12T06:24:58.059Z,12.04
2022-09-12T06:25:17.460Z,12.07
2022-09-12T06:25:38.057Z,12.09