createdAt,value
2019-03-01T00:01:49.705Z,52.93
2019-03-01T00:04:21.273Z,51.10
2019-03-01T00:06:52.841Z,55.97
2019-03-01T00:09:30.546Z,50.00
2019-03-01T00:12:27.988Z,46.93
2019-03-01T00:15:11.781Z,49.13
2019-03-01T00:18:03.108Z,52.30
2019-03-01T00:20:46.597Z,51.10
2019-03-01T00:23:30.347Z,50.63
2019-03-01T00:26:04.829Z,50.13
2019-03-01T00:28:45.412Z,57.13
2019-03-01T00:31:19.819Z,51.87
2019-03-01T00:34:12.702Z,57.10
2019-03-01T00:36:49.859Z,57.47
2019-03-01T00:39:54.715Z,56.50
2019-03-01T00:42:29.544Z,52.20
2019-03-01T00:44:58.231Z,54.77
2019-03-01T00:47:26.926Z,61.07
2019-03-01T00:49:55.669Z,60.40
2019-03-01T00:52:24.426Z,55.80
2019-03-01T00:54:52.982Z,54.80
2019-03-01T00:57:21.606Z,68.10
2019-03-01T00:59:50.181Z,57.70
2019-03-01T01:02:18.932Z,54.27
2019-03-01T01:04:47.616Z,56.93
2019-03-01T01:07:16.243Z,58.20
2019-03-01T01:09:44.916Z,58.23
2019-03-01T01:12:13.666Z,59.53
2019-03-01T01:14:42.451Z,62.23
2019-03-01T01:17:11.185Z,57.77
2019-03-01T01:19:59.186Z,59.50
2019-03-01T01:22:27.822Z,60.40
2019-03-01T01:24:56.436Z,60.57
2019-03-01T01:27:25.191Z,58.97
2019-03-01T01:29:53.855Z,56.43
2019-03-01T01:32:22.395Z,60.07
2019-03-01T01:34:51.101Z,57.77
2019-03-01T01:37:19.881Z,51.90
2019-03-01T01:39:48.550Z,55.93
2019-03-01T01:42:17.667Z,51.80
2019-03-01T01:44:46.277Z,52.97
2019-03-01T01:47:15.039Z,53.97
2019-03-01T01:49:43.774Z,52.90
2019-03-01T01:52:12.549Z,54.53
2019-03-01T01:54:41.203Z,47.60
2019-03-01T01:57:09.888Z,51.80
2019-03-01T01:59:38.512Z,50.60
2019-03-01T02:02:07.123Z,58.63
2019-03-01T02:04:35.666Z,54.47
2019-03-01T02:07:04.536Z,53.10
2019-03-01T02:09:33.911Z,64.57
2019-03-01T02:12:02.617Z,58.53
2019-03-01T02:14:31.188Z,59.50
2019-03-01T02:16:59.923Z,56.60
2019-03-01T02:19:28.614Z,54.87
2019-03-01T02:21:57.345Z,59.10
2019-03-01T02:24:26.126Z,50.93
2019-03-01T02:27:14.371Z,51.67
2019-03-01T02:29:43.050Z,54.57
2019-03-01T02:32:11.713Z,61.23
2019-03-01T02:34:40.517Z,60.03
2019-03-01T02:37:09.161Z,59.70
2019-03-01T02:39:37.743Z,66.43
2019-03-01T02:42:07.745Z,60.77
2019-03-01T02:44:36.270Z,60.17
2019-03-01T02:47:04.884Z,58.80
2019-03-01T02:49:33.560Z,64.17
2019-03-01T02:52:02.189Z,64.50
2019-03-01T02:54:30.812Z,64.03
2019-03-01T02:56:59.400Z,65.23
2019-03-01T02:59:29.185Z,70.23
2019-03-01T03:01:57.841Z,67.17
2019-03-01T03:04:26.643Z,63.67
2019-03-01T03:06:59.588Z,61.43
2019-03-01T03:09:28.347Z,67.13
2019-03-01T03:11:56.966Z,63.03
2019-03-01T03:14:25.535Z,67.10
2019-03-01T03:16:54.240Z,67.10
2019-03-01T03:19:22.923Z,68.53
2019-03-01T03:21:51.991Z,66.30
2019-03-01T03:24:20.675Z,68.87
2019-03-01T03:26:49.365Z,74.50
2019-03-01T03:29:18.186Z,70.37
2019-03-01T03:31:47.116Z,72.50
2019-03-01T03:34:15.812Z,78.53
2019-03-01T03:36:44.669Z,79.47
2019-03-01T03:39:13.297Z,84.30
2019-03-01T03:41:42.067Z,75.10
2019-03-01T03:44:10.754Z,77.47
2019-03-01T03:46:39.424Z,75.97
2019-03-01T03:49:08.039Z,76.37
2019-03-01T03:51:36.715Z,76.03
2019-03-01T03:54:05.481Z,79.43
2019-03-01T03:56:34.191Z,80.63
2019-03-01T03:59:03.248Z,80.33
2019-03-01T04:01:31.955Z,79.30
2019-03-01T04:04:00.640Z,82.40
2019-03-01T04:06:29.293Z,85.37
2019-03-01T04:08:57.928Z,78.50
2019-03-01T04:11:26.556Z,79.00
2019-03-01T04:13:55.105Z,82.53
2019-03-01T04:16:23.761Z,78.37
2019-03-01T04:18:52.369Z,81.57
2019-03-01T04:21:21.065Z,82.30
2019-03-01T04:23:49.930Z,78.67
2019-03-01T04:26:18.584Z,81.30
2019-03-01T04:28:47.196Z,75.53
2019-03-01T04:31:15.887Z,84.50
2019-03-01T04:33:44.587Z,81.93
2019-03-01T04:36:13.273Z,82.57
2019-03-01T04:38:41.971Z,80.10
2019-03-01T04:41:10.623Z,78.00
2019-03-01T04:43:39.231Z,76.37
2019-03-01T04:46:07.876Z,77.17
2019-03-01T04:48:36.417Z,76.73
2019-03-01T04:51:05.007Z,82.80
2019-03-01T04:53:33.662Z,80.80
2019-03-01T04:56:02.242Z,76.80
2019-03-01T04:58:30.803Z,78.43
2019-03-01T05:00:59.688Z,73.67
2019-03-01T05:03:28.253Z,87.77
2019-03-01T05:05:56.911Z,83.23
2019-03-01T05:08:25.677Z,81.77
2019-03-01T05:10:54.197Z,75.30
2019-03-01T05:13:22.854Z,73.87
2019-03-01T05:15:51.468Z,69.93
2019-03-01T05:18:20.341Z,75.60
2019-03-01T05:20:49.115Z,84.27
2019-03-01T05:23:17.751Z,76.67
2019-03-01T05:25:47.778Z,81.63
2019-03-01T05:28:16.415Z,79.07
2019-03-01T05:30:44.961Z,81.07
2019-03-01T05:33:13.423Z,76.13
2019-03-01T05:35:41.983Z,76.07
2019-03-01T05:38:10.486Z,74.97
2019-03-01T05:40:39.045Z,80.73
2019-03-01T05:43:07.603Z,85.53
2019-03-01T05:45:36.224Z,79.37
2019-03-01T05:48:04.947Z,83.87
2019-03-01T05:50:33.594Z,81.90
2019-03-01T05:53:02.556Z,90.93
2019-03-01T05:55:31.272Z,80.43
2019-03-01T05:58:19.961Z,87.93
2019-03-01T06:00:49.934Z,81.83
2019-03-01T06:03:38.184Z,84.40
2019-03-01T06:06:06.873Z,85.40
2019-03-01T06:08:44.379Z,86.53
2019-03-01T06:11:16.036Z,92.17
2019-03-01T06:14:04.503Z,85.37
2019-03-01T06:16:51.319Z,85.93
2019-03-01T06:19:29.086Z,88.30
2019-03-01T06:22:15.805Z,93.03
2019-03-01T06:25:10.147Z,89.67
2019-03-01T06:27:58.373Z,86.37
2019-03-01T06:30:51.625Z,77.97
2019-03-01T06:33:34.600Z,84.70
2019-03-01T06:36:09.250Z,83.27
2019-03-01T06:39:00.231Z,89.70
2019-03-01T06:41:52.809Z,80.33
2019-03-01T06:44:45.735Z,80.07
2019-03-01T06:47:39.722Z,82.57
2019-03-01T06:50:16.089Z,84.33
2019-03-01T06:52:44.754Z,81.30
2019-03-01T06:55:31.476Z,78.03
2019-03-01T06:58:00.207Z,79.80
2019-03-01T07:00:30.505Z,77.20
2019-03-01T07:03:00.360Z,75.83
2019-03-01T07:05:29.078Z,74.67
2019-03-01T07:07:57.653Z,79.07
2019-03-01T07:10:26.267Z,73.40
2019-03-01T07:12:54.783Z,71.77
2019-03-01T07:15:23.556Z,75.90
2019-03-01T07:17:52.140Z,71.67
2019-03-01T07:20:20.861Z,75.07
2019-03-01T07:22:49.483Z,71.50
2019-03-01T07:25:18.328Z,71.23
2019-03-01T07:27:46.907Z,66.37
2019-03-01T07:30:15.678Z,70.00
2019-03-01T07:32:44.329Z,80.97
2019-03-01T07:35:12.914Z,76.87
2019-03-01T07:37:41.804Z,79.77
2019-03-01T07:40:11.968Z,68.80
2019-03-01T07:42:40.544Z,63.63
2019-03-01T07:45:14.046Z,71.07
2019-03-01T07:47:42.649Z,68.73
2019-03-01T07:50:13.840Z,73.83
2019-03-01T07:52:42.739Z,65.03
2019-03-01T07:55:12.594Z,65.47
2019-03-01T07:57:41.260Z,67.20
2019-03-01T08:00:15.069Z,68.50
2019-03-01T08:02:45.444Z,68.97
2019-03-01T08:05:16.449Z,67.30
2019-03-01T08:07:55.299Z,65.20
2019-03-01T08:10:20.585Z,69.37
2019-03-01T08:12:47.533Z,70.63
2019-03-01T08:15:18.011Z,68.40
2019-03-01T08:17:46.775Z,67.10
2019-03-01T08:20:19.338Z,66.50
2019-03-01T08:22:49.460Z,71.97
2019-03-01T08:25:22.649Z,69.80
2019-03-01T08:27:50.470Z,68.73
2019-03-01T08:30:19.516Z,70.57
2019-03-01T08:32:48.155Z,70.40
2019-03-01T08:35:18.637Z,74.20
2019-03-01T08:37:49.970Z,70.97
2019-03-01T08:40:19.801Z,70.13
2019-03-01T08:42:48.512Z,69.77
2019-03-01T08:45:21.282Z,74.50
2019-03-01T08:47:49.927Z,84.03
2019-03-01T08:50:18.727Z,78.00
2019-03-01T08:52:47.573Z,73.40
2019-03-01T08:55:18.668Z,69.47
2019-03-01T08:57:47.384Z,75.13
2019-03-01T09:00:28.154Z,72.80
2019-03-01T09:02:59.940Z,70.03
2019-03-01T09:05:28.528Z,61.93
2019-03-01T09:07:57.198Z,65.17
2019-03-01T09:10:29.251Z,62.67
2019-03-01T09:12:56.555Z,63.27
2019-03-01T09:15:25.192Z,59.67
2019-03-01T09:17:53.929Z,64.33
2019-03-01T09:20:22.491Z,62.93
2019-03-01T09:22:51.144Z,69.43
2019-03-01T09:25:19.749Z,69.57
2019-03-01T09:27:48.403Z,73.63
2019-03-01T09:30:24.981Z,72.80
2019-03-01T09:32:53.640Z,77.20
2019-03-01T09:35:26.739Z,72.53
2019-03-01T09:37:55.375Z,77.83
2019-03-01T09:40:25.649Z,85.23
2019-03-01T09:42:54.519Z,93.23
2019-03-01T09:45:23.135Z,106.60
2019-03-01T09:47:51.967Z,119.77
2019-03-01T09:50:20.628Z,112.87
2019-03-01T09:52:49.307Z,131.37
2019-03-01T09:55:17.961Z,119.80
2019-03-01T09:57:46.751Z,126.10
2019-03-01T10:00:24.004Z,139.33
2019-03-01T10:02:52.696Z,129.07
2019-03-01T10:05:21.392Z,140.80
2019-03-01T10:07:50.145Z,131.40
2019-03-01T10:10:20.971Z,122.77
2019-03-01T10:12:49.541Z,122.50
2019-03-01T10:15:18.200Z,128.90
2019-03-01T10:17:47.063Z,117.83
2019-03-01T10:20:15.733Z,117.27
2019-03-01T10:22:44.438Z,123.23
2019-03-01T10:25:17.704Z,116.93
2019-03-01T10:27:46.405Z,124.50
2019-03-01T10:30:17.475Z,125.97
2019-03-01T10:32:46.237Z,151.23
2019-03-01T10:35:16.204Z,127.40
2019-03-01T10:37:44.968Z,116.43
2019-03-01T10:40:22.217Z,133.77
2019-03-01T10:42:50.899Z,115.47
2019-03-01T10:45:27.879Z,121.10
2019-03-01T10:47:56.564Z,121.30
2019-03-01T10:50:25.342Z,122.73
2019-03-01T10:52:54.112Z,108.97
2019-03-01T10:55:23.019Z,114.97
2019-03-01T10:57:51.699Z,96.43
2019-03-01T11:00:27.935Z,78.17
2019-03-01T11:02:57.603Z,121.03
2019-03-01T11:05:26.876Z,103.60
2019-03-01T11:07:57.130Z,114.33
2019-03-01T11:10:37.175Z,109.37
2019-03-01T11:13:11.368Z,100.03
2019-03-01T11:15:40.019Z,90.40
2019-03-01T11:18:08.732Z,99.10
2019-03-01T11:20:37.419Z,87.10
2019-03-01T11:23:06.078Z,82.00
2019-03-01T11:25:34.911Z,77.20
2019-03-01T11:28:03.550Z,88.30
2019-03-01T11:30:34.841Z,82.87
2019-03-01T11:33:03.535Z,74.73
2019-03-01T11:35:32.256Z,71.37
2019-03-01T11:38:01.017Z,68.50
2019-03-01T11:40:34.357Z,71.33
2019-03-01T11:43:03.102Z,60.67
2019-03-01T11:45:31.850Z,62.33
2019-03-01T11:48:03.087Z,53.73
2019-03-01T11:50:31.807Z,62.10
2019-03-01T11:53:00.560Z,64.90
2019-03-01T11:55:29.276Z,63.13
2019-03-01T11:57:57.892Z,51.53
2019-03-01T12:00:27.315Z,60.43
2019-03-01T12:02:55.957Z,56.50
2019-03-01T12:05:24.648Z,64.43
2019-03-01T12:07:53.439Z,58.20
2019-03-01T12:10:27.019Z,52.90
2019-03-01T12:12:55.678Z,53.60
2019-03-01T12:15:24.836Z,52.13
2019-03-01T12:17:53.520Z,55.37
2019-03-01T12:20:24.758Z,53.23
2019-03-01T12:22:53.436Z,54.33
2019-03-01T12:25:22.183Z,46.53
2019-03-01T12:27:50.795Z,52.37
2019-03-01T12:30:21.257Z,48.47
2019-03-01T12:32:50.095Z,51.73
2019-03-01T12:35:18.729Z,49.97
2019-03-01T12:37:47.543Z,38.93
2019-03-01T12:40:29.529Z,44.73
2019-03-01T12:42:58.414Z,51.30
2019-03-01T12:45:27.143Z,50.53
2019-03-01T12:47:55.836Z,38.23
2019-03-01T12:50:24.565Z,37.03
2019-03-01T12:52:53.444Z,43.77
2019-03-01T12:55:32.440Z,49.10
2019-03-01T12:58:01.132Z,41.27
2019-03-01T13:00:38.215Z,38.80
2019-03-01T13:03:09.215Z,46.73
2019-03-01T13:05:37.217Z,47.20
2019-03-01T13:08:06.086Z,38.87
2019-03-01T13:10:36.798Z,40.83
2019-03-01T13:13:08.313Z,46.93
2019-03-01T13:15:37.074Z,42.70
2019-03-01T13:18:05.743Z,43.37
2019-03-01T13:20:37.297Z,48.53
2019-03-01T13:23:06.143Z,45.90
2019-03-01T13:25:35.088Z,47.17
2019-03-01T13:28:03.765Z,45.00
2019-03-01T13:30:35.460Z,47.60
2019-03-01T13:33:03.589Z,50.33
2019-03-01T13:35:32.507Z,49.10
2019-03-01T13:38:01.113Z,45.30
2019-03-01T13:40:29.799Z,46.53
2019-03-01T13:42:58.403Z,49.57
2019-03-01T13:45:27.144Z,51.90
2019-03-01T13:47:56.030Z,40.23
2019-03-01T13:50:24.654Z,39.47
2019-03-01T13:52:53.483Z,43.10
2019-03-01T13:55:23.627Z,33.27
2019-03-01T13:57:52.580Z,40.50
2019-03-01T14:00:24.190Z,38.13
2019-03-01T14:02:52.937Z,35.10
2019-03-01T14:05:21.671Z,32.33
2019-03-01T14:07:55.350Z,33.53
2019-03-01T14:10:23.607Z,28.77
2019-03-01T14:12:52.287Z,27.27
2019-03-01T14:15:20.972Z,33.27
2019-03-01T14:17:49.750Z,27.30
2019-03-01T14:20:22.201Z,23.53
2019-03-01T14:22:50.931Z,29.77
2019-03-01T14:25:19.581Z,20.80
2019-03-01T14:27:48.350Z,30.83
2019-03-01T14:30:25.514Z,32.07
2019-03-01T14:32:56.970Z,29.13
2019-03-01T14:35:26.027Z,28.20
2019-03-01T14:37:55.363Z,28.77
2019-03-01T14:40:23.664Z,24.93
2019-03-01T14:42:52.323Z,27.80
2019-03-01T14:45:34.495Z,25.53
2019-03-01T14:48:05.046Z,31.60
2019-03-01T14:50:34.720Z,29.03
2019-03-01T14:53:03.673Z,33.93
2019-03-01T14:55:38.176Z,33.27
2019-03-01T14:58:23.498Z,25.47
2019-03-01T15:00:55.312Z,26.17
2019-03-01T15:03:35.628Z,27.10
2019-03-01T15:06:04.992Z,30.33
2019-03-01T15:08:33.759Z,32.50
2019-03-01T15:11:08.040Z,27.27
2019-03-01T15:13:35.969Z,33.93
2019-03-01T15:16:05.893Z,30.23
2019-03-01T15:18:35.382Z,31.20
2019-03-01T15:21:05.367Z,33.37
2019-03-01T15:23:33.965Z,27.63
2019-03-01T15:26:03.089Z,27.63
2019-03-01T15:28:31.658Z,27.97
2019-03-01T15:31:00.514Z,23.87
2019-03-01T15:33:29.320Z,22.53
2019-03-01T15:35:58.096Z,27.73
2019-03-01T15:38:27.694Z,19.43
2019-03-01T15:40:57.303Z,26.37
2019-03-01T15:43:29.418Z,19.47
2019-03-01T15:45:57.410Z,21.80
2019-03-01T15:48:25.956Z,23.57
2019-03-01T15:50:54.662Z,20.67
2019-03-01T15:53:25.042Z,23.77
2019-03-01T15:55:53.781Z,27.93
2019-03-01T15:58:23.362Z,19.60
2019-03-01T16:00:52.413Z,17.87
2019-03-01T16:03:21.203Z,22.47
2019-03-01T16:05:49.896Z,20.57
2019-03-01T16:08:18.684Z,25.77
2019-03-01T16:10:47.536Z,23.77
2019-03-01T16:13:16.220Z,21.83
2019-03-01T16:15:44.940Z,19.33
2019-03-01T16:18:13.658Z,21.30
2019-03-01T16:20:42.385Z,19.67
2019-03-01T16:23:11.178Z,17.77
2019-03-01T16:25:39.894Z,23.00
2019-03-01T16:28:08.578Z,17.27
2019-03-01T16:30:37.362Z,17.27
2019-03-01T16:33:06.126Z,21.30
2019-03-01T16:35:34.829Z,19.13
2019-03-01T16:38:04.600Z,21.60
2019-03-01T16:40:33.436Z,21.03
2019-03-01T16:43:03.209Z,26.50
2019-03-01T16:45:32.030Z,20.03
2019-03-01T16:48:01.001Z,11.67
2019-03-01T16:50:29.694Z,17.53
2019-03-01T16:52:58.165Z,16.27
2019-03-01T16:55:30.958Z,18.53
2019-03-01T16:58:18.823Z,18.30
2019-03-01T17:00:47.318Z,20.27
2019-03-01T17:03:18.119Z,15.63
2019-03-01T17:05:47.239Z,20.27
2019-03-01T17:08:15.769Z,19.77
2019-03-01T17:10:44.226Z,21.10
2019-03-01T17:13:12.867Z,17.07
2019-03-01T17:15:41.372Z,17.17
2019-03-01T17:18:12.306Z,18.77
2019-03-01T17:20:40.615Z,22.03
2019-03-01T17:23:11.300Z,20.93
2019-03-01T17:25:39.446Z,19.80
2019-03-01T17:28:08.009Z,15.90
2019-03-01T17:30:36.643Z,19.17
2019-03-01T17:33:05.249Z,21.47
2019-03-01T17:35:33.727Z,23.30
2019-03-01T17:38:04.088Z,17.20
2019-03-01T17:40:45.604Z,18.97
2019-03-01T17:43:14.151Z,17.27
2019-03-01T17:45:42.695Z,18.83
2019-03-01T17:48:11.161Z,17.83
2019-03-01T17:50:41.745Z,17.10
2019-03-01T17:53:10.483Z,18.90
2019-03-01T17:55:39.103Z,23.00
2019-03-01T17:58:08.980Z,25.90
2019-03-01T18:00:39.567Z,30.03
2019-03-01T18:03:08.095Z,26.97
2019-03-01T18:05:36.982Z,22.40
2019-03-01T18:08:07.075Z,22.27
2019-03-01T18:10:35.737Z,17.43
2019-03-01T18:13:04.363Z,19.37
2019-03-01T18:15:32.965Z,17.03
2019-03-01T18:18:01.445Z,20.97
2019-03-01T18:20:29.925Z,16.60
2019-03-01T18:22:59.271Z,21.33
2019-03-01T18:25:34.602Z,22.17
2019-03-01T18:28:03.794Z,20.13
2019-03-01T18:30:36.314Z,17.17
2019-03-01T18:33:04.765Z,22.70
2019-03-01T18:35:33.359Z,19.33
2019-03-01T18:38:01.858Z,23.97
2019-03-01T18:40:30.341Z,21.33
2019-03-01T18:42:58.793Z,20.37
2019-03-01T18:45:27.760Z,18.83
2019-03-01T18:47:56.261Z,15.57
2019-03-01T18:50:32.903Z,16.80
2019-03-01T18:53:03.757Z,15.37
2019-03-01T18:55:32.982Z,16.33
2019-03-01T18:58:01.619Z,21.50
2019-03-01T19:00:38.767Z,21.17
2019-03-01T19:03:07.622Z,19.80
2019-03-01T19:05:40.073Z,18.87
2019-03-01T19:08:06.466Z,20.17
2019-03-01T19:10:35.930Z,19.20
2019-03-01T19:13:04.557Z,17.80
2019-03-01T19:15:33.544Z,22.97
2019-03-01T19:18:02.144Z,20.33
2019-03-01T19:20:37.892Z,18.33
2019-03-01T19:23:06.079Z,21.50
2019-03-01T19:25:34.609Z,19.43
2019-03-01T19:28:23.593Z,23.67
2019-03-01T19:30:52.617Z,22.07
2019-03-01T19:33:21.178Z,19.03
2019-03-01T19:35:49.742Z,23.30
2019-03-01T19:38:18.299Z,23.33
2019-03-01T19:40:48.004Z,23.60
2019-03-01T19:43:16.627Z,27.57
2019-03-01T19:45:45.190Z,24.40
2019-03-01T19:48:13.641Z,29.53
2019-03-01T19:50:43.566Z,27.90
2019-03-01T19:53:31.516Z,41.03
2019-03-01T19:56:00.139Z,33.47
2019-03-01T19:58:28.699Z,33.60
2019-03-01T20:00:57.178Z,28.47
2019-03-01T20:03:25.679Z,27.80
2019-03-01T20:05:54.206Z,26.70
2019-03-01T20:08:22.695Z,20.43
2019-03-01T20:10:51.780Z,25.93
2019-03-01T20:13:20.453Z,22.00
2019-03-01T20:15:48.900Z,21.17
2019-03-01T20:18:17.350Z,22.57
2019-03-01T20:20:45.849Z,18.70
2019-03-01T20:23:14.380Z,18.53
2019-03-01T20:25:42.895Z,19.97
2019-03-01T20:28:14.802Z,20.67
2019-03-01T20:30:42.066Z,24.77
2019-03-01T20:33:10.594Z,22.57
2019-03-01T20:35:39.088Z,21.10
2019-03-01T20:38:07.707Z,19.13
2019-03-01T20:40:36.181Z,20.77
2019-03-01T20:43:06.786Z,19.13
2019-03-01T20:45:39.510Z,17.27
2019-03-01T20:48:08.254Z,20.10
2019-03-01T20:50:36.819Z,18.90
2019-03-01T20:53:05.429Z,16.13
2019-03-01T20:55:37.187Z,17.93
2019-03-01T20:58:04.375Z,22.40
2019-03-01T21:00:33.128Z,14.57
2019-03-01T21:03:01.680Z,16.10
2019-03-01T21:05:30.550Z,18.83
2019-03-01T21:07:59.454Z,20.73
2019-03-01T21:10:29.476Z,19.67
2019-03-01T21:12:58.165Z,17.83
2019-03-01T21:15:26.897Z,13.43
2019-03-01T21:17:57.080Z,17.47
2019-03-01T21:20:26.578Z,17.73
2019-03-01T21:22:55.194Z,16.33
2019-03-01T21:25:24.711Z,18.17
2019-03-01T21:27:53.313Z,17.83
2019-03-01T21:30:29.786Z,21.37
2019-03-01T21:32:58.241Z,16.20
2019-03-01T21:35:26.810Z,16.47
2019-03-01T21:37:55.365Z,14.73
2019-03-01T21:40:23.914Z,14.40
2019-03-01T21:42:52.777Z,15.87
2019-03-01T21:45:24.410Z,20.60
2019-03-01T21:47:52.987Z,16.03
2019-03-01T21:50:21.610Z,14.93
2019-03-01T21:52:50.243Z,14.67
2019-03-01T21:55:24.875Z,15.27
2019-03-01T21:57:54.186Z,17.00
2019-03-01T22:00:31.651Z,18.63
2019-03-01T22:03:00.217Z,17.27
2019-03-01T22:05:28.738Z,22.70
2019-03-01T22:07:57.302Z,21.10
2019-03-01T22:10:25.764Z,20.87
2019-03-01T22:12:56.844Z,17.23
2019-03-01T22:15:27.168Z,18.87
2019-03-01T22:17:56.180Z,21.53
2019-03-01T22:20:24.866Z,17.97
2019-03-01T22:22:53.426Z,16.30
2019-03-01T22:25:21.999Z,19.17
2019-03-01T22:27:50.562Z,18.33
2019-03-01T22:30:30.515Z,13.77
2019-03-01T22:32:59.002Z,13.57
2019-03-01T22:35:27.535Z,13.97
2019-03-01T22:37:56.669Z,17.23
2019-03-01T22:40:28.049Z,14.10
2019-03-01T22:42:55.422Z,20.63
2019-03-01T22:45:23.938Z,22.80
2019-03-01T22:47:52.552Z,17.77
2019-03-01T22:50:21.365Z,19.97
2019-03-01T22:52:49.870Z,17.63
2019-03-01T22:55:19.240Z,20.30
2019-03-01T22:57:47.902Z,17.70
2019-03-01T23:00:30.156Z,14.83
2019-03-01T23:03:18.891Z,21.53
2019-03-01T23:05:47.917Z,16.73
2019-03-01T23:08:16.412Z,19.80
2019-03-01T23:10:44.942Z,15.07
2019-03-01T23:13:17.127Z,19.63
2019-03-01T23:15:44.574Z,19.97
2019-03-01T23:18:13.359Z,19.07
2019-03-01T23:20:42.017Z,22.67
2019-03-01T23:23:10.577Z,22.50
2019-03-01T23:25:39.102Z,18.37
2019-03-01T23:28:08.139Z,22.07
2019-03-01T23:30:37.899Z,23.07
2019-03-01T23:33:06.423Z,21.87
2019-03-01T23:35:34.910Z,22.23
2019-03-01T23:38:03.478Z,23.07
2019-03-01T23:40:32.846Z,17.07
2019-03-01T23:43:02.147Z,23.87
2019-03-01T23:45:30.635Z,18.93
2019-03-01T23:47:59.127Z,17.17
2019-03-01T23:50:27.603Z,18.70
2019-03-01T23:52:58.904Z,17.70
2019-03-01T23:55:26.356Z,19.63
2019-03-01T23:57:54.904Z,18.83
