createdAt,value
2018-02-25T00:01:22.711Z,101575.80
2018-02-25T00:03:50.254Z,101574.58
2018-02-25T00:06:17.720Z,101569.44
2018-02-25T00:08:45.181Z,101577.48
2018-02-25T00:11:12.671Z,101579.76
2018-02-25T00:13:40.142Z,101569.34
2018-02-25T00:16:07.617Z,101572.42
2018-02-25T00:18:35.139Z,101573.27
2018-02-25T00:21:02.573Z,101581.75
2018-02-25T00:23:30.140Z,101577.19
2018-02-25T00:25:57.703Z,101575.78
2018-02-25T00:28:25.295Z,101579.36
2018-02-25T00:30:52.780Z,101577.88
2018-02-25T00:33:20.320Z,101579.32
2018-02-25T00:35:47.795Z,101581.11
2018-02-25T00:38:15.270Z,101579.22
2018-02-25T00:40:42.741Z,101573.38
2018-02-25T00:43:10.242Z,101575.28
2018-02-25T00:45:37.733Z,101576.66
2018-02-25T00:48:05.232Z,101581.83
2018-02-25T00:50:32.813Z,101577.89
2018-02-25T00:53:00.385Z,101570.01
2018-02-25T00:55:27.867Z,101579.80
2018-02-25T00:57:55.317Z,101579.79
2018-02-25T01:00:22.803Z,101575.48
2018-02-25T01:02:50.293Z,101578.45
2018-02-25T01:05:17.772Z,101578.00
2018-02-25T01:07:45.265Z,101578.37
2018-02-25T01:10:12.793Z,101580.25
2018-02-25T01:12:40.274Z,101582.06
2018-02-25T01:15:07.788Z,101583.92
2018-02-25T01:17:35.264Z,101584.41
2018-02-25T01:20:02.777Z,101582.32
2018-02-25T01:22:30.265Z,101583.50
2018-02-25T01:24:57.755Z,101582.94
2018-02-25T01:27:25.283Z,101580.45
2018-02-25T01:29:52.804Z,101580.28
2018-02-25T01:32:20.361Z,101582.20
2018-02-25T01:34:47.925Z,101579.70
2018-02-25T01:37:15.435Z,101575.09
2018-02-25T01:39:42.916Z,101573.32
2018-02-25T01:42:10.418Z,101575.03
2018-02-25T01:44:37.903Z,101566.18
2018-02-25T01:47:05.413Z,101561.75
2018-02-25T01:49:32.946Z,101561.70
2018-02-25T01:52:00.501Z,101563.81
2018-02-25T01:54:27.978Z,101560.98
2018-02-25T01:56:55.557Z,101563.09
2018-02-25T01:59:23.022Z,101558.45
2018-02-25T02:01:50.501Z,101558.14
2018-02-25T02:04:17.970Z,101563.41
2018-02-25T02:06:45.484Z,101560.03
2018-02-25T02:09:12.952Z,101562.17
2018-02-25T02:11:40.429Z,101561.11
2018-02-25T02:14:07.905Z,101568.19
2018-02-25T02:16:35.417Z,101568.14
2018-02-25T02:19:02.885Z,101568.29
2018-02-25T02:21:30.448Z,101570.44
2018-02-25T02:23:58.040Z,101574.45
2018-02-25T02:26:25.512Z,101571.23
2018-02-25T02:28:53.040Z,101575.20
2018-02-25T02:31:20.533Z,101569.25
2018-02-25T02:33:48.125Z,101571.48
2018-02-25T02:36:15.596Z,101568.04
2018-02-25T02:38:43.193Z,101566.20
2018-02-25T02:41:10.659Z,101567.77
2018-02-25T02:43:38.164Z,101575.73
2018-02-25T02:46:05.637Z,101572.48
2018-02-25T02:48:33.141Z,101573.57
2018-02-25T02:51:00.619Z,101577.73
2018-02-25T02:53:28.246Z,101569.56
2018-02-25T02:55:55.735Z,101574.02
2018-02-25T02:58:23.225Z,101578.80
2018-02-25T03:00:50.775Z,101574.92
2018-02-25T03:03:18.235Z,101567.06
2018-02-25T03:05:45.729Z,101567.73
2018-02-25T03:08:13.630Z,101566.12
2018-02-25T03:10:41.109Z,101568.16
2018-02-25T03:13:08.774Z,101559.45
2018-02-25T03:15:36.354Z,101562.13
2018-02-25T03:18:03.910Z,101565.78
2018-02-25T03:20:31.605Z,101565.86
2018-02-25T03:22:59.081Z,101565.77
2018-02-25T03:25:26.549Z,101565.39
2018-02-25T03:27:54.043Z,101568.40
2018-02-25T03:30:21.601Z,101564.64
2018-02-25T03:32:49.076Z,101566.09
2018-02-25T03:35:16.606Z,101567.30
2018-02-25T03:37:44.077Z,101566.29
2018-02-25T03:40:11.542Z,101565.08
2018-02-25T03:42:39.032Z,101564.80
2018-02-25T03:45:06.512Z,101564.47
2018-02-25T03:47:34.074Z,101554.08
2018-02-25T03:50:01.544Z,101558.76
2018-02-25T03:52:29.018Z,101560.12
2018-02-25T03:54:56.487Z,101561.19
2018-02-25T03:57:24.086Z,101559.80
2018-02-25T03:59:51.565Z,101560.59
2018-02-25T04:02:19.051Z,101554.44
2018-02-25T04:04:46.573Z,101552.01
2018-02-25T04:07:14.183Z,101556.88
2018-02-25T04:09:41.660Z,101552.96
2018-02-25T04:12:09.117Z,101552.64
2018-02-25T04:14:36.589Z,101550.22
2018-02-25T04:17:04.061Z,101552.58
2018-02-25T04:19:31.600Z,101555.80
2018-02-25T04:21:59.062Z,101557.45
2018-02-25T04:24:26.539Z,101554.28
2018-02-25T04:26:54.010Z,101551.92
2018-02-25T04:29:21.515Z,101556.22
2018-02-25T04:31:48.982Z,101554.70
2018-02-25T04:34:16.530Z,101553.53
2018-02-25T04:36:43.995Z,101546.99
2018-02-25T04:39:11.648Z,101541.34
2018-02-25T04:41:39.159Z,101548.85
2018-02-25T04:44:06.639Z,101546.73
2018-02-25T04:46:34.130Z,101549.64
2018-02-25T04:49:01.594Z,101548.95
2018-02-25T04:51:29.073Z,101549.80
2018-02-25T04:53:56.533Z,101546.27
2018-02-25T04:56:24.022Z,101543.67
2018-02-25T04:58:51.485Z,101543.64
2018-02-25T05:01:19.020Z,101547.06
2018-02-25T05:03:46.532Z,101545.35
2018-02-25T05:06:14.059Z,101547.12
2018-02-25T05:08:41.535Z,101546.52
2018-02-25T05:11:09.030Z,101542.73
2018-02-25T05:13:36.503Z,101549.36
2018-02-25T05:16:04.042Z,101552.11
2018-02-25T05:18:31.517Z,101545.85
2018-02-25T05:20:58.980Z,101547.56
2018-02-25T05:23:26.473Z,101550.24
2018-02-25T05:25:53.982Z,101551.85
2018-02-25T05:28:21.528Z,101551.28
2018-02-25T05:30:48.994Z,101551.13
2018-02-25T05:33:16.462Z,101547.88
2018-02-25T05:35:43.929Z,101553.55
2018-02-25T05:38:11.587Z,101555.32
2018-02-25T05:40:39.054Z,101560.97
2018-02-25T05:43:06.633Z,101559.02
2018-02-25T05:45:34.104Z,101560.09
2018-02-25T05:48:01.565Z,101562.48
2018-02-25T05:50:29.036Z,101561.90
2018-02-25T05:52:56.612Z,101566.34
2018-02-25T05:55:24.304Z,101574.44
2018-02-25T05:57:51.771Z,101572.25
2018-02-25T06:00:19.329Z,101569.00
2018-02-25T06:02:46.797Z,101573.29
2018-02-25T06:05:14.322Z,101571.84
2018-02-25T06:07:41.778Z,101572.89
2018-02-25T06:10:09.310Z,101583.66
2018-02-25T06:12:36.882Z,101583.48
2018-02-25T06:15:04.362Z,101585.77
2018-02-25T06:17:31.839Z,101589.89
2018-02-25T06:19:59.302Z,101588.19
2018-02-25T06:22:26.799Z,101591.21
2018-02-25T06:24:54.357Z,101586.97
2018-02-25T06:27:21.910Z,101575.39
2018-02-25T06:29:49.395Z,101579.59
2018-02-25T06:32:16.861Z,101580.05
2018-02-25T06:34:44.333Z,101577.52
2018-02-25T06:37:11.797Z,101572.41
2018-02-25T06:39:39.280Z,101571.11
2018-02-25T06:42:06.848Z,101574.50
2018-02-25T06:44:34.309Z,101574.02
2018-02-25T06:47:01.761Z,101581.09
2018-02-25T06:49:29.262Z,101577.58
2018-02-25T06:51:56.729Z,101581.34
2018-02-25T06:54:24.266Z,101579.13
2018-02-25T06:56:51.733Z,101583.15
2018-02-25T06:59:19.190Z,101576.10
2018-02-25T07:01:46.710Z,101573.96
2018-02-25T07:04:14.289Z,101587.05
2018-02-25T07:06:41.778Z,101579.17
2018-02-25T07:09:09.332Z,101585.39
2018-02-25T07:11:36.806Z,101587.80
2018-02-25T07:14:04.258Z,101586.45
2018-02-25T07:16:31.762Z,101587.66
2018-02-25T07:18:59.313Z,101590.73
2018-02-25T07:21:26.797Z,101584.83
2018-02-25T07:23:54.296Z,101585.09
2018-02-25T07:26:22.606Z,101578.22
2018-02-25T07:28:50.100Z,101578.41
2018-02-25T07:31:17.577Z,101584.05
2018-02-25T07:33:45.165Z,101574.23
2018-02-25T07:36:12.767Z,101579.47
2018-02-25T07:38:40.256Z,101580.02
2018-02-25T07:41:07.725Z,101576.23
2018-02-25T07:43:35.276Z,101579.69
2018-02-25T07:46:02.824Z,101573.13
2018-02-25T07:48:30.305Z,101572.60
2018-02-25T07:50:57.915Z,101571.97
2018-02-25T07:53:25.384Z,101569.75
2018-02-25T07:55:52.927Z,101570.62
2018-02-25T07:58:20.600Z,101572.35
2018-02-25T08:00:48.102Z,101572.43
2018-02-25T08:03:15.574Z,101568.36
2018-02-25T08:05:43.032Z,101569.70
2018-02-25T08:08:10.554Z,101569.79
2018-02-25T08:10:38.079Z,101575.73
2018-02-25T08:13:05.615Z,101577.40
2018-02-25T08:15:33.245Z,101567.00
2018-02-25T08:18:00.778Z,101570.22
2018-02-25T08:20:28.241Z,101566.73
2018-02-25T08:22:55.701Z,101566.36
2018-02-25T08:25:23.515Z,101568.80
2018-02-25T08:27:51.004Z,101568.27
2018-02-25T08:30:18.528Z,101568.38
2018-02-25T08:32:45.992Z,101569.45
2018-02-25T08:35:13.471Z,101570.73
2018-02-25T08:37:40.940Z,101565.92
2018-02-25T08:40:08.447Z,101563.56
2018-02-25T08:42:35.899Z,101560.19
2018-02-25T08:45:03.361Z,101560.94
2018-02-25T08:47:30.848Z,101563.02
2018-02-25T08:49:58.317Z,101567.36
2018-02-25T08:52:25.870Z,101561.00
2018-02-25T08:54:53.421Z,101560.33
2018-02-25T08:57:20.960Z,101556.69
2018-02-25T08:59:48.412Z,101558.20
2018-02-25T09:02:15.881Z,101551.65
2018-02-25T09:04:43.438Z,101555.40
2018-02-25T09:07:10.908Z,101551.78
2018-02-25T09:09:38.373Z,101554.58
2018-02-25T09:12:05.847Z,101551.27
2018-02-25T09:14:33.298Z,101546.98
2018-02-25T09:17:00.779Z,101550.23
2018-02-25T09:19:28.243Z,101546.22
2018-02-25T09:21:55.730Z,101546.53
2018-02-25T09:24:23.192Z,101548.61
2018-02-25T09:26:50.885Z,101543.94
2018-02-25T09:29:18.333Z,101552.87
2018-02-25T09:31:45.794Z,101554.97
2018-02-25T09:34:13.290Z,101555.18
2018-02-25T09:36:40.814Z,101553.62
2018-02-25T09:39:08.308Z,101542.86
2018-02-25T09:41:35.770Z,101546.61
2018-02-25T09:44:03.236Z,101543.28
2018-02-25T09:46:30.708Z,101543.44
2018-02-25T09:48:58.331Z,101540.57
2018-02-25T09:51:25.800Z,101533.16
2018-02-25T09:53:53.280Z,101533.59
2018-02-25T09:56:20.752Z,101531.77
2018-02-25T09:58:48.325Z,101535.37
2018-02-25T10:01:15.809Z,101534.25
2018-02-25T10:03:43.357Z,101531.02
2018-02-25T10:06:10.823Z,101534.67
2018-02-25T10:08:38.298Z,101519.48
2018-02-25T10:11:05.779Z,101521.05
2018-02-25T10:13:33.244Z,101528.89
2018-02-25T10:16:00.719Z,101519.48
2018-02-25T10:18:28.197Z,101531.69
2018-02-25T10:20:55.671Z,101525.79
2018-02-25T10:23:23.130Z,101527.89
2018-02-25T10:25:50.624Z,101519.16
2018-02-25T10:28:18.394Z,101514.64
2018-02-25T10:30:45.873Z,101513.74
2018-02-25T10:33:13.342Z,101507.27
2018-02-25T10:35:40.882Z,101507.00
2018-02-25T10:38:08.419Z,101504.50
2018-02-25T10:40:35.883Z,101507.95
2018-02-25T10:43:03.355Z,101506.22
2018-02-25T10:45:30.878Z,101494.47
2018-02-25T10:47:58.348Z,101497.14
2018-02-25T10:50:25.820Z,101486.68
2018-02-25T10:52:53.286Z,101477.84
2018-02-25T10:55:20.759Z,101484.23
2018-02-25T10:57:48.225Z,101480.33
2018-02-25T11:00:21.201Z,101469.23
2018-02-25T11:02:48.678Z,101461.70
2018-02-25T11:05:16.130Z,101464.36
2018-02-25T11:07:43.634Z,101463.33
2018-02-25T11:10:11.109Z,101459.93
2018-02-25T11:12:38.598Z,101458.02
2018-02-25T11:15:06.064Z,101455.27
2018-02-25T11:17:33.623Z,101451.94
2018-02-25T11:20:01.078Z,101448.62
2018-02-25T11:22:28.537Z,101445.16
2018-02-25T11:24:55.999Z,101445.09
2018-02-25T11:27:23.476Z,101436.72
2018-02-25T11:29:51.186Z,101442.47
2018-02-25T11:32:18.664Z,101444.67
2018-02-25T11:34:46.132Z,101434.44
2018-02-25T11:37:13.697Z,101432.89
2018-02-25T11:39:41.152Z,101434.33
2018-02-25T11:42:08.634Z,101423.61
2018-02-25T11:44:36.125Z,101428.27
2018-02-25T11:47:03.603Z,101426.80
2018-02-25T11:49:31.167Z,101427.67
2018-02-25T11:51:58.637Z,101425.91
2018-02-25T11:54:26.085Z,101430.05
2018-02-25T11:56:53.595Z,101421.83
2018-02-25T11:59:21.138Z,101425.46
2018-02-25T12:01:49.459Z,101425.45
2018-02-25T12:04:16.997Z,101417.25
2018-02-25T12:06:44.490Z,101418.29
2018-02-25T12:09:11.944Z,101416.84
2018-02-25T12:11:39.616Z,101410.42
2018-02-25T12:14:07.089Z,101404.50
2018-02-25T12:16:34.568Z,101409.14
2018-02-25T12:19:02.056Z,101402.05
2018-02-25T12:21:29.593Z,101402.03
2018-02-25T12:23:57.074Z,101395.78
2018-02-25T12:26:24.521Z,101388.36
2018-02-25T12:28:51.993Z,101390.33
2018-02-25T12:31:19.490Z,101393.67
2018-02-25T12:33:46.972Z,101394.80
2018-02-25T12:36:15.297Z,101389.36
2018-02-25T12:38:43.025Z,101378.35
2018-02-25T12:41:10.489Z,101376.87
2018-02-25T12:43:37.966Z,101380.15
2018-02-25T12:46:05.483Z,101377.17
2018-02-25T12:48:33.397Z,101375.53
2018-02-25T12:51:00.891Z,101367.79
2018-02-25T12:53:28.345Z,101371.38
2018-02-25T12:55:56.029Z,101365.47
2018-02-25T12:58:23.755Z,101361.84
2018-02-25T13:00:51.245Z,101365.84
2018-02-25T13:03:18.745Z,101352.84
2018-02-25T13:05:46.226Z,101355.30
2018-02-25T13:08:13.682Z,101354.78
2018-02-25T13:10:41.154Z,101357.83
2018-02-25T13:13:08.630Z,101347.36
2018-02-25T13:15:36.207Z,101353.59
2018-02-25T13:18:03.708Z,101345.05
2018-02-25T13:20:31.173Z,101348.20
2018-02-25T13:22:58.717Z,101346.67
2018-02-25T13:25:28.974Z,101343.93
2018-02-25T13:27:56.459Z,101340.68
2018-02-25T13:30:23.917Z,101341.86
2018-02-25T13:32:51.468Z,101339.94
2018-02-25T13:35:18.957Z,101342.45
2018-02-25T13:37:46.430Z,101335.37
2018-02-25T13:40:13.898Z,101348.19
2018-02-25T13:42:41.386Z,101339.44
2018-02-25T13:45:08.837Z,101334.48
2018-02-25T13:47:36.317Z,101332.77
2018-02-25T13:50:03.790Z,101341.14
2018-02-25T13:52:31.237Z,101334.20
2018-02-25T13:54:58.700Z,101337.31
2018-02-25T13:57:26.216Z,101338.28
2018-02-25T13:59:53.685Z,101335.48
2018-02-25T14:02:21.240Z,101322.65
2018-02-25T14:04:48.717Z,101319.83
2018-02-25T14:07:16.170Z,101329.60
2018-02-25T14:09:43.732Z,101322.72
2018-02-25T14:12:11.193Z,101323.35
2018-02-25T14:14:38.682Z,101329.72
2018-02-25T14:17:06.124Z,101332.14
2018-02-25T14:19:33.638Z,101335.28
2018-02-25T14:22:01.101Z,101337.52
2018-02-25T14:24:28.608Z,101330.62
2018-02-25T14:26:56.048Z,101327.83
2018-02-25T14:29:23.622Z,101334.45
2018-02-25T14:31:51.129Z,101325.21
2018-02-25T14:34:18.594Z,101329.12
2018-02-25T14:36:46.124Z,101325.20
2018-02-25T14:39:13.576Z,101334.67
2018-02-25T14:41:41.043Z,101330.30
2018-02-25T14:44:08.530Z,101319.89
2018-02-25T14:46:36.102Z,101319.00
2018-02-25T14:49:03.552Z,101318.17
2018-02-25T14:51:31.046Z,101324.64
2018-02-25T14:53:58.618Z,101333.88
2018-02-25T14:56:26.184Z,101324.42
2018-02-25T14:58:53.662Z,101321.63
2018-02-25T15:01:21.133Z,101325.58
2018-02-25T15:03:48.599Z,101321.42
2018-02-25T15:06:16.089Z,101326.83
2018-02-25T15:08:43.566Z,101319.84
2018-02-25T15:11:11.040Z,101324.03
2018-02-25T15:13:38.517Z,101323.28
2018-02-25T15:16:05.978Z,101328.21
2018-02-25T15:18:33.476Z,101323.62
2018-02-25T15:21:00.929Z,101326.12
2018-02-25T15:23:28.472Z,101317.42
2018-02-25T15:25:55.937Z,101321.08
2018-02-25T15:28:23.490Z,101315.83
2018-02-25T15:30:50.954Z,101324.61
2018-02-25T15:33:18.463Z,101322.38
2018-02-25T15:35:45.930Z,101328.82
2018-02-25T15:38:13.445Z,101326.39
2018-02-25T15:40:41.056Z,101321.70
2018-02-25T15:43:08.471Z,101324.64
2018-02-25T15:45:35.949Z,101320.02
2018-02-25T15:48:03.506Z,101321.61
2018-02-25T15:50:30.983Z,101323.80
2018-02-25T15:52:58.448Z,101319.45
2018-02-25T15:55:25.917Z,101325.66
2018-02-25T15:57:53.484Z,101326.39
2018-02-25T16:00:21.110Z,101332.05
2018-02-25T16:02:49.362Z,101324.33
2018-02-25T16:05:16.861Z,101326.37
2018-02-25T16:07:44.352Z,101335.77
2018-02-25T16:10:11.945Z,101338.20
2018-02-25T16:12:39.419Z,101334.84
2018-02-25T16:15:06.891Z,101341.89
2018-02-25T16:17:34.557Z,101341.40
2018-02-25T16:20:02.022Z,101346.16
2018-02-25T16:22:29.498Z,101346.91
2018-02-25T16:24:56.952Z,101350.12
2018-02-25T16:27:24.424Z,101348.63
2018-02-25T16:29:51.916Z,101350.33
2018-02-25T16:32:19.480Z,101345.19
2018-02-25T16:34:47.049Z,101351.59
2018-02-25T16:37:14.527Z,101356.23
2018-02-25T16:39:41.991Z,101349.95
2018-02-25T16:42:09.461Z,101351.72
2018-02-25T16:44:36.977Z,101350.23
2018-02-25T16:47:04.526Z,101352.83
2018-02-25T16:49:32.081Z,101353.78
2018-02-25T16:51:59.536Z,101355.18
2018-02-25T16:54:27.037Z,101359.04
2018-02-25T16:56:54.555Z,101355.27
2018-02-25T16:59:22.075Z,101356.49
2018-02-25T17:01:49.549Z,101358.98
2018-02-25T17:04:17.037Z,101365.45
2018-02-25T17:06:44.502Z,101374.20
2018-02-25T17:09:11.970Z,101369.51
2018-02-25T17:11:39.424Z,101375.42
2018-02-25T17:14:06.997Z,101372.98
2018-02-25T17:16:34.488Z,101377.95
2018-02-25T17:19:01.969Z,101377.31
2018-02-25T17:21:29.586Z,101382.09
2018-02-25T17:23:57.087Z,101382.68
2018-02-25T17:26:24.668Z,101388.14
2018-02-25T17:28:52.135Z,101386.30
2018-02-25T17:31:20.466Z,101383.41
2018-02-25T17:33:48.041Z,101383.19
2018-02-25T17:36:15.593Z,101389.67
2018-02-25T17:38:43.062Z,101389.45
2018-02-25T17:41:10.533Z,101392.74
2018-02-25T17:43:38.081Z,101394.73
2018-02-25T17:46:05.550Z,101390.84
2018-02-25T17:48:33.003Z,101386.33
2018-02-25T17:51:00.475Z,101387.31
2018-02-25T17:53:27.935Z,101387.44
2018-02-25T17:55:55.551Z,101389.26
2018-02-25T17:58:22.968Z,101392.99
2018-02-25T18:00:50.491Z,101391.42
2018-02-25T18:03:18.102Z,101386.36
2018-02-25T18:05:45.566Z,101391.02
2018-02-25T18:08:13.043Z,101390.80
2018-02-25T18:10:40.519Z,101393.78
2018-02-25T18:13:08.014Z,101396.86
2018-02-25T18:15:35.471Z,101382.79
2018-02-25T18:18:02.990Z,101384.35
2018-02-25T18:20:30.497Z,101381.27
2018-02-25T18:22:58.037Z,101379.41
2018-02-25T18:25:25.611Z,101382.28
2018-02-25T18:27:53.163Z,101378.11
2018-02-25T18:30:20.645Z,101383.51
2018-02-25T18:32:48.116Z,101385.99
2018-02-25T18:35:15.638Z,101383.98
2018-02-25T18:37:43.066Z,101389.45
2018-02-25T18:40:10.538Z,101392.44
2018-02-25T18:42:37.994Z,101392.72
2018-02-25T18:45:05.475Z,101399.47
2018-02-25T18:47:32.949Z,101397.75
2018-02-25T18:50:00.508Z,101405.17
2018-02-25T18:52:27.972Z,101405.98
2018-02-25T18:54:55.471Z,101408.51
2018-02-25T18:57:23.028Z,101404.04
2018-02-25T18:59:50.607Z,101413.52
2018-02-25T19:02:18.189Z,101405.03
2018-02-25T19:04:45.749Z,101408.77
2018-02-25T19:07:13.218Z,101408.38
2018-02-25T19:09:40.737Z,101411.62
2018-02-25T19:12:08.213Z,101413.23
2018-02-25T19:14:35.682Z,101411.48
2018-02-25T19:17:03.256Z,101409.36
2018-02-25T19:19:30.773Z,101406.55
2018-02-25T19:21:58.347Z,101402.94
2018-02-25T19:24:25.828Z,101407.20
2018-02-25T19:26:53.340Z,101408.67
2018-02-25T19:29:20.809Z,101399.67
2018-02-25T19:31:48.375Z,101400.88
2018-02-25T19:34:15.858Z,101398.30
2018-02-25T19:36:49.133Z,101400.04
2018-02-25T19:39:22.206Z,101397.23
2018-02-25T19:41:54.101Z,101395.08
2018-02-25T19:44:21.611Z,101401.97
2018-02-25T19:46:49.086Z,101393.53
2018-02-25T19:49:16.572Z,101393.00
2018-02-25T19:51:44.065Z,101389.91
2018-02-25T19:54:11.559Z,101396.37
2018-02-25T19:56:39.147Z,101394.72
2018-02-25T19:59:06.786Z,101402.45
2018-02-25T20:01:34.361Z,101399.79
2018-02-25T20:04:01.845Z,101403.31
2018-02-25T20:06:29.415Z,101400.45
2018-02-25T20:08:56.901Z,101399.36
2018-02-25T20:11:24.404Z,101398.63
2018-02-25T20:13:51.911Z,101396.81
2018-02-25T20:16:19.585Z,101405.05
2018-02-25T20:18:47.112Z,101399.02
2018-02-25T20:21:14.600Z,101408.08
2018-02-25T20:23:42.052Z,101404.38
2018-02-25T20:26:09.571Z,101405.56
2018-02-25T20:28:37.047Z,101403.28
2018-02-25T20:31:04.629Z,101400.96
2018-02-25T20:33:32.199Z,101401.22
2018-02-25T20:35:59.691Z,101392.41
2018-02-25T20:38:27.162Z,101386.79
2018-02-25T20:40:54.633Z,101394.28
2018-02-25T20:43:22.177Z,101389.87
2018-02-25T20:45:49.665Z,101390.35
2018-02-25T20:48:17.157Z,101399.27
2018-02-25T20:50:44.627Z,101393.15
2018-02-25T20:53:12.174Z,101397.47
2018-02-25T20:55:39.643Z,101396.20
2018-02-25T20:58:07.113Z,101391.28
2018-02-25T21:00:34.685Z,101396.89
2018-02-25T21:03:02.249Z,101396.36
2018-02-25T21:05:29.718Z,101405.38
2018-02-25T21:07:57.592Z,101402.17
2018-02-25T21:10:25.081Z,101397.77
2018-02-25T21:12:52.699Z,101406.40
2018-02-25T21:15:20.185Z,101404.69
2018-02-25T21:17:47.672Z,101408.17
2018-02-25T21:20:15.137Z,101404.45
2018-02-25T21:22:42.614Z,101402.23
2018-02-25T21:25:10.106Z,101403.31
2018-02-25T21:27:37.560Z,101405.23
2018-02-25T21:30:05.051Z,101400.89
2018-02-25T21:32:32.529Z,101400.17
2018-02-25T21:35:00.083Z,101403.06
2018-02-25T21:37:27.546Z,101401.16
2018-02-25T21:39:55.085Z,101396.54
2018-02-25T21:42:22.564Z,101396.01
2018-02-25T21:44:50.069Z,101396.63
2018-02-25T21:47:17.646Z,101399.27
2018-02-25T21:49:45.215Z,101397.80
2018-02-25T21:52:12.782Z,101391.28
2018-02-25T21:54:46.049Z,101390.42
2018-02-25T21:57:19.208Z,101395.13
2018-02-25T21:59:52.390Z,101399.55
2018-02-25T22:02:25.596Z,101390.60
2018-02-25T22:04:53.127Z,101389.37
2018-02-25T22:07:20.632Z,101395.52
2018-02-25T22:09:48.128Z,101391.13
2018-02-25T22:12:15.698Z,101383.55
2018-02-25T22:14:43.163Z,101379.22
2018-02-25T22:17:10.761Z,101381.69
2018-02-25T22:19:38.321Z,101383.36
2018-02-25T22:22:05.796Z,101388.53
2018-02-25T22:24:33.358Z,101381.66
2018-02-25T22:27:00.843Z,101378.52
2018-02-25T22:29:28.445Z,101375.64
2018-02-25T22:31:55.950Z,101381.63
2018-02-25T22:34:23.438Z,101376.64
2018-02-25T22:36:50.932Z,101371.44
2018-02-25T22:39:18.475Z,101374.64
2018-02-25T22:41:45.943Z,101379.58
2018-02-25T22:44:13.443Z,101377.88
2018-02-25T22:46:40.921Z,101367.55
2018-02-25T22:49:08.474Z,101367.89
2018-02-25T22:51:35.963Z,101371.04
2018-02-25T22:54:03.575Z,101372.64
2018-02-25T22:56:31.039Z,101377.91
2018-02-25T22:58:58.585Z,101382.59
2018-02-25T23:01:26.169Z,101387.39
2018-02-25T23:03:53.749Z,101381.00
2018-02-25T23:06:21.238Z,101382.94
2018-02-25T23:08:48.962Z,101380.62
2018-02-25T23:11:16.433Z,101383.48
2018-02-25T23:13:43.969Z,101384.19
2018-02-25T23:16:11.437Z,101376.64
2018-02-25T23:18:38.926Z,101371.73
2018-02-25T23:21:06.404Z,101374.84
2018-02-25T23:23:33.877Z,101376.97
2018-02-25T23:26:01.370Z,101376.11
2018-02-25T23:28:28.845Z,101375.81
2018-02-25T23:30:56.355Z,101376.33
2018-02-25T23:33:23.851Z,101367.56
2018-02-25T23:35:51.341Z,101366.23
2018-02-25T23:38:18.900Z,101356.91
2018-02-25T23:40:46.394Z,101359.06
2018-02-25T23:43:13.864Z,101363.09
2018-02-25T23:45:41.340Z,101360.31
2018-02-25T23:48:08.897Z,101370.27
2018-02-25T23:50:36.371Z,101371.67
2018-02-25T23:53:03.858Z,101373.75
2018-02-25T23:55:31.407Z,101364.69
2018-02-25T23:57:58.888Z,101368.69
