createdAt,value
2019-01-06T00:01:41.246Z,3.74
2019-01-06T00:04:38.172Z,3.78
2019-01-06T00:07:24.939Z,3.94
2019-01-06T00:10:09.255Z,3.90
2019-01-06T00:12:53.243Z,3.88
2019-01-06T00:15:38.433Z,3.84
2019-01-06T00:18:23.940Z,3.70
2019-01-06T00:21:09.507Z,3.66
2019-01-06T00:24:10.011Z,3.71
2019-01-06T00:26:59.984Z,3.60
2019-01-06T00:29:53.744Z,3.62
2019-01-06T00:32:39.238Z,3.65
2019-01-06T00:35:22.884Z,3.36
2019-01-06T00:38:08.226Z,3.04
2019-01-06T00:40:54.927Z,3.11
2019-01-06T00:43:36.893Z,2.84
2019-01-06T00:46:23.059Z,2.78
2019-01-06T00:49:01.719Z,2.75
2019-01-06T00:51:48.724Z,2.74
2019-01-06T00:54:47.258Z,2.64
2019-01-06T00:57:32.826Z,2.65
2019-01-06T01:00:11.403Z,2.55
2019-01-06T01:03:01.509Z,2.45
2019-01-06T01:05:55.238Z,2.50
2019-01-06T01:08:41.645Z,2.36
2019-01-06T01:11:21.215Z,2.28
2019-01-06T01:14:06.679Z,2.22
2019-01-06T01:16:52.271Z,2.34
2019-01-06T01:19:31.107Z,2.43
2019-01-06T01:22:33.142Z,2.40
2019-01-06T01:25:19.445Z,2.48
2019-01-06T01:28:05.046Z,2.46
2019-01-06T01:30:58.467Z,2.42
2019-01-06T01:33:54.081Z,2.48
2019-01-06T01:36:46.993Z,2.60
2019-01-06T01:39:32.884Z,2.69
2019-01-06T01:42:19.076Z,2.22
2019-01-06T01:45:08.977Z,2.43
2019-01-06T01:48:01.500Z,2.38
2019-01-06T01:50:46.823Z,2.20
2019-01-06T01:53:27.218Z,2.21
2019-01-06T01:56:10.120Z,2.28
2019-01-06T01:58:55.651Z,2.20
2019-01-06T02:01:45.458Z,2.34
2019-01-06T02:04:31.112Z,2.22
2019-01-06T02:07:16.768Z,2.23
2019-01-06T02:09:56.410Z,2.32
2019-01-06T02:12:42.228Z,2.23
2019-01-06T02:15:29.994Z,2.03
2019-01-06T02:18:17.018Z,1.91
2019-01-06T02:21:16.905Z,2.48
2019-01-06T02:24:02.000Z,2.20
2019-01-06T02:27:02.978Z,2.12
2019-01-06T02:29:55.939Z,2.24
2019-01-06T02:32:51.722Z,2.07
2019-01-06T02:35:57.579Z,2.15
2019-01-06T02:38:42.936Z,2.31
2019-01-06T02:41:30.556Z,2.31
2019-01-06T02:44:26.453Z,2.43
2019-01-06T02:47:19.247Z,2.41
2019-01-06T02:50:24.396Z,2.29
2019-01-06T02:53:12.461Z,2.46
2019-01-06T02:56:01.812Z,2.56
2019-01-06T02:59:06.622Z,2.51
2019-01-06T03:01:53.319Z,2.29
2019-01-06T03:04:50.511Z,2.33
2019-01-06T03:07:32.532Z,2.31
2019-01-06T03:10:20.660Z,2.20
2019-01-06T03:13:07.473Z,2.42
2019-01-06T03:15:52.537Z,2.20
2019-01-06T03:18:48.543Z,2.51
2019-01-06T03:21:46.030Z,2.41
2019-01-06T03:24:32.209Z,2.47
2019-01-06T03:27:10.946Z,2.41
2019-01-06T03:29:56.488Z,2.45
2019-01-06T03:32:43.172Z,2.48
2019-01-06T03:35:29.773Z,2.50
2019-01-06T03:38:25.584Z,2.39
2019-01-06T03:41:18.025Z,2.51
2019-01-06T03:44:03.618Z,2.50
2019-01-06T03:46:50.428Z,2.84
2019-01-06T03:49:36.158Z,2.75
2019-01-06T03:52:23.666Z,2.54
2019-01-06T03:55:10.640Z,2.40
2019-01-06T03:58:05.961Z,2.91
2019-01-06T04:00:51.646Z,2.73
2019-01-06T04:03:56.865Z,2.66
2019-01-06T04:06:46.843Z,2.76
2019-01-06T04:09:32.275Z,2.51
2019-01-06T04:12:25.040Z,2.78
2019-01-06T04:15:06.347Z,2.40
2019-01-06T04:17:52.763Z,2.35
2019-01-06T04:20:38.495Z,2.24
2019-01-06T04:23:40.652Z,2.02
2019-01-06T04:26:27.394Z,2.15
2019-01-06T04:29:22.455Z,2.34
2019-01-06T04:32:08.442Z,2.66
2019-01-06T04:34:53.856Z,2.03
2019-01-06T04:37:43.058Z,2.57
2019-01-06T04:40:32.922Z,2.10
2019-01-06T04:43:34.863Z,2.23
2019-01-06T04:46:22.567Z,2.56
2019-01-06T04:49:15.050Z,2.35
2019-01-06T04:52:00.701Z,2.36
2019-01-06T04:54:47.394Z,2.08
2019-01-06T04:57:34.076Z,2.18
2019-01-06T05:00:21.408Z,1.74
2019-01-06T05:03:17.415Z,1.95
2019-01-06T05:06:07.099Z,1.87
2019-01-06T05:08:52.404Z,1.83
2019-01-06T05:11:39.046Z,1.75
2019-01-06T05:14:24.950Z,1.71
2019-01-06T05:17:17.289Z,1.55
2019-01-06T05:20:03.770Z,1.29
2019-01-06T05:22:50.321Z,1.48
2019-01-06T05:25:51.105Z,1.58
2019-01-06T05:28:36.670Z,1.64
2019-01-06T05:31:32.190Z,1.45
2019-01-06T05:34:17.485Z,1.45
2019-01-06T05:37:02.630Z,1.31
2019-01-06T05:39:52.530Z,1.39
2019-01-06T05:42:48.385Z,1.53
2019-01-06T05:45:53.813Z,1.56
2019-01-06T05:48:46.841Z,1.46
2019-01-06T05:51:48.895Z,1.25
2019-01-06T05:54:36.031Z,1.36
2019-01-06T05:57:24.885Z,1.42
2019-01-06T06:00:11.192Z,1.30
2019-01-06T06:02:54.881Z,1.20
2019-01-06T06:05:32.713Z,1.16
2019-01-06T06:08:19.359Z,1.07
2019-01-06T06:11:10.335Z,1.06
2019-01-06T06:14:09.260Z,1.02
2019-01-06T06:16:55.936Z,1.17
2019-01-06T06:19:45.132Z,0.66
2019-01-06T06:22:23.918Z,0.77
2019-01-06T06:25:08.968Z,0.97
2019-01-06T06:27:54.576Z,0.91
2019-01-06T06:30:57.156Z,1.14
2019-01-06T06:33:50.106Z,0.93
2019-01-06T06:36:31.865Z,0.94
2019-01-06T06:39:17.425Z,1.23
2019-01-06T06:42:04.402Z,1.33
2019-01-06T06:44:46.801Z,1.47
2019-01-06T06:47:52.461Z,1.38
2019-01-06T06:50:37.955Z,1.23
2019-01-06T06:53:39.989Z,1.47
2019-01-06T06:56:25.934Z,1.20
2019-01-06T06:59:10.617Z,1.26
2019-01-06T07:02:46.376Z,1.28
2019-01-06T07:05:41.582Z,1.45
2019-01-06T07:08:31.921Z,1.66
2019-01-06T07:11:10.801Z,1.48
2019-01-06T07:14:01.608Z,1.65
2019-01-06T07:17:19.451Z,1.29
2019-01-06T07:20:06.201Z,1.54
2019-01-06T07:22:58.543Z,1.49
2019-01-06T07:25:42.174Z,1.35
2019-01-06T07:28:27.301Z,1.55
2019-01-06T07:31:29.015Z,1.55
2019-01-06T07:34:22.049Z,1.77
2019-01-06T07:37:07.853Z,2.10
2019-01-06T07:40:09.055Z,1.86
2019-01-06T07:42:49.633Z,1.93
2019-01-06T07:46:02.776Z,1.92
2019-01-06T07:49:02.293Z,1.78
2019-01-06T07:51:59.345Z,2.07
2019-01-06T07:54:44.201Z,2.01
2019-01-06T07:57:43.005Z,2.28
2019-01-06T08:00:21.006Z,1.85
2019-01-06T08:03:11.094Z,2.16
2019-01-06T08:05:59.147Z,2.22
2019-01-06T08:08:45.025Z,2.43
2019-01-06T08:11:30.038Z,2.42
2019-01-06T08:14:18.029Z,2.33
2019-01-06T08:17:20.097Z,2.50
2019-01-06T08:20:05.678Z,2.67
2019-01-06T08:23:10.105Z,2.63
2019-01-06T08:26:04.342Z,2.59
2019-01-06T08:28:50.277Z,2.69
2019-01-06T08:31:40.833Z,2.73
2019-01-06T08:34:24.698Z,2.80
2019-01-06T08:37:17.265Z,2.76
2019-01-06T08:40:02.684Z,2.66
2019-01-06T08:42:48.339Z,2.94
2019-01-06T08:45:34.998Z,2.92
2019-01-06T08:48:34.118Z,2.99
2019-01-06T08:51:33.129Z,2.67
2019-01-06T08:54:20.247Z,2.30
2019-01-06T08:57:14.328Z,2.54
2019-01-06T08:59:59.867Z,3.06
2019-01-06T09:02:46.927Z,3.05
2019-01-06T09:05:32.706Z,2.78
2019-01-06T09:08:34.884Z,3.04
2019-01-06T09:11:20.205Z,2.96
2019-01-06T09:14:06.011Z,3.23
2019-01-06T09:16:53.778Z,3.15
2019-01-06T09:19:54.309Z,3.21
2019-01-06T09:22:43.768Z,3.23
2019-01-06T09:25:29.119Z,3.45
2019-01-06T09:28:28.002Z,3.32
2019-01-06T09:31:14.204Z,3.21
2019-01-06T09:33:59.626Z,3.36
2019-01-06T09:36:52.682Z,3.13
2019-01-06T09:39:38.778Z,3.53
2019-01-06T09:42:27.375Z,3.44
2019-01-06T09:45:24.301Z,3.21
2019-01-06T09:48:20.612Z,3.41
2019-01-06T09:51:10.235Z,3.40
2019-01-06T09:54:01.775Z,3.44
2019-01-06T09:56:48.430Z,3.39
2019-01-06T09:59:50.541Z,3.31
2019-01-06T10:02:40.253Z,3.60
2019-01-06T10:05:26.468Z,3.78
2019-01-06T10:08:13.009Z,4.05
2019-01-06T10:10:59.830Z,4.08
2019-01-06T10:13:50.831Z,4.28
2019-01-06T10:16:38.769Z,4.42
2019-01-06T10:19:25.438Z,4.48
2019-01-06T10:22:22.335Z,4.18
2019-01-06T10:25:08.999Z,4.44
2019-01-06T10:27:49.487Z,4.33
2019-01-06T10:30:48.247Z,4.39
2019-01-06T10:33:36.432Z,4.54
2019-01-06T10:36:29.209Z,4.66
2019-01-06T10:39:16.019Z,4.93
2019-01-06T10:41:55.435Z,5.08
2019-01-06T10:44:51.558Z,4.97
2019-01-06T10:47:40.116Z,4.73
2019-01-06T10:50:25.888Z,5.08
2019-01-06T10:53:27.882Z,5.04
2019-01-06T10:56:13.390Z,5.73
2019-01-06T10:59:02.721Z,5.62
2019-01-06T11:01:48.153Z,5.62
2019-01-06T11:04:45.106Z,5.67
2019-01-06T11:07:32.916Z,5.79
2019-01-06T11:10:20.691Z,6.00
2019-01-06T11:13:24.867Z,5.54
2019-01-06T11:16:04.356Z,5.97
2019-01-06T11:18:59.771Z,5.85
2019-01-06T11:21:41.745Z,5.87
2019-01-06T11:24:37.398Z,6.32
2019-01-06T11:27:25.050Z,5.92
2019-01-06T11:30:11.566Z,6.14
2019-01-06T11:32:57.606Z,5.97
2019-01-06T11:35:44.388Z,6.56
2019-01-06T11:38:29.938Z,6.91
2019-01-06T11:41:15.686Z,6.72
2019-01-06T11:44:05.696Z,6.83
2019-01-06T11:47:04.537Z,6.79
2019-01-06T11:49:54.221Z,6.80
2019-01-06T11:52:52.658Z,6.79
2019-01-06T11:55:45.601Z,6.93
2019-01-06T11:58:35.082Z,6.81
2019-01-06T12:01:19.928Z,6.53
2019-01-06T12:04:05.469Z,6.77
2019-01-06T12:07:09.011Z,6.72
2019-01-06T12:09:54.382Z,6.55
2019-01-06T12:12:39.419Z,6.38
2019-01-06T12:15:28.150Z,6.78
2019-01-06T12:18:14.582Z,6.77
2019-01-06T12:21:00.179Z,6.64
2019-01-06T12:23:50.394Z,7.05
2019-01-06T12:26:37.118Z,7.16
2019-01-06T12:29:15.098Z,6.94
2019-01-06T12:32:20.431Z,7.04
2019-01-06T12:35:10.374Z,6.85
2019-01-06T12:37:56.233Z,6.78
2019-01-06T12:41:01.154Z,6.87
2019-01-06T12:44:03.716Z,6.82
2019-01-06T12:47:02.479Z,6.69
2019-01-06T12:49:49.139Z,6.92
2019-01-06T12:52:39.186Z,7.09
2019-01-06T12:55:21.828Z,7.10
2019-01-06T12:58:09.191Z,7.05
2019-01-06T13:00:53.608Z,6.99
2019-01-06T13:03:39.242Z,7.02
2019-01-06T13:06:22.844Z,6.99
2019-01-06T13:09:07.883Z,7.08
2019-01-06T13:11:53.614Z,6.96
2019-01-06T13:14:46.377Z,7.07
2019-01-06T13:17:48.215Z,6.98
2019-01-06T13:20:34.948Z,7.23
2019-01-06T13:23:21.138Z,7.16
2019-01-06T13:26:05.584Z,6.79
2019-01-06T13:28:54.811Z,7.27
2019-01-06T13:31:52.333Z,7.25
2019-01-06T13:34:42.029Z,7.17
2019-01-06T13:37:28.707Z,7.32
2019-01-06T13:40:19.167Z,7.52
2019-01-06T13:43:24.954Z,7.47
2019-01-06T13:46:11.799Z,7.26
2019-01-06T13:49:07.362Z,7.32
2019-01-06T13:51:53.018Z,7.34
2019-01-06T13:54:51.860Z,7.44
2019-01-06T13:57:37.298Z,7.36
2019-01-06T14:00:32.394Z,7.32
2019-01-06T14:03:18.055Z,7.43
2019-01-06T14:06:03.253Z,7.75
2019-01-06T14:08:48.991Z,7.35
2019-01-06T14:11:37.027Z,7.54
2019-01-06T14:14:23.527Z,7.60
2019-01-06T14:17:08.742Z,7.77
2019-01-06T14:20:04.570Z,7.74
2019-01-06T14:22:51.186Z,7.64
2019-01-06T14:25:36.617Z,7.87
2019-01-06T14:28:30.057Z,7.74
2019-01-06T14:31:21.771Z,7.74
2019-01-06T14:34:14.753Z,7.76
2019-01-06T14:37:16.908Z,7.67
2019-01-06T14:40:15.506Z,7.81
2019-01-06T14:43:05.343Z,7.83
2019-01-06T14:46:10.273Z,7.97
2019-01-06T14:48:59.850Z,7.74
2019-01-06T14:51:46.949Z,7.85
2019-01-06T14:54:45.620Z,7.73
2019-01-06T14:57:38.266Z,7.94
2019-01-06T15:00:44.208Z,7.89
2019-01-06T15:03:44.511Z,7.86
2019-01-06T15:06:35.124Z,7.71
2019-01-06T15:09:29.637Z,7.59
2019-01-06T15:12:15.746Z,7.82
2019-01-06T15:15:02.027Z,7.55
2019-01-06T15:17:49.829Z,7.78
2019-01-06T15:20:45.371Z,7.87
2019-01-06T15:23:32.042Z,7.77
2019-01-06T15:26:25.602Z,7.86
2019-01-06T15:29:13.756Z,7.70
2019-01-06T15:31:56.204Z,7.91
2019-01-06T15:34:57.990Z,7.94
2019-01-06T15:37:44.667Z,7.44
2019-01-06T15:40:37.343Z,7.84
2019-01-06T15:43:29.314Z,7.72
2019-01-06T15:46:28.348Z,7.89
2019-01-06T15:49:27.342Z,7.83
2019-01-06T15:52:14.848Z,7.86
2019-01-06T15:55:14.297Z,7.90
2019-01-06T15:58:04.261Z,8.05
2019-01-06T16:00:51.242Z,7.99
2019-01-06T16:03:51.280Z,7.77
2019-01-06T16:06:37.944Z,7.51
2019-01-06T16:09:22.154Z,7.90
2019-01-06T16:12:07.822Z,7.71
2019-01-06T16:15:09.906Z,7.93
2019-01-06T16:17:56.998Z,8.01
2019-01-06T16:20:36.466Z,8.13
2019-01-06T16:23:16.062Z,8.18
2019-01-06T16:25:58.971Z,8.09
2019-01-06T16:28:59.618Z,7.80
2019-01-06T16:31:45.157Z,7.76
2019-01-06T16:34:33.019Z,7.84
2019-01-06T16:37:19.715Z,7.69
2019-01-06T16:40:05.047Z,7.53
2019-01-06T16:42:51.875Z,7.57
2019-01-06T16:45:50.895Z,7.65
2019-01-06T16:48:41.453Z,7.67
2019-01-06T16:51:27.025Z,7.86
2019-01-06T16:54:23.667Z,7.79
2019-01-06T16:57:11.882Z,7.58
2019-01-06T17:00:05.676Z,7.77
2019-01-06T17:02:53.026Z,8.05
2019-01-06T17:05:41.114Z,8.04
2019-01-06T17:08:28.405Z,7.73
2019-01-06T17:11:30.179Z,7.87
2019-01-06T17:14:17.932Z,7.95
2019-01-06T17:17:03.871Z,7.73
2019-01-06T17:19:47.066Z,7.96
2019-01-06T17:22:36.367Z,7.88
2019-01-06T17:25:21.962Z,8.09
2019-01-06T17:28:17.359Z,8.01
2019-01-06T17:31:13.160Z,8.03
2019-01-06T17:34:03.930Z,7.97
2019-01-06T17:36:49.949Z,8.22
2019-01-06T17:39:36.148Z,8.23
2019-01-06T17:42:25.779Z,8.07
2019-01-06T17:45:11.173Z,8.33
2019-01-06T17:47:57.826Z,8.38
2019-01-06T17:50:50.890Z,8.34
2019-01-06T17:53:55.818Z,8.16
2019-01-06T17:56:58.988Z,8.32
2019-01-06T17:59:57.954Z,8.25
2019-01-06T18:02:44.440Z,8.36
2019-01-06T18:05:36.065Z,8.42
2019-01-06T18:08:20.995Z,8.33
2019-01-06T18:11:06.037Z,8.13
2019-01-06T18:13:48.818Z,8.08
2019-01-06T18:16:39.590Z,8.01
2019-01-06T18:19:29.276Z,7.82
2019-01-06T18:22:36.481Z,8.23
2019-01-06T18:25:34.829Z,8.17
2019-01-06T18:28:41.430Z,8.24
2019-01-06T18:31:39.731Z,8.38
2019-01-06T18:34:26.787Z,8.20
2019-01-06T18:37:13.456Z,8.07
2019-01-06T18:40:00.083Z,8.03
2019-01-06T18:43:02.776Z,8.27
2019-01-06T18:45:49.578Z,8.26
2019-01-06T18:48:40.553Z,8.08
2019-01-06T18:51:40.060Z,7.91
2019-01-06T18:54:36.117Z,8.18
2019-01-06T18:57:33.928Z,8.18
2019-01-06T19:00:20.978Z,8.03
2019-01-06T19:03:06.706Z,8.07
2019-01-06T19:06:08.654Z,8.08
2019-01-06T19:08:52.001Z,8.08
2019-01-06T19:11:39.081Z,8.10
2019-01-06T19:14:32.934Z,8.06
2019-01-06T19:17:26.783Z,8.17
2019-01-06T19:20:12.616Z,7.96
2019-01-06T19:22:59.767Z,8.02
2019-01-06T19:26:05.255Z,8.08
2019-01-06T19:28:57.833Z,8.26
2019-01-06T19:31:57.883Z,8.37
2019-01-06T19:34:52.841Z,8.01
2019-01-06T19:37:34.615Z,7.88
2019-01-06T19:40:21.736Z,7.98
2019-01-06T19:43:11.264Z,8.10
2019-01-06T19:45:49.822Z,8.34
2019-01-06T19:48:38.447Z,8.25
2019-01-06T19:51:19.703Z,8.21
2019-01-06T19:54:05.348Z,8.47
2019-01-06T19:56:46.302Z,8.47
2019-01-06T19:59:38.611Z,8.64
2019-01-06T20:02:15.828Z,8.25
2019-01-06T20:04:57.898Z,8.30
2019-01-06T20:07:40.164Z,8.38
2019-01-06T20:10:27.013Z,8.48
2019-01-06T20:13:12.578Z,8.50
2019-01-06T20:16:07.822Z,8.50
2019-01-06T20:19:04.179Z,8.60
2019-01-06T20:21:50.839Z,8.56
2019-01-06T20:24:36.075Z,8.41
2019-01-06T20:27:21.621Z,8.65
2019-01-06T20:30:07.283Z,8.63
2019-01-06T20:32:54.310Z,8.62
2019-01-06T20:35:35.808Z,8.53
2019-01-06T20:38:25.305Z,8.37
2019-01-06T20:41:07.486Z,8.78
2019-01-06T20:44:02.918Z,8.72
2019-01-06T20:46:48.165Z,8.41
2019-01-06T20:49:34.832Z,8.56
2019-01-06T20:52:25.271Z,8.20
2019-01-06T20:55:10.337Z,8.37
2019-01-06T20:58:03.725Z,8.63
2019-01-06T21:00:53.842Z,8.93
2019-01-06T21:03:46.542Z,8.80
2019-01-06T21:06:39.308Z,8.70
2019-01-06T21:09:36.137Z,8.80
2019-01-06T21:12:14.420Z,8.72
2019-01-06T21:15:13.791Z,8.72
2019-01-06T21:17:59.430Z,8.65
2019-01-06T21:20:55.178Z,8.97
2019-01-06T21:23:44.845Z,8.83
2019-01-06T21:26:30.199Z,8.76
2019-01-06T21:29:29.195Z,8.60
2019-01-06T21:32:27.921Z,8.36
2019-01-06T21:35:24.544Z,8.76
2019-01-06T21:38:10.098Z,8.54
2019-01-06T21:40:55.736Z,8.48
2019-01-06T21:43:57.769Z,8.67
2019-01-06T21:46:54.826Z,8.78
2019-01-06T21:49:41.631Z,8.70
2019-01-06T21:52:28.699Z,8.67
2019-01-06T21:55:30.299Z,8.57
2019-01-06T21:58:15.462Z,8.74
2019-01-06T22:01:17.490Z,8.55
2019-01-06T22:04:02.190Z,8.48
2019-01-06T22:06:55.050Z,8.35
2019-01-06T22:09:56.789Z,8.74
2019-01-06T22:12:41.772Z,8.71
2019-01-06T22:15:24.623Z,8.86
2019-01-06T22:18:12.046Z,8.77
2019-01-06T22:20:58.570Z,8.60
2019-01-06T22:23:50.244Z,8.79
2019-01-06T22:26:49.067Z,8.66
2019-01-06T22:29:54.386Z,8.70
2019-01-06T22:32:56.480Z,8.47
2019-01-06T22:35:54.456Z,8.70
2019-01-06T22:38:59.194Z,8.28
2019-01-06T22:41:56.784Z,8.29
2019-01-06T22:44:42.227Z,8.31
2019-01-06T22:47:40.606Z,8.14
2019-01-06T22:50:30.006Z,8.18
2019-01-06T22:53:19.757Z,8.32
2019-01-06T22:56:03.436Z,8.19
2019-01-06T22:58:50.514Z,8.16
2019-01-06T23:01:47.011Z,8.46
2019-01-06T23:04:23.097Z,8.08
2019-01-06T23:07:23.610Z,8.14
2019-01-06T23:10:06.340Z,7.86
2019-01-06T23:12:50.811Z,7.93
2019-01-06T23:15:36.698Z,8.15
2019-01-06T23:18:23.267Z,8.00
2019-01-06T23:21:23.230Z,8.17
2019-01-06T23:24:13.372Z,8.09
2019-01-06T23:26:52.859Z,8.25
2019-01-06T23:29:42.221Z,8.26
2019-01-06T23:32:34.493Z,8.49
2019-01-06T23:35:21.041Z,8.26
2019-01-06T23:38:17.201Z,8.12
2019-01-06T23:41:12.499Z,8.07
2019-01-06T23:44:01.133Z,7.99
2019-01-06T23:46:50.937Z,8.28
2019-01-06T23:49:52.695Z,8.35
2019-01-06T23:52:41.657Z,8.33
2019-01-06T23:55:31.096Z,8.05
2019-01-06T23:58:15.462Z,8.10
