createdAt,value
2023-02-27T08:47:07.846Z,241.40
2023-02-27T08:51:11.030Z,242.05
2023-02-27T09:07:25.731Z,223.20
2023-02-27T14:41:51.505Z,217.25
2023-02-27T14:45:56.239Z,215.20
2023-02-27T14:49:59.884Z,214.95
2023-02-27T14:54:06.003Z,215.90
2023-02-27T14:58:17.733Z,216.13
2023-02-27T15:02:26.156Z,216.90
2023-02-27T15:06:35.926Z,217.17
2023-02-27T15:10:43.290Z,216.83
2023-02-27T15:14:50.845Z,216.75
2023-02-27T15:18:56.969Z,220.75
2023-02-27T15:23:00.313Z,221.50
2023-02-27T15:27:07.418Z,222.30
2023-02-27T15:31:18.739Z,219.95
2023-02-27T15:35:27.020Z,216.55
2023-02-27T15:39:33.762Z,221.10
2023-02-27T15:43:37.400Z,219.10
2023-02-27T15:47:42.937Z,219.20
2023-02-27T15:52:01.189Z,220.45
2023-02-27T15:56:08.903Z,220.20
2023-02-27T16:00:14.181Z,219.27
2023-02-27T16:04:23.618Z,222.70
2023-02-27T16:08:31.839Z,221.13
2023-02-27T16:12:37.952Z,220.40
2023-02-27T16:16:41.226Z,221.35
2023-02-27T16:20:47.734Z,221.70
2023-02-27T16:24:54.709Z,220.30
2023-02-27T16:29:00.842Z,220.90
2023-02-27T16:33:04.067Z,218.10
2023-02-27T16:37:08.207Z,220.57
2023-02-27T16:41:15.971Z,220.80
2023-02-27T16:45:21.868Z,220.90
2023-02-27T16:49:28.088Z,222.57
2023-02-27T16:53:31.055Z,222.55
2023-02-27T16:57:35.539Z,222.73
2023-02-27T17:01:39.588Z,222.90
2023-02-27T17:05:42.611Z,223.80
2023-02-27T17:09:46.914Z,221.90
2023-02-27T17:13:52.336Z,223.43
2023-02-27T17:17:55.413Z,221.00
2023-02-27T17:21:59.422Z,221.05
2023-02-27T17:26:02.419Z,222.90
2023-02-27T17:30:08.315Z,222.60
2023-02-27T17:34:11.731Z,222.17
2023-02-27T17:38:14.686Z,219.45
2023-02-27T17:42:19.390Z,214.90
2023-02-27T17:46:24.647Z,227.43
2023-02-27T17:50:27.776Z,221.85
2023-02-27T17:54:33.378Z,201.02
2023-02-27T17:58:36.417Z,202.40
2023-02-27T18:02:40.902Z,201.48
2023-02-27T18:06:44.186Z,201.82
2023-02-27T18:10:50.819Z,197.70
2023-02-27T18:15:02.281Z,195.77
2023-02-27T18:19:07.277Z,206.95
2023-02-27T18:23:10.458Z,207.60
2023-02-27T18:27:13.506Z,212.93
2023-02-27T18:31:20.923Z,213.43
2023-02-27T18:35:26.180Z,211.88
2023-02-27T18:39:29.209Z,214.13
2023-02-27T18:43:33.249Z,211.70
2023-02-27T18:47:36.497Z,212.15
2023-02-27T18:51:40.872Z,212.65
2023-02-27T18:55:44.025Z,207.27
2023-02-27T18:59:47.555Z,211.60
2023-02-27T19:03:51.047Z,213.00
2023-02-27T19:07:55.362Z,205.80
2023-02-27T19:12:00.056Z,205.90
2023-02-27T19:16:05.755Z,234.48
2023-02-27T19:20:14.325Z,261.25
2023-02-27T19:24:18.709Z,250.50
2023-02-27T19:28:21.669Z,245.05
2023-02-27T19:32:24.716Z,247.23
2023-02-27T19:36:29.615Z,247.10
2023-02-27T19:40:34.099Z,250.80
2023-02-27T19:44:38.587Z,250.55
2023-02-27T19:48:42.901Z,254.15
2023-02-27T19:52:46.072Z,253.52
2023-02-27T19:56:52.726Z,255.60
2023-02-27T20:00:56.274Z,259.80
2023-02-27T20:05:00.709Z,260.60
2023-02-27T20:09:04.884Z,261.00
2023-02-27T20:13:12.258Z,261.08
2023-02-27T20:17:16.428Z,263.20
2023-02-27T20:21:22.800Z,262.35
2023-02-27T20:53:57.179Z,266.55
2023-02-27T23:04:06.144Z,272.00
2023-02-27T23:08:09.280Z,270.20
2023-02-27T23:12:19.649Z,273.90
2023-02-27T23:16:23.423Z,270.60
2023-02-27T23:20:26.534Z,271.55
2023-02-27T23:24:29.506Z,264.90
2023-02-27T23:28:35.811Z,253.95
2023-02-27T23:32:43.525Z,255.90
