createdAt,value
2023-03-06T00:00:34.163Z,2.27
2023-03-06T00:03:01.034Z,2.26
2023-03-06T00:05:27.883Z,2.23
2023-03-06T00:07:54.441Z,2.22
2023-03-06T00:10:24.020Z,2.21
2023-03-06T00:12:55.736Z,2.18
2023-03-06T00:15:23.548Z,2.19
2023-03-06T00:17:50.106Z,2.14
2023-03-06T00:20:17.191Z,2.21
2023-03-06T00:22:44.181Z,2.26
2023-03-06T00:25:14.375Z,2.26
2023-03-06T00:27:41.131Z,2.20
2023-03-06T00:30:10.534Z,2.20
2023-03-06T00:32:37.094Z,2.21
2023-03-06T00:35:04.031Z,2.24
2023-03-06T00:37:30.633Z,2.09
2023-03-06T00:39:57.091Z,2.07
2023-03-06T00:42:23.624Z,2.04
2023-03-06T00:44:50.088Z,1.92
2023-03-06T00:47:19.644Z,1.87
2023-03-06T00:49:46.310Z,1.97
2023-03-06T00:52:13.659Z,1.95
2023-03-06T00:54:40.701Z,1.88
2023-03-06T00:57:07.893Z,1.86
2023-03-06T00:59:34.756Z,1.95
2023-03-06T01:02:01.633Z,1.96
2023-03-06T01:04:28.226Z,2.01
2023-03-06T01:06:54.640Z,2.04
2023-03-06T01:09:21.229Z,1.92
2023-03-06T01:11:47.721Z,1.99
2023-03-06T01:14:14.212Z,1.90
2023-03-06T01:16:40.889Z,2.00
2023-03-06T01:19:07.460Z,2.04
2023-03-06T01:21:34.026Z,1.99
2023-03-06T01:24:00.479Z,1.90
2023-03-06T01:26:26.987Z,1.84
2023-03-06T01:28:53.632Z,1.78
2023-03-06T01:31:20.136Z,1.78
2023-03-06T01:33:46.593Z,1.72
2023-03-06T01:36:13.165Z,1.71
2023-03-06T01:38:39.735Z,1.72
2023-03-06T01:41:07.238Z,1.74
2023-03-06T01:43:36.331Z,1.64
2023-03-06T01:46:24.789Z,1.71
2023-03-06T01:48:59.675Z,1.67
2023-03-06T01:51:33.447Z,1.68
2023-03-06T01:54:04.908Z,1.71
2023-03-06T01:56:31.750Z,1.68
2023-03-06T01:58:59.620Z,1.70
2023-03-06T02:01:26.776Z,1.61
2023-03-06T02:03:55.220Z,1.65
2023-03-06T02:06:21.912Z,1.58
2023-03-06T02:08:51.578Z,1.61
2023-03-06T02:11:21.876Z,1.62
2023-03-06T02:13:51.492Z,1.62
2023-03-06T02:16:22.238Z,1.60
2023-03-06T02:18:49.004Z,1.67
2023-03-06T02:21:22.035Z,1.70
2023-03-06T02:23:48.443Z,1.70
2023-03-06T02:26:16.459Z,1.68
2023-03-06T02:28:43.201Z,1.70
2023-03-06T02:31:21.476Z,1.76
2023-03-06T02:34:20.339Z,1.71
2023-03-06T02:36:53.338Z,1.87
2023-03-06T02:39:25.920Z,1.95
2023-03-06T02:41:52.662Z,1.97
2023-03-06T02:44:19.648Z,2.01
2023-03-06T02:46:46.146Z,2.07
2023-03-06T02:49:12.652Z,2.05
2023-03-06T02:51:39.128Z,2.16
2023-03-06T02:54:05.730Z,2.17
2023-03-06T02:56:32.247Z,2.15
2023-03-06T02:58:58.768Z,2.18
2023-03-06T03:01:25.299Z,2.28
2023-03-06T03:03:52.013Z,2.30
2023-03-06T03:06:18.486Z,2.32
2023-03-06T03:08:44.977Z,2.34
2023-03-06T03:11:12.253Z,2.34
2023-03-06T03:13:38.914Z,2.33
2023-03-06T03:16:11.177Z,2.30
2023-03-06T03:18:37.702Z,2.27
2023-03-06T03:21:08.695Z,2.33
2023-03-06T03:23:35.197Z,2.36
2023-03-06T03:26:15.860Z,2.37
2023-03-06T03:28:42.826Z,2.39
2023-03-06T03:31:10.986Z,2.39
2023-03-06T03:33:37.724Z,2.43
2023-03-06T03:36:06.482Z,2.44
2023-03-06T03:38:33.427Z,2.45
2023-03-06T03:41:03.911Z,2.42
2023-03-06T03:43:30.615Z,2.42
2023-03-06T03:45:57.082Z,2.38
2023-03-06T03:48:23.569Z,2.41
2023-03-06T03:50:50.075Z,2.41
2023-03-06T03:53:16.942Z,2.37
2023-03-06T03:55:43.418Z,2.40
2023-03-06T03:58:09.899Z,2.41
2023-03-06T04:00:36.370Z,2.43
2023-03-06T04:03:02.834Z,2.45
2023-03-06T04:05:29.303Z,2.47
2023-03-06T04:07:55.736Z,2.46
2023-03-06T04:10:22.196Z,2.44
2023-03-06T04:12:48.653Z,2.48
2023-03-06T04:15:15.098Z,2.42
2023-03-06T04:17:41.675Z,2.48
2023-03-06T04:20:08.926Z,2.49
2023-03-06T04:22:35.450Z,2.39
2023-03-06T04:25:02.015Z,2.50
2023-03-06T04:27:28.530Z,2.52
2023-03-06T04:29:56.308Z,2.45
2023-03-06T04:32:23.879Z,2.49
2023-03-06T04:34:50.459Z,2.49
2023-03-06T04:37:22.376Z,2.51
2023-03-06T04:39:49.124Z,2.50
2023-03-06T04:42:16.018Z,2.52
2023-03-06T04:44:42.909Z,2.54
2023-03-06T04:47:09.767Z,2.46
2023-03-06T04:49:36.332Z,2.52
2023-03-06T04:52:03.467Z,2.54
2023-03-06T04:54:30.136Z,2.41
2023-03-06T04:56:57.337Z,2.47
2023-03-06T04:59:23.937Z,2.47
2023-03-06T05:01:50.740Z,2.45
2023-03-06T05:04:17.248Z,2.50
2023-03-06T05:06:43.769Z,2.51
2023-03-06T05:09:10.439Z,2.51
2023-03-06T05:11:37.000Z,2.49
2023-03-06T05:14:03.456Z,2.53
2023-03-06T05:16:29.984Z,2.56
2023-03-06T05:18:56.542Z,2.53
2023-03-06T05:21:23.065Z,2.53
2023-03-06T05:23:49.609Z,2.53
2023-03-06T05:26:16.353Z,2.54
2023-03-06T05:28:42.915Z,2.52
2023-03-06T05:31:09.438Z,2.45
2023-03-06T05:33:36.707Z,2.52
2023-03-06T05:36:03.411Z,2.48
2023-03-06T05:38:29.974Z,2.45
2023-03-06T05:40:56.448Z,2.45
2023-03-06T05:43:22.897Z,2.40
2023-03-06T05:45:51.896Z,2.42
2023-03-06T05:48:18.832Z,2.41
2023-03-06T05:50:45.267Z,2.25
2023-03-06T05:53:11.672Z,2.31
2023-03-06T05:55:38.184Z,2.32
2023-03-06T05:58:04.617Z,2.32
2023-03-06T06:00:31.179Z,2.36
2023-03-06T06:03:02.106Z,2.35
2023-03-06T06:05:28.470Z,2.36
2023-03-06T06:07:54.911Z,2.37
2023-03-06T06:10:21.404Z,2.34
2023-03-06T06:12:47.965Z,2.31
2023-03-06T06:15:15.378Z,2.33
2023-03-06T06:17:41.836Z,2.35
2023-03-06T06:20:11.347Z,2.34
2023-03-06T06:22:38.197Z,2.34
2023-03-06T06:25:07.393Z,2.32
2023-03-06T06:27:33.915Z,2.34
2023-03-06T06:30:00.379Z,2.33
2023-03-06T06:32:26.889Z,2.28
2023-03-06T06:34:53.389Z,2.29
2023-03-06T06:37:19.900Z,2.31
2023-03-06T06:39:46.367Z,2.28
2023-03-06T06:42:30.467Z,2.30
2023-03-06T06:44:58.145Z,2.30
2023-03-06T06:47:25.754Z,2.31
2023-03-06T06:49:54.234Z,2.31
2023-03-06T06:52:21.067Z,2.32
2023-03-06T06:54:47.648Z,2.29
2023-03-06T06:57:14.596Z,2.32
2023-03-06T06:59:42.444Z,2.26
2023-03-06T07:02:12.559Z,2.27
2023-03-06T07:04:52.403Z,2.31
2023-03-06T07:07:26.602Z,2.34
2023-03-06T07:09:53.073Z,2.35
2023-03-06T07:12:19.545Z,2.35
2023-03-06T07:14:46.835Z,2.31
2023-03-06T07:17:13.552Z,2.31
2023-03-06T07:19:39.990Z,2.30
2023-03-06T07:22:07.614Z,2.35
2023-03-06T07:24:34.261Z,2.42
2023-03-06T07:27:00.781Z,2.36
2023-03-06T07:29:27.268Z,2.27
2023-03-06T07:31:53.751Z,2.33
2023-03-06T07:34:20.207Z,2.40
2023-03-06T07:36:46.794Z,2.42
2023-03-06T07:39:13.257Z,2.45
2023-03-06T07:41:39.765Z,2.43
2023-03-06T07:44:06.322Z,2.49
2023-03-06T07:46:34.305Z,2.56
2023-03-06T07:49:00.840Z,2.56
2023-03-06T07:51:27.974Z,2.41
2023-03-06T07:53:54.421Z,2.54
2023-03-06T07:56:20.981Z,2.55
2023-03-06T07:58:48.189Z,2.55
2023-03-06T08:01:17.414Z,2.60
2023-03-06T08:03:44.582Z,2.62
2023-03-06T08:06:13.700Z,2.58
2023-03-06T08:08:42.180Z,2.66
2023-03-06T08:11:10.672Z,2.70
2023-03-06T08:13:38.465Z,2.75
2023-03-06T08:16:05.475Z,2.75
2023-03-06T08:18:32.294Z,2.69
2023-03-06T08:21:13.820Z,2.73
2023-03-06T08:23:40.958Z,2.70
2023-03-06T08:26:34.027Z,2.73
2023-03-06T08:29:02.211Z,2.63
2023-03-06T08:31:40.350Z,2.51
2023-03-06T08:34:09.611Z,2.57
2023-03-06T08:36:36.511Z,2.49
2023-03-06T08:39:03.737Z,2.56
2023-03-06T08:41:30.510Z,2.61
2023-03-06T08:43:57.210Z,2.70
2023-03-06T08:46:25.430Z,2.84
2023-03-06T08:48:52.263Z,2.82
2023-03-06T08:51:19.767Z,2.88
2023-03-06T08:53:46.640Z,2.90
2023-03-06T08:56:20.248Z,3.09
2023-03-06T08:58:47.707Z,2.98
2023-03-06T09:01:20.261Z,3.02
2023-03-06T09:03:47.675Z,3.06
2023-03-06T09:06:14.534Z,2.92
2023-03-06T09:08:43.173Z,2.91
2023-03-06T09:11:14.807Z,2.95
2023-03-06T09:13:44.493Z,2.88
2023-03-06T09:16:11.777Z,2.96
2023-03-06T09:18:38.516Z,3.07
2023-03-06T09:21:06.940Z,3.09
2023-03-06T09:23:34.104Z,3.06
2023-03-06T09:26:01.919Z,2.92
2023-03-06T09:28:28.746Z,3.11
2023-03-06T09:30:55.475Z,3.17
2023-03-06T09:33:22.855Z,3.30
2023-03-06T09:35:53.210Z,3.41
2023-03-06T09:38:22.173Z,3.47
2023-03-06T09:41:22.076Z,3.48
2023-03-06T09:43:52.311Z,3.54
2023-03-06T09:46:40.160Z,3.60
2023-03-06T09:49:35.114Z,3.60
2023-03-06T09:52:38.499Z,3.61
2023-03-06T09:55:05.087Z,3.57
2023-03-06T09:57:36.773Z,3.57
2023-03-06T10:00:12.952Z,3.61
2023-03-06T10:02:48.270Z,3.63
2023-03-06T10:05:24.084Z,3.62
2023-03-06T10:08:17.677Z,3.62
2023-03-06T10:10:50.833Z,3.51
2023-03-06T10:13:50.405Z,3.52
2023-03-06T10:16:33.226Z,3.42
2023-03-06T10:19:03.092Z,3.41
2023-03-06T10:22:02.135Z,3.40
2023-03-06T10:24:52.335Z,3.49
2023-03-06T10:27:31.678Z,3.44
2023-03-06T10:30:19.929Z,3.46
2023-03-06T10:32:57.823Z,3.28
2023-03-06T10:35:32.633Z,3.24
2023-03-06T10:38:24.012Z,3.25
2023-03-06T10:41:12.089Z,3.18
2023-03-06T10:43:43.901Z,3.26
2023-03-06T10:46:13.043Z,3.26
2023-03-06T10:48:42.344Z,3.13
2023-03-06T10:51:24.113Z,3.33
2023-03-06T10:53:58.545Z,3.44
2023-03-06T10:56:37.105Z,3.34
2023-03-06T10:59:11.306Z,3.26
2023-03-06T11:01:38.870Z,3.34
2023-03-06T11:04:37.692Z,3.47
2023-03-06T11:07:20.625Z,3.55
2023-03-06T11:10:19.476Z,3.33
2023-03-06T11:13:19.338Z,3.42
2023-03-06T11:15:59.769Z,3.48
2023-03-06T11:18:38.719Z,3.54
2023-03-06T11:21:24.171Z,3.50
2023-03-06T11:23:52.050Z,3.54
2023-03-06T11:26:20.105Z,3.59
2023-03-06T11:29:06.581Z,3.68
2023-03-06T11:31:54.514Z,3.73
2023-03-06T11:34:42.439Z,3.75
2023-03-06T11:37:34.128Z,3.68
2023-03-06T11:40:19.123Z,3.61
2023-03-06T11:43:21.053Z,3.36
2023-03-06T11:46:10.284Z,3.42
2023-03-06T11:48:47.833Z,3.52
2023-03-06T11:51:19.977Z,3.48
2023-03-06T11:53:49.196Z,3.58
2023-03-06T11:56:18.617Z,3.61
2023-03-06T11:59:08.089Z,3.66
2023-03-06T12:01:41.091Z,3.63
2023-03-06T12:04:34.215Z,3.61
2023-03-06T12:07:28.902Z,3.64
2023-03-06T12:09:58.225Z,3.70
2023-03-06T12:12:41.172Z,3.71
2023-03-06T12:15:11.025Z,3.70
2023-03-06T12:17:56.104Z,3.76
2023-03-06T12:20:31.329Z,3.74
2023-03-06T12:23:15.386Z,3.73
2023-03-06T12:26:14.544Z,3.78
2023-03-06T12:28:51.468Z,3.75
2023-03-06T12:31:33.747Z,3.71
2023-03-06T12:34:09.314Z,3.71
2023-03-06T12:36:41.697Z,3.71
2023-03-06T12:39:14.163Z,3.72
2023-03-06T12:42:11.442Z,3.71
2023-03-06T12:45:26.246Z,3.72
2023-03-06T12:47:55.455Z,3.70
2023-03-06T12:50:30.979Z,3.76
2023-03-06T12:53:02.180Z,3.75
2023-03-06T12:55:37.599Z,3.80
2023-03-06T12:58:31.912Z,3.82
2023-03-06T13:01:13.865Z,3.72
2023-03-06T13:04:17.367Z,3.78
2023-03-06T13:07:02.117Z,3.68
2023-03-06T13:09:53.795Z,3.79
2023-03-06T13:12:35.923Z,3.75
2023-03-06T13:15:39.801Z,3.87
2023-03-06T13:18:28.064Z,3.89
2023-03-06T13:20:58.354Z,3.80
2023-03-06T13:23:33.991Z,3.84
2023-03-06T13:26:02.172Z,3.89
2023-03-06T13:28:46.045Z,3.92
2023-03-06T13:31:26.574Z,3.96
2023-03-06T13:33:55.570Z,3.94
2023-03-06T13:36:30.809Z,3.90
2023-03-06T13:38:57.589Z,3.99
2023-03-06T13:41:24.834Z,3.89
2023-03-06T13:43:59.743Z,3.85
2023-03-06T13:46:35.256Z,3.80
2023-03-06T13:49:07.659Z,3.76
2023-03-06T13:51:53.484Z,3.71
2023-03-06T13:54:38.701Z,3.66
2023-03-06T13:57:33.490Z,3.64
2023-03-06T14:00:44.094Z,3.32
2023-03-06T14:03:10.579Z,3.49
2023-03-06T14:05:48.870Z,3.48
2023-03-06T14:08:18.787Z,3.31
2023-03-06T14:10:48.249Z,3.40
2023-03-06T14:13:23.226Z,3.42
2023-03-06T14:15:52.662Z,3.40
2023-03-06T14:18:31.337Z,3.52
2023-03-06T14:21:01.204Z,3.60
2023-03-06T14:23:35.471Z,3.66
2023-03-06T14:26:19.977Z,3.56
2023-03-06T14:28:58.439Z,3.58
2023-03-06T14:31:28.980Z,3.73
2023-03-06T14:33:57.310Z,3.83
2023-03-06T14:36:31.062Z,3.83
2023-03-06T14:39:02.543Z,3.96
2023-03-06T14:41:32.161Z,4.01
2023-03-06T14:44:27.944Z,4.01
2023-03-06T14:46:56.435Z,3.85
2023-03-06T14:49:25.995Z,4.14
2023-03-06T14:52:00.833Z,4.12
2023-03-06T14:54:33.786Z,4.25
2023-03-06T14:57:08.582Z,4.33
2023-03-06T14:59:45.550Z,4.35
2023-03-06T15:02:22.879Z,4.39
2023-03-06T15:04:55.101Z,4.53
2023-03-06T15:07:32.870Z,4.39
2023-03-06T15:10:00.669Z,4.46
2023-03-06T15:12:27.250Z,4.31
2023-03-06T15:14:59.462Z,4.29
2023-03-06T15:17:26.278Z,4.30
2023-03-06T15:19:55.794Z,4.23
2023-03-06T15:22:38.953Z,4.19
2023-03-06T15:25:21.220Z,4.05
2023-03-06T15:27:55.877Z,4.23
2023-03-06T15:30:28.709Z,4.28
2023-03-06T15:33:20.091Z,4.34
2023-03-06T15:35:57.021Z,4.25
2023-03-06T15:38:45.495Z,4.10
2023-03-06T15:41:34.116Z,4.02
2023-03-06T15:44:03.133Z,3.99
2023-03-06T15:46:30.096Z,3.95
2023-03-06T15:49:03.155Z,3.93
2023-03-06T15:51:31.867Z,3.88
2023-03-06T15:54:11.359Z,3.91
2023-03-06T15:56:44.688Z,3.85
2023-03-06T15:59:21.724Z,3.79
2023-03-06T16:01:49.501Z,3.81
2023-03-06T16:04:17.115Z,3.76
2023-03-06T16:06:45.919Z,3.75
2023-03-06T16:09:13.756Z,3.83
2023-03-06T16:11:47.104Z,3.81
2023-03-06T16:14:24.144Z,3.83
2023-03-06T16:16:52.292Z,3.83
2023-03-06T16:19:29.028Z,3.86
2023-03-06T16:21:56.659Z,3.81
2023-03-06T16:24:26.256Z,3.86
2023-03-06T16:26:54.920Z,3.74
2023-03-06T16:29:23.798Z,3.83
2023-03-06T16:31:51.264Z,3.89
2023-03-06T16:34:21.523Z,3.90
2023-03-06T16:36:49.419Z,3.91
2023-03-06T16:39:18.510Z,3.90
2023-03-06T16:41:49.445Z,3.93
2023-03-06T16:44:16.557Z,3.93
2023-03-06T16:46:47.921Z,3.87
2023-03-06T16:49:25.465Z,3.85
2023-03-06T16:51:53.442Z,3.86
2023-03-06T16:54:21.830Z,3.86
2023-03-06T16:56:48.798Z,3.87
2023-03-06T16:59:15.632Z,3.86
2023-03-06T17:01:44.961Z,3.84
2023-03-06T17:04:11.773Z,3.78
2023-03-06T17:06:38.691Z,3.75
2023-03-06T17:09:05.319Z,3.62
2023-03-06T17:11:32.205Z,3.79
2023-03-06T17:13:58.916Z,3.74
2023-03-06T17:16:25.668Z,3.76
2023-03-06T17:18:52.724Z,3.73
2023-03-06T17:21:19.674Z,3.70
2023-03-06T17:23:46.619Z,3.71
2023-03-06T17:26:18.202Z,3.69
2023-03-06T17:28:45.891Z,3.66
2023-03-06T17:31:18.760Z,3.71
2023-03-06T17:33:45.962Z,3.62
2023-03-06T17:36:14.594Z,3.65
2023-03-06T17:38:42.568Z,3.72
2023-03-06T17:41:11.441Z,3.71
2023-03-06T17:43:39.390Z,3.68
2023-03-06T17:46:10.980Z,3.68
2023-03-06T17:48:38.214Z,3.69
2023-03-06T17:51:05.591Z,3.75
2023-03-06T17:53:32.402Z,3.77
2023-03-06T17:55:59.358Z,3.76
2023-03-06T17:58:26.865Z,3.74
2023-03-06T18:00:53.875Z,3.70
2023-03-06T18:03:21.044Z,3.74
2023-03-06T18:05:47.649Z,3.72
2023-03-06T18:08:14.304Z,3.72
2023-03-06T18:10:42.527Z,3.76
2023-03-06T18:13:09.804Z,3.75
2023-03-06T18:15:40.716Z,3.76
2023-03-06T18:18:07.783Z,3.78
2023-03-06T18:20:35.248Z,3.78
2023-03-06T18:23:03.799Z,3.77
2023-03-06T18:25:31.812Z,3.75
2023-03-06T18:27:59.003Z,3.75
2023-03-06T18:30:25.785Z,3.76
2023-03-06T18:32:52.345Z,3.77
2023-03-06T18:35:18.916Z,3.75
2023-03-06T18:37:45.677Z,3.71
2023-03-06T18:40:13.388Z,3.69
2023-03-06T18:42:40.136Z,3.65
2023-03-06T18:45:07.505Z,3.73
2023-03-06T18:47:34.103Z,3.79
2023-03-06T18:50:02.799Z,3.74
2023-03-06T18:52:29.722Z,3.70
2023-03-06T18:54:56.364Z,3.74
2023-03-06T18:57:23.234Z,3.72
2023-03-06T18:59:50.070Z,3.72
2023-03-06T19:02:16.936Z,3.75
2023-03-06T19:04:43.510Z,3.66
2023-03-06T19:07:10.144Z,3.77
2023-03-06T19:09:36.912Z,3.66
2023-03-06T19:12:03.731Z,3.73
2023-03-06T19:14:30.931Z,3.66
2023-03-06T19:16:57.386Z,3.66
2023-03-06T19:19:26.883Z,3.72
2023-03-06T19:21:53.804Z,3.70
2023-03-06T19:24:20.390Z,3.69
2023-03-06T19:26:47.140Z,3.67
2023-03-06T19:29:13.652Z,3.68
2023-03-06T19:31:40.669Z,3.67
2023-03-06T19:34:07.241Z,3.68
2023-03-06T19:36:34.338Z,3.61
2023-03-06T19:39:06.314Z,3.67
2023-03-06T19:41:33.669Z,3.62
2023-03-06T19:44:03.321Z,3.63
2023-03-06T19:46:31.697Z,3.63
2023-03-06T19:49:03.326Z,3.64
2023-03-06T19:51:30.153Z,3.66
2023-03-06T19:53:57.685Z,3.67
2023-03-06T19:56:29.034Z,3.65
2023-03-06T19:58:56.368Z,3.66
2023-03-06T20:01:24.971Z,3.66
2023-03-06T20:03:59.231Z,3.67
2023-03-06T20:06:29.048Z,3.64
2023-03-06T20:08:55.809Z,3.69
2023-03-06T20:11:29.935Z,3.68
2023-03-06T20:13:58.777Z,3.67
2023-03-06T20:16:32.467Z,3.66
2023-03-06T20:19:00.535Z,3.69
2023-03-06T20:21:29.217Z,3.63
2023-03-06T20:23:57.020Z,3.69
2023-03-06T20:26:24.332Z,3.69
2023-03-06T20:28:51.014Z,3.69
2023-03-06T20:31:20.052Z,3.65
2023-03-06T20:33:49.012Z,3.69
2023-03-06T20:36:28.895Z,3.70
2023-03-06T20:38:56.708Z,3.69
2023-03-06T20:41:25.856Z,3.70
2023-03-06T20:43:52.776Z,3.72
2023-03-06T20:46:20.759Z,3.72
2023-03-06T20:48:49.599Z,3.71
2023-03-06T20:51:21.664Z,3.66
2023-03-06T20:53:49.377Z,3.68
2023-03-06T20:56:19.347Z,3.67
2023-03-06T20:58:45.961Z,3.66
2023-03-06T21:01:23.294Z,3.63
2023-03-06T21:03:50.429Z,3.55
2023-03-06T21:06:17.807Z,3.48
2023-03-06T21:08:44.597Z,3.29
2023-03-06T21:11:11.258Z,3.21
2023-03-06T21:13:37.887Z,3.12
2023-03-06T21:16:10.631Z,3.11
2023-03-06T21:18:37.387Z,3.09
2023-03-06T21:21:12.704Z,3.07
2023-03-06T21:23:39.609Z,3.01
2023-03-06T21:26:06.404Z,3.01
2023-03-06T21:28:33.438Z,3.02
2023-03-06T21:31:01.200Z,2.99
2023-03-06T21:33:27.982Z,2.95
2023-03-06T21:35:54.831Z,2.99
2023-03-06T21:38:21.378Z,3.03
2023-03-06T21:40:47.896Z,3.04
2023-03-06T21:43:15.805Z,3.08
2023-03-06T21:45:47.105Z,2.98
2023-03-06T21:48:15.146Z,3.17
2023-03-06T21:50:42.479Z,3.20
2023-03-06T21:53:09.546Z,3.21
2023-03-06T21:55:40.502Z,3.25
2023-03-06T21:58:07.258Z,3.10
2023-03-06T22:00:36.222Z,3.31
2023-03-06T22:03:04.670Z,3.29
2023-03-06T22:05:33.908Z,3.38
2023-03-06T22:08:00.339Z,3.38
2023-03-06T22:10:26.976Z,3.40
2023-03-06T22:12:53.417Z,3.43
2023-03-06T22:15:21.815Z,3.46
2023-03-06T22:17:48.650Z,3.49
2023-03-06T22:20:15.433Z,3.52
2023-03-06T22:22:42.302Z,3.49
2023-03-06T22:25:09.322Z,3.41
2023-03-06T22:27:35.855Z,3.45
2023-03-06T22:30:02.428Z,3.42
2023-03-06T22:32:28.958Z,3.39
2023-03-06T22:34:55.477Z,3.29
2023-03-06T22:37:22.061Z,3.31
2023-03-06T22:39:48.564Z,3.26
2023-03-06T22:42:15.254Z,3.25
2023-03-06T22:44:41.754Z,3.20
2023-03-06T22:47:08.260Z,3.09
2023-03-06T22:49:34.776Z,3.14
2023-03-06T22:52:01.303Z,3.08
2023-03-06T22:54:27.889Z,2.98
2023-03-06T22:56:54.422Z,3.02
2023-03-06T22:59:21.050Z,2.97
2023-03-06T23:01:47.617Z,2.79
2023-03-06T23:04:14.338Z,2.94
2023-03-06T23:06:43.204Z,2.94
2023-03-06T23:09:21.868Z,2.93
2023-03-06T23:11:49.753Z,2.91
2023-03-06T23:14:17.271Z,2.94
2023-03-06T23:16:44.437Z,2.93
2023-03-06T23:19:11.402Z,2.83
2023-03-06T23:21:37.939Z,2.90
2023-03-06T23:24:05.441Z,2.92
2023-03-06T23:26:34.079Z,2.92
2023-03-06T23:29:01.253Z,2.88
2023-03-06T23:31:29.860Z,2.88
2023-03-06T23:34:01.869Z,2.89
2023-03-06T23:36:29.125Z,2.66
2023-03-06T23:38:56.170Z,2.83
2023-03-06T23:41:23.636Z,2.80
2023-03-06T23:43:51.968Z,2.83
2023-03-06T23:46:19.497Z,2.87
2023-03-06T23:48:46.289Z,2.86
2023-03-06T23:51:18.605Z,2.88
2023-03-06T23:53:46.157Z,2.88
2023-03-06T23:56:13.298Z,2.81
2023-03-06T23:58:40.703Z,2.86
