createdAt,value
2022-12-25T00:01:23.138Z,11.43
2022-12-25T00:03:36.515Z,11.43
2022-12-25T00:05:49.933Z,11.42
2022-12-25T00:08:03.260Z,11.42
2022-12-25T00:10:17.403Z,11.40
2022-12-25T00:12:30.793Z,11.40
2022-12-25T00:14:44.216Z,11.39
2022-12-25T00:16:57.547Z,11.38
2022-12-25T00:19:10.943Z,11.37
2022-12-25T00:21:24.905Z,11.36
2022-12-25T00:23:38.813Z,11.35
2022-12-25T00:25:52.162Z,11.33
2022-12-25T00:28:05.458Z,11.31
2022-12-25T00:30:19.479Z,11.31
2022-12-25T00:32:32.973Z,11.30
2022-12-25T00:34:46.413Z,11.30
2022-12-25T00:36:59.851Z,11.30
2022-12-25T00:39:13.412Z,11.30
2022-12-25T00:41:40.931Z,11.30
2022-12-25T00:43:54.213Z,11.31
2022-12-25T00:46:09.353Z,11.33
2022-12-25T00:48:22.611Z,11.34
2022-12-25T00:50:35.874Z,11.35
2022-12-25T00:52:49.054Z,11.35
2022-12-25T00:55:02.313Z,11.35
2022-12-25T00:57:15.590Z,11.36
2022-12-25T00:59:28.719Z,11.36
2022-12-25T01:01:42.318Z,11.37
2022-12-25T01:03:55.905Z,11.39
2022-12-25T01:06:12.101Z,11.39
2022-12-25T01:08:25.530Z,11.40
2022-12-25T01:10:39.017Z,11.41
2022-12-25T01:12:53.437Z,11.42
2022-12-25T01:15:06.900Z,11.42
2022-12-25T01:17:20.296Z,11.41
2022-12-25T01:19:33.566Z,11.42
2022-12-25T01:21:46.900Z,11.42
2022-12-25T01:24:00.472Z,11.42
2022-12-25T01:26:15.800Z,11.44
2022-12-25T01:28:29.147Z,11.46
2022-12-25T01:30:43.181Z,11.46
2022-12-25T01:32:57.648Z,11.44
2022-12-25T01:35:11.797Z,11.42
2022-12-25T01:37:25.076Z,11.41
2022-12-25T01:39:38.209Z,11.40
2022-12-25T01:41:51.547Z,11.40
2022-12-25T01:44:08.660Z,11.39
2022-12-25T01:46:22.205Z,11.39
2022-12-25T01:48:39.193Z,11.39
2022-12-25T01:50:55.928Z,11.39
2022-12-25T01:53:09.805Z,11.39
2022-12-25T01:55:23.619Z,11.39
2022-12-25T01:57:39.706Z,11.40
2022-12-25T01:59:53.958Z,11.39
2022-12-25T02:02:07.620Z,11.40
2022-12-25T02:04:39.926Z,11.40
2022-12-25T02:06:55.143Z,11.38
2022-12-25T02:09:09.436Z,11.37
2022-12-25T02:11:38.033Z,11.38
2022-12-25T02:13:51.375Z,11.39
2022-12-25T02:16:10.230Z,11.39
2022-12-25T02:18:33.254Z,11.37
2022-12-25T02:21:21.705Z,11.37
2022-12-25T02:24:01.431Z,11.36
2022-12-25T02:26:28.969Z,11.36
2022-12-25T02:28:48.100Z,11.35
2022-12-25T02:31:08.036Z,11.36
2022-12-25T02:33:47.272Z,11.38
2022-12-25T02:36:04.514Z,11.38
2022-12-25T02:38:23.816Z,11.36
2022-12-25T02:40:41.496Z,11.36
2022-12-25T02:43:16.121Z,11.36
2022-12-25T02:45:52.299Z,11.37
2022-12-25T02:48:22.850Z,11.38
2022-12-25T02:50:53.014Z,11.38
2022-12-25T02:53:24.880Z,11.39
2022-12-25T02:56:01.551Z,11.41
2022-12-25T02:58:36.428Z,11.42
2022-12-25T03:01:10.431Z,11.42
2022-12-25T03:03:40.982Z,11.42
2022-12-25T03:06:11.764Z,11.43
2022-12-25T03:08:28.918Z,11.43
2022-12-25T03:11:01.076Z,11.43
2022-12-25T03:13:20.761Z,11.42
2022-12-25T03:15:51.902Z,11.43
2022-12-25T03:18:08.619Z,11.42
2022-12-25T03:20:40.610Z,11.44
2022-12-25T03:23:13.040Z,11.46
2022-12-25T03:25:42.811Z,11.47
2022-12-25T03:27:58.731Z,11.47
2022-12-25T03:30:31.794Z,11.48
2022-12-25T03:32:59.907Z,11.48
2022-12-25T03:35:26.650Z,11.48
2022-12-25T03:38:14.033Z,11.48
2022-12-25T03:41:04.639Z,11.48
2022-12-25T03:43:45.885Z,11.48
2022-12-25T03:46:19.412Z,11.48
2022-12-25T03:48:52.564Z,11.47
2022-12-25T03:51:27.700Z,11.47
2022-12-25T03:54:03.704Z,11.47
2022-12-25T03:56:36.290Z,11.46
2022-12-25T03:59:21.092Z,11.47
2022-12-25T04:01:53.350Z,11.47
2022-12-25T04:04:22.972Z,11.47
2022-12-25T04:06:52.191Z,11.46
2022-12-25T04:09:22.041Z,11.46
2022-12-25T04:11:52.622Z,11.44
2022-12-25T04:14:22.002Z,11.44
2022-12-25T04:16:52.266Z,11.42
2022-12-25T04:19:21.767Z,11.41
2022-12-25T04:21:51.139Z,11.41
2022-12-25T04:24:20.708Z,11.41
2022-12-25T04:26:50.259Z,11.42
2022-12-25T04:29:19.961Z,11.42
2022-12-25T04:31:49.413Z,11.41
2022-12-25T04:34:19.233Z,11.42
2022-12-25T04:36:33.655Z,11.42
2022-12-25T04:38:48.155Z,11.42
2022-12-25T04:41:01.413Z,11.41
2022-12-25T04:43:14.611Z,11.42
2022-12-25T04:45:27.862Z,11.41
2022-12-25T04:47:41.169Z,11.41
2022-12-25T04:49:54.558Z,11.41
2022-12-25T04:52:07.830Z,11.41
2022-12-25T04:54:21.997Z,11.39
2022-12-25T04:56:38.494Z,11.37
2022-12-25T04:58:55.801Z,11.36
2022-12-25T05:01:09.595Z,11.36
2022-12-25T05:03:23.091Z,11.34
2022-12-25T05:05:36.923Z,11.34
2022-12-25T05:07:50.361Z,11.33
2022-12-25T05:10:03.828Z,11.32
2022-12-25T05:12:18.124Z,11.32
2022-12-25T05:14:31.760Z,11.32
2022-12-25T05:16:46.499Z,11.31
2022-12-25T05:18:59.948Z,11.31
2022-12-25T05:21:14.898Z,11.30
2022-12-25T05:23:29.618Z,11.30
2022-12-25T05:25:44.818Z,11.29
2022-12-25T05:27:59.072Z,11.28
2022-12-25T05:30:15.095Z,11.27
2022-12-25T05:32:28.502Z,11.27
2022-12-25T05:34:42.053Z,11.27
2022-12-25T05:36:55.403Z,11.26
2022-12-25T05:39:09.678Z,11.25
2022-12-25T05:41:23.235Z,11.25
2022-12-25T05:43:36.730Z,11.23
2022-12-25T05:45:50.819Z,11.25
2022-12-25T05:48:04.308Z,11.25
2022-12-25T05:50:17.922Z,11.25
2022-12-25T05:52:33.766Z,11.26
2022-12-25T05:54:47.182Z,11.25
2022-12-25T05:57:00.472Z,11.26
2022-12-25T05:59:13.791Z,11.25
2022-12-25T06:01:29.372Z,11.24
2022-12-25T06:03:42.927Z,11.23
2022-12-25T06:05:56.380Z,11.22
2022-12-25T06:08:09.647Z,11.22
2022-12-25T06:10:23.120Z,11.21
2022-12-25T06:12:36.337Z,11.22
2022-12-25T06:14:49.580Z,11.23
2022-12-25T06:17:03.156Z,11.23
2022-12-25T06:19:16.763Z,11.23
2022-12-25T06:21:30.023Z,11.25
2022-12-25T06:23:44.147Z,11.26
2022-12-25T06:25:57.392Z,11.26
2022-12-25T06:28:11.081Z,11.26
2022-12-25T06:30:27.034Z,11.27
2022-12-25T06:32:40.808Z,11.29
2022-12-25T06:34:54.304Z,11.30
2022-12-25T06:37:07.620Z,11.32
2022-12-25T06:39:20.797Z,11.33
2022-12-25T06:41:35.293Z,11.34
2022-12-25T06:43:50.902Z,11.34
2022-12-25T06:46:09.498Z,11.34
2022-12-25T06:48:22.878Z,11.34
2022-12-25T06:50:36.247Z,11.34
2022-12-25T06:52:49.648Z,11.35
2022-12-25T06:55:03.109Z,11.35
2022-12-25T06:57:16.490Z,11.37
2022-12-25T06:59:30.122Z,11.37
2022-12-25T07:01:49.219Z,11.40
2022-12-25T07:04:05.538Z,11.42
2022-12-25T07:06:19.447Z,11.43
2022-12-25T07:08:32.835Z,11.46
2022-12-25T07:10:46.533Z,11.46
2022-12-25T07:12:59.695Z,11.48
2022-12-25T07:15:15.201Z,11.48
2022-12-25T07:17:28.616Z,11.48
2022-12-25T07:19:45.153Z,11.48
2022-12-25T07:21:59.117Z,11.49
2022-12-25T07:24:13.244Z,11.48
2022-12-25T07:26:26.725Z,11.47
2022-12-25T07:28:40.515Z,11.46
2022-12-25T07:30:54.150Z,11.44
2022-12-25T07:33:07.614Z,11.43
2022-12-25T07:35:21.078Z,11.42
2022-12-25T07:37:35.364Z,11.43
2022-12-25T07:39:48.557Z,11.43
2022-12-25T07:42:02.129Z,11.44
2022-12-25T07:44:15.462Z,11.44
2022-12-25T07:46:29.475Z,11.43
2022-12-25T07:48:43.024Z,11.42
2022-12-25T07:51:02.646Z,11.42
2022-12-25T07:53:16.121Z,11.43
2022-12-25T07:55:29.511Z,11.44
2022-12-25T07:57:42.941Z,11.44
2022-12-25T07:59:56.303Z,11.44
2022-12-25T08:02:10.127Z,11.44
2022-12-25T08:04:24.327Z,11.42
2022-12-25T08:06:39.978Z,11.41
2022-12-25T08:08:53.361Z,11.40
2022-12-25T08:11:06.797Z,11.41
2022-12-25T08:13:20.145Z,11.43
2022-12-25T08:15:33.673Z,11.44
2022-12-25T08:17:46.945Z,11.46
2022-12-25T08:20:00.293Z,11.45
2022-12-25T08:22:13.866Z,11.45
2022-12-25T08:24:27.440Z,11.44
2022-12-25T08:26:40.983Z,11.45
2022-12-25T08:28:55.213Z,11.43
2022-12-25T08:31:12.704Z,11.42
2022-12-25T08:33:27.204Z,11.41
2022-12-25T08:35:42.106Z,11.41
2022-12-25T08:37:55.527Z,11.41
2022-12-25T08:40:09.754Z,11.41
2022-12-25T08:42:23.262Z,11.40
2022-12-25T08:44:36.671Z,11.41
2022-12-25T08:46:50.168Z,11.43
2022-12-25T08:49:03.570Z,11.44
2022-12-25T08:51:18.629Z,11.46
2022-12-25T08:53:32.135Z,11.47
2022-12-25T08:55:45.706Z,11.48
2022-12-25T08:58:01.044Z,11.50
2022-12-25T09:00:16.129Z,11.51
2022-12-25T09:02:30.073Z,11.52
2022-12-25T09:04:43.986Z,11.53
2022-12-25T09:06:57.430Z,11.55
2022-12-25T09:09:10.808Z,11.56
2022-12-25T09:11:25.627Z,11.57
2022-12-25T09:13:39.130Z,11.58
2022-12-25T09:15:52.724Z,11.58
2022-12-25T09:18:06.122Z,11.59
2022-12-25T09:20:19.556Z,11.59
2022-12-25T09:22:33.954Z,11.59
2022-12-25T09:24:47.431Z,11.57
2022-12-25T09:27:00.955Z,11.56
2022-12-25T09:29:15.833Z,11.54
2022-12-25T09:31:29.628Z,11.52
2022-12-25T09:33:43.434Z,11.51
2022-12-25T09:36:02.243Z,11.50
2022-12-25T09:38:15.724Z,11.49
2022-12-25T09:40:33.431Z,11.46
2022-12-25T09:42:47.545Z,11.43
2022-12-25T09:45:04.360Z,11.42
2022-12-25T09:47:22.212Z,11.40
2022-12-25T09:49:43.654Z,11.38
2022-12-25T09:52:03.124Z,11.37
2022-12-25T09:54:24.742Z,11.36
2022-12-25T09:56:39.643Z,11.37
2022-12-25T09:58:53.075Z,11.38
2022-12-25T10:01:17.548Z,11.36
2022-12-25T10:03:49.125Z,11.36
2022-12-25T10:06:18.700Z,11.34
2022-12-25T10:08:49.131Z,11.33
2022-12-25T10:11:08.265Z,11.36
2022-12-25T10:13:37.207Z,11.38
2022-12-25T10:16:07.494Z,11.40
2022-12-25T10:18:46.662Z,11.42
2022-12-25T10:21:01.445Z,11.42
2022-12-25T10:23:21.644Z,11.43
2022-12-25T10:25:35.331Z,11.42
2022-12-25T10:27:53.069Z,11.43
2022-12-25T10:30:09.975Z,11.43
2022-12-25T10:32:23.191Z,11.42
2022-12-25T10:34:37.124Z,11.42
2022-12-25T10:36:52.320Z,11.40
2022-12-25T10:39:05.765Z,11.43
2022-12-25T10:41:31.999Z,11.44
2022-12-25T10:43:51.265Z,11.46
2022-12-25T10:46:05.111Z,11.47
2022-12-25T10:48:26.190Z,11.49
2022-12-25T10:50:46.112Z,11.51
2022-12-25T10:53:03.496Z,11.53
2022-12-25T10:55:29.193Z,11.55
2022-12-25T10:57:50.770Z,11.57
2022-12-25T11:00:04.161Z,11.57
2022-12-25T11:02:25.037Z,11.57
2022-12-25T11:04:41.521Z,11.58
2022-12-25T11:07:04.526Z,11.57
2022-12-25T11:09:22.817Z,11.57
2022-12-25T11:11:36.543Z,11.57
2022-12-25T11:13:56.576Z,11.58
2022-12-25T11:16:13.750Z,11.65
2022-12-25T11:18:29.924Z,11.71
2022-12-25T11:20:47.118Z,11.75
2022-12-25T11:23:00.536Z,11.72
2022-12-25T11:25:27.775Z,11.73
2022-12-25T11:27:41.159Z,11.76
2022-12-25T11:29:58.407Z,11.79
2022-12-25T11:32:20.830Z,11.83
2022-12-25T11:34:39.600Z,11.88
2022-12-25T11:36:55.252Z,11.94
2022-12-25T11:39:24.889Z,12.00
2022-12-25T11:41:42.669Z,12.03
2022-12-25T11:44:00.516Z,12.07
2022-12-25T11:46:20.481Z,12.10
2022-12-25T11:48:38.869Z,12.12
2022-12-25T11:50:55.250Z,12.14
2022-12-25T11:53:10.350Z,12.16
2022-12-25T11:55:30.842Z,12.19
2022-12-25T11:57:47.417Z,12.20
2022-12-25T12:00:07.790Z,12.21
2022-12-25T12:02:33.467Z,12.20
2022-12-25T12:04:50.847Z,12.19
2022-12-25T12:07:08.408Z,12.17
2022-12-25T12:09:33.579Z,12.16
2022-12-25T12:11:57.230Z,12.14
2022-12-25T12:14:27.526Z,12.12
2022-12-25T12:16:41.612Z,12.11
2022-12-25T12:18:55.306Z,12.10
2022-12-25T12:21:23.875Z,12.01
2022-12-25T12:23:40.492Z,11.89
2022-12-25T12:25:54.071Z,11.80
2022-12-25T12:28:07.784Z,11.73
2022-12-25T12:30:32.430Z,11.72
2022-12-25T12:32:48.930Z,11.73
2022-12-25T12:35:04.172Z,11.75
2022-12-25T12:37:29.127Z,11.77
2022-12-25T12:39:45.767Z,11.76
2022-12-25T12:41:59.438Z,11.76
2022-12-25T12:44:15.166Z,11.77
2022-12-25T12:46:31.559Z,11.76
2022-12-25T12:48:49.718Z,11.76
2022-12-25T12:51:12.027Z,11.73
2022-12-25T12:53:34.555Z,11.71
2022-12-25T12:55:48.467Z,11.72
2022-12-25T12:58:07.868Z,11.72
2022-12-25T13:00:24.436Z,11.72
2022-12-25T13:03:09.239Z,11.72
2022-12-25T13:05:34.697Z,11.72
2022-12-25T13:07:57.803Z,11.73
2022-12-25T13:10:24.274Z,11.74
2022-12-25T13:12:38.761Z,11.76
2022-12-25T13:14:54.143Z,11.77
2022-12-25T13:17:11.455Z,11.77
2022-12-25T13:19:26.312Z,11.77
2022-12-25T13:21:39.828Z,11.77
2022-12-25T13:23:59.014Z,11.77
2022-12-25T13:26:18.131Z,11.78
2022-12-25T13:28:36.708Z,11.79
2022-12-25T13:30:50.184Z,11.75
2022-12-25T13:33:04.015Z,11.71
2022-12-25T13:35:20.969Z,11.69
2022-12-25T13:37:36.411Z,11.69
2022-12-25T13:39:55.310Z,11.72
2022-12-25T13:42:12.365Z,11.76
2022-12-25T13:44:29.638Z,11.81
2022-12-25T13:46:43.396Z,11.84
2022-12-25T13:49:03.379Z,11.86
2022-12-25T13:51:20.516Z,11.88
2022-12-25T13:53:34.033Z,11.89
2022-12-25T13:55:50.531Z,11.91
2022-12-25T13:58:06.945Z,11.93
2022-12-25T14:00:29.247Z,11.94
2022-12-25T14:02:44.194Z,11.95
2022-12-25T14:04:57.542Z,11.90
2022-12-25T14:07:21.826Z,11.96
2022-12-25T14:09:36.031Z,12.05
2022-12-25T14:11:53.975Z,12.13
2022-12-25T14:14:11.669Z,12.21
2022-12-25T14:16:25.964Z,12.26
2022-12-25T14:18:39.935Z,12.31
2022-12-25T14:21:05.960Z,12.35
2022-12-25T14:23:21.729Z,12.37
2022-12-25T14:25:38.738Z,12.37
2022-12-25T14:27:57.052Z,12.36
2022-12-25T14:30:19.542Z,12.33
2022-12-25T14:32:34.805Z,12.28
2022-12-25T14:34:49.797Z,12.24
2022-12-25T14:37:03.589Z,12.21
2022-12-25T14:39:38.343Z,12.19
2022-12-25T14:41:59.154Z,12.16
2022-12-25T14:44:35.419Z,12.15
2022-12-25T14:46:48.709Z,12.15
2022-12-25T14:49:08.265Z,12.20
2022-12-25T14:51:24.112Z,12.30
2022-12-25T14:53:42.268Z,12.39
2022-12-25T14:55:57.432Z,12.51
2022-12-25T14:58:22.160Z,12.63
2022-12-25T15:00:38.061Z,12.72
2022-12-25T15:02:53.131Z,12.77
2022-12-25T15:05:06.469Z,12.81
2022-12-25T15:07:33.598Z,12.84
2022-12-25T15:09:46.952Z,12.88
2022-12-25T15:12:00.945Z,12.89
2022-12-25T15:14:14.313Z,12.91
2022-12-25T15:16:30.176Z,12.92
2022-12-25T15:18:46.553Z,12.93
2022-12-25T15:21:00.103Z,12.91
2022-12-25T15:23:20.227Z,12.90
2022-12-25T15:25:33.968Z,12.91
2022-12-25T15:27:47.279Z,12.94
2022-12-25T15:30:09.822Z,12.99
2022-12-25T15:32:26.472Z,13.02
2022-12-25T15:34:39.972Z,13.07
2022-12-25T15:36:54.629Z,13.13
2022-12-25T15:39:07.928Z,13.18
2022-12-25T15:41:36.329Z,13.21
2022-12-25T15:43:49.874Z,13.25
2022-12-25T15:46:03.313Z,13.30
2022-12-25T15:48:16.595Z,13.36
2022-12-25T15:50:31.556Z,13.41
2022-12-25T15:52:44.798Z,13.45
2022-12-25T15:54:59.175Z,13.43
2022-12-25T15:57:20.630Z,13.38
2022-12-25T15:59:34.076Z,13.39
2022-12-25T16:01:50.881Z,13.42
2022-12-25T16:04:04.298Z,13.43
2022-12-25T16:06:20.810Z,13.49
2022-12-25T16:08:33.950Z,13.53
2022-12-25T16:10:48.293Z,13.51
2022-12-25T16:13:01.579Z,13.48
2022-12-25T16:15:18.032Z,13.44
2022-12-25T16:17:31.358Z,13.42
2022-12-25T16:19:45.756Z,13.38
2022-12-25T16:21:59.236Z,13.34
2022-12-25T16:24:13.907Z,13.33
2022-12-25T16:26:27.436Z,13.31
2022-12-25T16:28:40.868Z,13.31
2022-12-25T16:30:54.877Z,13.35
2022-12-25T16:33:09.065Z,13.37
2022-12-25T16:35:23.084Z,13.35
2022-12-25T16:37:36.531Z,13.33
2022-12-25T16:39:49.949Z,13.33
2022-12-25T16:42:03.381Z,13.36
2022-12-25T16:44:17.278Z,13.37
2022-12-25T16:46:31.079Z,13.42
2022-12-25T16:48:44.627Z,13.50
2022-12-25T16:50:57.989Z,13.59
2022-12-25T16:53:13.486Z,13.65
2022-12-25T16:55:30.214Z,13.70
2022-12-25T16:57:43.810Z,13.73
2022-12-25T16:59:57.209Z,13.77
2022-12-25T17:02:10.707Z,13.83
2022-12-25T17:04:24.113Z,13.85
2022-12-25T17:06:37.433Z,13.87
2022-12-25T17:08:50.746Z,13.89
2022-12-25T17:11:07.357Z,13.90
2022-12-25T17:13:20.798Z,13.87
2022-12-25T17:15:34.115Z,13.84
2022-12-25T17:17:47.373Z,13.84
2022-12-25T17:20:00.667Z,13.87
2022-12-25T17:22:14.073Z,13.90
2022-12-25T17:24:27.733Z,13.90
2022-12-25T17:26:42.088Z,13.91
2022-12-25T17:28:55.345Z,13.91
2022-12-25T17:31:11.324Z,13.92
2022-12-25T17:33:24.663Z,13.94
2022-12-25T17:35:41.064Z,13.97
2022-12-25T17:37:54.635Z,13.99
2022-12-25T17:40:08.377Z,14.03
2022-12-25T17:42:21.665Z,14.06
2022-12-25T17:44:35.076Z,14.10
2022-12-25T17:46:49.433Z,14.14
2022-12-25T17:49:04.186Z,14.20
2022-12-25T17:51:19.197Z,14.26
2022-12-25T17:53:34.831Z,14.29
2022-12-25T17:55:48.873Z,14.32
2022-12-25T17:58:02.748Z,14.39
2022-12-25T18:00:17.629Z,14.44
2022-12-25T18:02:32.146Z,14.48
2022-12-25T18:04:48.481Z,14.50
2022-12-25T18:07:04.617Z,14.53
2022-12-25T18:09:18.167Z,14.57
2022-12-25T18:11:34.153Z,14.62
2022-12-25T18:13:53.345Z,14.69
2022-12-25T18:16:11.155Z,14.77
2022-12-25T18:18:24.465Z,14.86
2022-12-25T18:20:40.501Z,14.95
2022-12-25T18:22:54.898Z,15.02
2022-12-25T18:25:08.557Z,15.06
2022-12-25T18:27:21.951Z,15.10
2022-12-25T18:29:35.302Z,15.15
2022-12-25T18:31:49.662Z,15.19
2022-12-25T18:34:03.353Z,15.25
2022-12-25T18:36:18.582Z,15.29
2022-12-25T18:38:32.367Z,15.32
2022-12-25T18:40:49.100Z,15.35
2022-12-25T18:43:03.708Z,15.37
2022-12-25T18:45:19.079Z,15.40
2022-12-25T18:47:32.632Z,15.42
2022-12-25T18:49:45.945Z,15.43
2022-12-25T18:52:49.351Z,15.45
2022-12-25T18:54:32.845Z,15.48
2022-12-25T18:56:52.940Z,15.46
2022-12-25T18:59:07.400Z,15.42
2022-12-25T19:01:23.651Z,15.40
2022-12-25T19:03:37.370Z,15.40
2022-12-25T19:05:51.167Z,15.43
2022-12-25T19:08:04.770Z,15.44
2022-12-25T19:10:18.135Z,15.44
2022-12-25T19:12:31.406Z,15.42
2022-12-25T19:14:48.144Z,15.39
2022-12-25T19:17:02.907Z,15.37
2022-12-25T19:19:16.710Z,15.34
2022-12-25T19:21:30.069Z,15.31
2022-12-25T19:23:43.836Z,15.31
2022-12-25T19:25:57.301Z,15.29
2022-12-25T19:28:10.888Z,15.26
2022-12-25T19:30:24.435Z,15.21
2022-12-25T19:32:38.973Z,15.17
2022-12-25T19:34:52.406Z,15.13
2022-12-25T19:37:05.737Z,15.10
2022-12-25T19:39:19.751Z,15.03
2022-12-25T19:41:34.150Z,14.97
2022-12-25T19:43:48.606Z,14.90
2022-12-25T19:46:02.771Z,14.87
2022-12-25T19:48:16.531Z,14.89
2022-12-25T19:50:31.891Z,14.92
2022-12-25T19:52:45.743Z,14.93
2022-12-25T19:54:59.295Z,14.94
2022-12-25T19:57:12.736Z,14.96
2022-12-25T19:59:26.361Z,14.98
2022-12-25T20:01:40.129Z,15.01
2022-12-25T20:03:54.300Z,15.02
2022-12-25T20:06:09.760Z,14.95
2022-12-25T20:08:23.714Z,14.88
2022-12-25T20:10:37.271Z,14.83
2022-12-25T20:12:51.149Z,14.75
2022-12-25T20:15:06.991Z,14.64
2022-12-25T20:17:20.431Z,14.49
2022-12-25T20:19:34.080Z,14.39
2022-12-25T20:21:47.520Z,14.34
2022-12-25T20:24:01.394Z,14.33
2022-12-25T20:26:15.883Z,14.32
2022-12-25T20:28:29.370Z,14.31
2022-12-25T20:30:45.083Z,14.38
2022-12-25T20:32:59.436Z,14.41
2022-12-25T20:35:17.911Z,14.40
2022-12-25T20:37:31.336Z,14.38
2022-12-25T20:39:45.084Z,14.37
2022-12-25T20:41:58.249Z,14.36
2022-12-25T20:44:14.321Z,14.35
2022-12-25T20:46:27.756Z,14.36
2022-12-25T20:48:41.017Z,14.33
2022-12-25T20:50:54.868Z,14.31
2022-12-25T20:53:08.020Z,14.28
2022-12-25T20:55:21.531Z,14.27
2022-12-25T20:57:34.949Z,14.26
2022-12-25T20:59:48.481Z,14.26
2022-12-25T21:02:02.080Z,14.27
2022-12-25T21:04:16.687Z,14.27
2022-12-25T21:06:31.572Z,14.27
2022-12-25T21:08:45.111Z,14.28
2022-12-25T21:11:01.899Z,14.28
2022-12-25T21:13:15.636Z,14.30
2022-12-25T21:15:29.056Z,14.30
2022-12-25T21:17:42.491Z,14.28
2022-12-25T21:19:55.837Z,14.27
2022-12-25T21:22:09.667Z,14.24
2022-12-25T21:24:22.987Z,14.23
2022-12-25T21:26:36.617Z,14.22
2022-12-25T21:28:51.158Z,14.22
2022-12-25T21:31:10.193Z,14.20
2022-12-25T21:33:40.238Z,14.17
2022-12-25T21:35:55.021Z,14.14
2022-12-25T21:38:08.418Z,14.12
2022-12-25T21:40:22.731Z,14.12
2022-12-25T21:42:35.955Z,14.11
2022-12-25T21:44:49.145Z,14.09
2022-12-25T21:47:03.386Z,14.08
2022-12-25T21:49:37.432Z,14.08
2022-12-25T21:52:15.410Z,14.07
2022-12-25T21:54:29.281Z,14.06
2022-12-25T21:56:45.293Z,14.03
2022-12-25T21:58:58.824Z,14.01
2022-12-25T22:01:12.862Z,14.01
2022-12-25T22:03:26.723Z,13.99
2022-12-25T22:05:58.571Z,13.98
2022-12-25T22:08:11.939Z,13.94
2022-12-25T22:10:25.280Z,13.91
2022-12-25T22:12:56.132Z,13.89
2022-12-25T22:15:11.372Z,13.84
2022-12-25T22:17:42.889Z,13.83
2022-12-25T22:19:57.656Z,13.82
2022-12-25T22:22:10.916Z,13.80
2022-12-25T22:24:24.405Z,13.79
2022-12-25T22:26:37.953Z,13.78
2022-12-25T22:28:51.277Z,13.75
2022-12-25T22:31:06.437Z,13.73
2022-12-25T22:33:21.747Z,13.73
2022-12-25T22:35:35.108Z,13.75
2022-12-25T22:37:49.496Z,13.76
2022-12-25T22:40:04.248Z,13.75
2022-12-25T22:42:17.629Z,13.76
2022-12-25T22:44:32.774Z,13.77
2022-12-25T22:46:46.101Z,13.76
2022-12-25T22:49:00.043Z,13.76
2022-12-25T22:51:14.035Z,13.78
2022-12-25T22:53:27.385Z,13.80
2022-12-25T22:55:40.598Z,13.80
2022-12-25T22:57:53.803Z,13.81
2022-12-25T23:00:07.931Z,13.81
2022-12-25T23:02:21.329Z,13.82
2022-12-25T23:04:34.983Z,13.83
2022-12-25T23:06:48.298Z,13.84
2022-12-25T23:09:01.829Z,13.85
2022-12-25T23:11:15.868Z,13.84
2022-12-25T23:13:45.389Z,13.83
2022-12-25T23:15:58.695Z,13.82
2022-12-25T23:18:28.984Z,13.80
2022-12-25T23:20:57.662Z,13.77
2022-12-25T23:23:29.007Z,13.74
2022-12-25T23:25:59.202Z,13.72
2022-12-25T23:28:12.542Z,13.68
2022-12-25T23:30:26.109Z,13.67
2022-12-25T23:32:39.583Z,13.65
2022-12-25T23:34:52.891Z,13.65
2022-12-25T23:37:06.228Z,13.64
2022-12-25T23:39:20.511Z,13.64
2022-12-25T23:41:34.015Z,13.65
2022-12-25T23:43:47.202Z,13.65
2022-12-25T23:46:00.427Z,13.65
2022-12-25T23:48:14.159Z,13.63
2022-12-25T23:50:27.432Z,13.63
2022-12-25T23:52:41.439Z,13.62
2022-12-25T23:54:54.625Z,13.61
2022-12-25T23:57:08.994Z,13.59
2022-12-25T23:59:22.641Z,13.58
