createdAt,value
2023-12-23T00:00:19.648Z,4.70
2023-12-23T00:03:07.496Z,5.40
2023-12-23T00:05:35.747Z,4.60
2023-12-23T00:08:04.074Z,4.80
2023-12-23T00:10:32.197Z,5.90
2023-12-23T00:13:00.289Z,5.30
2023-12-23T00:15:28.600Z,5.80
2023-12-23T00:17:56.980Z,6.20
2023-12-23T00:20:32.385Z,6.00
2023-12-23T00:23:00.936Z,5.20
2023-12-23T00:25:28.994Z,5.90
2023-12-23T00:27:57.286Z,5.70
2023-12-23T00:30:25.383Z,5.90
2023-12-23T00:32:55.167Z,5.30
2023-12-23T00:35:23.370Z,4.40
2023-12-23T00:37:51.560Z,4.80
2023-12-23T00:40:19.702Z,5.10
2023-12-23T00:42:47.543Z,4.70
2023-12-23T00:45:15.672Z,3.80
2023-12-23T00:47:43.664Z,3.90
2023-12-23T00:50:11.764Z,4.80
2023-12-23T00:52:40.130Z,4.00
2023-12-23T00:55:08.580Z,4.60
2023-12-23T00:57:37.325Z,4.20
2023-12-23T01:00:07.055Z,3.90
2023-12-23T01:02:35.307Z,3.40
2023-12-23T01:05:03.633Z,4.40
2023-12-23T01:07:31.798Z,4.20
2023-12-23T01:09:59.777Z,5.80
2023-12-23T01:12:29.179Z,4.20
2023-12-23T01:14:56.961Z,3.70
2023-12-23T01:17:25.125Z,4.30
2023-12-23T01:19:53.262Z,4.10
2023-12-23T01:22:22.143Z,4.60
2023-12-23T01:24:50.071Z,4.30
2023-12-23T01:27:18.028Z,4.10
2023-12-23T01:29:52.483Z,4.90
2023-12-23T01:32:24.439Z,4.30
2023-12-23T01:34:52.763Z,4.50
2023-12-23T01:37:21.031Z,3.90
2023-12-23T01:39:49.160Z,4.00
2023-12-23T01:42:20.956Z,3.50
2023-12-23T01:44:49.189Z,4.00
2023-12-23T01:47:17.653Z,4.40
2023-12-23T01:49:46.253Z,3.60
2023-12-23T01:52:14.546Z,3.80
2023-12-23T01:54:42.564Z,3.70
2023-12-23T01:57:10.916Z,4.00
2023-12-23T01:59:39.153Z,3.90
2023-12-23T02:02:08.525Z,3.90
2023-12-23T02:04:36.708Z,4.10
2023-12-23T02:07:04.984Z,3.70
2023-12-23T02:09:32.886Z,3.90
2023-12-23T02:12:33.704Z,3.60
2023-12-23T02:15:09.613Z,2.90
2023-12-23T02:17:45.150Z,3.90
2023-12-23T02:20:15.103Z,3.40
2023-12-23T02:22:43.408Z,3.50
2023-12-23T02:25:11.238Z,3.60
2023-12-23T02:27:46.107Z,3.30
2023-12-23T02:30:16.379Z,3.00
2023-12-23T02:32:46.358Z,3.80
2023-12-23T02:35:14.704Z,3.70
2023-12-23T02:37:49.530Z,4.10
2023-12-23T02:40:18.360Z,4.10
2023-12-23T02:42:46.461Z,3.80
2023-12-23T02:45:14.557Z,4.00
2023-12-23T02:47:42.505Z,3.90
2023-12-23T02:50:10.749Z,4.40
2023-12-23T02:52:39.119Z,4.70
2023-12-23T02:55:07.678Z,3.90
2023-12-23T02:57:47.347Z,4.10
2023-12-23T03:00:15.592Z,4.00
2023-12-23T03:02:43.588Z,4.40
2023-12-23T03:05:11.725Z,3.90
2023-12-23T03:07:39.752Z,3.10
2023-12-23T03:10:09.034Z,3.80
2023-12-23T03:12:37.396Z,3.30
2023-12-23T03:15:05.770Z,2.80
2023-12-23T03:17:33.632Z,3.50
2023-12-23T03:20:01.834Z,3.60
2023-12-23T03:22:29.741Z,3.10
2023-12-23T03:24:58.324Z,2.80
2023-12-23T03:27:26.639Z,3.80
2023-12-23T03:29:54.609Z,2.60
2023-12-23T03:32:22.733Z,2.50
2023-12-23T03:34:50.742Z,2.30
2023-12-23T03:37:18.676Z,3.40
2023-12-23T03:39:46.558Z,3.40
2023-12-23T03:42:14.511Z,2.80
2023-12-23T03:44:42.985Z,2.80
2023-12-23T03:47:11.201Z,2.70
2023-12-23T03:49:39.143Z,2.00
2023-12-23T03:52:07.124Z,2.90
2023-12-23T03:54:34.987Z,2.60
2023-12-23T03:57:02.968Z,2.30
2023-12-23T03:59:31.134Z,2.60
2023-12-23T04:01:59.242Z,2.70
2023-12-23T04:04:27.880Z,3.00
2023-12-23T04:06:55.965Z,2.80
2023-12-23T04:09:23.876Z,3.10
2023-12-23T04:11:51.844Z,2.90
2023-12-23T04:14:20.445Z,2.40
2023-12-23T04:16:48.652Z,2.60
2023-12-23T04:19:20.563Z,2.70
2023-12-23T04:21:48.589Z,2.40
2023-12-23T04:24:16.737Z,2.50
2023-12-23T04:26:51.383Z,3.20
2023-12-23T04:29:19.727Z,2.90
2023-12-23T04:31:47.805Z,3.80
2023-12-23T04:34:15.804Z,2.60
2023-12-23T04:36:44.485Z,3.10
2023-12-23T04:39:12.754Z,4.30
2023-12-23T04:41:48.228Z,3.50
2023-12-23T04:44:16.662Z,3.40
2023-12-23T04:46:49.039Z,4.00
2023-12-23T04:49:18.068Z,3.90
2023-12-23T04:51:45.980Z,4.00
2023-12-23T04:54:14.426Z,2.80
2023-12-23T04:56:43.132Z,2.70
2023-12-23T04:59:11.200Z,2.60
2023-12-23T05:01:39.287Z,3.60
2023-12-23T05:04:07.429Z,3.00
2023-12-23T05:06:42.553Z,2.50
2023-12-23T05:09:10.452Z,3.60
2023-12-23T05:11:38.451Z,3.20
2023-12-23T05:14:06.705Z,2.90
2023-12-23T05:16:35.419Z,2.70
2023-12-23T05:19:09.877Z,3.00
2023-12-23T05:21:41.825Z,3.30
2023-12-23T05:24:13.694Z,2.60
2023-12-23T05:26:42.228Z,3.10
2023-12-23T05:29:10.162Z,3.70
2023-12-23T05:31:38.516Z,2.40
2023-12-23T05:34:06.895Z,3.00
2023-12-23T05:36:35.222Z,3.00
2023-12-23T05:39:03.186Z,2.70
2023-12-23T05:41:31.237Z,3.40
2023-12-23T05:43:59.899Z,3.40
2023-12-23T05:46:27.941Z,2.80
2023-12-23T05:48:56.365Z,3.30
2023-12-23T05:51:24.441Z,3.40
2023-12-23T05:53:52.691Z,3.10
2023-12-23T05:56:20.900Z,2.40
2023-12-23T05:58:48.937Z,2.50
2023-12-23T06:01:18.715Z,2.60
2023-12-23T06:03:47.211Z,3.50
2023-12-23T06:06:15.397Z,2.60
2023-12-23T06:08:43.766Z,3.00
2023-12-23T06:11:12.251Z,3.10
2023-12-23T06:13:41.434Z,3.50
2023-12-23T06:16:10.221Z,4.00
2023-12-23T06:18:38.440Z,3.60
2023-12-23T06:21:44.228Z,3.10
2023-12-23T06:24:26.586Z,3.40
2023-12-23T06:26:58.626Z,3.60
2023-12-23T06:29:27.104Z,3.00
2023-12-23T06:31:55.704Z,3.80
2023-12-23T06:34:24.090Z,4.80
2023-12-23T06:36:52.254Z,4.30
2023-12-23T06:39:20.624Z,6.00
2023-12-23T06:41:48.964Z,5.20
2023-12-23T06:44:17.839Z,3.50
2023-12-23T06:46:46.133Z,4.10
2023-12-23T06:49:14.476Z,5.40
2023-12-23T06:51:43.453Z,4.40
2023-12-23T06:54:12.862Z,4.00
2023-12-23T06:56:41.550Z,3.60
2023-12-23T06:59:14.306Z,3.40
2023-12-23T07:01:43.236Z,3.00
2023-12-23T07:04:11.544Z,3.40
2023-12-23T07:06:46.439Z,4.30
2023-12-23T07:09:14.525Z,4.00
2023-12-23T07:11:42.850Z,3.90
2023-12-23T07:14:15.016Z,4.60
2023-12-23T07:16:45.472Z,4.60
2023-12-23T07:19:14.854Z,3.80
2023-12-23T07:21:43.441Z,3.00
2023-12-23T07:24:11.645Z,4.70
2023-12-23T07:26:39.816Z,3.30
2023-12-23T07:29:08.436Z,3.70
2023-12-23T07:31:36.813Z,3.60
2023-12-23T07:34:05.554Z,5.60
2023-12-23T07:36:33.897Z,4.40
2023-12-23T07:39:02.101Z,4.60
2023-12-23T07:41:30.288Z,9.30
2023-12-23T07:43:58.415Z,5.60
2023-12-23T07:46:26.437Z,7.70
2023-12-23T07:48:54.617Z,13.30
2023-12-23T07:51:22.605Z,9.30
2023-12-23T07:53:50.634Z,9.20
2023-12-23T07:56:18.651Z,5.40
2023-12-23T07:58:46.729Z,7.30
2023-12-23T08:01:14.686Z,7.10
2023-12-23T08:03:42.755Z,9.30
2023-12-23T08:06:10.963Z,13.10
2023-12-23T08:08:46.980Z,8.80
2023-12-23T08:11:15.181Z,10.00
2023-12-23T08:13:43.283Z,7.10
2023-12-23T08:16:15.274Z,8.00
2023-12-23T08:18:43.349Z,7.40
2023-12-23T08:21:11.443Z,5.00
2023-12-23T08:23:40.031Z,4.80
2023-12-23T08:26:09.650Z,4.80
2023-12-23T08:28:37.867Z,5.50
2023-12-23T08:31:06.859Z,5.60
2023-12-23T08:33:35.883Z,4.70
2023-12-23T08:36:04.395Z,4.60
2023-12-23T08:38:42.101Z,5.70
2023-12-23T08:41:18.360Z,5.20
2023-12-23T08:43:52.827Z,4.90
2023-12-23T08:48:53.215Z,5.60
2023-12-23T08:51:21.664Z,5.80
2023-12-23T08:53:53.693Z,5.40
2023-12-23T08:56:23.154Z,5.80
2023-12-23T08:58:51.431Z,4.80
2023-12-23T09:01:19.411Z,6.10
2023-12-23T09:03:47.541Z,7.10
2023-12-23T09:06:15.738Z,6.30
2023-12-23T09:08:44.147Z,4.40
2023-12-23T09:11:12.553Z,5.00
2023-12-23T09:13:40.699Z,4.70
2023-12-23T09:16:08.932Z,5.70
2023-12-23T09:18:37.285Z,4.60
2023-12-23T09:21:05.299Z,4.10
2023-12-23T09:23:34.086Z,4.50
2023-12-23T09:26:02.218Z,4.50
2023-12-23T09:28:31.774Z,5.60
2023-12-23T09:31:00.176Z,4.20
2023-12-23T09:33:28.733Z,4.20
2023-12-23T09:35:57.144Z,3.60
2023-12-23T09:38:25.605Z,3.60
2023-12-23T09:40:53.861Z,4.60
2023-12-23T09:43:22.799Z,3.90
2023-12-23T09:45:53.238Z,4.40
2023-12-23T09:48:22.090Z,4.20
2023-12-23T09:50:50.716Z,3.20
2023-12-23T09:53:22.192Z,3.10
2023-12-23T09:55:55.632Z,2.80
2023-12-23T09:58:23.615Z,3.10
2023-12-23T10:00:51.960Z,3.50
2023-12-23T10:03:26.228Z,2.50
2023-12-23T10:05:55.937Z,3.20
2023-12-23T10:08:26.101Z,3.10
2023-12-23T10:10:54.273Z,3.20
2023-12-23T10:13:22.758Z,3.30
2023-12-23T10:15:51.319Z,2.80
2023-12-23T10:18:20.042Z,3.50
2023-12-23T10:20:48.161Z,2.90
2023-12-23T10:23:16.119Z,3.00
2023-12-23T10:25:44.270Z,3.10
2023-12-23T10:28:16.037Z,3.00
2023-12-23T10:30:51.484Z,3.90
2023-12-23T10:33:26.227Z,2.40
2023-12-23T10:35:58.966Z,2.50
2023-12-23T10:38:32.002Z,2.80
2023-12-23T10:41:13.383Z,3.00
2023-12-23T10:43:42.395Z,3.10
2023-12-23T10:46:12.904Z,2.60
2023-12-23T10:48:41.688Z,7.00
2023-12-23T10:51:10.869Z,6.20
2023-12-23T10:53:40.326Z,6.40
2023-12-23T10:56:11.541Z,4.30
2023-12-23T10:58:41.777Z,4.80
2023-12-23T11:01:14.607Z,5.00
2023-12-23T11:03:44.901Z,5.40
2023-12-23T11:06:21.784Z,4.80
2023-12-23T11:08:52.688Z,3.50
2023-12-23T11:11:22.541Z,3.70
2023-12-23T11:13:52.359Z,3.60
2023-12-23T11:16:21.199Z,3.40
2023-12-23T11:18:52.780Z,2.90
2023-12-23T11:21:21.117Z,3.40
2023-12-23T11:23:49.975Z,3.40
2023-12-23T11:26:36.585Z,4.20
2023-12-23T11:29:06.333Z,3.30
2023-12-23T11:31:34.771Z,3.00
2023-12-23T11:34:14.382Z,3.50
2023-12-23T11:36:47.476Z,3.30
2023-12-23T11:39:18.611Z,4.80
2023-12-23T11:41:51.196Z,4.10
2023-12-23T11:44:19.982Z,4.00
2023-12-23T11:46:48.122Z,3.60
2023-12-23T11:49:16.967Z,3.40
2023-12-23T11:51:45.776Z,3.30
2023-12-23T11:54:14.988Z,4.00
2023-12-23T11:56:43.440Z,5.10
2023-12-23T11:59:11.978Z,3.30
2023-12-23T12:01:40.217Z,2.80
2023-12-23T12:04:09.650Z,4.80
2023-12-23T12:06:37.775Z,7.80
2023-12-23T12:09:07.798Z,16.70
2023-12-23T12:11:36.228Z,9.40
2023-12-23T12:14:04.526Z,10.30
2023-12-23T12:16:32.702Z,10.60
2023-12-23T12:19:03.057Z,6.60
2023-12-23T12:21:31.430Z,7.00
2023-12-23T12:24:00.705Z,5.20
2023-12-23T12:26:29.305Z,6.90
2023-12-23T12:28:57.977Z,5.40
2023-12-23T12:31:26.405Z,5.80
2023-12-23T12:33:54.869Z,5.60
2023-12-23T12:36:23.030Z,5.10
2023-12-23T12:38:51.628Z,5.20
2023-12-23T12:41:19.921Z,6.50
2023-12-23T12:43:48.200Z,6.50
2023-12-23T12:46:16.682Z,6.30
2023-12-23T12:48:46.784Z,7.00
2023-12-23T12:51:19.204Z,6.90
2023-12-23T12:53:51.024Z,5.60
2023-12-23T12:56:23.180Z,5.50
2023-12-23T12:58:53.042Z,5.90
2023-12-23T13:01:22.581Z,6.50
2023-12-23T13:03:57.125Z,5.50
2023-12-23T13:06:25.223Z,5.60
2023-12-23T13:08:53.550Z,5.90
2023-12-23T13:11:22.586Z,7.90
2023-12-23T13:13:51.382Z,6.00
2023-12-23T13:16:19.440Z,6.10
2023-12-23T13:18:53.697Z,5.60
2023-12-23T13:21:28.422Z,6.10
2023-12-23T13:23:56.717Z,4.70
2023-12-23T13:26:25.836Z,7.60
2023-12-23T13:28:54.600Z,7.10
2023-12-23T13:31:24.163Z,7.10
2023-12-23T13:33:56.082Z,8.10
2023-12-23T13:36:25.204Z,8.80
2023-12-23T13:38:53.826Z,7.30
2023-12-23T13:41:29.731Z,5.50
2023-12-23T13:43:57.944Z,9.00
2023-12-23T13:46:26.526Z,6.70
2023-12-23T13:48:57.240Z,5.40
2023-12-23T13:51:25.796Z,5.80
2023-12-23T13:53:54.363Z,7.30
2023-12-23T13:56:22.815Z,6.40
2023-12-23T13:58:50.995Z,7.00
2023-12-23T14:01:19.376Z,7.10
2023-12-23T14:03:54.433Z,7.30
2023-12-23T14:06:23.006Z,6.40
2023-12-23T14:08:52.548Z,6.30
2023-12-23T14:11:21.430Z,7.00
2023-12-23T14:13:49.614Z,6.20
2023-12-23T14:16:22.366Z,7.60
2023-12-23T14:18:50.588Z,6.50
2023-12-23T14:21:19.095Z,7.50
2023-12-23T14:23:48.060Z,6.80
2023-12-23T14:26:16.619Z,6.00
2023-12-23T14:28:44.816Z,10.20
2023-12-23T14:31:14.140Z,7.90
2023-12-23T14:33:43.764Z,5.40
2023-12-23T14:36:15.090Z,6.90
2023-12-23T14:38:48.478Z,6.30
2023-12-23T14:41:17.620Z,5.60
2023-12-23T14:43:48.673Z,6.70
2023-12-23T14:46:19.348Z,7.40
2023-12-23T14:48:47.945Z,8.00
2023-12-23T14:51:17.307Z,6.60
2023-12-23T14:53:46.309Z,7.80
2023-12-23T14:56:14.533Z,12.50
2023-12-23T14:58:43.145Z,9.00
2023-12-23T15:01:19.641Z,13.50
2023-12-23T15:03:52.858Z,10.30
2023-12-23T15:06:21.144Z,10.60
2023-12-23T15:08:49.579Z,11.00
2023-12-23T15:11:17.882Z,9.50
2023-12-23T15:13:46.317Z,11.40
2023-12-23T15:16:14.608Z,8.60
2023-12-23T15:18:43.319Z,7.20
2023-12-23T15:21:15.670Z,6.10
2023-12-23T15:23:44.443Z,8.00
2023-12-23T15:26:14.320Z,7.40
2023-12-23T15:28:44.493Z,7.20
2023-12-23T15:31:17.624Z,7.20
2023-12-23T15:33:46.832Z,7.70
2023-12-23T15:36:15.938Z,7.40
2023-12-23T15:38:50.186Z,6.90
2023-12-23T15:41:20.013Z,8.50
2023-12-23T15:43:48.492Z,8.80
2023-12-23T15:46:19.581Z,8.20
2023-12-23T15:48:48.568Z,8.10
2023-12-23T15:51:16.650Z,8.40
2023-12-23T15:53:44.614Z,9.00
2023-12-23T15:56:14.205Z,6.90
2023-12-23T15:58:42.441Z,8.00
2023-12-23T16:01:12.649Z,9.80
2023-12-23T16:03:47.346Z,7.50
2023-12-23T16:06:21.368Z,10.00
2023-12-23T16:08:56.606Z,8.30
2023-12-23T16:11:31.881Z,9.10
2023-12-23T16:14:04.131Z,8.10
2023-12-23T16:16:34.293Z,6.90
2023-12-23T16:19:04.030Z,7.70
2023-12-23T16:21:33.229Z,7.60
2023-12-23T16:24:09.369Z,7.80
2023-12-23T16:26:38.782Z,8.20
2023-12-23T16:29:07.076Z,12.30
2023-12-23T16:31:35.605Z,12.80
2023-12-23T16:34:03.764Z,16.60
2023-12-23T16:36:31.886Z,9.10
2023-12-23T16:38:59.965Z,10.90
2023-12-23T16:41:28.088Z,17.80
2023-12-23T16:43:56.432Z,14.20
2023-12-23T16:46:28.099Z,9.30
2023-12-23T16:48:56.628Z,12.50
2023-12-23T16:51:24.726Z,9.80
2023-12-23T16:53:53.210Z,12.50
2023-12-23T16:56:21.864Z,11.10
2023-12-23T16:58:51.456Z,10.00
2023-12-23T17:01:41.826Z,10.60
2023-12-23T17:04:10.166Z,9.50
2023-12-23T17:06:38.379Z,9.20
2023-12-23T17:09:13.683Z,11.10
2023-12-23T17:11:41.825Z,10.60
2023-12-23T17:14:11.047Z,11.00
2023-12-23T17:16:39.384Z,9.70
2023-12-23T17:19:09.047Z,8.70
2023-12-23T17:21:41.807Z,10.60
2023-12-23T17:24:10.159Z,9.70
2023-12-23T17:26:38.824Z,8.60
2023-12-23T17:29:07.635Z,9.80
2023-12-23T17:31:36.544Z,10.40
2023-12-23T17:34:06.207Z,12.30
2023-12-23T17:36:35.212Z,12.20
2023-12-23T17:39:04.134Z,11.30
2023-12-23T17:41:38.366Z,12.00
2023-12-23T17:44:07.342Z,10.90
2023-12-23T17:46:43.163Z,14.50
2023-12-23T17:49:12.235Z,11.90
2023-12-23T17:51:40.693Z,9.80
2023-12-23T17:54:10.892Z,10.20
2023-12-23T17:56:48.251Z,8.60
2023-12-23T17:59:17.116Z,9.60
2023-12-23T18:01:45.703Z,9.80
2023-12-23T18:04:14.162Z,12.80
2023-12-23T18:06:43.368Z,11.80
2023-12-23T18:09:13.870Z,13.80
2023-12-23T18:11:43.216Z,11.70
2023-12-23T18:14:11.462Z,10.30
2023-12-23T18:16:39.817Z,11.20
2023-12-23T18:19:08.286Z,9.90
2023-12-23T18:21:36.467Z,9.30
2023-12-23T18:24:05.106Z,12.40
2023-12-23T18:26:33.367Z,11.00
2023-12-23T18:29:01.674Z,9.50
2023-12-23T18:31:30.135Z,9.80
2023-12-23T18:34:02.163Z,10.50
2023-12-23T18:36:32.845Z,8.60
2023-12-23T18:39:01.201Z,8.80
2023-12-23T18:41:29.445Z,8.40
2023-12-23T18:43:58.867Z,8.40
2023-12-23T18:46:27.851Z,8.40
2023-12-23T18:48:59.883Z,9.50
2023-12-23T18:51:44.254Z,9.50
2023-12-23T18:54:20.389Z,9.30
2023-12-23T18:57:10.697Z,10.20
2023-12-23T18:59:41.112Z,11.00
2023-12-23T19:02:16.677Z,10.30
2023-12-23T19:04:47.408Z,9.70
2023-12-23T19:07:18.912Z,11.80
2023-12-23T19:09:48.001Z,12.00
2023-12-23T19:12:16.499Z,13.00
2023-12-23T19:14:44.881Z,12.20
2023-12-23T19:17:13.119Z,10.70
2023-12-23T19:19:43.552Z,10.80
2023-12-23T19:22:13.243Z,15.20
2023-12-23T19:24:45.444Z,9.80
2023-12-23T19:27:20.327Z,9.60
2023-12-23T19:29:57.199Z,9.40
2023-12-23T19:32:31.993Z,8.60
2023-12-23T19:35:06.687Z,9.50
2023-12-23T19:37:40.211Z,7.20
2023-12-23T19:40:10.609Z,10.20
2023-12-23T19:43:00.810Z,8.50
2023-12-23T19:45:31.545Z,8.40
2023-12-23T19:48:01.288Z,9.00
2023-12-23T19:50:32.065Z,8.30
2023-12-23T19:53:05.312Z,9.80
2023-12-23T19:55:54.290Z,9.00
2023-12-23T19:58:24.549Z,7.60
2023-12-23T20:00:56.064Z,8.70
2023-12-23T20:03:47.708Z,8.80
2023-12-23T20:06:39.876Z,9.00
2023-12-23T20:09:09.193Z,9.10
2023-12-23T20:12:20.660Z,8.10
2023-12-23T20:14:49.865Z,8.90
2023-12-23T20:17:17.890Z,8.40
2023-12-23T20:19:45.940Z,8.60
2023-12-23T20:22:14.082Z,7.40
2023-12-23T20:24:43.541Z,8.40
2023-12-23T20:27:13.497Z,9.10
2023-12-23T20:29:41.625Z,10.70
2023-12-23T20:32:09.815Z,9.40
2023-12-23T20:34:47.298Z,10.30
2023-12-23T20:37:15.540Z,10.40
2023-12-23T20:39:55.509Z,11.70
2023-12-23T20:42:25.945Z,9.40
2023-12-23T20:45:14.787Z,9.80
2023-12-23T20:47:43.996Z,11.60
2023-12-23T20:50:25.239Z,9.40
2023-12-23T20:52:55.000Z,8.60
2023-12-23T20:55:28.972Z,11.60
2023-12-23T20:58:17.285Z,7.90
2023-12-23T21:00:45.899Z,9.20
2023-12-23T21:03:14.344Z,8.70
2023-12-23T21:05:43.669Z,8.30
2023-12-23T21:08:17.275Z,8.30
2023-12-23T21:10:45.919Z,7.40
2023-12-23T21:13:14.388Z,8.20
2023-12-23T21:15:42.448Z,8.30
2023-12-23T21:18:31.292Z,8.60
2023-12-23T21:20:59.348Z,7.90
2023-12-23T21:23:27.864Z,7.10
2023-12-23T21:26:21.431Z,8.30
2023-12-23T21:28:49.712Z,8.40
2023-12-23T21:31:18.066Z,9.00
2023-12-23T21:33:55.303Z,8.80
2023-12-23T21:36:30.430Z,7.80
2023-12-23T21:38:58.882Z,8.30
2023-12-23T21:41:31.663Z,8.80
2023-12-23T21:44:04.609Z,8.90
2023-12-23T21:46:34.166Z,9.70
2023-12-23T21:49:07.131Z,8.70
2023-12-23T21:51:55.325Z,7.70
2023-12-23T21:54:26.269Z,7.20
2023-12-23T21:56:54.877Z,7.20
2023-12-23T21:59:24.479Z,7.50
2023-12-23T22:01:52.802Z,8.20
2023-12-23T22:04:20.924Z,7.60
2023-12-23T22:06:49.397Z,7.40
2023-12-23T22:09:37.560Z,6.80
2023-12-23T22:12:47.962Z,7.00
2023-12-23T22:15:37.715Z,6.80
2023-12-23T22:18:08.188Z,6.60
2023-12-23T22:20:41.705Z,6.60
2023-12-23T22:23:15.451Z,5.10
2023-12-23T22:25:46.100Z,6.00
2023-12-23T22:28:14.390Z,5.90
2023-12-23T22:30:42.465Z,5.20
2023-12-23T22:33:18.306Z,5.10
2023-12-23T22:35:47.643Z,5.70
2023-12-23T22:38:19.809Z,4.90
2023-12-23T22:40:48.204Z,5.80
2023-12-23T22:43:16.440Z,5.90
2023-12-23T22:45:44.850Z,5.20
2023-12-23T22:48:13.817Z,5.60
2023-12-23T22:50:43.328Z,5.20
2023-12-23T22:53:12.864Z,4.60
2023-12-23T22:55:40.937Z,6.20
2023-12-23T22:58:10.463Z,5.60
2023-12-23T23:00:38.623Z,4.90
2023-12-23T23:03:06.861Z,5.10
2023-12-23T23:05:35.413Z,4.50
2023-12-23T23:08:05.606Z,5.20
2023-12-23T23:10:53.820Z,5.10
2023-12-23T23:13:21.892Z,4.50
2023-12-23T23:15:49.874Z,5.10
2023-12-23T23:18:23.028Z,4.60
2023-12-23T23:20:51.229Z,5.30
2023-12-23T23:23:19.320Z,5.40
2023-12-23T23:25:47.298Z,4.50
2023-12-23T23:28:15.240Z,5.20
2023-12-23T23:30:43.276Z,4.50
2023-12-23T23:33:11.792Z,4.90
2023-12-23T23:35:46.425Z,4.80
2023-12-23T23:38:14.564Z,4.00
2023-12-23T23:40:42.654Z,4.50
2023-12-23T23:43:10.600Z,4.60
2023-12-23T23:45:39.314Z,4.70
2023-12-23T23:48:07.530Z,4.90
2023-12-23T23:50:36.029Z,4.30
2023-12-23T23:53:04.487Z,3.90
2023-12-23T23:55:32.447Z,5.30
2023-12-23T23:58:00.816Z,4.40
