createdAt,value
2022-12-04T00:02:19.838Z,10.80
2022-12-04T00:04:46.332Z,10.80
2022-12-04T00:07:12.838Z,10.80
2022-12-04T00:09:39.284Z,10.80
2022-12-04T00:12:05.754Z,10.80
2022-12-04T00:14:32.211Z,10.80
2022-12-04T00:16:58.693Z,10.80
2022-12-04T00:19:25.139Z,10.80
2022-12-04T00:21:51.636Z,10.80
2022-12-04T00:24:18.101Z,10.80
2022-12-04T00:26:44.587Z,10.80
2022-12-04T00:29:11.058Z,10.80
2022-12-04T00:31:37.632Z,10.80
2022-12-04T00:34:08.045Z,10.80
2022-12-04T00:36:34.650Z,10.90
2022-12-04T00:39:01.174Z,10.80
2022-12-04T00:41:27.650Z,10.80
2022-12-04T00:43:54.110Z,10.80
2022-12-04T00:46:20.670Z,10.80
2022-12-04T00:48:47.205Z,10.80
2022-12-04T00:51:13.661Z,10.80
2022-12-04T00:53:40.148Z,10.80
2022-12-04T00:56:06.622Z,10.80
2022-12-04T00:58:33.077Z,10.70
2022-12-04T01:00:59.576Z,10.70
2022-12-04T01:03:26.142Z,10.80
2022-12-04T01:05:52.630Z,10.70
2022-12-04T01:08:19.105Z,10.80
2022-12-04T01:10:45.570Z,10.80
2022-12-04T01:13:12.041Z,10.90
2022-12-04T01:15:38.516Z,10.80
2022-12-04T01:18:04.990Z,10.80
2022-12-04T01:20:31.436Z,10.80
2022-12-04T01:22:57.898Z,10.80
2022-12-04T01:25:24.360Z,10.80
2022-12-04T01:27:50.817Z,10.80
2022-12-04T01:30:17.272Z,10.80
2022-12-04T01:32:43.753Z,10.70
2022-12-04T01:35:10.195Z,10.70
2022-12-04T01:37:36.694Z,10.80
2022-12-04T01:40:03.151Z,10.80
2022-12-04T01:42:29.616Z,10.80
2022-12-04T01:44:56.075Z,10.80
2022-12-04T01:47:22.526Z,10.80
2022-12-04T01:49:48.990Z,10.70
2022-12-04T01:52:15.455Z,10.80
2022-12-04T01:54:41.913Z,10.80
2022-12-04T01:57:08.423Z,10.80
2022-12-04T01:59:34.881Z,10.80
2022-12-04T02:02:01.440Z,10.80
2022-12-04T02:04:27.974Z,10.80
2022-12-04T02:06:54.427Z,10.70
2022-12-04T02:09:26.159Z,10.70
2022-12-04T02:11:53.407Z,10.80
2022-12-04T02:14:19.887Z,10.70
2022-12-04T02:16:46.475Z,10.70
2022-12-04T02:19:13.005Z,10.70
2022-12-04T02:21:39.470Z,10.80
2022-12-04T02:24:05.972Z,10.80
2022-12-04T02:26:32.444Z,10.80
2022-12-04T02:28:58.893Z,10.80
2022-12-04T02:31:25.419Z,10.80
2022-12-04T02:33:51.937Z,10.80
2022-12-04T02:36:18.401Z,10.80
2022-12-04T02:38:44.861Z,10.80
2022-12-04T02:41:11.317Z,10.80
2022-12-04T02:43:37.774Z,10.80
2022-12-04T02:46:04.329Z,10.70
2022-12-04T02:48:30.849Z,10.70
2022-12-04T02:50:57.317Z,10.70
2022-12-04T02:53:23.798Z,10.70
2022-12-04T02:55:50.265Z,10.70
2022-12-04T02:58:16.764Z,10.70
2022-12-04T03:00:43.245Z,10.70
2022-12-04T03:03:09.712Z,10.80
2022-12-04T03:05:36.197Z,10.80
2022-12-04T03:08:02.731Z,10.70
2022-12-04T03:10:29.278Z,10.70
2022-12-04T03:12:55.738Z,10.70
2022-12-04T03:15:22.247Z,10.70
2022-12-04T03:17:48.698Z,10.70
2022-12-04T03:20:15.167Z,10.80
2022-12-04T03:22:41.611Z,10.70
2022-12-04T03:25:08.082Z,10.70
2022-12-04T03:27:34.538Z,10.70
2022-12-04T03:30:01.011Z,10.70
2022-12-04T03:32:27.486Z,10.70
2022-12-04T03:34:53.954Z,10.70
2022-12-04T03:37:20.422Z,10.70
2022-12-04T03:39:46.859Z,10.70
2022-12-04T03:42:13.326Z,10.70
2022-12-04T03:44:39.807Z,10.70
2022-12-04T03:47:06.269Z,10.60
2022-12-04T03:49:32.719Z,10.70
2022-12-04T03:51:59.172Z,10.70
2022-12-04T03:54:25.629Z,10.70
2022-12-04T03:56:52.080Z,10.70
2022-12-04T03:59:18.533Z,10.70
2022-12-04T04:01:45.043Z,10.70
2022-12-04T04:04:11.539Z,10.70
2022-12-04T04:06:38.011Z,10.70
2022-12-04T04:09:04.472Z,10.60
2022-12-04T04:11:30.935Z,10.70
2022-12-04T04:13:57.388Z,10.70
2022-12-04T04:16:23.881Z,10.70
2022-12-04T04:18:50.390Z,10.70
2022-12-04T04:21:16.876Z,10.70
2022-12-04T04:23:43.328Z,10.70
2022-12-04T04:26:09.817Z,10.60
2022-12-04T04:28:36.293Z,10.70
2022-12-04T04:31:02.807Z,10.70
2022-12-04T04:33:29.319Z,10.70
2022-12-04T04:35:55.798Z,10.70
2022-12-04T04:38:22.260Z,10.70
2022-12-04T04:40:48.774Z,10.70
2022-12-04T04:43:15.233Z,10.70
2022-12-04T04:45:41.719Z,10.70
2022-12-04T04:48:08.193Z,10.70
2022-12-04T04:50:34.683Z,10.60
2022-12-04T04:53:01.137Z,10.70
2022-12-04T04:55:27.604Z,10.60
2022-12-04T04:57:54.073Z,10.60
2022-12-04T05:00:20.535Z,10.70
2022-12-04T05:02:47.037Z,10.70
2022-12-04T05:05:13.544Z,10.70
2022-12-04T05:07:40.067Z,10.60
2022-12-04T05:10:06.603Z,10.60
2022-12-04T05:12:33.060Z,10.60
2022-12-04T05:14:59.509Z,10.70
2022-12-04T05:17:25.971Z,10.60
2022-12-04T05:19:52.545Z,10.60
2022-12-04T05:22:19.087Z,10.50
2022-12-04T05:24:45.538Z,10.60
2022-12-04T05:27:12.004Z,10.70
2022-12-04T05:29:38.466Z,10.60
2022-12-04T05:32:04.937Z,10.60
2022-12-04T05:34:31.407Z,10.60
2022-12-04T05:36:57.890Z,10.60
2022-12-04T05:39:24.355Z,10.70
2022-12-04T05:41:50.852Z,10.70
2022-12-04T05:44:17.319Z,10.70
2022-12-04T05:46:43.836Z,10.60
2022-12-04T05:49:10.312Z,10.70
2022-12-04T05:51:36.784Z,10.70
2022-12-04T05:54:03.253Z,10.70
2022-12-04T05:56:29.748Z,10.60
2022-12-04T05:58:56.208Z,10.60
2022-12-04T06:01:22.661Z,10.60
2022-12-04T06:03:49.133Z,10.60
2022-12-04T06:06:21.129Z,10.60
2022-12-04T06:08:48.495Z,10.60
2022-12-04T06:11:14.978Z,10.60
2022-12-04T06:13:41.461Z,10.60
2022-12-04T06:16:07.950Z,10.70
2022-12-04T06:18:34.428Z,10.70
2022-12-04T06:21:00.928Z,10.70
2022-12-04T06:23:27.439Z,10.70
2022-12-04T06:25:56.162Z,10.60
2022-12-04T06:28:22.756Z,10.70
2022-12-04T06:30:49.215Z,10.60
2022-12-04T06:33:15.660Z,10.60
2022-12-04T06:35:42.129Z,10.60
2022-12-04T06:38:08.602Z,10.60
2022-12-04T06:40:35.076Z,10.70
2022-12-04T06:43:01.623Z,10.60
2022-12-04T06:45:28.140Z,10.60
2022-12-04T06:47:54.658Z,10.60
2022-12-04T06:50:21.119Z,10.60
2022-12-04T06:52:47.606Z,10.60
2022-12-04T06:55:14.069Z,10.60
2022-12-04T06:57:40.538Z,10.60
2022-12-04T07:00:06.995Z,10.50
2022-12-04T07:02:33.554Z,10.60
2022-12-04T07:05:00.061Z,10.60
2022-12-04T07:07:26.542Z,10.60
2022-12-04T07:09:53.144Z,10.60
2022-12-04T07:12:19.758Z,10.50
2022-12-04T07:14:46.220Z,10.50
2022-12-04T07:17:12.763Z,10.70
2022-12-04T07:19:39.283Z,10.60
2022-12-04T07:22:05.744Z,10.80
2022-12-04T07:24:32.227Z,10.80
2022-12-04T07:26:58.687Z,10.90
2022-12-04T07:29:31.058Z,10.90
2022-12-04T07:31:57.597Z,11.00
2022-12-04T07:34:24.106Z,11.10
2022-12-04T07:36:50.562Z,11.20
2022-12-04T07:39:17.007Z,11.20
2022-12-04T07:41:43.477Z,11.40
2022-12-04T07:44:09.929Z,11.30
2022-12-04T07:46:36.370Z,11.50
2022-12-04T07:49:02.831Z,11.40
2022-12-04T07:51:29.291Z,11.40
2022-12-04T07:53:55.771Z,11.40
2022-12-04T07:56:22.252Z,11.50
2022-12-04T07:58:48.733Z,11.50
2022-12-04T08:01:15.274Z,11.60
2022-12-04T08:03:47.060Z,11.60
2022-12-04T08:06:14.726Z,11.60
2022-12-04T08:08:41.229Z,11.80
2022-12-04T08:11:07.675Z,11.80
2022-12-04T08:13:37.139Z,11.70
2022-12-04T08:16:03.606Z,11.80
2022-12-04T08:18:30.081Z,11.90
2022-12-04T08:20:56.560Z,11.90
2022-12-04T08:23:23.024Z,12.00
2022-12-04T08:25:49.471Z,12.00
2022-12-04T08:28:15.917Z,12.10
2022-12-04T08:30:43.109Z,12.10
2022-12-04T08:33:09.591Z,12.00
2022-12-04T08:35:36.060Z,12.20
2022-12-04T08:38:02.540Z,12.20
2022-12-04T08:40:29.052Z,12.30
2022-12-04T08:42:55.519Z,12.20
2022-12-04T08:45:21.984Z,12.30
2022-12-04T08:47:52.425Z,12.60
2022-12-04T08:50:19.196Z,12.40
2022-12-04T08:52:45.647Z,12.60
2022-12-04T08:55:12.125Z,12.70
2022-12-04T08:57:38.587Z,12.70
2022-12-04T09:00:05.084Z,12.70
2022-12-04T09:02:31.526Z,12.80
2022-12-04T09:04:58.086Z,12.60
2022-12-04T09:07:24.595Z,12.90
2022-12-04T09:09:51.077Z,13.20
2022-12-04T09:12:17.510Z,13.20
2022-12-04T09:14:43.948Z,13.20
2022-12-04T09:17:10.410Z,13.20
2022-12-04T09:19:36.875Z,13.20
2022-12-04T09:22:03.347Z,13.20
2022-12-04T09:24:29.790Z,13.10
2022-12-04T09:26:56.269Z,13.10
2022-12-04T09:29:22.728Z,13.10
2022-12-04T09:31:49.202Z,12.90
2022-12-04T09:34:15.676Z,12.80
2022-12-04T09:36:42.136Z,12.80
2022-12-04T09:39:08.625Z,12.70
2022-12-04T09:41:35.094Z,12.50
2022-12-04T09:44:01.564Z,12.40
2022-12-04T09:46:28.109Z,12.40
2022-12-04T09:48:54.601Z,12.30
2022-12-04T09:51:21.070Z,12.30
2022-12-04T09:53:47.556Z,12.30
2022-12-04T09:56:14.036Z,12.30
2022-12-04T09:58:40.502Z,12.20
2022-12-04T10:01:06.975Z,12.20
2022-12-04T10:03:33.550Z,12.10
2022-12-04T10:06:00.242Z,12.10
2022-12-04T10:08:26.707Z,12.10
2022-12-04T10:10:53.189Z,12.10
2022-12-04T10:13:19.663Z,12.10
2022-12-04T10:15:46.161Z,12.00
2022-12-04T10:18:12.649Z,12.00
2022-12-04T10:20:39.128Z,12.00
2022-12-04T10:23:08.167Z,12.00
2022-12-04T10:25:38.650Z,12.00
2022-12-04T10:28:05.125Z,11.90
2022-12-04T10:30:31.619Z,11.90
2022-12-04T10:32:58.097Z,11.90
2022-12-04T10:35:25.719Z,11.80
2022-12-04T10:37:52.177Z,11.90
2022-12-04T10:40:18.650Z,11.90
2022-12-04T10:42:45.107Z,11.90
2022-12-04T10:45:11.586Z,11.80
2022-12-04T10:47:38.057Z,11.80
2022-12-04T10:50:04.509Z,11.80
2022-12-04T10:52:30.970Z,11.80
2022-12-04T10:54:57.436Z,11.80
2022-12-04T10:57:23.934Z,11.70
2022-12-04T10:59:50.391Z,11.70
2022-12-04T11:02:16.874Z,11.70
2022-12-04T11:04:43.368Z,11.70
2022-12-04T11:07:09.818Z,11.70
2022-12-04T11:09:36.281Z,11.60
2022-12-04T11:12:02.746Z,11.60
2022-12-04T11:14:29.188Z,11.60
2022-12-04T11:16:55.764Z,11.60
2022-12-04T11:19:22.257Z,11.50
2022-12-04T11:21:48.729Z,11.60
2022-12-04T11:24:15.188Z,11.60
2022-12-04T11:26:41.645Z,11.60
2022-12-04T11:29:08.097Z,11.50
2022-12-04T11:31:34.620Z,11.50
2022-12-04T11:34:01.124Z,11.50
2022-12-04T11:36:27.575Z,11.50
2022-12-04T11:38:54.047Z,11.50
2022-12-04T11:41:20.513Z,11.50
2022-12-04T11:43:46.975Z,11.40
2022-12-04T11:46:13.510Z,11.50
2022-12-04T11:48:40.014Z,11.40
2022-12-04T11:51:06.515Z,11.40
2022-12-04T11:53:37.316Z,11.40
2022-12-04T11:56:03.755Z,11.50
2022-12-04T11:58:30.232Z,11.40
2022-12-04T12:00:56.695Z,11.40
2022-12-04T12:03:23.238Z,11.40
2022-12-04T12:05:49.817Z,11.40
2022-12-04T12:08:16.288Z,11.40
2022-12-04T12:10:44.867Z,11.40
2022-12-04T12:13:11.552Z,11.40
2022-12-04T12:15:38.005Z,11.40
2022-12-04T12:18:04.469Z,11.30
2022-12-04T12:20:30.935Z,11.30
2022-12-04T12:22:57.374Z,11.40
2022-12-04T12:25:23.822Z,11.40
2022-12-04T12:27:50.287Z,11.40
2022-12-04T12:30:16.749Z,11.40
2022-12-04T12:32:43.195Z,11.30
2022-12-04T12:35:09.656Z,11.30
2022-12-04T12:37:36.105Z,11.50
2022-12-04T12:40:02.582Z,11.60
2022-12-04T12:42:29.057Z,11.50
2022-12-04T12:44:55.523Z,11.60
2022-12-04T12:47:21.991Z,11.60
2022-12-04T12:49:48.461Z,11.70
2022-12-04T12:52:14.929Z,11.80
2022-12-04T12:54:41.420Z,11.90
2022-12-04T12:57:07.924Z,11.90
2022-12-04T12:59:34.400Z,11.80
2022-12-04T13:02:01.409Z,11.60
2022-12-04T13:04:27.978Z,11.60
2022-12-04T13:06:55.278Z,11.50
2022-12-04T13:09:21.744Z,11.50
2022-12-04T13:11:48.199Z,11.40
2022-12-04T13:14:14.660Z,11.40
2022-12-04T13:16:41.187Z,11.40
2022-12-04T13:19:07.677Z,11.40
2022-12-04T13:21:34.175Z,11.40
2022-12-04T13:24:00.633Z,11.40
2022-12-04T13:26:27.102Z,11.50
2022-12-04T13:28:53.572Z,11.40
2022-12-04T13:31:20.094Z,11.40
2022-12-04T13:33:46.588Z,11.30
2022-12-04T13:36:13.033Z,11.40
2022-12-04T13:38:39.485Z,11.30
2022-12-04T13:41:05.957Z,11.40
2022-12-04T13:43:32.440Z,11.30
2022-12-04T13:45:58.982Z,11.30
2022-12-04T13:48:25.502Z,11.30
2022-12-04T13:50:51.942Z,11.40
2022-12-04T13:53:18.411Z,11.40
2022-12-04T13:55:44.855Z,11.50
2022-12-04T13:58:11.485Z,11.30
2022-12-04T14:00:37.955Z,11.30
2022-12-04T14:03:04.477Z,11.30
2022-12-04T14:05:31.005Z,11.40
2022-12-04T14:07:57.490Z,11.30
2022-12-04T14:10:23.967Z,11.30
2022-12-04T14:12:50.476Z,11.30
2022-12-04T14:15:16.954Z,11.20
2022-12-04T14:17:43.415Z,11.50
2022-12-04T14:20:09.883Z,11.40
2022-12-04T14:22:36.342Z,11.40
2022-12-04T14:25:02.813Z,11.40
2022-12-04T14:27:29.267Z,11.40
2022-12-04T14:29:55.722Z,11.50
2022-12-04T14:32:22.184Z,11.70
2022-12-04T14:34:48.650Z,11.80
2022-12-04T14:37:15.118Z,11.80
2022-12-04T14:39:41.578Z,11.70
2022-12-04T14:42:08.025Z,11.60
2022-12-04T14:44:34.486Z,11.60
2022-12-04T14:47:00.946Z,11.40
2022-12-04T14:49:27.405Z,11.50
2022-12-04T14:51:53.873Z,11.40
2022-12-04T14:54:20.286Z,11.40
2022-12-04T14:56:46.746Z,11.30
2022-12-04T14:59:13.223Z,11.40
2022-12-04T15:01:39.681Z,11.40
2022-12-04T15:04:06.250Z,11.40
2022-12-04T15:06:32.737Z,11.40
2022-12-04T15:08:59.185Z,11.40
2022-12-04T15:11:25.638Z,11.30
2022-12-04T15:13:52.096Z,11.40
2022-12-04T15:16:18.600Z,11.40
2022-12-04T15:18:45.099Z,11.50
2022-12-04T15:21:11.572Z,11.50
2022-12-04T15:23:38.036Z,11.40
2022-12-04T15:26:04.489Z,11.50
2022-12-04T15:28:30.963Z,11.50
2022-12-04T15:30:57.484Z,11.50
2022-12-04T15:33:24.018Z,11.50
2022-12-04T15:35:50.486Z,11.60
2022-12-04T15:38:16.927Z,11.50
2022-12-04T15:40:43.392Z,11.60
2022-12-04T15:43:09.859Z,11.50
2022-12-04T15:45:36.335Z,11.50
2022-12-04T15:48:02.907Z,11.50
2022-12-04T15:50:29.354Z,11.50
2022-12-04T15:52:55.810Z,11.40
2022-12-04T15:55:22.270Z,11.60
2022-12-04T15:57:48.756Z,11.60
2022-12-04T16:00:15.244Z,11.50
2022-12-04T16:02:41.712Z,11.50
2022-12-04T16:05:08.183Z,11.60
2022-12-04T16:07:34.688Z,11.50
2022-12-04T16:10:03.587Z,11.50
2022-12-04T16:12:30.651Z,11.50
2022-12-04T16:15:01.454Z,11.50
2022-12-04T16:17:27.930Z,11.50
2022-12-04T16:19:54.401Z,11.50
2022-12-04T16:22:20.871Z,11.40
2022-12-04T16:24:47.331Z,11.40
2022-12-04T16:27:13.797Z,11.40
2022-12-04T16:29:40.276Z,11.30
2022-12-04T16:32:06.737Z,11.30
2022-12-04T16:34:33.197Z,11.30
2022-12-04T16:36:59.655Z,11.30
2022-12-04T16:39:26.133Z,11.30
2022-12-04T16:41:52.592Z,11.30
2022-12-04T16:44:19.049Z,11.30
2022-12-04T16:46:45.687Z,11.30
2022-12-04T16:49:12.261Z,11.40
2022-12-04T16:51:38.735Z,11.40
2022-12-04T16:54:05.188Z,11.50
2022-12-04T16:56:31.671Z,11.50
2022-12-04T16:58:58.124Z,11.40
2022-12-04T17:01:24.664Z,11.30
2022-12-04T17:03:55.764Z,11.40
2022-12-04T17:06:22.292Z,11.40
2022-12-04T17:08:48.766Z,11.60
2022-12-04T17:11:15.215Z,11.60
2022-12-04T17:13:41.677Z,11.70
2022-12-04T17:16:08.263Z,11.60
2022-12-04T17:18:34.779Z,11.50
2022-12-04T17:21:01.241Z,11.40
2022-12-04T17:23:27.713Z,11.40
2022-12-04T17:25:54.180Z,11.30
2022-12-04T17:28:20.679Z,11.30
2022-12-04T17:30:47.143Z,11.30
2022-12-04T17:33:13.601Z,11.30
2022-12-04T17:35:40.067Z,11.30
2022-12-04T17:38:06.599Z,11.30
2022-12-04T17:40:33.079Z,11.20
2022-12-04T17:42:59.543Z,11.20
2022-12-04T17:45:26.011Z,11.20
2022-12-04T17:47:52.463Z,11.20
2022-12-04T17:50:18.939Z,11.30
2022-12-04T17:52:45.400Z,11.20
2022-12-04T17:55:11.848Z,11.20
2022-12-04T17:57:38.328Z,11.20
2022-12-04T18:00:04.816Z,11.20
2022-12-04T18:02:31.314Z,11.30
2022-12-04T18:04:58.020Z,11.30
2022-12-04T18:07:24.760Z,11.20
2022-12-04T18:09:51.225Z,11.30
2022-12-04T18:12:17.699Z,11.50
2022-12-04T18:14:44.182Z,11.50
2022-12-04T18:17:10.639Z,11.40
2022-12-04T18:19:37.092Z,11.40
2022-12-04T18:22:03.563Z,11.50
2022-12-04T18:24:30.002Z,11.50
2022-12-04T18:26:56.500Z,11.60
2022-12-04T18:29:22.966Z,11.60
2022-12-04T18:31:49.475Z,11.60
2022-12-04T18:34:15.978Z,11.50
2022-12-04T18:36:42.486Z,11.40
2022-12-04T18:39:08.940Z,11.40
2022-12-04T18:41:35.411Z,11.30
2022-12-04T18:44:01.880Z,11.30
2022-12-04T18:46:28.413Z,11.40
2022-12-04T18:48:54.919Z,11.30
2022-12-04T18:51:21.389Z,11.30
2022-12-04T18:53:47.858Z,11.30
2022-12-04T18:56:14.319Z,11.20
2022-12-04T18:58:40.790Z,11.20
2022-12-04T19:01:07.314Z,11.20
2022-12-04T19:03:33.832Z,11.20
2022-12-04T19:06:00.337Z,11.30
2022-12-04T19:08:32.763Z,11.20
2022-12-04T19:11:00.144Z,11.20
2022-12-04T19:13:26.638Z,11.20
2022-12-04T19:15:53.109Z,11.20
2022-12-04T19:18:19.581Z,11.20
2022-12-04T19:20:46.044Z,11.20
2022-12-04T19:23:12.519Z,11.20
2022-12-04T19:25:38.974Z,11.20
2022-12-04T19:28:05.454Z,11.20
2022-12-04T19:30:31.903Z,11.20
2022-12-04T19:32:58.387Z,11.20
2022-12-04T19:35:24.854Z,11.20
2022-12-04T19:37:52.863Z,11.20
2022-12-04T19:40:19.456Z,11.20
2022-12-04T19:42:45.960Z,11.20
2022-12-04T19:45:12.437Z,11.30
2022-12-04T19:47:38.916Z,11.30
2022-12-04T19:50:05.392Z,11.30
2022-12-04T19:52:31.835Z,11.20
2022-12-04T19:54:58.293Z,11.30
2022-12-04T19:57:24.787Z,11.40
2022-12-04T19:59:51.245Z,11.30
2022-12-04T20:02:17.827Z,11.30
2022-12-04T20:04:44.330Z,11.30
2022-12-04T20:07:10.783Z,11.20
2022-12-04T20:09:37.242Z,11.30
2022-12-04T20:12:03.696Z,11.20
2022-12-04T20:14:30.183Z,11.30
2022-12-04T20:16:56.710Z,11.20
2022-12-04T20:19:23.236Z,11.20
2022-12-04T20:21:49.714Z,11.30
2022-12-04T20:24:19.706Z,11.30
2022-12-04T20:26:46.192Z,11.20
2022-12-04T20:29:12.665Z,11.30
2022-12-04T20:31:39.132Z,11.30
2022-12-04T20:34:05.613Z,11.30
2022-12-04T20:36:32.060Z,11.30
2022-12-04T20:38:58.527Z,11.30
2022-12-04T20:41:24.985Z,11.10
2022-12-04T20:43:51.448Z,11.30
2022-12-04T20:46:18.000Z,11.30
2022-12-04T20:48:44.501Z,11.30
2022-12-04T20:51:10.964Z,11.30
2022-12-04T20:53:37.421Z,11.30
2022-12-04T20:56:03.915Z,11.20
2022-12-04T20:58:30.396Z,11.20
2022-12-04T21:00:56.886Z,11.20
2022-12-04T21:03:23.374Z,11.30
2022-12-04T21:05:49.847Z,11.20
2022-12-04T21:08:16.355Z,11.30
2022-12-04T21:10:42.891Z,11.20
2022-12-04T21:13:09.356Z,11.30
2022-12-04T21:15:35.903Z,11.20
2022-12-04T21:18:02.419Z,11.20
2022-12-04T21:20:28.907Z,11.20
2022-12-04T21:22:55.370Z,11.20
2022-12-04T21:25:21.823Z,11.10
2022-12-04T21:27:48.289Z,11.20
2022-12-04T21:30:14.748Z,11.20
2022-12-04T21:32:41.215Z,11.20
2022-12-04T21:35:07.674Z,11.00
2022-12-04T21:37:34.129Z,11.10
2022-12-04T21:40:00.796Z,11.20
2022-12-04T21:42:27.450Z,11.20
2022-12-04T21:44:53.917Z,11.10
2022-12-04T21:47:20.389Z,11.10
2022-12-04T21:49:46.851Z,11.20
2022-12-04T21:52:13.317Z,11.10
2022-12-04T21:54:39.811Z,11.20
2022-12-04T21:57:06.276Z,11.10
2022-12-04T21:59:32.741Z,11.10
2022-12-04T22:01:59.245Z,11.10
2022-12-04T22:04:25.750Z,11.10
2022-12-04T22:06:52.216Z,11.10
2022-12-04T22:09:18.673Z,11.10
2022-12-04T22:11:45.154Z,11.00
2022-12-04T22:14:11.631Z,11.10
2022-12-04T22:16:41.953Z,11.10
2022-12-04T22:19:09.429Z,11.10
2022-12-04T22:21:35.897Z,11.10
2022-12-04T22:24:02.358Z,11.10
2022-12-04T22:26:28.807Z,11.10
2022-12-04T22:28:55.225Z,11.10
2022-12-04T22:31:21.850Z,11.10
2022-12-04T22:33:48.396Z,11.10
2022-12-04T22:36:14.885Z,11.00
2022-12-04T22:39:06.006Z,11.00
2022-12-04T22:41:27.802Z,11.10
2022-12-04T22:43:54.271Z,11.10
2022-12-04T22:46:20.811Z,11.10
2022-12-04T22:48:47.302Z,11.10
2022-12-04T22:51:13.779Z,11.10
2022-12-04T22:53:40.237Z,11.10
2022-12-04T22:56:06.718Z,11.10
2022-12-04T22:58:33.168Z,11.10
2022-12-04T23:00:59.633Z,11.10
2022-12-04T23:03:26.114Z,11.10
2022-12-04T23:05:52.613Z,11.10
2022-12-04T23:08:19.125Z,11.10
2022-12-04T23:10:45.714Z,11.10
2022-12-04T23:13:12.157Z,11.10
2022-12-04T23:15:38.607Z,11.00
2022-12-04T23:18:05.058Z,11.10
2022-12-04T23:20:31.502Z,11.00
2022-12-04T23:22:57.959Z,11.00
2022-12-04T23:25:24.418Z,11.00
2022-12-04T23:27:50.883Z,11.00
2022-12-04T23:30:21.408Z,11.00
2022-12-04T23:32:50.976Z,11.00
2022-12-04T23:35:17.450Z,11.00
2022-12-04T23:37:43.913Z,11.00
2022-12-04T23:40:10.356Z,11.10
2022-12-04T23:42:36.816Z,11.00
2022-12-04T23:45:03.282Z,11.00
2022-12-04T23:47:29.765Z,11.00
2022-12-04T23:49:56.451Z,11.10
2022-12-04T23:52:23.108Z,11.10
2022-12-04T23:54:49.584Z,11.00
2022-12-04T23:57:16.037Z,11.00
2022-12-04T23:59:42.486Z,11.10
