createdAt,value
2023-10-12T00:01:02.312Z,89.93
2023-10-12T00:02:16.033Z,90.55
2023-10-12T00:03:18.333Z,89.87
2023-10-12T00:04:20.053Z,90.17
2023-10-12T00:05:22.153Z,90.07
2023-10-12T00:06:26.173Z,90.44
2023-10-12T00:07:39.561Z,90.71
2023-10-12T00:08:41.213Z,91.04
2023-10-12T00:09:49.782Z,90.96
2023-10-12T00:10:55.309Z,91.55
2023-10-12T00:11:59.445Z,91.42
2023-10-12T00:13:01.201Z,91.33
2023-10-12T00:14:02.862Z,91.72
2023-10-12T00:15:23.219Z,91.30
2023-10-12T00:16:25.515Z,91.29
2023-10-12T00:17:28.224Z,91.75
2023-10-12T00:18:29.854Z,91.64
2023-10-12T00:19:31.502Z,91.71
2023-10-12T00:20:33.013Z,90.77
2023-10-12T00:21:37.111Z,91.51
2023-10-12T00:22:38.846Z,91.74
2023-10-12T00:23:40.289Z,92.87
2023-10-12T00:24:42.255Z,92.48
2023-10-12T00:25:49.722Z,92.80
2023-10-12T00:26:52.079Z,92.52
2023-10-12T00:27:53.925Z,92.30
2023-10-12T00:28:56.931Z,92.64
2023-10-12T00:29:58.726Z,92.52
2023-10-12T00:31:06.631Z,91.92
2023-10-12T00:32:09.662Z,91.88
2023-10-12T00:33:11.201Z,91.54
2023-10-12T00:34:13.638Z,92.35
2023-10-12T00:35:15.586Z,92.40
2023-10-12T00:36:23.079Z,92.94
2023-10-12T00:37:25.079Z,92.55
2023-10-12T00:38:30.234Z,93.05
2023-10-12T00:39:47.643Z,93.53
2023-10-12T00:40:52.898Z,93.13
2023-10-12T00:41:57.064Z,93.02
2023-10-12T00:43:01.804Z,92.61
2023-10-12T00:44:24.497Z,91.98
2023-10-12T00:45:30.597Z,91.77
2023-10-12T00:46:32.158Z,92.08
2023-10-12T00:47:45.401Z,91.07
2023-10-12T00:48:51.241Z,91.00
2023-10-12T00:49:52.904Z,91.09
2023-10-12T00:50:57.600Z,91.12
2023-10-12T00:52:23.430Z,91.23
2023-10-12T00:53:32.566Z,91.45
2023-10-12T00:54:38.776Z,91.07
2023-10-12T00:55:40.253Z,90.97
2023-10-12T00:56:44.850Z,90.86
2023-10-12T00:57:46.514Z,90.69
2023-10-12T00:58:48.235Z,90.72
2023-10-12T00:59:52.642Z,90.27
2023-10-12T01:00:54.293Z,89.88
2023-10-12T01:01:56.447Z,90.01
2023-10-12T01:03:16.571Z,89.87
2023-10-12T01:04:18.180Z,89.69
2023-10-12T01:05:23.637Z,89.60
2023-10-12T01:06:25.173Z,89.84
2023-10-12T01:07:26.836Z,90.18
2023-10-12T01:08:31.581Z,89.67
2023-10-12T01:09:40.617Z,90.27
2023-10-12T01:10:42.378Z,90.03
2023-10-12T01:11:45.175Z,90.00
2023-10-12T01:12:46.710Z,90.16
2023-10-12T01:13:50.399Z,89.81
2023-10-12T01:14:55.700Z,90.28
2023-10-12T01:15:57.517Z,90.85
2023-10-12T01:16:59.718Z,91.14
2023-10-12T01:18:01.302Z,90.57
2023-10-12T01:19:06.868Z,90.08
2023-10-12T01:20:13.426Z,89.32
2023-10-12T01:21:14.923Z,89.58
2023-10-12T01:22:17.093Z,89.91
2023-10-12T01:23:20.015Z,89.28
2023-10-12T01:24:30.850Z,89.28
2023-10-12T01:25:32.700Z,88.80
2023-10-12T01:26:34.338Z,88.52
2023-10-12T01:27:42.408Z,88.53
2023-10-12T01:28:50.743Z,87.41
2023-10-12T01:29:53.416Z,86.99
2023-10-12T01:30:55.435Z,86.54
2023-10-12T01:32:10.081Z,86.61
2023-10-12T01:33:11.578Z,86.72
2023-10-12T01:34:14.921Z,86.58
2023-10-12T01:35:18.055Z,86.92
2023-10-12T01:36:21.391Z,87.24
2023-10-12T01:37:28.107Z,87.60
2023-10-12T01:38:37.891Z,87.37
2023-10-12T01:39:52.162Z,87.55
2023-10-12T01:40:57.531Z,87.70
2023-10-12T01:41:58.998Z,87.93
2023-10-12T01:43:02.393Z,88.13
2023-10-12T01:44:11.111Z,88.58
2023-10-12T01:45:36.140Z,88.29
2023-10-12T01:46:44.064Z,88.51
2023-10-12T01:47:51.912Z,88.40
2023-10-12T01:48:53.467Z,88.14
2023-10-12T01:49:55.196Z,88.74
2023-10-12T01:50:57.618Z,89.84
2023-10-12T01:51:59.217Z,89.67
2023-10-12T01:53:08.735Z,90.16
2023-10-12T01:54:13.533Z,90.80
2023-10-12T01:55:20.788Z,90.33
2023-10-12T01:56:28.224Z,90.46
2023-10-12T01:57:38.008Z,91.10
2023-10-12T01:58:41.871Z,91.44
2023-10-12T01:59:43.529Z,91.47
2023-10-12T02:00:54.746Z,91.83
2023-10-12T02:02:09.249Z,91.92
2023-10-12T02:03:16.577Z,92.20
2023-10-12T02:04:18.343Z,92.09
2023-10-12T02:05:25.953Z,92.29
2023-10-12T02:06:30.356Z,92.74
2023-10-12T02:07:32.195Z,92.60
2023-10-12T02:08:41.419Z,92.27
2023-10-12T02:09:45.257Z,92.71
2023-10-12T02:11:19.476Z,92.20
2023-10-12T02:12:26.513Z,92.51
2023-10-12T02:13:33.681Z,92.89
2023-10-12T02:14:35.263Z,92.68
2023-10-12T02:15:36.954Z,93.21
2023-10-12T02:16:39.475Z,92.84
2023-10-12T02:17:43.863Z,93.29
2023-10-12T02:18:48.483Z,93.09
2023-10-12T02:19:50.630Z,92.89
2023-10-12T02:21:08.789Z,92.43
2023-10-12T02:22:30.284Z,92.53
2023-10-12T02:23:37.600Z,93.24
2023-10-12T02:24:43.200Z,93.26
2023-10-12T02:25:51.889Z,93.42
2023-10-12T02:26:53.819Z,94.11
2023-10-12T02:27:56.333Z,93.40
2023-10-12T02:29:12.440Z,93.32
2023-10-12T02:30:19.504Z,93.49
2023-10-12T02:31:29.756Z,93.47
2023-10-12T02:32:47.477Z,93.06
2023-10-12T02:33:49.199Z,93.34
2023-10-12T02:34:58.538Z,93.04
2023-10-12T02:36:00.145Z,92.55
2023-10-12T02:37:02.269Z,93.00
2023-10-12T02:38:16.315Z,92.79
2023-10-12T02:39:22.166Z,92.98
2023-10-12T02:40:23.653Z,93.27
2023-10-12T02:41:25.908Z,93.25
2023-10-12T02:42:39.897Z,92.68
2023-10-12T02:43:44.741Z,93.47
2023-10-12T02:44:56.176Z,92.74
2023-10-12T02:46:02.926Z,92.90
2023-10-12T02:47:13.823Z,92.62
2023-10-12T02:48:24.412Z,92.37
2023-10-12T02:49:26.457Z,92.11
2023-10-12T02:50:28.831Z,91.98
2023-10-12T02:51:32.258Z,91.53
2023-10-12T02:52:33.774Z,92.16
2023-10-12T02:53:36.303Z,91.75
2023-10-12T02:54:50.292Z,91.44
2023-10-12T02:55:52.006Z,91.96
2023-10-12T02:56:57.588Z,91.31
2023-10-12T02:58:07.897Z,91.42
2023-10-12T02:59:11.156Z,91.37
2023-10-12T03:00:17.249Z,91.72
2023-10-12T03:01:23.377Z,90.87
2023-10-12T03:02:33.566Z,90.72
2023-10-12T03:03:38.572Z,92.11
2023-10-12T03:04:41.217Z,90.85
2023-10-12T03:05:48.812Z,91.31
2023-10-12T03:07:10.364Z,91.74
2023-10-12T03:08:17.892Z,91.63
2023-10-12T03:09:19.389Z,91.43
2023-10-12T03:10:30.565Z,91.16
2023-10-12T03:11:33.290Z,91.06
2023-10-12T03:12:37.176Z,91.08
2023-10-12T03:13:43.159Z,90.24
2023-10-12T03:14:46.423Z,90.25
2023-10-12T03:16:00.723Z,90.23
2023-10-12T03:17:06.505Z,88.97
2023-10-12T03:18:12.812Z,88.84
2023-10-12T03:19:27.035Z,89.08
2023-10-12T03:20:30.464Z,88.51
2023-10-12T03:21:34.905Z,87.90
2023-10-12T03:22:36.498Z,87.21
2023-10-12T03:23:40.006Z,86.44
2023-10-12T03:24:52.748Z,86.03
2023-10-12T03:25:54.571Z,86.24
2023-10-12T03:27:12.624Z,86.14
2023-10-12T03:28:30.702Z,85.66
2023-10-12T03:29:33.835Z,85.23
2023-10-12T03:30:35.866Z,84.51
2023-10-12T03:31:54.461Z,84.38
2023-10-12T03:32:57.952Z,83.48
2023-10-12T03:34:00.398Z,83.98
2023-10-12T03:35:01.976Z,84.05
2023-10-12T03:36:24.159Z,84.27
2023-10-12T03:37:45.715Z,84.64
2023-10-12T03:38:59.289Z,84.73
2023-10-12T03:40:01.120Z,83.26
2023-10-12T03:41:21.093Z,84.36
2023-10-12T03:42:28.208Z,83.38
2023-10-12T03:43:29.895Z,83.54
2023-10-12T03:44:37.323Z,83.67
2023-10-12T03:46:01.552Z,83.08
2023-10-12T03:47:22.794Z,83.07
2023-10-12T03:48:45.683Z,83.05
2023-10-12T03:49:54.353Z,82.95
2023-10-12T03:51:12.732Z,82.75
2023-10-12T03:52:15.713Z,83.25
2023-10-12T03:53:21.502Z,83.82
2023-10-12T03:54:27.860Z,83.41
2023-10-12T03:55:29.948Z,82.82
2023-10-12T03:56:39.647Z,83.21
2023-10-12T03:58:01.490Z,83.39
2023-10-12T03:59:09.676Z,82.62
2023-10-12T04:00:11.860Z,82.77
2023-10-12T04:01:22.019Z,83.85
2023-10-12T04:02:25.560Z,83.22
2023-10-12T04:03:40.699Z,83.68
2023-10-12T04:05:16.437Z,83.83
2023-10-12T04:06:24.356Z,84.14
2023-10-12T04:07:45.816Z,84.93
2023-10-12T04:08:52.536Z,84.55
2023-10-12T04:10:01.641Z,83.75
2023-10-12T04:11:23.293Z,85.15
2023-10-12T04:12:32.596Z,85.77
2023-10-12T04:13:34.490Z,85.16
2023-10-12T04:14:45.178Z,85.50
2023-10-12T04:16:05.415Z,86.09
2023-10-12T04:17:16.625Z,85.89
2023-10-12T04:18:18.020Z,86.65
2023-10-12T04:19:30.803Z,87.18
2023-10-12T04:20:34.877Z,87.83
2023-10-12T04:21:57.660Z,87.47
2023-10-12T04:23:37.088Z,87.88
2023-10-12T04:24:44.790Z,87.76
2023-10-12T04:25:52.270Z,88.13
2023-10-12T04:27:23.173Z,88.67
2023-10-12T04:28:25.132Z,88.53
2023-10-12T04:29:31.858Z,88.58
2023-10-12T04:30:43.329Z,88.71
2023-10-12T04:31:47.767Z,89.11
2023-10-12T04:32:52.145Z,88.82
2023-10-12T04:34:07.966Z,89.11
2023-10-12T04:35:22.258Z,89.37
2023-10-12T04:36:44.010Z,89.26
2023-10-12T04:37:45.508Z,89.41
2023-10-12T04:38:57.618Z,89.99
2023-10-12T04:40:09.855Z,90.16
2023-10-12T04:41:24.130Z,89.91
2023-10-12T04:42:28.568Z,90.13
2023-10-12T04:43:30.034Z,90.49
2023-10-12T04:44:31.510Z,89.70
2023-10-12T04:45:54.072Z,89.49
2023-10-12T04:47:06.588Z,89.46
2023-10-12T04:48:19.123Z,89.45
2023-10-12T04:49:20.611Z,88.90
2023-10-12T04:50:28.412Z,88.34
2023-10-12T04:51:31.992Z,88.65
2023-10-12T04:52:34.016Z,88.29
2023-10-12T04:53:58.278Z,89.58
2023-10-12T04:55:08.157Z,89.57
2023-10-12T04:56:10.840Z,89.35
2023-10-12T04:57:14.278Z,89.96
2023-10-12T04:58:36.072Z,89.75
2023-10-12T04:59:51.919Z,89.31
2023-10-12T05:01:13.721Z,89.04
2023-10-12T05:02:23.616Z,88.72
2023-10-12T05:03:27.126Z,88.02
2023-10-12T05:04:50.517Z,88.76
2023-10-12T05:05:58.637Z,88.14
2023-10-12T05:07:18.096Z,89.08
2023-10-12T05:08:21.319Z,88.55
2023-10-12T05:09:22.874Z,87.93
2023-10-12T05:10:32.993Z,88.12
2023-10-12T05:11:34.833Z,88.64
2023-10-12T05:12:36.527Z,88.71
2023-10-12T05:13:45.023Z,88.83
2023-10-12T05:14:47.448Z,89.06
2023-10-12T05:16:08.312Z,88.32
2023-10-12T05:17:10.115Z,87.49
2023-10-12T05:18:12.496Z,87.99
2023-10-12T05:19:14.046Z,87.63
2023-10-12T05:20:19.872Z,87.49
2023-10-12T05:21:21.367Z,87.07
2023-10-12T05:22:22.934Z,87.57
2023-10-12T05:23:24.581Z,87.58
2023-10-12T05:24:26.077Z,87.52
2023-10-12T05:25:34.279Z,87.12
2023-10-12T05:26:36.618Z,86.78
2023-10-12T05:27:41.568Z,86.48
2023-10-12T05:28:56.704Z,85.79
2023-10-12T05:30:02.325Z,86.43
2023-10-12T05:31:10.064Z,85.95
2023-10-12T05:32:19.897Z,86.56
2023-10-12T05:33:34.231Z,85.86
2023-10-12T05:34:39.666Z,85.84
2023-10-12T05:35:51.369Z,85.12
2023-10-12T05:36:52.842Z,85.93
2023-10-12T05:37:57.695Z,86.12
2023-10-12T05:39:13.331Z,86.86
2023-10-12T05:40:17.031Z,86.35
2023-10-12T05:41:38.626Z,86.00
2023-10-12T05:42:41.017Z,86.44
2023-10-12T05:43:42.564Z,86.64
2023-10-12T05:44:44.332Z,86.08
2023-10-12T05:45:46.398Z,87.05
2023-10-12T05:46:52.249Z,86.30
2023-10-12T05:47:54.419Z,86.45
2023-10-12T05:48:56.591Z,86.52
2023-10-12T05:49:58.463Z,86.81
2023-10-12T05:51:00.063Z,87.41
2023-10-12T05:52:06.026Z,87.88
2023-10-12T05:53:08.344Z,88.07
2023-10-12T05:54:09.830Z,87.83
2023-10-12T05:55:20.898Z,88.27
2023-10-12T05:56:24.422Z,88.01
2023-10-12T05:57:31.019Z,87.73
2023-10-12T05:58:35.127Z,88.16
2023-10-12T05:59:39.755Z,87.98
2023-10-12T06:00:47.718Z,87.09
2023-10-12T06:01:52.247Z,87.80
2023-10-12T06:02:53.930Z,86.68
2023-10-12T06:03:58.240Z,86.69
2023-10-12T06:04:59.987Z,86.82
2023-10-12T06:06:01.596Z,87.02
2023-10-12T06:07:04.397Z,86.60
2023-10-12T06:08:06.472Z,86.00
2023-10-12T06:09:13.049Z,86.30
2023-10-12T06:10:14.453Z,85.99
2023-10-12T06:11:19.183Z,86.33
2023-10-12T06:12:22.538Z,85.71
2023-10-12T06:13:31.558Z,85.24
2023-10-12T06:14:34.846Z,86.28
2023-10-12T06:15:54.293Z,85.80
2023-10-12T06:16:57.267Z,86.22
2023-10-12T06:17:59.299Z,84.87
2023-10-12T06:19:01.689Z,84.84
2023-10-12T06:20:12.611Z,85.08
2023-10-12T06:21:18.676Z,84.06
2023-10-12T06:22:33.287Z,83.30
2023-10-12T06:23:40.716Z,83.00
2023-10-12T06:24:45.749Z,83.62
2023-10-12T06:26:00.665Z,82.94
2023-10-12T06:27:23.736Z,83.75
2023-10-12T06:28:28.762Z,82.53
2023-10-12T06:29:31.337Z,83.57
2023-10-12T06:30:33.126Z,82.48
2023-10-12T06:31:35.088Z,80.97
2023-10-12T06:32:40.625Z,81.83
2023-10-12T06:33:43.056Z,82.66
2023-10-12T06:34:45.332Z,82.48
2023-10-12T06:36:00.410Z,81.96
2023-10-12T06:37:21.842Z,81.87
2023-10-12T06:38:37.441Z,81.72
2023-10-12T06:40:01.718Z,80.79
2023-10-12T06:41:27.178Z,80.35
2023-10-12T06:42:30.823Z,80.27
2023-10-12T06:43:32.294Z,80.37
2023-10-12T06:44:34.650Z,81.55
2023-10-12T06:45:48.033Z,81.85
2023-10-12T06:47:23.338Z,81.88
2023-10-12T06:48:29.629Z,81.37
2023-10-12T06:49:33.614Z,79.10
2023-10-12T06:50:38.609Z,81.12
2023-10-12T06:51:40.149Z,80.24
2023-10-12T06:52:43.625Z,80.02
2023-10-12T06:53:53.307Z,80.64
2023-10-12T06:55:00.769Z,80.15
2023-10-12T06:56:17.387Z,79.97
2023-10-12T06:57:19.395Z,79.36
2023-10-12T06:58:21.629Z,79.88
2023-10-12T06:59:29.214Z,80.50
2023-10-12T07:00:35.407Z,80.39
2023-10-12T07:01:51.106Z,78.46
2023-10-12T07:02:53.592Z,78.48
2023-10-12T07:03:55.233Z,80.16
2023-10-12T07:04:58.547Z,80.75
2023-10-12T07:06:00.740Z,80.05
2023-10-12T07:07:08.468Z,77.64
2023-10-12T07:08:16.755Z,78.87
2023-10-12T07:09:28.318Z,77.70
2023-10-12T07:10:29.906Z,78.19
2023-10-12T07:11:31.824Z,77.71
2023-10-12T07:12:35.204Z,77.48
2023-10-12T07:13:40.758Z,77.24
2023-10-12T07:14:54.121Z,77.77
2023-10-12T07:15:55.962Z,77.00
2023-10-12T07:16:58.482Z,76.53
2023-10-12T07:18:06.992Z,77.56
2023-10-12T07:20:28.704Z,77.14
2023-10-12T07:21:30.121Z,77.88
2023-10-12T07:22:37.747Z,78.00
2023-10-12T07:23:44.670Z,77.87
2023-10-12T07:24:47.607Z,78.25
2023-10-12T07:25:50.574Z,79.07
2023-10-12T07:26:52.272Z,77.04
2023-10-12T07:28:00.613Z,77.30
2023-10-12T07:29:08.993Z,78.41
2023-10-12T07:30:31.708Z,77.48
2023-10-12T07:31:42.585Z,78.44
2023-10-12T07:32:56.342Z,77.72
2023-10-12T07:33:58.303Z,79.14
2023-10-12T07:35:07.843Z,78.47
2023-10-12T07:36:12.329Z,78.33
2023-10-12T07:37:15.036Z,76.79
2023-10-12T07:38:36.281Z,77.39
2023-10-12T07:39:43.808Z,75.83
2023-10-12T07:41:01.828Z,75.70
2023-10-12T07:42:03.943Z,76.43
2023-10-12T07:43:07.770Z,77.36
2023-10-12T07:44:09.347Z,75.45
2023-10-12T07:45:15.882Z,75.42
2023-10-12T07:46:26.367Z,76.90
2023-10-12T07:47:41.595Z,76.59
2023-10-12T07:48:45.245Z,76.50
2023-10-12T07:49:52.580Z,76.41
2023-10-12T07:50:54.268Z,76.51
2023-10-12T07:52:16.064Z,76.87
2023-10-12T07:53:25.200Z,77.32
2023-10-12T07:54:46.705Z,77.07
2023-10-12T07:55:54.724Z,77.01
2023-10-12T07:56:56.239Z,77.29
2023-10-12T07:57:58.169Z,78.36
2023-10-12T07:58:59.829Z,78.36
2023-10-12T08:00:20.120Z,76.81
2023-10-12T08:01:40.070Z,76.86
2023-10-12T08:02:48.904Z,76.82
2023-10-12T08:03:53.676Z,77.20
2023-10-12T08:04:59.760Z,76.64
2023-10-12T08:06:08.383Z,77.54
2023-10-12T08:07:09.996Z,77.14
2023-10-12T08:08:34.596Z,78.97
2023-10-12T08:09:48.588Z,78.07
2023-10-12T08:10:57.621Z,77.46
2023-10-12T08:11:59.990Z,76.45
2023-10-12T08:13:05.603Z,76.85
2023-10-12T08:14:39.412Z,76.91
2023-10-12T08:15:51.110Z,78.46
2023-10-12T08:17:31.709Z,79.36
2023-10-12T08:18:53.024Z,77.34
2023-10-12T08:20:17.329Z,76.60
2023-10-12T08:21:31.694Z,78.50
2023-10-12T08:22:34.111Z,78.21
2023-10-12T08:23:36.744Z,77.83
2023-10-12T08:24:38.661Z,77.97
2023-10-12T08:25:40.417Z,77.34
2023-10-12T08:26:43.118Z,78.69
2023-10-12T08:27:55.819Z,77.55
2023-10-12T08:28:58.376Z,77.97
2023-10-12T08:30:20.891Z,76.93
2023-10-12T08:31:28.935Z,78.17
2023-10-12T08:32:31.400Z,78.45
2023-10-12T08:33:59.046Z,77.17
2023-10-12T08:35:00.575Z,77.21
2023-10-12T08:36:16.977Z,76.97
2023-10-12T08:37:21.117Z,77.34
2023-10-12T08:38:34.085Z,78.78
2023-10-12T08:39:53.853Z,77.12
2023-10-12T08:41:13.972Z,76.88
2023-10-12T08:42:34.443Z,78.67
2023-10-12T08:43:45.058Z,77.62
2023-10-12T08:44:48.140Z,78.77
2023-10-12T08:45:54.246Z,78.09
2023-10-12T08:47:08.747Z,77.58
2023-10-12T08:48:11.142Z,78.13
2023-10-12T08:49:31.345Z,77.74
2023-10-12T08:50:51.008Z,79.04
2023-10-12T08:52:07.804Z,79.18
2023-10-12T08:53:14.532Z,79.59
2023-10-12T08:54:18.342Z,79.07
2023-10-12T08:55:26.762Z,80.50
2023-10-12T08:56:33.781Z,78.90
2023-10-12T08:57:56.764Z,80.71
2023-10-12T08:59:02.000Z,80.16
2023-10-12T09:00:40.245Z,79.78
2023-10-12T09:01:43.735Z,79.46
2023-10-12T09:02:50.468Z,80.44
2023-10-12T09:04:02.312Z,79.41
2023-10-12T09:05:05.748Z,80.84
2023-10-12T09:06:25.940Z,80.85
2023-10-12T09:07:39.237Z,79.73
2023-10-12T09:08:40.758Z,80.08
2023-10-12T09:09:56.296Z,79.54
2023-10-12T09:11:03.939Z,80.39
2023-10-12T09:12:12.385Z,80.67
2023-10-12T09:13:18.204Z,79.49
2023-10-12T09:14:24.781Z,80.30
2023-10-12T09:15:30.582Z,79.13
2023-10-12T09:16:32.183Z,78.91
2023-10-12T09:17:34.196Z,79.30
2023-10-12T09:18:48.159Z,78.12
2023-10-12T09:19:50.475Z,79.44
2023-10-12T09:21:01.656Z,77.91
2023-10-12T09:22:04.525Z,77.17
2023-10-12T09:23:13.476Z,77.20
2023-10-12T09:24:29.313Z,77.38
2023-10-12T09:25:54.374Z,78.65
2023-10-12T09:27:12.572Z,77.40
2023-10-12T09:28:15.886Z,78.11
2023-10-12T09:29:32.444Z,77.74
2023-10-12T09:30:36.718Z,77.62
2023-10-12T09:31:41.994Z,77.21
2023-10-12T09:32:58.236Z,77.60
2023-10-12T09:34:01.188Z,77.58
2023-10-12T09:35:12.548Z,76.20
2023-10-12T09:36:14.503Z,77.36
2023-10-12T09:37:19.704Z,77.50
2023-10-12T09:38:21.179Z,78.75
2023-10-12T09:39:28.381Z,77.74
2023-10-12T09:40:43.933Z,76.79
2023-10-12T09:41:59.498Z,77.09
2023-10-12T09:43:07.552Z,77.43
2023-10-12T09:44:13.001Z,75.23
2023-10-12T09:45:25.618Z,76.43
2023-10-12T09:46:36.749Z,77.03
2023-10-12T09:47:51.702Z,76.97
2023-10-12T09:49:00.031Z,76.80
2023-10-12T09:50:14.094Z,78.48
2023-10-12T09:51:16.856Z,75.83
2023-10-12T09:52:23.141Z,76.49
2023-10-12T09:53:38.107Z,76.64
2023-10-12T09:54:49.868Z,77.12
2023-10-12T09:56:12.629Z,76.54
2023-10-12T09:57:24.774Z,75.78
2023-10-12T09:58:26.536Z,78.31
2023-10-12T09:59:32.018Z,78.17
2023-10-12T10:00:52.628Z,77.61
2023-10-12T10:02:02.719Z,77.55
2023-10-12T10:03:04.842Z,77.70
2023-10-12T10:04:39.207Z,77.79
2023-10-12T10:05:53.807Z,76.97
2023-10-12T10:07:26.480Z,78.10
2023-10-12T10:08:30.562Z,76.38
2023-10-12T10:09:32.439Z,76.05
2023-10-12T10:10:35.501Z,75.14
2023-10-12T10:11:39.169Z,74.71
2023-10-12T10:12:43.865Z,76.36
2023-10-12T10:13:50.477Z,76.49
2023-10-12T10:15:01.140Z,76.97
2023-10-12T10:16:09.336Z,76.11
2023-10-12T10:17:16.864Z,76.18
2023-10-12T10:18:20.733Z,76.38
2023-10-12T10:19:24.956Z,77.03
2023-10-12T10:20:27.796Z,78.42
2023-10-12T10:21:32.453Z,76.08
2023-10-12T10:22:38.490Z,77.19
2023-10-12T10:23:49.666Z,79.29
2023-10-12T10:24:57.108Z,77.14
2023-10-12T10:26:17.318Z,76.71
2023-10-12T10:27:19.784Z,79.17
2023-10-12T10:28:28.961Z,77.28
2023-10-12T10:29:46.041Z,77.41
2023-10-12T10:30:54.320Z,77.58
2023-10-12T10:31:56.006Z,76.24
2023-10-12T10:33:14.068Z,77.46
2023-10-12T10:34:24.376Z,77.45
2023-10-12T10:35:57.792Z,76.93
2023-10-12T10:36:59.456Z,76.29
2023-10-12T10:38:01.042Z,78.18
2023-10-12T10:39:29.979Z,76.70
2023-10-12T10:40:48.856Z,76.84
2023-10-12T10:41:57.648Z,76.65
2023-10-12T10:43:05.957Z,76.32
2023-10-12T10:44:16.597Z,75.02
2023-10-12T10:45:20.346Z,75.99
2023-10-12T10:46:27.778Z,74.49
2023-10-12T10:47:35.961Z,75.64
2023-10-12T10:49:50.028Z,77.80
2023-10-12T10:50:52.401Z,77.13
2023-10-12T10:52:04.038Z,74.71
2023-10-12T10:53:09.433Z,75.88
2023-10-12T10:54:19.472Z,76.12
2023-10-12T10:55:25.298Z,76.88
2023-10-12T10:56:42.726Z,76.98
2023-10-12T10:57:44.194Z,77.43
2023-10-12T10:58:47.251Z,77.11
2023-10-12T10:59:48.838Z,77.82
2023-10-12T11:00:57.698Z,75.95
2023-10-12T11:02:00.682Z,74.53
2023-10-12T11:03:04.718Z,75.23
2023-10-12T11:04:10.770Z,77.19
2023-10-12T11:05:20.562Z,76.20
2023-10-12T11:06:25.333Z,74.83
2023-10-12T11:07:27.230Z,75.67
2023-10-12T11:08:28.999Z,75.02
2023-10-12T11:09:55.448Z,74.93
2023-10-12T11:11:09.523Z,75.85
2023-10-12T11:12:12.000Z,76.34
2023-10-12T11:13:18.817Z,76.70
2023-10-12T11:14:23.210Z,75.46
2023-10-12T11:15:25.228Z,75.18
2023-10-12T11:16:30.973Z,76.54
2023-10-12T11:17:41.986Z,74.64
2023-10-12T11:18:44.114Z,73.60
2023-10-12T11:19:45.614Z,73.70
2023-10-12T11:20:58.544Z,72.98
2023-10-12T11:22:00.690Z,74.26
2023-10-12T11:23:08.889Z,73.89
2023-10-12T11:24:10.915Z,75.69
2023-10-12T11:25:13.692Z,75.82
2023-10-12T11:26:21.922Z,75.37
2023-10-12T11:27:30.588Z,74.98
2023-10-12T11:28:34.767Z,74.49
2023-10-12T11:29:51.169Z,74.87
2023-10-12T11:30:55.349Z,75.15
2023-10-12T11:32:12.474Z,76.92
2023-10-12T11:33:14.453Z,74.93
2023-10-12T11:34:24.694Z,75.32
2023-10-12T11:35:45.488Z,74.89
2023-10-12T11:36:47.134Z,75.54
2023-10-12T11:37:48.941Z,77.61
2023-10-12T11:39:05.488Z,76.27
2023-10-12T11:40:08.657Z,77.03
2023-10-12T11:41:14.883Z,75.30
2023-10-12T11:42:16.447Z,73.91
2023-10-12T11:43:18.060Z,73.71
2023-10-12T11:44:32.318Z,73.02
2023-10-12T11:45:36.393Z,73.39
2023-10-12T11:46:47.368Z,71.36
2023-10-12T11:47:51.417Z,69.97
2023-10-12T11:49:09.407Z,72.55
2023-10-12T11:50:12.662Z,72.54
2023-10-12T11:51:14.243Z,71.00
2023-10-12T11:52:23.032Z,70.49
2023-10-12T11:53:26.563Z,69.00
2023-10-12T11:54:34.397Z,69.22
2023-10-12T11:55:35.833Z,68.81
2023-10-12T11:56:44.889Z,69.30
2023-10-12T11:57:55.599Z,69.34
2023-10-12T11:58:58.462Z,68.29
2023-10-12T12:00:00.194Z,66.70
2023-10-12T12:01:01.945Z,66.39
2023-10-12T12:02:09.860Z,66.45
2023-10-12T12:03:12.240Z,66.55
2023-10-12T12:04:24.497Z,67.40
2023-10-12T12:05:34.328Z,65.61
2023-10-12T12:06:35.937Z,66.54
2023-10-12T12:07:37.520Z,67.49
2023-10-12T12:08:39.285Z,66.94
2023-10-12T12:09:41.658Z,65.43
2023-10-12T12:10:46.751Z,64.25
2023-10-12T12:11:48.354Z,64.74
2023-10-12T12:12:53.199Z,65.25
2023-10-12T12:13:54.719Z,64.56
2023-10-12T12:14:56.181Z,62.79
2023-10-12T12:15:57.933Z,60.43
2023-10-12T12:16:59.464Z,59.54
2023-10-12T12:18:01.161Z,61.57
2023-10-12T12:19:02.897Z,62.05
2023-10-12T12:20:08.707Z,60.41
2023-10-12T12:21:15.866Z,60.22
2023-10-12T12:22:17.443Z,58.93
2023-10-12T12:23:20.610Z,59.93
2023-10-12T12:24:25.339Z,62.16
2023-10-12T12:25:39.846Z,62.27
2023-10-12T12:26:46.906Z,63.07
2023-10-12T12:27:50.616Z,62.61
2023-10-12T12:29:04.686Z,61.66
2023-10-12T12:31:16.243Z,62.93
2023-10-12T12:32:19.553Z,63.28
2023-10-12T12:33:21.349Z,64.14
2023-10-12T12:34:39.277Z,62.99
2023-10-12T12:35:41.975Z,61.42
2023-10-12T12:36:43.461Z,61.83
2023-10-12T12:37:44.909Z,60.92
2023-10-12T12:38:48.724Z,60.51
2023-10-12T12:40:15.720Z,61.31
2023-10-12T12:41:19.908Z,60.29
2023-10-12T12:42:21.498Z,61.54
2023-10-12T12:43:23.250Z,60.41
2023-10-12T12:44:24.775Z,60.93
2023-10-12T12:45:26.258Z,60.81
2023-10-12T12:46:27.966Z,61.12
2023-10-12T12:47:33.601Z,62.08
2023-10-12T12:48:35.142Z,62.90
2023-10-12T12:49:36.596Z,61.98
2023-10-12T12:50:38.112Z,61.97
2023-10-12T12:51:40.052Z,63.06
2023-10-12T12:52:47.763Z,63.64
2023-10-12T12:53:51.471Z,64.28
2023-10-12T12:54:53.054Z,63.86
2023-10-12T12:55:55.051Z,64.07
2023-10-12T12:56:56.582Z,61.03
2023-10-12T12:57:58.103Z,60.94
2023-10-12T12:59:00.424Z,61.10
2023-10-12T13:00:08.654Z,61.75
2023-10-12T13:01:11.667Z,59.79
2023-10-12T13:02:15.545Z,59.88
2023-10-12T13:03:17.938Z,60.85
2023-10-12T13:04:20.616Z,59.14
2023-10-12T13:05:22.542Z,60.52
2023-10-12T13:06:27.497Z,58.30
2023-10-12T13:07:29.473Z,57.22
2023-10-12T13:08:31.524Z,57.87
2023-10-12T13:09:35.290Z,57.74
2023-10-12T13:10:37.168Z,58.21
2023-10-12T13:11:38.618Z,58.24
2023-10-12T13:12:45.852Z,58.77
2023-10-12T13:13:49.723Z,58.51
2023-10-12T13:14:51.213Z,56.74
2023-10-12T13:15:52.727Z,58.36
2023-10-12T13:16:54.305Z,58.42
2023-10-12T13:17:58.857Z,57.54
2023-10-12T13:19:02.350Z,57.43
2023-10-12T13:20:04.277Z,57.57
2023-10-12T13:21:07.804Z,57.99
2023-10-12T13:22:09.736Z,57.13
2023-10-12T13:23:14.209Z,57.34
2023-10-12T13:24:15.772Z,56.96
2023-10-12T13:25:19.827Z,57.26
2023-10-12T13:26:23.871Z,57.40
2023-10-12T13:27:28.744Z,56.07
2023-10-12T13:28:30.337Z,57.13
2023-10-12T13:29:31.766Z,55.42
2023-10-12T13:30:34.226Z,56.41
2023-10-12T13:31:36.423Z,55.48
2023-10-12T13:32:38.171Z,55.69
2023-10-12T13:33:42.865Z,55.94
2023-10-12T13:34:44.496Z,55.60
2023-10-12T13:35:47.350Z,54.59
2023-10-12T13:36:48.892Z,55.18
2023-10-12T13:37:52.369Z,56.27
2023-10-12T13:38:53.841Z,56.03
2023-10-12T13:39:55.453Z,56.25
2023-10-12T13:40:59.020Z,56.04
2023-10-12T13:42:00.542Z,56.79
2023-10-12T13:43:15.738Z,56.67
2023-10-12T13:44:20.838Z,56.50
2023-10-12T13:45:22.388Z,56.92
2023-10-12T13:46:23.996Z,56.53
2023-10-12T13:47:26.427Z,57.02
2023-10-12T13:48:29.751Z,58.63
2023-10-12T13:49:31.657Z,57.83
2023-10-12T13:50:33.205Z,57.09
2023-10-12T13:51:37.554Z,58.40
2023-10-12T13:52:39.914Z,56.59
2023-10-12T13:53:42.141Z,56.57
2023-10-12T13:54:46.711Z,56.63
2023-10-12T13:55:48.795Z,58.54
2023-10-12T13:56:57.535Z,56.45
2023-10-12T13:57:59.168Z,57.95
2023-10-12T13:59:00.720Z,56.49
2023-10-12T14:00:02.220Z,56.32
2023-10-12T14:01:15.878Z,57.79
2023-10-12T14:02:18.146Z,57.75
2023-10-12T14:03:28.443Z,58.23
2023-10-12T14:04:30.585Z,57.58
2023-10-12T14:05:32.294Z,58.23
2023-10-12T14:06:34.391Z,56.03
2023-10-12T14:07:38.320Z,57.38
2023-10-12T14:08:43.634Z,57.41
2023-10-12T14:09:45.165Z,57.94
2023-10-12T14:10:46.958Z,57.88
2023-10-12T14:11:52.555Z,57.28
2023-10-12T14:12:54.923Z,57.08
2023-10-12T14:13:56.645Z,56.68
2023-10-12T14:14:58.404Z,56.91
2023-10-12T14:16:01.259Z,56.86
2023-10-12T14:17:05.872Z,57.09
2023-10-12T14:18:12.161Z,57.18
2023-10-12T14:19:17.622Z,57.67
2023-10-12T14:20:21.457Z,57.63
2023-10-12T14:21:23.852Z,57.32
2023-10-12T14:22:28.079Z,57.73
2023-10-12T14:23:31.047Z,56.94
2023-10-12T14:24:35.083Z,57.68
2023-10-12T14:25:44.315Z,56.93
2023-10-12T14:26:46.090Z,56.62
2023-10-12T14:27:47.568Z,56.40
2023-10-12T14:28:54.653Z,56.16
2023-10-12T14:29:56.136Z,57.46
2023-10-12T14:30:57.706Z,56.85