createdAt,value
2018-12-07T00:00:11.756Z,9.57
2018-12-07T00:01:11.701Z,9.61
2018-12-07T00:02:11.794Z,9.6
2018-12-07T00:03:11.726Z,9.6
2018-12-07T00:04:11.784Z,9.59
2018-12-07T00:05:11.739Z,9.6
2018-12-07T00:06:11.750Z,9.57
2018-12-07T00:07:11.789Z,9.57
2018-12-07T00:08:11.948Z,9.56
2018-12-07T00:09:11.804Z,9.58
2018-12-07T00:10:11.734Z,9.58
2018-12-07T00:11:11.766Z,9.57
2018-12-07T00:12:11.749Z,9.58
2018-12-07T00:13:11.796Z,9.58
2018-12-07T00:14:13.587Z,9.6
2018-12-07T00:15:11.713Z,9.56
2018-12-07T00:16:11.844Z,9.57
2018-12-07T00:17:11.981Z,9.59
2018-12-07T00:18:11.970Z,9.59
2018-12-07T00:19:11.771Z,9.6
2018-12-07T00:20:11.793Z,9.61
2018-12-07T00:21:11.803Z,9.6
2018-12-07T00:22:11.877Z,9.6
2018-12-07T00:23:11.818Z,9.62
2018-12-07T00:24:11.879Z,9.6
2018-12-07T00:25:11.886Z,9.6
2018-12-07T00:26:11.906Z,9.63
2018-12-07T00:27:11.847Z,9.62
2018-12-07T00:28:11.726Z,9.6
2018-12-07T00:29:11.839Z,9.6
2018-12-07T00:30:11.751Z,9.6
2018-12-07T00:31:11.903Z,9.61
2018-12-07T00:32:11.741Z,9.62
2018-12-07T00:33:11.832Z,9.66
2018-12-07T00:34:11.873Z,9.65
2018-12-07T00:35:11.951Z,9.65
2018-12-07T00:36:11.736Z,9.61
2018-12-07T00:37:12.087Z,9.65
2018-12-07T00:38:11.778Z,9.64
2018-12-07T00:39:11.705Z,9.64
2018-12-07T00:40:11.882Z,9.64
2018-12-07T00:41:11.834Z,9.62
2018-12-07T00:42:12.159Z,9.67
2018-12-07T00:43:11.830Z,9.65
2018-12-07T00:44:11.890Z,9.66
2018-12-07T00:45:11.818Z,9.69
2018-12-07T00:46:11.716Z,9.69
2018-12-07T00:47:11.966Z,9.66
2018-12-07T00:48:11.918Z,9.69
2018-12-07T00:49:11.727Z,9.71
2018-12-07T00:50:11.741Z,9.69
2018-12-07T00:51:11.685Z,9.69
2018-12-07T00:52:11.790Z,9.7
2018-12-07T00:53:11.670Z,9.7
2018-12-07T00:54:12.048Z,9.7
2018-12-07T00:55:11.859Z,9.7
2018-12-07T00:56:11.853Z,9.72
2018-12-07T00:57:11.947Z,9.72
2018-12-07T00:58:12.107Z,9.73
2018-12-07T00:59:11.890Z,9.73
2018-12-07T01:00:11.730Z,9.75
2018-12-07T01:01:11.655Z,9.75
2018-12-07T01:02:11.857Z,9.73
2018-12-07T01:03:11.729Z,9.75
2018-12-07T01:04:11.725Z,9.73
2018-12-07T01:05:11.659Z,9.75
2018-12-07T01:06:11.874Z,9.76
2018-12-07T01:07:11.688Z,9.75
2018-12-07T01:08:12.004Z,9.77
2018-12-07T01:09:12.080Z,9.75
2018-12-07T01:10:11.820Z,9.75
2018-12-07T01:11:11.876Z,9.73
2018-12-07T01:12:11.901Z,9.73
2018-12-07T01:13:11.719Z,9.75
2018-12-07T01:14:11.867Z,9.74
2018-12-07T01:15:12.025Z,9.73
2018-12-07T01:16:11.700Z,9.71
2018-12-07T01:17:11.703Z,9.72
2018-12-07T01:18:11.734Z,9.71
2018-12-07T01:19:11.862Z,9.74
2018-12-07T01:20:11.781Z,9.72
2018-12-07T01:21:11.833Z,9.72
2018-12-07T01:22:11.842Z,9.72
2018-12-07T01:23:11.926Z,9.72
2018-12-07T01:24:11.871Z,9.71
2018-12-07T01:25:11.845Z,9.73
2018-12-07T01:26:11.791Z,9.76
2018-12-07T01:27:11.790Z,9.75
2018-12-07T01:28:11.797Z,9.78
2018-12-07T01:29:11.720Z,9.73
2018-12-07T01:30:11.689Z,9.77
2018-12-07T01:31:11.784Z,9.75
2018-12-07T01:32:11.748Z,9.76
2018-12-07T01:33:11.676Z,9.74
2018-12-07T01:34:11.597Z,9.76
2018-12-07T01:35:11.656Z,9.74
2018-12-07T01:36:11.664Z,9.73
2018-12-07T01:37:11.686Z,9.73
2018-12-07T01:38:11.767Z,9.71
2018-12-07T01:39:11.654Z,9.71
2018-12-07T01:40:11.624Z,9.69
2018-12-07T01:41:11.600Z,9.68
2018-12-07T01:42:11.635Z,9.68
2018-12-07T01:43:11.662Z,9.69
2018-12-07T01:44:11.841Z,9.68
2018-12-07T01:45:11.668Z,9.69
2018-12-07T01:46:11.625Z,9.68
2018-12-07T01:47:11.624Z,9.68
2018-12-07T01:48:11.659Z,9.68
2018-12-07T01:49:11.708Z,9.7
2018-12-07T01:50:11.731Z,9.7
2018-12-07T01:51:11.616Z,9.71
2018-12-07T01:52:11.622Z,9.72
2018-12-07T01:53:12.110Z,9.71
2018-12-07T01:54:11.774Z,9.74
2018-12-07T01:55:11.621Z,9.73
2018-12-07T01:56:11.787Z,9.73
2018-12-07T01:57:11.929Z,9.75
2018-12-07T01:58:11.642Z,9.75
2018-12-07T01:59:11.707Z,9.75
2018-12-07T02:00:11.750Z,9.77
2018-12-07T02:01:11.824Z,9.77
2018-12-07T02:02:11.731Z,9.78
2018-12-07T02:03:11.616Z,9.76
2018-12-07T02:04:11.574Z,9.8
2018-12-07T02:05:11.750Z,9.78
2018-12-07T02:06:11.669Z,9.78
2018-12-07T02:07:11.626Z,9.81
2018-12-07T02:08:11.747Z,9.79
2018-12-07T02:09:11.751Z,9.79
2018-12-07T02:10:11.684Z,9.78
2018-12-07T02:11:11.571Z,9.79
2018-12-07T02:12:11.557Z,9.79
2018-12-07T02:13:11.580Z,9.75
2018-12-07T02:14:11.921Z,9.78
2018-12-07T02:15:11.672Z,9.78
2018-12-07T02:16:11.659Z,9.8
2018-12-07T02:17:11.583Z,9.79
2018-12-07T02:18:11.695Z,9.79
2018-12-07T02:19:11.578Z,9.8
2018-12-07T02:20:11.649Z,9.8
2018-12-07T02:21:11.634Z,9.8
2018-12-07T02:22:11.848Z,9.8
2018-12-07T02:23:11.777Z,9.8
2018-12-07T02:24:11.516Z,9.81
2018-12-07T02:25:11.949Z,9.79
2018-12-07T02:26:11.585Z,9.78
2018-12-07T02:27:11.764Z,9.79
2018-12-07T02:28:11.630Z,9.82
2018-12-07T02:29:11.528Z,9.79
2018-12-07T02:30:11.812Z,9.79
2018-12-07T02:31:11.587Z,9.83
2018-12-07T02:32:11.628Z,9.81
2018-12-07T02:33:11.586Z,9.81
2018-12-07T02:34:11.857Z,9.79
2018-12-07T02:35:11.547Z,9.78
2018-12-07T02:36:11.562Z,9.8
2018-12-07T02:37:11.711Z,9.78
2018-12-07T02:38:11.898Z,9.81
2018-12-07T02:39:11.726Z,9.8
2018-12-07T02:40:11.712Z,9.81
2018-12-07T02:41:11.756Z,9.81
2018-12-07T02:42:11.559Z,9.81
2018-12-07T02:43:11.568Z,9.81
2018-12-07T02:44:11.745Z,9.8
2018-12-07T02:45:11.555Z,9.8
2018-12-07T02:46:11.592Z,9.76
2018-12-07T02:47:11.614Z,9.78
2018-12-07T02:48:11.923Z,9.79
2018-12-07T02:49:11.584Z,9.8
2018-12-07T02:50:11.526Z,9.78
2018-12-07T02:51:11.704Z,9.78
2018-12-07T02:52:11.772Z,9.76
2018-12-07T02:53:11.901Z,9.78
2018-12-07T02:54:12.175Z,9.77
2018-12-07T02:55:11.527Z,9.75
2018-12-07T02:56:11.531Z,9.79
2018-12-07T02:57:11.995Z,9.78
2018-12-07T02:58:11.566Z,9.78
2018-12-07T02:59:11.622Z,9.77
2018-12-07T03:00:11.562Z,9.77
2018-12-07T03:01:11.607Z,9.76
2018-12-07T03:02:11.932Z,9.77
2018-12-07T03:03:11.687Z,9.74
2018-12-07T03:04:11.606Z,9.73
2018-12-07T03:05:11.531Z,9.76
2018-12-07T03:06:11.554Z,9.74
2018-12-07T03:07:11.603Z,9.75
2018-12-07T03:08:11.779Z,9.75
2018-12-07T03:09:11.574Z,9.77
2018-12-07T03:10:11.787Z,9.74
2018-12-07T03:11:11.510Z,9.74
2018-12-07T03:12:11.560Z,9.74
2018-12-07T03:13:11.621Z,9.76
2018-12-07T03:14:11.504Z,9.73
2018-12-07T03:15:11.527Z,9.73
2018-12-07T03:16:11.523Z,9.75
2018-12-07T03:17:11.644Z,9.75
2018-12-07T03:18:11.480Z,9.72
2018-12-07T03:19:11.475Z,9.74
2018-12-07T03:20:11.534Z,9.73
2018-12-07T03:21:11.518Z,9.73
2018-12-07T03:22:11.486Z,9.73
2018-12-07T03:23:11.499Z,9.72
2018-12-07T03:24:11.489Z,9.72
2018-12-07T03:25:11.598Z,9.73
2018-12-07T03:26:11.524Z,9.73
2018-12-07T03:27:11.692Z,9.72
2018-12-07T03:28:11.522Z,9.71
2018-12-07T03:29:11.528Z,9.7
2018-12-07T03:30:11.517Z,9.69
2018-12-07T03:31:11.601Z,9.7
2018-12-07T03:32:11.858Z,9.71
2018-12-07T03:33:11.680Z,9.68
2018-12-07T03:34:11.469Z,9.67
2018-12-07T03:35:11.526Z,9.67
2018-12-07T03:36:11.759Z,9.67
2018-12-07T03:37:11.460Z,9.68
2018-12-07T03:38:11.536Z,9.68
2018-12-07T03:39:11.438Z,9.68
2018-12-07T03:40:11.654Z,9.68
2018-12-07T03:41:11.753Z,9.68
2018-12-07T03:42:11.623Z,9.67
2018-12-07T03:43:11.536Z,9.67
2018-12-07T03:44:11.665Z,9.68
2018-12-07T03:45:11.638Z,9.68
2018-12-07T03:46:11.484Z,9.66
2018-12-07T03:47:11.497Z,9.67
2018-12-07T03:48:11.472Z,9.67
2018-12-07T03:49:11.498Z,9.66
2018-12-07T03:50:11.562Z,9.67
2018-12-07T03:51:11.664Z,9.65
2018-12-07T03:52:11.626Z,9.67
2018-12-07T03:53:11.523Z,9.66
2018-12-07T03:54:11.511Z,9.66
2018-12-07T03:55:11.606Z,9.65
2018-12-07T03:56:11.527Z,9.65
2018-12-07T03:57:11.900Z,9.66
2018-12-07T03:58:11.557Z,9.64
2018-12-07T03:59:11.509Z,9.66
2018-12-07T04:00:11.509Z,9.65
2018-12-07T04:01:11.593Z,9.66
2018-12-07T04:02:11.512Z,9.64
2018-12-07T04:03:11.555Z,9.65
2018-12-07T04:04:11.603Z,9.65
2018-12-07T04:05:11.518Z,9.65
2018-12-07T04:06:11.441Z,9.65
2018-12-07T04:07:11.557Z,9.64
2018-12-07T04:08:11.543Z,9.62
2018-12-07T04:09:11.667Z,9.62
2018-12-07T04:10:11.723Z,9.61
2018-12-07T04:11:11.550Z,9.62
2018-12-07T04:12:11.463Z,9.61
2018-12-07T04:13:11.459Z,9.6
2018-12-07T04:14:11.760Z,9.58
2018-12-07T04:15:11.497Z,9.6
2018-12-07T04:16:11.424Z,9.59
2018-12-07T04:17:11.452Z,9.6
2018-12-07T04:18:11.438Z,9.59
2018-12-07T04:19:11.492Z,9.6
2018-12-07T04:20:11.452Z,9.6
2018-12-07T04:21:11.400Z,9.59
2018-12-07T04:22:11.648Z,9.6
2018-12-07T04:23:11.614Z,9.59
2018-12-07T04:24:11.607Z,9.57
2018-12-07T04:25:11.422Z,9.57
2018-12-07T04:26:11.532Z,9.55
2018-12-07T04:27:11.598Z,9.56
2018-12-07T04:28:11.537Z,9.56
2018-12-07T04:29:12.256Z,9.57
2018-12-07T04:30:11.449Z,9.54
2018-12-07T04:31:11.464Z,9.56
2018-12-07T04:32:11.718Z,9.54
2018-12-07T04:33:11.505Z,9.53
2018-12-07T04:34:11.582Z,9.54
2018-12-07T04:35:11.540Z,9.53
2018-12-07T04:36:11.489Z,9.54
2018-12-07T04:37:11.607Z,9.52
2018-12-07T04:38:11.536Z,9.52
2018-12-07T04:39:11.684Z,9.53
2018-12-07T04:40:11.469Z,9.51
2018-12-07T04:41:11.545Z,9.53
2018-12-07T04:42:11.603Z,9.52
2018-12-07T04:43:11.881Z,9.51
2018-12-07T04:44:11.662Z,9.51
2018-12-07T04:45:11.604Z,9.49
2018-12-07T04:46:11.666Z,9.47
2018-12-07T04:47:11.583Z,9.47
2018-12-07T04:48:11.448Z,9.48
2018-12-07T04:49:11.481Z,9.48
2018-12-07T04:50:11.522Z,9.49
2018-12-07T04:51:11.507Z,9.48
2018-12-07T04:52:11.381Z,9.47
2018-12-07T04:53:11.388Z,9.47
2018-12-07T04:54:11.570Z,9.47
2018-12-07T04:55:11.434Z,9.46
2018-12-07T04:56:11.403Z,9.47
2018-12-07T04:57:11.419Z,9.48
2018-12-07T04:58:11.545Z,9.47
2018-12-07T04:59:11.688Z,9.46
2018-12-07T05:00:11.494Z,9.46
2018-12-07T05:01:11.410Z,9.46
2018-12-07T05:02:11.505Z,9.46
2018-12-07T05:03:11.551Z,9.45
2018-12-07T05:04:11.363Z,9.43
2018-12-07T05:05:11.543Z,9.44
2018-12-07T05:06:11.410Z,9.44
2018-12-07T05:07:11.438Z,9.42
2018-12-07T05:08:11.432Z,9.44
2018-12-07T05:09:11.572Z,9.42
2018-12-07T05:10:11.394Z,9.42
2018-12-07T05:11:11.415Z,9.43
2018-12-07T05:12:11.421Z,9.43
2018-12-07T05:13:11.359Z,9.43
2018-12-07T05:14:11.965Z,9.42
2018-12-07T05:15:11.401Z,9.42
2018-12-07T05:16:11.548Z,9.42
2018-12-07T05:17:11.516Z,9.42
2018-12-07T05:18:11.495Z,9.43
2018-12-07T05:19:11.914Z,9.43
2018-12-07T05:20:11.535Z,9.41
2018-12-07T05:21:11.521Z,9.4
2018-12-07T05:22:11.517Z,9.43
2018-12-07T05:23:11.605Z,9.43
2018-12-07T05:24:11.442Z,9.44
2018-12-07T05:25:11.411Z,9.45
2018-12-07T05:26:11.487Z,9.46
2018-12-07T05:27:11.406Z,9.48
2018-12-07T05:28:11.388Z,9.46
2018-12-07T05:29:11.394Z,9.48
2018-12-07T05:30:11.742Z,9.48
2018-12-07T05:31:12.211Z,9.49
2018-12-07T05:32:11.359Z,9.49
2018-12-07T05:33:11.388Z,9.47
2018-12-07T05:34:11.732Z,9.47
2018-12-07T05:35:11.686Z,9.48
2018-12-07T05:36:11.561Z,9.45
2018-12-07T05:37:11.743Z,9.44
2018-12-07T05:38:11.537Z,9.44
2018-12-07T05:39:12.163Z,9.43
2018-12-07T05:40:11.460Z,9.43
2018-12-07T05:41:11.515Z,9.4
2018-12-07T05:42:11.314Z,9.39
2018-12-07T05:43:11.680Z,9.42
2018-12-07T05:44:11.484Z,9.39
2018-12-07T05:45:11.572Z,9.4
2018-12-07T05:46:11.747Z,9.38
2018-12-07T05:47:11.420Z,9.39
2018-12-07T05:48:11.367Z,9.36
2018-12-07T05:49:12.182Z,9.37
2018-12-07T05:50:11.509Z,9.38
2018-12-07T05:51:11.362Z,9.38
2018-12-07T05:52:11.559Z,9.36
2018-12-07T05:53:11.510Z,9.37
2018-12-07T05:54:11.312Z,9.36
2018-12-07T05:55:11.320Z,9.37
2018-12-07T05:56:11.383Z,9.38
2018-12-07T05:57:11.387Z,9.39
2018-12-07T05:58:11.338Z,9.36
2018-12-07T05:59:11.445Z,9.37
2018-12-07T06:00:11.730Z,9.36
2018-12-07T06:01:11.329Z,9.37
2018-12-07T06:02:11.525Z,9.39
2018-12-07T06:03:11.388Z,9.39
2018-12-07T06:04:11.440Z,9.39
2018-12-07T06:05:11.472Z,9.39
2018-12-07T06:06:11.424Z,9.4
2018-12-07T06:07:11.480Z,9.42
2018-12-07T06:08:11.440Z,9.42
2018-12-07T06:09:11.485Z,9.39
2018-12-07T06:10:11.350Z,9.38
2018-12-07T06:11:11.445Z,9.36
2018-12-07T06:12:11.335Z,9.38
2018-12-07T06:13:11.329Z,9.36
2018-12-07T06:14:11.381Z,9.33
2018-12-07T06:15:11.763Z,9.34
2018-12-07T06:16:11.663Z,9.35
2018-12-07T06:17:11.563Z,9.33
2018-12-07T06:18:11.371Z,9.33
2018-12-07T06:19:11.614Z,9.36
2018-12-07T06:20:11.315Z,9.36
2018-12-07T06:21:11.430Z,9.37
2018-12-07T06:22:11.487Z,9.34
2018-12-07T06:23:11.253Z,9.35
2018-12-07T06:24:11.347Z,9.33
2018-12-07T06:25:11.425Z,9.33
2018-12-07T06:26:11.291Z,9.33
2018-12-07T06:27:11.271Z,9.31
2018-12-07T06:28:11.392Z,9.36
2018-12-07T06:29:11.634Z,9.32
2018-12-07T06:30:11.384Z,9.34
2018-12-07T06:31:12.478Z,9.31
2018-12-07T06:32:11.869Z,9.29
2018-12-07T06:33:11.272Z,9.29
2018-12-07T06:34:11.566Z,9.31
2018-12-07T06:35:11.316Z,9.33
2018-12-07T06:36:11.254Z,9.31
2018-12-07T06:37:11.259Z,9.32
2018-12-07T06:38:11.301Z,9.29
2018-12-07T06:39:11.503Z,9.29
2018-12-07T06:40:11.257Z,9.31
2018-12-07T06:41:11.260Z,9.29
2018-12-07T06:42:11.401Z,9.31
2018-12-07T06:43:11.577Z,9.29
2018-12-07T06:44:11.341Z,9.28
2018-12-07T06:45:11.286Z,9.27
2018-12-07T06:46:11.412Z,9.27
2018-12-07T06:47:11.407Z,9.26
2018-12-07T06:48:11.444Z,9.28
2018-12-07T06:49:11.461Z,9.27
2018-12-07T06:50:11.354Z,9.25
2018-12-07T06:51:11.467Z,9.24
2018-12-07T06:52:11.238Z,9.24
2018-12-07T06:53:11.378Z,9.24
2018-12-07T06:54:11.500Z,9.24
2018-12-07T06:55:11.245Z,9.25
2018-12-07T06:56:11.285Z,9.23
2018-12-07T06:57:11.210Z,9.22
2018-12-07T06:58:11.277Z,9.21
2018-12-07T06:59:11.328Z,9.18
2018-12-07T07:00:11.255Z,9.19
2018-12-07T07:01:11.422Z,9.15
2018-12-07T07:02:11.618Z,9.19
2018-12-07T07:03:11.337Z,9.18
2018-12-07T07:04:11.220Z,9.13
2018-12-07T07:05:11.458Z,9.16
2018-12-07T07:06:11.441Z,9.12
2018-12-07T07:07:11.419Z,9.11
2018-12-07T07:08:11.253Z,9.1
2018-12-07T07:09:11.346Z,9.11
2018-12-07T07:10:11.210Z,9.08
2018-12-07T07:11:11.376Z,9.08
2018-12-07T07:12:11.313Z,9.05
2018-12-07T07:13:11.410Z,9.08
2018-12-07T07:14:11.395Z,9.09
2018-12-07T07:15:11.243Z,9.09
2018-12-07T07:16:11.256Z,9.08
2018-12-07T07:17:11.619Z,9.09
2018-12-07T07:18:11.304Z,9.06
2018-12-07T07:19:11.244Z,9.06
2018-12-07T07:20:11.326Z,9.08
2018-12-07T07:21:12.027Z,9.06
2018-12-07T07:22:11.198Z,9.06
2018-12-07T07:23:11.211Z,9.06
2018-12-07T07:24:11.381Z,9.08
2018-12-07T07:25:11.291Z,9.05
2018-12-07T07:26:11.584Z,9.03
2018-12-07T07:27:11.211Z,9.07
2018-12-07T07:28:11.204Z,9.03
2018-12-07T07:29:11.405Z,9.06
2018-12-07T07:30:11.241Z,9.09
2018-12-07T07:31:12.048Z,9.06
2018-12-07T07:32:11.237Z,9.07
2018-12-07T07:33:11.344Z,9.06
2018-12-07T07:34:11.452Z,9.06
2018-12-07T07:35:11.370Z,9.08
2018-12-07T07:36:11.535Z,9.09
2018-12-07T07:37:11.264Z,9.06
2018-12-07T07:38:11.206Z,9.05
2018-12-07T07:39:11.329Z,9.06
2018-12-07T07:40:11.204Z,9.05
2018-12-07T07:41:11.383Z,9.07
2018-12-07T07:42:11.183Z,9.09
2018-12-07T07:43:11.247Z,9.1
2018-12-07T07:44:11.204Z,9.1
2018-12-07T07:45:11.271Z,9.08
2018-12-07T07:46:11.180Z,9.07
2018-12-07T07:47:11.204Z,9.1
2018-12-07T07:48:11.195Z,9.09
2018-12-07T07:49:11.751Z,9.08
2018-12-07T07:50:11.205Z,9.09
2018-12-07T07:51:11.359Z,9.09
2018-12-07T07:52:11.362Z,9.08
2018-12-07T07:53:11.470Z,9.08
2018-12-07T07:54:11.374Z,9.08
2018-12-07T07:55:11.337Z,9.07
2018-12-07T07:56:15.938Z,9.08
2018-12-07T07:57:11.193Z,9.06
2018-12-07T07:58:11.285Z,9.08
2018-12-07T07:59:11.159Z,9.1
2018-12-07T08:00:11.184Z,9.08
2018-12-07T08:01:11.524Z,9.07
2018-12-07T08:02:11.157Z,9.08
2018-12-07T08:03:11.202Z,9.05
2018-12-07T08:04:11.139Z,9.08
2018-12-07T08:05:11.174Z,9.08
2018-12-07T08:06:11.290Z,9.1
2018-12-07T08:07:11.321Z,9.1
2018-12-07T08:08:11.134Z,9.08
2018-12-07T08:09:11.193Z,9.09
2018-12-07T08:10:11.148Z,9.1
2018-12-07T08:11:11.211Z,9.09
2018-12-07T08:12:11.217Z,9.07
2018-12-07T08:13:11.182Z,9.07
2018-12-07T08:14:11.177Z,9.08
2018-12-07T08:15:11.187Z,9.07
2018-12-07T08:16:11.254Z,9.08
2018-12-07T08:17:11.145Z,9.06
2018-12-07T08:18:11.135Z,9.09
2018-12-07T08:19:11.128Z,9.08
2018-12-07T08:20:11.285Z,9.08
2018-12-07T08:21:11.179Z,9.07
2018-12-07T08:22:11.166Z,9.08
2018-12-07T08:23:15.351Z,9.08
2018-12-07T08:24:11.376Z,9.09
2018-12-07T08:25:11.207Z,9.06
2018-12-07T08:26:11.482Z,9.07
2018-12-07T08:27:11.341Z,9.05
2018-12-07T08:28:11.152Z,9.06
2018-12-07T08:29:11.239Z,9.09
2018-12-07T08:30:11.520Z,9.09
2018-12-07T08:31:12.011Z,9.08
2018-12-07T08:32:11.286Z,9.08
2018-12-07T08:33:11.156Z,9.1
2018-12-07T08:34:11.369Z,9.1
2018-12-07T08:35:11.978Z,9.09
2018-12-07T08:36:11.494Z,9.09
2018-12-07T08:37:11.499Z,9.09
2018-12-07T08:38:11.479Z,9.1
2018-12-07T08:39:11.104Z,9.1
2018-12-07T08:40:11.173Z,9.07
2018-12-07T08:41:11.259Z,9.08
2018-12-07T08:42:11.571Z,9.06
2018-12-07T08:43:11.256Z,9.07
2018-12-07T08:44:11.314Z,9.06
2018-12-07T08:45:11.128Z,9.05
2018-12-07T08:46:11.338Z,9.08
2018-12-07T08:47:11.446Z,9.06
2018-12-07T08:48:11.379Z,9.07
2018-12-07T08:49:11.254Z,9.05
2018-12-07T08:50:11.394Z,9.07
2018-12-07T08:51:11.117Z,9.05
2018-12-07T08:52:11.197Z,9.06
2018-12-07T08:53:11.581Z,9.06
2018-12-07T08:54:11.216Z,9.07
2018-12-07T08:55:11.150Z,9.08
2018-12-07T08:56:11.180Z,9.05
2018-12-07T08:57:11.221Z,9.05
2018-12-07T08:58:11.211Z,9.06
2018-12-07T08:59:11.403Z,9.07
2018-12-07T09:00:11.085Z,9.08
2018-12-07T09:01:11.246Z,9.08
2018-12-07T09:02:11.396Z,9.06
2018-12-07T09:03:11.323Z,9.07
2018-12-07T09:04:11.236Z,9.04
2018-12-07T09:05:11.226Z,9.04
2018-12-07T09:06:11.392Z,9.08
2018-12-07T09:07:11.170Z,9.08
2018-12-07T09:08:15.832Z,9.09
2018-12-07T09:09:11.272Z,9.06
2018-12-07T09:10:11.084Z,9.06
2018-12-07T09:11:11.092Z,9.06
2018-12-07T09:12:11.477Z,9.08
2018-12-07T09:13:11.383Z,9.09
2018-12-07T09:14:11.206Z,9.08
2018-12-07T09:15:11.187Z,9.09
2018-12-07T09:16:11.424Z,9.09
2018-12-07T09:17:11.158Z,9.06
2018-12-07T09:18:11.863Z,9.07
2018-12-07T09:19:11.097Z,9.07
2018-12-07T09:20:11.086Z,9.08
2018-12-07T09:21:11.188Z,9.08
2018-12-07T09:22:11.310Z,9.1
2018-12-07T09:23:11.362Z,9.09
2018-12-07T09:24:11.436Z,9.08
2018-12-07T09:25:11.259Z,9.11
2018-12-07T09:26:11.112Z,9.1
2018-12-07T09:27:11.069Z,9.1
2018-12-07T09:28:11.213Z,9.11
2018-12-07T09:29:11.564Z,9.08
2018-12-07T09:30:11.185Z,9.1
2018-12-07T09:31:11.270Z,9.08
2018-12-07T09:32:11.161Z,9.09
2018-12-07T09:33:11.162Z,9.1
2018-12-07T09:34:11.382Z,9.1
2018-12-07T09:35:11.204Z,9.08
2018-12-07T09:36:11.292Z,9.08
2018-12-07T09:37:11.329Z,9.09
2018-12-07T09:38:13.637Z,9.09
2018-12-07T09:39:11.303Z,9.06
2018-12-07T09:40:11.099Z,9.1
2018-12-07T09:41:11.090Z,9.1
2018-12-07T09:42:11.072Z,9.11
2018-12-07T09:43:11.117Z,9.07
2018-12-07T09:44:11.109Z,9.1
2018-12-07T09:45:11.187Z,9.09
2018-12-07T09:46:11.121Z,9.11
2018-12-07T09:47:11.239Z,9.1
2018-12-07T09:48:11.129Z,9.1
2018-12-07T09:49:11.129Z,9.09
2018-12-07T09:50:11.045Z,9.08
2018-12-07T09:51:11.338Z,9.08
2018-12-07T09:52:11.148Z,9.1
2018-12-07T09:53:11.215Z,9.11
2018-12-07T09:54:11.063Z,9.11
2018-12-07T09:55:11.070Z,9.11
2018-12-07T09:56:11.201Z,9.12
2018-12-07T09:57:11.411Z,9.14
2018-12-07T09:58:11.064Z,9.12
2018-12-07T09:59:11.052Z,9.14
2018-12-07T10:00:11.376Z,9.15
2018-12-07T10:01:11.162Z,9.13
2018-12-07T10:02:11.400Z,9.13
2018-12-07T10:03:11.407Z,9.12
2018-12-07T10:04:11.166Z,9.08
2018-12-07T10:05:11.432Z,9.13
2018-12-07T10:06:11.233Z,9.1
2018-12-07T10:07:11.227Z,9.11
2018-12-07T10:08:11.095Z,9.1
2018-12-07T10:09:11.838Z,9.11
2018-12-07T10:10:11.138Z,9.11
2018-12-07T10:11:11.131Z,9.11
2018-12-07T10:12:11.192Z,9.1
2018-12-07T10:13:11.150Z,9.13
2018-12-07T10:14:11.242Z,9.13
2018-12-07T10:15:11.094Z,9.12
2018-12-07T10:16:11.240Z,9.11
2018-12-07T10:17:11.233Z,9.13
2018-12-07T10:18:11.217Z,9.12
2018-12-07T10:19:11.190Z,9.13
2018-12-07T10:20:11.239Z,9.1
2018-12-07T10:21:11.203Z,9.1
2018-12-07T10:22:11.487Z,9.1
2018-12-07T10:23:11.101Z,9.07
2018-12-07T10:24:11.020Z,9.1
2018-12-07T10:25:11.078Z,9.1
2018-12-07T10:26:11.160Z,9.1
2018-12-07T10:27:11.076Z,9.14
2018-12-07T10:28:11.189Z,9.12
2018-12-07T10:29:11.105Z,9.11
2018-12-07T10:30:11.132Z,9.13
2018-12-07T10:31:11.253Z,9.09
2018-12-07T10:32:10.998Z,9.1
2018-12-07T10:33:11.212Z,9.1
2018-12-07T10:34:11.130Z,9.09
2018-12-07T10:35:11.046Z,9.09
2018-12-07T10:36:11.144Z,9.1
2018-12-07T10:37:11.238Z,9.11
2018-12-07T10:38:11.148Z,9.13
2018-12-07T10:39:11.075Z,9.11
2018-12-07T10:40:11.159Z,9.12
2018-12-07T10:41:11.127Z,9.11
2018-12-07T10:42:12.695Z,9.11
2018-12-07T10:43:11.314Z,9.11
2018-12-07T10:44:10.997Z,9.11
2018-12-07T10:45:11.134Z,9.1
2018-12-07T10:46:11.099Z,9.07
2018-12-07T10:47:11.269Z,9.08
2018-12-07T10:48:11.100Z,9.07
2018-12-07T10:49:11.372Z,9.07
2018-12-07T10:50:10.977Z,9.07
2018-12-07T10:51:11.021Z,9.07
2018-12-07T10:52:11.156Z,9.08
2018-12-07T10:53:11.067Z,9.08
2018-12-07T10:54:11.246Z,9.08
2018-12-07T10:55:11.159Z,9.07
2018-12-07T10:56:11.294Z,9.06
2018-12-07T10:57:11.087Z,9.05
2018-12-07T10:58:11.231Z,9.05
2018-12-07T10:59:10.954Z,9.09
2018-12-07T11:00:10.955Z,9.09
2018-12-07T11:01:10.995Z,9.09
2018-12-07T11:02:11.179Z,9.08
2018-12-07T11:03:10.975Z,9.07
2018-12-07T11:04:10.950Z,9.05
2018-12-07T11:05:11.128Z,9.1
2018-12-07T11:06:11.222Z,9.12
2018-12-07T11:07:11.053Z,9.08
2018-12-07T11:08:11.268Z,9.1
2018-12-07T11:09:11.034Z,9.08
2018-12-07T11:10:11.019Z,9.11
2018-12-07T11:11:11.013Z,9.08
2018-12-07T11:12:10.968Z,9.09
2018-12-07T11:13:11.216Z,9.1
2018-12-07T11:14:11.108Z,9.09
2018-12-07T11:15:11.181Z,9.1
2018-12-07T11:16:11.182Z,9.1
2018-12-07T11:17:10.989Z,9.12
2018-12-07T11:18:10.981Z,9.11
2018-12-07T11:19:11.040Z,9.08
2018-12-07T11:20:10.988Z,9.09
2018-12-07T11:21:11.242Z,9.05
2018-12-07T11:22:11.080Z,9.02
2018-12-07T11:23:11.166Z,9.03
2018-12-07T11:24:10.915Z,9.05
2018-12-07T11:25:11.002Z,9.05
2018-12-07T11:26:10.935Z,9.06
2018-12-07T11:27:10.936Z,9.09
2018-12-07T11:28:10.897Z,9.11
2018-12-07T11:29:10.940Z,9.13
2018-12-07T11:30:10.920Z,9.15
2018-12-07T11:31:10.928Z,9.16
2018-12-07T11:32:11.048Z,9.22
2018-12-07T11:33:10.894Z,9.16
2018-12-07T11:34:10.914Z,9.19
2018-12-07T11:35:10.896Z,9.25
2018-12-07T11:36:11.222Z,9.17
2018-12-07T11:37:10.989Z,9.09
2018-12-07T11:38:11.163Z,9.15
2018-12-07T11:39:12.960Z,9.13
2018-12-07T11:40:11.353Z,9.15
2018-12-07T11:41:11.167Z,9.1
2018-12-07T11:42:11.226Z,9.04
2018-12-07T11:43:11.119Z,9.04
2018-12-07T11:44:11.034Z,9.02
2018-12-07T11:45:10.992Z,9.02
2018-12-07T11:46:10.940Z,9.02
2018-12-07T11:47:11.107Z,9.04
2018-12-07T11:48:11.113Z,9.01
2018-12-07T11:49:11.149Z,9.01
2018-12-07T11:50:11.046Z,8.97
2018-12-07T11:51:10.946Z,8.99
2018-12-07T11:52:11.148Z,8.95
2018-12-07T11:53:11.203Z,8.92
2018-12-07T11:54:11.348Z,8.92
2018-12-07T11:55:11.091Z,8.91
2018-12-07T11:56:11.140Z,8.94
2018-12-07T11:57:11.117Z,8.99
2018-12-07T11:58:11.297Z,8.98
2018-12-07T11:59:11.412Z,8.97
2018-12-07T12:00:11.009Z,9
2018-12-07T12:01:11.086Z,8.97
2018-12-07T12:02:11.348Z,8.95
2018-12-07T12:03:11.151Z,8.97
2018-12-07T12:04:11.270Z,9.01
2018-12-07T12:05:11.235Z,8.96
2018-12-07T12:06:11.111Z,8.98
2018-12-07T12:07:11.027Z,8.96
2018-12-07T12:08:11.059Z,8.93
2018-12-07T12:09:11.101Z,8.97
2018-12-07T12:10:11.158Z,8.93
2018-12-07T12:11:11.174Z,8.95
2018-12-07T12:12:11.249Z,8.96
2018-12-07T12:13:11.204Z,8.99
2018-12-07T12:14:10.934Z,9
2018-12-07T12:15:10.926Z,8.98
2018-12-07T12:16:10.989Z,9
2018-12-07T12:17:11.094Z,9.01
2018-12-07T12:18:10.903Z,9
2018-12-07T12:19:11.131Z,9.01
2018-12-07T12:20:11.003Z,9.03
2018-12-07T12:21:11.377Z,9.01
2018-12-07T12:22:11.076Z,9.02
2018-12-07T12:23:11.125Z,9.04
2018-12-07T12:24:11.052Z,9.04
2018-12-07T12:25:10.879Z,9.05
2018-12-07T12:26:11.263Z,9.04
2018-12-07T12:27:10.873Z,9.05
2018-12-07T12:28:10.887Z,9.06
2018-12-07T12:29:10.847Z,9.08
2018-12-07T12:30:11.013Z,9.09
2018-12-07T12:31:10.918Z,9.12
2018-12-07T12:32:10.881Z,9.11
2018-12-07T12:33:10.857Z,9.14
2018-12-07T12:34:10.922Z,9.15
2018-12-07T12:35:11.041Z,9.15
2018-12-07T12:36:17.561Z,9.2
2018-12-07T12:37:11.065Z,9.15
2018-12-07T12:38:11.016Z,9.15
2018-12-07T12:39:10.857Z,9.15
2018-12-07T12:40:10.849Z,9.14
2018-12-07T12:41:10.850Z,9.15
2018-12-07T12:42:10.979Z,9.17
2018-12-07T12:43:10.986Z,9.17
2018-12-07T12:44:10.992Z,9.15
2018-12-07T12:45:10.841Z,9.13
2018-12-07T12:46:11.620Z,9.13
2018-12-07T12:47:11.024Z,9.1
2018-12-07T12:48:11.145Z,9.09
2018-12-07T12:49:10.809Z,9.09
2018-12-07T12:50:10.860Z,9.09
2018-12-07T12:51:11.035Z,9.1
2018-12-07T12:52:10.815Z,9.06
2018-12-07T12:53:10.849Z,9.08
2018-12-07T12:54:10.790Z,9.08
2018-12-07T12:55:10.847Z,9.11
2018-12-07T12:56:11.144Z,9.1
2018-12-07T12:57:11.045Z,9.1
2018-12-07T12:58:11.094Z,9.09
2018-12-07T12:59:11.053Z,9.09
2018-12-07T13:00:10.827Z,9.08
2018-12-07T13:01:10.905Z,9.1
2018-12-07T13:02:10.834Z,9.09
2018-12-07T13:03:11.185Z,9.09
2018-12-07T13:04:10.870Z,9.09
2018-12-07T13:05:10.814Z,9.1
2018-12-07T13:06:10.842Z,9.05
2018-12-07T13:07:11.184Z,9.03
2018-12-07T13:08:10.841Z,9.01
2018-12-07T13:09:10.962Z,8.99
2018-12-07T13:10:11.002Z,8.99
2018-12-07T13:11:11.612Z,8.97
2018-12-07T13:12:10.984Z,8.97
2018-12-07T13:13:10.869Z,9.02
2018-12-07T13:14:10.960Z,9.01
2018-12-07T13:15:11.107Z,9
2018-12-07T13:16:11.120Z,8.99
2018-12-07T13:17:10.841Z,8.99
2018-12-07T13:18:11.134Z,8.98
2018-12-07T13:19:11.014Z,8.92
2018-12-07T13:20:11.124Z,8.88
2018-12-07T13:21:11.013Z,8.93
2018-12-07T13:22:10.938Z,8.93