createdAt,value
2019-04-04T00:01:37.401Z,45.56
2019-04-04T00:04:07.882Z,45.65
2019-04-04T00:06:38.322Z,45.61
2019-04-04T00:09:10.867Z,45.88
2019-04-04T00:11:41.329Z,45.51
2019-04-04T00:14:13.092Z,45.78
2019-04-04T00:16:48.837Z,45.71
2019-04-04T00:19:19.131Z,45.85
2019-04-04T00:21:49.608Z,45.95
2019-04-04T00:24:20.040Z,46.11
2019-04-04T00:26:50.533Z,45.82
2019-04-04T00:29:21.483Z,46.08
2019-04-04T00:31:52.023Z,46.53
2019-04-04T00:34:22.503Z,46.64
2019-04-04T00:36:52.942Z,46.90
2019-04-04T00:39:23.410Z,47.43
2019-04-04T00:41:53.899Z,47.36
2019-04-04T00:44:24.339Z,47.50
2019-04-04T00:46:54.782Z,47.23
2019-04-04T00:49:25.270Z,47.18
2019-04-04T00:51:55.692Z,47.30
2019-04-04T00:54:26.165Z,47.36
2019-04-04T00:56:56.595Z,47.31
2019-04-04T00:59:27.058Z,46.95
2019-04-04T01:01:57.639Z,47.38
2019-04-04T01:04:30.804Z,47.56
2019-04-04T01:07:00.384Z,47.60
2019-04-04T01:09:30.858Z,47.78
2019-04-04T01:12:01.305Z,47.84
2019-04-04T01:14:31.803Z,47.83
2019-04-04T01:17:04.154Z,48.27
2019-04-04T01:19:34.415Z,48.62
2019-04-04T01:22:05.003Z,48.38
2019-04-04T01:24:35.477Z,49.42
2019-04-04T01:27:06.288Z,49.47
2019-04-04T01:29:39.003Z,49.61
2019-04-04T01:32:09.550Z,49.75
2019-04-04T01:34:40.091Z,49.77
2019-04-04T01:37:10.565Z,49.78
2019-04-04T01:39:40.995Z,49.84
2019-04-04T01:42:11.482Z,49.82
2019-04-04T01:44:42.285Z,50.03
2019-04-04T01:47:14.950Z,49.98
2019-04-04T01:49:45.416Z,49.84
2019-04-04T01:52:15.900Z,49.89
2019-04-04T01:54:46.381Z,50.08
2019-04-04T01:57:16.811Z,50.12
2019-04-04T01:59:47.297Z,50.16
2019-04-04T02:02:18.431Z,50.26
2019-04-04T02:04:48.971Z,50.16
2019-04-04T02:07:19.411Z,50.39
2019-04-04T02:09:49.899Z,50.29
2019-04-04T02:12:20.443Z,50.37
2019-04-04T02:14:50.923Z,50.39
2019-04-04T02:17:22.355Z,50.51
2019-04-04T02:19:55.597Z,50.55
2019-04-04T02:22:25.433Z,50.65
2019-04-04T02:24:55.929Z,50.60
2019-04-04T02:27:26.360Z,50.65
2019-04-04T02:29:56.793Z,50.62
2019-04-04T02:32:27.792Z,50.79
2019-04-04T02:34:58.218Z,50.62
2019-04-04T02:37:28.765Z,50.65
2019-04-04T02:39:59.240Z,51.45
2019-04-04T02:42:29.669Z,51.87
2019-04-04T02:45:00.108Z,51.95
2019-04-04T02:47:30.548Z,51.65
2019-04-04T02:50:02.201Z,51.48
2019-04-04T02:52:32.765Z,51.47
2019-04-04T02:55:03.361Z,51.27
2019-04-04T02:57:33.809Z,50.85
2019-04-04T03:00:05.316Z,51.04
2019-04-04T03:02:36.957Z,51.07
2019-04-04T03:05:07.824Z,50.99
2019-04-04T03:07:38.320Z,50.94
2019-04-04T03:10:09.233Z,51.01
2019-04-04T03:12:39.891Z,51.37
2019-04-04T03:15:11.285Z,51.37
2019-04-04T03:17:41.724Z,51.19
2019-04-04T03:20:16.366Z,51.42
2019-04-04T03:22:44.660Z,51.46
2019-04-04T03:25:15.697Z,51.72
2019-04-04T03:27:46.272Z,51.74
2019-04-04T03:30:17.492Z,52.09
2019-04-04T03:32:54.142Z,51.96
2019-04-04T03:35:25.786Z,52.00
2019-04-04T03:37:52.555Z,52.13
2019-04-04T03:40:25.594Z,51.95
2019-04-04T03:42:55.211Z,52.05
2019-04-04T03:45:27.338Z,52.43
2019-04-04T03:47:58.027Z,52.58
2019-04-04T03:50:30.386Z,52.51
2019-04-04T03:53:00.703Z,53.01
2019-04-04T03:55:31.152Z,53.11
2019-04-04T03:58:01.737Z,53.32
2019-04-04T04:00:32.493Z,53.32
2019-04-04T04:03:02.940Z,53.17
2019-04-04T04:05:35.567Z,53.17
2019-04-04T04:08:05.871Z,53.06
2019-04-04T04:10:36.308Z,53.06
2019-04-04T04:13:07.021Z,53.61
2019-04-04T04:15:37.459Z,53.38
2019-04-04T04:18:07.906Z,53.55
2019-04-04T04:20:38.393Z,53.59
2019-04-04T04:23:08.834Z,52.98
2019-04-04T04:25:39.319Z,52.98
2019-04-04T04:28:09.791Z,53.08
2019-04-04T04:30:40.842Z,52.95
2019-04-04T04:33:11.357Z,53.19
2019-04-04T04:35:42.409Z,53.19
2019-04-04T04:38:13.012Z,53.48
2019-04-04T04:40:46.853Z,53.48
2019-04-04T04:43:16.092Z,53.22
2019-04-04T04:45:46.725Z,53.22
2019-04-04T04:48:17.176Z,52.91
2019-04-04T04:50:49.738Z,52.56
2019-04-04T04:53:20.231Z,52.48
2019-04-04T04:55:51.234Z,52.37
2019-04-04T04:58:22.264Z,52.10
2019-04-04T05:00:52.841Z,51.96
2019-04-04T05:03:24.266Z,51.78
2019-04-04T05:05:55.334Z,51.62
2019-04-04T05:08:25.829Z,51.48
2019-04-04T05:10:56.307Z,51.62
2019-04-04T05:13:28.806Z,51.60
2019-04-04T05:15:59.028Z,51.53
2019-04-04T05:18:29.529Z,51.78
2019-04-04T05:21:01.865Z,51.75
2019-04-04T05:23:32.401Z,52.11
2019-04-04T05:26:03.332Z,51.72
2019-04-04T05:28:33.859Z,51.64
2019-04-04T05:31:04.318Z,50.82
2019-04-04T05:33:34.890Z,50.55
2019-04-04T05:36:06.063Z,49.78
2019-04-04T05:38:36.594Z,49.35
2019-04-04T05:41:07.221Z,48.48
2019-04-04T05:43:38.140Z,48.67
2019-04-04T05:46:09.080Z,48.13
2019-04-04T05:48:39.638Z,47.46
2019-04-04T05:51:10.234Z,47.41
2019-04-04T05:53:40.717Z,46.87
2019-04-04T05:56:14.837Z,46.18
2019-04-04T05:58:43.391Z,46.41
2019-04-04T06:01:15.386Z,46.14
2019-04-04T06:03:47.888Z,45.75
2019-04-04T06:06:18.137Z,45.31
2019-04-04T06:08:48.611Z,44.85
2019-04-04T06:11:21.649Z,44.65
2019-04-04T06:13:51.288Z,43.82
2019-04-04T06:16:21.787Z,44.13
2019-04-04T06:18:52.302Z,43.58
2019-04-04T06:21:22.775Z,44.40
2019-04-04T06:23:55.663Z,43.60
2019-04-04T06:26:25.646Z,42.83
2019-04-04T06:28:56.210Z,42.79
2019-04-04T06:31:30.661Z,43.46
2019-04-04T06:33:58.938Z,43.60
2019-04-04T06:36:29.524Z,44.35
2019-04-04T06:39:00.145Z,43.14
2019-04-04T06:41:32.391Z,42.72
2019-04-04T06:44:06.278Z,42.64
2019-04-04T06:46:36.742Z,42.84
2019-04-04T06:49:07.251Z,42.18
2019-04-04T06:51:37.905Z,41.82
2019-04-04T06:54:08.389Z,41.68
2019-04-04T06:56:38.836Z,40.92
2019-04-04T06:59:12.168Z,41.36
2019-04-04T07:01:41.568Z,40.80
2019-04-04T07:04:12.067Z,40.69
2019-04-04T07:06:42.575Z,40.06
2019-04-04T07:09:13.577Z,40.76
2019-04-04T07:11:44.250Z,40.07
2019-04-04T07:14:14.702Z,39.65
2019-04-04T07:16:45.224Z,39.56
2019-04-04T07:19:15.705Z,39.39
2019-04-04T07:21:46.200Z,39.14
2019-04-04T07:24:16.662Z,39.31
2019-04-04T07:26:47.121Z,39.00
2019-04-04T07:29:17.645Z,39.11
2019-04-04T07:31:48.107Z,38.87
2019-04-04T07:34:18.630Z,38.66
2019-04-04T07:36:51.185Z,39.33
2019-04-04T07:39:21.482Z,38.46
2019-04-04T07:41:51.940Z,38.39
2019-04-04T07:44:23.303Z,37.97
2019-04-04T07:46:54.393Z,38.41
2019-04-04T07:49:24.904Z,38.97
2019-04-04T07:51:55.388Z,39.29
2019-04-04T07:54:25.839Z,39.47
2019-04-04T07:56:56.439Z,39.59
2019-04-04T07:59:26.881Z,38.77
2019-04-04T08:01:57.841Z,38.95
2019-04-04T08:04:28.332Z,38.72
2019-04-04T08:06:58.876Z,38.35
2019-04-04T08:09:29.365Z,38.01
2019-04-04T08:11:59.869Z,37.50
2019-04-04T08:14:30.392Z,37.35
2019-04-04T08:17:00.890Z,38.18
2019-04-04T08:19:31.339Z,37.00
2019-04-04T08:22:02.032Z,36.81
2019-04-04T08:24:32.615Z,36.04
2019-04-04T08:27:03.143Z,36.15
2019-04-04T08:29:33.679Z,36.55
2019-04-04T08:32:04.233Z,36.72
2019-04-04T08:34:36.429Z,36.04
2019-04-04T08:37:07.071Z,36.04
2019-04-04T08:39:37.559Z,36.89
2019-04-04T08:42:08.051Z,35.89
2019-04-04T08:44:38.519Z,35.88
2019-04-04T08:47:09.017Z,35.36
2019-04-04T08:49:39.469Z,35.23
2019-04-04T08:52:16.465Z,35.47
2019-04-04T08:54:42.147Z,36.01
2019-04-04T08:57:12.641Z,35.22
2019-04-04T08:59:43.138Z,35.07
2019-04-04T09:02:13.672Z,34.82
2019-04-04T09:04:44.254Z,34.47
2019-04-04T09:07:14.712Z,35.28
2019-04-04T09:09:45.272Z,35.64
2019-04-04T09:12:15.766Z,35.73
2019-04-04T09:14:46.311Z,35.38
2019-04-04T09:17:16.770Z,35.28
2019-04-04T09:19:47.313Z,35.41
2019-04-04T09:22:17.763Z,35.44
2019-04-04T09:24:48.247Z,35.84
2019-04-04T09:27:18.895Z,35.27
2019-04-04T09:29:49.329Z,34.62
2019-04-04T09:32:19.784Z,35.21
2019-04-04T09:34:50.461Z,35.55
2019-04-04T09:37:20.942Z,35.66
2019-04-04T09:39:51.381Z,34.91
2019-04-04T09:42:21.864Z,35.08
2019-04-04T09:44:52.349Z,35.08
2019-04-04T09:47:22.971Z,35.40
2019-04-04T09:49:53.469Z,35.13
2019-04-04T09:52:23.959Z,34.92
2019-04-04T09:54:54.517Z,34.60
2019-04-04T09:57:25.022Z,34.44
2019-04-04T09:59:55.816Z,34.88
2019-04-04T10:02:26.309Z,35.06
2019-04-04T10:04:56.813Z,34.04
2019-04-04T10:07:27.286Z,34.19
2019-04-04T10:09:57.913Z,35.11
2019-04-04T10:12:29.696Z,34.89
2019-04-04T10:15:00.255Z,34.83
2019-04-04T10:17:30.747Z,34.81
2019-04-04T10:20:01.204Z,34.45
2019-04-04T10:22:31.746Z,35.03
2019-04-04T10:25:02.199Z,34.88
2019-04-04T10:27:32.702Z,34.48
2019-04-04T10:30:03.477Z,34.13
2019-04-04T10:32:33.977Z,33.96
2019-04-04T10:35:04.850Z,33.78
2019-04-04T10:37:35.327Z,33.63
2019-04-04T10:40:06.451Z,34.11
2019-04-04T10:42:36.959Z,34.18
2019-04-04T10:45:08.330Z,34.44
2019-04-04T10:47:38.825Z,34.42
2019-04-04T10:50:09.828Z,34.79
2019-04-04T10:52:40.280Z,34.59
2019-04-04T10:55:10.971Z,34.62
2019-04-04T10:57:41.483Z,34.79
2019-04-04T11:00:12.697Z,34.54
2019-04-04T11:02:43.254Z,34.71
2019-04-04T11:05:14.019Z,34.58
2019-04-04T11:07:45.380Z,35.07
2019-04-04T11:10:16.016Z,34.99
2019-04-04T11:12:46.511Z,34.61
2019-04-04T11:15:17.061Z,34.75
2019-04-04T11:17:47.550Z,34.54
2019-04-04T11:20:18.048Z,34.49
2019-04-04T11:22:48.640Z,34.57
2019-04-04T11:25:19.157Z,34.63
2019-04-04T11:27:49.643Z,33.93
2019-04-04T11:30:20.362Z,34.02
2019-04-04T11:32:50.841Z,33.68
2019-04-04T11:35:21.295Z,33.32
2019-04-04T11:37:51.774Z,33.42
2019-04-04T11:40:22.214Z,33.17
2019-04-04T11:42:52.707Z,33.17
2019-04-04T11:45:23.329Z,33.38
2019-04-04T11:47:53.780Z,33.75
2019-04-04T11:50:24.239Z,33.56
2019-04-04T11:52:54.730Z,33.27
2019-04-04T11:55:25.185Z,33.44
2019-04-04T11:57:55.701Z,33.51
2019-04-04T12:00:37.060Z,33.39
2019-04-04T12:03:07.535Z,33.76
2019-04-04T12:05:38.231Z,33.71
2019-04-04T12:08:08.736Z,33.49
2019-04-04T12:10:39.220Z,33.57
2019-04-04T12:13:09.616Z,33.95
2019-04-04T12:15:40.069Z,34.06
2019-04-04T12:18:10.469Z,34.20
2019-04-04T12:20:43.309Z,34.01
2019-04-04T12:23:13.058Z,34.10
2019-04-04T12:25:43.553Z,33.98
2019-04-04T12:28:13.965Z,33.64
2019-04-04T12:30:44.421Z,33.86
2019-04-04T12:33:14.839Z,33.99
2019-04-04T12:35:45.291Z,33.91
2019-04-04T12:38:15.736Z,33.58
2019-04-04T12:40:46.157Z,32.95
2019-04-04T12:43:16.550Z,32.96
2019-04-04T12:45:47.018Z,32.85
2019-04-04T12:48:17.467Z,32.52
2019-04-04T12:50:48.562Z,32.25
2019-04-04T12:53:19.108Z,31.96
2019-04-04T12:55:49.523Z,31.83
2019-04-04T12:58:19.965Z,31.55
2019-04-04T13:00:50.366Z,31.40
2019-04-04T13:03:22.415Z,31.66
2019-04-04T13:05:53.051Z,31.46
2019-04-04T13:08:23.506Z,31.29
2019-04-04T13:10:54.191Z,31.56
2019-04-04T13:13:24.607Z,31.67
2019-04-04T13:15:55.090Z,31.55
2019-04-04T13:18:25.513Z,31.66
2019-04-04T13:20:55.958Z,31.73
2019-04-04T13:23:27.364Z,31.72
2019-04-04T13:25:57.848Z,31.74
2019-04-04T13:28:28.290Z,32.02
2019-04-04T13:30:59.103Z,31.91
2019-04-04T13:33:29.528Z,31.89
2019-04-04T13:35:59.991Z,31.86
2019-04-04T13:38:30.480Z,31.64
2019-04-04T13:41:00.895Z,31.73
2019-04-04T13:43:31.334Z,31.46
2019-04-04T13:46:01.751Z,31.49
2019-04-04T13:48:32.194Z,31.63
2019-04-04T13:51:02.631Z,31.38
2019-04-04T13:53:33.164Z,31.63
2019-04-04T13:56:03.606Z,31.48
2019-04-04T13:58:34.018Z,31.56
2019-04-04T14:01:04.462Z,31.60
2019-04-04T14:03:34.874Z,31.51
2019-04-04T14:06:05.443Z,31.61
2019-04-04T14:08:39.215Z,31.68
2019-04-04T14:11:08.009Z,31.56
2019-04-04T14:13:38.467Z,31.69
2019-04-04T14:16:08.867Z,31.80
2019-04-04T14:18:40.183Z,31.78
2019-04-04T14:21:11.434Z,32.15
2019-04-04T14:23:41.870Z,32.23
2019-04-04T14:26:12.329Z,32.27
2019-04-04T14:28:42.767Z,32.26
2019-04-04T14:31:13.213Z,32.59
2019-04-04T14:33:43.622Z,32.61
2019-04-04T14:36:14.098Z,32.54
2019-04-04T14:38:44.618Z,32.48
2019-04-04T14:41:15.113Z,32.43
2019-04-04T14:43:45.527Z,32.60
2019-04-04T14:46:15.968Z,33.17
2019-04-04T14:48:46.370Z,33.12
2019-04-04T14:51:16.831Z,32.82
2019-04-04T14:53:47.342Z,32.78
2019-04-04T14:56:17.799Z,32.64
2019-04-04T14:58:48.219Z,32.64
2019-04-04T15:01:18.724Z,32.71
2019-04-04T15:03:49.175Z,32.82
2019-04-04T15:06:19.570Z,32.52
2019-04-04T15:08:50.048Z,32.57
2019-04-04T15:11:24.275Z,32.39
2019-04-04T15:13:52.601Z,32.29
2019-04-04T15:16:23.109Z,32.13
2019-04-04T15:18:53.546Z,32.17
2019-04-04T15:21:23.987Z,32.19
2019-04-04T15:23:54.385Z,32.17
2019-04-04T15:26:24.090Z,32.40
2019-04-04T15:28:54.485Z,32.40
2019-04-04T15:31:24.874Z,32.33
2019-04-04T15:33:55.373Z,32.19
2019-04-04T15:36:25.813Z,32.21
2019-04-04T15:38:56.213Z,32.28
2019-04-04T15:41:36.384Z,32.29
2019-04-04T15:43:58.791Z,32.24
2019-04-04T15:46:29.271Z,32.49
2019-04-04T15:48:59.687Z,32.71
2019-04-04T15:51:30.125Z,33.12
2019-04-04T15:54:00.533Z,33.12
2019-04-04T15:56:30.928Z,33.18
2019-04-04T15:59:01.367Z,33.31
2019-04-04T16:01:31.809Z,33.50
2019-04-04T16:04:02.249Z,33.32
2019-04-04T16:06:32.699Z,33.05
2019-04-04T16:09:05.205Z,33.01
2019-04-04T16:11:35.623Z,33.02
2019-04-04T16:14:06.270Z,33.13
2019-04-04T16:16:36.681Z,33.10
2019-04-04T16:19:07.075Z,33.23
2019-04-04T16:21:37.484Z,33.11
2019-04-04T16:24:07.933Z,33.05
2019-04-04T16:26:38.348Z,33.14
2019-04-04T16:29:08.797Z,33.16
2019-04-04T16:31:39.202Z,33.26
2019-04-04T16:34:09.593Z,33.37
2019-04-04T16:36:40.135Z,33.52
2019-04-04T16:39:10.630Z,33.69
2019-04-04T16:41:41.070Z,33.94
2019-04-04T16:44:11.515Z,34.01
2019-04-04T16:46:41.938Z,34.06
2019-04-04T16:49:12.387Z,34.05
2019-04-04T16:51:42.790Z,34.12
2019-04-04T16:54:13.228Z,34.12
2019-04-04T16:56:43.641Z,34.26
2019-04-04T16:59:14.035Z,34.57
2019-04-04T17:01:44.475Z,34.52
2019-04-04T17:04:14.906Z,34.69
2019-04-04T17:06:45.289Z,34.82
2019-04-04T17:09:15.732Z,35.21
2019-04-04T17:11:46.139Z,35.13
2019-04-04T17:14:16.574Z,35.34
2019-04-04T17:16:46.989Z,35.49
2019-04-04T17:19:17.493Z,36.04
2019-04-04T17:21:47.950Z,36.15
2019-04-04T17:24:18.419Z,36.47
2019-04-04T17:26:48.905Z,36.60
2019-04-04T17:29:19.383Z,36.70
2019-04-04T17:31:50.278Z,36.90
2019-04-04T17:34:20.801Z,36.90
2019-04-04T17:36:51.497Z,37.06
2019-04-04T17:39:22.030Z,36.92
2019-04-04T17:41:52.580Z,37.00
2019-04-04T17:44:23.069Z,36.90
2019-04-04T17:46:53.904Z,37.04
2019-04-04T17:49:24.398Z,36.98
2019-04-04T17:51:54.956Z,37.26
2019-04-04T17:54:25.787Z,37.17
2019-04-04T17:56:56.324Z,37.21
2019-04-04T17:59:26.827Z,37.28
2019-04-04T18:01:57.278Z,37.32
2019-04-04T18:04:27.781Z,37.45
2019-04-04T18:06:58.279Z,37.43
2019-04-04T18:09:32.063Z,37.70
2019-04-04T18:12:01.110Z,37.71
2019-04-04T18:14:31.572Z,37.80
2019-04-04T18:17:02.068Z,37.89
2019-04-04T18:19:32.614Z,38.00
2019-04-04T18:22:03.127Z,38.14
2019-04-04T18:24:33.636Z,38.20
2019-04-04T18:27:04.139Z,38.31
2019-04-04T18:29:34.649Z,38.23
2019-04-04T18:32:05.439Z,38.43
2019-04-04T18:34:35.965Z,38.64
2019-04-04T18:37:06.826Z,38.92
2019-04-04T18:39:37.271Z,39.19
2019-04-04T18:42:07.868Z,39.18
2019-04-04T18:44:38.351Z,39.59
2019-04-04T18:47:08.896Z,39.63
2019-04-04T18:49:39.488Z,39.85
2019-04-04T18:52:09.933Z,39.83
2019-04-04T18:54:40.370Z,40.07
2019-04-04T18:57:13.158Z,40.17
2019-04-04T18:59:43.441Z,40.16
2019-04-04T19:02:14.079Z,40.26
2019-04-04T19:04:44.537Z,40.55
2019-04-04T19:07:15.131Z,40.33
2019-04-04T19:09:45.583Z,40.54
2019-04-04T19:12:16.112Z,40.71
2019-04-04T19:14:46.543Z,40.84
2019-04-04T19:17:17.092Z,41.14
2019-04-04T19:19:47.584Z,41.74
2019-04-04T19:22:18.145Z,41.82
2019-04-04T19:24:48.786Z,41.93
2019-04-04T19:27:19.283Z,43.66
2019-04-04T19:29:49.738Z,44.70
2019-04-04T19:32:20.331Z,46.45
2019-04-04T19:34:50.776Z,47.57
2019-04-04T19:37:21.262Z,48.24
2019-04-04T19:39:54.251Z,48.57
2019-04-04T19:42:23.954Z,48.90
2019-04-04T19:44:54.388Z,48.98
2019-04-04T19:47:24.855Z,49.01
2019-04-04T19:49:55.299Z,49.03
2019-04-04T19:52:25.881Z,49.03
2019-04-04T19:54:56.311Z,49.73
2019-04-04T19:57:26.803Z,49.48
2019-04-04T19:59:57.252Z,49.62
2019-04-04T20:02:27.717Z,49.27
2019-04-04T20:04:58.185Z,50.09
2019-04-04T20:07:28.618Z,50.38
2019-04-04T20:09:59.065Z,50.66
2019-04-04T20:12:29.579Z,50.83
2019-04-04T20:15:00.058Z,51.46
2019-04-04T20:17:30.564Z,51.44
2019-04-04T20:20:01.060Z,51.84
2019-04-04T20:22:31.505Z,51.60
2019-04-04T20:25:01.989Z,52.04
2019-04-04T20:27:32.429Z,52.01
2019-04-04T20:30:03.014Z,52.57
2019-04-04T20:32:33.455Z,52.54
2019-04-04T20:35:04.057Z,52.74
2019-04-04T20:37:34.556Z,52.20
2019-04-04T20:40:05.141Z,52.42
2019-04-04T20:42:35.595Z,52.26
2019-04-04T20:45:07.265Z,52.27
2019-04-04T20:47:37.746Z,52.05
2019-04-04T20:50:08.501Z,51.87
2019-04-04T20:52:38.941Z,51.70
2019-04-04T20:55:09.415Z,51.42
2019-04-04T20:57:39.905Z,51.59
2019-04-04T21:00:10.662Z,51.73
2019-04-04T21:02:41.155Z,51.69
2019-04-04T21:05:11.787Z,51.91
2019-04-04T21:07:42.242Z,52.06
2019-04-04T21:10:12.982Z,51.87
2019-04-04T21:12:43.476Z,52.09
2019-04-04T21:15:14.156Z,52.07
2019-04-04T21:17:44.585Z,52.29
2019-04-04T21:20:15.062Z,52.26
2019-04-04T21:22:45.517Z,52.46
2019-04-04T21:25:16.017Z,52.90
2019-04-04T21:27:46.501Z,53.45
2019-04-04T21:30:17.460Z,53.10
2019-04-04T21:32:47.954Z,53.13
2019-04-04T21:35:18.408Z,53.39
2019-04-04T21:37:48.849Z,53.26
2019-04-04T21:40:19.334Z,53.31
2019-04-04T21:42:49.769Z,53.46
2019-04-04T21:45:20.328Z,53.55
2019-04-04T21:47:50.772Z,53.77
2019-04-04T21:50:21.246Z,53.66
2019-04-04T21:52:51.726Z,53.53
2019-04-04T21:55:22.172Z,53.73
2019-04-04T21:57:52.647Z,54.02
2019-04-04T22:00:23.795Z,54.05
2019-04-04T22:02:54.220Z,54.19
2019-04-04T22:05:24.662Z,54.50
2019-04-04T22:07:55.141Z,54.35
2019-04-04T22:10:25.628Z,54.54
2019-04-04T22:12:56.273Z,54.48
2019-04-04T22:15:26.696Z,54.49
2019-04-04T22:17:57.171Z,54.81
2019-04-04T22:20:27.751Z,54.64
2019-04-04T22:22:58.246Z,54.89
2019-04-04T22:25:28.672Z,54.89
2019-04-04T22:27:59.138Z,54.97
2019-04-04T22:30:29.627Z,54.80
2019-04-04T22:33:01.756Z,54.71
2019-04-04T22:35:32.344Z,54.74
2019-04-04T22:38:02.789Z,55.09
2019-04-04T22:40:33.224Z,54.84
2019-04-04T22:43:03.657Z,55.23
2019-04-04T22:45:34.128Z,55.16
2019-04-04T22:48:04.770Z,55.26
2019-04-04T22:50:35.251Z,54.79
2019-04-04T22:53:05.781Z,54.87
2019-04-04T22:55:36.451Z,54.82
2019-04-04T22:58:06.900Z,55.15
2019-04-04T23:00:37.458Z,55.35
2019-04-04T23:03:08.117Z,55.08
2019-04-04T23:05:38.556Z,55.56
2019-04-04T23:08:08.997Z,55.52
2019-04-04T23:10:39.431Z,55.35
2019-04-04T23:13:09.908Z,55.37
2019-04-04T23:15:40.358Z,55.51
2019-04-04T23:18:10.849Z,55.41
2019-04-04T23:20:41.599Z,55.40
2019-04-04T23:23:12.078Z,55.87
2019-04-04T23:25:42.722Z,55.96
2019-04-04T23:28:13.197Z,55.72
2019-04-04T23:30:43.633Z,55.96
2019-04-04T23:33:14.115Z,55.86
2019-04-04T23:35:44.554Z,56.11
2019-04-04T23:38:15.033Z,56.08
2019-04-04T23:40:45.483Z,56.12
2019-04-04T23:43:15.960Z,56.13
2019-04-04T23:45:46.400Z,55.98
2019-04-04T23:48:16.843Z,56.13
2019-04-04T23:50:47.315Z,56.37
2019-04-04T23:53:17.746Z,56.26
2019-04-04T23:55:48.219Z,56.17
2019-04-04T23:58:18.855Z,56.37
