createdAt,value
2016-06-26T00:00:24.690Z,14.42
2016-06-26T00:01:25.239Z,14.39
2016-06-26T00:02:24.679Z,14.34
2016-06-26T00:03:24.661Z,14.35
2016-06-26T00:04:24.698Z,14.24
2016-06-26T00:05:24.701Z,14.34
2016-06-26T00:06:24.710Z,14.37
2016-06-26T00:07:24.680Z,14.38
2016-06-26T00:08:24.733Z,14.28
2016-06-26T00:09:24.682Z,14.29
2016-06-26T00:10:24.710Z,14.35
2016-06-26T00:11:24.684Z,14.38
2016-06-26T00:12:24.684Z,14.28
2016-06-26T00:13:24.697Z,14.21
2016-06-26T00:14:24.687Z,14.38
2016-06-26T00:15:24.683Z,14.31
2016-06-26T00:16:24.680Z,14.35
2016-06-26T00:17:24.678Z,14.29
2016-06-26T00:18:24.686Z,14.31
2016-06-26T00:19:24.687Z,14.29
2016-06-26T00:20:24.687Z,14.24
2016-06-26T00:21:24.697Z,14.14
2016-06-26T00:22:24.704Z,14.14
2016-06-26T00:23:24.680Z,14.17
2016-06-26T00:24:24.700Z,14.2
2016-06-26T00:25:24.699Z,14.12
2016-06-26T00:26:24.687Z,14.14
2016-06-26T00:27:24.667Z,14.09
2016-06-26T00:28:24.683Z,14.07
2016-06-26T00:29:24.698Z,13.96
2016-06-26T00:30:24.681Z,14.12
2016-06-26T00:31:24.665Z,14.01
2016-06-26T00:32:24.717Z,13.94
2016-06-26T00:33:24.678Z,13.91
2016-06-26T00:34:24.764Z,13.83
2016-06-26T00:35:24.692Z,13.94
2016-06-26T00:36:24.714Z,13.8
2016-06-26T00:37:24.678Z,13.71
2016-06-26T00:38:24.744Z,13.79
2016-06-26T00:39:24.712Z,13.84
2016-06-26T00:40:24.703Z,13.87
2016-06-26T00:41:24.714Z,13.83
2016-06-26T00:42:24.698Z,13.71
2016-06-26T00:43:24.721Z,13.67
2016-06-26T00:44:24.702Z,13.62
2016-06-26T00:45:24.765Z,13.63
2016-06-26T00:46:24.729Z,13.65
2016-06-26T00:47:24.735Z,13.54
2016-06-26T00:48:24.731Z,13.56
2016-06-26T00:49:24.742Z,13.61
2016-06-26T00:50:24.753Z,13.59
2016-06-26T00:51:24.740Z,13.46
2016-06-26T00:52:24.726Z,13.62
2016-06-26T00:53:24.727Z,13.58
2016-06-26T00:54:24.759Z,13.47
2016-06-26T00:55:24.711Z,13.43
2016-06-26T00:56:24.744Z,13.52
2016-06-26T00:57:24.730Z,13.54
2016-06-26T00:58:24.751Z,13.51
2016-06-26T00:59:24.745Z,13.55
2016-06-26T01:00:24.771Z,13.52
2016-06-26T01:01:24.748Z,13.55
2016-06-26T01:02:24.729Z,13.37
2016-06-26T01:03:24.707Z,13.43
2016-06-26T01:04:24.741Z,13.43
2016-06-26T01:05:24.752Z,13.4
2016-06-26T01:06:24.726Z,13.41
2016-06-26T01:07:24.734Z,13.33
2016-06-26T01:08:24.759Z,13.3
2016-06-26T01:09:24.754Z,13.3
2016-06-26T01:10:24.743Z,13.3
2016-06-26T01:11:24.753Z,13.33
2016-06-26T01:12:24.715Z,13.25
2016-06-26T01:13:24.751Z,13.24
2016-06-26T01:14:24.734Z,13.36
2016-06-26T01:15:24.733Z,13.24
2016-06-26T01:16:24.727Z,13.18
2016-06-26T01:17:24.754Z,13.27
2016-06-26T01:18:24.755Z,13.15
2016-06-26T01:19:24.747Z,13.17
2016-06-26T01:20:24.735Z,13.17
2016-06-26T01:21:24.761Z,13.17
2016-06-26T01:22:24.747Z,13
2016-06-26T01:23:24.727Z,13
2016-06-26T01:24:24.732Z,12.97
2016-06-26T01:25:24.729Z,13.06
2016-06-26T01:26:25.214Z,12.99
2016-06-26T01:27:24.737Z,13.03
2016-06-26T01:28:24.758Z,12.97
2016-06-26T01:29:24.778Z,12.99
2016-06-26T01:30:24.759Z,12.93
2016-06-26T01:31:24.772Z,12.77
2016-06-26T01:32:24.761Z,12.89
2016-06-26T01:33:24.768Z,12.88
2016-06-26T01:34:24.735Z,12.74
2016-06-26T01:35:24.729Z,12.74
2016-06-26T01:36:24.774Z,12.82
2016-06-26T01:37:24.779Z,12.71
2016-06-26T01:38:24.821Z,12.7
2016-06-26T01:39:24.761Z,12.75
2016-06-26T01:40:24.760Z,12.7
2016-06-26T01:41:24.790Z,12.75
2016-06-26T01:42:24.778Z,12.67
2016-06-26T01:43:24.819Z,12.67
2016-06-26T01:44:24.755Z,12.59
2016-06-26T01:45:24.776Z,12.48
2016-06-26T01:46:24.746Z,12.63
2016-06-26T01:47:24.762Z,12.59
2016-06-26T01:48:24.762Z,12.63
2016-06-26T01:49:24.784Z,12.48
2016-06-26T01:50:24.763Z,12.63
2016-06-26T01:51:24.764Z,12.46
2016-06-26T01:52:24.771Z,12.57
2016-06-26T01:53:24.751Z,12.49
2016-06-26T01:54:24.769Z,12.44
2016-06-26T01:55:24.859Z,12.44
2016-06-26T01:56:24.776Z,12.44
2016-06-26T01:57:24.791Z,12.41
2016-06-26T01:58:24.777Z,12.52
2016-06-26T01:59:24.788Z,12.34
2016-06-26T02:00:24.794Z,12.42
2016-06-26T02:01:24.757Z,12.37
2016-06-26T02:02:24.764Z,12.45
2016-06-26T02:03:24.808Z,12.33
2016-06-26T02:04:24.777Z,12.39
2016-06-26T02:05:24.768Z,12.39
2016-06-26T02:06:24.803Z,12.33
2016-06-26T02:07:24.773Z,12.31
2016-06-26T02:08:24.773Z,12.44
2016-06-26T02:09:24.790Z,12.19
2016-06-26T02:10:24.779Z,12.38
2016-06-26T02:11:24.765Z,12.3
2016-06-26T02:12:24.748Z,12.29
2016-06-26T02:13:24.776Z,12.19
2016-06-26T02:14:24.779Z,12.23
2016-06-26T02:15:24.803Z,12.19
2016-06-26T02:16:24.821Z,12.27
2016-06-26T02:17:24.783Z,12.24
2016-06-26T02:18:24.775Z,12.16
2016-06-26T02:19:24.782Z,12.09
2016-06-26T02:20:24.767Z,12.08
2016-06-26T02:21:24.792Z,12.06
2016-06-26T02:22:24.822Z,12.08
2016-06-26T02:23:25.770Z,12.12
2016-06-26T02:24:24.817Z,12.15
2016-06-26T02:25:24.779Z,12.09
2016-06-26T02:26:24.793Z,12.11
2016-06-26T02:27:24.777Z,12.16
2016-06-26T02:28:24.770Z,12.11
2016-06-26T02:29:24.888Z,12.06
2016-06-26T02:30:24.782Z,12.06
2016-06-26T02:31:24.787Z,12.05
2016-06-26T02:32:24.810Z,12.06
2016-06-26T02:33:24.814Z,12.16
2016-06-26T02:34:24.834Z,12.05
2016-06-26T02:35:24.796Z,12.2
2016-06-26T02:36:24.776Z,11.99
2016-06-26T02:37:24.818Z,12.16
2016-06-26T02:38:24.804Z,12.08
2016-06-26T02:39:24.793Z,12.13
2016-06-26T02:40:24.805Z,12.13
2016-06-26T02:41:24.891Z,12.09
2016-06-26T02:42:24.807Z,12.05
2016-06-26T02:43:24.839Z,12.05
2016-06-26T02:44:24.802Z,12.16
2016-06-26T02:45:24.811Z,12.15
2016-06-26T02:46:24.815Z,12.12
2016-06-26T02:47:24.793Z,12.02
2016-06-26T02:48:24.815Z,12.04
2016-06-26T02:49:24.789Z,12.13
2016-06-26T02:50:24.806Z,12.06
2016-06-26T02:51:24.807Z,12.04
2016-06-26T02:52:24.795Z,12.01
2016-06-26T02:53:24.790Z,11.94
2016-06-26T02:54:24.807Z,11.87
2016-06-26T02:55:24.818Z,12.01
2016-06-26T02:56:24.791Z,11.97
2016-06-26T02:57:24.806Z,12.11
2016-06-26T02:58:24.798Z,12.05
2016-06-26T02:59:24.819Z,12.08
2016-06-26T03:00:25.066Z,11.93
2016-06-26T03:01:24.813Z,11.9
2016-06-26T03:02:24.841Z,11.89
2016-06-26T03:03:24.832Z,11.97
2016-06-26T03:04:24.809Z,12.05
2016-06-26T03:05:24.815Z,11.93
2016-06-26T03:06:24.822Z,12.02
2016-06-26T03:07:24.813Z,12.05
2016-06-26T03:08:24.807Z,11.99
2016-06-26T03:09:24.831Z,11.86
2016-06-26T03:10:24.839Z,11.9
2016-06-26T03:11:24.812Z,11.9
2016-06-26T03:12:24.808Z,11.89
2016-06-26T03:13:24.869Z,12.01
2016-06-26T03:14:24.832Z,11.99
2016-06-26T03:15:24.804Z,11.87
2016-06-26T03:16:24.816Z,11.86
2016-06-26T03:17:24.847Z,11.83
2016-06-26T03:18:24.842Z,11.93
2016-06-26T03:19:24.856Z,12.01
2016-06-26T03:20:24.858Z,11.96
2016-06-26T03:21:24.856Z,11.97
2016-06-26T03:22:24.840Z,12.01
2016-06-26T03:23:24.821Z,12.08
2016-06-26T03:24:24.842Z,12.04
2016-06-26T03:25:24.827Z,12.01
2016-06-26T03:26:24.829Z,12.06
2016-06-26T03:27:24.830Z,11.99
2016-06-26T03:28:24.855Z,12.08
2016-06-26T03:29:24.827Z,12.04
2016-06-26T03:30:24.824Z,11.99
2016-06-26T03:31:24.846Z,12.06
2016-06-26T03:32:24.875Z,12.02
2016-06-26T03:33:24.853Z,12.02
2016-06-26T03:34:24.829Z,12.06
2016-06-26T03:35:24.857Z,12.06
2016-06-26T03:36:24.867Z,12.13
2016-06-26T03:37:24.838Z,12.11
2016-06-26T03:38:24.954Z,12.26
2016-06-26T03:39:24.845Z,12.37
2016-06-26T03:40:24.839Z,12.62
2016-06-26T03:41:24.864Z,12.44
2016-06-26T03:42:24.853Z,12.6
2016-06-26T03:43:24.840Z,12.59
2016-06-26T03:44:24.850Z,12.75
2016-06-26T03:45:24.842Z,12.67
2016-06-26T03:46:24.861Z,12.59
2016-06-26T03:47:24.853Z,12.64
2016-06-26T03:48:24.835Z,12.62
2016-06-26T03:49:24.853Z,12.63
2016-06-26T03:50:24.840Z,12.56
2016-06-26T03:51:24.843Z,12.59
2016-06-26T03:52:25.568Z,12.45
2016-06-26T03:53:24.865Z,12.46
2016-06-26T03:54:24.838Z,12.54
2016-06-26T03:55:24.842Z,12.48
2016-06-26T03:56:24.841Z,12.44
2016-06-26T03:57:24.877Z,12.46
2016-06-26T03:58:24.859Z,12.51
2016-06-26T03:59:24.858Z,12.46
2016-06-26T04:00:24.874Z,12.45
2016-06-26T04:01:24.871Z,12.31
2016-06-26T04:02:24.881Z,12.44
2016-06-26T04:03:24.861Z,12.37
2016-06-26T04:04:24.857Z,12.46
2016-06-26T04:05:24.877Z,12.46
2016-06-26T04:06:24.835Z,12.49
2016-06-26T04:07:24.845Z,12.51
2016-06-26T04:08:24.859Z,12.56
2016-06-26T04:09:24.854Z,12.6
2016-06-26T04:10:24.847Z,12.51
2016-06-26T04:11:24.837Z,12.62
2016-06-26T04:12:24.859Z,12.64
2016-06-26T04:13:24.856Z,12.64
2016-06-26T04:14:24.913Z,12.78
2016-06-26T04:15:24.865Z,12.84
2016-06-26T04:16:24.859Z,12.87
2016-06-26T04:17:24.873Z,12.84
2016-06-26T04:18:24.883Z,12.95
2016-06-26T04:19:24.878Z,12.97
2016-06-26T04:20:25.739Z,12.95
2016-06-26T04:21:24.862Z,13.06
2016-06-26T04:22:24.895Z,12.95
2016-06-26T04:23:24.881Z,12.92
2016-06-26T04:24:24.898Z,12.88
2016-06-26T04:25:24.879Z,12.82
2016-06-26T04:26:24.867Z,12.89
2016-06-26T04:27:24.879Z,12.89
2016-06-26T04:28:24.878Z,12.84
2016-06-26T04:29:24.836Z,12.85
2016-06-26T04:30:24.916Z,12.92
2016-06-26T04:31:24.878Z,12.95
2016-06-26T04:32:24.918Z,12.93
2016-06-26T04:33:24.919Z,13
2016-06-26T04:34:24.876Z,12.97
2016-06-26T04:35:24.880Z,13.11
2016-06-26T04:36:24.896Z,13.18
2016-06-26T04:37:24.886Z,13.25
2016-06-26T04:38:24.921Z,13.32
2016-06-26T04:39:24.902Z,13.38
2016-06-26T04:40:24.898Z,13.32
2016-06-26T04:41:24.882Z,13.36
2016-06-26T04:42:24.890Z,13.41
2016-06-26T04:43:24.908Z,13.21
2016-06-26T04:44:24.906Z,13.25
2016-06-26T04:45:24.893Z,13.37
2016-06-26T04:46:24.894Z,13.46
2016-06-26T04:47:24.890Z,13.33
2016-06-26T04:48:24.895Z,13.38
2016-06-26T04:49:24.890Z,13.3
2016-06-26T04:50:24.882Z,13.41
2016-06-26T04:51:24.891Z,13.44
2016-06-26T04:52:24.938Z,13.51
2016-06-26T04:53:24.938Z,13.55
2016-06-26T04:54:24.890Z,13.52
2016-06-26T04:55:24.903Z,13.55
2016-06-26T04:56:24.889Z,13.59
2016-06-26T04:57:24.877Z,13.51
2016-06-26T04:58:24.909Z,13.71
2016-06-26T04:59:24.910Z,13.84
2016-06-26T05:00:24.909Z,13.91
2016-06-26T05:01:24.913Z,13.98
2016-06-26T05:02:24.887Z,14.42
2016-06-26T05:03:24.882Z,14.6
2016-06-26T05:04:24.932Z,14.71
2016-06-26T05:05:24.920Z,14.9
2016-06-26T05:06:24.927Z,15.01
2016-06-26T05:07:24.954Z,14.95
2016-06-26T05:08:24.943Z,14.67
2016-06-26T05:09:24.967Z,14.84
2016-06-26T05:10:24.901Z,14.84
2016-06-26T05:11:24.907Z,14.72
2016-06-26T05:12:24.947Z,14.83
2016-06-26T05:13:24.912Z,14.68
2016-06-26T05:14:24.915Z,14.65
2016-06-26T05:15:24.945Z,14.83
2016-06-26T05:16:24.909Z,14.62
2016-06-26T05:17:24.949Z,14.62
2016-06-26T05:18:24.903Z,14.69
2016-06-26T05:19:24.922Z,14.64
2016-06-26T05:20:24.923Z,14.78
2016-06-26T05:21:24.932Z,14.81
2016-06-26T05:22:24.910Z,14.84
2016-06-26T05:23:24.909Z,14.87
2016-06-26T05:24:24.906Z,14.84
2016-06-26T05:25:24.941Z,14.9
2016-06-26T05:26:24.914Z,14.81
2016-06-26T05:27:24.921Z,14.91
2016-06-26T05:28:24.991Z,14.9
2016-06-26T05:29:24.914Z,14.95
2016-06-26T05:30:24.940Z,14.87
2016-06-26T05:31:24.930Z,15.01
2016-06-26T05:32:24.914Z,14.91
2016-06-26T05:33:25.618Z,14.95
2016-06-26T05:34:24.938Z,14.88
2016-06-26T05:35:24.940Z,15.12
2016-06-26T05:36:24.977Z,14.88
2016-06-26T05:37:24.959Z,14.94
2016-06-26T05:38:24.982Z,14.91
2016-06-26T05:39:24.923Z,15.01
2016-06-26T05:40:24.948Z,15.11
2016-06-26T05:41:24.969Z,15.09
2016-06-26T05:42:24.975Z,15.11
2016-06-26T05:43:24.965Z,15.2
2016-06-26T05:44:24.969Z,15.13
2016-06-26T05:45:24.993Z,15.3
2016-06-26T05:46:24.959Z,15.36
2016-06-26T05:47:25.007Z,15.38
2016-06-26T05:48:24.957Z,15.41
2016-06-26T05:49:24.976Z,15.39
2016-06-26T05:50:24.946Z,15.35
2016-06-26T05:51:24.958Z,15.42
2016-06-26T05:52:24.968Z,15.35
2016-06-26T05:53:24.969Z,15.49
2016-06-26T05:54:24.972Z,15.51
2016-06-26T05:55:24.939Z,15.54
2016-06-26T05:56:24.953Z,15.54
2016-06-26T05:57:24.993Z,15.61
2016-06-26T05:58:24.974Z,15.63
2016-06-26T05:59:24.970Z,15.63
2016-06-26T06:00:24.987Z,15.79
2016-06-26T06:01:24.986Z,15.88
2016-06-26T06:02:25.006Z,15.88
2016-06-26T06:03:24.955Z,15.85
2016-06-26T06:04:24.959Z,15.92
2016-06-26T06:05:24.951Z,16.04
2016-06-26T06:06:24.964Z,16.01
2016-06-26T06:07:24.986Z,16.22
2016-06-26T06:08:24.959Z,16.15
2016-06-26T06:09:24.947Z,16.25
2016-06-26T06:10:24.958Z,16.25
2016-06-26T06:11:24.976Z,16.34
2016-06-26T06:12:24.975Z,16.6
2016-06-26T06:13:24.967Z,16.67
2016-06-26T06:14:24.975Z,16.73
2016-06-26T06:15:24.979Z,16.8
2016-06-26T06:16:24.994Z,17
2016-06-26T06:17:24.996Z,17.26
2016-06-26T06:18:25.022Z,17.53
2016-06-26T06:19:25.024Z,17.91
2016-06-26T06:20:24.963Z,18.02
2016-06-26T06:21:25.026Z,17.94
2016-06-26T06:22:24.994Z,17.89
2016-06-26T06:23:24.988Z,17.92
2016-06-26T06:24:24.989Z,17.94
2016-06-26T06:25:24.989Z,17.87
2016-06-26T06:26:24.978Z,17.71
2016-06-26T06:27:25.706Z,17.88
2016-06-26T06:28:24.985Z,18.04
2016-06-26T06:29:25.090Z,18.82
2016-06-26T06:30:24.980Z,18.72
2016-06-26T06:31:25.013Z,18.64
2016-06-26T06:32:25.040Z,18.57
2016-06-26T06:33:24.987Z,19.1
2016-06-26T06:34:24.995Z,20.08
2016-06-26T06:35:25.002Z,20.84
2016-06-26T06:36:25.008Z,21.63
2016-06-26T06:37:24.998Z,21.36
2016-06-26T06:38:25.023Z,22.01
2016-06-26T06:39:25.007Z,22.49
2016-06-26T06:40:25.029Z,22.39
2016-06-26T06:41:25.007Z,22.54
2016-06-26T06:42:25.023Z,23.08
2016-06-26T06:43:25.012Z,22.35
2016-06-26T06:44:25.030Z,22.12
2016-06-26T06:45:25.020Z,22.94
2016-06-26T06:46:25.004Z,23.38
2016-06-26T06:47:25.026Z,23.76
2016-06-26T06:48:25.019Z,23.11
2016-06-26T06:49:25.024Z,22.56
2016-06-26T06:50:25.039Z,22.23
2016-06-26T06:51:25.007Z,22.19
2016-06-26T06:52:25.003Z,23.22
2016-06-26T06:53:25.010Z,23.14
2016-06-26T06:54:25.029Z,23.4
2016-06-26T06:55:25.004Z,22.96
2016-06-26T06:56:25.030Z,22.62
2016-06-26T06:57:25.699Z,22.59
2016-06-26T06:58:25.010Z,23.05
2016-06-26T06:59:25.006Z,23.49
2016-06-26T07:00:25.045Z,23.9
2016-06-26T07:01:25.064Z,23.94
2016-06-26T07:02:25.013Z,24.02
2016-06-26T07:03:25.039Z,23.39
2016-06-26T07:04:25.024Z,23.17
2016-06-26T07:05:25.013Z,22.97
2016-06-26T07:06:25.021Z,22.53
2016-06-26T07:07:25.021Z,22.31
2016-06-26T07:08:25.024Z,22.5
2016-06-26T07:09:25.005Z,23.61
2016-06-26T07:10:25.026Z,24.08
2016-06-26T07:11:25.065Z,24.98
2016-06-26T07:12:25.154Z,25.37
2016-06-26T07:13:25.073Z,25
2016-06-26T07:14:25.022Z,24.38
2016-06-26T07:15:25.025Z,24.29
2016-06-26T07:16:25.051Z,25
2016-06-26T07:17:25.023Z,25.34
2016-06-26T07:18:25.015Z,25.64
2016-06-26T07:19:25.041Z,25.67
2016-06-26T07:20:25.071Z,25.94
2016-06-26T07:21:25.059Z,26.09
2016-06-26T07:22:25.069Z,26.21
2016-06-26T07:23:25.076Z,26.59
2016-06-26T07:24:25.039Z,26.64
2016-06-26T07:25:25.112Z,26.61
2016-06-26T07:26:25.083Z,26.68
2016-06-26T07:27:25.070Z,26.28
2016-06-26T07:28:25.071Z,26.31
2016-06-26T07:29:25.035Z,26.5
2016-06-26T07:30:25.063Z,26.46
2016-06-26T07:31:25.078Z,25.77
2016-06-26T07:32:25.057Z,25
2016-06-26T07:33:25.095Z,24.38
2016-06-26T07:34:25.119Z,23.97
2016-06-26T07:35:25.093Z,23.52
2016-06-26T07:36:25.097Z,23.14
2016-06-26T07:37:25.060Z,22.78
2016-06-26T07:38:25.140Z,22.56
2016-06-26T07:39:25.053Z,22.07
2016-06-26T07:40:25.187Z,21.78
2016-06-26T07:41:25.060Z,21.67
2016-06-26T07:42:25.054Z,21.3
2016-06-26T07:43:25.054Z,21.06
2016-06-26T07:44:25.080Z,20.86
2016-06-26T07:45:25.099Z,20.77
2016-06-26T07:46:25.075Z,20.58
2016-06-26T07:47:25.051Z,20.54
2016-06-26T07:48:25.072Z,20.8
2016-06-26T07:49:25.088Z,21.35
2016-06-26T07:50:25.130Z,21.51
2016-06-26T07:51:26.012Z,21.98
2016-06-26T07:52:25.114Z,22.28
2016-06-26T07:53:25.100Z,22.32
2016-06-26T07:54:25.078Z,22.35
2016-06-26T07:55:25.097Z,22.1
2016-06-26T07:56:25.078Z,21.59
2016-06-26T07:57:25.083Z,21.27
2016-06-26T07:58:25.106Z,20.99
2016-06-26T07:59:25.076Z,20.81
2016-06-26T08:00:25.121Z,20.64
2016-06-26T08:01:25.114Z,20.24
2016-06-26T08:02:25.109Z,19.97
2016-06-26T08:03:25.099Z,19.76
2016-06-26T08:04:25.122Z,19.54
2016-06-26T08:05:25.094Z,19.42
2016-06-26T08:06:25.086Z,19.36
2016-06-26T08:07:25.080Z,19.24
2016-06-26T08:08:25.085Z,19.21
2016-06-26T08:09:25.090Z,19.29
2016-06-26T08:10:25.101Z,19.25
2016-06-26T08:11:25.105Z,19.18
2016-06-26T08:12:25.130Z,19.2
2016-06-26T08:13:25.106Z,19.61
2016-06-26T08:14:25.078Z,20.09
2016-06-26T08:15:25.166Z,20.05
2016-06-26T08:16:25.080Z,20.2
2016-06-26T08:17:25.103Z,20.58
2016-06-26T08:18:25.142Z,20.21
2016-06-26T08:19:25.106Z,19.94
2016-06-26T08:20:25.132Z,19.65
2016-06-26T08:21:25.123Z,19.57
2016-06-26T08:22:25.102Z,19.36
2016-06-26T08:23:25.123Z,19.25
2016-06-26T08:24:25.128Z,19.18
2016-06-26T08:25:25.135Z,19.25
2016-06-26T08:26:25.133Z,19.31
2016-06-26T08:27:25.240Z,19.57
2016-06-26T08:28:25.142Z,19.68
2016-06-26T08:29:25.109Z,19.75
2016-06-26T08:30:25.098Z,19.94
2016-06-26T08:31:25.118Z,19.94
2016-06-26T08:32:25.113Z,20.08
2016-06-26T08:33:25.154Z,19.94
2016-06-26T08:34:25.118Z,19.9
2016-06-26T08:35:25.127Z,19.8
2016-06-26T08:36:26.191Z,19.84
2016-06-26T08:37:25.436Z,19.91
2016-06-26T08:38:25.155Z,19.98
2016-06-26T08:39:25.112Z,20
2016-06-26T08:40:25.115Z,19.95
2016-06-26T08:41:25.390Z,20.08
2016-06-26T08:42:25.972Z,20.15
2016-06-26T08:43:25.816Z,20.12
2016-06-26T08:44:25.897Z,20.15
2016-06-26T08:45:25.119Z,20.16
2016-06-26T08:46:25.160Z,20.27
2016-06-26T08:47:25.131Z,20.35
2016-06-26T08:48:25.317Z,20.61
2016-06-26T08:49:25.159Z,20.68
2016-06-26T08:50:25.111Z,20.54
2016-06-26T08:51:25.145Z,20.98
2016-06-26T08:52:25.177Z,20.96
2016-06-26T08:53:25.119Z,20.95
2016-06-26T08:54:25.128Z,21.21
2016-06-26T08:55:25.144Z,21.56
2016-06-26T08:56:25.112Z,21.46
2016-06-26T08:57:25.835Z,21.54
2016-06-26T08:58:25.632Z,21.6
2016-06-26T08:59:25.335Z,21.45
2016-06-26T09:00:25.792Z,21.34
2016-06-26T09:01:25.139Z,21.14
2016-06-26T09:02:25.157Z,21.14
2016-06-26T09:03:25.184Z,20.98
2016-06-26T09:04:25.161Z,20.9
2016-06-26T09:05:25.137Z,20.76
2016-06-26T09:06:25.145Z,20.76
2016-06-26T09:07:25.159Z,20.62
2016-06-26T09:08:25.177Z,20.61
2016-06-26T09:09:25.508Z,20.64
2016-06-26T09:10:25.145Z,20.61
2016-06-26T09:11:25.137Z,20.62
2016-06-26T09:12:25.143Z,20.61
2016-06-26T09:13:25.213Z,20.59
2016-06-26T09:14:25.708Z,20.81
2016-06-26T09:15:25.520Z,21.04
2016-06-26T09:16:25.147Z,21.14
2016-06-26T09:17:25.154Z,21.27
2016-06-26T09:18:25.169Z,21.3
2016-06-26T09:19:25.232Z,21.38
2016-06-26T09:20:25.135Z,21.63
2016-06-26T09:21:25.201Z,21.54
2016-06-26T09:22:25.170Z,21.56
2016-06-26T09:23:25.146Z,21.64
2016-06-26T09:24:25.155Z,21.56
2016-06-26T09:25:25.151Z,21.35
2016-06-26T09:26:25.219Z,21.34
2016-06-26T09:27:25.208Z,21.09
2016-06-26T09:28:25.186Z,20.91
2016-06-26T09:29:25.919Z,20.79
2016-06-26T09:30:25.203Z,20.59
2016-06-26T09:31:25.168Z,20.79
2016-06-26T09:32:25.167Z,20.84
2016-06-26T09:33:25.186Z,21.04
2016-06-26T09:34:25.923Z,21.16
2016-06-26T09:35:25.198Z,21.24
2016-06-26T09:36:25.163Z,21.23
2016-06-26T09:37:25.186Z,20.96
2016-06-26T09:38:25.236Z,21.09
2016-06-26T09:39:25.206Z,21.13
2016-06-26T09:40:25.169Z,21.13
2016-06-26T09:41:25.203Z,21.11
2016-06-26T09:42:25.161Z,21.3
2016-06-26T09:43:25.187Z,21.41
2016-06-26T09:44:25.222Z,21.56
2016-06-26T09:45:25.224Z,21.5
2016-06-26T09:46:25.209Z,21.54
2016-06-26T09:47:25.207Z,21.48
2016-06-26T09:48:25.195Z,21.54
2016-06-26T09:49:25.229Z,21.61
2016-06-26T09:50:25.226Z,21.71
2016-06-26T09:51:25.169Z,21.76
2016-06-26T09:52:25.251Z,21.82
2016-06-26T09:53:25.199Z,21.85
2016-06-26T09:54:25.207Z,21.97
2016-06-26T09:55:25.256Z,22.14
2016-06-26T09:56:25.923Z,22.12
2016-06-26T09:57:25.581Z,22.09
2016-06-26T09:58:25.251Z,22.01
2016-06-26T09:59:25.262Z,22.2
2016-06-26T10:00:25.260Z,22.52
2016-06-26T10:01:25.234Z,22.52
2016-06-26T10:02:25.231Z,22.56
2016-06-26T10:03:25.841Z,22.47
2016-06-26T10:04:25.295Z,22.6
2016-06-26T10:05:25.231Z,22.69
2016-06-26T10:06:25.555Z,22.78
2016-06-26T10:07:25.231Z,22.84
2016-06-26T10:08:25.264Z,22.78
2016-06-26T10:09:25.241Z,22.52
2016-06-26T10:10:25.202Z,22.65
2016-06-26T10:11:25.245Z,22.77
2016-06-26T10:12:25.245Z,22.69
2016-06-26T10:13:25.581Z,22.75
2016-06-26T10:14:25.234Z,22.71
2016-06-26T10:15:25.262Z,22.71
2016-06-26T10:16:25.217Z,22.65
2016-06-26T10:17:25.211Z,22.57
2016-06-26T10:18:25.210Z,22.56
2016-06-26T10:19:25.325Z,22.5
2016-06-26T10:20:25.271Z,22.46
2016-06-26T10:21:25.971Z,22.34
2016-06-26T10:22:25.887Z,22.35
2016-06-26T10:23:25.293Z,22.17
2016-06-26T10:24:25.214Z,22.07
2016-06-26T10:25:25.266Z,21.91
2016-06-26T10:26:25.276Z,21.9
2016-06-26T10:27:25.224Z,21.97
2016-06-26T10:28:25.287Z,22.04
2016-06-26T10:29:25.292Z,22.12
2016-06-26T10:30:25.216Z,22.25
2016-06-26T10:31:25.238Z,22.35
2016-06-26T10:32:25.278Z,22.43
2016-06-26T10:33:25.267Z,22.47
2016-06-26T10:34:25.231Z,22.43
2016-06-26T10:35:25.283Z,22.5
2016-06-26T10:36:25.241Z,22.41
2016-06-26T10:37:25.261Z,22.54
2016-06-26T10:38:25.285Z,22.52
2016-06-26T10:39:25.892Z,22.56
2016-06-26T10:40:25.260Z,22.54
2016-06-26T10:41:25.300Z,22.68
2016-06-26T10:42:25.238Z,22.52
2016-06-26T10:43:25.324Z,22.52
2016-06-26T10:44:25.269Z,22.49
2016-06-26T10:45:25.259Z,22.46
2016-06-26T10:46:25.252Z,22.23
2016-06-26T10:47:25.365Z,22.27
2016-06-26T10:48:25.311Z,22.2
2016-06-26T10:49:25.263Z,22.02
2016-06-26T10:50:25.258Z,21.98
2016-06-26T10:51:25.246Z,21.79
2016-06-26T10:52:25.299Z,21.78
2016-06-26T10:53:25.291Z,21.6
2016-06-26T10:54:25.225Z,21.66
2016-06-26T10:55:25.254Z,21.53
2016-06-26T10:56:25.240Z,21.54
2016-06-26T10:57:25.238Z,21.36
2016-06-26T10:58:25.271Z,21.42
2016-06-26T10:59:25.258Z,21.42
2016-06-26T11:00:25.295Z,21.39
2016-06-26T11:01:25.280Z,21.5
2016-06-26T11:02:25.277Z,21.42
2016-06-26T11:03:25.281Z,21.39
2016-06-26T11:04:25.295Z,21.41
2016-06-26T11:05:25.312Z,21.44
2016-06-26T11:06:25.296Z,21.45
2016-06-26T11:07:25.322Z,21.46
2016-06-26T11:08:25.445Z,21.6
2016-06-26T11:09:25.335Z,21.76
2016-06-26T11:10:25.300Z,21.81
2016-06-26T11:11:25.322Z,22.09
2016-06-26T11:12:25.298Z,22.27
2016-06-26T11:13:25.338Z,22.19
2016-06-26T11:14:25.310Z,22.32
2016-06-26T11:15:25.282Z,22.31
2016-06-26T11:16:25.306Z,22.27
2016-06-26T11:17:25.292Z,22.34
2016-06-26T11:18:25.293Z,22.35
2016-06-26T11:19:25.274Z,22.39
2016-06-26T11:20:25.370Z,22.31
2016-06-26T11:21:25.334Z,22.39
2016-06-26T11:22:25.432Z,22.43
2016-06-26T11:23:25.337Z,22.54
2016-06-26T11:24:25.345Z,22.6
2016-06-26T11:25:25.329Z,22.59
2016-06-26T11:26:25.311Z,22.84
2016-06-26T11:27:25.343Z,22.77
2016-06-26T11:28:25.310Z,22.84
2016-06-26T11:29:25.280Z,22.86
2016-06-26T11:30:25.284Z,22.74
2016-06-26T11:31:25.324Z,22.89
2016-06-26T11:32:25.293Z,22.8
2016-06-26T11:33:25.305Z,22.78
2016-06-26T11:34:25.263Z,22.89
2016-06-26T11:35:25.292Z,23.04
2016-06-26T11:36:25.340Z,22.96
2016-06-26T11:37:25.324Z,22.8
2016-06-26T11:38:25.301Z,22.77
2016-06-26T11:39:25.303Z,22.57
2016-06-26T11:40:25.863Z,22.62
2016-06-26T11:41:25.284Z,22.62
2016-06-26T11:42:25.310Z,22.44
2016-06-26T11:43:25.325Z,22.39
2016-06-26T11:44:25.297Z,22.35
2016-06-26T11:45:25.328Z,22.46
2016-06-26T11:46:25.334Z,22.46
2016-06-26T11:47:25.329Z,22.5
2016-06-26T11:48:25.344Z,22.52
2016-06-26T11:49:25.298Z,22.69
2016-06-26T11:50:25.336Z,22.49
2016-06-26T11:51:25.322Z,22.44
2016-06-26T11:52:25.309Z,22.39
2016-06-26T11:53:25.355Z,22.52
2016-06-26T11:54:25.285Z,22.5
2016-06-26T11:55:25.292Z,22.54
2016-06-26T11:56:25.342Z,22.68
2016-06-26T11:57:25.358Z,22.82
2016-06-26T11:58:25.289Z,22.75
2016-06-26T11:59:25.337Z,22.72
2016-06-26T12:00:25.340Z,22.62
2016-06-26T12:01:25.319Z,22.6
2016-06-26T12:02:25.321Z,22.57
2016-06-26T12:03:25.307Z,22.46
2016-06-26T12:04:25.322Z,22.46
2016-06-26T12:05:25.374Z,22.39
2016-06-26T12:06:25.322Z,22.29
2016-06-26T12:07:25.335Z,22.32
2016-06-26T12:08:25.316Z,22.28
2016-06-26T12:09:25.341Z,22.2
2016-06-26T12:10:25.388Z,22.28
2016-06-26T12:11:25.517Z,22.23
2016-06-26T12:12:25.313Z,22.13
2016-06-26T12:13:25.471Z,22.02
2016-06-26T12:14:25.354Z,22.13
2016-06-26T12:15:25.375Z,22.04
2016-06-26T12:16:25.338Z,22.14
2016-06-26T12:17:25.411Z,22.01
2016-06-26T12:18:25.338Z,21.87
2016-06-26T12:19:25.358Z,21.72
2016-06-26T12:20:25.332Z,21.75
2016-06-26T12:21:25.324Z,21.85
2016-06-26T12:22:25.336Z,21.98
2016-06-26T12:23:25.379Z,22.04
2016-06-26T12:24:25.330Z,22.1
2016-06-26T12:25:25.387Z,21.94
2016-06-26T12:26:25.359Z,21.95
2016-06-26T12:27:25.340Z,21.82
2016-06-26T12:28:25.353Z,21.81
2016-06-26T12:29:25.378Z,21.74
2016-06-26T12:30:25.387Z,21.6
2016-06-26T12:31:25.338Z,21.54
2016-06-26T12:32:26.026Z,21.6
2016-06-26T12:33:25.446Z,21.71
2016-06-26T12:34:25.359Z,21.98
2016-06-26T12:35:25.339Z,22.22
2016-06-26T12:36:25.343Z,22.37
2016-06-26T12:37:25.402Z,22.52
2016-06-26T12:38:25.391Z,22.83
2016-06-26T12:39:25.358Z,22.92
2016-06-26T12:40:25.376Z,23.09
2016-06-26T12:41:25.347Z,23.01
2016-06-26T12:42:25.370Z,23.17
2016-06-26T12:43:25.400Z,23.2
2016-06-26T12:44:25.454Z,23.02
2016-06-26T12:45:54.227Z,23.15
2016-06-26T12:46:25.391Z,23.17
2016-06-26T12:47:26.171Z,23.31
2016-06-26T12:48:25.406Z,23.24
2016-06-26T12:49:25.357Z,23.14
2016-06-26T12:50:25.436Z,23.34
2016-06-26T12:51:25.372Z,23.49
2016-06-26T12:52:25.357Z,23.49
2016-06-26T12:53:25.367Z,23.42
2016-06-26T12:54:25.389Z,23.32
2016-06-26T12:55:25.468Z,23.17