createdAt,value
2018-03-17T00:01:33.616Z,63.14
2018-03-17T00:03:59.545Z,63.03
2018-03-17T00:06:25.513Z,62.28
2018-03-17T00:08:51.373Z,63.27
2018-03-17T00:11:17.244Z,62.07
2018-03-17T00:13:43.445Z,61.42
2018-03-17T00:16:09.390Z,62.73
2018-03-17T00:18:35.256Z,62.61
2018-03-17T00:21:01.160Z,62.38
2018-03-17T00:23:27.013Z,61.16
2018-03-17T00:25:52.874Z,60.88
2018-03-17T00:28:18.877Z,60.47
2018-03-17T00:30:44.734Z,59.99
2018-03-17T00:33:10.582Z,61.66
2018-03-17T00:35:36.496Z,61.75
2018-03-17T00:38:02.345Z,59.25
2018-03-17T00:40:28.276Z,59.85
2018-03-17T00:42:54.173Z,62.26
2018-03-17T00:45:20.021Z,60.86
2018-03-17T00:47:45.882Z,60.66
2018-03-17T00:50:11.765Z,61.06
2018-03-17T00:52:37.718Z,60.42
2018-03-17T00:55:03.592Z,61.20
2018-03-17T00:57:29.512Z,61.31
2018-03-17T00:59:55.390Z,60.83
2018-03-17T01:02:21.249Z,60.33
2018-03-17T01:04:47.268Z,60.61
2018-03-17T01:07:13.112Z,60.32
2018-03-17T01:09:38.976Z,61.54
2018-03-17T01:12:04.893Z,62.02
2018-03-17T01:14:30.759Z,62.20
2018-03-17T01:16:56.742Z,63.75
2018-03-17T01:19:22.649Z,62.29
2018-03-17T01:21:48.492Z,62.02
2018-03-17T01:24:14.393Z,60.24
2018-03-17T01:26:40.301Z,60.70
2018-03-17T01:29:06.273Z,61.28
2018-03-17T01:31:32.141Z,61.42
2018-03-17T01:33:58.032Z,61.36
2018-03-17T01:36:23.946Z,60.39
2018-03-17T01:38:49.787Z,59.61
2018-03-17T01:41:15.789Z,60.31
2018-03-17T01:43:41.637Z,61.52
2018-03-17T01:46:07.492Z,60.84
2018-03-17T01:48:33.439Z,61.14
2018-03-17T01:50:59.284Z,60.39
2018-03-17T01:53:25.246Z,59.82
2018-03-17T01:55:51.149Z,60.30
2018-03-17T01:58:16.985Z,61.99
2018-03-17T02:00:42.897Z,60.36
2018-03-17T02:03:08.787Z,61.31
2018-03-17T02:05:34.808Z,61.71
2018-03-17T02:08:00.664Z,60.36
2018-03-17T02:10:26.570Z,57.92
2018-03-17T02:12:52.473Z,59.91
2018-03-17T02:15:18.312Z,60.64
2018-03-17T02:17:44.333Z,61.16
2018-03-17T02:20:10.201Z,59.29
2018-03-17T02:22:36.048Z,62.83
2018-03-17T02:25:02.005Z,62.54
2018-03-17T02:27:27.844Z,61.36
2018-03-17T02:29:53.790Z,61.96
2018-03-17T02:32:19.692Z,63.17
2018-03-17T02:34:45.541Z,62.66
2018-03-17T02:37:11.462Z,62.87
2018-03-17T02:39:37.372Z,63.70
2018-03-17T02:42:03.325Z,62.08
2018-03-17T02:44:29.170Z,59.98
2018-03-17T02:46:55.076Z,61.25
2018-03-17T02:49:20.991Z,62.04
2018-03-17T02:51:46.837Z,61.90
2018-03-17T02:54:12.830Z,62.63
2018-03-17T02:56:38.693Z,62.50
2018-03-17T02:59:04.541Z,60.87
2018-03-17T03:01:30.484Z,60.90
2018-03-17T03:03:56.340Z,60.30
2018-03-17T03:06:22.278Z,61.46
2018-03-17T03:08:48.192Z,61.46
2018-03-17T03:11:14.101Z,61.90
2018-03-17T03:13:39.992Z,61.63
2018-03-17T03:16:05.876Z,60.52
2018-03-17T03:18:32.416Z,62.24
2018-03-17T03:20:58.282Z,60.34
2018-03-17T03:23:24.175Z,60.58
2018-03-17T03:25:50.077Z,61.19
2018-03-17T03:28:15.920Z,62.04
2018-03-17T03:30:41.901Z,60.94
2018-03-17T03:33:07.756Z,61.89
2018-03-17T03:35:33.614Z,61.64
2018-03-17T03:37:59.590Z,61.07
2018-03-17T03:40:25.518Z,60.79
2018-03-17T03:42:51.458Z,61.81
2018-03-17T03:45:17.353Z,61.72
2018-03-17T03:47:43.209Z,62.12
2018-03-17T03:50:09.146Z,61.22
2018-03-17T03:52:35.051Z,61.90
2018-03-17T03:55:00.997Z,60.81
2018-03-17T03:57:26.836Z,61.58
2018-03-17T03:59:52.728Z,61.96
2018-03-17T04:02:18.637Z,61.96
2018-03-17T04:04:44.483Z,62.66
2018-03-17T04:07:10.464Z,61.39
2018-03-17T04:09:36.332Z,59.29
2018-03-17T04:12:02.194Z,61.13
2018-03-17T04:14:28.144Z,60.91
2018-03-17T04:16:54.002Z,59.80
2018-03-17T04:19:19.949Z,61.05
2018-03-17T04:21:45.881Z,59.88
2018-03-17T04:24:11.725Z,60.99
2018-03-17T04:26:37.624Z,61.38
2018-03-17T04:29:03.528Z,61.23
2018-03-17T04:31:29.451Z,60.77
2018-03-17T04:33:55.296Z,61.11
2018-03-17T04:36:21.193Z,61.13
2018-03-17T04:38:47.093Z,60.58
2018-03-17T04:41:12.937Z,60.81
2018-03-17T04:43:38.900Z,62.01
2018-03-17T04:46:04.757Z,62.11
2018-03-17T04:48:30.646Z,61.10
2018-03-17T04:50:56.600Z,61.12
2018-03-17T04:53:22.452Z,60.41
2018-03-17T04:55:49.285Z,61.83
2018-03-17T04:58:15.176Z,61.75
2018-03-17T05:00:41.021Z,62.20
2018-03-17T05:03:06.919Z,61.95
2018-03-17T05:05:33.184Z,61.95
2018-03-17T05:07:59.142Z,61.06
2018-03-17T05:10:24.994Z,60.23
2018-03-17T05:12:50.894Z,61.75
2018-03-17T05:15:16.796Z,61.83
2018-03-17T05:17:42.649Z,62.24
2018-03-17T05:20:08.632Z,61.76
2018-03-17T05:22:34.488Z,61.03
2018-03-17T05:25:00.343Z,61.57
2018-03-17T05:27:26.285Z,62.20
2018-03-17T05:29:52.133Z,60.41
2018-03-17T05:32:18.065Z,60.87
2018-03-17T05:34:44.146Z,61.58
2018-03-17T05:37:10.005Z,60.60
2018-03-17T05:39:35.942Z,61.90
2018-03-17T05:42:01.833Z,61.22
2018-03-17T05:44:27.728Z,62.13
2018-03-17T05:46:53.581Z,59.55
2018-03-17T05:49:19.576Z,61.61
2018-03-17T05:51:45.429Z,62.23
2018-03-17T05:54:11.287Z,62.02
2018-03-17T05:56:37.188Z,60.85
2018-03-17T05:59:03.045Z,61.08
2018-03-17T06:01:28.901Z,60.76
2018-03-17T06:03:54.862Z,60.39
2018-03-17T06:06:20.725Z,62.06
2018-03-17T06:08:46.572Z,61.62
2018-03-17T06:11:12.462Z,60.96
2018-03-17T06:13:38.347Z,61.59
2018-03-17T06:16:04.210Z,60.46
2018-03-17T06:18:30.130Z,61.88
2018-03-17T06:20:55.988Z,60.57
2018-03-17T06:23:21.863Z,62.47
2018-03-17T06:25:47.772Z,62.33
2018-03-17T06:28:13.618Z,60.60
2018-03-17T06:30:39.477Z,61.88
2018-03-17T06:33:05.423Z,61.15
2018-03-17T06:35:31.300Z,61.88
2018-03-17T06:37:57.273Z,60.85
2018-03-17T06:40:23.194Z,61.71
2018-03-17T06:42:49.040Z,58.53
2018-03-17T06:45:14.997Z,62.09
2018-03-17T06:47:40.903Z,60.48
2018-03-17T06:50:06.758Z,62.26
2018-03-17T06:52:32.657Z,61.88
2018-03-17T06:54:58.541Z,60.95
2018-03-17T06:57:24.404Z,61.33
2018-03-17T06:59:50.270Z,60.91
2018-03-17T07:02:16.178Z,60.21
2018-03-17T07:04:42.034Z,61.67
2018-03-17T07:07:07.883Z,61.45
2018-03-17T07:09:33.807Z,60.71
2018-03-17T07:11:59.662Z,60.77
2018-03-17T07:14:25.512Z,61.40
2018-03-17T07:16:51.407Z,60.76
2018-03-17T07:19:17.261Z,59.75
2018-03-17T07:21:43.133Z,61.63
2018-03-17T07:24:09.049Z,62.06
2018-03-17T07:26:34.904Z,60.83
2018-03-17T07:29:00.752Z,59.51
2018-03-17T07:31:26.649Z,60.47
2018-03-17T07:33:52.603Z,60.41
2018-03-17T07:36:18.454Z,60.80
2018-03-17T07:38:44.343Z,60.57
2018-03-17T07:41:10.202Z,60.45
2018-03-17T07:43:36.048Z,59.27
2018-03-17T07:46:02.011Z,60.76
2018-03-17T07:48:27.882Z,58.61
2018-03-17T07:50:53.745Z,57.50
2018-03-17T07:53:19.633Z,59.55
2018-03-17T07:55:45.468Z,59.60
2018-03-17T07:58:11.361Z,60.54
2018-03-17T08:00:37.321Z,59.39
2018-03-17T08:03:03.184Z,60.74
2018-03-17T08:05:29.025Z,58.92
2018-03-17T08:07:54.925Z,60.52
2018-03-17T08:10:20.792Z,59.19
2018-03-17T08:12:46.653Z,59.31
2018-03-17T08:15:12.549Z,60.90
2018-03-17T08:17:38.408Z,60.01
2018-03-17T08:20:04.267Z,58.54
2018-03-17T08:22:30.144Z,60.42
2018-03-17T08:24:56.065Z,57.15
2018-03-17T08:27:21.916Z,57.82
2018-03-17T08:29:47.814Z,59.49
2018-03-17T08:32:13.687Z,58.91
2018-03-17T08:34:39.543Z,60.29
2018-03-17T08:37:05.509Z,57.33
2018-03-17T08:39:31.357Z,55.96
2018-03-17T08:41:57.225Z,57.28
2018-03-17T08:44:23.125Z,57.79
2018-03-17T08:46:49.025Z,57.10
2018-03-17T08:49:14.868Z,56.80
2018-03-17T08:51:40.762Z,57.21
2018-03-17T08:54:06.778Z,57.65
2018-03-17T08:56:32.624Z,55.98
2018-03-17T08:58:58.586Z,57.08
2018-03-17T09:01:24.398Z,56.09
2018-03-17T09:03:50.253Z,54.88
2018-03-17T09:06:16.133Z,55.44
2018-03-17T09:08:41.994Z,54.93
2018-03-17T09:11:07.837Z,55.11
2018-03-17T09:13:33.719Z,56.54
2018-03-17T09:15:59.576Z,55.89
2018-03-17T09:18:25.429Z,55.38
2018-03-17T09:20:51.336Z,56.63
2018-03-17T09:23:17.186Z,52.70
2018-03-17T09:25:43.045Z,54.23
2018-03-17T09:28:08.937Z,54.03
2018-03-17T09:30:34.797Z,54.75
2018-03-17T09:33:00.648Z,55.06
2018-03-17T09:35:26.641Z,54.76
2018-03-17T09:37:52.493Z,54.85
2018-03-17T09:40:18.341Z,53.29
2018-03-17T09:42:44.231Z,55.63
2018-03-17T09:45:10.085Z,54.34
2018-03-17T09:47:35.997Z,56.20
2018-03-17T09:50:01.888Z,55.38
2018-03-17T09:52:27.724Z,56.12
2018-03-17T09:54:53.560Z,55.63
2018-03-17T09:57:19.449Z,56.23
2018-03-17T09:59:45.293Z,55.54
2018-03-17T10:02:11.140Z,54.22
2018-03-17T10:04:37.042Z,55.03
2018-03-17T10:07:02.894Z,55.19
2018-03-17T10:09:28.750Z,51.89
2018-03-17T10:11:54.650Z,54.60
2018-03-17T10:14:20.493Z,49.77
2018-03-17T10:16:46.337Z,52.94
2018-03-17T10:19:12.254Z,53.99
2018-03-17T10:21:38.107Z,55.14
2018-03-17T10:24:03.973Z,53.96
2018-03-17T10:26:29.882Z,53.23
2018-03-17T10:28:55.733Z,54.23
2018-03-17T10:31:21.605Z,53.81
2018-03-17T10:33:47.506Z,53.36
2018-03-17T10:36:13.374Z,53.35
2018-03-17T10:38:39.229Z,53.03
2018-03-17T10:41:05.129Z,53.39
2018-03-17T10:43:31.020Z,54.20
2018-03-17T10:45:56.872Z,52.26
2018-03-17T10:48:22.837Z,53.09
2018-03-17T10:50:48.681Z,51.38
2018-03-17T10:53:14.525Z,54.33
2018-03-17T10:55:40.421Z,52.65
2018-03-17T10:58:06.290Z,53.97
2018-03-17T11:00:32.189Z,53.72
2018-03-17T11:02:58.104Z,51.02
2018-03-17T11:05:23.980Z,52.01
2018-03-17T11:07:49.870Z,53.30
2018-03-17T11:10:15.765Z,52.48
2018-03-17T11:12:42.506Z,51.70
2018-03-17T11:15:08.361Z,48.84
2018-03-17T11:17:34.257Z,51.57
2018-03-17T11:20:00.105Z,53.67
2018-03-17T11:22:25.960Z,51.32
2018-03-17T11:24:52.024Z,53.26
2018-03-17T11:27:17.891Z,52.46
2018-03-17T11:29:43.727Z,50.86
2018-03-17T11:32:09.613Z,52.23
2018-03-17T11:34:35.474Z,49.33
2018-03-17T11:37:01.317Z,50.04
2018-03-17T11:39:27.207Z,50.44
2018-03-17T11:41:53.083Z,51.52
2018-03-17T11:44:18.921Z,51.99
2018-03-17T11:46:44.837Z,48.88
2018-03-17T11:49:10.734Z,50.12
2018-03-17T11:51:36.594Z,51.20
2018-03-17T11:54:02.480Z,51.34
2018-03-17T11:56:28.346Z,51.57
2018-03-17T11:58:54.197Z,50.48
2018-03-17T12:01:20.088Z,47.36
2018-03-17T12:03:45.945Z,51.38
2018-03-17T12:06:11.797Z,52.24
2018-03-17T12:08:37.684Z,50.07
2018-03-17T12:11:03.542Z,49.89
2018-03-17T12:13:29.389Z,52.12
2018-03-17T12:15:55.285Z,52.17
2018-03-17T12:18:21.140Z,52.20
2018-03-17T12:20:46.998Z,52.84
2018-03-17T12:23:12.890Z,51.61
2018-03-17T12:25:38.746Z,50.15
2018-03-17T12:28:04.602Z,48.38
2018-03-17T12:30:30.505Z,50.27
2018-03-17T12:32:56.373Z,51.70
2018-03-17T12:35:22.282Z,51.33
2018-03-17T12:37:48.175Z,50.02
2018-03-17T12:40:14.029Z,49.32
2018-03-17T12:42:39.883Z,50.67
2018-03-17T12:45:05.772Z,51.20
2018-03-17T12:47:31.640Z,51.02
2018-03-17T12:49:57.545Z,52.63
2018-03-17T12:52:23.442Z,51.22
2018-03-17T12:54:49.301Z,51.87
2018-03-17T12:57:15.147Z,51.89
2018-03-17T12:59:41.033Z,49.26
2018-03-17T13:02:06.895Z,50.18
2018-03-17T13:04:32.760Z,50.92
2018-03-17T13:06:58.648Z,51.12
2018-03-17T13:09:24.503Z,46.76
2018-03-17T13:11:50.371Z,48.93
2018-03-17T13:14:16.361Z,50.32
2018-03-17T13:16:42.218Z,50.01
2018-03-17T13:19:20.414Z,51.49
2018-03-17T13:21:46.259Z,50.60
2018-03-17T13:24:12.116Z,51.43
2018-03-17T13:26:38.065Z,52.10
2018-03-17T13:29:03.900Z,51.22
2018-03-17T13:31:29.749Z,52.59
2018-03-17T13:33:55.642Z,52.16
2018-03-17T13:36:33.877Z,51.39
2018-03-17T13:38:59.778Z,51.17
2018-03-17T13:41:25.628Z,50.65
2018-03-17T13:43:51.497Z,50.15
2018-03-17T13:46:17.385Z,52.58
2018-03-17T13:48:43.248Z,50.09
2018-03-17T13:51:09.178Z,49.64
2018-03-17T13:53:35.086Z,50.47
2018-03-17T13:56:00.953Z,48.40
2018-03-17T13:58:26.805Z,48.62
2018-03-17T14:00:52.713Z,51.46
2018-03-17T14:03:18.560Z,52.00
2018-03-17T14:05:44.416Z,48.76
2018-03-17T14:08:10.301Z,49.62
2018-03-17T14:10:36.148Z,50.28
2018-03-17T14:13:02.009Z,49.59
2018-03-17T14:15:27.905Z,51.33
2018-03-17T14:17:53.769Z,51.38
2018-03-17T14:20:19.621Z,50.21
2018-03-17T14:22:45.518Z,51.14
2018-03-17T14:25:11.382Z,51.61
2018-03-17T14:27:37.228Z,51.98
2018-03-17T14:30:03.159Z,50.34
2018-03-17T14:32:29.016Z,51.96
2018-03-17T14:34:54.873Z,50.85
2018-03-17T14:37:20.768Z,51.82
2018-03-17T14:39:46.615Z,51.82
2018-03-17T14:42:12.478Z,50.36
2018-03-17T14:44:38.368Z,52.97
2018-03-17T14:47:04.229Z,51.13
2018-03-17T14:49:30.072Z,52.72
2018-03-17T14:51:56.011Z,52.99
2018-03-17T14:54:21.853Z,51.67
2018-03-17T14:56:47.700Z,52.39
2018-03-17T14:59:13.629Z,51.92
2018-03-17T15:01:39.489Z,54.03
2018-03-17T15:04:05.332Z,53.55
2018-03-17T15:06:31.216Z,53.59
2018-03-17T15:08:57.064Z,52.79
2018-03-17T15:11:22.925Z,52.60
2018-03-17T15:13:48.820Z,53.08
2018-03-17T15:16:14.685Z,53.37
2018-03-17T15:18:40.540Z,54.32
2018-03-17T15:21:06.463Z,53.33
2018-03-17T15:23:32.334Z,53.83
2018-03-17T15:25:58.188Z,53.62
2018-03-17T15:28:24.078Z,52.73
2018-03-17T15:30:49.949Z,52.38
2018-03-17T15:33:15.797Z,53.07
2018-03-17T15:35:41.688Z,51.74
2018-03-17T15:38:07.554Z,53.38
2018-03-17T15:40:33.416Z,53.08
2018-03-17T15:42:59.330Z,52.71
2018-03-17T15:45:25.198Z,53.49
2018-03-17T15:47:51.062Z,52.42
2018-03-17T15:50:16.948Z,51.80
2018-03-17T15:52:42.844Z,53.05
2018-03-17T15:55:08.688Z,53.31
2018-03-17T15:57:34.573Z,52.96
2018-03-17T16:00:00.447Z,51.42
2018-03-17T16:02:26.394Z,51.56
2018-03-17T16:04:52.321Z,50.74
2018-03-17T16:07:18.204Z,51.90
2018-03-17T16:09:44.068Z,52.24
2018-03-17T16:12:09.991Z,51.55
2018-03-17T16:14:35.885Z,51.25
2018-03-17T16:17:01.748Z,52.78
2018-03-17T16:19:27.663Z,53.24
2018-03-17T16:21:53.606Z,51.53
2018-03-17T16:24:19.490Z,50.50
2018-03-17T16:26:45.401Z,49.86
2018-03-17T16:29:11.279Z,50.93
2018-03-17T16:31:37.174Z,50.75
2018-03-17T16:34:03.078Z,51.63
2018-03-17T16:36:28.949Z,51.83
2018-03-17T16:38:54.822Z,49.83
2018-03-17T16:41:20.709Z,49.42
2018-03-17T16:43:47.033Z,50.17
2018-03-17T16:46:12.913Z,49.75
2018-03-17T16:48:38.839Z,50.13
2018-03-17T16:51:04.718Z,50.11
2018-03-17T16:53:30.636Z,50.10
2018-03-17T16:55:56.567Z,51.01
2018-03-17T16:58:22.763Z,50.57
2018-03-17T17:00:48.648Z,49.88
2018-03-17T17:03:14.539Z,50.55
2018-03-17T17:05:40.391Z,50.84
2018-03-17T17:08:06.225Z,48.24
2018-03-17T17:10:32.105Z,49.49
2018-03-17T17:12:57.958Z,50.13
2018-03-17T17:15:23.817Z,49.76
2018-03-17T17:17:49.737Z,49.79
2018-03-17T17:20:15.600Z,50.67
2018-03-17T17:22:41.450Z,50.35
2018-03-17T17:25:07.349Z,49.11
2018-03-17T17:27:33.233Z,50.08
2018-03-17T17:29:59.160Z,49.60
2018-03-17T17:32:25.040Z,48.90
2018-03-17T17:34:50.923Z,48.67
2018-03-17T17:37:16.786Z,48.56
2018-03-17T17:39:42.698Z,49.09
2018-03-17T17:42:08.558Z,49.70
2018-03-17T17:44:34.412Z,48.33
2018-03-17T17:47:06.590Z,48.07
2018-03-17T17:49:32.452Z,45.58
2018-03-17T17:51:58.298Z,47.10
2018-03-17T17:54:24.244Z,46.34
2018-03-17T17:56:50.106Z,46.49
2018-03-17T17:59:15.961Z,44.71
2018-03-17T18:01:41.986Z,46.28
2018-03-17T18:04:07.825Z,45.38
2018-03-17T18:06:33.678Z,46.62
2018-03-17T18:08:59.657Z,45.30
2018-03-17T18:11:25.516Z,47.26
2018-03-17T18:13:51.486Z,46.93
2018-03-17T18:16:17.403Z,46.57
2018-03-17T18:18:43.329Z,45.69
2018-03-17T18:21:09.201Z,47.30
2018-03-17T18:23:35.128Z,45.71
2018-03-17T18:26:01.075Z,45.95
2018-03-17T18:28:26.957Z,46.32
2018-03-17T18:30:52.863Z,44.34
2018-03-17T18:33:18.723Z,46.12
2018-03-17T18:35:44.590Z,46.31
2018-03-17T18:38:10.482Z,45.75
2018-03-17T18:40:36.429Z,46.07
2018-03-17T18:43:02.304Z,47.61
2018-03-17T18:45:28.225Z,46.25
2018-03-17T18:47:54.074Z,46.53
2018-03-17T18:50:19.940Z,47.18
2018-03-17T18:52:45.841Z,46.84
2018-03-17T18:55:11.704Z,46.85
2018-03-17T18:57:37.553Z,47.11
2018-03-17T19:00:03.478Z,46.53
2018-03-17T19:02:29.401Z,46.02
2018-03-17T19:04:55.258Z,47.39
2018-03-17T19:07:21.166Z,45.43
2018-03-17T19:09:47.017Z,46.61
2018-03-17T19:12:12.888Z,45.65
2018-03-17T19:14:38.823Z,47.46
2018-03-17T19:17:04.674Z,48.19
2018-03-17T19:19:30.533Z,48.23
2018-03-17T19:21:56.416Z,48.14
2018-03-17T19:24:22.277Z,47.97
2018-03-17T19:26:48.248Z,47.35
2018-03-17T19:29:14.166Z,47.41
2018-03-17T19:31:40.008Z,47.11
2018-03-17T19:34:05.853Z,47.60
2018-03-17T19:36:31.746Z,47.43
2018-03-17T19:38:57.733Z,48.13
2018-03-17T19:41:23.596Z,49.23
2018-03-17T19:43:49.490Z,48.26
2018-03-17T19:46:15.373Z,47.31
2018-03-17T19:48:41.246Z,48.65
2018-03-17T19:51:07.780Z,48.94
2018-03-17T19:53:33.626Z,48.61
2018-03-17T19:55:59.501Z,48.91
2018-03-17T19:58:25.409Z,49.02
2018-03-17T20:00:51.270Z,47.99
2018-03-17T20:03:17.237Z,48.57
2018-03-17T20:05:43.449Z,49.50
2018-03-17T20:08:09.306Z,49.16
2018-03-17T20:10:35.166Z,49.05
2018-03-17T20:13:01.070Z,49.18
2018-03-17T20:15:27.029Z,49.45
2018-03-17T20:17:53.366Z,48.06
2018-03-17T20:20:19.263Z,48.81
2018-03-17T20:22:45.116Z,48.80
2018-03-17T20:25:11.324Z,49.02
2018-03-17T20:27:37.318Z,48.56
2018-03-17T20:30:03.546Z,48.27
2018-03-17T20:32:29.426Z,48.55
2018-03-17T20:34:55.346Z,48.23
2018-03-17T20:37:21.197Z,47.18
2018-03-17T20:39:47.139Z,47.75
2018-03-17T20:42:13.452Z,47.49
2018-03-17T20:44:39.301Z,47.56
2018-03-17T20:47:05.154Z,47.92
2018-03-17T20:49:31.041Z,48.38
2018-03-17T20:51:57.000Z,48.15
2018-03-17T20:54:22.841Z,47.20
2018-03-17T20:56:48.861Z,46.98
2018-03-17T20:59:14.708Z,47.28
2018-03-17T21:01:40.564Z,47.58
2018-03-17T21:04:06.566Z,48.40
2018-03-17T21:06:32.456Z,48.08
2018-03-17T21:08:58.693Z,47.94
2018-03-17T21:11:24.584Z,47.07
2018-03-17T21:13:50.608Z,47.35
2018-03-17T21:16:16.549Z,48.01
2018-03-17T21:18:42.445Z,48.21
2018-03-17T21:21:08.589Z,48.13
2018-03-17T21:23:34.541Z,48.43
2018-03-17T21:26:00.427Z,48.42
2018-03-17T21:28:26.370Z,48.61
2018-03-17T21:30:52.241Z,48.21
2018-03-17T21:33:18.201Z,49.09
2018-03-17T21:35:44.061Z,47.49
2018-03-17T21:38:09.905Z,47.00
2018-03-17T21:40:35.897Z,48.62
2018-03-17T21:43:01.762Z,48.72
2018-03-17T21:45:27.619Z,49.31
2018-03-17T21:47:53.509Z,47.84
2018-03-17T21:50:19.357Z,48.43
2018-03-17T21:52:46.234Z,47.94
2018-03-17T21:55:12.132Z,48.02
2018-03-17T21:57:37.985Z,48.49
2018-03-17T22:00:03.837Z,47.75
2018-03-17T22:02:29.752Z,47.85
2018-03-17T22:04:55.793Z,48.63
2018-03-17T22:07:21.640Z,48.88
2018-03-17T22:09:47.536Z,48.68
2018-03-17T22:12:13.396Z,48.28
2018-03-17T22:14:39.259Z,47.59
2018-03-17T22:17:05.261Z,48.33
2018-03-17T22:19:31.109Z,46.89
2018-03-17T22:21:56.952Z,48.38
2018-03-17T22:24:22.853Z,48.43
2018-03-17T22:26:48.705Z,48.92
2018-03-17T22:29:14.645Z,48.81
2018-03-17T22:31:40.566Z,50.10
2018-03-17T22:34:06.404Z,49.18
2018-03-17T22:36:32.248Z,49.08
2018-03-17T22:38:58.156Z,48.22
2018-03-17T22:41:24.104Z,48.33
2018-03-17T22:43:49.958Z,49.43
2018-03-17T22:46:16.149Z,48.86
2018-03-17T22:48:42.012Z,50.62
2018-03-17T22:51:07.862Z,50.06
2018-03-17T22:53:34.792Z,49.40
2018-03-17T22:56:00.665Z,49.25
2018-03-17T22:58:26.529Z,49.64
2018-03-17T23:00:52.424Z,49.45
2018-03-17T23:03:18.300Z,50.40
2018-03-17T23:05:44.250Z,49.41
2018-03-17T23:08:10.156Z,50.62
2018-03-17T23:10:36.004Z,49.20
2018-03-17T23:13:01.859Z,48.69
2018-03-17T23:15:27.765Z,49.44
2018-03-17T23:17:53.789Z,50.95
2018-03-17T23:20:19.646Z,50.44
2018-03-17T23:22:45.532Z,50.74
2018-03-17T23:25:11.394Z,49.51
2018-03-17T23:27:37.259Z,50.57
2018-03-17T23:30:03.290Z,50.56
2018-03-17T23:32:29.277Z,50.38
2018-03-17T23:34:55.104Z,49.51
2018-03-17T23:37:21.005Z,50.32
2018-03-17T23:39:46.864Z,51.29
2018-03-17T23:42:12.827Z,50.14
2018-03-17T23:44:38.758Z,50.67
2018-03-17T23:47:04.625Z,50.79
2018-03-17T23:49:30.497Z,51.62
2018-03-17T23:51:56.416Z,51.84
2018-03-17T23:54:22.388Z,52.25
2018-03-17T23:56:48.271Z,51.03
2018-03-17T23:59:14.194Z,50.80
