createdAt,value
2018-12-21T00:01:23.153Z,15.83
2018-12-21T00:03:51.440Z,9.40
2018-12-21T00:06:19.778Z,14.73
2018-12-21T00:08:48.043Z,10.17
2018-12-21T00:11:16.270Z,6.93
2018-12-21T00:13:44.481Z,11.50
2018-12-21T00:16:12.709Z,16.47
2018-12-21T00:18:41.014Z,14.47
2018-12-21T00:21:09.265Z,8.20
2018-12-21T00:23:37.493Z,12.87
2018-12-21T00:26:05.729Z,7.83
2018-12-21T00:28:34.067Z,11.73
2018-12-21T00:31:07.643Z,9.30
2018-12-21T00:33:41.285Z,10.80
2018-12-21T00:36:14.972Z,4.83
2018-12-21T00:38:48.748Z,13.53
2018-12-21T00:41:16.580Z,12.30
2018-12-21T00:43:49.063Z,12.27
2018-12-21T00:46:21.311Z,18.40
2018-12-21T00:48:49.761Z,10.40
2018-12-21T00:51:18.028Z,5.50
2018-12-21T00:53:46.378Z,8.70
2018-12-21T00:56:14.705Z,8.37
2018-12-21T00:58:42.952Z,12.80
2018-12-21T01:01:11.170Z,7.40
2018-12-21T01:03:39.578Z,9.50
2018-12-21T01:06:07.814Z,10.03
2018-12-21T01:08:36.029Z,10.30
2018-12-21T01:11:04.265Z,7.33
2018-12-21T01:13:32.489Z,14.83
2018-12-21T01:16:00.717Z,11.17
2018-12-21T01:18:29.029Z,5.47
2018-12-21T01:20:58.055Z,15.10
2018-12-21T01:23:26.487Z,3.60
2018-12-21T01:25:54.768Z,7.93
2018-12-21T01:28:22.994Z,13.50
2018-12-21T01:30:51.235Z,6.47
2018-12-21T01:33:19.555Z,11.30
2018-12-21T01:35:47.889Z,8.47
2018-12-21T01:38:16.107Z,3.70
2018-12-21T01:40:44.343Z,7.77
2018-12-21T01:43:12.603Z,7.03
2018-12-21T01:45:41.129Z,11.10
2018-12-21T01:48:09.462Z,6.53
2018-12-21T01:50:37.710Z,6.43
2018-12-21T01:53:06.031Z,7.40
2018-12-21T01:55:34.451Z,4.50
2018-12-21T01:58:02.694Z,8.87
2018-12-21T02:00:31.126Z,5.97
2018-12-21T02:02:59.445Z,6.13
2018-12-21T02:05:27.765Z,7.53
2018-12-21T02:07:56.096Z,10.33
2018-12-21T02:10:24.352Z,7.63
2018-12-21T02:12:52.602Z,5.10
2018-12-21T02:15:24.360Z,4.40
2018-12-21T02:17:52.582Z,7.43
2018-12-21T02:20:20.905Z,6.77
2018-12-21T02:22:49.139Z,5.23
2018-12-21T02:25:17.470Z,8.30
2018-12-21T02:27:45.760Z,10.97
2018-12-21T02:30:14.067Z,4.70
2018-12-21T02:32:42.328Z,6.73
2018-12-21T02:35:10.577Z,7.30
2018-12-21T02:37:38.813Z,11.20
2018-12-21T02:40:07.539Z,4.60
2018-12-21T02:42:35.792Z,5.63
2018-12-21T02:45:04.449Z,8.10
2018-12-21T02:47:32.742Z,4.50
2018-12-21T02:50:00.990Z,10.33
2018-12-21T02:52:29.212Z,5.23
2018-12-21T02:54:57.450Z,5.37
2018-12-21T02:57:25.698Z,5.30
2018-12-21T02:59:53.938Z,7.13
2018-12-21T03:02:22.166Z,6.43
2018-12-21T03:04:50.419Z,5.83
2018-12-21T03:07:18.783Z,12.70
2018-12-21T03:09:47.044Z,7.47
2018-12-21T03:12:15.278Z,8.77
2018-12-21T03:14:43.578Z,9.20
2018-12-21T03:17:11.950Z,8.83
2018-12-21T03:19:40.166Z,9.33
2018-12-21T03:22:14.567Z,10.87
2018-12-21T03:24:38.711Z,9.97
2018-12-21T03:27:06.958Z,10.67
2018-12-21T03:29:35.295Z,6.93
2018-12-21T03:32:03.646Z,5.97
2018-12-21T03:34:31.960Z,11.90
2018-12-21T03:37:00.285Z,11.50
2018-12-21T03:39:28.686Z,11.13
2018-12-21T03:41:56.929Z,15.90
2018-12-21T03:44:25.282Z,10.70
2018-12-21T03:46:53.541Z,10.77
2018-12-21T03:49:21.881Z,7.63
2018-12-21T03:51:50.128Z,9.33
2018-12-21T03:54:18.448Z,6.73
2018-12-21T03:56:46.703Z,9.37
2018-12-21T03:59:14.957Z,7.10
2018-12-21T04:01:43.195Z,7.10
2018-12-21T04:04:11.414Z,8.10
2018-12-21T04:06:39.917Z,6.67
2018-12-21T04:09:08.177Z,5.93
2018-12-21T04:11:36.449Z,8.27
2018-12-21T04:14:04.771Z,6.37
2018-12-21T04:16:33.024Z,7.00
2018-12-21T04:19:01.376Z,7.37
2018-12-21T04:21:29.637Z,6.93
2018-12-21T04:23:57.887Z,7.03
2018-12-21T04:26:26.164Z,7.93
2018-12-21T04:28:54.414Z,8.80
2018-12-21T04:31:22.735Z,5.93
2018-12-21T04:33:51.003Z,8.37
2018-12-21T04:36:19.314Z,6.83
2018-12-21T04:38:47.585Z,5.63
2018-12-21T04:41:15.842Z,6.10
2018-12-21T04:43:44.170Z,7.00
2018-12-21T04:46:12.515Z,5.90
2018-12-21T04:48:40.741Z,6.23
2018-12-21T04:51:08.983Z,5.03
2018-12-21T04:53:37.220Z,6.87
2018-12-21T04:56:05.628Z,6.03
2018-12-21T04:58:33.937Z,7.00
2018-12-21T05:01:02.295Z,4.40
2018-12-21T05:03:30.537Z,5.73
2018-12-21T05:05:58.855Z,4.80
2018-12-21T05:08:27.171Z,4.87
2018-12-21T05:10:55.452Z,4.40
2018-12-21T05:13:23.779Z,6.53
2018-12-21T05:15:52.105Z,3.97
2018-12-21T05:18:20.351Z,3.20
2018-12-21T05:20:48.575Z,4.20
2018-12-21T05:23:17.049Z,5.80
2018-12-21T05:25:45.364Z,3.30
2018-12-21T05:28:13.601Z,3.43
2018-12-21T05:30:41.842Z,3.50
2018-12-21T05:33:10.182Z,3.90
2018-12-21T05:35:39.777Z,4.30
2018-12-21T05:38:08.068Z,3.47
2018-12-21T05:40:36.444Z,4.70
2018-12-21T05:43:04.685Z,2.93
2018-12-21T05:45:32.970Z,4.07
2018-12-21T05:48:01.235Z,2.90
2018-12-21T05:50:29.614Z,3.57
2018-12-21T05:53:00.879Z,3.80
2018-12-21T05:55:28.093Z,4.40
2018-12-21T05:57:56.322Z,3.50
2018-12-21T06:00:24.557Z,3.63
2018-12-21T06:02:52.842Z,3.43
2018-12-21T06:05:21.112Z,4.57
2018-12-21T06:07:49.376Z,2.67
2018-12-21T06:10:17.788Z,2.60
2018-12-21T06:12:46.138Z,3.63
2018-12-21T06:15:14.499Z,3.00
2018-12-21T06:17:42.838Z,4.07
2018-12-21T06:20:11.904Z,3.40
2018-12-21T06:22:40.134Z,3.67
2018-12-21T06:25:08.421Z,3.00
2018-12-21T06:27:36.642Z,3.80
2018-12-21T06:30:05.833Z,3.63
2018-12-21T06:32:34.219Z,4.30
2018-12-21T06:35:02.457Z,4.50
2018-12-21T06:37:30.685Z,5.90
2018-12-21T06:40:05.268Z,5.33
2018-12-21T06:42:33.577Z,5.23
2018-12-21T06:45:01.785Z,4.53
2018-12-21T06:47:30.061Z,5.80
2018-12-21T06:49:58.273Z,5.67
2018-12-21T06:52:26.506Z,5.00
2018-12-21T06:54:54.804Z,7.50
2018-12-21T06:57:23.059Z,7.23
2018-12-21T06:59:51.467Z,7.43
2018-12-21T07:02:19.778Z,7.20
2018-12-21T07:04:48.105Z,7.13
2018-12-21T07:07:16.330Z,7.90
2018-12-21T07:09:44.642Z,7.50
2018-12-21T07:12:12.872Z,8.40
2018-12-21T07:14:41.155Z,9.00
2018-12-21T07:17:12.771Z,8.10
2018-12-21T07:19:41.011Z,8.53
2018-12-21T07:22:09.350Z,9.20
2018-12-21T07:24:37.690Z,10.63
2018-12-21T07:27:06.145Z,9.17
2018-12-21T07:29:34.396Z,10.20
2018-12-21T07:32:02.647Z,8.57
2018-12-21T07:34:30.900Z,9.30
2018-12-21T07:36:59.159Z,9.00
2018-12-21T07:39:27.394Z,8.73
2018-12-21T07:41:55.633Z,10.20
2018-12-21T07:44:24.074Z,8.07
2018-12-21T07:46:52.315Z,9.97
2018-12-21T07:49:20.549Z,10.30
2018-12-21T07:51:48.864Z,10.03
2018-12-21T07:54:17.117Z,9.70
2018-12-21T07:56:45.523Z,9.90
2018-12-21T07:59:13.895Z,11.33
2018-12-21T08:01:42.233Z,10.67
2018-12-21T08:04:10.574Z,11.80
2018-12-21T08:06:38.843Z,11.83
2018-12-21T08:09:07.632Z,11.43
2018-12-21T08:11:35.884Z,11.33
2018-12-21T08:14:04.281Z,9.27
2018-12-21T08:16:32.563Z,11.20
2018-12-21T08:19:00.891Z,11.27
2018-12-21T08:21:29.228Z,11.23
2018-12-21T08:23:57.483Z,11.70
2018-12-21T08:26:25.713Z,9.50
2018-12-21T08:28:53.964Z,9.20
2018-12-21T08:31:22.187Z,13.83
2018-12-21T08:33:50.469Z,10.23
2018-12-21T08:36:18.730Z,9.60
2018-12-21T08:38:46.985Z,8.10
2018-12-21T08:41:15.429Z,9.00
2018-12-21T08:43:43.712Z,8.53
2018-12-21T08:46:11.982Z,8.30
2018-12-21T08:48:40.290Z,7.10
2018-12-21T08:51:08.521Z,7.90
2018-12-21T08:53:36.730Z,5.70
2018-12-21T08:56:05.118Z,7.60
2018-12-21T08:58:33.352Z,7.30
2018-12-21T09:01:01.596Z,7.67
2018-12-21T09:03:29.849Z,7.30
2018-12-21T09:05:58.109Z,6.70
2018-12-21T09:08:26.347Z,5.73
2018-12-21T09:10:54.858Z,6.70
2018-12-21T09:13:23.106Z,5.07
2018-12-21T09:15:51.353Z,4.40
2018-12-21T09:18:19.608Z,4.90
2018-12-21T09:20:47.856Z,5.20
2018-12-21T09:23:16.431Z,4.33
2018-12-21T09:25:44.702Z,3.47
2018-12-21T09:28:12.982Z,3.70
2018-12-21T09:30:41.241Z,2.93
2018-12-21T09:33:09.481Z,3.10
2018-12-21T09:35:37.902Z,3.77
2018-12-21T09:38:06.182Z,3.27
2018-12-21T09:40:34.612Z,2.73
2018-12-21T09:43:03.411Z,3.10
2018-12-21T09:45:31.822Z,3.37
2018-12-21T09:48:00.091Z,2.97
2018-12-21T09:50:28.349Z,4.30
2018-12-21T09:52:57.903Z,3.57
2018-12-21T09:55:26.155Z,3.67
2018-12-21T09:57:54.394Z,6.50
2018-12-21T10:00:24.021Z,3.13
2018-12-21T10:02:52.302Z,6.30
2018-12-21T10:05:35.231Z,5.67
2018-12-21T10:08:03.574Z,7.80
2018-12-21T10:10:31.895Z,4.07
2018-12-21T10:13:00.151Z,6.20
2018-12-21T10:15:28.533Z,5.80
2018-12-21T10:17:56.835Z,6.67
2018-12-21T10:20:25.056Z,7.67
2018-12-21T10:22:53.388Z,5.30
2018-12-21T10:25:21.933Z,5.40
2018-12-21T10:27:50.157Z,11.23
2018-12-21T10:30:18.422Z,11.47
2018-12-21T10:32:46.712Z,12.73
2018-12-21T10:35:15.152Z,9.63
2018-12-21T10:37:43.398Z,8.07
2018-12-21T10:40:11.809Z,14.93
2018-12-21T10:42:40.113Z,8.13
2018-12-21T10:45:08.418Z,14.00
2018-12-21T10:47:51.306Z,11.87
2018-12-21T10:50:19.559Z,19.83
2018-12-21T10:52:47.803Z,9.03
2018-12-21T10:55:16.168Z,19.20
2018-12-21T10:57:44.409Z,16.60
2018-12-21T11:00:12.941Z,9.23
2018-12-21T11:02:41.261Z,12.40
2018-12-21T11:05:09.672Z,16.20
2018-12-21T11:07:38.061Z,15.27
2018-12-21T11:10:09.550Z,9.40
2018-12-21T11:12:37.802Z,13.93
2018-12-21T11:15:06.827Z,11.10
2018-12-21T11:17:35.922Z,21.67
2018-12-21T11:20:05.241Z,14.87
2018-12-21T11:22:33.556Z,10.60
2018-12-21T11:25:01.792Z,11.57
2018-12-21T11:27:30.011Z,11.43
2018-12-21T11:29:58.293Z,10.50
2018-12-21T11:32:26.587Z,12.77
2018-12-21T11:34:55.035Z,14.60
2018-12-21T11:37:24.109Z,15.30
2018-12-21T11:39:52.358Z,15.17
2018-12-21T11:42:20.661Z,21.07
2018-12-21T11:44:48.907Z,16.17
2018-12-21T11:47:17.171Z,12.40
2018-12-21T11:49:46.263Z,22.40
2018-12-21T11:52:14.525Z,11.10
2018-12-21T11:54:44.463Z,12.80
2018-12-21T11:57:14.509Z,21.47
2018-12-21T11:59:45.049Z,15.00
2018-12-21T12:02:19.470Z,14.10
2018-12-21T12:04:43.476Z,17.40
2018-12-21T12:07:11.808Z,25.47
2018-12-21T12:09:40.173Z,19.43
2018-12-21T12:12:08.414Z,36.17
2018-12-21T12:14:37.046Z,16.60
2018-12-21T12:17:05.417Z,27.90
2018-12-21T12:19:33.719Z,17.23
2018-12-21T12:22:01.943Z,18.27
2018-12-21T12:24:30.170Z,20.57
2018-12-21T12:26:58.411Z,19.77
2018-12-21T12:29:26.735Z,13.07
2018-12-21T12:31:55.034Z,18.03
2018-12-21T12:34:23.344Z,16.00
2018-12-21T12:36:51.598Z,28.27
2018-12-21T12:39:19.901Z,16.10
2018-12-21T12:41:48.191Z,15.87
2018-12-21T12:44:16.426Z,17.30
2018-12-21T12:46:44.722Z,20.47
2018-12-21T12:49:13.033Z,24.43
2018-12-21T12:51:41.343Z,14.90
2018-12-21T12:54:09.654Z,20.30
2018-12-21T12:56:37.888Z,17.50
2018-12-21T12:59:06.143Z,22.20
2018-12-21T13:01:34.394Z,18.23
2018-12-21T13:04:02.641Z,24.87
2018-12-21T13:06:30.906Z,24.10
2018-12-21T13:08:59.118Z,29.20
2018-12-21T13:11:27.344Z,22.37
2018-12-21T13:13:56.929Z,21.53
2018-12-21T13:16:25.251Z,25.40
2018-12-21T13:18:53.497Z,23.13
2018-12-21T13:21:21.762Z,25.03
2018-12-21T13:23:50.009Z,26.13
2018-12-21T13:26:18.266Z,29.83
2018-12-21T13:28:46.490Z,24.63
2018-12-21T13:31:14.725Z,27.97
2018-12-21T13:33:42.990Z,29.07
2018-12-21T13:36:11.432Z,29.03
2018-12-21T13:38:39.656Z,27.83
2018-12-21T13:41:07.924Z,27.63
2018-12-21T13:43:36.167Z,22.13
2018-12-21T13:46:04.497Z,37.80
2018-12-21T13:48:32.734Z,27.17
2018-12-21T13:51:00.975Z,27.67
2018-12-21T13:53:29.317Z,28.87
2018-12-21T13:55:57.645Z,33.80
2018-12-21T13:58:25.910Z,29.73
2018-12-21T14:00:54.153Z,36.70
2018-12-21T14:03:22.383Z,43.20
2018-12-21T14:05:50.722Z,45.83
2018-12-21T14:08:18.978Z,28.37
2018-12-21T14:10:47.215Z,29.60
2018-12-21T14:13:15.487Z,29.63
2018-12-21T14:15:43.849Z,44.57
2018-12-21T14:18:12.388Z,33.20
2018-12-21T14:20:40.699Z,31.77
2018-12-21T14:23:09.029Z,35.37
2018-12-21T14:25:37.297Z,39.73
2018-12-21T14:28:05.601Z,37.73
2018-12-21T14:30:33.938Z,35.80
2018-12-21T14:33:02.214Z,26.67
2018-12-21T14:35:30.447Z,44.47
2018-12-21T14:37:58.664Z,38.33
2018-12-21T14:40:26.922Z,35.87
2018-12-21T14:42:55.238Z,36.97
2018-12-21T14:45:23.475Z,25.03
2018-12-21T14:47:51.743Z,38.37
2018-12-21T14:50:20.066Z,39.27
2018-12-21T14:52:48.298Z,31.70
2018-12-21T14:55:16.668Z,32.57
2018-12-21T14:57:44.925Z,36.73
2018-12-21T15:00:13.894Z,33.67
2018-12-21T15:02:42.971Z,32.87
2018-12-21T15:05:11.326Z,33.20
2018-12-21T15:07:39.609Z,37.03
2018-12-21T15:10:09.583Z,47.30
2018-12-21T15:12:37.926Z,30.10
2018-12-21T15:15:07.696Z,39.00
2018-12-21T15:17:36.090Z,35.03
2018-12-21T15:20:06.645Z,33.20
2018-12-21T15:22:35.033Z,33.00
2018-12-21T15:25:03.345Z,26.60
2018-12-21T15:27:31.609Z,40.60
2018-12-21T15:29:59.833Z,33.33
2018-12-21T15:32:28.095Z,32.40
2018-12-21T15:34:56.342Z,39.67
2018-12-21T15:37:24.579Z,37.73
2018-12-21T15:39:53.049Z,33.70
2018-12-21T15:42:21.869Z,24.90
2018-12-21T15:44:50.095Z,27.90
2018-12-21T15:47:18.445Z,27.10
2018-12-21T15:49:46.797Z,29.47
2018-12-21T15:52:15.139Z,40.33
2018-12-21T15:54:43.369Z,29.03
2018-12-21T15:57:11.722Z,35.23
2018-12-21T15:59:40.020Z,28.43
2018-12-21T16:02:08.366Z,33.00
2018-12-21T16:04:36.877Z,38.83
2018-12-21T16:07:05.208Z,30.63
2018-12-21T16:09:33.452Z,41.20
2018-12-21T16:12:01.682Z,42.57
2018-12-21T16:14:34.468Z,35.07
2018-12-21T16:17:03.748Z,34.40
2018-12-21T16:19:32.144Z,28.33
2018-12-21T16:22:00.652Z,37.53
2018-12-21T16:24:28.966Z,40.27
2018-12-21T16:26:57.202Z,39.30
2018-12-21T16:29:25.440Z,34.27
2018-12-21T16:31:53.751Z,24.03
2018-12-21T16:34:21.987Z,36.07
2018-12-21T16:36:50.421Z,37.30
2018-12-21T16:39:18.826Z,35.67
2018-12-21T16:41:47.140Z,43.40
2018-12-21T16:44:15.391Z,35.10
2018-12-21T16:46:43.666Z,40.93
2018-12-21T16:49:11.951Z,45.40
2018-12-21T16:51:40.224Z,30.47
2018-12-21T16:54:08.469Z,41.33
2018-12-21T16:56:36.758Z,31.40
2018-12-21T16:59:05.018Z,40.63
2018-12-21T17:01:33.454Z,36.33
2018-12-21T17:04:01.741Z,38.90
2018-12-21T17:06:30.082Z,31.53
2018-12-21T17:08:58.313Z,33.60
2018-12-21T17:11:26.810Z,41.80
2018-12-21T17:13:55.283Z,31.50
2018-12-21T17:16:23.511Z,28.10
2018-12-21T17:18:51.962Z,31.60
2018-12-21T17:21:20.201Z,32.70
2018-12-21T17:23:48.565Z,36.13
2018-12-21T17:26:21.145Z,36.87
2018-12-21T17:28:47.083Z,36.30
2018-12-21T17:31:15.463Z,33.93
2018-12-21T17:33:43.691Z,36.90
2018-12-21T17:36:11.939Z,40.40
2018-12-21T17:38:40.166Z,37.30
2018-12-21T17:41:08.406Z,30.07
2018-12-21T17:43:36.672Z,33.33
2018-12-21T17:46:04.949Z,34.87
2018-12-21T17:48:33.291Z,43.17
2018-12-21T17:51:01.522Z,37.63
2018-12-21T17:53:29.767Z,31.50
2018-12-21T17:55:58.178Z,31.50
2018-12-21T17:58:26.415Z,28.67
2018-12-21T18:00:54.747Z,31.67
2018-12-21T18:03:28.690Z,24.53
2018-12-21T18:05:56.967Z,25.17
2018-12-21T18:08:25.298Z,17.93
2018-12-21T18:10:53.625Z,21.93
2018-12-21T18:13:21.867Z,18.00
2018-12-21T18:15:50.098Z,15.33
2018-12-21T18:18:25.186Z,15.73
2018-12-21T18:20:48.615Z,10.47
2018-12-21T18:23:17.875Z,19.03
2018-12-21T18:25:46.516Z,8.53
2018-12-21T18:28:20.299Z,10.37
2018-12-21T18:30:50.890Z,10.43
2018-12-21T18:33:22.475Z,10.73
2018-12-21T18:35:50.731Z,10.37
2018-12-21T18:38:21.565Z,8.90
2018-12-21T18:40:49.964Z,9.47
2018-12-21T18:43:18.360Z,8.33
2018-12-21T18:45:47.540Z,10.73
2018-12-21T18:48:15.786Z,5.60
2018-12-21T18:50:44.045Z,4.90
2018-12-21T18:53:12.374Z,7.60
2018-12-21T18:55:40.826Z,7.90
2018-12-21T18:58:09.293Z,7.97
2018-12-21T19:00:37.570Z,8.37
2018-12-21T19:03:05.803Z,13.80
2018-12-21T19:05:34.240Z,13.27
2018-12-21T19:08:02.511Z,6.73
2018-12-21T19:10:31.646Z,13.30
2018-12-21T19:12:59.892Z,8.93
2018-12-21T19:15:28.222Z,11.10
2018-12-21T19:17:56.479Z,10.43
2018-12-21T19:20:24.790Z,7.73
2018-12-21T19:22:53.021Z,9.80
2018-12-21T19:25:21.989Z,8.93
2018-12-21T19:27:50.315Z,8.97
2018-12-21T19:30:18.603Z,8.40
2018-12-21T19:32:46.983Z,9.90
2018-12-21T19:35:15.522Z,12.63
2018-12-21T19:37:43.786Z,8.23
2018-12-21T19:40:12.764Z,13.73
2018-12-21T19:42:41.407Z,9.43
2018-12-21T19:45:12.017Z,7.50
2018-12-21T19:47:40.274Z,8.90
2018-12-21T19:50:09.878Z,6.30
2018-12-21T19:52:38.273Z,7.53
2018-12-21T19:55:17.158Z,12.17
2018-12-21T19:57:45.417Z,13.07
2018-12-21T20:00:13.732Z,14.30
2018-12-21T20:02:42.015Z,13.60
2018-12-21T20:05:10.258Z,12.90
2018-12-21T20:07:38.591Z,16.97
2018-12-21T20:10:07.366Z,13.60
2018-12-21T20:12:35.719Z,10.30
2018-12-21T20:15:04.405Z,12.57
2018-12-21T20:17:32.686Z,7.40
2018-12-21T20:20:00.947Z,13.53
2018-12-21T20:22:29.297Z,6.87
2018-12-21T20:24:57.603Z,8.17
2018-12-21T20:27:25.859Z,13.73
2018-12-21T20:29:54.099Z,8.70
2018-12-21T20:32:22.343Z,9.70
2018-12-21T20:34:50.591Z,9.73
2018-12-21T20:37:19.017Z,8.57
2018-12-21T20:39:48.138Z,8.50
2018-12-21T20:42:16.458Z,13.40
2018-12-21T20:44:44.706Z,8.23
2018-12-21T20:47:12.962Z,9.73
2018-12-21T20:49:41.398Z,7.47
2018-12-21T20:52:10.411Z,6.20
2018-12-21T20:54:39.326Z,10.30
2018-12-21T20:57:10.318Z,9.83
2018-12-21T20:59:39.577Z,13.20
2018-12-21T21:02:07.930Z,14.60
2018-12-21T21:04:36.166Z,8.67
2018-12-21T21:07:04.427Z,8.00
2018-12-21T21:09:32.670Z,7.90
2018-12-21T21:12:00.967Z,8.43
2018-12-21T21:14:29.278Z,11.53
2018-12-21T21:16:57.547Z,13.20
2018-12-21T21:19:28.030Z,6.73
2018-12-21T21:21:56.259Z,5.10
2018-12-21T21:24:26.743Z,9.70
2018-12-21T21:26:55.313Z,8.10
2018-12-21T21:29:23.643Z,7.23
2018-12-21T21:31:52.718Z,8.80
2018-12-21T21:34:20.933Z,6.43
2018-12-21T21:36:49.186Z,8.43
2018-12-21T21:39:17.591Z,10.03
2018-12-21T21:41:45.993Z,10.10
2018-12-21T21:44:15.008Z,4.87
2018-12-21T21:46:43.257Z,6.97
2018-12-21T21:49:11.517Z,9.23
2018-12-21T21:51:39.910Z,7.20
2018-12-21T21:54:08.175Z,13.73
2018-12-21T21:56:36.406Z,5.90
2018-12-21T21:59:04.722Z,10.10
2018-12-21T22:01:33.065Z,10.40
2018-12-21T22:04:01.406Z,7.37
2018-12-21T22:06:29.900Z,5.87
2018-12-21T22:08:58.272Z,6.10
2018-12-21T22:11:26.529Z,7.80
2018-12-21T22:14:09.577Z,4.47
2018-12-21T22:16:37.840Z,7.70
2018-12-21T22:19:06.074Z,4.03
2018-12-21T22:21:34.386Z,5.47
2018-12-21T22:24:02.654Z,7.17
2018-12-21T22:26:31.022Z,7.30
2018-12-21T22:28:59.268Z,6.03
2018-12-21T22:31:27.542Z,15.83
2018-12-21T22:33:55.800Z,9.50
2018-12-21T22:36:24.034Z,12.00
2018-12-21T22:38:52.298Z,9.97
2018-12-21T22:41:20.688Z,13.90
2018-12-21T22:43:48.944Z,18.57
2018-12-21T22:46:17.206Z,13.60
2018-12-21T22:48:45.459Z,22.57
2018-12-21T22:51:13.813Z,14.83
2018-12-21T22:53:42.110Z,22.87
2018-12-21T22:56:10.460Z,23.43
2018-12-21T22:58:38.701Z,26.90
2018-12-21T23:01:07.274Z,26.47
2018-12-21T23:03:41.966Z,31.37
2018-12-21T23:06:10.221Z,36.03
2018-12-21T23:08:38.450Z,32.30
2018-12-21T23:11:06.885Z,22.13
2018-12-21T23:13:35.406Z,36.10
2018-12-21T23:16:03.747Z,40.37
2018-12-21T23:18:32.020Z,27.93
2018-12-21T23:21:00.286Z,37.27
2018-12-21T23:23:28.859Z,38.70
2018-12-21T23:25:57.098Z,36.83
2018-12-21T23:28:25.334Z,42.77
2018-12-21T23:30:53.589Z,43.00
2018-12-21T23:33:21.881Z,33.27
2018-12-21T23:35:50.187Z,36.87
2018-12-21T23:38:19.237Z,39.47
2018-12-21T23:40:47.515Z,44.37
2018-12-21T23:43:15.752Z,45.77
2018-12-21T23:45:44.043Z,43.10
2018-12-21T23:48:12.306Z,43.23
2018-12-21T23:50:40.529Z,38.93
2018-12-21T23:53:08.801Z,43.43
2018-12-21T23:55:37.050Z,45.60
2018-12-21T23:58:13.500Z,45.87
