createdAt,value
2018-07-19T00:01:04.395Z,99.90
2018-07-19T00:03:39.153Z,99.90
2018-07-19T00:06:13.845Z,99.90
2018-07-19T00:08:50.335Z,99.90
2018-07-19T00:11:25.293Z,99.90
2018-07-19T00:14:00.279Z,99.90
2018-07-19T00:16:41.753Z,99.90
2018-07-19T00:19:16.948Z,99.90
2018-07-19T00:21:51.916Z,99.90
2018-07-19T00:24:26.990Z,99.90
2018-07-19T00:27:01.539Z,99.90
2018-07-19T00:29:37.250Z,99.90
2018-07-19T00:32:11.984Z,99.90
2018-07-19T00:34:47.392Z,99.90
2018-07-19T00:37:28.657Z,99.90
2018-07-19T00:40:03.795Z,99.90
2018-07-19T00:42:38.800Z,99.90
2018-07-19T00:45:14.262Z,99.90
2018-07-19T00:47:49.109Z,99.90
2018-07-19T00:50:25.744Z,99.90
2018-07-19T00:53:02.181Z,99.90
2018-07-19T00:55:38.298Z,99.90
2018-07-19T00:58:21.427Z,99.90
2018-07-19T01:00:56.224Z,99.90
2018-07-19T01:03:32.592Z,99.90
2018-07-19T01:06:07.572Z,99.90
2018-07-19T01:08:42.353Z,99.90
2018-07-19T01:11:17.442Z,99.90
2018-07-19T01:13:54.554Z,99.90
2018-07-19T01:16:29.811Z,99.90
2018-07-19T01:19:06.620Z,99.90
2018-07-19T01:21:41.348Z,99.90
2018-07-19T01:24:16.468Z,99.90
2018-07-19T01:26:51.229Z,99.90
2018-07-19T01:29:26.043Z,99.90
2018-07-19T01:32:05.800Z,99.90
2018-07-19T01:34:42.703Z,99.90
2018-07-19T01:37:19.943Z,99.90
2018-07-19T01:39:57.094Z,99.90
2018-07-19T01:42:38.343Z,99.90
2018-07-19T01:45:14.358Z,99.90
2018-07-19T01:47:49.922Z,99.90
2018-07-19T01:53:01.299Z,99.90
2018-07-19T01:55:37.103Z,99.90
2018-07-19T01:58:12.452Z,99.90
2018-07-19T02:00:46.864Z,99.90
2018-07-19T02:03:24.407Z,99.90
2018-07-19T02:05:59.886Z,99.90
2018-07-19T02:08:34.218Z,99.90
2018-07-19T02:11:08.494Z,99.90
2018-07-19T02:13:43.173Z,99.90
2018-07-19T02:16:17.895Z,99.90
2018-07-19T02:18:52.280Z,99.90
2018-07-19T02:21:26.686Z,99.90
2018-07-19T02:24:01.192Z,99.90
2018-07-19T02:26:35.624Z,99.90
2018-07-19T02:29:10.121Z,99.90
2018-07-19T02:31:44.463Z,99.90
2018-07-19T02:34:18.766Z,99.90
2018-07-19T02:36:53.055Z,99.90
2018-07-19T02:39:27.317Z,99.90
2018-07-19T02:42:01.629Z,99.90
2018-07-19T02:44:36.159Z,99.90
2018-07-19T02:47:11.070Z,99.90
2018-07-19T02:49:45.522Z,99.90
2018-07-19T02:52:20.155Z,99.90
2018-07-19T02:54:54.440Z,99.90
2018-07-19T02:57:28.858Z,99.90
2018-07-19T03:00:04.013Z,99.90
2018-07-19T03:02:38.401Z,99.90
2018-07-19T03:05:12.743Z,99.90
2018-07-19T03:07:47.305Z,99.90
2018-07-19T03:10:21.569Z,99.90
2018-07-19T03:12:55.806Z,99.90
2018-07-19T03:15:30.475Z,99.90
2018-07-19T03:18:04.937Z,99.90
2018-07-19T03:20:39.419Z,99.90
2018-07-19T03:23:13.807Z,99.90
2018-07-19T03:25:48.169Z,99.90
2018-07-19T03:28:22.499Z,99.90
2018-07-19T03:30:57.023Z,99.90
2018-07-19T03:33:31.211Z,99.90
2018-07-19T03:36:05.629Z,99.90
2018-07-19T03:38:39.958Z,99.90
2018-07-19T03:41:14.262Z,99.90
2018-07-19T03:43:48.581Z,99.90
2018-07-19T03:46:22.902Z,99.90
2018-07-19T03:48:57.308Z,99.90
2018-07-19T03:51:32.068Z,99.90
2018-07-19T03:54:06.543Z,99.90
2018-07-19T03:56:40.797Z,99.90
2018-07-19T03:59:15.145Z,99.90
2018-07-19T04:01:49.583Z,99.90
2018-07-19T04:04:23.803Z,99.90
2018-07-19T04:06:58.108Z,99.90
2018-07-19T04:09:32.395Z,99.90
2018-07-19T04:12:06.669Z,99.90
2018-07-19T04:14:41.082Z,99.90
2018-07-19T04:17:15.423Z,99.90
2018-07-19T04:19:49.994Z,99.90
2018-07-19T04:22:24.532Z,99.90
2018-07-19T04:24:58.927Z,99.90
2018-07-19T04:27:33.548Z,99.90
2018-07-19T04:30:07.888Z,99.90
2018-07-19T04:32:42.383Z,99.90
2018-07-19T04:35:16.757Z,99.90
2018-07-19T04:37:51.182Z,99.90
2018-07-19T04:40:25.511Z,99.90
2018-07-19T04:42:59.910Z,99.90
2018-07-19T04:45:34.380Z,99.90
2018-07-19T04:48:08.814Z,99.90
2018-07-19T04:50:43.119Z,99.90
2018-07-19T04:53:17.415Z,99.90
2018-07-19T04:55:51.803Z,99.90
2018-07-19T04:58:26.114Z,99.90
2018-07-19T05:01:00.369Z,99.90
2018-07-19T05:03:34.677Z,99.90
2018-07-19T05:06:09.097Z,99.90
2018-07-19T05:08:43.404Z,99.90
2018-07-19T05:11:17.709Z,99.90
2018-07-19T05:13:52.007Z,99.90
2018-07-19T05:16:26.223Z,99.90
2018-07-19T05:19:00.846Z,99.90
2018-07-19T05:21:35.481Z,99.90
2018-07-19T05:24:09.809Z,99.90
2018-07-19T05:26:44.199Z,99.90
2018-07-19T05:29:18.526Z,99.90
2018-07-19T05:31:52.917Z,99.90
2018-07-19T05:34:27.345Z,99.90
2018-07-19T05:37:01.591Z,99.90
2018-07-19T05:39:36.037Z,99.90
2018-07-19T05:42:10.921Z,99.90
2018-07-19T05:44:45.245Z,99.90
2018-07-19T05:47:19.696Z,99.90
2018-07-19T05:49:54.190Z,99.90
2018-07-19T05:52:28.535Z,99.90
2018-07-19T05:55:03.432Z,99.90
2018-07-19T05:57:37.765Z,99.90
2018-07-19T06:00:12.167Z,99.90
2018-07-19T06:02:46.397Z,99.90
2018-07-19T06:05:20.819Z,99.90
2018-07-19T06:07:55.016Z,99.90
2018-07-19T06:10:29.533Z,99.90
2018-07-19T06:13:04.009Z,99.90
2018-07-19T06:15:38.470Z,99.90
2018-07-19T06:18:12.907Z,99.90
2018-07-19T06:20:47.204Z,99.90
2018-07-19T06:23:21.670Z,99.90
2018-07-19T06:25:55.977Z,99.90
2018-07-19T06:28:30.320Z,99.90
2018-07-19T06:31:04.807Z,99.90
2018-07-19T06:33:39.343Z,99.90
2018-07-19T06:36:13.825Z,99.90
2018-07-19T06:38:48.219Z,99.90
2018-07-19T06:41:22.501Z,99.90
2018-07-19T06:43:56.996Z,99.90
2018-07-19T06:46:31.475Z,99.90
2018-07-19T06:49:06.349Z,99.90
2018-07-19T06:51:40.786Z,99.90
2018-07-19T06:54:15.083Z,99.90
2018-07-19T06:56:49.498Z,99.90
2018-07-19T06:59:23.785Z,99.90
2018-07-19T07:01:58.248Z,99.90
2018-07-19T07:04:32.570Z,99.90
2018-07-19T07:07:07.064Z,99.90
2018-07-19T07:09:41.506Z,99.90
2018-07-19T07:12:16.163Z,99.90
2018-07-19T07:14:50.559Z,99.90
2018-07-19T07:17:24.874Z,99.90
2018-07-19T07:19:59.057Z,99.90
2018-07-19T07:22:33.415Z,99.90
2018-07-19T07:25:07.694Z,99.90
2018-07-19T07:27:42.002Z,99.90
2018-07-19T07:30:16.379Z,99.90
2018-07-19T07:32:50.763Z,99.90
2018-07-19T07:35:25.205Z,99.90
2018-07-19T07:37:59.595Z,99.90
2018-07-19T07:40:34.028Z,99.90
2018-07-19T07:43:09.085Z,99.90
2018-07-19T07:45:43.564Z,99.90
2018-07-19T07:48:17.819Z,99.90
2018-07-19T07:50:52.229Z,99.90
2018-07-19T07:53:26.643Z,99.90
2018-07-19T07:56:01.035Z,99.90
2018-07-19T07:58:35.578Z,99.90
2018-07-19T08:01:09.854Z,99.90
2018-07-19T08:03:44.304Z,99.90
2018-07-19T08:08:52.755Z,99.90
2018-07-19T08:11:27.065Z,99.90
2018-07-19T08:14:01.461Z,99.90
2018-07-19T08:16:35.749Z,99.90
2018-07-19T08:19:10.198Z,99.90
2018-07-19T08:21:44.603Z,99.90
2018-07-19T08:24:18.911Z,99.40
2018-07-19T08:26:53.235Z,99.20
2018-07-19T08:29:27.530Z,98.60
2018-07-19T08:32:01.886Z,99.30
2018-07-19T08:34:36.239Z,98.80
2018-07-19T08:37:10.736Z,98.10
2018-07-19T08:39:45.138Z,96.20
2018-07-19T08:42:19.597Z,95.80
2018-07-19T08:44:54.346Z,96.20
2018-07-19T08:47:28.724Z,95.10
2018-07-19T08:50:03.028Z,95.20
2018-07-19T08:52:37.308Z,93.40
2018-07-19T08:55:11.598Z,94.60
2018-07-19T08:57:45.913Z,95.60
2018-07-19T09:00:20.461Z,93.70
2018-07-19T09:02:54.727Z,93.80
2018-07-19T09:05:29.047Z,93.10
2018-07-19T09:08:03.459Z,92.40
2018-07-19T09:10:37.783Z,91.90
2018-07-19T09:13:12.099Z,92.30
2018-07-19T09:15:46.502Z,91.50
2018-07-19T09:18:20.740Z,91.40
2018-07-19T09:20:55.066Z,86.30
2018-07-19T09:23:29.466Z,90.40
2018-07-19T09:26:03.810Z,89.90
2018-07-19T09:28:38.204Z,87.60
2018-07-19T09:31:12.433Z,86.50
2018-07-19T09:33:47.096Z,88.30
2018-07-19T09:36:21.442Z,87.60
2018-07-19T09:38:55.791Z,87.10
2018-07-19T09:41:30.134Z,88.80
2018-07-19T09:44:04.608Z,84.30
2018-07-19T09:46:38.882Z,81.00
2018-07-19T09:49:13.250Z,79.00
2018-07-19T09:51:47.665Z,79.00
2018-07-19T09:54:33.645Z,81.20
2018-07-19T09:57:07.572Z,81.00
2018-07-19T09:59:42.063Z,79.40
2018-07-19T10:02:16.460Z,78.00
2018-07-19T10:04:50.790Z,81.40
2018-07-19T10:07:25.048Z,78.60
2018-07-19T10:09:59.525Z,78.20
2018-07-19T10:12:34.073Z,78.70
2018-07-19T10:15:08.387Z,78.10
2018-07-19T10:17:42.718Z,77.00
2018-07-19T10:20:17.256Z,77.60
2018-07-19T10:22:51.729Z,75.90
2018-07-19T10:25:26.194Z,73.80
2018-07-19T10:28:00.659Z,73.20
2018-07-19T10:30:35.115Z,74.60
2018-07-19T10:33:09.638Z,69.50
2018-07-19T10:35:44.043Z,70.30
2018-07-19T10:38:18.995Z,69.80
2018-07-19T10:40:53.436Z,71.50
2018-07-19T10:43:27.965Z,71.60
2018-07-19T10:46:02.538Z,73.10
2018-07-19T10:48:37.015Z,71.70
2018-07-19T10:51:11.549Z,70.70
2018-07-19T10:53:46.025Z,71.30
2018-07-19T10:56:20.416Z,71.10
2018-07-19T10:58:54.898Z,68.70
2018-07-19T11:01:29.349Z,69.00
2018-07-19T11:04:03.845Z,66.30
2018-07-19T11:06:38.148Z,63.90
2018-07-19T11:09:12.647Z,65.10
2018-07-19T11:11:46.932Z,71.50
2018-07-19T11:14:21.325Z,67.90
2018-07-19T11:16:55.643Z,64.10
2018-07-19T11:19:29.999Z,69.80
2018-07-19T11:22:04.438Z,70.70
2018-07-19T11:24:38.754Z,70.80
2018-07-19T11:27:12.986Z,72.20
2018-07-19T11:29:47.433Z,70.70
2018-07-19T11:32:21.912Z,70.10
2018-07-19T11:37:30.507Z,70.30
2018-07-19T11:40:04.893Z,69.10
2018-07-19T11:42:39.430Z,64.90
2018-07-19T11:45:13.661Z,65.70
2018-07-19T11:47:47.977Z,63.10
2018-07-19T11:50:22.408Z,63.20
2018-07-19T11:52:56.637Z,62.60
2018-07-19T11:58:05.217Z,64.40
2018-07-19T12:00:39.483Z,61.90
2018-07-19T12:03:13.884Z,60.80
2018-07-19T12:05:48.297Z,61.30
2018-07-19T12:08:22.584Z,58.90
2018-07-19T12:10:57.082Z,57.40
2018-07-19T12:13:31.608Z,55.90
2018-07-19T12:16:05.919Z,57.30
2018-07-19T12:18:40.230Z,57.50
2018-07-19T12:21:14.554Z,55.70
2018-07-19T12:23:48.861Z,56.70
2018-07-19T12:26:23.361Z,55.30
2018-07-19T12:28:57.666Z,54.60
2018-07-19T12:31:32.175Z,55.20
2018-07-19T12:34:06.719Z,53.60
2018-07-19T12:36:41.118Z,52.60
2018-07-19T12:39:15.578Z,53.70
2018-07-19T12:41:49.919Z,53.50
2018-07-19T12:44:24.231Z,53.50
2018-07-19T12:46:58.668Z,52.80
2018-07-19T12:49:33.144Z,53.00
2018-07-19T12:52:07.437Z,53.40
2018-07-19T12:54:42.067Z,52.80
2018-07-19T12:57:16.624Z,53.50
2018-07-19T12:59:50.992Z,52.50
2018-07-19T13:02:25.299Z,52.40
2018-07-19T13:05:00.098Z,52.20
2018-07-19T13:07:34.507Z,53.70
2018-07-19T13:10:08.947Z,53.40
2018-07-19T13:12:43.250Z,53.90
2018-07-19T13:15:17.626Z,51.10
2018-07-19T13:17:52.058Z,53.30
2018-07-19T13:20:26.451Z,54.10
2018-07-19T13:23:00.902Z,54.50
2018-07-19T13:25:35.263Z,53.30
2018-07-19T13:28:10.219Z,54.00
2018-07-19T13:30:44.604Z,53.00
2018-07-19T13:33:19.155Z,53.30
2018-07-19T13:35:53.627Z,52.50
2018-07-19T13:38:28.080Z,52.90
2018-07-19T13:41:02.543Z,52.10
2018-07-19T13:43:37.271Z,51.90
2018-07-19T13:46:12.202Z,52.80
2018-07-19T13:48:46.708Z,52.60
2018-07-19T13:51:21.270Z,51.30
2018-07-19T13:54:10.107Z,52.30
2018-07-19T13:56:44.576Z,54.30
2018-07-19T13:59:18.948Z,51.60
2018-07-19T14:01:53.316Z,50.50
2018-07-19T14:04:27.868Z,51.80
2018-07-19T14:07:02.318Z,50.80
2018-07-19T14:09:36.675Z,51.30
2018-07-19T14:12:11.400Z,50.60
2018-07-19T14:14:45.823Z,49.30
2018-07-19T14:17:20.092Z,49.70
2018-07-19T14:19:54.419Z,50.30
2018-07-19T14:22:28.827Z,50.90
2018-07-19T14:25:03.376Z,51.00
2018-07-19T14:27:37.787Z,51.50
2018-07-19T14:30:12.106Z,50.40
2018-07-19T14:32:46.531Z,50.00
2018-07-19T14:35:20.922Z,47.70
2018-07-19T14:37:55.233Z,49.90
2018-07-19T14:40:29.570Z,49.40
2018-07-19T14:43:03.875Z,48.80
2018-07-19T14:45:38.213Z,49.60
2018-07-19T14:48:12.632Z,49.50
2018-07-19T14:50:46.862Z,50.20
2018-07-19T14:53:21.101Z,48.90
2018-07-19T14:55:55.301Z,49.60
2018-07-19T14:58:29.667Z,48.40
2018-07-19T15:01:03.937Z,48.90
2018-07-19T15:03:38.421Z,48.00
2018-07-19T15:06:12.830Z,49.00
2018-07-19T15:08:47.038Z,47.30
2018-07-19T15:11:21.416Z,47.60
2018-07-19T15:13:55.808Z,47.40
2018-07-19T15:16:30.259Z,47.80
2018-07-19T15:19:04.924Z,47.30
2018-07-19T15:21:39.423Z,47.50
2018-07-19T15:24:13.823Z,47.90
2018-07-19T15:26:48.222Z,47.60
2018-07-19T15:29:22.519Z,46.80
2018-07-19T15:31:56.843Z,48.80
2018-07-19T15:34:31.193Z,46.40
2018-07-19T15:37:05.549Z,47.00
2018-07-19T15:39:39.923Z,48.10
2018-07-19T15:42:14.264Z,46.70
2018-07-19T15:44:48.543Z,46.40
2018-07-19T15:47:23.179Z,46.10
2018-07-19T15:49:57.479Z,46.20
2018-07-19T15:52:31.812Z,48.10
2018-07-19T15:55:06.199Z,47.50
2018-07-19T15:57:40.535Z,48.00
2018-07-19T16:02:49.048Z,47.10
2018-07-19T16:05:23.524Z,46.00
2018-07-19T16:07:58.075Z,45.70
2018-07-19T16:10:32.718Z,46.50
2018-07-19T16:13:07.286Z,46.70
2018-07-19T16:15:42.311Z,46.70
2018-07-19T16:18:16.709Z,47.60
2018-07-19T16:20:51.156Z,46.40
2018-07-19T16:23:25.407Z,46.50
2018-07-19T16:25:59.790Z,45.50
2018-07-19T16:28:34.033Z,46.40
2018-07-19T16:31:08.572Z,45.40
2018-07-19T16:33:43.103Z,44.50
2018-07-19T16:36:17.510Z,43.30
2018-07-19T16:38:51.844Z,45.00
2018-07-19T16:41:26.239Z,42.70
2018-07-19T16:44:00.840Z,42.30
2018-07-19T16:46:35.269Z,41.30
2018-07-19T16:51:43.635Z,40.90
2018-07-19T16:54:18.014Z,39.30
2018-07-19T16:56:52.282Z,39.70
2018-07-19T16:59:26.692Z,39.70
2018-07-19T17:02:01.026Z,36.50
2018-07-19T17:04:35.468Z,37.80
2018-07-19T17:07:09.795Z,38.50
2018-07-19T17:09:44.177Z,37.30
2018-07-19T17:12:18.948Z,37.50
2018-07-19T17:14:53.222Z,37.60
2018-07-19T17:17:27.641Z,38.50
2018-07-19T17:20:01.903Z,37.50
2018-07-19T17:22:36.377Z,37.40
2018-07-19T17:25:10.601Z,36.90
2018-07-19T17:27:44.861Z,36.60
2018-07-19T17:30:19.895Z,37.60
2018-07-19T17:32:54.355Z,37.90
2018-07-19T17:35:28.668Z,37.90
2018-07-19T17:38:02.974Z,38.10
2018-07-19T17:40:37.399Z,38.30
2018-07-19T17:43:11.602Z,37.80
2018-07-19T17:45:45.945Z,38.40
2018-07-19T17:48:20.481Z,38.90
2018-07-19T17:50:54.693Z,39.70
2018-07-19T17:53:28.992Z,39.30
2018-07-19T17:56:03.406Z,40.50
2018-07-19T17:58:37.856Z,41.50
2018-07-19T18:01:13.025Z,42.80
2018-07-19T18:03:47.251Z,43.00
2018-07-19T18:06:21.747Z,43.60
2018-07-19T18:08:56.041Z,45.00
2018-07-19T18:11:30.409Z,44.70
2018-07-19T18:14:04.901Z,44.60
2018-07-19T18:16:39.393Z,44.40
2018-07-19T18:19:13.914Z,45.40
2018-07-19T18:21:48.314Z,46.40
2018-07-19T18:24:22.634Z,47.00
2018-07-19T18:26:56.970Z,47.50
2018-07-19T18:29:31.288Z,47.50
2018-07-19T18:32:05.652Z,48.00
2018-07-19T18:34:40.118Z,48.00
2018-07-19T18:37:14.658Z,48.80
2018-07-19T18:42:23.329Z,50.00
2018-07-19T18:44:57.747Z,49.80
2018-07-19T18:47:32.160Z,50.30
2018-07-19T18:50:06.663Z,50.80
2018-07-19T18:52:41.119Z,51.90
2018-07-19T18:55:15.739Z,51.90
2018-07-19T18:57:50.183Z,52.30
2018-07-19T19:00:24.471Z,52.70
2018-07-19T19:02:58.920Z,54.30
2018-07-19T19:05:33.607Z,55.30
2018-07-19T19:08:08.299Z,55.60
2018-07-19T19:10:43.020Z,56.60
2018-07-19T19:13:17.449Z,57.80
2018-07-19T19:15:51.958Z,58.50
2018-07-19T19:18:26.359Z,59.50
2018-07-19T19:21:01.061Z,60.10
2018-07-19T19:23:35.619Z,60.70
2018-07-19T19:26:10.292Z,61.30
2018-07-19T19:28:44.767Z,61.90
2018-07-19T19:31:19.325Z,63.50
2018-07-19T19:33:54.005Z,64.90
2018-07-19T19:36:28.640Z,65.10
2018-07-19T19:39:03.152Z,65.50
2018-07-19T19:41:37.501Z,65.80
2018-07-19T19:44:12.706Z,66.40
2018-07-19T19:46:47.061Z,66.60
2018-07-19T19:49:21.385Z,67.30
2018-07-19T19:51:56.101Z,71.10
2018-07-19T19:54:30.624Z,73.70
2018-07-19T19:57:05.459Z,74.20
2018-07-19T19:59:39.993Z,74.50
2018-07-19T20:02:14.580Z,75.10
2018-07-19T20:04:49.107Z,74.70
2018-07-19T20:07:23.494Z,74.20
2018-07-19T20:09:58.053Z,74.40
2018-07-19T20:12:33.369Z,74.60
2018-07-19T20:15:08.553Z,74.30
2018-07-19T20:17:43.025Z,75.50
2018-07-19T20:20:17.335Z,76.00
2018-07-19T20:22:51.826Z,77.20
2018-07-19T20:25:26.174Z,77.30
2018-07-19T20:28:00.854Z,77.50
2018-07-19T20:30:35.228Z,78.20
2018-07-19T20:33:09.711Z,79.30
2018-07-19T20:35:45.154Z,79.60
2018-07-19T20:38:19.551Z,80.50
2018-07-19T20:40:53.918Z,80.10
2018-07-19T20:43:28.476Z,81.20
2018-07-19T20:46:03.015Z,81.30
2018-07-19T20:48:37.570Z,82.20
2018-07-19T20:51:12.144Z,83.60
2018-07-19T20:53:46.680Z,84.20
2018-07-19T20:56:20.974Z,85.20
2018-07-19T20:58:55.379Z,85.80
2018-07-19T21:01:29.964Z,85.50
2018-07-19T21:04:04.361Z,85.50
2018-07-19T21:06:38.685Z,86.00
2018-07-19T21:09:13.169Z,85.90
2018-07-19T21:11:47.607Z,86.20
2018-07-19T21:14:22.015Z,87.50
2018-07-19T21:16:56.490Z,89.50
2018-07-19T21:19:30.955Z,90.20
2018-07-19T21:22:05.542Z,90.30
2018-07-19T21:24:39.881Z,90.40
2018-07-19T21:27:14.283Z,90.30
2018-07-19T21:29:49.135Z,90.50
2018-07-19T21:32:23.562Z,90.70
2018-07-19T21:34:57.938Z,90.90
2018-07-19T21:37:32.474Z,91.00
2018-07-19T21:40:06.895Z,91.50
2018-07-19T21:42:41.580Z,91.70
2018-07-19T21:45:16.037Z,92.80
2018-07-19T21:47:50.373Z,92.90
2018-07-19T21:50:24.659Z,93.30
2018-07-19T21:52:59.078Z,93.60
2018-07-19T21:55:33.374Z,94.00
2018-07-19T21:58:07.805Z,94.30
2018-07-19T22:00:47.563Z,94.10
2018-07-19T22:03:21.882Z,94.10
2018-07-19T22:05:56.420Z,94.10
2018-07-19T22:08:30.878Z,94.30
2018-07-19T22:11:05.175Z,94.60
2018-07-19T22:13:39.439Z,94.40
2018-07-19T22:16:13.780Z,94.50
2018-07-19T22:18:48.116Z,94.80
2018-07-19T22:21:22.466Z,94.80
2018-07-19T22:23:56.747Z,94.90
2018-07-19T22:26:31.307Z,95.30
2018-07-19T22:29:06.342Z,95.40
2018-07-19T22:31:40.675Z,96.00
2018-07-19T22:34:15.115Z,98.40
2018-07-19T22:36:49.461Z,99.80
2018-07-19T22:39:23.998Z,99.90
2018-07-19T22:41:58.998Z,99.60
2018-07-19T22:44:33.405Z,99.30
2018-07-19T22:47:07.737Z,98.90
2018-07-19T22:49:42.174Z,98.80
2018-07-19T22:52:16.633Z,98.50
2018-07-19T22:54:50.955Z,98.60
2018-07-19T22:57:25.445Z,98.90
2018-07-19T22:59:59.846Z,99.10
2018-07-19T23:02:34.165Z,99.10
2018-07-19T23:05:08.626Z,99.70
2018-07-19T23:07:42.919Z,99.80
2018-07-19T23:10:17.375Z,99.90
2018-07-19T23:12:51.836Z,99.90
2018-07-19T23:15:26.044Z,99.90
2018-07-19T23:18:00.411Z,99.90
2018-07-19T23:20:34.668Z,99.90
2018-07-19T23:23:09.059Z,99.90
2018-07-19T23:25:43.470Z,99.90
2018-07-19T23:28:17.807Z,99.90
2018-07-19T23:30:52.151Z,99.90
2018-07-19T23:33:26.661Z,99.90
2018-07-19T23:36:11.605Z,99.90
2018-07-19T23:38:51.254Z,99.90
2018-07-19T23:41:30.590Z,99.90
2018-07-19T23:44:09.212Z,99.90
2018-07-19T23:46:48.265Z,99.90
2018-07-19T23:49:22.471Z,99.90
2018-07-19T23:51:56.755Z,99.90
2018-07-19T23:54:31.186Z,99.90
2018-07-19T23:57:05.486Z,99.90
2018-07-19T23:59:39.849Z,99.90
