createdAt,value
2023-05-19T00:00:59.716Z,4.9
2023-05-19T00:01:59.442Z,4.9
2023-05-19T00:02:59.279Z,4.9
2023-05-19T00:03:59.586Z,4.9
2023-05-19T00:04:59.362Z,4.9
2023-05-19T00:05:58.292Z,4.7
2023-05-19T00:06:59.198Z,4.6
2023-05-19T00:07:59.174Z,4.5
2023-05-19T00:08:59.204Z,4.5
2023-05-19T00:09:59.237Z,4.4
2023-05-19T00:10:59.341Z,4.2
2023-05-19T00:11:59.196Z,4.1
2023-05-19T00:12:59.767Z,4.1
2023-05-19T00:13:59.236Z,4
2023-05-19T00:14:59.190Z,3.9
2023-05-19T00:15:59.222Z,3.8
2023-05-19T00:16:59.190Z,3.7
2023-05-19T00:19:00.170Z,3.6
2023-05-19T00:19:59.177Z,3.5
2023-05-19T00:20:59.180Z,3.5
2023-05-19T00:21:59.208Z,3.4
2023-05-19T00:22:59.192Z,3.4
2023-05-19T00:23:59.181Z,3.3
2023-05-19T00:24:59.181Z,3.2
2023-05-19T00:26:00.123Z,3.2
2023-05-19T00:26:59.163Z,3.1
2023-05-19T00:27:59.195Z,3.1
2023-05-19T00:28:59.250Z,3.1
2023-05-19T00:29:59.410Z,3.1
2023-05-19T00:30:59.380Z,3.1
2023-05-19T00:31:59.237Z,3.1
2023-05-19T00:32:59.261Z,3
2023-05-19T00:33:59.191Z,3
2023-05-19T00:34:59.199Z,3
2023-05-19T00:35:58.360Z,3
2023-05-19T00:36:59.667Z,3
2023-05-19T00:37:59.186Z,2.8
2023-05-19T00:38:59.277Z,2.7
2023-05-19T00:39:59.214Z,2.7
2023-05-19T00:40:59.560Z,2.6
2023-05-19T00:41:59.761Z,2.6
2023-05-19T00:42:59.914Z,2.6
2023-05-19T00:43:59.193Z,2.5
2023-05-19T00:44:59.186Z,2.6
2023-05-19T00:45:59.509Z,2.5
2023-05-19T00:46:59.506Z,2.5
2023-05-19T00:47:59.632Z,2.4
2023-05-19T00:48:59.277Z,2.4
2023-05-19T00:49:59.324Z,2.5
2023-05-19T00:50:59.188Z,2.4
2023-05-19T00:51:59.199Z,2.4
2023-05-19T00:52:59.189Z,2.4
2023-05-19T00:53:59.219Z,2.3
2023-05-19T00:54:59.163Z,2.3
2023-05-19T00:55:59.776Z,2.2
2023-05-19T00:56:59.296Z,2.2
2023-05-19T00:57:59.180Z,2.2
2023-05-19T00:58:59.757Z,2.1
2023-05-19T00:59:59.649Z,2.1
2023-05-19T01:00:59.299Z,2
2023-05-19T01:01:59.215Z,2
2023-05-19T01:02:59.967Z,2
2023-05-19T01:03:59.631Z,1.9
2023-05-19T01:04:59.194Z,1.9
2023-05-19T01:05:59.100Z,2
2023-05-19T01:07:01.513Z,1.9
2023-05-19T01:07:59.190Z,1.9
2023-05-19T01:08:59.724Z,1.9
2023-05-19T01:09:59.190Z,1.8
2023-05-19T01:10:59.355Z,1.7
2023-05-19T01:11:59.189Z,1.6
2023-05-19T01:13:00.143Z,1.5
2023-05-19T01:13:59.180Z,1.5
2023-05-19T01:14:58.249Z,1.4
2023-05-19T01:15:59.318Z,1.4
2023-05-19T01:16:59.224Z,1.4
2023-05-19T01:17:59.417Z,1.3
2023-05-19T01:18:59.673Z,1.3
2023-05-19T01:19:59.191Z,1.4
2023-05-19T01:20:59.785Z,1.2
2023-05-19T01:21:59.190Z,1.2
2023-05-19T01:22:59.249Z,1.2
2023-05-19T01:23:59.792Z,1.1
2023-05-19T01:24:59.674Z,1.2
2023-05-19T01:25:59.270Z,1.1
2023-05-19T01:26:59.185Z,1.1
2023-05-19T01:27:59.401Z,1.1
2023-05-19T01:28:59.320Z,1.1
2023-05-19T01:29:59.190Z,1
2023-05-19T01:30:59.241Z,1.1
2023-05-19T01:32:00.041Z,1
2023-05-19T01:32:59.242Z,0.9
2023-05-19T01:33:59.190Z,0.9
2023-05-19T01:34:59.216Z,0.9
2023-05-19T01:35:58.611Z,0.9
2023-05-19T01:36:59.194Z,0.8
2023-05-19T01:37:59.229Z,0.9
2023-05-19T01:38:59.185Z,0.9
2023-05-19T01:39:59.964Z,0.9
2023-05-19T01:40:59.261Z,0.8
2023-05-19T01:41:59.546Z,0.8
2023-05-19T01:42:59.464Z,0.8
2023-05-19T01:43:59.181Z,0.7
2023-05-19T01:45:00.177Z,0.8
2023-05-19T01:45:59.520Z,0.8
2023-05-19T01:46:59.181Z,0.8
2023-05-19T01:47:59.312Z,0.9
2023-05-19T01:48:59.808Z,0.8
2023-05-19T01:49:59.194Z,0.8
2023-05-19T01:51:00.041Z,0.8
2023-05-19T01:52:59.741Z,0.6
2023-05-19T01:53:59.245Z,0.6
2023-05-19T01:54:59.199Z,0.5
2023-05-19T01:55:59.715Z,0.5
2023-05-19T01:56:59.167Z,0.4
2023-05-19T01:57:59.208Z,0.3
2023-05-19T01:58:59.169Z,0.3
2023-05-19T01:59:59.199Z,0.3
2023-05-19T02:00:59.225Z,0.3
2023-05-19T02:01:59.558Z,0.3
2023-05-19T02:02:59.249Z,0.3
2023-05-19T02:03:59.233Z,0.3
2023-05-19T02:04:59.629Z,0.3
2023-05-19T02:07:00.113Z,0.2
2023-05-19T02:07:59.894Z,0.3
2023-05-19T02:08:59.209Z,0.3
2023-05-19T02:09:59.270Z,0.3
2023-05-19T02:10:59.759Z,0.2
2023-05-19T02:11:59.282Z,0.1
2023-05-19T02:12:59.714Z,0.1
2023-05-19T02:13:59.192Z,0.2
2023-05-19T02:14:59.182Z,0.2
2023-05-19T02:15:59.984Z,0.2
2023-05-19T02:16:59.925Z,0.1
2023-05-19T02:17:59.955Z,0.1
2023-05-19T02:18:59.255Z,0.1
2023-05-19T02:19:59.289Z,0
2023-05-19T02:20:59.419Z,0
2023-05-19T02:21:59.245Z,0.1
2023-05-19T02:22:59.173Z,0.1
2023-05-19T02:23:59.321Z,0.1
2023-05-19T02:24:59.494Z,0
2023-05-19T02:25:59.189Z,0
2023-05-19T02:26:59.290Z,0
2023-05-19T02:28:00.126Z,0
2023-05-19T02:28:59.602Z,0
2023-05-19T02:29:59.438Z,0
2023-05-19T02:30:59.882Z,0
2023-05-19T02:31:59.226Z,0
2023-05-19T02:32:59.254Z,0
2023-05-19T02:33:59.467Z,0
2023-05-19T02:34:59.192Z,0
2023-05-19T02:35:58.575Z,0
2023-05-19T02:36:59.293Z,0
2023-05-19T02:37:59.185Z,0
2023-05-19T02:38:59.199Z,0
2023-05-19T02:39:59.208Z,0
2023-05-19T02:40:59.578Z,0
2023-05-19T02:41:59.752Z,0
2023-05-19T02:42:59.855Z,0
2023-05-19T02:43:59.178Z,0
2023-05-19T02:44:59.172Z,0
2023-05-19T02:45:59.792Z,0
2023-05-19T02:46:59.224Z,0
2023-05-19T02:48:59.196Z,0
2023-05-19T02:49:59.873Z,0
2023-05-19T02:50:59.764Z,0
2023-05-19T02:51:59.450Z,0
2023-05-19T02:52:59.187Z,0
2023-05-19T02:53:58.272Z,0
2023-05-19T02:54:59.652Z,0
2023-05-19T02:55:59.900Z,0
2023-05-19T02:56:59.191Z,0
2023-05-19T02:57:59.202Z,0
2023-05-19T02:58:59.189Z,0
2023-05-19T02:59:59.184Z,0
2023-05-19T03:00:59.201Z,0
2023-05-19T03:01:59.258Z,0
2023-05-19T03:02:59.243Z,0
2023-05-19T03:03:59.291Z,0
2023-05-19T03:04:59.350Z,0
2023-05-19T03:05:58.247Z,0
2023-05-19T03:07:59.201Z,0
2023-05-19T03:08:59.184Z,0
2023-05-19T03:09:59.261Z,0
2023-05-19T03:10:59.181Z,0
2023-05-19T03:11:59.937Z,0
2023-05-19T03:12:59.698Z,0
2023-05-19T03:13:59.183Z,0
2023-05-19T03:14:59.242Z,0
2023-05-19T03:15:59.403Z,0
2023-05-19T03:17:59.963Z,0
2023-05-19T03:18:59.215Z,0
2023-05-19T03:19:59.180Z,0
2023-05-19T03:20:59.200Z,0
2023-05-19T03:21:59.753Z,0
2023-05-19T03:22:59.200Z,0
2023-05-19T03:23:59.179Z,0
2023-05-19T03:24:59.337Z,0
2023-05-19T03:25:59.591Z,0
2023-05-19T03:26:59.194Z,0
2023-05-19T03:27:59.904Z,0
2023-05-19T03:28:59.319Z,0
2023-05-19T03:29:59.197Z,0
2023-05-19T03:30:59.557Z,0
2023-05-19T03:31:59.582Z,0
2023-05-19T03:33:00.024Z,0
2023-05-19T03:33:59.213Z,0
2023-05-19T03:34:59.561Z,0
2023-05-19T03:35:58.874Z,0
2023-05-19T03:36:59.544Z,0
2023-05-19T03:37:59.188Z,0
2023-05-19T03:38:59.665Z,0
2023-05-19T03:39:59.891Z,0
2023-05-19T03:40:59.191Z,0
2023-05-19T03:41:59.322Z,0
2023-05-19T03:42:59.204Z,0
2023-05-19T03:43:59.217Z,0
2023-05-19T03:44:58.273Z,0
2023-05-19T03:45:59.419Z,0
2023-05-19T03:46:59.202Z,0
2023-05-19T03:48:59.194Z,0
2023-05-19T03:49:59.194Z,0
2023-05-19T03:50:59.172Z,0
2023-05-19T03:51:59.283Z,0
2023-05-19T03:52:59.193Z,0
2023-05-19T03:53:59.204Z,0
2023-05-19T03:54:59.183Z,0
2023-05-19T03:55:59.217Z,0
2023-05-19T03:56:59.213Z,0
2023-05-19T03:57:59.197Z,0
2023-05-19T03:59:00.148Z,0
2023-05-19T03:59:59.752Z,0
2023-05-19T04:00:59.185Z,0
2023-05-19T04:01:59.284Z,0
2023-05-19T04:02:59.977Z,0
2023-05-19T04:03:59.749Z,0
2023-05-19T04:04:59.436Z,0
2023-05-19T04:05:58.278Z,0
2023-05-19T04:06:59.195Z,0
2023-05-19T04:07:59.189Z,0
2023-05-19T04:08:59.203Z,0
2023-05-19T04:09:59.370Z,0
2023-05-19T04:10:59.645Z,0
2023-05-19T04:12:59.197Z,0
2023-05-19T04:13:59.173Z,0
2023-05-19T04:15:00.042Z,0
2023-05-19T04:15:59.776Z,0
2023-05-19T04:16:59.345Z,0
2023-05-19T04:17:59.230Z,0
2023-05-19T04:18:59.214Z,0
2023-05-19T04:19:59.192Z,0
2023-05-19T04:20:59.872Z,0
2023-05-19T04:21:59.184Z,0
2023-05-19T04:22:59.207Z,0
2023-05-19T04:23:59.204Z,0
2023-05-19T04:24:59.195Z,0
2023-05-19T04:26:00.057Z,0
2023-05-19T04:26:59.189Z,0
2023-05-19T04:27:59.507Z,0
2023-05-19T04:28:59.216Z,0
2023-05-19T04:29:59.186Z,0
2023-05-19T04:30:59.227Z,0
2023-05-19T04:31:58.273Z,0
2023-05-19T04:32:59.342Z,0
2023-05-19T04:33:59.177Z,0
2023-05-19T04:34:59.283Z,0
2023-05-19T04:37:00.166Z,0
2023-05-19T04:37:59.204Z,0
2023-05-19T04:38:59.874Z,0
2023-05-19T04:39:59.184Z,0
2023-05-19T04:40:59.616Z,0
2023-05-19T04:42:59.190Z,0
2023-05-19T04:43:59.735Z,0
2023-05-19T04:44:59.193Z,0
2023-05-19T04:45:59.194Z,0
2023-05-19T04:46:59.233Z,0
2023-05-19T04:47:59.388Z,0
2023-05-19T04:48:59.179Z,0
2023-05-19T04:49:59.792Z,0
2023-05-19T04:50:59.207Z,0
2023-05-19T04:51:59.920Z,0
2023-05-19T04:52:59.205Z,0
2023-05-19T04:53:59.190Z,0
2023-05-19T04:54:59.210Z,0
2023-05-19T04:55:59.369Z,0
2023-05-19T04:56:59.802Z,0
2023-05-19T04:57:59.269Z,0
2023-05-19T04:58:59.288Z,0
2023-05-19T04:59:59.191Z,0.1
2023-05-19T05:00:59.561Z,0.1
2023-05-19T05:01:59.567Z,0.2
2023-05-19T05:02:59.354Z,0.2
2023-05-19T05:04:00.121Z,0.3
2023-05-19T05:04:59.202Z,0.4
2023-05-19T05:06:59.199Z,0.5
2023-05-19T05:07:59.215Z,0.5
2023-05-19T05:08:59.187Z,0.6
2023-05-19T05:09:59.395Z,0.7
2023-05-19T05:10:59.404Z,0.6
2023-05-19T05:11:59.743Z,0.7
2023-05-19T05:12:59.777Z,0.8
2023-05-19T05:13:59.967Z,0.8
2023-05-19T05:15:59.236Z,1
2023-05-19T05:16:59.178Z,1
2023-05-19T05:17:59.197Z,1
2023-05-19T05:18:59.203Z,1
2023-05-19T05:19:59.292Z,1
2023-05-19T05:20:59.237Z,1.1
2023-05-19T05:21:59.548Z,1.1
2023-05-19T05:22:59.201Z,1.2
2023-05-19T05:23:59.872Z,1.2
2023-05-19T05:24:59.825Z,1.2
2023-05-19T05:25:59.969Z,1.3
2023-05-19T05:26:59.923Z,1.3
2023-05-19T05:27:59.633Z,1.3
2023-05-19T05:28:59.170Z,1.3
2023-05-19T05:29:59.513Z,1.3
2023-05-19T05:30:59.847Z,1.4
2023-05-19T05:31:59.765Z,1.2
2023-05-19T05:32:59.975Z,1.3
2023-05-19T05:33:59.262Z,1.4
2023-05-19T05:34:59.217Z,1.4
2023-05-19T05:35:58.263Z,1.5
2023-05-19T05:36:59.226Z,1.5
2023-05-19T05:37:59.192Z,1.5
2023-05-19T05:38:59.297Z,1.5
2023-05-19T05:39:59.182Z,1.6
2023-05-19T05:40:59.574Z,1.7
2023-05-19T05:42:59.221Z,2
2023-05-19T05:43:59.196Z,2.1
2023-05-19T05:44:59.197Z,2.3
2023-05-19T05:45:59.212Z,2.5
2023-05-19T05:46:59.195Z,2.6
2023-05-19T05:47:59.981Z,2.6
2023-05-19T05:48:59.206Z,2.6
2023-05-19T05:49:59.190Z,2.6
2023-05-19T05:50:59.186Z,2.7
2023-05-19T05:52:05.715Z,2.7
2023-05-19T05:52:59.193Z,2.8
2023-05-19T05:53:59.203Z,2.9
2023-05-19T05:54:59.206Z,2.9
2023-05-19T05:55:59.534Z,3.3
2023-05-19T05:56:59.454Z,3.6
2023-05-19T05:57:59.213Z,3.7
2023-05-19T05:58:59.792Z,4
2023-05-19T05:59:59.205Z,4.2
2023-05-19T06:01:00.000Z,4.2
2023-05-19T06:01:59.207Z,4.1
2023-05-19T06:02:59.467Z,4.2
2023-05-19T06:03:59.629Z,4.3
2023-05-19T06:05:00.061Z,4.6
2023-05-19T06:05:58.409Z,4.9
2023-05-19T06:06:59.179Z,4.8
2023-05-19T06:07:59.237Z,4.8
2023-05-19T06:08:59.502Z,4.9
2023-05-19T06:09:59.382Z,4.7
2023-05-19T06:10:59.204Z,4.8
2023-05-19T06:11:59.531Z,5
2023-05-19T06:12:59.205Z,4.8
2023-05-19T06:13:59.355Z,5.3
2023-05-19T06:14:58.317Z,5.5
2023-05-19T06:16:01.227Z,6.1
2023-05-19T06:16:59.430Z,6.3
2023-05-19T06:18:59.402Z,6.3
2023-05-19T06:19:59.215Z,5.8
2023-05-19T06:20:59.895Z,5.7
2023-05-19T06:21:59.198Z,5.7
2023-05-19T06:22:59.213Z,6
2023-05-19T06:24:59.195Z,6.1
2023-05-19T06:25:59.201Z,6.1
2023-05-19T06:26:59.723Z,6.1
2023-05-19T06:27:59.392Z,6.4
2023-05-19T06:28:59.237Z,6.5
2023-05-19T06:29:59.214Z,6.7
2023-05-19T06:30:59.207Z,6.7
2023-05-19T06:31:59.203Z,6.3
2023-05-19T06:32:59.262Z,6.4
2023-05-19T06:33:59.197Z,6.5
2023-05-19T06:34:59.328Z,6.5
2023-05-19T06:35:58.270Z,6.6
2023-05-19T06:36:59.213Z,7
2023-05-19T06:37:59.717Z,6.8
2023-05-19T06:39:01.201Z,7.3
2023-05-19T06:39:59.207Z,7.5
2023-05-19T06:40:59.213Z,7.4
2023-05-19T06:41:59.317Z,7.2
2023-05-19T06:42:59.606Z,7.3
2023-05-19T06:43:59.204Z,7.3
2023-05-19T06:44:59.193Z,7.2
2023-05-19T06:45:59.198Z,6.8
2023-05-19T06:46:59.296Z,7.2
2023-05-19T06:47:59.291Z,7.3
2023-05-19T06:48:59.308Z,7.5
2023-05-19T06:49:59.338Z,7.3
2023-05-19T06:50:59.212Z,7.5
2023-05-19T06:51:59.273Z,7.5
2023-05-19T06:52:59.198Z,7.3
2023-05-19T06:53:59.764Z,7.2
2023-05-19T06:54:59.201Z,7.2
2023-05-19T06:56:00.393Z,6.9
2023-05-19T06:57:59.456Z,7.9
2023-05-19T06:58:59.223Z,7.6
2023-05-19T06:59:59.714Z,8
2023-05-19T07:01:59.960Z,7.5
2023-05-19T07:02:59.391Z,7.5
2023-05-19T07:03:59.374Z,8
2023-05-19T07:04:59.221Z,8.3
2023-05-19T07:05:58.867Z,8.1
2023-05-19T07:06:59.457Z,8.1
2023-05-19T07:07:59.680Z,8
2023-05-19T07:08:59.215Z,8.4
2023-05-19T07:09:59.206Z,8.5
2023-05-19T07:10:59.219Z,8.6
2023-05-19T07:12:59.347Z,8.7
2023-05-19T07:13:59.535Z,8.3
2023-05-19T07:15:00.008Z,8.1
2023-05-19T07:15:59.210Z,8.3
2023-05-19T07:16:59.482Z,8.2
2023-05-19T07:17:59.383Z,8.5
2023-05-19T07:19:00.260Z,9.2
2023-05-19T07:19:59.214Z,9.1
2023-05-19T07:20:59.808Z,8.8
2023-05-19T07:21:59.429Z,8.7
2023-05-19T07:23:00.057Z,8.4
2023-05-19T07:24:59.437Z,8.8
2023-05-19T07:25:59.210Z,9
2023-05-19T07:26:59.220Z,9.3
2023-05-19T07:27:59.354Z,9.6
2023-05-19T07:28:59.762Z,8.4
2023-05-19T07:29:59.713Z,9.4
2023-05-19T07:31:00.013Z,9.2
2023-05-19T07:31:59.725Z,9.4
2023-05-19T07:32:59.305Z,9.2
2023-05-19T07:33:59.933Z,9.1
2023-05-19T07:35:00.153Z,9.7
2023-05-19T07:35:58.697Z,9.3
2023-05-19T07:36:59.266Z,9.3
2023-05-19T07:37:59.900Z,9.5
2023-05-19T07:38:59.566Z,9.1
2023-05-19T07:39:59.212Z,9.2
2023-05-19T07:40:59.231Z,9
2023-05-19T07:42:59.405Z,9.4
2023-05-19T07:43:59.404Z,9.3
2023-05-19T07:44:59.484Z,9.3
2023-05-19T07:45:59.686Z,9
2023-05-19T07:46:59.470Z,9
2023-05-19T07:47:59.240Z,8.9
2023-05-19T07:48:59.224Z,9.2
2023-05-19T07:49:59.223Z,9.2
2023-05-19T07:50:59.887Z,9.5
2023-05-19T07:51:59.369Z,9.6
2023-05-19T07:52:59.442Z,10
2023-05-19T07:53:59.600Z,10.2
2023-05-19T07:54:59.201Z,10
2023-05-19T07:55:59.202Z,10.4
2023-05-19T07:56:59.668Z,10.6
2023-05-19T07:57:59.901Z,10.4
2023-05-19T07:58:59.670Z,10.2
2023-05-19T08:01:00.007Z,9.8
2023-05-19T08:01:59.261Z,9.6
2023-05-19T08:02:59.297Z,9.9
2023-05-19T08:03:59.312Z,10.1
2023-05-19T08:04:59.927Z,10.1
2023-05-19T08:06:59.226Z,10.5
2023-05-19T08:07:59.210Z,10.5
2023-05-19T08:09:00.144Z,10.7
2023-05-19T08:09:59.333Z,10.5
2023-05-19T08:10:59.987Z,10.4
2023-05-19T08:11:59.953Z,10.4
2023-05-19T08:12:59.218Z,10.1
2023-05-19T08:13:59.204Z,9.9
2023-05-19T08:15:01.364Z,10.1
2023-05-19T08:15:59.263Z,10.2
2023-05-19T08:16:59.267Z,10.3
2023-05-19T08:17:59.316Z,10.5
2023-05-19T08:18:59.261Z,10.3
2023-05-19T08:19:59.875Z,10.3
2023-05-19T08:20:59.245Z,11
2023-05-19T08:21:59.861Z,10.7
2023-05-19T08:22:59.224Z,10.7
2023-05-19T08:23:59.246Z,10.7
2023-05-19T08:24:59.221Z,10.5
2023-05-19T08:25:59.259Z,10.4
2023-05-19T08:26:59.785Z,10.7
2023-05-19T08:27:59.668Z,11.2
2023-05-19T08:28:59.337Z,11.6
2023-05-19T08:29:59.229Z,11.4
2023-05-19T08:30:59.256Z,11.7
2023-05-19T08:31:59.243Z,11.7
2023-05-19T08:32:59.310Z,11.4
2023-05-19T08:33:59.281Z,12.1
2023-05-19T08:34:59.397Z,12
2023-05-19T08:35:58.774Z,11.4
2023-05-19T08:36:59.230Z,12.3
2023-05-19T08:37:59.687Z,12.5
2023-05-19T08:39:00.170Z,12.2
2023-05-19T08:39:59.520Z,11.9
2023-05-19T08:40:59.550Z,11.5
2023-05-19T08:42:59.255Z,11.9
2023-05-19T08:43:59.222Z,12.3
2023-05-19T08:45:00.037Z,12.4
2023-05-19T08:45:59.239Z,12.8
2023-05-19T08:46:59.336Z,13.5
2023-05-19T08:47:59.447Z,13.6
2023-05-19T08:48:59.225Z,13.5
2023-05-19T08:49:59.229Z,13.2
2023-05-19T08:50:59.228Z,13.9
2023-05-19T08:51:59.249Z,13.5
2023-05-19T08:52:59.228Z,13.3
2023-05-19T08:53:59.235Z,13.2
2023-05-19T08:54:59.239Z,13.1
2023-05-19T08:55:59.233Z,13.1
2023-05-19T08:56:59.310Z,12.5
2023-05-19T08:58:00.085Z,12.6
2023-05-19T08:58:59.840Z,12.9
2023-05-19T08:59:59.261Z,13.9
2023-05-19T09:00:59.246Z,13.6
2023-05-19T09:01:59.224Z,14.1
2023-05-19T09:03:06.563Z,14.2
2023-05-19T09:03:59.751Z,13.8
2023-05-19T09:04:59.333Z,13.6
2023-05-19T09:06:59.221Z,14.2
2023-05-19T09:08:00.043Z,13.9
2023-05-19T09:08:59.235Z,14.1
2023-05-19T09:09:59.372Z,14.4
2023-05-19T09:10:59.228Z,13.7
2023-05-19T09:11:59.917Z,13.2
2023-05-19T09:12:59.246Z,13.5
2023-05-19T09:13:59.230Z,14.4
2023-05-19T09:14:59.242Z,14.4
2023-05-19T09:15:59.260Z,14
2023-05-19T09:16:59.270Z,13.6
2023-05-19T09:17:59.260Z,14.6
2023-05-19T09:18:59.557Z,14.9
2023-05-19T09:19:59.324Z,14.5
2023-05-19T09:20:59.270Z,14.4
2023-05-19T09:22:59.235Z,14.7
2023-05-19T09:23:59.256Z,15
2023-05-19T09:24:59.889Z,14.9
2023-05-19T09:26:00.108Z,15.2
2023-05-19T09:27:00.402Z,14.8
2023-05-19T09:27:59.809Z,14.8
2023-05-19T09:28:59.282Z,14.8
2023-05-19T09:30:59.269Z,14.5
2023-05-19T09:31:59.628Z,14.4
2023-05-19T09:32:59.576Z,14.6
2023-05-19T09:33:59.857Z,14.5
2023-05-19T09:34:59.242Z,14.5
2023-05-19T09:35:58.736Z,14.1
2023-05-19T09:36:59.232Z,13.8
2023-05-19T09:38:00.041Z,14
2023-05-19T09:38:59.569Z,14.2
2023-05-19T09:39:59.229Z,14.3
2023-05-19T09:40:59.778Z,14.6
2023-05-19T09:42:59.376Z,14.2
2023-05-19T09:43:59.259Z,14.6
2023-05-19T09:44:59.305Z,14.7
2023-05-19T09:45:59.286Z,14
2023-05-19T09:47:00.178Z,14.2
2023-05-19T09:47:59.917Z,14.5
2023-05-19T09:48:59.274Z,14.4
2023-05-19T09:49:59.956Z,14.9
2023-05-19T09:50:59.356Z,14.9
2023-05-19T09:51:59.343Z,14.4
2023-05-19T09:52:59.579Z,14.5
2023-05-19T09:53:59.239Z,14.9
2023-05-19T09:54:59.232Z,14.1
2023-05-19T09:56:00.112Z,14.3
2023-05-19T09:56:59.732Z,14.3
2023-05-19T09:58:00.211Z,14.3
2023-05-19T09:58:59.819Z,14.1
2023-05-19T09:59:59.270Z,14
2023-05-19T10:00:59.629Z,15.4
2023-05-19T10:01:59.315Z,13.9
2023-05-19T10:02:59.244Z,13.8
2023-05-19T10:03:59.255Z,14.4
2023-05-19T10:04:59.317Z,15.5
2023-05-19T10:05:58.333Z,15.3
2023-05-19T10:06:59.530Z,15
2023-05-19T10:07:59.947Z,15.2
2023-05-19T10:08:59.575Z,15
2023-05-19T10:09:59.261Z,15.8
2023-05-19T10:10:59.246Z,15.7
2023-05-19T10:11:59.240Z,15.7
2023-05-19T10:12:59.259Z,15.7
2023-05-19T10:13:59.265Z,15.3
2023-05-19T10:14:59.584Z,15.8
2023-05-19T10:16:00.289Z,15.4
2023-05-19T10:16:59.880Z,15.8
2023-05-19T10:17:59.272Z,15.6
2023-05-19T10:18:59.289Z,15
2023-05-19T10:19:59.245Z,15.2
2023-05-19T10:20:59.977Z,15.2
2023-05-19T10:21:59.253Z,15.6
2023-05-19T10:22:59.256Z,15.5
2023-05-19T10:23:59.566Z,15.4
2023-05-19T10:24:59.807Z,15.3
2023-05-19T10:26:00.167Z,15.3
2023-05-19T10:26:59.891Z,15.2
2023-05-19T10:27:59.492Z,16.1
2023-05-19T10:28:59.248Z,16.4
2023-05-19T10:29:59.597Z,16.1
2023-05-19T10:30:59.613Z,15.6
2023-05-19T10:31:59.327Z,15.6
2023-05-19T10:32:59.345Z,15.7
2023-05-19T10:33:59.961Z,15.7
2023-05-19T10:34:59.278Z,15.2
2023-05-19T10:35:59.350Z,15.4
2023-05-19T10:36:59.256Z,16
2023-05-19T10:37:59.258Z,15.9
2023-05-19T10:38:59.272Z,15.3
2023-05-19T10:39:59.258Z,15.7
2023-05-19T10:40:59.474Z,15.1
2023-05-19T10:41:59.572Z,15.6
2023-05-19T10:42:59.847Z,14.9
2023-05-19T10:43:59.715Z,15.5
2023-05-19T10:44:59.318Z,15.8
2023-05-19T10:45:59.297Z,15.2
2023-05-19T10:46:59.883Z,15.5
2023-05-19T10:47:59.337Z,15.7
2023-05-19T10:48:59.749Z,15.3
2023-05-19T10:49:59.266Z,15.8
2023-05-19T10:50:59.329Z,15.6
2023-05-19T10:52:00.000Z,15.8
2023-05-19T10:52:59.644Z,15.5
2023-05-19T10:55:00.190Z,15.5
2023-05-19T10:55:59.295Z,15.5
2023-05-19T10:56:59.272Z,14.9
2023-05-19T10:57:59.277Z,15.3
2023-05-19T10:59:00.195Z,16.2
2023-05-19T10:59:59.263Z,16.2
2023-05-19T11:00:59.575Z,16.3
2023-05-19T11:02:00.157Z,15.8
2023-05-19T11:02:59.880Z,16.1
2023-05-19T11:03:59.347Z,15.9
2023-05-19T11:04:59.252Z,16
2023-05-19T11:05:58.816Z,15
2023-05-19T11:06:59.925Z,15.2
2023-05-19T11:07:59.462Z,15.6
2023-05-19T11:08:59.264Z,15.9
2023-05-19T11:09:59.264Z,16.1
2023-05-19T11:10:59.269Z,16.1
2023-05-19T11:13:00.115Z,16.7
2023-05-19T11:13:59.265Z,15.5
2023-05-19T11:14:58.969Z,16.2
2023-05-19T11:16:00.008Z,16.3
2023-05-19T11:16:59.434Z,16.2
2023-05-19T11:17:59.397Z,16.2
2023-05-19T11:19:00.062Z,15.8
2023-05-19T11:19:59.823Z,15.8
2023-05-19T11:20:59.316Z,16.3
2023-05-19T11:21:59.265Z,16
2023-05-19T11:22:59.378Z,16
2023-05-19T11:23:59.426Z,16.1
2023-05-19T11:24:59.405Z,15.8
2023-05-19T11:25:59.251Z,16.1
2023-05-19T11:26:59.576Z,16.2
2023-05-19T11:27:59.276Z,16.9
2023-05-19T11:28:59.288Z,16.4
2023-05-19T11:29:59.544Z,16.2
2023-05-19T11:30:59.347Z,15.7
2023-05-19T11:31:59.629Z,16.4
2023-05-19T11:32:59.376Z,16.3
2023-05-19T11:33:59.308Z,16.4
2023-05-19T11:34:59.271Z,16.3
2023-05-19T11:35:58.681Z,16.3
2023-05-19T11:36:59.856Z,16.5
2023-05-19T11:38:01.173Z,16.7
2023-05-19T11:38:59.282Z,17.3
2023-05-19T11:39:59.750Z,16.8
2023-05-19T11:41:00.146Z,16.5
2023-05-19T11:41:59.796Z,16.7
2023-05-19T11:42:59.455Z,17
2023-05-19T11:43:59.612Z,16.9
2023-05-19T11:45:00.074Z,16.6
2023-05-19T11:46:00.055Z,16.2
2023-05-19T11:47:00.090Z,16.9
2023-05-19T11:48:02.442Z,16.7
2023-05-19T11:48:59.414Z,16.7
2023-05-19T11:49:59.318Z,16.6
2023-05-19T11:50:59.272Z,16.6
2023-05-19T11:51:59.459Z,16.2
2023-05-19T11:52:59.275Z,16.7
2023-05-19T11:53:59.424Z,16.5
2023-05-19T11:54:59.585Z,16.5
2023-05-19T11:55:59.268Z,16.4
2023-05-19T11:57:00.001Z,17.1
2023-05-19T11:58:59.260Z,17.3
2023-05-19T11:59:59.274Z,17.3
2023-05-19T12:00:59.281Z,16.6
2023-05-19T12:01:59.292Z,17.2
2023-05-19T12:02:59.331Z,16.5
2023-05-19T12:03:59.981Z,16.8
2023-05-19T12:04:59.323Z,17.2
2023-05-19T12:05:58.499Z,17.3
2023-05-19T12:06:59.325Z,17.6
2023-05-19T12:07:59.402Z,16.9
2023-05-19T12:08:59.755Z,17
2023-05-19T12:09:59.287Z,16.9
2023-05-19T12:10:59.765Z,16.3
2023-05-19T12:11:59.873Z,16.5
2023-05-19T12:12:59.288Z,17.1
2023-05-19T12:13:59.319Z,17.3
2023-05-19T12:14:59.821Z,17.1
2023-05-19T12:15:59.336Z,16.9
2023-05-19T12:16:59.701Z,16.5
2023-05-19T12:17:59.328Z,16.7
2023-05-19T12:18:59.297Z,16.5
2023-05-19T12:20:00.104Z,16.3
2023-05-19T12:20:59.287Z,16.7
2023-05-19T12:21:59.280Z,16.2
2023-05-19T12:22:59.779Z,17.2
2023-05-19T12:24:59.307Z,16.6
2023-05-19T12:25:59.380Z,16.5
2023-05-19T12:26:59.300Z,17
2023-05-19T12:27:59.303Z,16.5
2023-05-19T12:28:59.306Z,16.4
2023-05-19T12:29:59.284Z,16.3
2023-05-19T12:30:59.806Z,16.7
2023-05-19T12:31:59.312Z,16.3
2023-05-19T12:33:00.114Z,16.4
2023-05-19T12:33:59.292Z,16
2023-05-19T12:34:59.664Z,16.5
2023-05-19T12:35:58.916Z,16.5
2023-05-19T12:36:59.282Z,16.2
2023-05-19T12:37:59.641Z,16.8
2023-05-19T12:39:00.118Z,16.7
2023-05-19T12:39:59.322Z,16.4
2023-05-19T12:40:59.372Z,16.2
2023-05-19T12:41:59.407Z,16.6
2023-05-19T12:42:59.478Z,16.4
2023-05-19T12:43:59.309Z,16.8
2023-05-19T12:45:00.862Z,17
2023-05-19T12:45:59.325Z,16.9
2023-05-19T12:46:59.280Z,16.9
2023-05-19T12:47:59.351Z,16.7
2023-05-19T12:48:59.551Z,17
2023-05-19T12:49:59.402Z,16.6
2023-05-19T12:50:59.288Z,16.8
2023-05-19T12:53:00.062Z,17.1
2023-05-19T12:54:00.018Z,17.2
2023-05-19T12:54:59.898Z,16.8
2023-05-19T12:56:00.153Z,16.9
2023-05-19T12:56:59.821Z,17.2
2023-05-19T12:57:59.487Z,17.7
2023-05-19T12:58:59.312Z,17.5
2023-05-19T12:59:59.333Z,17.6
2023-05-19T13:00:59.381Z,17.1
2023-05-19T13:01:59.522Z,17.5
2023-05-19T13:02:59.381Z,17.5
2023-05-19T13:03:59.417Z,16.6
2023-05-19T13:04:59.441Z,16.6
2023-05-19T13:06:59.609Z,16.4
2023-05-19T13:07:59.333Z,16.6
2023-05-19T13:08:59.301Z,16.8
2023-05-19T13:09:59.296Z,17.7
2023-05-19T13:10:59.297Z,17.1
2023-05-19T13:11:59.310Z,17
2023-05-19T13:13:59.309Z,17.2
2023-05-19T13:14:59.303Z,17.1
2023-05-19T13:15:59.312Z,17
2023-05-19T13:16:59.511Z,16.9
2023-05-19T13:17:59.392Z,16.7
2023-05-19T13:18:59.611Z,16.8
2023-05-19T13:19:59.337Z,17.1
2023-05-19T13:20:59.919Z,17
2023-05-19T13:21:59.520Z,16.9
2023-05-19T13:22:59.483Z,17
2023-05-19T13:23:59.316Z,17.2
2023-05-19T13:24:59.297Z,16.8
2023-05-19T13:25:59.321Z,16.9
2023-05-19T13:27:00.144Z,17
2023-05-19T13:28:00.149Z,16.8
2023-05-19T13:28:59.331Z,17.5
2023-05-19T13:29:59.325Z,17.2
2023-05-19T13:30:59.358Z,17.4
2023-05-19T13:32:01.355Z,17
2023-05-19T13:32:59.481Z,16.7
2023-05-19T13:33:59.324Z,16.3
2023-05-19T13:35:00.176Z,16.5
2023-05-19T13:36:59.399Z,17.4
2023-05-19T13:38:59.336Z,17.4
2023-05-19T13:39:59.817Z,17.8
2023-05-19T13:40:59.907Z,17.5
2023-05-19T13:42:59.489Z,17.4
2023-05-19T13:43:59.313Z,17
2023-05-19T13:44:59.368Z,17.1
2023-05-19T13:45:59.331Z,17.2
2023-05-19T13:46:59.319Z,17.5
2023-05-19T13:48:59.317Z,17.5
2023-05-19T13:50:00.143Z,17.4
2023-05-19T13:50:59.329Z,17.5
2023-05-19T13:52:00.007Z,17.8
2023-05-19T13:52:59.310Z,17.6
2023-05-19T13:53:59.884Z,17.5
2023-05-19T13:54:59.308Z,17.5
2023-05-19T13:55:59.313Z,17.2
2023-05-19T13:56:59.922Z,17.2
2023-05-19T13:57:59.315Z,17.8
2023-05-19T13:58:59.304Z,17.7
2023-05-19T14:00:03.145Z,17.9
2023-05-19T14:00:59.426Z,18.3
2023-05-19T14:01:59.324Z,17.7
2023-05-19T14:02:59.462Z,17.4
2023-05-19T14:04:00.127Z,17.3
2023-05-19T14:04:59.500Z,17.2
2023-05-19T14:05:58.771Z,17.1
2023-05-19T14:06:59.320Z,17.2
2023-05-19T14:07:59.629Z,17.4
2023-05-19T14:08:59.368Z,17.4
2023-05-19T14:09:59.714Z,17.5
2023-05-19T14:10:59.517Z,17.7
2023-05-19T14:13:28.950Z,17.6
2023-05-19T14:13:59.365Z,17.6
2023-05-19T14:15:00.473Z,17.5
2023-05-19T14:15:59.357Z,17.3
2023-05-19T14:16:59.333Z,17.8
2023-05-19T14:22:05.994Z,18.5
2023-05-19T14:23:06.790Z,18.5
2023-05-19T14:23:58.425Z,18.3
2023-05-19T14:24:59.366Z,18.5
2023-05-19T14:25:59.310Z,19
2023-05-19T14:26:59.909Z,18.4
2023-05-19T14:27:59.441Z,18.5
2023-05-19T14:29:00.021Z,18.7
2023-05-19T14:29:59.770Z,18.8
2023-05-19T14:30:59.334Z,18.6