createdAt,value
2022-12-19T00:01:31.722Z,0
2022-12-19T00:03:32.908Z,0.1
2022-12-19T00:05:33.873Z,0.1
2022-12-19T00:07:34.997Z,0.1
2022-12-19T00:09:36.113Z,0.1
2022-12-19T00:11:40.461Z,0.1
2022-12-19T00:13:41.530Z,0.2
2022-12-19T00:15:42.663Z,0.2
2022-12-19T00:19:44.885Z,0.2
2022-12-19T00:21:45.975Z,0.2
2022-12-19T00:23:47.116Z,0.1
2022-12-19T00:25:51.472Z,0.1
2022-12-19T00:27:52.597Z,0.1
2022-12-19T00:29:53.697Z,0.1
2022-12-19T00:30:55.890Z,0.2
2022-12-19T00:32:57.002Z,0.2
2022-12-19T00:34:58.118Z,0.2
2022-12-19T00:36:59.254Z,0.2
2022-12-19T00:39:08.084Z,0.3
2022-12-19T00:41:04.724Z,0.3
2022-12-19T00:43:05.834Z,0.3
2022-12-19T00:45:06.956Z,0.3
2022-12-19T00:47:08.052Z,0.3
2022-12-19T00:49:09.180Z,0.3
2022-12-19T00:51:10.300Z,0.3
2022-12-19T00:53:14.720Z,0.3
2022-12-19T00:57:16.923Z,0.3
2022-12-19T00:59:18.111Z,0.3
2022-12-19T01:01:19.340Z,0.3
2022-12-19T01:03:20.337Z,0.4
2022-12-19T01:05:21.412Z,0.4
2022-12-19T01:07:25.780Z,0.4
2022-12-19T01:09:26.879Z,0.4
2022-12-19T01:11:28.014Z,0.4
2022-12-19T01:13:29.121Z,0.4
2022-12-19T01:15:30.236Z,0.4
2022-12-19T01:17:31.353Z,0.4
2022-12-19T01:19:32.475Z,0.5
2022-12-19T01:21:36.852Z,0.5
2022-12-19T01:23:37.972Z,0.5
2022-12-19T01:25:39.160Z,0.5
2022-12-19T01:26:41.328Z,0.5
2022-12-19T01:28:42.398Z,0.5
2022-12-19T01:30:43.492Z,0.5
2022-12-19T01:32:44.641Z,0.6
2022-12-19T01:34:49.010Z,0.6
2022-12-19T01:36:50.111Z,0.6
2022-12-19T01:38:51.223Z,0.6
2022-12-19T01:40:52.345Z,0.6
2022-12-19T01:42:53.474Z,0.6
2022-12-19T01:44:54.608Z,0.7
2022-12-19T01:46:55.724Z,0.8
2022-12-19T01:49:00.110Z,0.8
2022-12-19T01:51:02.396Z,0.8
2022-12-19T01:53:02.366Z,0.9
2022-12-19T01:55:03.460Z,1
2022-12-19T01:57:04.579Z,1.1
2022-12-19T01:59:06.959Z,1.1
2022-12-19T02:01:06.931Z,1.1
2022-12-19T02:03:12.398Z,1.1
2022-12-19T02:07:16.382Z,1.2
2022-12-19T02:11:15.735Z,1.1
2022-12-19T02:17:22.421Z,1.2
2022-12-19T02:19:23.567Z,1.2
2022-12-19T02:21:24.719Z,1.2
2022-12-19T02:23:47.227Z,1.2
2022-12-19T02:25:48.373Z,1.3
2022-12-19T02:27:49.515Z,1.3
2022-12-19T02:31:56.640Z,1.3
2022-12-19T02:33:57.752Z,1.4
2022-12-19T02:35:58.881Z,1.4
2022-12-19T02:38:00.104Z,1.4
2022-12-19T02:40:01.170Z,1.5
2022-12-19T02:42:02.311Z,1.4
2022-12-19T02:44:06.713Z,1.5
2022-12-19T02:50:10.196Z,1.7
2022-12-19T02:52:11.407Z,1.6
2022-12-19T03:02:20.474Z,1.6
2022-12-19T03:04:21.503Z,1.6
2022-12-19T03:06:22.654Z,1.7
2022-12-19T03:08:23.818Z,1.7
2022-12-19T03:10:24.968Z,1.7
2022-12-19T03:12:29.384Z,1.7
2022-12-19T03:14:30.533Z,1.7
2022-12-19T03:16:31.854Z,1.8
2022-12-19T03:17:33.894Z,1.7
2022-12-19T03:19:35.071Z,1.8
2022-12-19T03:21:36.212Z,1.7
2022-12-19T03:23:37.360Z,1.9
2022-12-19T03:25:41.781Z,1.8
2022-12-19T03:27:42.948Z,1.9
2022-12-19T03:29:44.139Z,1.8
2022-12-19T03:31:45.251Z,1.8
2022-12-19T03:33:46.417Z,1.9
2022-12-19T03:35:47.548Z,1.9
2022-12-19T03:37:48.710Z,1.9
2022-12-19T03:39:53.131Z,2
2022-12-19T03:41:54.300Z,2
2022-12-19T03:43:55.426Z,2.1
2022-12-19T03:45:56.658Z,2.1
2022-12-19T03:47:57.793Z,2.1
2022-12-19T03:49:58.953Z,2.1
2022-12-19T03:52:00.111Z,2.1
2022-12-19T03:54:04.510Z,2.1
2022-12-19T03:56:05.691Z,2.2
2022-12-19T03:58:06.852Z,2.2
2022-12-19T04:00:08.010Z,2.2
2022-12-19T04:02:09.214Z,2.2
2022-12-19T04:04:10.338Z,2.2
2022-12-19T04:06:11.485Z,2.3
2022-12-19T04:08:15.900Z,2.3
2022-12-19T04:10:17.062Z,2.3
2022-12-19T04:12:18.226Z,2.4
2022-12-19T04:13:20.443Z,2.4
2022-12-19T04:15:21.621Z,2.4
2022-12-19T04:17:22.784Z,2.5
2022-12-19T04:19:23.930Z,2.4
2022-12-19T04:21:28.374Z,2.4
2022-12-19T04:23:29.527Z,2.5
2022-12-19T04:25:30.711Z,2.4
2022-12-19T04:27:31.870Z,2.5
2022-12-19T04:29:33.006Z,2.4
2022-12-19T04:31:34.221Z,2.5
2022-12-19T04:33:35.336Z,2.6
2022-12-19T04:35:39.800Z,2.5
2022-12-19T04:37:40.951Z,2.6
2022-12-19T04:39:42.117Z,2.6
2022-12-19T04:41:43.292Z,2.7
2022-12-19T04:43:44.453Z,2.7
2022-12-19T04:45:45.627Z,2.7
2022-12-19T04:49:51.208Z,2.8
2022-12-19T04:53:53.545Z,2.8
2022-12-19T04:55:54.701Z,2.9
2022-12-19T04:57:55.864Z,3
2022-12-19T04:59:56.999Z,3
2022-12-19T05:01:58.320Z,3
2022-12-19T05:06:03.779Z,3.1
2022-12-19T05:09:07.132Z,3
2022-12-19T05:11:08.297Z,3
2022-12-19T05:15:10.685Z,3.2
2022-12-19T05:17:15.098Z,3.3
2022-12-19T05:19:16.255Z,3.3
2022-12-19T05:21:17.419Z,3.4
2022-12-19T05:23:18.583Z,3.5
2022-12-19T05:25:19.768Z,3.5
2022-12-19T05:27:20.926Z,3.5
2022-12-19T05:29:22.105Z,3.5
2022-12-19T05:31:26.558Z,3.6
2022-12-19T05:33:27.680Z,3.7
2022-12-19T05:35:28.831Z,3.9
2022-12-19T05:37:29.983Z,3.9
2022-12-19T05:39:31.169Z,4
2022-12-19T05:41:32.354Z,4.2
2022-12-19T05:49:40.295Z,4.2
2022-12-19T05:51:41.476Z,4.2
2022-12-19T05:57:45.023Z,4.2
2022-12-19T06:01:50.877Z,4.2
2022-12-19T06:03:51.915Z,4.2
2022-12-19T06:06:20.260Z,4.3
2022-12-19T06:08:21.465Z,4.3
2022-12-19T06:10:22.663Z,4.3
2022-12-19T06:12:27.106Z,4.4
2022-12-19T06:14:28.279Z,4.4
2022-12-19T06:16:29.505Z,4.4
2022-12-19T06:18:30.677Z,4.4
2022-12-19T06:20:31.874Z,4.5
2022-12-19T06:22:33.111Z,4.5
2022-12-19T06:24:34.290Z,4.5
2022-12-19T06:26:38.737Z,4.5
2022-12-19T06:28:39.959Z,4.6
2022-12-19T06:30:41.154Z,4.6
2022-12-19T06:32:42.325Z,4.6
2022-12-19T06:35:03.101Z,4.7
2022-12-19T06:36:44.726Z,4.7
2022-12-19T06:38:45.932Z,4.7
2022-12-19T06:40:50.390Z,4.7
2022-12-19T06:42:51.615Z,4.7
2022-12-19T06:44:52.772Z,4.7
2022-12-19T06:46:53.952Z,4.8
2022-12-19T06:48:55.168Z,4.8
2022-12-19T06:50:56.334Z,4.8
2022-12-19T06:52:57.534Z,5
2022-12-19T06:55:01.966Z,5
2022-12-19T06:57:03.163Z,5
2022-12-19T06:59:04.339Z,5
2022-12-19T07:02:07.908Z,5.1
2022-12-19T07:06:10.152Z,5.2
2022-12-19T07:08:14.651Z,5.2
2022-12-19T07:10:15.861Z,5.3
2022-12-19T07:12:16.990Z,5.4
2022-12-19T07:14:18.198Z,5.4
2022-12-19T07:16:19.410Z,5.5
2022-12-19T07:18:20.579Z,5.6
2022-12-19T07:20:21.792Z,5.6
2022-12-19T07:22:26.232Z,5.7
2022-12-19T07:24:27.415Z,5.6
2022-12-19T07:26:28.637Z,5.6
2022-12-19T07:28:29.841Z,5.7
2022-12-19T07:30:31.026Z,5.8
2022-12-19T07:32:32.249Z,5.7
2022-12-19T07:34:33.434Z,5.7
2022-12-19T07:36:37.952Z,5.8
2022-12-19T07:38:39.142Z,5.9
2022-12-19T07:40:40.314Z,5.9
2022-12-19T07:42:41.546Z,6
2022-12-19T07:44:42.770Z,6.1
2022-12-19T07:46:44.041Z,6.2
2022-12-19T07:48:45.179Z,6.2
2022-12-19T07:50:49.674Z,6.2
2022-12-19T07:52:50.868Z,6.2
2022-12-19T07:54:52.084Z,6.3
2022-12-19T08:01:58.204Z,6.5
2022-12-19T08:04:02.418Z,6.7
2022-12-19T08:06:03.616Z,6.7
2022-12-19T08:12:07.312Z,6.7
2022-12-19T08:14:08.545Z,6.7
2022-12-19T08:16:09.769Z,6.7
2022-12-19T08:18:15.769Z,6.8
2022-12-19T08:22:18.195Z,6.8
2022-12-19T08:24:19.408Z,6.8
2022-12-19T08:26:20.604Z,6.8
2022-12-19T08:28:21.816Z,6.8
2022-12-19T08:34:28.737Z,6.9
2022-12-19T08:36:29.931Z,7
2022-12-19T08:38:31.151Z,7
2022-12-19T08:44:34.824Z,7
2022-12-19T08:48:40.501Z,7.1
2022-12-19T08:50:41.750Z,7.1
2022-12-19T08:51:43.972Z,7.1
2022-12-19T08:53:45.236Z,7.1
2022-12-19T08:57:47.621Z,7.2
2022-12-19T08:59:52.097Z,7.2
2022-12-19T09:01:53.483Z,7.1
2022-12-19T09:04:07.956Z,7.2
2022-12-19T09:06:05.373Z,7.2
2022-12-19T09:07:57.022Z,7.2
2022-12-19T09:09:59.245Z,7.3
2022-12-19T09:11:59.490Z,7.3
2022-12-19T09:14:03.963Z,7.2
2022-12-19T09:16:05.170Z,7.2
2022-12-19T09:18:06.403Z,7.2
2022-12-19T09:22:08.848Z,7.2
2022-12-19T09:24:10.094Z,7.2
2022-12-19T09:26:11.285Z,7.2
2022-12-19T09:28:27.476Z,7.2
2022-12-19T09:32:18.191Z,7.2
2022-12-19T09:34:19.419Z,7.2
2022-12-19T09:36:20.653Z,7.2
2022-12-19T09:38:21.923Z,7.2
2022-12-19T09:40:23.326Z,7.2
2022-12-19T09:42:27.584Z,7.3
2022-12-19T09:44:28.794Z,7.2
2022-12-19T09:46:30.096Z,7.2
2022-12-19T09:48:58.428Z,7.3
2022-12-19T09:51:10.160Z,7.2
2022-12-19T09:53:00.851Z,7.3
2022-12-19T09:55:05.355Z,7.3
2022-12-19T09:57:06.587Z,7.2
2022-12-19T09:59:07.806Z,7.3
2022-12-19T10:01:09.058Z,7.3
2022-12-19T10:03:10.467Z,7.3
2022-12-19T10:05:31.313Z,7.3
2022-12-19T10:07:29.080Z,7.3
2022-12-19T10:10:18.203Z,7.4
2022-12-19T10:12:38.268Z,7.4
2022-12-19T10:13:19.597Z,7.4
2022-12-19T10:15:20.845Z,7.4
2022-12-19T10:17:24.921Z,7.4
2022-12-19T10:19:23.308Z,7.5
2022-12-19T10:21:42.921Z,7.5
2022-12-19T10:23:29.187Z,7.4
2022-12-19T10:25:30.249Z,7.4
2022-12-19T10:27:31.486Z,7.5
2022-12-19T10:29:32.760Z,7.5
2022-12-19T10:31:33.977Z,7.5
2022-12-19T10:35:36.407Z,7.5
2022-12-19T10:39:42.085Z,7.5
2022-12-19T10:41:44.290Z,7.5
2022-12-19T10:42:45.576Z,7.5
2022-12-19T10:44:46.855Z,7.5
2022-12-19T10:46:48.178Z,7.5
2022-12-19T10:48:49.282Z,7.5
2022-12-19T10:50:53.763Z,7.6
2022-12-19T10:52:55.003Z,7.6
2022-12-19T10:56:57.451Z,7.6
2022-12-19T10:58:58.702Z,7.6
2022-12-19T11:00:59.917Z,7.6
2022-12-19T11:03:01.249Z,7.7
2022-12-19T11:07:06.849Z,7.7
2022-12-19T11:18:04.809Z,7.8
2022-12-19T11:20:41.046Z,7.8
2022-12-19T11:26:53.831Z,7.8
2022-12-19T11:30:36.760Z,7.9
2022-12-19T11:30:41.545Z,7.8
2022-12-19T11:31:29.720Z,7.8
2022-12-19T11:32:14.156Z,7.9
2022-12-19T11:35:37.210Z,7.9
2022-12-19T11:37:31.994Z,7.9
2022-12-19T11:38:34.253Z,7.8
2022-12-19T11:40:35.480Z,7.8
2022-12-19T11:42:36.729Z,7.8
2022-12-19T11:44:37.912Z,7.9
2022-12-19T11:46:42.433Z,7.9
2022-12-19T11:48:43.626Z,7.9
2022-12-19T11:50:44.884Z,7.9
2022-12-19T11:53:04.464Z,7.9
2022-12-19T11:54:47.330Z,7.9
2022-12-19T11:56:48.561Z,7.9
2022-12-19T11:58:49.798Z,7.9
2022-12-19T12:00:54.346Z,7.9
2022-12-19T12:04:56.829Z,7.9
2022-12-19T12:06:58.477Z,8
2022-12-19T12:12:11.585Z,8
2022-12-19T12:19:08.560Z,8
2022-12-19T12:19:41.887Z,8
2022-12-19T12:29:45.190Z,8
2022-12-19T12:31:06.027Z,8.1
2022-12-19T12:31:09.854Z,8
2022-12-19T12:31:18.865Z,8.1
2022-12-19T12:31:40.355Z,8.1
2022-12-19T12:31:55.326Z,8.2
2022-12-19T12:32:02.524Z,8.1
2022-12-19T12:35:30.230Z,8.2
2022-12-19T12:35:47.067Z,8.2
2022-12-19T12:37:54.173Z,8.2
2022-12-19T12:42:30.984Z,8.2
2022-12-19T12:48:34.712Z,8.2
2022-12-19T12:54:38.444Z,8.3
2022-12-19T12:58:44.193Z,8.2
2022-12-19T13:00:45.478Z,8.3
2022-12-19T13:02:46.768Z,8.3
2022-12-19T13:04:52.278Z,8.3
2022-12-19T13:06:49.121Z,8.3
2022-12-19T13:08:50.380Z,8.3
2022-12-19T13:10:54.885Z,8.3
2022-12-19T13:12:56.135Z,8.3
2022-12-19T13:14:57.360Z,8.3
2022-12-19T13:16:58.638Z,8.4
2022-12-19T13:18:59.841Z,8.4
2022-12-19T13:21:01.048Z,8.4
2022-12-19T13:23:02.278Z,8.4
2022-12-19T13:25:06.793Z,8.4
2022-12-19T13:27:08.043Z,8.4
2022-12-19T13:29:09.272Z,8.4
2022-12-19T13:31:37.682Z,8.4
2022-12-19T13:33:38.869Z,8.5
2022-12-19T13:39:34.118Z,8.5
2022-12-19T13:39:59.033Z,8.5
2022-12-19T13:40:01.315Z,8.5
2022-12-19T13:41:47.091Z,8.5
2022-12-19T13:47:51.377Z,8.5
2022-12-19T13:49:52.629Z,8.5
2022-12-19T13:58:00.867Z,8.5
2022-12-19T14:02:03.636Z,8.5
2022-12-19T14:04:07.853Z,8.5
2022-12-19T14:08:11.887Z,8.6
2022-12-19T14:11:31.863Z,8.5
2022-12-19T14:13:57.268Z,8.6
2022-12-19T14:21:39.653Z,8.5
2022-12-19T14:22:26.206Z,8.5
2022-12-19T14:24:25.101Z,8.6
2022-12-19T14:28:14.998Z,8.6
2022-12-19T14:28:23.837Z,8.6
2022-12-19T14:30:28.908Z,8.6
2022-12-19T14:31:31.066Z,8.6
2022-12-19T14:33:45.853Z,8.6
2022-12-19T14:36:08.000Z,8.6
2022-12-19T14:39:39.228Z,8.5
2022-12-19T14:41:40.480Z,8.5
2022-12-19T14:43:58.646Z,8.5
2022-12-19T14:49:58.121Z,8.5
2022-12-19T14:52:51.900Z,8.5
2022-12-19T14:54:03.317Z,8.5
2022-12-19T14:54:29.352Z,8.5
2022-12-19T14:54:29.757Z,8.5
2022-12-19T14:56:15.899Z,8.5
2022-12-19T14:58:53.314Z,8.5
2022-12-19T14:59:54.925Z,8.4
2022-12-19T15:01:59.562Z,8.5
2022-12-19T15:04:47.968Z,8.5
2022-12-19T15:06:01.913Z,8.5
2022-12-19T15:08:03.184Z,8.6
2022-12-19T15:11:05.453Z,8.6
2022-12-19T15:12:56.559Z,8.6
2022-12-19T15:14:56.266Z,8.6
2022-12-19T15:16:11.469Z,8.6
2022-12-19T15:18:12.697Z,8.6
2022-12-19T15:20:13.971Z,8.6
2022-12-19T15:21:16.186Z,8.6
2022-12-19T15:23:21.970Z,8.6
2022-12-19T15:25:43.978Z,8.6
2022-12-19T15:27:19.903Z,8.6
2022-12-19T15:29:24.410Z,8.6
2022-12-19T15:31:25.741Z,8.6
2022-12-19T15:33:26.890Z,8.7
2022-12-19T15:35:28.162Z,8.7
2022-12-19T15:37:29.391Z,8.6
2022-12-19T15:39:30.617Z,8.6
2022-12-19T15:41:31.858Z,8.7
2022-12-19T15:44:03.025Z,8.7
2022-12-19T15:45:37.633Z,8.7
2022-12-19T15:47:38.855Z,8.7
2022-12-19T15:49:40.144Z,8.7
2022-12-19T15:51:41.357Z,8.7
2022-12-19T15:53:42.697Z,8.7
2022-12-19T15:55:43.860Z,8.8
2022-12-19T15:57:48.333Z,8.7
2022-12-19T16:01:51.059Z,8.7
2022-12-19T16:03:52.287Z,8.7
2022-12-19T16:05:53.387Z,8.8
2022-12-19T16:07:54.568Z,8.7
2022-12-19T16:09:55.820Z,8.7
2022-12-19T16:12:00.312Z,8.7
2022-12-19T16:14:01.559Z,8.7
2022-12-19T16:16:02.852Z,8.7
2022-12-19T16:17:05.148Z,8.7
2022-12-19T16:19:06.267Z,8.7
2022-12-19T16:21:07.549Z,8.7
2022-12-19T16:23:08.784Z,8.7
2022-12-19T16:25:13.272Z,8.6
2022-12-19T16:27:14.490Z,8.7
2022-12-19T16:29:15.789Z,8.7
2022-12-19T16:31:17.067Z,8.7
2022-12-19T16:35:34.273Z,8.7
2022-12-19T16:37:20.727Z,8.7
2022-12-19T16:39:25.200Z,8.7
2022-12-19T16:41:26.474Z,8.7
2022-12-19T16:47:30.261Z,8.7
2022-12-19T16:49:31.413Z,8.7
2022-12-19T16:51:32.664Z,8.8
2022-12-19T16:59:40.902Z,8.7
2022-12-19T17:01:42.342Z,8.8
2022-12-19T17:03:43.404Z,8.8
2022-12-19T17:05:44.621Z,8.8
2022-12-19T17:09:50.417Z,8.8
2022-12-19T17:11:51.640Z,8.8
2022-12-19T17:14:19.954Z,8.9
2022-12-19T17:16:21.287Z,8.9
2022-12-19T17:18:22.451Z,8.8
2022-12-19T17:20:26.982Z,8.9
2022-12-19T17:22:28.238Z,8.9
2022-12-19T17:24:29.449Z,8.9
2022-12-19T17:26:30.709Z,9
2022-12-19T17:28:31.975Z,8.9
2022-12-19T17:30:33.231Z,8.9
2022-12-19T17:32:34.528Z,9
2022-12-19T17:34:38.953Z,9
2022-12-19T17:36:40.175Z,9
2022-12-19T17:38:41.410Z,9
2022-12-19T17:40:42.690Z,9
2022-12-19T17:42:43.876Z,9
2022-12-19T17:44:45.132Z,9
2022-12-19T17:46:46.377Z,9
2022-12-19T17:48:50.905Z,9.1
2022-12-19T17:50:52.111Z,9
2022-12-19T17:52:53.334Z,9.1
2022-12-19T17:54:54.570Z,9.2
2022-12-19T17:56:55.829Z,9.2
2022-12-19T17:58:57.069Z,9.2
2022-12-19T18:00:58.421Z,9.3
2022-12-19T18:03:02.981Z,9.3
2022-12-19T18:05:04.118Z,9.3
2022-12-19T18:07:05.392Z,9.1
2022-12-19T18:08:07.640Z,8.8
2022-12-19T18:10:08.861Z,8.6
2022-12-19T18:12:10.102Z,8.5
2022-12-19T18:14:11.347Z,8.4
2022-12-19T18:16:15.889Z,8.3
2022-12-19T18:18:17.093Z,8.2
2022-12-19T18:24:20.854Z,8.1
2022-12-19T18:26:22.087Z,8.1
2022-12-19T18:34:30.269Z,8.2
2022-12-19T18:36:31.492Z,8.2
2022-12-19T18:38:32.779Z,8.3
2022-12-19T18:48:42.171Z,8.6
2022-12-19T18:50:43.412Z,8.5
2022-12-19T18:52:44.647Z,8.3
2022-12-19T18:54:45.897Z,8.2
2022-12-19T18:56:47.136Z,8.1
2022-12-19T18:58:51.613Z,8
2022-12-19T19:00:57.404Z,8
2022-12-19T19:02:54.335Z,8.1
2022-12-19T19:03:56.449Z,8.1
2022-12-19T19:05:57.562Z,8.1
2022-12-19T19:07:58.801Z,8.2
2022-12-19T19:12:04.527Z,8.1
2022-12-19T19:14:05.753Z,8.1
2022-12-19T19:16:06.978Z,8.1
2022-12-19T19:18:08.210Z,8.2
2022-12-19T19:20:09.491Z,8.3
2022-12-19T19:22:10.717Z,8.3
2022-12-19T19:24:11.922Z,8.4
2022-12-19T19:26:16.428Z,8.9
2022-12-19T19:28:17.640Z,9.1
2022-12-19T19:30:18.875Z,9.5
2022-12-19T19:32:20.120Z,9.6
2022-12-19T19:34:21.354Z,9.6
2022-12-19T19:36:22.574Z,9.8
2022-12-19T19:38:23.811Z,10
2022-12-19T19:40:28.335Z,10
2022-12-19T19:42:29.553Z,10.1
2022-12-19T19:44:30.785Z,10.1
2022-12-19T19:46:32.069Z,10.1
2022-12-19T19:48:33.230Z,10.1
2022-12-19T19:50:34.485Z,10.1
2022-12-19T19:52:35.740Z,10.1
2022-12-19T19:54:40.202Z,10.2
2022-12-19T19:56:41.451Z,10.2
2022-12-19T19:58:44.247Z,10.2
2022-12-19T19:59:46.456Z,10.1
2022-12-19T20:01:47.881Z,10.1
2022-12-19T20:07:54.668Z,10
2022-12-19T20:09:55.921Z,10.1
2022-12-19T20:13:58.377Z,10.1
2022-12-19T20:15:59.657Z,10.1
2022-12-19T20:22:06.559Z,10.1
2022-12-19T20:26:09.059Z,10.2
2022-12-19T20:28:10.309Z,10.1
2022-12-19T20:32:12.762Z,10.2
2022-12-19T20:34:13.999Z,10.3
2022-12-19T20:36:18.528Z,10.2
2022-12-19T20:38:19.749Z,10.2
2022-12-19T20:40:20.972Z,10.2
2022-12-19T20:44:24.638Z,10.3
2022-12-19T20:46:24.748Z,10.2
2022-12-19T20:48:25.973Z,10.1
2022-12-19T20:50:30.462Z,10.2
2022-12-19T20:54:32.960Z,10.2
2022-12-19T20:57:01.232Z,10.3
2022-12-19T21:01:03.743Z,10.4
2022-12-19T21:03:28.614Z,10.4
2022-12-19T21:05:09.538Z,10.4
2022-12-19T21:07:10.745Z,10.5
2022-12-19T21:09:11.953Z,10.4
2022-12-19T21:11:13.195Z,10.3
2022-12-19T21:13:14.432Z,10.3
2022-12-19T21:15:15.685Z,10.2
2022-12-19T21:17:20.172Z,10.2
2022-12-19T21:19:21.426Z,10.3
2022-12-19T21:21:22.690Z,10.3
2022-12-19T21:23:23.946Z,10.2
2022-12-19T21:25:25.164Z,10.3
2022-12-19T21:27:26.431Z,10.3
2022-12-19T21:29:27.650Z,10.2
2022-12-19T21:31:32.226Z,10.2
2022-12-19T21:33:33.400Z,10.2
2022-12-19T21:35:34.638Z,10.1
2022-12-19T21:37:41.595Z,10.1
2022-12-19T21:39:37.116Z,10.1
2022-12-19T21:41:38.370Z,10.1
2022-12-19T21:43:39.619Z,10.1
2022-12-19T21:45:44.095Z,10.3
2022-12-19T21:47:45.374Z,10.3
2022-12-19T21:49:46.616Z,10.3
2022-12-19T21:50:48.850Z,10.2
2022-12-19T21:52:54.289Z,10.2
2022-12-19T21:54:51.332Z,10.2
2022-12-19T21:56:52.561Z,10.2
2022-12-19T21:58:57.129Z,10.3
2022-12-19T22:01:04.177Z,10.4
2022-12-19T22:03:13.785Z,10.5
2022-12-19T22:05:00.748Z,10.5
2022-12-19T22:07:02.038Z,10.4
2022-12-19T22:09:03.250Z,10.5
2022-12-19T22:11:04.496Z,10.6
2022-12-19T22:13:08.985Z,10.6
2022-12-19T22:15:10.219Z,10.5
2022-12-19T22:17:11.469Z,10.6
2022-12-19T22:19:12.678Z,10.7
2022-12-19T22:21:13.949Z,10.7
2022-12-19T22:23:15.161Z,10.7
2022-12-19T22:25:16.382Z,10.7
2022-12-19T22:31:23.462Z,10.8
2022-12-19T22:35:25.881Z,10.9
2022-12-19T22:37:27.160Z,10.8
2022-12-19T22:39:28.364Z,10.8
2022-12-19T22:45:35.373Z,10.8
2022-12-19T22:46:37.587Z,10.8
2022-12-19T22:48:38.816Z,10.8
2022-12-19T22:50:40.033Z,10.7
2022-12-19T22:52:41.289Z,10.7
2022-12-19T22:54:45.804Z,10.7
2022-12-19T22:56:47.049Z,10.7
2022-12-19T22:58:48.272Z,10.7
2022-12-19T23:00:49.505Z,10.8
2022-12-19T23:02:50.994Z,10.8
2022-12-19T23:04:52.021Z,10.7
2022-12-19T23:06:53.241Z,10.7
2022-12-19T23:08:57.736Z,10.8
2022-12-19T23:10:58.980Z,10.8
2022-12-19T23:13:00.221Z,10.8
2022-12-19T23:17:02.765Z,10.8
2022-12-19T23:19:03.923Z,10.7
2022-12-19T23:21:09.293Z,10.6
2022-12-19T23:23:09.675Z,10.7
2022-12-19T23:25:10.918Z,10.7
2022-12-19T23:27:12.141Z,10.7
2022-12-19T23:29:13.403Z,10.7
2022-12-19T23:31:14.629Z,10.7
2022-12-19T23:33:15.865Z,10.7
2022-12-19T23:35:17.094Z,10.6
2022-12-19T23:37:21.619Z,10.6
2022-12-19T23:41:24.088Z,10.4
2022-12-19T23:42:26.374Z,10.3
2022-12-19T23:44:27.575Z,10.2
2022-12-19T23:46:28.904Z,10.2
2022-12-19T23:48:30.100Z,10.4
2022-12-19T23:50:34.574Z,10.3
2022-12-19T23:52:35.814Z,10.3
2022-12-19T23:54:37.046Z,10.3
2022-12-19T23:56:38.293Z,10.5
2022-12-19T23:58:39.535Z,10.7
