createdAt,value
2022-09-15T00:00:55.836Z,60.88
2022-09-15T00:01:55.866Z,60.88
2022-09-15T00:02:55.852Z,60.88
2022-09-15T00:03:55.778Z,60.91
2022-09-15T00:04:55.803Z,60.78
2022-09-15T00:05:55.755Z,60.80
2022-09-15T00:06:55.767Z,60.80
2022-09-15T00:07:55.727Z,60.78
2022-09-15T00:08:55.727Z,60.80
2022-09-15T00:09:55.708Z,60.78
2022-09-15T00:10:55.727Z,60.78
2022-09-15T00:11:55.690Z,60.80
2022-09-15T00:12:55.675Z,60.80
2022-09-15T00:13:55.659Z,60.80
2022-09-15T00:14:55.677Z,60.80
2022-09-15T00:15:55.686Z,60.80
2022-09-15T00:16:55.686Z,60.80
2022-09-15T00:17:55.616Z,60.71
2022-09-15T00:18:55.606Z,60.71
2022-09-15T00:19:55.598Z,60.71
2022-09-15T00:20:55.777Z,60.71
2022-09-15T00:21:55.587Z,60.71
2022-09-15T00:22:55.589Z,60.71
2022-09-15T00:23:55.589Z,60.71
2022-09-15T00:24:55.568Z,60.71
2022-09-15T00:25:55.638Z,60.71
2022-09-15T00:26:55.541Z,60.61
2022-09-15T00:27:55.518Z,60.71
2022-09-15T00:28:55.518Z,60.71
2022-09-15T00:29:55.508Z,60.61
2022-09-15T00:30:55.539Z,60.61
2022-09-15T00:31:55.476Z,60.61
2022-09-15T00:32:55.467Z,60.61
2022-09-15T00:33:55.456Z,60.61
2022-09-15T00:34:55.478Z,60.61
2022-09-15T00:35:55.477Z,60.61
2022-09-15T00:36:55.449Z,60.61
2022-09-15T00:37:55.431Z,60.61
2022-09-15T00:38:55.432Z,60.61
2022-09-15T00:39:55.450Z,60.61
2022-09-15T00:40:55.399Z,60.61
2022-09-15T00:41:55.397Z,60.61
2022-09-15T00:42:55.377Z,60.61
2022-09-15T00:43:55.351Z,60.61
2022-09-15T00:44:55.357Z,60.61
2022-09-15T00:45:55.419Z,60.61
2022-09-15T00:47:17.844Z,60.61
2022-09-15T00:47:56.340Z,60.50
2022-09-15T00:48:55.341Z,60.50
2022-09-15T00:49:59.023Z,60.50
2022-09-15T00:50:55.292Z,60.50
2022-09-15T00:51:55.270Z,60.50
2022-09-15T00:52:55.268Z,60.50
2022-09-15T00:53:56.757Z,60.50
2022-09-15T00:54:55.288Z,60.50
2022-09-15T00:55:55.300Z,60.50
2022-09-15T00:56:55.208Z,60.50
2022-09-15T00:57:55.208Z,60.50
2022-09-15T00:58:55.198Z,60.50
2022-09-15T00:59:55.228Z,60.41
2022-09-15T01:00:55.245Z,60.41
2022-09-15T01:01:55.281Z,60.41
2022-09-15T01:02:55.150Z,60.41
2022-09-15T01:03:55.159Z,60.41
2022-09-15T01:04:58.371Z,60.41
2022-09-15T01:05:55.129Z,60.41
2022-09-15T01:06:55.121Z,60.41
2022-09-15T01:07:55.110Z,60.41
2022-09-15T01:08:55.100Z,60.41
2022-09-15T01:09:55.269Z,60.41
2022-09-15T01:10:55.070Z,60.41
2022-09-15T01:11:55.059Z,60.41
2022-09-15T01:12:55.049Z,60.41
2022-09-15T01:13:55.040Z,60.41
2022-09-15T01:14:55.057Z,60.41
2022-09-15T01:15:55.010Z,60.41
2022-09-15T01:16:55.070Z,60.41
2022-09-15T01:17:55.022Z,60.41
2022-09-15T01:18:55.021Z,60.41
2022-09-15T01:19:55.343Z,60.31
2022-09-15T01:20:55.052Z,60.31
2022-09-15T01:21:58.772Z,60.31
2022-09-15T01:22:54.950Z,60.31
2022-09-15T01:23:54.951Z,60.31
2022-09-15T01:24:54.930Z,60.31
2022-09-15T01:25:55.051Z,60.31
2022-09-15T01:26:54.923Z,60.31
2022-09-15T01:27:54.918Z,60.31
2022-09-15T01:28:54.881Z,60.31
2022-09-15T01:29:54.922Z,60.31
2022-09-15T01:30:54.869Z,60.31
2022-09-15T01:31:54.893Z,60.31
2022-09-15T01:32:54.852Z,60.21
2022-09-15T01:33:54.873Z,60.21
2022-09-15T01:34:54.823Z,60.31
2022-09-15T01:35:54.832Z,60.21
2022-09-15T01:36:54.803Z,60.21
2022-09-15T01:37:54.793Z,60.21
2022-09-15T01:38:54.784Z,60.21
2022-09-15T01:39:54.886Z,60.21
2022-09-15T01:40:54.761Z,60.21
2022-09-15T01:41:54.741Z,60.21
2022-09-15T01:42:54.741Z,60.21
2022-09-15T01:43:54.733Z,60.21
2022-09-15T01:44:54.723Z,60.21
2022-09-15T01:45:54.826Z,60.21
2022-09-15T01:46:54.729Z,60.21
2022-09-15T01:47:54.682Z,60.21
2022-09-15T01:48:54.672Z,60.21
2022-09-15T01:49:54.672Z,60.21
2022-09-15T01:50:54.642Z,60.21
2022-09-15T01:51:54.652Z,60.11
2022-09-15T01:52:54.632Z,60.21
2022-09-15T01:53:54.624Z,60.11
2022-09-15T01:54:54.644Z,60.11
2022-09-15T01:55:54.694Z,60.11
2022-09-15T01:56:54.584Z,60.11
2022-09-15T01:57:54.604Z,60.11
2022-09-15T01:58:54.574Z,60.11
2022-09-15T01:59:54.584Z,60.11
2022-09-15T02:00:54.572Z,60.11
2022-09-15T02:01:54.643Z,60.11
2022-09-15T02:02:54.534Z,60.11
2022-09-15T02:03:54.514Z,60.11
2022-09-15T02:04:54.505Z,60.11
2022-09-15T02:05:54.493Z,60.11
2022-09-15T02:06:54.486Z,60.11
2022-09-15T02:07:54.883Z,60.11
2022-09-15T02:08:54.463Z,60.11
2022-09-15T02:09:54.455Z,60.11
2022-09-15T02:10:54.434Z,60.11
2022-09-15T02:11:54.474Z,60.11
2022-09-15T02:12:54.426Z,60.00
2022-09-15T02:13:54.415Z,60.00
2022-09-15T02:14:54.416Z,60.00
2022-09-15T02:15:54.436Z,60.00
2022-09-15T02:16:54.457Z,60.00
2022-09-15T02:17:54.411Z,60.00
2022-09-15T02:18:54.387Z,60.00
2022-09-15T02:19:54.352Z,60.00
2022-09-15T02:20:54.333Z,60.00
2022-09-15T02:21:54.344Z,60.00
2022-09-15T02:22:54.344Z,60.00
2022-09-15T02:23:54.314Z,60.00
2022-09-15T02:24:54.294Z,60.00
2022-09-15T02:25:54.324Z,60.00
2022-09-15T02:26:54.279Z,60.00
2022-09-15T02:27:54.325Z,60.00
2022-09-15T02:28:54.256Z,60.00
2022-09-15T02:29:54.286Z,60.00
2022-09-15T02:30:54.256Z,60.00
2022-09-15T02:31:54.284Z,60.00
2022-09-15T02:32:54.222Z,60.00
2022-09-15T02:33:54.818Z,59.91
2022-09-15T02:34:54.197Z,59.91
2022-09-15T02:35:54.196Z,59.91
2022-09-15T02:36:54.174Z,59.91
2022-09-15T02:37:54.173Z,59.91
2022-09-15T02:38:54.175Z,59.91
2022-09-15T02:39:54.191Z,59.91
2022-09-15T02:40:55.095Z,59.91
2022-09-15T02:41:54.125Z,59.91
2022-09-15T02:42:54.136Z,59.91
2022-09-15T02:43:54.307Z,59.91
2022-09-15T02:44:54.118Z,59.91
2022-09-15T02:45:54.142Z,59.91
2022-09-15T02:46:54.077Z,59.91
2022-09-15T02:47:54.075Z,59.91
2022-09-15T02:48:54.045Z,59.91
2022-09-15T02:49:54.076Z,59.91
2022-09-15T02:50:54.025Z,59.81
2022-09-15T02:51:54.015Z,59.81
2022-09-15T02:52:54.019Z,59.81
2022-09-15T02:53:54.008Z,59.81
2022-09-15T02:54:54.008Z,59.81
2022-09-15T02:55:53.978Z,59.81
2022-09-15T02:56:53.967Z,59.81
2022-09-15T02:57:53.959Z,59.81
2022-09-15T02:58:53.950Z,59.81
2022-09-15T02:59:53.948Z,59.81
2022-09-15T03:00:53.958Z,59.81
2022-09-15T03:01:53.951Z,59.81
2022-09-15T03:02:53.911Z,59.81
2022-09-15T03:03:53.897Z,59.81
2022-09-15T03:04:53.897Z,59.81
2022-09-15T03:05:53.877Z,59.81
2022-09-15T03:07:49.865Z,59.81
2022-09-15T03:08:49.871Z,59.81
2022-09-15T03:09:49.795Z,59.81
2022-09-15T03:10:49.816Z,59.81
2022-09-15T03:11:49.799Z,59.81
2022-09-15T03:12:49.798Z,59.81
2022-09-15T03:13:49.767Z,59.81
2022-09-15T03:14:49.749Z,59.81
2022-09-15T03:15:49.915Z,59.81
2022-09-15T03:16:49.746Z,59.81
2022-09-15T03:17:49.737Z,59.70
2022-09-15T03:18:49.718Z,59.70
2022-09-15T03:19:49.706Z,59.70
2022-09-15T03:20:49.706Z,59.70
2022-09-15T03:21:49.685Z,59.70
2022-09-15T03:22:49.684Z,59.70
2022-09-15T03:23:49.676Z,59.70
2022-09-15T03:24:49.674Z,59.70
2022-09-15T03:25:49.636Z,59.70
2022-09-15T03:26:49.658Z,59.70
2022-09-15T03:27:49.628Z,59.70
2022-09-15T03:28:49.619Z,59.70
2022-09-15T03:29:49.608Z,59.70
2022-09-15T03:30:49.621Z,59.70
2022-09-15T03:31:49.643Z,59.70
2022-09-15T03:32:49.579Z,59.61
2022-09-15T03:33:49.591Z,59.61
2022-09-15T03:34:49.549Z,59.61
2022-09-15T03:35:49.544Z,59.61
2022-09-15T03:36:49.567Z,59.61
2022-09-15T03:37:49.526Z,59.61
2022-09-15T03:38:49.507Z,59.61
2022-09-15T03:39:49.515Z,59.61
2022-09-15T03:40:49.487Z,59.61
2022-09-15T03:41:49.496Z,59.61
2022-09-15T03:42:49.489Z,59.61
2022-09-15T03:43:49.487Z,59.61
2022-09-15T03:44:49.449Z,59.61
2022-09-15T03:45:49.462Z,59.61
2022-09-15T03:46:50.087Z,59.61
2022-09-15T03:47:49.431Z,59.61
2022-09-15T03:48:49.418Z,59.61
2022-09-15T03:49:49.420Z,59.61
2022-09-15T03:50:49.387Z,59.61
2022-09-15T03:51:49.377Z,59.51
2022-09-15T03:52:49.398Z,59.61
2022-09-15T03:53:49.347Z,59.51
2022-09-15T03:54:49.366Z,59.51
2022-09-15T03:55:49.338Z,59.51
2022-09-15T03:56:49.351Z,59.51
2022-09-15T03:57:49.338Z,59.61
2022-09-15T03:58:49.318Z,59.51
2022-09-15T03:59:49.300Z,59.51
2022-09-15T04:00:49.342Z,59.51
2022-09-15T04:01:49.311Z,59.51
2022-09-15T04:02:49.270Z,59.51
2022-09-15T04:03:51.397Z,59.51
2022-09-15T04:04:49.300Z,59.51
2022-09-15T04:05:49.240Z,59.51
2022-09-15T04:06:49.249Z,59.51
2022-09-15T04:07:49.229Z,59.51
2022-09-15T04:08:49.198Z,59.51
2022-09-15T04:09:49.209Z,59.51
2022-09-15T04:10:49.182Z,59.41
2022-09-15T04:11:49.184Z,59.51
2022-09-15T04:12:49.190Z,59.51
2022-09-15T04:13:49.168Z,59.51
2022-09-15T04:14:49.146Z,59.51
2022-09-15T04:15:49.312Z,59.51
2022-09-15T04:16:49.122Z,59.41
2022-09-15T04:17:49.107Z,59.41
2022-09-15T04:18:49.089Z,59.41
2022-09-15T04:19:49.099Z,59.41
2022-09-15T04:20:49.080Z,59.41
2022-09-15T04:21:49.069Z,59.41
2022-09-15T04:22:49.061Z,59.41
2022-09-15T04:23:49.081Z,59.41
2022-09-15T04:24:49.053Z,59.41
2022-09-15T04:25:49.102Z,59.41
2022-09-15T04:26:49.084Z,59.41
2022-09-15T04:27:49.012Z,59.41
2022-09-15T04:28:49.045Z,59.41
2022-09-15T04:29:49.011Z,59.41
2022-09-15T04:30:49.042Z,59.41
2022-09-15T04:31:49.011Z,59.41
2022-09-15T04:32:48.960Z,59.41
2022-09-15T04:33:48.952Z,59.31
2022-09-15T04:34:48.949Z,59.31
2022-09-15T04:35:48.940Z,59.41
2022-09-15T04:36:48.920Z,59.41
2022-09-15T04:37:48.901Z,59.41
2022-09-15T04:38:48.890Z,59.31
2022-09-15T04:39:48.957Z,59.31
2022-09-15T04:40:48.873Z,59.31
2022-09-15T04:41:48.872Z,59.31
2022-09-15T04:42:48.854Z,59.31
2022-09-15T04:43:48.892Z,59.31
2022-09-15T04:44:48.849Z,59.31
2022-09-15T04:45:48.833Z,59.31
2022-09-15T04:46:48.957Z,59.31
2022-09-15T04:47:48.821Z,59.31
2022-09-15T04:48:48.864Z,59.31
2022-09-15T04:49:48.782Z,59.31
2022-09-15T04:50:48.770Z,59.31
2022-09-15T04:51:48.761Z,59.31
2022-09-15T04:52:48.781Z,59.31
2022-09-15T04:53:48.741Z,59.31
2022-09-15T04:54:48.771Z,59.31
2022-09-15T04:55:48.723Z,59.31
2022-09-15T04:56:48.733Z,59.31
2022-09-15T04:57:48.703Z,59.31
2022-09-15T04:58:48.722Z,59.34
2022-09-15T04:59:48.683Z,59.31
2022-09-15T05:00:48.699Z,59.31
2022-09-15T05:01:48.764Z,59.31
2022-09-15T05:02:48.644Z,59.31
2022-09-15T05:03:48.646Z,59.21
2022-09-15T05:04:48.642Z,59.21
2022-09-15T05:05:48.632Z,59.21
2022-09-15T05:06:48.613Z,59.21
2022-09-15T05:07:48.601Z,59.31
2022-09-15T05:08:48.582Z,59.31
2022-09-15T05:09:48.582Z,59.31
2022-09-15T05:10:48.612Z,59.21
2022-09-15T05:11:48.514Z,59.21
2022-09-15T05:12:48.554Z,59.21
2022-09-15T05:13:48.544Z,59.21
2022-09-15T05:14:48.524Z,59.21
2022-09-15T05:15:48.563Z,59.21
2022-09-15T05:16:48.503Z,59.21
2022-09-15T05:17:48.494Z,59.21
2022-09-15T05:18:48.481Z,59.21
2022-09-15T05:19:48.485Z,59.21
2022-09-15T05:20:48.464Z,59.21
2022-09-15T05:21:48.474Z,59.21
2022-09-15T05:22:48.455Z,59.23
2022-09-15T05:23:48.452Z,59.21
2022-09-15T05:24:48.424Z,59.21
2022-09-15T05:25:48.415Z,59.23
2022-09-15T05:26:48.454Z,59.21
2022-09-15T05:27:48.403Z,59.23
2022-09-15T05:28:48.381Z,59.21
2022-09-15T05:29:48.383Z,59.14
2022-09-15T05:30:48.353Z,59.11
2022-09-15T05:31:48.413Z,59.14
2022-09-15T05:32:48.363Z,59.11
2022-09-15T05:33:48.344Z,59.11
2022-09-15T05:34:48.331Z,59.21
2022-09-15T05:35:48.336Z,59.31
2022-09-15T05:36:48.317Z,59.41
2022-09-15T05:37:48.286Z,59.41
2022-09-15T05:38:48.295Z,59.51
2022-09-15T05:39:48.307Z,59.51
2022-09-15T05:40:48.266Z,59.64
2022-09-15T05:41:48.285Z,59.61
2022-09-15T05:42:48.267Z,59.64
2022-09-15T05:43:48.215Z,59.61
2022-09-15T05:44:48.184Z,59.64
2022-09-15T05:45:48.164Z,59.64
2022-09-15T05:46:48.191Z,59.53
2022-09-15T05:47:48.134Z,59.53
2022-09-15T05:48:48.155Z,59.53
2022-09-15T05:49:48.114Z,59.64
2022-09-15T05:50:48.132Z,59.64
2022-09-15T05:51:48.096Z,59.64
2022-09-15T05:52:48.087Z,59.53
2022-09-15T05:53:48.096Z,59.53
2022-09-15T05:54:48.085Z,59.53
2022-09-15T05:55:48.066Z,59.53
2022-09-15T05:56:48.056Z,59.53
2022-09-15T05:57:48.048Z,59.53
2022-09-15T05:58:48.050Z,59.53
2022-09-15T05:59:48.004Z,59.53
2022-09-15T06:00:48.005Z,59.53
2022-09-15T06:01:48.108Z,59.53
2022-09-15T06:02:48.037Z,59.53
2022-09-15T06:03:47.976Z,59.53
2022-09-15T06:04:47.986Z,59.53
2022-09-15T06:05:47.958Z,59.44
2022-09-15T06:06:47.936Z,59.44
2022-09-15T06:07:47.948Z,59.44
2022-09-15T06:08:48.481Z,59.44
2022-09-15T06:09:48.367Z,59.44
2022-09-15T06:10:47.916Z,59.44
2022-09-15T06:11:47.897Z,59.34
2022-09-15T06:12:47.901Z,59.34
2022-09-15T06:13:47.870Z,59.34
2022-09-15T06:14:47.865Z,59.34
2022-09-15T06:15:47.938Z,59.34
2022-09-15T06:16:47.835Z,59.34
2022-09-15T06:17:47.838Z,59.23
2022-09-15T06:18:47.845Z,59.23
2022-09-15T06:19:47.848Z,59.23
2022-09-15T06:20:47.801Z,59.23
2022-09-15T06:21:47.929Z,59.14
2022-09-15T06:22:47.767Z,59.14
2022-09-15T06:23:50.811Z,59.14
2022-09-15T06:24:47.746Z,59.14
2022-09-15T06:25:47.805Z,59.04
2022-09-15T06:26:47.737Z,59.04
2022-09-15T06:27:47.746Z,58.94
2022-09-15T06:28:47.706Z,58.94
2022-09-15T06:29:47.727Z,58.94
2022-09-15T06:30:47.728Z,58.84
2022-09-15T06:31:47.736Z,58.34
2022-09-15T06:32:48.440Z,58.24
2022-09-15T06:33:47.670Z,57.84
2022-09-15T06:34:47.668Z,58.04
2022-09-15T06:35:47.648Z,57.74
2022-09-15T06:36:47.954Z,57.93
2022-09-15T06:37:47.632Z,57.93
2022-09-15T06:38:47.597Z,58.04
2022-09-15T06:39:47.624Z,57.93
2022-09-15T06:40:47.587Z,57.93
2022-09-15T06:42:01.713Z,57.93
2022-09-15T06:42:48.597Z,57.93
2022-09-15T06:43:47.567Z,58.04
2022-09-15T06:44:47.548Z,58.04
2022-09-15T06:45:47.563Z,58.14
2022-09-15T06:46:47.552Z,58.14
2022-09-15T06:47:58.151Z,58.14
2022-09-15T06:48:48.875Z,58.14
2022-09-15T06:49:47.500Z,58.14
2022-09-15T06:50:47.499Z,58.14
2022-09-15T06:51:47.488Z,58.04
2022-09-15T06:52:47.489Z,58.04
2022-09-15T06:53:47.472Z,58.04
2022-09-15T06:54:47.447Z,57.93
2022-09-15T06:55:47.459Z,57.93
2022-09-15T06:56:47.420Z,57.93
2022-09-15T06:57:47.909Z,57.93
2022-09-15T06:58:47.408Z,57.74
2022-09-15T06:59:47.399Z,57.54
2022-09-15T07:00:47.391Z,57.44
2022-09-15T07:01:47.447Z,57.54
2022-09-15T07:02:47.565Z,57.54
2022-09-15T07:03:47.425Z,57.54
2022-09-15T07:04:47.351Z,57.54
2022-09-15T07:05:47.341Z,57.54
2022-09-15T07:06:47.331Z,57.54
2022-09-15T07:07:47.451Z,57.54
2022-09-15T07:08:47.318Z,57.54
2022-09-15T07:09:49.150Z,57.64
2022-09-15T07:10:47.288Z,57.54
2022-09-15T07:11:47.277Z,57.44
2022-09-15T07:12:47.261Z,57.44
2022-09-15T07:13:47.265Z,57.44
2022-09-15T07:14:47.308Z,57.44
2022-09-15T07:15:47.229Z,57.44
2022-09-15T07:16:47.335Z,57.34
2022-09-15T07:17:47.211Z,57.34
2022-09-15T07:18:47.222Z,57.34
2022-09-15T07:19:47.399Z,57.34
2022-09-15T07:20:47.189Z,57.34
2022-09-15T07:21:47.169Z,57.24
2022-09-15T07:22:47.165Z,57.14
2022-09-15T07:23:47.180Z,57.24
2022-09-15T07:24:47.140Z,57.14
2022-09-15T07:25:47.243Z,57.21
2022-09-15T07:26:47.128Z,57.24
2022-09-15T07:27:47.111Z,57.21
2022-09-15T07:28:47.112Z,57.21
2022-09-15T07:29:47.112Z,57.31
2022-09-15T07:30:47.073Z,57.31
2022-09-15T07:31:47.131Z,57.31
2022-09-15T07:32:47.063Z,57.31
2022-09-15T07:33:47.064Z,57.41
2022-09-15T07:34:48.012Z,57.41
2022-09-15T07:35:47.020Z,57.41
2022-09-15T07:36:47.020Z,57.41
2022-09-15T07:37:47.002Z,57.41
2022-09-15T07:38:47.012Z,57.41
2022-09-15T07:39:47.462Z,57.41
2022-09-15T07:40:47.012Z,57.41
2022-09-15T07:41:46.962Z,57.21
2022-09-15T07:42:46.951Z,57.21
2022-09-15T07:43:46.943Z,57.21
2022-09-15T07:44:46.953Z,57.21
2022-09-15T07:45:47.064Z,57.11
2022-09-15T07:46:46.923Z,57.11
2022-09-15T07:47:46.923Z,57.11
2022-09-15T07:48:46.902Z,57.11
2022-09-15T07:49:46.884Z,57.01
2022-09-15T07:50:46.884Z,57.01
2022-09-15T07:51:46.882Z,57.01
2022-09-15T07:52:46.863Z,57.01
2022-09-15T07:53:46.841Z,57.01
2022-09-15T07:54:46.830Z,57.01
2022-09-15T07:55:46.861Z,57.01
2022-09-15T07:56:46.821Z,57.01
2022-09-15T07:57:46.971Z,57.01
2022-09-15T07:58:46.804Z,57.01
2022-09-15T07:59:46.804Z,57.01
2022-09-15T08:00:46.816Z,57.01
2022-09-15T08:01:46.803Z,57.01
2022-09-15T08:02:46.804Z,57.01
2022-09-15T08:03:46.757Z,57.01
2022-09-15T08:04:46.754Z,57.01
2022-09-15T08:05:46.724Z,57.01
2022-09-15T08:06:46.745Z,57.01
2022-09-15T08:08:43.931Z,57.01
2022-09-15T08:09:43.861Z,57.01
2022-09-15T08:10:43.843Z,57.01
2022-09-15T08:11:43.856Z,57.01
2022-09-15T08:12:43.823Z,57.11
2022-09-15T08:13:43.841Z,57.01
2022-09-15T08:14:43.811Z,57.01
2022-09-15T08:15:43.861Z,57.01
2022-09-15T08:16:43.792Z,57.11
2022-09-15T08:17:43.800Z,57.11
2022-09-15T08:18:43.751Z,57.01
2022-09-15T08:19:43.741Z,57.11
2022-09-15T08:20:43.751Z,57.11
2022-09-15T08:21:43.720Z,57.11
2022-09-15T08:22:43.718Z,57.11
2022-09-15T08:23:43.920Z,57.11
2022-09-15T08:24:43.701Z,57.11
2022-09-15T08:25:43.702Z,57.09
2022-09-15T08:26:43.683Z,57.09
2022-09-15T08:27:43.710Z,57.09
2022-09-15T08:28:43.667Z,56.01
2022-09-15T08:29:43.652Z,55.81
2022-09-15T08:30:43.873Z,55.79
2022-09-15T08:31:43.662Z,55.39
2022-09-15T08:32:43.602Z,55.19
2022-09-15T08:33:45.871Z,55.51
2022-09-15T08:34:43.603Z,56.09
2022-09-15T08:35:43.580Z,56.01
2022-09-15T08:36:43.574Z,56.21
2022-09-15T08:37:43.559Z,56.21
2022-09-15T08:38:43.561Z,56.31
2022-09-15T08:39:43.552Z,56.31
2022-09-15T08:40:43.531Z,56.31
2022-09-15T08:41:43.552Z,56.31
2022-09-15T08:42:45.000Z,56.18
2022-09-15T08:43:43.565Z,56.31
2022-09-15T08:44:45.253Z,56.38
2022-09-15T08:45:43.523Z,56.41
2022-09-15T08:46:43.662Z,56.29
2022-09-15T08:47:43.463Z,56.38
2022-09-15T08:48:43.456Z,56.41
2022-09-15T08:49:51.724Z,56.41
2022-09-15T08:50:44.421Z,56.41
2022-09-15T08:51:43.430Z,56.41
2022-09-15T08:52:43.418Z,56.41
2022-09-15T08:53:43.404Z,56.41
2022-09-15T08:54:43.406Z,56.38
2022-09-15T08:55:43.984Z,56.41
2022-09-15T08:56:43.423Z,56.41
2022-09-15T08:57:43.370Z,56.41
2022-09-15T08:58:43.354Z,56.41
2022-09-15T08:59:43.343Z,56.41
2022-09-15T09:00:43.332Z,56.38
2022-09-15T09:01:43.386Z,56.41
2022-09-15T09:02:44.334Z,56.41
2022-09-15T09:03:44.272Z,56.41
2022-09-15T09:04:43.302Z,56.41
2022-09-15T09:05:43.366Z,56.41
2022-09-15T09:06:43.282Z,56.41
2022-09-15T09:07:43.282Z,56.41
2022-09-15T09:08:43.294Z,56.41
2022-09-15T09:09:43.355Z,56.41
2022-09-15T09:10:43.414Z,56.38
2022-09-15T09:11:43.235Z,56.41
2022-09-15T09:12:43.226Z,56.38
2022-09-15T09:13:43.195Z,56.38
2022-09-15T09:14:43.184Z,56.38
2022-09-15T09:15:43.219Z,56.38
2022-09-15T09:16:43.173Z,56.38
2022-09-15T09:17:43.393Z,56.38
2022-09-15T09:18:43.182Z,56.38
2022-09-15T09:19:43.138Z,56.38
2022-09-15T09:20:43.135Z,56.38
2022-09-15T09:21:43.151Z,56.38
2022-09-15T09:22:43.105Z,56.38
2022-09-15T09:23:43.168Z,56.38
2022-09-15T09:24:43.096Z,56.38
2022-09-15T09:25:43.225Z,56.38
2022-09-15T09:26:43.085Z,56.38
2022-09-15T09:27:43.468Z,56.38
2022-09-15T09:28:43.045Z,56.38
2022-09-15T09:29:43.024Z,56.38
2022-09-15T09:30:44.025Z,56.38
2022-09-15T09:31:43.014Z,56.38
2022-09-15T09:32:43.014Z,56.38
2022-09-15T09:33:47.476Z,56.38
2022-09-15T09:34:44.037Z,56.38
2022-09-15T09:35:42.975Z,56.38
2022-09-15T09:36:42.964Z,56.38
2022-09-15T09:37:43.436Z,56.29
2022-09-15T09:38:42.956Z,56.38
2022-09-15T09:39:42.953Z,56.29
2022-09-15T09:40:42.996Z,56.29
2022-09-15T09:41:42.915Z,56.29
2022-09-15T09:42:42.909Z,56.29
2022-09-15T09:43:42.907Z,56.29
2022-09-15T09:44:42.886Z,56.29
2022-09-15T09:45:42.975Z,56.29
2022-09-15T09:46:42.932Z,56.29
2022-09-15T09:47:42.853Z,56.29
2022-09-15T09:48:42.845Z,56.29
2022-09-15T09:49:42.824Z,56.18
2022-09-15T09:50:42.823Z,56.18
2022-09-15T09:51:42.825Z,56.18
2022-09-15T09:52:42.796Z,56.18
2022-09-15T09:53:42.807Z,56.18
2022-09-15T09:54:42.779Z,56.18
2022-09-15T09:55:42.887Z,56.18
2022-09-15T09:56:42.767Z,56.09
2022-09-15T09:57:42.736Z,56.09
2022-09-15T09:58:42.775Z,56.09
2022-09-15T09:59:42.740Z,56.09
2022-09-15T10:00:42.738Z,56.09
2022-09-15T10:01:42.776Z,56.09
2022-09-15T10:02:42.739Z,55.99
2022-09-15T10:03:42.691Z,55.88
2022-09-15T10:04:42.730Z,55.99
2022-09-15T10:05:42.670Z,55.88
2022-09-15T10:06:42.657Z,55.88
2022-09-15T10:07:44.322Z,55.79
2022-09-15T10:08:42.669Z,55.79
2022-09-15T10:09:42.625Z,55.79
2022-09-15T10:10:42.626Z,55.79
2022-09-15T10:11:42.626Z,55.79
2022-09-15T10:12:42.596Z,55.79
2022-09-15T10:13:42.576Z,55.69
2022-09-15T10:14:42.576Z,55.69
2022-09-15T10:15:42.556Z,55.58
2022-09-15T10:16:42.999Z,55.58
2022-09-15T10:17:42.579Z,55.49
2022-09-15T10:18:42.548Z,55.39
2022-09-15T10:19:42.527Z,55.39
2022-09-15T10:20:43.508Z,55.39
2022-09-15T10:21:42.540Z,55.39
2022-09-15T10:22:42.501Z,55.39
2022-09-15T10:23:42.570Z,55.39
2022-09-15T10:24:42.498Z,55.29
2022-09-15T10:25:59.139Z,55.29
2022-09-15T10:26:43.969Z,55.29
2022-09-15T10:27:42.437Z,55.19
2022-09-15T10:28:42.443Z,55.19
2022-09-15T10:29:42.417Z,55.09
2022-09-15T10:30:42.427Z,55.09
2022-09-15T10:31:42.468Z,54.89
2022-09-15T10:32:42.397Z,54.99
2022-09-15T10:33:42.411Z,54.89
2022-09-15T10:34:42.369Z,54.89
2022-09-15T10:35:42.380Z,54.79
2022-09-15T10:36:42.359Z,54.69
2022-09-15T10:37:42.359Z,54.69
2022-09-15T10:38:42.465Z,54.59
2022-09-15T10:39:42.330Z,54.29
2022-09-15T10:40:42.321Z,54.19
2022-09-15T10:41:42.296Z,53.99
2022-09-15T10:42:42.488Z,53.79
2022-09-15T10:43:42.270Z,53.69
2022-09-15T10:44:42.258Z,53.79
2022-09-15T10:45:42.295Z,53.69
2022-09-15T10:46:42.260Z,53.29
2022-09-15T10:47:42.248Z,52.69
2022-09-15T10:48:42.238Z,52.59
2022-09-15T10:49:42.220Z,52.29
2022-09-15T10:50:42.889Z,52.39
2022-09-15T10:51:42.220Z,52.69
2022-09-15T10:52:42.221Z,52.09
2022-09-15T10:53:42.265Z,51.50
2022-09-15T10:54:42.490Z,51.79
2022-09-15T10:55:52.856Z,52.19
2022-09-15T10:56:43.150Z,51.40
2022-09-15T10:57:42.138Z,51.79
2022-09-15T10:58:45.055Z,51.70
2022-09-15T10:59:42.116Z,52.00
2022-09-15T11:00:42.116Z,52.19
2022-09-15T11:01:42.158Z,51.70
2022-09-15T11:02:42.121Z,52.09
2022-09-15T11:03:43.065Z,52.19
2022-09-15T11:04:43.061Z,52.00
2022-09-15T11:05:42.049Z,52.00
2022-09-15T11:06:42.070Z,51.79
2022-09-15T11:07:42.058Z,52.09
2022-09-15T11:08:42.079Z,51.70
2022-09-15T11:09:42.020Z,51.59
2022-09-15T11:10:42.075Z,51.70
2022-09-15T11:11:41.999Z,51.79
2022-09-15T11:12:41.979Z,51.79
2022-09-15T11:13:41.982Z,51.79
2022-09-15T11:14:41.980Z,51.79
2022-09-15T11:15:41.961Z,51.50
2022-09-15T11:16:42.519Z,51.59
2022-09-15T11:17:41.922Z,51.70
2022-09-15T11:18:41.924Z,51.59
2022-09-15T11:19:41.921Z,51.79
2022-09-15T11:20:41.924Z,51.59
2022-09-15T11:21:41.881Z,50.79
2022-09-15T11:22:44.109Z,51.29
2022-09-15T11:23:42.860Z,51.10
2022-09-15T11:24:41.860Z,50.49
2022-09-15T11:25:46.580Z,50.90
2022-09-15T11:26:41.831Z,50.40
2022-09-15T11:27:41.839Z,50.90
2022-09-15T11:28:41.905Z,51.20
2022-09-15T11:29:41.802Z,51.20
2022-09-15T11:30:45.712Z,50.99
2022-09-15T11:31:43.048Z,50.49
2022-09-15T11:32:41.795Z,50.40
2022-09-15T11:33:41.812Z,50.79
2022-09-15T11:34:41.842Z,50.49
2022-09-15T11:35:41.752Z,50.40
2022-09-15T11:36:41.763Z,49.70
2022-09-15T11:37:41.731Z,49.40
2022-09-15T11:38:41.721Z,49.40
2022-09-15T11:39:41.703Z,49.20
2022-09-15T11:40:41.991Z,48.80
2022-09-15T11:41:41.698Z,49.00
2022-09-15T11:42:41.673Z,49.50
2022-09-15T11:43:41.652Z,49.70
2022-09-15T11:44:41.657Z,49.00
2022-09-15T11:45:41.648Z,49.10
2022-09-15T11:46:41.760Z,49.00
2022-09-15T11:47:41.625Z,49.50
2022-09-15T11:48:41.680Z,49.60
2022-09-15T11:49:41.604Z,49.80
2022-09-15T11:50:43.323Z,49.70
2022-09-15T11:51:41.584Z,49.50
2022-09-15T11:52:41.578Z,49.70
2022-09-15T11:53:41.552Z,49.60
2022-09-15T11:54:41.542Z,49.30
2022-09-15T11:55:41.592Z,48.90
2022-09-15T11:56:41.526Z,49.10
2022-09-15T11:57:41.513Z,49.10
2022-09-15T11:58:41.517Z,49.50
2022-09-15T11:59:41.492Z,49.70
2022-09-15T12:00:41.506Z,49.70
2022-09-15T12:01:41.488Z,49.00
2022-09-15T12:02:41.521Z,48.60
2022-09-15T12:03:41.455Z,49.10
2022-09-15T12:04:42.403Z,49.10
2022-09-15T12:05:41.434Z,48.40
2022-09-15T12:06:45.609Z,45.51
2022-09-15T12:07:41.412Z,45.21
2022-09-15T12:08:41.455Z,45.81
2022-09-15T12:09:41.394Z,46.01
2022-09-15T12:10:41.385Z,46.11
2022-09-15T12:11:41.384Z,46.33
2022-09-15T12:12:41.387Z,46.43
2022-09-15T12:13:41.344Z,46.73
2022-09-15T12:14:41.356Z,46.83
2022-09-15T12:15:41.355Z,47.03
2022-09-15T12:16:41.327Z,47.13
2022-09-15T12:17:41.354Z,47.42
2022-09-15T12:18:43.847Z,47.92
2022-09-15T12:19:41.294Z,47.63
2022-09-15T12:20:41.288Z,47.53
2022-09-15T12:21:41.263Z,47.33
2022-09-15T12:22:41.535Z,47.03
2022-09-15T12:23:41.243Z,47.13
2022-09-15T12:24:41.234Z,47.13
2022-09-15T12:25:41.245Z,47.13
2022-09-15T12:26:41.236Z,47.63
2022-09-15T12:27:41.215Z,47.53
2022-09-15T12:28:41.277Z,47.72
2022-09-15T12:29:42.378Z,47.63
2022-09-15T12:30:41.186Z,47.53
2022-09-15T12:31:41.234Z,47.42
2022-09-15T12:32:41.166Z,48.13
2022-09-15T12:33:41.153Z,48.02
2022-09-15T12:34:41.174Z,48.32
2022-09-15T12:35:41.124Z,48.43
2022-09-15T12:36:41.123Z,48.52
2022-09-15T12:37:41.094Z,48.43
2022-09-15T12:38:41.086Z,48.52
2022-09-15T12:39:41.075Z,48.43
2022-09-15T12:40:41.150Z,48.32
2022-09-15T12:41:41.105Z,48.43
2022-09-15T12:42:41.067Z,48.43
2022-09-15T12:43:41.078Z,48.43
2022-09-15T12:44:41.036Z,48.22
2022-09-15T12:45:41.037Z,48.02
2022-09-15T12:46:41.035Z,48.00
2022-09-15T12:47:40.997Z,48.50
2022-09-15T12:48:45.488Z,48.52
2022-09-15T12:49:41.975Z,48.40
2022-09-15T12:50:40.987Z,48.70
2022-09-15T12:51:40.966Z,48.52
2022-09-15T12:52:40.957Z,48.52
2022-09-15T12:53:42.476Z,48.20
2022-09-15T12:54:40.945Z,48.22