createdAt,value
2022-10-09T00:01:32.336Z,88.11
2022-10-09T00:04:02.921Z,87.95
2022-10-09T00:06:34.223Z,87.67
2022-10-09T00:09:03.645Z,87.63
2022-10-09T00:11:33.823Z,87.53
2022-10-09T00:14:03.037Z,87.79
2022-10-09T00:16:31.877Z,87.69
2022-10-09T00:19:01.919Z,87.73
2022-10-09T00:21:33.707Z,87.50
2022-10-09T00:24:04.164Z,87.33
2022-10-09T00:26:33.397Z,87.50
2022-10-09T00:29:02.316Z,87.87
2022-10-09T00:31:31.436Z,88.01
2022-10-09T00:34:01.436Z,87.76
2022-10-09T00:36:30.104Z,87.72
2022-10-09T00:38:58.663Z,88.07
2022-10-09T00:41:30.865Z,87.77
2022-10-09T00:44:01.601Z,87.68
2022-10-09T00:46:35.756Z,87.98
2022-10-09T00:49:15.950Z,87.68
2022-10-09T00:51:47.567Z,87.93
2022-10-09T00:54:19.609Z,88.04
2022-10-09T00:56:49.423Z,88.10
2022-10-09T00:59:19.200Z,88.23
2022-10-09T01:01:48.482Z,88.18
2022-10-09T01:04:18.603Z,88.12
2022-10-09T01:07:03.674Z,88.25
2022-10-09T01:09:41.645Z,88.62
2022-10-09T01:12:16.734Z,88.59
2022-10-09T01:14:52.782Z,88.89
2022-10-09T01:17:30.502Z,88.71
2022-10-09T01:20:23.340Z,88.86
2022-10-09T01:23:08.388Z,88.75
2022-10-09T01:25:45.363Z,88.62
2022-10-09T01:28:17.587Z,88.53
2022-10-09T01:30:47.483Z,88.46
2022-10-09T01:33:17.695Z,88.76
2022-10-09T01:35:47.955Z,88.81
2022-10-09T01:38:19.085Z,88.95
2022-10-09T01:40:47.926Z,88.70
2022-10-09T01:43:18.062Z,88.71
2022-10-09T01:45:49.233Z,88.95
2022-10-09T01:48:22.702Z,88.97
2022-10-09T01:50:57.692Z,88.92
2022-10-09T01:53:27.584Z,88.45
2022-10-09T01:56:03.777Z,88.46
2022-10-09T01:58:37.041Z,88.87
2022-10-09T02:01:09.370Z,88.25
2022-10-09T02:03:42.343Z,88.52
2022-10-09T02:06:16.162Z,88.08
2022-10-09T02:08:48.286Z,88.23
2022-10-09T02:11:18.355Z,88.13
2022-10-09T02:13:53.358Z,88.55
2022-10-09T02:16:33.553Z,88.42
2022-10-09T02:19:10.012Z,88.29
2022-10-09T02:21:46.466Z,88.18
2022-10-09T02:24:18.943Z,88.03
2022-10-09T02:26:48.025Z,88.53
2022-10-09T02:29:18.792Z,88.24
2022-10-09T02:31:48.652Z,88.59
2022-10-09T02:34:19.855Z,88.95
2022-10-09T02:36:49.369Z,88.59
2022-10-09T02:39:18.406Z,88.88
2022-10-09T02:41:47.075Z,88.93
2022-10-09T02:44:17.262Z,89.07
2022-10-09T02:46:47.383Z,88.80
2022-10-09T02:49:15.889Z,88.67
2022-10-09T02:51:44.600Z,88.51
2022-10-09T02:54:13.417Z,88.49
2022-10-09T02:56:42.115Z,88.23
2022-10-09T02:59:10.674Z,87.78
2022-10-09T03:01:40.891Z,87.87
2022-10-09T03:04:09.645Z,87.45
2022-10-09T03:06:38.666Z,87.68
2022-10-09T03:09:07.432Z,87.48
2022-10-09T03:11:36.080Z,86.99
2022-10-09T03:14:05.137Z,86.81
2022-10-09T03:16:33.799Z,86.76
2022-10-09T03:19:04.074Z,86.64
2022-10-09T03:21:32.752Z,86.16
2022-10-09T03:24:01.399Z,86.11
2022-10-09T03:26:30.322Z,86.17
2022-10-09T03:28:58.925Z,86.08
2022-10-09T03:34:18.767Z,86.26
2022-10-09T03:36:47.353Z,85.66
2022-10-09T03:39:16.075Z,85.86
2022-10-09T03:41:44.787Z,85.45
2022-10-09T03:44:13.334Z,85.31
2022-10-09T03:46:42.139Z,84.88
2022-10-09T03:49:10.839Z,84.61
2022-10-09T03:51:41.127Z,84.49
2022-10-09T03:54:09.866Z,84.38
2022-10-09T03:56:38.515Z,84.12
2022-10-09T03:59:09.700Z,84.18
2022-10-09T04:01:38.474Z,83.81
2022-10-09T04:04:07.067Z,83.50
2022-10-09T04:06:35.874Z,83.23
2022-10-09T04:09:06.082Z,83.41
2022-10-09T04:11:34.736Z,83.29
2022-10-09T04:14:04.625Z,82.93
2022-10-09T04:16:34.327Z,82.70
2022-10-09T04:19:02.723Z,82.70
2022-10-09T04:21:31.304Z,82.67
2022-10-09T04:23:59.946Z,82.75
2022-10-09T04:26:30.054Z,82.46
2022-10-09T04:28:58.603Z,82.60
2022-10-09T04:31:27.368Z,82.18
2022-10-09T04:33:56.508Z,82.29
2022-10-09T04:36:25.628Z,81.93
2022-10-09T04:38:54.178Z,81.99
2022-10-09T04:41:23.037Z,82.32
2022-10-09T04:43:56.385Z,82.21
2022-10-09T04:46:25.417Z,82.32
2022-10-09T04:48:54.075Z,81.93
2022-10-09T04:51:22.694Z,81.88
2022-10-09T04:53:51.207Z,81.86
2022-10-09T04:56:21.634Z,81.60
2022-10-09T04:58:50.804Z,81.01
2022-10-09T05:01:23.405Z,81.24
2022-10-09T05:03:53.685Z,81.02
2022-10-09T05:06:23.325Z,80.82
2022-10-09T05:08:51.698Z,80.60
2022-10-09T05:11:23.696Z,80.51
2022-10-09T05:13:54.626Z,79.92
2022-10-09T05:16:27.618Z,79.69
2022-10-09T05:18:58.218Z,79.34
2022-10-09T05:21:27.088Z,78.94
2022-10-09T05:23:56.876Z,78.86
2022-10-09T05:26:27.926Z,78.30
2022-10-09T05:28:56.599Z,78.16
2022-10-09T05:31:28.505Z,77.94
2022-10-09T05:34:00.243Z,77.92
2022-10-09T05:36:29.248Z,77.73
2022-10-09T05:39:01.158Z,77.67
2022-10-09T05:41:30.831Z,77.54
2022-10-09T05:44:02.307Z,77.77
2022-10-09T05:46:32.734Z,77.53
2022-10-09T05:49:05.710Z,76.90
2022-10-09T05:51:35.888Z,76.68
2022-10-09T05:54:04.906Z,76.85
2022-10-09T05:56:35.331Z,76.61
2022-10-09T05:59:06.366Z,76.49
2022-10-09T06:01:38.242Z,76.29
2022-10-09T06:04:11.107Z,75.88
2022-10-09T06:06:40.768Z,75.94
2022-10-09T06:09:11.299Z,74.77
2022-10-09T06:11:41.257Z,74.36
2022-10-09T06:14:12.216Z,73.97
2022-10-09T06:16:44.164Z,73.18
2022-10-09T06:19:15.410Z,73.32
2022-10-09T06:21:44.897Z,72.24
2022-10-09T06:24:25.566Z,71.89
2022-10-09T06:26:57.016Z,71.80
2022-10-09T06:29:25.539Z,71.52
2022-10-09T06:31:56.309Z,71.02
2022-10-09T06:34:25.199Z,70.35
2022-10-09T06:36:53.635Z,70.00
2022-10-09T06:39:22.730Z,69.70
2022-10-09T06:41:51.280Z,69.42
2022-10-09T06:44:39.819Z,68.73
2022-10-09T06:47:09.899Z,68.47
2022-10-09T06:49:39.479Z,67.70
2022-10-09T06:52:07.961Z,67.31
2022-10-09T06:54:37.080Z,66.58
2022-10-09T06:57:05.578Z,66.52
2022-10-09T06:59:34.321Z,66.14
2022-10-09T07:02:02.977Z,66.03
2022-10-09T07:04:33.240Z,65.82
2022-10-09T07:07:03.010Z,65.16
2022-10-09T07:09:31.650Z,64.30
2022-10-09T07:21:53.227Z,63.77
2022-10-09T07:24:24.956Z,63.87
2022-10-09T07:26:55.787Z,63.23
2022-10-09T07:29:24.831Z,63.04
2022-10-09T07:31:53.413Z,62.76
2022-10-09T07:34:22.121Z,62.78
2022-10-09T07:36:50.705Z,61.93
2022-10-09T07:39:21.089Z,62.15
2022-10-09T07:41:52.920Z,61.85
2022-10-09T07:44:21.488Z,61.26
2022-10-09T07:46:51.727Z,61.21
2022-10-09T07:49:20.726Z,61.51
2022-10-09T07:51:49.246Z,61.06
2022-10-09T07:54:18.151Z,61.04
2022-10-09T07:56:48.104Z,60.91
2022-10-09T07:59:17.798Z,60.87
2022-10-09T08:01:46.049Z,60.48
2022-10-09T08:04:14.908Z,59.62
2022-10-09T08:06:43.402Z,59.39
2022-10-09T08:09:12.010Z,59.30
2022-10-09T08:11:41.812Z,59.16
2022-10-09T08:14:18.249Z,58.93
2022-10-09T08:16:48.905Z,58.32
2022-10-09T08:19:17.444Z,57.55
2022-10-09T08:21:49.059Z,57.56
2022-10-09T08:24:17.601Z,57.34
2022-10-09T08:26:46.268Z,56.74
2022-10-09T08:29:17.165Z,56.91
2022-10-09T08:31:46.680Z,56.54
2022-10-09T08:34:15.235Z,56.81
2022-10-09T08:36:43.798Z,56.47
2022-10-09T08:39:12.395Z,55.84
2022-10-09T08:41:44.949Z,55.53
2022-10-09T08:44:20.556Z,55.51
2022-10-09T08:47:04.637Z,55.41
2022-10-09T08:49:44.170Z,54.87
2022-10-09T08:52:23.847Z,54.37
2022-10-09T08:54:52.994Z,54.04
2022-10-09T08:57:24.258Z,54.46
2022-10-09T08:59:54.444Z,53.91
2022-10-09T09:02:34.954Z,53.77
2022-10-09T09:05:20.376Z,53.26
2022-10-09T09:07:56.525Z,53.17
2022-10-09T09:10:38.468Z,52.83
2022-10-09T09:13:21.167Z,52.52
2022-10-09T09:15:57.260Z,52.32
2022-10-09T09:18:42.572Z,52.19
2022-10-09T09:21:24.094Z,51.98
2022-10-09T09:23:53.038Z,52.01
2022-10-09T09:26:23.283Z,51.80
2022-10-09T09:28:57.818Z,51.77
2022-10-09T09:31:31.764Z,51.36
2022-10-09T09:34:05.965Z,51.34
2022-10-09T09:36:40.293Z,50.92
2022-10-09T09:42:06.965Z,49.10
2022-10-09T09:44:37.547Z,49.66
2022-10-09T09:47:15.886Z,50.25
2022-10-09T09:49:56.787Z,49.74
2022-10-09T09:52:28.548Z,49.48
2022-10-09T09:54:58.820Z,48.78
2022-10-09T09:57:34.445Z,48.22
2022-10-09T10:00:22.111Z,47.79
2022-10-09T10:03:03.451Z,47.39
2022-10-09T10:05:37.801Z,48.03
2022-10-09T10:08:21.997Z,47.64
2022-10-09T10:10:53.318Z,48.35
2022-10-09T10:13:24.597Z,47.64
2022-10-09T10:15:55.698Z,47.72
2022-10-09T10:18:29.583Z,47.53
2022-10-09T10:21:04.133Z,47.13
2022-10-09T10:23:38.655Z,46.74
2022-10-09T10:26:14.502Z,46.53
2022-10-09T10:28:50.381Z,46.38
2022-10-09T10:31:40.143Z,46.36
2022-10-09T10:34:18.409Z,46.27
2022-10-09T10:36:48.030Z,46.05
2022-10-09T10:39:23.642Z,45.46
2022-10-09T10:41:58.491Z,45.29
2022-10-09T10:44:44.390Z,44.99
2022-10-09T10:47:20.373Z,44.81
2022-10-09T10:49:50.332Z,44.72
2022-10-09T10:52:36.302Z,44.56
2022-10-09T10:55:22.822Z,44.09
2022-10-09T10:57:58.874Z,43.81
2022-10-09T11:00:28.830Z,43.68
2022-10-09T11:03:15.396Z,43.59
2022-10-09T11:05:50.374Z,43.51
2022-10-09T11:08:44.501Z,43.25
2022-10-09T11:11:21.904Z,43.37
2022-10-09T11:14:01.663Z,42.77
2022-10-09T11:16:42.946Z,42.86
2022-10-09T11:19:45.392Z,42.92
2022-10-09T11:22:29.850Z,43.11
2022-10-09T11:25:13.123Z,43.04
2022-10-09T11:27:54.963Z,42.90
2022-10-09T11:30:25.644Z,42.01
2022-10-09T11:33:01.191Z,41.80
2022-10-09T11:35:35.433Z,41.88
2022-10-09T11:38:09.441Z,41.82
2022-10-09T11:40:43.871Z,41.67
2022-10-09T11:43:42.284Z,42.37
2022-10-09T11:46:18.735Z,41.85
2022-10-09T11:48:55.541Z,41.19
2022-10-09T11:51:34.616Z,41.62
2022-10-09T11:54:07.225Z,41.50
2022-10-09T11:56:35.812Z,41.70
2022-10-09T11:59:06.391Z,41.04
2022-10-09T12:01:38.040Z,40.41
2022-10-09T12:04:10.116Z,40.75
2022-10-09T12:06:52.372Z,41.17
2022-10-09T12:09:25.691Z,40.54
2022-10-09T12:12:07.645Z,39.96
2022-10-09T12:14:39.402Z,40.18
2022-10-09T12:17:18.664Z,40.41
2022-10-09T12:19:47.544Z,39.93
2022-10-09T12:22:19.854Z,39.93
2022-10-09T12:24:53.006Z,39.49
2022-10-09T12:27:26.054Z,40.35
2022-10-09T12:29:57.973Z,40.00
2022-10-09T12:32:32.377Z,39.22
2022-10-09T12:35:05.912Z,39.86
2022-10-09T12:37:36.908Z,39.51
2022-10-09T12:40:16.116Z,39.04
2022-10-09T12:42:47.571Z,39.00
2022-10-09T12:45:19.505Z,38.84
2022-10-09T12:47:48.850Z,38.98
2022-10-09T12:50:30.804Z,38.67
2022-10-09T12:53:01.552Z,38.40
2022-10-09T12:55:34.082Z,38.64
2022-10-09T12:58:06.766Z,38.47
2022-10-09T13:00:36.699Z,39.07
2022-10-09T13:03:05.485Z,38.75
2022-10-09T13:05:38.704Z,38.21
2022-10-09T13:08:20.624Z,38.32
2022-10-09T13:10:50.778Z,37.60
2022-10-09T13:13:22.998Z,37.86
2022-10-09T13:16:02.548Z,38.00
2022-10-09T13:18:31.034Z,38.17
2022-10-09T13:21:01.468Z,37.60
2022-10-09T13:23:33.556Z,37.70
2022-10-09T13:26:06.135Z,37.61
2022-10-09T13:28:34.999Z,37.32
2022-10-09T13:31:09.810Z,37.49
2022-10-09T13:33:38.599Z,37.69
2022-10-09T13:36:07.760Z,37.47
2022-10-09T13:38:36.470Z,37.03
2022-10-09T13:41:06.918Z,37.06
2022-10-09T13:43:35.574Z,37.16
2022-10-09T13:46:04.338Z,37.02
2022-10-09T13:48:34.152Z,37.21
2022-10-09T13:51:03.288Z,37.43
2022-10-09T13:53:31.862Z,37.21
2022-10-09T13:56:01.116Z,37.05
2022-10-09T13:58:31.849Z,37.32
2022-10-09T14:01:00.640Z,37.80
2022-10-09T14:03:29.220Z,37.70
2022-10-09T14:06:01.545Z,37.28
2022-10-09T14:08:30.455Z,37.38
2022-10-09T14:11:01.247Z,37.69
2022-10-09T14:13:31.785Z,37.73
2022-10-09T14:16:00.577Z,37.92
2022-10-09T14:18:29.261Z,37.63
2022-10-09T14:20:58.238Z,37.71
2022-10-09T14:23:26.958Z,38.01
2022-10-09T14:25:55.540Z,38.52
2022-10-09T14:28:24.147Z,38.41
2022-10-09T14:30:54.301Z,38.53
2022-10-09T14:33:23.069Z,39.31
2022-10-09T14:35:51.773Z,39.76
2022-10-09T14:38:20.761Z,40.11
2022-10-09T14:40:49.418Z,40.68
2022-10-09T14:43:20.479Z,40.85
2022-10-09T14:45:49.508Z,40.71
2022-10-09T14:48:19.369Z,40.98
2022-10-09T14:50:48.409Z,41.50
2022-10-09T14:53:17.006Z,41.76
2022-10-09T14:55:45.689Z,42.00
2022-10-09T14:58:14.270Z,41.93
2022-10-09T15:00:47.134Z,41.92
2022-10-09T15:03:16.176Z,41.98
2022-10-09T15:05:46.092Z,42.51
2022-10-09T15:08:14.860Z,42.28
2022-10-09T15:10:43.598Z,42.75
2022-10-09T15:13:12.260Z,42.81
2022-10-09T15:15:40.862Z,42.96
2022-10-09T15:18:09.635Z,43.27
2022-10-09T15:20:38.263Z,43.49
2022-10-09T15:23:08.306Z,43.79
2022-10-09T15:25:37.022Z,43.78
2022-10-09T15:28:07.243Z,44.31
2022-10-09T15:30:35.884Z,44.44
2022-10-09T15:33:04.684Z,44.88
2022-10-09T15:35:34.122Z,45.28
2022-10-09T15:38:02.752Z,45.56
2022-10-09T15:40:32.918Z,45.75
2022-10-09T15:43:01.450Z,45.49
2022-10-09T15:45:29.992Z,46.07
2022-10-09T15:47:58.690Z,46.14
2022-10-09T15:50:27.211Z,46.88
2022-10-09T15:52:57.143Z,47.00
2022-10-09T15:55:26.034Z,47.27
2022-10-09T15:57:55.922Z,47.59
2022-10-09T16:00:24.912Z,47.35
2022-10-09T16:02:53.538Z,47.40
2022-10-09T16:05:22.221Z,47.58
2022-10-09T16:07:50.732Z,47.98
2022-10-09T16:10:19.732Z,48.33
2022-10-09T16:12:48.703Z,48.81
2022-10-09T16:15:18.876Z,48.42
2022-10-09T16:17:49.200Z,48.62
2022-10-09T16:20:18.159Z,48.91
2022-10-09T16:22:46.955Z,49.72
2022-10-09T16:25:15.962Z,49.85
2022-10-09T16:27:44.595Z,50.30
2022-10-09T16:30:14.561Z,50.44
2022-10-09T16:32:44.581Z,50.89
2022-10-09T16:35:13.181Z,51.28
2022-10-09T16:37:41.896Z,51.36
2022-10-09T16:40:11.415Z,51.62
2022-10-09T16:42:39.884Z,52.14
2022-10-09T16:45:10.024Z,52.74
2022-10-09T16:47:40.642Z,53.12
2022-10-09T16:50:11.335Z,53.65
2022-10-09T16:52:40.074Z,53.50
2022-10-09T16:55:09.667Z,54.55
2022-10-09T16:57:38.124Z,54.04
2022-10-09T17:00:07.765Z,54.51
2022-10-09T17:02:36.285Z,54.65
2022-10-09T17:05:06.535Z,55.02
2022-10-09T17:07:36.713Z,55.03
2022-10-09T17:10:06.314Z,55.42
2022-10-09T17:12:34.960Z,56.19
2022-10-09T17:15:03.687Z,56.21
2022-10-09T17:17:32.305Z,57.35
2022-10-09T17:20:01.015Z,58.17
2022-10-09T17:22:29.644Z,58.82
2022-10-09T17:24:59.602Z,59.07
2022-10-09T17:27:28.302Z,59.71
2022-10-09T17:29:56.897Z,60.04
2022-10-09T17:32:25.556Z,60.86
2022-10-09T17:34:54.269Z,61.34
2022-10-09T17:37:23.105Z,61.97
2022-10-09T17:39:52.466Z,62.42
2022-10-09T17:42:22.874Z,63.07
2022-10-09T17:44:51.927Z,63.29
2022-10-09T17:47:20.605Z,63.83
2022-10-09T17:49:49.266Z,64.32
2022-10-09T17:52:17.902Z,64.38
2022-10-09T17:54:46.561Z,64.67
2022-10-09T17:57:15.081Z,64.83
2022-10-09T17:59:45.232Z,65.04
2022-10-09T18:02:14.182Z,65.35
2022-10-09T18:04:42.790Z,65.83
2022-10-09T18:07:11.320Z,66.11
2022-10-09T18:09:39.950Z,66.41
2022-10-09T18:12:09.529Z,66.67
2022-10-09T18:14:38.217Z,66.88
2022-10-09T18:17:08.198Z,67.02
2022-10-09T18:19:36.944Z,66.99
2022-10-09T18:22:05.623Z,67.34
2022-10-09T18:24:34.821Z,67.82
2022-10-09T18:27:03.652Z,67.94
2022-10-09T18:29:32.282Z,68.08
2022-10-09T18:32:00.966Z,68.36
2022-10-09T18:34:32.193Z,68.24
2022-10-09T18:37:02.681Z,68.10
2022-10-09T18:39:31.309Z,68.30
2022-10-09T18:42:02.291Z,68.20
2022-10-09T18:44:34.395Z,68.53
2022-10-09T18:47:05.341Z,69.11
2022-10-09T18:49:35.772Z,68.77
2022-10-09T18:52:04.893Z,69.22
2022-10-09T18:54:33.681Z,69.38
2022-10-09T18:57:03.574Z,69.30
2022-10-09T18:59:32.603Z,69.69
2022-10-09T19:02:01.214Z,70.12
2022-10-09T19:04:29.863Z,70.08
2022-10-09T19:06:59.971Z,69.76
2022-10-09T19:09:28.812Z,69.70
2022-10-09T19:11:57.456Z,69.62
2022-10-09T19:14:26.139Z,69.78
2022-10-09T19:16:54.885Z,69.80
2022-10-09T19:19:23.564Z,69.90
2022-10-09T19:21:52.603Z,69.54
2022-10-09T19:24:23.701Z,69.51
2022-10-09T19:26:52.441Z,69.38
2022-10-09T19:29:21.073Z,69.57
2022-10-09T19:31:49.641Z,69.06
2022-10-09T19:34:20.397Z,69.28
2022-10-09T19:36:49.395Z,69.02
2022-10-09T19:39:20.505Z,69.21
2022-10-09T19:41:51.372Z,68.98
2022-10-09T19:44:20.205Z,68.75
2022-10-09T19:46:48.866Z,69.12
2022-10-09T19:49:17.855Z,68.88
2022-10-09T19:51:46.692Z,69.05
2022-10-09T19:54:15.321Z,68.67
2022-10-09T19:56:44.000Z,68.83
2022-10-09T19:59:14.250Z,68.70
2022-10-09T20:01:43.072Z,68.89
2022-10-09T20:04:12.585Z,68.75
2022-10-09T20:06:43.343Z,68.81
2022-10-09T20:09:13.117Z,69.14
2022-10-09T20:11:41.661Z,69.15
2022-10-09T20:14:11.065Z,68.72
2022-10-09T20:16:42.555Z,69.00
2022-10-09T20:19:13.764Z,69.38
2022-10-09T20:21:42.443Z,69.27
2022-10-09T20:24:11.132Z,69.08
2022-10-09T20:26:43.184Z,68.75
2022-10-09T20:29:12.351Z,68.92
2022-10-09T20:31:42.833Z,68.79
2022-10-09T20:34:11.534Z,69.03
2022-10-09T20:36:40.354Z,69.23
2022-10-09T20:39:12.194Z,69.48
2022-10-09T20:41:43.042Z,69.38
2022-10-09T20:44:13.723Z,69.48
2022-10-09T20:46:44.285Z,69.23
2022-10-09T20:49:14.811Z,69.25
2022-10-09T20:51:44.187Z,69.58
2022-10-09T20:54:17.804Z,69.66
2022-10-09T20:56:47.420Z,69.82
2022-10-09T20:59:16.850Z,69.80
2022-10-09T21:01:47.322Z,70.25
2022-10-09T21:04:16.000Z,70.02
2022-10-09T21:06:44.625Z,69.92
2022-10-09T21:09:13.311Z,70.56
2022-10-09T21:11:42.953Z,70.57
2022-10-09T21:14:11.395Z,71.05
2022-10-09T21:16:39.996Z,71.01
2022-10-09T21:19:12.132Z,71.10
2022-10-09T21:21:41.134Z,71.31
2022-10-09T21:24:09.770Z,71.59
2022-10-09T21:26:39.722Z,71.13
2022-10-09T21:29:08.672Z,71.54
2022-10-09T21:31:37.282Z,71.25
2022-10-09T21:34:05.935Z,71.61
2022-10-09T21:36:55.837Z,71.26
2022-10-09T21:39:29.237Z,71.08
2022-10-09T21:41:57.867Z,71.34
2022-10-09T21:44:26.503Z,71.58
2022-10-09T21:46:55.038Z,71.40
2022-10-09T21:49:25.652Z,71.77
2022-10-09T21:51:56.217Z,71.24
2022-10-09T21:54:25.172Z,71.50
2022-10-09T21:56:54.094Z,71.24
2022-10-09T21:59:22.836Z,71.28
2022-10-09T22:01:51.454Z,71.31
2022-10-09T22:04:20.102Z,71.71
2022-10-09T22:06:48.754Z,71.40
2022-10-09T22:09:19.265Z,71.67
2022-10-09T22:11:48.026Z,71.55
2022-10-09T22:14:16.658Z,71.58
2022-10-09T22:16:45.351Z,71.57
2022-10-09T22:19:14.322Z,72.38
2022-10-09T22:21:42.954Z,72.20
2022-10-09T22:24:11.732Z,72.40
2022-10-09T22:26:41.785Z,72.09
2022-10-09T22:29:10.375Z,72.13
2022-10-09T22:31:39.028Z,72.71
2022-10-09T22:34:07.634Z,72.33
2022-10-09T22:36:36.324Z,72.24
2022-10-09T22:39:07.624Z,71.93
2022-10-09T22:41:36.873Z,71.79
2022-10-09T22:44:09.443Z,72.47
2022-10-09T22:46:40.726Z,72.21
2022-10-09T22:49:11.953Z,72.24
2022-10-09T22:51:40.632Z,72.43
2022-10-09T22:54:09.704Z,72.25
2022-10-09T22:56:41.352Z,72.76
2022-10-09T22:59:14.881Z,72.31
2022-10-09T23:01:48.702Z,72.69
2022-10-09T23:04:19.615Z,72.02
2022-10-09T23:06:52.074Z,72.11
2022-10-09T23:09:22.582Z,72.64
2022-10-09T23:11:51.665Z,72.26
2022-10-09T23:14:22.037Z,72.10
2022-10-09T23:16:51.024Z,72.63
2022-10-09T23:19:20.101Z,73.04
2022-10-09T23:21:49.907Z,72.33
2022-10-09T23:24:18.701Z,72.53
2022-10-09T23:26:47.702Z,72.92
2022-10-09T23:29:18.372Z,72.96
2022-10-09T23:31:48.741Z,73.13
2022-10-09T23:34:17.402Z,72.43
2022-10-09T23:36:46.071Z,72.53
2022-10-09T23:39:15.303Z,72.58
2022-10-09T23:41:43.882Z,73.30
2022-10-09T23:44:12.580Z,72.67
2022-10-09T23:46:42.226Z,73.05
2022-10-09T23:49:12.363Z,72.76
2022-10-09T23:51:41.071Z,73.09
2022-10-09T23:54:10.045Z,73.36
2022-10-09T23:56:38.915Z,73.74
2022-10-09T23:59:08.048Z,73.45
