createdAt,value
2019-05-26T00:01:23.337Z,11.07
2019-05-26T00:03:52.452Z,10.43
2019-05-26T00:06:21.892Z,12.03
2019-05-26T00:08:51.292Z,9.73
2019-05-26T00:11:20.381Z,8.15
2019-05-26T00:13:49.576Z,12.93
2019-05-26T00:16:18.663Z,12.03
2019-05-26T00:18:47.796Z,7.55
2019-05-26T00:21:17.237Z,10.53
2019-05-26T00:23:46.312Z,9.67
2019-05-26T00:26:15.861Z,8.83
2019-05-26T00:28:44.969Z,9.63
2019-05-26T00:31:14.569Z,7.30
2019-05-26T00:33:44.037Z,6.77
2019-05-26T00:36:13.136Z,10.53
2019-05-26T00:38:42.145Z,11.18
2019-05-26T00:41:11.569Z,12.13
2019-05-26T00:43:40.939Z,13.87
2019-05-26T00:46:10.192Z,9.90
2019-05-26T00:48:39.307Z,8.37
2019-05-26T00:51:08.515Z,12.30
2019-05-26T00:53:39.077Z,9.53
2019-05-26T00:56:08.318Z,11.77
2019-05-26T00:58:37.450Z,10.50
2019-05-26T01:01:07.681Z,9.33
2019-05-26T01:03:36.824Z,9.47
2019-05-26T01:06:07.321Z,10.20
2019-05-26T01:08:36.396Z,11.73
2019-05-26T01:11:06.121Z,7.03
2019-05-26T01:13:35.157Z,8.20
2019-05-26T01:16:04.362Z,11.87
2019-05-26T01:18:33.433Z,10.27
2019-05-26T01:21:02.816Z,11.23
2019-05-26T01:23:32.165Z,12.27
2019-05-26T01:26:01.326Z,9.53
2019-05-26T01:28:31.048Z,12.90
2019-05-26T01:31:00.421Z,11.30
2019-05-26T01:33:31.053Z,14.83
2019-05-26T01:36:01.465Z,9.20
2019-05-26T01:38:30.880Z,10.80
2019-05-26T01:41:01.447Z,10.00
2019-05-26T01:43:30.913Z,15.03
2019-05-26T01:46:00.318Z,10.43
2019-05-26T01:48:29.825Z,10.90
2019-05-26T01:50:58.905Z,16.00
2019-05-26T01:53:28.267Z,12.37
2019-05-26T01:55:57.408Z,11.83
2019-05-26T01:58:26.517Z,13.80
2019-05-26T02:00:56.963Z,14.98
2019-05-26T02:03:26.548Z,16.80
2019-05-26T02:05:55.649Z,17.37
2019-05-26T02:08:38.387Z,11.30
2019-05-26T02:10:58.993Z,12.60
2019-05-26T02:13:28.361Z,13.53
2019-05-26T02:15:57.701Z,14.27
2019-05-26T02:18:27.071Z,15.37
2019-05-26T02:20:56.576Z,12.40
2019-05-26T02:23:25.890Z,11.77
2019-05-26T02:25:55.790Z,16.40
2019-05-26T02:28:24.870Z,17.03
2019-05-26T02:30:54.390Z,15.57
2019-05-26T02:33:23.477Z,13.73
2019-05-26T02:35:52.584Z,16.33
2019-05-26T02:38:25.939Z,12.20
2019-05-26T02:40:52.576Z,17.43
2019-05-26T02:43:21.707Z,15.45
2019-05-26T02:45:50.809Z,14.23
2019-05-26T02:48:19.989Z,19.90
2019-05-26T02:50:49.192Z,15.88
2019-05-26T02:53:18.511Z,14.63
2019-05-26T02:55:48.752Z,23.70
2019-05-26T02:58:18.157Z,23.13
2019-05-26T03:00:48.969Z,19.00
2019-05-26T03:03:18.391Z,20.48
2019-05-26T03:05:48.315Z,21.17
2019-05-26T03:08:18.105Z,19.00
2019-05-26T03:10:48.442Z,21.35
2019-05-26T03:13:17.912Z,24.93
2019-05-26T03:15:47.605Z,21.87
2019-05-26T03:18:17.986Z,20.12
2019-05-26T03:20:47.713Z,19.70
2019-05-26T03:23:17.308Z,19.23
2019-05-26T03:25:46.636Z,19.47
2019-05-26T03:28:15.757Z,21.97
2019-05-26T03:30:45.160Z,24.47
2019-05-26T03:33:14.712Z,19.25
2019-05-26T03:35:43.849Z,17.25
2019-05-26T03:38:13.199Z,23.83
2019-05-26T03:40:42.452Z,18.47
2019-05-26T03:43:11.933Z,19.23
2019-05-26T03:46:23.360Z,22.22
2019-05-26T03:48:52.575Z,18.70
2019-05-26T03:51:40.762Z,22.60
2019-05-26T03:54:10.116Z,19.83
2019-05-26T03:56:55.405Z,20.97
2019-05-26T03:59:41.308Z,23.00
2019-05-26T04:02:10.450Z,21.53
2019-05-26T04:04:40.233Z,23.40
2019-05-26T04:07:09.911Z,25.80
2019-05-26T04:09:38.921Z,22.42
2019-05-26T04:12:08.021Z,23.18
2019-05-26T04:14:37.158Z,23.73
2019-05-26T04:17:06.272Z,26.10
2019-05-26T04:19:35.501Z,26.63
2019-05-26T04:22:04.730Z,21.60
2019-05-26T04:24:33.825Z,25.53
2019-05-26T04:27:02.902Z,25.67
2019-05-26T04:29:32.170Z,23.63
2019-05-26T04:32:17.264Z,29.73
2019-05-26T04:34:46.378Z,26.23
2019-05-26T04:37:15.457Z,26.70
2019-05-26T04:39:44.574Z,28.80
2019-05-26T04:42:13.697Z,30.03
2019-05-26T04:44:43.036Z,31.55
2019-05-26T04:47:12.120Z,31.53
2019-05-26T04:49:41.572Z,34.03
2019-05-26T04:52:10.773Z,30.83
2019-05-26T04:54:40.205Z,31.30
2019-05-26T04:57:09.348Z,31.27
2019-05-26T04:59:44.921Z,33.73
2019-05-26T05:02:13.981Z,33.33
2019-05-26T05:04:43.144Z,34.87
2019-05-26T05:07:12.289Z,36.80
2019-05-26T05:09:42.678Z,36.58
2019-05-26T05:12:13.452Z,33.53
2019-05-26T05:14:42.664Z,31.77
2019-05-26T05:17:11.779Z,36.43
2019-05-26T05:19:40.989Z,34.83
2019-05-26T05:22:10.052Z,38.17
2019-05-26T05:24:39.441Z,36.23
2019-05-26T05:27:08.844Z,36.47
2019-05-26T05:29:37.900Z,35.37
2019-05-26T05:32:06.998Z,38.13
2019-05-26T05:34:36.397Z,45.10
2019-05-26T05:37:05.847Z,37.87
2019-05-26T05:39:34.905Z,40.37
2019-05-26T05:42:04.240Z,38.10
2019-05-26T05:44:33.312Z,34.10
2019-05-26T05:47:02.729Z,39.37
2019-05-26T05:49:32.058Z,41.13
2019-05-26T05:52:01.555Z,39.63
2019-05-26T05:54:31.152Z,42.23
2019-05-26T05:57:00.257Z,40.10
2019-05-26T05:59:31.461Z,38.83
2019-05-26T06:02:06.315Z,38.80
2019-05-26T06:04:36.076Z,46.83
2019-05-26T06:07:05.338Z,42.27
2019-05-26T06:09:34.412Z,47.67
2019-05-26T06:12:03.584Z,44.03
2019-05-26T06:14:33.440Z,46.58
2019-05-26T06:17:02.855Z,43.27
2019-05-26T06:19:32.280Z,45.97
2019-05-26T06:22:01.437Z,43.78
2019-05-26T06:24:30.640Z,43.00
2019-05-26T06:27:00.290Z,50.53
2019-05-26T06:29:29.676Z,43.70
2019-05-26T06:31:59.362Z,40.90
2019-05-26T06:34:28.754Z,41.70
2019-05-26T06:36:58.182Z,38.83
2019-05-26T06:39:31.544Z,44.18
2019-05-26T06:42:00.672Z,39.50
2019-05-26T06:44:29.793Z,40.50
2019-05-26T06:46:59.273Z,39.97
2019-05-26T06:49:28.460Z,38.50
2019-05-26T06:51:57.552Z,36.53
2019-05-26T06:54:26.582Z,34.73
2019-05-26T06:56:56.879Z,39.97
2019-05-26T06:59:26.005Z,34.23
2019-05-26T07:01:57.044Z,33.98
2019-05-26T07:04:26.535Z,34.50
2019-05-26T07:06:56.137Z,38.33
2019-05-26T07:09:25.573Z,34.87
2019-05-26T07:11:59.857Z,37.00
2019-05-26T07:14:25.799Z,35.15
2019-05-26T07:16:54.903Z,33.55
2019-05-26T07:19:24.348Z,29.87
2019-05-26T07:21:55.085Z,27.70
2019-05-26T07:24:28.559Z,31.37
2019-05-26T07:26:55.895Z,29.43
2019-05-26T07:29:26.885Z,35.27
2019-05-26T07:31:55.972Z,29.13
2019-05-26T07:34:25.193Z,30.53
2019-05-26T07:36:54.356Z,29.57
2019-05-26T07:39:23.451Z,27.80
2019-05-26T07:42:08.799Z,30.00
2019-05-26T07:44:23.675Z,30.23
2019-05-26T07:46:54.716Z,24.57
2019-05-26T07:49:23.824Z,26.60
2019-05-26T07:51:53.260Z,28.80
2019-05-26T07:54:25.818Z,26.00
2019-05-26T07:56:54.244Z,22.83
2019-05-26T07:59:23.382Z,25.50
2019-05-26T08:01:52.825Z,24.40
2019-05-26T08:04:21.920Z,20.57
2019-05-26T08:06:51.052Z,20.08
2019-05-26T08:09:20.181Z,24.07
2019-05-26T08:11:49.652Z,21.10
2019-05-26T08:14:18.844Z,20.70
2019-05-26T08:16:48.261Z,19.20
2019-05-26T08:19:17.490Z,20.63
2019-05-26T08:21:46.855Z,17.23
2019-05-26T08:24:16.716Z,18.33
2019-05-26T08:26:45.876Z,18.67
2019-05-26T08:29:14.973Z,15.70
2019-05-26T08:31:44.351Z,19.23
2019-05-26T08:34:13.501Z,15.23
2019-05-26T08:36:42.822Z,17.10
2019-05-26T08:39:11.951Z,22.67
2019-05-26T08:41:41.028Z,15.13
2019-05-26T08:44:10.453Z,17.57
2019-05-26T08:46:39.778Z,13.65
2019-05-26T08:49:08.874Z,14.47
2019-05-26T08:51:37.854Z,10.70
2019-05-26T08:54:06.900Z,12.45
2019-05-26T08:56:36.348Z,11.73
2019-05-26T08:59:05.877Z,9.77
2019-05-26T09:01:35.648Z,9.33
2019-05-26T09:04:04.805Z,12.80
2019-05-26T09:06:37.350Z,11.90
2019-05-26T09:09:07.981Z,7.53
2019-05-26T09:11:37.096Z,6.57
2019-05-26T09:14:06.463Z,8.23
2019-05-26T09:16:35.641Z,12.73
2019-05-26T09:19:04.767Z,5.37
2019-05-26T09:21:35.438Z,6.23
2019-05-26T09:24:05.096Z,9.23
2019-05-26T09:26:34.175Z,5.90
2019-05-26T09:29:03.613Z,6.50
2019-05-26T09:31:34.236Z,9.13
2019-05-26T09:34:03.515Z,5.93
2019-05-26T09:36:33.683Z,5.77
2019-05-26T09:39:08.258Z,5.37
2019-05-26T09:41:37.456Z,8.23
2019-05-26T09:44:06.613Z,4.10
2019-05-26T09:46:36.104Z,8.17
2019-05-26T09:49:05.258Z,5.50
2019-05-26T09:51:34.781Z,3.40
2019-05-26T09:54:03.844Z,4.08
2019-05-26T09:56:32.968Z,3.40
2019-05-26T09:59:02.020Z,5.30
2019-05-26T10:01:31.375Z,4.27
2019-05-26T10:04:00.888Z,3.40
2019-05-26T10:06:34.405Z,4.33
2019-05-26T10:09:04.596Z,5.63
2019-05-26T10:11:35.229Z,2.80
2019-05-26T10:14:04.553Z,4.10
2019-05-26T10:16:33.828Z,3.50
2019-05-26T10:19:02.868Z,3.27
2019-05-26T10:21:33.799Z,4.20
2019-05-26T10:24:02.977Z,5.43
2019-05-26T10:26:32.413Z,8.73
2019-05-26T10:29:01.840Z,4.03
2019-05-26T10:31:31.267Z,5.17
2019-05-26T10:34:00.429Z,3.90
2019-05-26T10:36:29.537Z,6.50
2019-05-26T10:38:58.885Z,2.90
2019-05-26T10:41:28.228Z,5.23
2019-05-26T10:43:57.573Z,2.60
2019-05-26T10:46:26.652Z,3.10
2019-05-26T10:48:55.896Z,3.12
2019-05-26T10:51:25.748Z,2.77
2019-05-26T10:53:54.837Z,2.70
2019-05-26T10:56:24.017Z,2.67
2019-05-26T10:58:53.464Z,2.60
2019-05-26T11:01:23.553Z,4.30
2019-05-26T11:03:52.719Z,12.47
2019-05-26T11:06:22.120Z,6.07
2019-05-26T11:08:51.425Z,7.63
2019-05-26T11:11:20.624Z,5.35
2019-05-26T11:14:01.909Z,4.07
2019-05-26T11:16:20.620Z,5.83
2019-05-26T11:18:50.033Z,3.53
2019-05-26T11:21:19.123Z,2.20
2019-05-26T11:23:50.016Z,3.37
2019-05-26T11:26:19.197Z,2.93
2019-05-26T11:28:48.262Z,2.60
2019-05-26T11:31:17.361Z,4.57
2019-05-26T11:33:46.781Z,3.40
2019-05-26T11:36:16.640Z,2.67
2019-05-26T11:38:45.716Z,2.58
2019-05-26T11:41:14.821Z,3.10
2019-05-26T11:43:44.206Z,2.57
2019-05-26T11:46:16.738Z,3.23
2019-05-26T11:48:46.260Z,5.93
2019-05-26T11:51:16.891Z,5.20
2019-05-26T11:53:45.937Z,5.50
2019-05-26T11:56:15.489Z,6.43
2019-05-26T11:58:44.981Z,3.05
2019-05-26T12:01:14.193Z,3.17
2019-05-26T12:03:43.244Z,3.73
2019-05-26T12:06:12.337Z,4.23
2019-05-26T12:08:41.693Z,3.73
2019-05-26T12:11:11.192Z,4.70
2019-05-26T12:13:40.312Z,4.17
2019-05-26T12:16:09.412Z,3.73
2019-05-26T12:18:42.189Z,10.40
2019-05-26T12:21:11.374Z,6.22
2019-05-26T12:23:40.525Z,4.83
2019-05-26T12:26:09.597Z,4.30
2019-05-26T12:28:38.721Z,4.10
2019-05-26T12:31:08.208Z,7.20
2019-05-26T12:33:37.962Z,5.57
2019-05-26T12:36:08.124Z,9.30
2019-05-26T12:38:50.848Z,5.97
2019-05-26T12:41:21.724Z,4.17
2019-05-26T12:43:51.134Z,4.83
2019-05-26T12:46:20.265Z,4.00
2019-05-26T12:48:49.858Z,7.00
2019-05-26T12:51:18.911Z,3.40
2019-05-26T12:53:48.293Z,6.07
2019-05-26T12:58:52.076Z,8.63
2019-05-26T13:01:21.608Z,6.87
2019-05-26T13:03:50.815Z,3.73
2019-05-26T13:08:54.596Z,3.70
2019-05-26T13:11:23.673Z,3.53
2019-05-26T13:13:52.844Z,3.57
2019-05-26T13:16:22.217Z,3.97
2019-05-26T13:18:51.908Z,3.80
2019-05-26T13:21:21.322Z,4.57
2019-05-26T13:23:50.464Z,10.43
2019-05-26T13:26:20.832Z,6.87
2019-05-26T13:28:50.009Z,4.43
2019-05-26T13:31:19.029Z,5.67
2019-05-26T13:33:49.650Z,6.63
2019-05-26T13:36:19.367Z,7.13
2019-05-26T13:38:48.737Z,3.30
2019-05-26T13:41:17.784Z,3.60
2019-05-26T13:43:48.445Z,4.13
2019-05-26T13:46:17.548Z,9.23
2019-05-26T13:48:47.005Z,6.93
2019-05-26T13:51:17.737Z,3.23
2019-05-26T13:53:47.248Z,5.17
2019-05-26T13:56:16.369Z,4.42
2019-05-26T13:58:46.609Z,3.63
2019-05-26T14:01:15.778Z,4.30
2019-05-26T14:03:45.188Z,5.63
2019-05-26T14:06:14.778Z,14.13
2019-05-26T14:08:43.927Z,8.60
2019-05-26T14:11:13.085Z,3.83
2019-05-26T14:13:42.192Z,5.17
2019-05-26T14:16:11.939Z,5.70
2019-05-26T14:18:42.710Z,5.47
2019-05-26T14:21:11.904Z,8.77
2019-05-26T14:23:40.968Z,4.77
2019-05-26T14:26:10.452Z,4.65
2019-05-26T14:28:43.114Z,5.60
2019-05-26T14:31:12.301Z,4.95
2019-05-26T14:33:41.291Z,3.93
2019-05-26T14:36:12.132Z,6.33
2019-05-26T14:38:43.584Z,6.80
2019-05-26T14:41:12.408Z,3.50
2019-05-26T14:43:45.329Z,6.00
2019-05-26T14:46:14.492Z,5.45
2019-05-26T14:48:43.601Z,6.13
2019-05-26T14:51:13.001Z,7.33
2019-05-26T14:53:42.092Z,8.57
2019-05-26T14:56:12.386Z,6.43
2019-05-26T14:58:42.740Z,5.43
2019-05-26T15:01:11.843Z,4.12
2019-05-26T15:03:44.481Z,5.93
2019-05-26T15:06:13.653Z,6.60
2019-05-26T15:08:45.125Z,4.10
2019-05-26T15:11:14.569Z,4.13
2019-05-26T15:13:43.708Z,6.10
2019-05-26T15:16:12.848Z,3.53
2019-05-26T15:18:42.232Z,3.93
2019-05-26T15:21:11.301Z,7.77
2019-05-26T15:23:40.580Z,4.77
2019-05-26T15:26:10.629Z,4.90
2019-05-26T15:28:40.109Z,6.90
2019-05-26T15:31:10.280Z,6.87
2019-05-26T15:33:39.598Z,11.17
2019-05-26T15:36:08.774Z,5.83
2019-05-26T15:38:43.174Z,5.30
2019-05-26T15:41:08.695Z,6.63
2019-05-26T15:43:37.817Z,4.53
2019-05-26T15:46:06.953Z,5.53
2019-05-26T15:48:36.176Z,4.53
2019-05-26T15:51:05.834Z,6.80
2019-05-26T15:53:34.944Z,6.70
2019-05-26T15:56:04.312Z,5.58
2019-05-26T15:58:33.824Z,4.50
2019-05-26T16:01:02.907Z,6.43
2019-05-26T16:03:31.953Z,7.90
2019-05-26T16:06:01.329Z,4.23
2019-05-26T16:08:30.629Z,5.80
2019-05-26T16:11:00.181Z,6.20
2019-05-26T16:13:29.941Z,4.13
2019-05-26T16:16:00.560Z,6.50
2019-05-26T16:18:30.017Z,4.37
2019-05-26T16:21:03.434Z,5.33
2019-05-26T16:23:31.035Z,4.30
2019-05-26T16:26:00.426Z,5.73
2019-05-26T16:28:30.046Z,4.30
2019-05-26T16:31:00.333Z,8.35
2019-05-26T16:33:29.515Z,5.70
2019-05-26T16:35:59.005Z,5.43
2019-05-26T16:38:28.528Z,7.87
2019-05-26T16:40:57.725Z,6.83
2019-05-26T16:43:27.009Z,6.87
2019-05-26T16:45:56.737Z,6.20
2019-05-26T16:48:25.852Z,6.05
2019-05-26T16:50:55.009Z,4.77
2019-05-26T16:53:24.391Z,12.77
2019-05-26T16:55:55.273Z,77.17
2019-05-26T16:58:24.257Z,28.92
2019-05-26T17:00:53.685Z,4.83
2019-05-26T17:03:25.252Z,27.63
2019-05-26T17:06:07.096Z,23.67
2019-05-26T17:08:25.228Z,30.48
2019-05-26T17:10:57.792Z,10.30
2019-05-26T17:13:32.709Z,3.90
2019-05-26T17:15:59.449Z,13.87
2019-05-26T17:18:28.546Z,7.37
2019-05-26T17:20:58.010Z,7.67
2019-05-26T17:23:27.116Z,9.55
2019-05-26T17:26:15.622Z,4.87
2019-05-26T17:28:46.416Z,5.93
2019-05-26T17:31:15.487Z,6.10
2019-05-26T17:33:44.700Z,4.58
2019-05-26T17:36:14.253Z,4.17
2019-05-26T17:38:43.402Z,4.50
2019-05-26T17:41:12.746Z,4.27
2019-05-26T17:43:42.188Z,4.57
2019-05-26T17:46:15.043Z,4.57
2019-05-26T17:48:42.976Z,5.80
2019-05-26T17:51:12.165Z,9.37
2019-05-26T17:53:41.490Z,9.30
2019-05-26T17:56:10.601Z,3.80
2019-05-26T17:58:39.950Z,7.10
2019-05-26T18:01:09.433Z,6.35
2019-05-26T18:03:39.806Z,6.00
2019-05-26T18:06:08.988Z,6.40
2019-05-26T18:08:38.809Z,7.13
2019-05-26T18:11:08.265Z,4.17
2019-05-26T18:13:37.270Z,6.63
2019-05-26T18:16:25.462Z,8.47
2019-05-26T18:18:55.080Z,5.50
2019-05-26T18:21:24.204Z,7.57
2019-05-26T18:23:53.657Z,13.00
2019-05-26T18:26:22.757Z,4.93
2019-05-26T18:28:52.195Z,4.13
2019-05-26T18:31:22.625Z,4.87
2019-05-26T18:33:51.774Z,9.63
2019-05-26T18:36:20.900Z,6.83
2019-05-26T18:38:50.385Z,7.30
2019-05-26T18:41:20.594Z,6.97
2019-05-26T18:43:49.984Z,6.17
2019-05-26T18:46:19.313Z,6.45
2019-05-26T18:48:48.348Z,7.37
2019-05-26T18:51:17.625Z,6.57
2019-05-26T18:53:46.738Z,4.77
2019-05-26T18:56:16.299Z,7.50
2019-05-26T18:58:48.528Z,5.77
2019-05-26T19:01:17.597Z,4.90
2019-05-26T19:03:46.974Z,6.23
2019-05-26T19:06:16.056Z,7.78
2019-05-26T19:08:45.197Z,4.58
2019-05-26T19:11:14.672Z,4.80
2019-05-26T19:13:43.996Z,6.97
2019-05-26T19:16:13.156Z,7.33
2019-05-26T19:18:42.720Z,7.10
2019-05-26T19:21:12.340Z,7.00
2019-05-26T19:23:41.801Z,9.07
2019-05-26T19:26:14.155Z,4.77
2019-05-26T19:28:44.126Z,5.90
2019-05-26T19:31:14.021Z,6.37
2019-05-26T19:33:43.500Z,7.30
2019-05-26T19:36:13.256Z,5.70
2019-05-26T19:38:42.556Z,7.03
2019-05-26T19:41:12.058Z,6.12
2019-05-26T19:43:41.230Z,7.50
2019-05-26T19:46:10.309Z,4.65
2019-05-26T19:48:39.368Z,7.63
2019-05-26T19:51:08.784Z,4.67
2019-05-26T19:53:37.879Z,7.70
2019-05-26T19:56:07.221Z,5.05
2019-05-26T19:58:36.371Z,9.47
2019-05-26T20:01:05.557Z,7.53
2019-05-26T20:03:35.133Z,5.47
2019-05-26T20:06:05.637Z,8.47
2019-05-26T20:08:34.773Z,4.57
2019-05-26T20:11:03.925Z,5.60
2019-05-26T20:13:33.646Z,6.73
2019-05-26T20:16:02.834Z,3.97
2019-05-26T20:18:32.489Z,3.80
2019-05-26T20:21:01.605Z,5.35
2019-05-26T20:23:31.576Z,7.13
2019-05-26T20:26:01.168Z,5.23
2019-05-26T20:28:30.300Z,7.63
2019-05-26T20:31:00.235Z,4.20
2019-05-26T20:33:29.324Z,4.07
2019-05-26T20:36:00.550Z,6.40
2019-05-26T20:38:30.033Z,4.27
2019-05-26T20:40:59.338Z,6.20
2019-05-26T20:43:28.449Z,7.47
2019-05-26T20:45:57.614Z,5.65
2019-05-26T20:48:27.038Z,8.33
2019-05-26T20:50:56.113Z,8.83
2019-05-26T20:53:25.469Z,7.60
2019-05-26T20:55:54.820Z,7.80
2019-05-26T20:58:23.973Z,8.20
2019-05-26T21:00:53.440Z,7.57
2019-05-26T21:03:22.941Z,8.07
2019-05-26T21:05:52.173Z,8.37
2019-05-26T21:08:22.284Z,9.08
2019-05-26T21:10:51.661Z,10.93
2019-05-26T21:13:20.740Z,8.13
2019-05-26T21:15:50.432Z,7.50
2019-05-26T21:18:19.621Z,7.55
2019-05-26T21:20:48.915Z,10.67
2019-05-26T21:23:17.976Z,9.97
2019-05-26T21:25:47.365Z,9.60
2019-05-26T21:28:16.773Z,8.43
2019-05-26T21:30:46.273Z,8.67
2019-05-26T21:33:15.369Z,11.97
2019-05-26T21:35:46.104Z,8.47
2019-05-26T21:38:15.180Z,8.75
2019-05-26T21:40:44.538Z,8.73
2019-05-26T21:43:13.646Z,12.43
2019-05-26T21:45:43.005Z,10.63
2019-05-26T21:48:12.557Z,9.07
2019-05-26T21:50:41.693Z,12.33
2019-05-26T21:53:11.214Z,16.77
2019-05-26T21:55:40.295Z,10.23
2019-05-26T21:58:09.424Z,5.60
2019-05-26T22:00:44.388Z,10.63
2019-05-26T22:03:13.560Z,6.30
2019-05-26T22:05:43.241Z,9.63
2019-05-26T22:08:12.313Z,8.73
2019-05-26T22:10:41.437Z,6.90
2019-05-26T22:13:10.746Z,9.80
2019-05-26T22:15:39.819Z,9.80
2019-05-26T22:18:09.028Z,6.13
2019-05-26T22:20:39.629Z,8.47
2019-05-26T22:23:08.620Z,7.57
2019-05-26T22:25:37.696Z,6.83
2019-05-26T22:28:06.766Z,7.40
2019-05-26T22:30:36.446Z,8.80
2019-05-26T22:33:05.989Z,9.97
2019-05-26T22:35:35.097Z,7.87
2019-05-26T22:38:04.465Z,5.07
2019-05-26T22:40:33.866Z,9.13
2019-05-26T22:43:06.616Z,7.30
2019-05-26T22:45:35.712Z,6.90
2019-05-26T22:48:05.145Z,7.87
2019-05-26T22:50:34.245Z,8.97
2019-05-26T22:53:03.644Z,6.40
2019-05-26T22:55:32.688Z,8.93
2019-05-26T22:58:02.964Z,8.03
2019-05-26T23:00:32.064Z,12.20
2019-05-26T23:03:02.045Z,7.73
2019-05-26T23:05:31.481Z,6.37
2019-05-26T23:08:01.456Z,9.00
2019-05-26T23:10:30.608Z,7.83
2019-05-26T23:13:00.011Z,5.37
2019-05-26T23:15:29.595Z,6.63
2019-05-26T23:17:59.893Z,7.00
2019-05-26T23:20:29.349Z,8.90
2019-05-26T23:22:58.408Z,10.50
2019-05-26T23:25:29.364Z,7.55
2019-05-26T23:27:58.977Z,6.50
2019-05-26T23:30:28.081Z,7.47
2019-05-26T23:32:57.486Z,7.53
2019-05-26T23:35:27.526Z,6.00
2019-05-26T23:37:57.837Z,9.23
2019-05-26T23:40:27.593Z,6.40
2019-05-26T23:42:56.892Z,9.40
2019-05-26T23:45:26.057Z,8.70
2019-05-26T23:47:55.441Z,9.17
2019-05-26T23:50:24.841Z,11.87
2019-05-26T23:52:54.226Z,8.47
2019-05-26T23:55:23.648Z,11.53
2019-05-26T23:57:53.072Z,7.57
