createdAt,value
2022-09-15T00:01:29.482Z,14.30
2022-09-15T00:03:57.639Z,17.50
2022-09-15T00:06:25.710Z,17.40
2022-09-15T00:08:54.805Z,19.60
2022-09-15T00:11:26.666Z,18.40
2022-09-15T00:13:56.683Z,19.90
2022-09-15T00:16:26.904Z,16.60
2022-09-15T00:18:55.180Z,19.60
2022-09-15T00:21:26.529Z,19.10
2022-09-15T00:23:55.386Z,17.30
2022-09-15T00:26:27.178Z,17.20
2022-09-15T00:28:57.620Z,15.90
2022-09-15T00:31:28.121Z,13.80
2022-09-15T00:33:59.694Z,13.50
2022-09-15T00:36:27.780Z,15.00
2022-09-15T00:38:58.293Z,14.10
2022-09-15T00:41:26.869Z,12.40
2022-09-15T00:43:58.219Z,11.50
2022-09-15T00:46:33.048Z,9.50
2022-09-15T00:49:03.884Z,8.80
2022-09-15T00:51:59.706Z,7.40
2022-09-15T00:54:48.872Z,7.40
2022-09-15T00:57:26.774Z,6.40
2022-09-15T00:59:57.815Z,5.90
2022-09-15T01:02:33.211Z,5.30
2022-09-15T01:05:05.322Z,4.80
2022-09-15T01:07:59.715Z,5.20
2022-09-15T01:10:34.235Z,4.50
2022-09-15T01:13:05.692Z,4.50
2022-09-15T01:15:39.594Z,4.60
2022-09-15T01:18:42.994Z,4.50
2022-09-15T01:21:38.754Z,4.00
2022-09-15T01:24:33.067Z,4.00
2022-09-15T01:27:24.394Z,3.50
2022-09-15T01:29:58.324Z,3.70
2022-09-15T01:33:04.214Z,4.00
2022-09-15T01:35:58.369Z,4.10
2022-09-15T01:38:35.552Z,3.60
2022-09-15T01:41:27.075Z,3.80
2022-09-15T01:44:01.089Z,3.90
2022-09-15T01:46:33.456Z,3.40
2022-09-15T01:49:03.987Z,3.90
2022-09-15T01:51:34.924Z,3.80
2022-09-15T01:54:05.967Z,3.80
2022-09-15T01:56:37.312Z,3.90
2022-09-15T01:59:06.175Z,4.00
2022-09-15T02:01:50.038Z,3.90
2022-09-15T02:04:28.048Z,3.80
2022-09-15T02:07:11.891Z,3.60
2022-09-15T02:09:54.912Z,4.20
2022-09-15T02:12:45.511Z,3.80
2022-09-15T02:15:29.359Z,3.40
2022-09-15T02:17:59.473Z,3.60
2022-09-15T02:20:48.637Z,3.20
2022-09-15T02:23:27.789Z,3.30
2022-09-15T02:26:06.796Z,3.40
2022-09-15T02:28:39.070Z,3.40
2022-09-15T02:31:11.177Z,3.40
2022-09-15T02:33:45.347Z,2.80
2022-09-15T02:36:18.443Z,3.60
2022-09-15T02:38:54.495Z,3.10
2022-09-15T02:41:23.898Z,2.90
2022-09-15T02:43:52.611Z,3.20
2022-09-15T02:46:22.705Z,3.20
2022-09-15T02:48:50.978Z,3.30
2022-09-15T02:51:19.257Z,2.60
2022-09-15T02:53:47.531Z,3.20
2022-09-15T02:56:16.935Z,2.60
2022-09-15T02:58:45.520Z,2.90
2022-09-15T03:01:15.870Z,2.60
2022-09-15T03:03:45.616Z,4.30
2022-09-15T03:06:17.215Z,3.80
2022-09-15T03:08:52.335Z,4.40
2022-09-15T03:11:23.896Z,3.60
2022-09-15T03:13:57.805Z,3.00
2022-09-15T03:16:28.803Z,3.30
2022-09-15T03:18:59.783Z,2.90
2022-09-15T03:21:30.214Z,3.00
2022-09-15T03:23:59.162Z,2.80
2022-09-15T03:26:27.377Z,2.50
2022-09-15T03:28:55.859Z,2.90
2022-09-15T03:31:24.090Z,3.00
2022-09-15T03:33:55.175Z,3.40
2022-09-15T03:36:23.350Z,3.00
2022-09-15T03:38:51.595Z,2.90
2022-09-15T03:41:19.904Z,3.10
2022-09-15T03:43:48.179Z,3.10
2022-09-15T03:46:16.601Z,3.50
2022-09-15T03:48:44.855Z,2.40
2022-09-15T03:51:13.542Z,2.90
2022-09-15T03:53:42.495Z,2.50
2022-09-15T03:56:12.426Z,3.10
2022-09-15T03:58:40.910Z,3.10
2022-09-15T04:01:09.613Z,3.00
2022-09-15T04:03:44.173Z,3.30
2022-09-15T04:06:15.361Z,2.90
2022-09-15T04:08:43.958Z,3.00
2022-09-15T04:11:13.491Z,3.30
2022-09-15T04:13:42.643Z,3.30
2022-09-15T04:16:16.680Z,3.00
2022-09-15T04:18:45.446Z,3.00
2022-09-15T04:21:16.283Z,2.90
2022-09-15T04:23:45.258Z,2.90
2022-09-15T04:26:36.700Z,3.30
2022-09-15T04:29:11.630Z,3.50
2022-09-15T04:31:40.034Z,2.80
2022-09-15T04:34:08.282Z,2.90
2022-09-15T04:36:36.557Z,3.10
2022-09-15T04:39:06.881Z,2.80
2022-09-15T04:41:35.159Z,2.80
2022-09-15T04:44:03.435Z,2.60
2022-09-15T04:46:31.745Z,3.10
2022-09-15T04:49:00.293Z,3.20
2022-09-15T04:51:28.571Z,3.00
2022-09-15T04:53:56.745Z,3.20
2022-09-15T04:56:26.801Z,2.70
2022-09-15T04:59:03.269Z,3.20
2022-09-15T05:01:34.627Z,3.20
2022-09-15T05:04:04.270Z,3.30
2022-09-15T05:06:35.225Z,3.80
2022-09-15T05:09:10.070Z,3.70
2022-09-15T05:11:38.946Z,3.50
2022-09-15T05:14:08.348Z,3.40
2022-09-15T05:16:36.612Z,3.10
2022-09-15T05:19:05.114Z,3.30
2022-09-15T05:21:33.286Z,3.30
2022-09-15T05:24:02.242Z,3.40
2022-09-15T05:26:30.938Z,3.80
2022-09-15T05:29:06.712Z,3.80
2022-09-15T05:31:35.294Z,4.10
2022-09-15T05:34:05.826Z,3.80
2022-09-15T05:36:34.407Z,4.50
2022-09-15T05:39:02.607Z,4.30
2022-09-15T05:41:31.368Z,4.80
2022-09-15T05:43:59.542Z,4.20
2022-09-15T05:46:29.550Z,4.70
2022-09-15T05:48:59.487Z,4.70
2022-09-15T05:51:28.057Z,4.70
2022-09-15T05:53:56.810Z,5.00
2022-09-15T05:56:25.121Z,5.40
2022-09-15T05:58:53.339Z,5.20
2022-09-15T06:01:26.966Z,5.60
2022-09-15T06:03:56.511Z,5.20
2022-09-15T06:06:26.315Z,5.00
2022-09-15T06:08:58.764Z,4.60
2022-09-15T06:11:34.131Z,4.70
2022-09-15T06:14:04.260Z,5.50
2022-09-15T06:16:35.262Z,5.40
2022-09-15T06:19:04.227Z,5.10
2022-09-15T06:21:33.511Z,5.60
2022-09-15T06:24:04.656Z,4.90
2022-09-15T06:26:33.481Z,5.00
2022-09-15T06:29:05.229Z,5.20
2022-09-15T06:31:35.952Z,5.20
2022-09-15T06:34:10.450Z,6.00
2022-09-15T06:36:39.324Z,4.50
2022-09-15T06:39:08.827Z,4.60
2022-09-15T06:42:00.828Z,5.40
2022-09-15T06:44:27.925Z,5.20
2022-09-15T06:46:55.976Z,6.60
2022-09-15T06:49:24.355Z,5.10
2022-09-15T06:51:52.528Z,5.80
2022-09-15T06:54:20.704Z,6.30
2022-09-15T06:56:49.081Z,6.30
2022-09-15T06:59:17.665Z,6.80
2022-09-15T07:01:55.537Z,5.80
2022-09-15T07:04:23.753Z,6.50
2022-09-15T07:06:51.921Z,7.20
2022-09-15T07:09:19.985Z,6.80
2022-09-15T07:11:48.058Z,6.90
2022-09-15T07:14:16.128Z,7.20
2022-09-15T07:16:44.439Z,5.00
2022-09-15T07:19:12.793Z,5.10
2022-09-15T07:21:40.877Z,4.40
2022-09-15T07:24:10.862Z,2.60
2022-09-15T07:26:39.045Z,2.20
2022-09-15T07:29:07.528Z,2.10
2022-09-15T07:31:38.361Z,1.80
2022-09-15T07:34:07.355Z,1.50
2022-09-15T07:36:36.043Z,1.40
2022-09-15T07:39:05.770Z,1.50
2022-09-15T07:41:34.130Z,1.70
2022-09-15T07:44:03.001Z,1.60
2022-09-15T07:46:32.609Z,1.50
2022-09-15T07:49:03.393Z,1.60
2022-09-15T07:51:31.743Z,1.90
2022-09-15T07:54:00.735Z,1.70
2022-09-15T07:56:29.217Z,1.90
2022-09-15T07:58:57.894Z,2.30
2022-09-15T08:01:26.406Z,2.20
2022-09-15T08:03:54.781Z,2.30
2022-09-15T08:06:24.776Z,2.20
2022-09-15T08:08:57.729Z,2.40
2022-09-15T08:11:28.474Z,2.40
2022-09-15T08:13:56.986Z,2.20
2022-09-15T08:16:25.454Z,2.30
2022-09-15T08:18:54.653Z,2.90
2022-09-15T08:21:23.958Z,3.20
2022-09-15T08:23:57.558Z,2.90
2022-09-15T08:26:27.721Z,3.20
2022-09-15T08:28:55.851Z,2.80
2022-09-15T08:31:24.796Z,3.40
2022-09-15T08:33:55.290Z,3.30
2022-09-15T08:36:24.878Z,3.30
2022-09-15T08:38:53.153Z,3.30
2022-09-15T08:41:24.427Z,3.10
2022-09-15T08:44:05.829Z,2.90
2022-09-15T08:47:08.364Z,3.50
2022-09-15T08:49:58.861Z,3.20
2022-09-15T08:52:39.426Z,3.40
2022-09-15T08:55:17.765Z,3.20
2022-09-15T08:57:46.013Z,3.10
2022-09-15T09:00:16.847Z,2.70
2022-09-15T09:03:30.182Z,2.70
2022-09-15T09:06:00.984Z,3.20
2022-09-15T09:08:47.727Z,3.50
2022-09-15T09:11:33.932Z,2.40
2022-09-15T09:14:18.173Z,2.20
2022-09-15T09:17:12.664Z,2.60
2022-09-15T09:20:12.274Z,3.20
2022-09-15T09:22:44.237Z,2.10
2022-09-15T09:25:27.129Z,2.70
2022-09-15T09:27:58.614Z,3.10
2022-09-15T09:30:32.625Z,3.60
2022-09-15T09:33:24.961Z,3.80
2022-09-15T09:35:53.541Z,3.90
2022-09-15T09:38:26.733Z,4.10
2022-09-15T09:40:57.573Z,4.30
2022-09-15T09:43:30.211Z,4.00
2022-09-15T09:45:59.527Z,3.80
2022-09-15T09:48:29.018Z,3.90
2022-09-15T09:50:57.535Z,4.10
2022-09-15T09:53:33.494Z,5.70
2022-09-15T09:56:25.013Z,5.20
2022-09-15T09:58:54.836Z,4.60
2022-09-15T10:01:26.316Z,4.20
2022-09-15T10:04:18.103Z,4.40
2022-09-15T10:06:46.823Z,4.00
2022-09-15T10:09:19.665Z,4.20
2022-09-15T10:11:53.072Z,3.80
2022-09-15T10:14:38.988Z,3.60
2022-09-15T10:17:13.177Z,3.30
2022-09-15T10:19:58.966Z,3.90
2022-09-15T10:22:36.542Z,3.30
2022-09-15T10:25:39.468Z,3.50
2022-09-15T10:28:18.573Z,4.50
2022-09-15T10:31:01.906Z,4.90
2022-09-15T10:33:35.315Z,3.80
2022-09-15T10:36:06.841Z,4.60
2022-09-15T10:38:45.983Z,4.50
2022-09-15T10:41:20.997Z,4.90
2022-09-15T10:44:34.351Z,5.60
2022-09-15T10:47:33.244Z,4.70
2022-09-15T10:50:01.631Z,5.90
2022-09-15T10:53:07.480Z,6.10
2022-09-15T10:56:23.682Z,6.20
2022-09-15T10:59:10.592Z,6.70
2022-09-15T11:01:58.469Z,6.10
2022-09-15T11:04:42.884Z,6.60
2022-09-15T11:07:26.622Z,7.40
2022-09-15T11:10:10.874Z,7.70
2022-09-15T11:12:46.419Z,7.50
2022-09-15T11:15:49.592Z,7.60
2022-09-15T11:18:51.376Z,7.60
2022-09-15T11:21:46.275Z,8.40
2022-09-15T11:24:48.651Z,8.00
2022-09-15T11:29:48.105Z,8.40
2022-09-15T11:32:25.461Z,8.90
2022-09-15T11:35:02.133Z,9.00
2022-09-15T11:37:38.806Z,7.90
2022-09-15T11:40:25.582Z,7.70
2022-09-15T11:43:00.857Z,8.00
2022-09-15T11:45:34.560Z,7.00
2022-09-15T11:48:15.227Z,7.20
2022-09-15T11:50:47.192Z,8.40
2022-09-15T11:53:35.843Z,8.00
2022-09-15T11:56:29.413Z,6.70
2022-09-15T11:59:27.098Z,6.20
2022-09-15T12:02:04.530Z,6.10
2022-09-15T12:04:39.074Z,6.20
2022-09-15T12:07:23.446Z,5.80
2022-09-15T12:09:51.830Z,5.50
2022-09-15T12:12:21.943Z,6.30
2022-09-15T12:14:53.490Z,6.20
2022-09-15T12:17:45.735Z,5.30
2022-09-15T12:20:36.231Z,5.90
2022-09-15T12:23:34.799Z,5.50
2022-09-15T12:26:19.068Z,5.50
2022-09-15T12:28:47.040Z,5.70
2022-09-15T12:31:28.297Z,5.20
2022-09-15T12:34:03.865Z,5.40
2022-09-15T12:36:33.928Z,4.60
2022-09-15T12:39:06.047Z,5.00
2022-09-15T12:41:34.225Z,5.10
2022-09-15T12:44:18.373Z,4.70
2022-09-15T12:46:58.427Z,4.40
2022-09-15T12:49:34.381Z,3.90
2022-09-15T12:52:08.187Z,4.50
2022-09-15T12:54:40.049Z,4.30
2022-09-15T12:57:20.816Z,3.90
2022-09-15T12:59:48.990Z,4.30
2022-09-15T13:02:46.295Z,4.20
2022-09-15T13:05:37.141Z,5.00
2022-09-15T13:08:15.669Z,4.80
2022-09-15T13:11:11.288Z,4.50
2022-09-15T13:14:16.941Z,4.20
2022-09-15T13:17:01.371Z,3.90
2022-09-15T13:19:41.752Z,3.70
2022-09-15T13:22:09.929Z,3.50
2022-09-15T13:25:06.061Z,3.30
2022-09-15T13:27:42.114Z,3.70
2022-09-15T13:30:26.572Z,3.30
2022-09-15T13:32:57.509Z,3.40
2022-09-15T13:35:34.183Z,42.40
2022-09-15T13:38:23.780Z,5.20
2022-09-15T13:41:16.508Z,3.20
2022-09-15T13:44:15.177Z,3.50
2022-09-15T13:47:01.496Z,3.60
2022-09-15T13:50:12.574Z,3.10
2022-09-15T13:53:05.053Z,3.10
2022-09-15T13:55:39.526Z,3.90
2022-09-15T14:01:05.839Z,3.00
2022-09-15T14:03:37.547Z,3.00
2022-09-15T14:06:15.680Z,3.10
2022-09-15T14:08:48.387Z,2.80
2022-09-15T14:11:21.922Z,2.40
2022-09-15T14:13:51.623Z,3.00
2022-09-15T14:16:28.081Z,3.10
2022-09-15T14:18:58.639Z,2.50
2022-09-15T14:21:29.979Z,2.40
2022-09-15T14:26:30.946Z,2.80
2022-09-15T14:29:01.678Z,3.10
2022-09-15T14:31:41.193Z,2.90
2022-09-15T14:34:21.987Z,2.80
2022-09-15T14:37:08.083Z,2.80
2022-09-15T14:39:37.999Z,2.80
2022-09-15T14:42:30.957Z,2.90
2022-09-15T14:48:07.330Z,3.00
2022-09-15T14:50:35.929Z,2.90
2022-09-15T14:53:24.987Z,3.00
2022-09-15T14:56:08.526Z,2.70
2022-09-15T14:58:48.061Z,2.90
2022-09-15T15:01:28.270Z,2.80
2022-09-15T15:04:03.255Z,3.10
2022-09-15T15:06:34.187Z,2.80
2022-09-15T15:09:23.764Z,2.90
2022-09-15T15:11:55.519Z,3.10
2022-09-15T15:17:08.395Z,3.00
2022-09-15T15:19:41.852Z,3.20
2022-09-15T15:22:21.294Z,3.20
2022-09-15T15:24:52.626Z,3.10
2022-09-15T15:27:32.691Z,3.00
2022-09-15T15:30:29.844Z,3.30
2022-09-15T15:33:01.503Z,3.10
2022-09-15T15:35:31.107Z,3.20
2022-09-15T15:38:05.529Z,2.60
2022-09-15T15:40:36.139Z,3.20
2022-09-15T15:43:16.324Z,2.70
2022-09-15T15:46:02.378Z,2.80
2022-09-15T15:48:38.320Z,3.30
2022-09-15T15:51:07.858Z,3.80
2022-09-15T15:53:35.867Z,3.20
2022-09-15T15:56:04.523Z,2.90
2022-09-15T15:58:32.498Z,2.80
2022-09-15T16:01:01.086Z,3.00
2022-09-15T16:03:29.163Z,3.20
2022-09-15T16:05:59.559Z,3.30
2022-09-15T16:08:40.343Z,2.90
2022-09-15T16:11:12.191Z,2.90
2022-09-15T16:16:19.693Z,2.60
2022-09-15T16:18:49.160Z,4.50
2022-09-15T16:21:21.591Z,4.50
2022-09-15T16:23:49.660Z,5.30
2022-09-15T16:26:24.184Z,6.30
2022-09-15T16:28:52.665Z,4.70
2022-09-15T16:31:20.911Z,6.30
2022-09-15T16:33:49.934Z,7.80
2022-09-15T16:36:18.517Z,4.80
2022-09-15T16:38:46.588Z,8.40
2022-09-15T16:41:17.323Z,6.20
2022-09-15T16:43:46.725Z,4.40
2022-09-15T16:46:15.791Z,4.30
2022-09-15T16:48:44.602Z,4.00
2022-09-15T16:51:27.988Z,3.60
2022-09-15T16:53:58.059Z,3.70
2022-09-15T16:56:27.187Z,4.30
2022-09-15T16:59:00.083Z,4.40
2022-09-15T17:01:29.240Z,4.40
2022-09-15T17:03:57.819Z,4.10
2022-09-15T17:06:25.993Z,3.60
2022-09-15T17:08:54.603Z,4.40
2022-09-15T17:11:25.923Z,4.10
2022-09-15T17:16:23.127Z,10.70
2022-09-15T17:18:51.368Z,8.40
2022-09-15T17:21:20.051Z,5.00
2022-09-15T17:23:49.937Z,4.80
2022-09-15T17:26:22.032Z,6.50
2022-09-15T17:28:51.116Z,9.70
2022-09-15T17:31:22.848Z,12.50
2022-09-15T17:33:51.570Z,40.80
2022-09-15T17:36:20.154Z,23.90
2022-09-15T17:38:51.398Z,26.10
2022-09-15T17:41:22.646Z,6.40
2022-09-15T17:43:52.099Z,7.80
2022-09-15T17:46:20.351Z,37.70
2022-09-15T17:48:48.713Z,37.00
2022-09-15T17:51:17.984Z,18.20
2022-09-15T17:53:47.509Z,8.50
2022-09-15T17:56:15.791Z,11.20
2022-09-15T17:58:45.094Z,8.80
2022-09-15T18:01:14.635Z,7.90
2022-09-15T18:03:45.323Z,13.40
2022-09-15T18:06:14.421Z,16.60
2022-09-15T18:08:43.017Z,8.30
2022-09-15T18:11:15.054Z,7.80
2022-09-15T18:13:43.404Z,9.10
2022-09-15T18:16:14.292Z,13.60
2022-09-15T18:18:43.204Z,10.70
2022-09-15T18:21:25.375Z,24.80
2022-09-15T18:23:53.754Z,11.60
2022-09-15T18:26:26.199Z,7.40
2022-09-15T18:28:56.143Z,6.90
2022-09-15T18:31:24.803Z,7.30
2022-09-15T18:33:53.394Z,8.70
2022-09-15T18:36:21.689Z,12.60
2022-09-15T18:38:49.862Z,10.30
2022-09-15T18:41:18.753Z,9.80
2022-09-15T18:43:49.896Z,9.20
2022-09-15T18:46:18.779Z,7.50
2022-09-15T18:48:46.961Z,11.70
2022-09-15T18:51:23.727Z,19.70
2022-09-15T18:53:54.416Z,9.10
2022-09-15T18:56:22.848Z,8.20
2022-09-15T18:58:53.993Z,7.70
2022-09-15T19:01:23.234Z,8.30
2022-09-15T19:03:51.671Z,8.60
2022-09-15T19:06:19.742Z,7.70
2022-09-15T19:08:47.813Z,8.90
2022-09-15T19:11:16.304Z,8.40
2022-09-15T19:13:44.692Z,7.90
2022-09-15T19:16:12.980Z,7.80
2022-09-15T19:18:41.225Z,7.80
2022-09-15T19:21:11.858Z,8.80
2022-09-15T19:23:40.035Z,8.00
2022-09-15T19:26:13.837Z,7.50
2022-09-15T19:28:49.898Z,7.70
2022-09-15T19:31:18.532Z,8.40
2022-09-15T19:33:47.984Z,6.60
2022-09-15T19:36:28.017Z,6.70
2022-09-15T19:38:58.565Z,6.90
2022-09-15T19:41:27.255Z,6.70
2022-09-15T19:43:56.813Z,7.50
2022-09-15T19:46:25.717Z,7.40
2022-09-15T19:48:55.029Z,6.40
2022-09-15T19:51:23.976Z,7.30
2022-09-15T19:53:56.749Z,7.80
2022-09-15T19:56:29.094Z,7.30
2022-09-15T19:58:58.621Z,7.20
2022-09-15T20:01:28.890Z,8.40
2022-09-15T20:06:43.087Z,7.40
2022-09-15T20:09:11.158Z,6.50
2022-09-15T20:11:39.481Z,6.00
2022-09-15T20:14:07.434Z,5.50
2022-09-15T20:16:35.806Z,6.20
2022-09-15T20:19:05.237Z,5.20
2022-09-15T20:21:50.001Z,5.30
2022-09-15T20:24:20.870Z,5.10
2022-09-15T20:26:49.269Z,5.70
2022-09-15T20:29:17.954Z,5.50
2022-09-15T20:31:46.914Z,5.40
2022-09-15T20:34:15.493Z,5.30
2022-09-15T20:36:44.011Z,5.30
2022-09-15T20:39:15.030Z,5.00
2022-09-15T20:41:45.260Z,6.10
2022-09-15T20:44:14.607Z,5.80
2022-09-15T20:46:43.346Z,5.90
2022-09-15T20:49:12.353Z,5.60
2022-09-15T20:51:40.531Z,5.80
2022-09-15T20:54:10.978Z,6.10
2022-09-15T20:56:39.231Z,6.40
2022-09-15T20:59:10.649Z,5.60
2022-09-15T21:01:40.151Z,6.20
2022-09-15T21:04:09.998Z,5.70
2022-09-15T21:06:38.785Z,6.30
2022-09-15T21:09:07.676Z,5.70
2022-09-15T21:11:36.158Z,5.50
2022-09-15T21:14:04.331Z,5.60
2022-09-15T21:16:34.099Z,6.00
2022-09-15T21:19:02.625Z,5.60
2022-09-15T21:21:32.952Z,6.30
2022-09-15T21:24:07.459Z,5.90
2022-09-15T21:26:59.301Z,5.50
2022-09-15T21:29:28.645Z,6.50
2022-09-15T21:31:56.898Z,6.40
2022-09-15T21:34:25.153Z,6.20
2022-09-15T21:36:53.878Z,6.30
2022-09-15T21:39:22.217Z,6.70
2022-09-15T21:41:50.292Z,6.10
2022-09-15T21:44:18.359Z,6.50
2022-09-15T21:46:47.557Z,6.90
2022-09-15T21:49:18.190Z,7.30
2022-09-15T21:51:46.573Z,7.80
2022-09-15T21:54:15.253Z,6.80
2022-09-15T21:56:43.427Z,7.10
2022-09-15T21:59:11.579Z,6.90
2022-09-15T22:01:41.018Z,6.90
2022-09-15T22:04:10.815Z,7.60
2022-09-15T22:06:40.938Z,6.20
2022-09-15T22:09:13.717Z,7.80
2022-09-15T22:11:42.227Z,7.40
2022-09-15T22:14:10.585Z,7.20
2022-09-15T22:16:40.484Z,7.70
2022-09-15T22:19:11.141Z,8.20
2022-09-15T22:21:42.223Z,8.10
2022-09-15T22:24:13.031Z,8.30
2022-09-15T22:26:43.009Z,9.00
2022-09-15T22:29:11.601Z,9.00
2022-09-15T22:31:39.916Z,7.90
2022-09-15T22:34:08.050Z,9.70
2022-09-15T22:36:36.225Z,10.10
2022-09-15T22:39:05.830Z,10.50
2022-09-15T22:44:06.686Z,11.00
2022-09-15T22:46:35.165Z,12.20
2022-09-15T22:49:03.339Z,11.60
2022-09-15T22:51:31.411Z,11.30
2022-09-15T22:54:03.168Z,10.90
2022-09-15T22:58:59.515Z,13.00
2022-09-15T23:01:30.864Z,13.70
2022-09-15T23:04:02.112Z,13.10
2022-09-15T23:06:33.071Z,12.80
2022-09-15T23:09:05.632Z,14.20
2022-09-15T23:11:34.619Z,14.10
2022-09-15T23:14:03.790Z,14.90
2022-09-15T23:16:32.566Z,14.20
2022-09-15T23:19:00.983Z,12.80
2022-09-15T23:21:29.157Z,13.10
2022-09-15T23:23:57.638Z,12.90
2022-09-15T23:26:27.658Z,14.80
2022-09-15T23:28:56.062Z,14.10
2022-09-15T23:31:24.247Z,15.10
2022-09-15T23:33:52.381Z,14.30
2022-09-15T23:36:20.760Z,15.70
2022-09-15T23:38:49.481Z,16.10
2022-09-15T23:41:18.696Z,16.10
2022-09-15T23:43:47.413Z,17.10
2022-09-15T23:46:17.829Z,13.90
2022-09-15T23:48:46.033Z,14.70
2022-09-15T23:51:14.206Z,16.50
2022-09-15T23:53:42.585Z,18.50
2022-09-15T23:56:10.763Z,16.50
2022-09-15T23:58:39.227Z,15.70
