createdAt,value
2022-10-01T00:00:52.469Z,100.00
2022-10-01T00:03:55.050Z,100.00
2022-10-01T00:06:59.334Z,100.00
2022-10-01T00:10:01.897Z,100.00
2022-10-01T00:13:04.220Z,100.00
2022-10-01T00:16:08.802Z,100.00
2022-10-01T00:19:15.024Z,100.00
2022-10-01T00:22:19.051Z,100.00
2022-10-01T00:25:22.483Z,100.00
2022-10-01T00:28:25.158Z,100.00
2022-10-01T00:31:27.728Z,100.00
2022-10-01T00:34:30.388Z,100.00
2022-10-01T00:37:33.225Z,100.00
2022-10-01T00:40:35.901Z,100.00
2022-10-01T00:43:43.172Z,100.00
2022-10-01T00:46:46.184Z,100.00
2022-10-01T00:49:50.423Z,100.00
2022-10-01T00:52:55.478Z,100.00
2022-10-01T00:55:58.267Z,100.00
2022-10-01T00:59:01.401Z,100.00
2022-10-01T01:02:03.728Z,100.00
2022-10-01T01:05:07.193Z,100.00
2022-10-01T01:08:09.991Z,100.00
2022-10-01T01:11:51.468Z,100.00
2022-10-01T01:15:01.111Z,100.00
2022-10-01T01:18:09.661Z,100.00
2022-10-01T01:21:15.684Z,100.00
2022-10-01T01:24:18.162Z,100.00
2022-10-01T01:27:40.667Z,100.00
2022-10-01T01:30:44.432Z,100.00
2022-10-01T01:33:50.288Z,100.00
2022-10-01T01:36:55.966Z,100.00
2022-10-01T01:39:59.763Z,100.00
2022-10-01T01:43:05.583Z,100.00
2022-10-01T01:46:10.199Z,100.00
2022-10-01T01:49:14.319Z,100.00
2022-10-01T01:52:17.396Z,100.00
2022-10-01T01:55:21.811Z,100.00
2022-10-01T01:58:26.203Z,100.00
2022-10-01T02:01:37.730Z,100.00
2022-10-01T02:04:46.758Z,100.00
2022-10-01T02:08:01.768Z,100.00
2022-10-01T02:11:11.431Z,100.00
2022-10-01T02:14:21.088Z,100.00
2022-10-01T02:17:38.686Z,100.00
2022-10-01T02:21:03.195Z,100.00
2022-10-01T02:24:19.725Z,100.00
2022-10-01T02:27:26.376Z,100.00
2022-10-01T02:30:37.720Z,100.00
2022-10-01T02:33:41.924Z,100.00
2022-10-01T02:36:45.449Z,100.00
2022-10-01T02:39:48.108Z,100.00
2022-10-01T02:42:53.013Z,100.00
2022-10-01T02:45:58.127Z,100.00
2022-10-01T02:49:02.859Z,100.00
2022-10-01T02:52:11.972Z,100.00
2022-10-01T02:55:19.630Z,100.00
2022-10-01T02:58:22.133Z,100.00
2022-10-01T03:01:24.947Z,100.00
2022-10-01T03:04:27.239Z,100.00
2022-10-01T03:07:30.757Z,100.00
2022-10-01T03:10:33.689Z,100.00
2022-10-01T03:13:36.747Z,100.00
2022-10-01T03:16:38.971Z,100.00
2022-10-01T03:19:41.738Z,100.00
2022-10-01T03:22:47.564Z,100.00
2022-10-01T03:25:50.124Z,100.00
2022-10-01T03:28:52.403Z,100.00
2022-10-01T03:31:55.075Z,100.00
2022-10-01T03:34:57.509Z,100.00
2022-10-01T03:38:00.050Z,100.00
2022-10-01T03:41:02.329Z,100.00
2022-10-01T03:44:05.189Z,100.00
2022-10-01T03:47:07.368Z,100.00
2022-10-01T03:50:10.817Z,100.00
2022-10-01T03:53:13.135Z,100.00
2022-10-01T03:56:16.238Z,100.00
2022-10-01T03:59:19.943Z,100.00
2022-10-01T04:02:22.659Z,100.00
2022-10-01T04:05:25.630Z,100.00
2022-10-01T04:08:27.975Z,100.00
2022-10-01T04:11:30.745Z,100.00
2022-10-01T04:14:33.052Z,100.00
2022-10-01T04:17:36.075Z,100.00
2022-10-01T04:20:38.346Z,100.00
2022-10-01T04:23:40.844Z,100.00
2022-10-01T04:26:43.215Z,100.00
2022-10-01T04:29:45.690Z,100.00
2022-10-01T04:32:47.907Z,100.00
2022-10-01T04:35:50.409Z,100.00
2022-10-01T04:38:56.619Z,100.00
2022-10-01T04:42:02.628Z,100.00
2022-10-01T04:45:05.117Z,100.00
2022-10-01T04:48:07.651Z,100.00
2022-10-01T04:51:10.023Z,100.00
2022-10-01T04:54:12.597Z,100.00
2022-10-01T04:57:14.778Z,100.00
2022-10-01T05:00:18.660Z,100.00
2022-10-01T05:03:21.212Z,100.00
2022-10-01T05:06:23.864Z,100.00
2022-10-01T05:09:31.495Z,100.00
2022-10-01T05:12:35.013Z,100.00
2022-10-01T05:15:37.306Z,100.00
2022-10-01T05:18:40.621Z,100.00
2022-10-01T05:21:43.717Z,100.00
2022-10-01T05:24:46.256Z,100.00
2022-10-01T05:27:49.127Z,100.00
2022-10-01T05:30:51.954Z,100.00
2022-10-01T05:33:54.187Z,100.00
2022-10-01T05:36:56.741Z,100.00
2022-10-01T05:39:59.149Z,100.00
2022-10-01T05:43:04.346Z,100.00
2022-10-01T05:46:06.707Z,100.00
2022-10-01T05:49:10.647Z,100.00
2022-10-01T05:52:13.982Z,100.00
2022-10-01T05:55:16.607Z,100.00
2022-10-01T05:58:18.893Z,100.00
2022-10-01T06:01:21.615Z,100.00
2022-10-01T06:04:24.170Z,100.00
2022-10-01T06:07:26.514Z,100.00
2022-10-01T06:10:30.351Z,100.00
2022-10-01T06:13:33.199Z,100.00
2022-10-01T06:16:35.768Z,100.00
2022-10-01T06:19:38.039Z,100.00
2022-10-01T06:22:42.509Z,100.00
2022-10-01T06:25:45.296Z,100.00
2022-10-01T06:28:51.221Z,100.00
2022-10-01T06:31:54.347Z,100.00
2022-10-01T06:34:56.941Z,100.00
2022-10-01T06:38:01.708Z,100.00
2022-10-01T06:41:05.234Z,100.00
2022-10-01T06:44:07.563Z,100.00
2022-10-01T06:47:10.067Z,100.00
2022-10-01T06:50:13.541Z,100.00
2022-10-01T06:53:17.366Z,100.00
2022-10-01T06:56:19.640Z,100.00
2022-10-01T06:59:22.221Z,100.00
2022-10-01T07:02:29.014Z,100.00
2022-10-01T07:05:31.633Z,100.00
2022-10-01T07:08:33.865Z,100.00
2022-10-01T07:11:36.838Z,100.00
2022-10-01T07:14:39.279Z,100.00
2022-10-01T07:17:46.045Z,100.00
2022-10-01T07:20:48.391Z,100.00
2022-10-01T07:23:51.236Z,100.00
2022-10-01T07:26:55.599Z,100.00
2022-10-01T07:29:59.159Z,100.00
2022-10-01T07:33:01.392Z,100.00
2022-10-01T07:36:05.624Z,100.00
2022-10-01T07:39:08.217Z,100.00
2022-10-01T07:42:11.052Z,100.00
2022-10-01T07:45:13.290Z,100.00
2022-10-01T07:48:15.835Z,100.00
2022-10-01T07:51:18.183Z,100.00
2022-10-01T07:54:21.891Z,100.00
2022-10-01T07:57:24.196Z,100.00
2022-10-01T08:00:27.228Z,100.00
2022-10-01T08:03:29.795Z,100.00
2022-10-01T08:06:32.109Z,100.00
2022-10-01T08:09:34.902Z,100.00
2022-10-01T08:12:37.191Z,100.00
2022-10-01T08:15:39.947Z,100.00
2022-10-01T08:18:42.135Z,100.00
2022-10-01T08:21:44.968Z,100.00
2022-10-01T08:24:47.877Z,100.00
2022-10-01T08:27:50.437Z,100.00
2022-10-01T08:30:53.202Z,100.00
2022-10-01T08:33:55.931Z,100.00
2022-10-01T08:36:58.187Z,100.00
2022-10-01T08:40:00.807Z,100.00
2022-10-01T08:43:06.216Z,100.00
2022-10-01T08:46:16.432Z,100.00
2022-10-01T08:49:18.814Z,100.00
2022-10-01T08:52:32.339Z,100.00
2022-10-01T08:55:37.351Z,100.00
2022-10-01T08:58:43.709Z,100.00
2022-10-01T09:01:46.156Z,100.00
2022-10-01T09:04:50.455Z,100.00
2022-10-01T09:08:15.374Z,100.00
2022-10-01T09:11:32.002Z,100.00
2022-10-01T09:14:53.141Z,100.00
2022-10-01T09:17:55.700Z,100.00
2022-10-01T09:20:58.986Z,100.00
2022-10-01T09:24:11.817Z,100.00
2022-10-01T09:27:16.000Z,100.00
2022-10-01T09:30:20.631Z,100.00
2022-10-01T09:33:24.821Z,100.00
2022-10-01T09:36:34.916Z,100.00
2022-10-01T09:39:40.244Z,100.00
2022-10-01T09:42:43.591Z,100.00
2022-10-01T09:45:47.274Z,100.00
2022-10-01T09:49:03.279Z,100.00
2022-10-01T09:52:19.572Z,100.00
2022-10-01T09:55:24.979Z,100.00
2022-10-01T09:58:29.131Z,100.00
2022-10-01T10:01:46.631Z,100.00
2022-10-01T10:04:58.887Z,100.00
2022-10-01T10:08:15.628Z,100.00
2022-10-01T10:11:23.098Z,100.00
2022-10-01T10:14:30.630Z,100.00
2022-10-01T10:17:35.327Z,100.00
2022-10-01T10:20:41.167Z,100.00
2022-10-01T10:23:47.765Z,100.00
2022-10-01T10:26:54.915Z,100.00
2022-10-01T10:30:05.113Z,100.00
2022-10-01T10:33:14.039Z,100.00
2022-10-01T10:36:16.928Z,100.00
2022-10-01T10:39:30.924Z,100.00
2022-10-01T10:42:34.423Z,100.00
2022-10-01T10:45:38.740Z,100.00
2022-10-01T10:48:45.847Z,100.00
2022-10-01T10:51:54.051Z,100.00
2022-10-01T10:54:58.196Z,100.00
2022-10-01T10:58:10.947Z,100.00
2022-10-01T11:01:16.315Z,100.00
2022-10-01T11:04:23.871Z,100.00
2022-10-01T11:07:27.359Z,100.00
2022-10-01T11:10:43.370Z,100.00
2022-10-01T11:13:58.348Z,100.00
2022-10-01T11:17:31.011Z,100.00
2022-10-01T11:20:33.987Z,100.00
2022-10-01T11:23:37.662Z,100.00
2022-10-01T11:26:43.280Z,100.00
2022-10-01T11:30:04.519Z,100.00
2022-10-01T11:33:16.782Z,100.00
2022-10-01T11:36:26.505Z,100.00
2022-10-01T11:39:32.028Z,100.00
2022-10-01T11:42:36.235Z,100.00
2022-10-01T11:45:43.671Z,100.00
2022-10-01T11:48:46.039Z,100.00
2022-10-01T11:51:51.735Z,100.00
2022-10-01T11:55:31.695Z,100.00
2022-10-01T11:58:53.064Z,100.00
2022-10-01T12:02:17.005Z,100.00
2022-10-01T12:05:21.654Z,100.00
2022-10-01T12:08:36.657Z,98.06
2022-10-01T12:11:49.357Z,100.00
2022-10-01T12:15:15.375Z,100.00
2022-10-01T12:18:36.967Z,100.00
2022-10-01T12:21:55.680Z,100.00
2022-10-01T12:24:58.253Z,100.00
2022-10-01T12:28:12.541Z,100.00
2022-10-01T12:31:37.153Z,100.00
2022-10-01T12:34:53.850Z,100.00
2022-10-01T12:38:05.687Z,100.00
2022-10-01T12:41:17.494Z,100.00
2022-10-01T12:44:40.947Z,100.00
2022-10-01T12:47:49.484Z,100.00
2022-10-01T12:51:02.931Z,100.00
2022-10-01T12:54:05.305Z,100.00
2022-10-01T12:57:23.045Z,100.00
2022-10-01T13:00:27.336Z,100.00
2022-10-01T13:03:50.171Z,100.00
2022-10-01T13:06:55.564Z,99.11
2022-10-01T13:10:16.916Z,93.76
2022-10-01T13:13:20.961Z,91.97
2022-10-01T13:16:37.034Z,94.80
2022-10-01T13:19:39.738Z,91.35
2022-10-01T13:22:55.554Z,93.45
2022-10-01T13:26:01.812Z,95.53
2022-10-01T13:29:25.499Z,98.33
2022-10-01T13:32:33.331Z,100.00
2022-10-01T13:35:39.413Z,100.00
2022-10-01T13:38:43.543Z,100.00
2022-10-01T13:41:46.195Z,100.00
2022-10-01T13:44:52.976Z,100.00
2022-10-01T13:48:06.879Z,100.00
2022-10-01T13:51:12.789Z,100.00
2022-10-01T13:54:22.351Z,100.00
2022-10-01T13:57:29.768Z,100.00
2022-10-01T14:00:32.834Z,100.00
2022-10-01T14:03:36.581Z,100.00
2022-10-01T14:06:46.306Z,100.00
2022-10-01T14:09:50.300Z,100.00
2022-10-01T14:13:11.053Z,100.00
2022-10-01T14:16:14.142Z,100.00
2022-10-01T14:19:21.403Z,100.00
2022-10-01T14:22:43.439Z,100.00
2022-10-01T14:25:53.943Z,100.00
2022-10-01T14:29:16.826Z,100.00
2022-10-01T14:32:39.027Z,100.00
2022-10-01T14:35:49.095Z,100.00
2022-10-01T14:38:51.393Z,100.00
2022-10-01T14:41:55.367Z,100.00
2022-10-01T14:44:57.663Z,100.00
2022-10-01T14:48:09.762Z,100.00
2022-10-01T14:51:23.753Z,100.00
2022-10-01T14:54:26.994Z,100.00
2022-10-01T14:57:33.364Z,100.00
2022-10-01T15:00:36.864Z,100.00
2022-10-01T15:03:40.313Z,100.00
2022-10-01T15:06:42.930Z,100.00
2022-10-01T15:09:45.901Z,100.00
2022-10-01T15:12:50.509Z,100.00
2022-10-01T15:15:53.656Z,100.00
2022-10-01T15:18:58.758Z,100.00
2022-10-01T15:22:01.808Z,100.00
2022-10-01T15:25:04.624Z,100.00
2022-10-01T15:28:14.138Z,100.00
2022-10-01T15:31:16.939Z,100.00
2022-10-01T15:34:20.555Z,100.00
2022-10-01T15:37:34.786Z,100.00
2022-10-01T15:40:38.695Z,100.00
2022-10-01T15:43:42.205Z,100.00
2022-10-01T15:46:44.600Z,100.00
2022-10-01T15:50:06.102Z,100.00
2022-10-01T15:53:22.292Z,100.00
2022-10-01T15:56:24.972Z,100.00
2022-10-01T15:59:27.299Z,100.00
2022-10-01T16:02:31.264Z,100.00
2022-10-01T16:05:44.662Z,100.00
2022-10-01T16:09:07.227Z,100.00
2022-10-01T16:12:09.779Z,100.00
2022-10-01T16:15:29.159Z,100.00
2022-10-01T16:18:37.408Z,100.00
2022-10-01T16:21:40.475Z,100.00
2022-10-01T16:24:47.057Z,100.00
2022-10-01T16:28:01.025Z,100.00
2022-10-01T16:31:04.382Z,100.00
2022-10-01T16:34:13.639Z,100.00
2022-10-01T16:37:16.476Z,100.00
2022-10-01T16:40:19.531Z,100.00
2022-10-01T16:43:25.045Z,100.00
2022-10-01T16:46:27.701Z,100.00
2022-10-01T16:49:30.302Z,100.00
2022-10-01T16:52:32.839Z,100.00
2022-10-01T16:55:38.437Z,100.00
2022-10-01T16:58:41.721Z,100.00
2022-10-01T17:01:44.835Z,100.00
2022-10-01T17:04:47.147Z,100.00
2022-10-01T17:07:49.708Z,100.00
2022-10-01T17:10:57.026Z,100.00
2022-10-01T17:13:59.736Z,100.00
2022-10-01T17:17:02.049Z,100.00
2022-10-01T17:20:05.572Z,100.00
2022-10-01T17:23:10.000Z,100.00
2022-10-01T17:26:12.575Z,100.00
2022-10-01T17:29:14.947Z,100.00
2022-10-01T17:32:19.348Z,100.00
2022-10-01T17:35:21.689Z,100.00
2022-10-01T17:38:24.309Z,100.00
2022-10-01T17:41:26.841Z,100.00
2022-10-01T17:44:29.393Z,100.00
2022-10-01T17:47:31.616Z,100.00
2022-10-01T17:50:34.306Z,100.00
2022-10-01T17:53:42.243Z,100.00
2022-10-01T17:56:45.679Z,100.00
2022-10-01T17:59:47.983Z,100.00
2022-10-01T18:02:50.565Z,100.00
2022-10-01T18:05:59.995Z,100.00
2022-10-01T18:09:02.793Z,100.00
2022-10-01T18:12:05.322Z,100.00
2022-10-01T18:15:07.959Z,100.00
2022-10-01T18:19:45.805Z,100.00
2022-10-01T18:21:33.505Z,100.00
2022-10-01T18:24:36.113Z,100.00
2022-10-01T18:27:38.600Z,100.00
2022-10-01T18:30:41.167Z,100.00
2022-10-01T18:33:45.832Z,100.00
2022-10-01T18:36:55.490Z,100.00
2022-10-01T18:40:05.905Z,100.00
2022-10-01T18:43:11.250Z,100.00
2022-10-01T18:46:20.742Z,100.00
2022-10-01T18:49:42.504Z,100.00
2022-10-01T18:52:46.796Z,100.00
2022-10-01T18:55:58.315Z,100.00
2022-10-01T18:59:19.751Z,100.00
2022-10-01T19:02:39.299Z,100.00
2022-10-01T19:05:48.068Z,100.00
2022-10-01T19:09:03.093Z,100.00
2022-10-01T19:12:27.016Z,100.00
2022-10-01T19:15:44.907Z,100.00
2022-10-01T19:19:02.737Z,100.00
2022-10-01T19:22:05.394Z,100.00
2022-10-01T19:25:11.139Z,100.00
2022-10-01T19:28:29.389Z,100.00
2022-10-01T19:31:50.754Z,100.00
2022-10-01T19:35:06.363Z,100.00
2022-10-01T19:38:11.915Z,100.00
2022-10-01T19:41:26.980Z,100.00
2022-10-01T19:44:33.299Z,100.00
2022-10-01T19:47:57.643Z,100.00
2022-10-01T19:51:07.445Z,100.00
2022-10-01T19:54:13.434Z,100.00
2022-10-01T19:57:22.227Z,100.00
2022-10-01T20:00:24.851Z,100.00
2022-10-01T20:03:40.654Z,100.00
2022-10-01T20:06:45.295Z,100.00
2022-10-01T20:09:51.126Z,100.00
2022-10-01T20:12:58.667Z,100.00
2022-10-01T20:16:11.449Z,100.00
2022-10-01T20:19:20.036Z,100.00
2022-10-01T20:22:48.456Z,100.00
2022-10-01T20:26:02.560Z,100.00
2022-10-01T20:29:17.248Z,100.00
2022-10-01T20:32:28.448Z,100.00
2022-10-01T20:35:49.537Z,100.00
2022-10-01T20:39:04.250Z,100.00
2022-10-01T20:42:11.080Z,100.00
2022-10-01T20:45:16.479Z,100.00
2022-10-01T20:48:24.327Z,100.00
2022-10-01T20:51:35.905Z,100.00
2022-10-01T20:54:47.442Z,100.00
2022-10-01T20:58:12.373Z,100.00
2022-10-01T21:01:21.995Z,100.00
2022-10-01T21:04:28.240Z,100.00
2022-10-01T21:07:30.713Z,100.00
2022-10-01T21:10:40.316Z,100.00
2022-10-01T21:13:49.298Z,100.00
2022-10-01T21:17:10.011Z,100.00
2022-10-01T21:20:27.887Z,100.00
2022-10-01T21:23:34.290Z,100.00
2022-10-01T21:26:51.460Z,100.00
2022-10-01T21:30:03.307Z,100.00
2022-10-01T21:33:23.486Z,100.00
2022-10-01T21:36:30.075Z,100.00
2022-10-01T21:39:35.046Z,100.00
2022-10-01T21:42:45.624Z,100.00
2022-10-01T21:45:54.937Z,100.00
2022-10-01T21:49:03.340Z,100.00
2022-10-01T21:52:10.831Z,100.00
2022-10-01T21:55:24.689Z,100.00
2022-10-01T21:58:28.084Z,100.00
2022-10-01T22:01:36.883Z,100.00
2022-10-01T22:04:47.794Z,100.00
2022-10-01T22:07:52.865Z,100.00
2022-10-01T22:10:58.859Z,100.00
2022-10-01T22:14:02.987Z,100.00
2022-10-01T22:17:31.784Z,100.00
2022-10-01T22:20:34.977Z,100.00
2022-10-01T22:23:40.531Z,100.00
2022-10-01T22:26:47.099Z,100.00
2022-10-01T22:29:55.372Z,100.00
2022-10-01T22:33:13.152Z,100.00
2022-10-01T22:36:18.208Z,100.00
2022-10-01T22:39:24.767Z,100.00
2022-10-01T22:42:30.523Z,100.00
2022-10-01T22:45:42.245Z,98.87
2022-10-01T22:48:44.936Z,99.50
2022-10-01T22:51:56.261Z,100.00
2022-10-01T22:55:07.900Z,100.00
2022-10-01T22:58:22.867Z,100.00
2022-10-01T23:01:49.214Z,100.00
2022-10-01T23:05:00.817Z,100.00
2022-10-01T23:08:09.333Z,100.00
2022-10-01T23:11:18.518Z,100.00
2022-10-01T23:14:59.686Z,100.00
2022-10-01T23:18:20.576Z,100.00
2022-10-01T23:21:32.630Z,100.00
2022-10-01T23:24:41.848Z,100.00
2022-10-01T23:27:56.565Z,100.00
2022-10-01T23:31:04.714Z,100.00
2022-10-01T23:34:13.581Z,100.00
2022-10-01T23:37:34.762Z,100.00
2022-10-01T23:40:40.954Z,100.00
2022-10-01T23:43:49.404Z,100.00
2022-10-01T23:46:53.869Z,100.00
2022-10-01T23:49:57.957Z,100.00
2022-10-01T23:53:09.856Z,100.00
2022-10-01T23:56:34.652Z,100.00
2022-10-01T23:59:41.311Z,100.00
