createdAt,value
2019-03-26T00:02:39.533Z,99963.61
2019-03-26T00:06:43.138Z,99959.80
2019-03-26T00:10:46.724Z,99961.39
2019-03-26T00:14:50.141Z,99964.86
2019-03-26T00:18:53.815Z,99965.38
2019-03-26T00:22:57.104Z,99960.79
2019-03-26T00:27:00.452Z,99954.06
2019-03-26T00:31:05.130Z,99953.33
2019-03-26T00:35:08.517Z,99960.30
2019-03-26T00:39:11.744Z,99957.09
2019-03-26T00:43:15.277Z,99959.30
2019-03-26T00:47:19.182Z,99960.11
2019-03-26T00:51:22.622Z,99968.05
2019-03-26T00:55:26.109Z,99966.48
2019-03-26T00:59:29.685Z,99968.92
2019-03-26T01:03:33.213Z,99972.55
2019-03-26T01:07:36.821Z,99975.40
2019-03-26T01:11:40.657Z,99971.73
2019-03-26T01:15:44.395Z,99973.76
2019-03-26T01:19:47.648Z,99977.96
2019-03-26T01:23:51.085Z,99977.27
2019-03-26T01:27:54.530Z,99969.16
2019-03-26T01:31:58.918Z,99965.77
2019-03-26T01:36:02.609Z,99960.16
2019-03-26T01:40:07.372Z,99958.92
2019-03-26T01:44:10.822Z,99958.41
2019-03-26T01:48:14.403Z,99962.15
2019-03-26T01:52:21.287Z,99961.33
2019-03-26T01:56:24.805Z,99967.86
2019-03-26T02:00:28.350Z,99962.56
2019-03-26T02:04:31.953Z,99960.77
2019-03-26T02:08:35.368Z,99966.80
2019-03-26T02:12:38.954Z,99972.84
2019-03-26T02:16:42.705Z,99965.09
2019-03-26T02:20:48.108Z,99966.59
2019-03-26T02:24:51.780Z,99971.23
2019-03-26T02:28:55.492Z,99969.02
2019-03-26T02:32:58.988Z,99958.12
2019-03-26T02:37:02.545Z,99963.81
2019-03-26T02:41:06.013Z,99964.94
2019-03-26T02:45:09.939Z,99960.16
2019-03-26T02:49:13.459Z,99959.30
2019-03-26T02:53:17.386Z,99959.03
2019-03-26T02:57:21.139Z,99960.20
2019-03-26T03:01:24.745Z,99950.02
2019-03-26T03:05:35.562Z,99955.31
2019-03-26T03:09:33.527Z,99962.13
2019-03-26T03:13:36.969Z,99958.00
2019-03-26T03:17:40.427Z,99963.75
2019-03-26T03:21:44.148Z,99966.10
2019-03-26T03:25:47.659Z,99974.98
2019-03-26T03:29:51.105Z,99972.52
2019-03-26T03:33:54.925Z,99968.88
2019-03-26T03:37:58.602Z,99973.98
2019-03-26T03:42:02.510Z,99980.23
2019-03-26T03:46:06.425Z,99980.81
2019-03-26T03:50:11.893Z,99981.02
2019-03-26T03:54:16.365Z,99989.59
2019-03-26T03:58:22.398Z,99986.88
2019-03-26T04:02:25.826Z,99991.42
2019-03-26T04:06:29.429Z,99983.67
2019-03-26T04:10:32.852Z,99990.36
2019-03-26T04:14:37.553Z,99994.70
2019-03-26T04:18:41.024Z,99998.91
2019-03-26T04:22:46.443Z,99994.07
2019-03-26T04:26:50.133Z,100005.59
2019-03-26T04:30:53.782Z,100012.50
2019-03-26T04:34:57.415Z,100016.59
2019-03-26T04:39:01.068Z,100016.03
2019-03-26T04:43:06.086Z,100018.53
2019-03-26T04:47:09.645Z,100029.90
2019-03-26T04:51:13.220Z,100035.45
2019-03-26T04:55:16.744Z,100035.16
2019-03-26T04:59:21.436Z,100033.59
2019-03-26T05:03:25.264Z,100034.09
2019-03-26T05:07:28.785Z,100032.02
2019-03-26T05:11:32.343Z,100037.35
2019-03-26T05:15:35.786Z,100046.83
2019-03-26T05:19:39.381Z,100050.53
2019-03-26T05:23:43.269Z,100056.70
2019-03-26T05:27:46.773Z,100053.31
2019-03-26T05:31:50.232Z,100058.08
2019-03-26T05:35:53.802Z,100062.53
2019-03-26T05:39:57.247Z,100072.47
2019-03-26T05:44:00.808Z,100074.95
2019-03-26T05:48:04.374Z,100068.45
2019-03-26T05:52:07.969Z,100064.65
2019-03-26T05:56:11.493Z,100071.10
2019-03-26T06:00:22.843Z,100073.52
2019-03-26T06:04:26.312Z,100079.68
2019-03-26T06:08:29.890Z,100076.77
2019-03-26T06:12:33.323Z,100091.66
2019-03-26T06:16:38.556Z,100092.87
2019-03-26T06:20:41.968Z,100094.52
2019-03-26T06:24:45.858Z,100095.52
2019-03-26T06:28:49.325Z,100096.25
2019-03-26T06:32:52.882Z,100099.73
2019-03-26T06:36:56.356Z,100112.80
2019-03-26T06:40:59.941Z,100115.13
2019-03-26T06:45:03.218Z,100119.16
2019-03-26T06:49:06.548Z,100118.46
2019-03-26T06:53:09.798Z,100115.63
2019-03-26T06:57:13.100Z,100122.58
2019-03-26T07:01:16.472Z,100128.06
2019-03-26T07:05:19.823Z,100128.36
2019-03-26T07:09:23.122Z,100140.71
2019-03-26T07:13:26.586Z,100149.03
2019-03-26T07:17:30.103Z,100145.65
2019-03-26T07:21:33.669Z,100142.41
2019-03-26T07:25:38.977Z,100154.80
2019-03-26T07:29:43.569Z,100156.88
2019-03-26T07:33:47.029Z,100153.38
2019-03-26T07:37:50.574Z,100153.88
2019-03-26T07:41:54.035Z,100166.91
2019-03-26T07:45:57.513Z,100163.66
2019-03-26T07:50:00.954Z,100162.36
2019-03-26T07:54:04.643Z,100166.84
2019-03-26T07:58:08.085Z,100177.00
2019-03-26T08:02:11.539Z,100173.57
2019-03-26T08:06:15.001Z,100179.95
2019-03-26T08:10:18.574Z,100178.36
2019-03-26T08:14:22.072Z,100198.22
2019-03-26T08:18:25.979Z,100204.30
2019-03-26T08:22:29.379Z,100197.58
2019-03-26T08:26:33.014Z,100192.95
2019-03-26T08:30:36.258Z,100201.25
2019-03-26T08:34:39.544Z,100210.29
2019-03-26T08:38:43.021Z,100210.03
2019-03-26T08:42:46.677Z,100216.69
2019-03-26T08:46:50.190Z,100221.85
2019-03-26T08:50:53.759Z,100221.58
2019-03-26T08:54:57.320Z,100223.58
2019-03-26T08:59:00.871Z,100235.23
2019-03-26T09:03:04.440Z,100249.31
2019-03-26T09:07:11.084Z,100240.39
2019-03-26T09:11:14.744Z,100239.43
2019-03-26T09:15:18.399Z,100247.27
2019-03-26T09:19:21.910Z,100234.98
2019-03-26T09:23:25.526Z,100252.76
2019-03-26T09:27:30.630Z,100255.27
2019-03-26T09:31:34.175Z,100260.14
2019-03-26T09:35:37.844Z,100266.94
2019-03-26T09:39:42.877Z,100266.15
2019-03-26T09:43:46.304Z,100269.52
2019-03-26T09:47:49.911Z,100266.95
2019-03-26T09:51:53.431Z,100276.48
2019-03-26T09:55:57.765Z,100270.98
2019-03-26T10:00:01.262Z,100278.13
2019-03-26T10:04:04.880Z,100286.50
2019-03-26T10:08:08.400Z,100282.89
2019-03-26T10:12:11.956Z,100285.97
2019-03-26T10:16:15.421Z,100297.25
2019-03-26T10:20:19.000Z,100299.78
2019-03-26T10:24:22.531Z,100303.45
2019-03-26T10:28:26.225Z,100306.50
2019-03-26T10:32:29.483Z,100311.00
2019-03-26T10:36:32.950Z,100317.33
2019-03-26T10:40:37.534Z,100335.27
2019-03-26T10:44:40.856Z,100320.32
2019-03-26T10:48:44.123Z,100323.77
2019-03-26T10:52:47.441Z,100321.98
2019-03-26T10:56:51.715Z,100326.33
2019-03-26T11:00:55.148Z,100342.06
2019-03-26T11:04:58.409Z,100330.28
2019-03-26T11:09:01.731Z,100357.67
2019-03-26T11:13:06.618Z,100345.59
2019-03-26T11:17:09.948Z,100351.44
2019-03-26T11:21:13.270Z,100341.89
2019-03-26T11:25:17.093Z,100340.56
2019-03-26T11:29:20.665Z,100334.27
2019-03-26T11:33:24.047Z,100354.50
2019-03-26T11:37:27.413Z,100350.08
2019-03-26T11:41:30.755Z,100354.47
2019-03-26T11:45:34.115Z,100354.22
2019-03-26T11:49:37.480Z,100367.43
2019-03-26T11:53:40.731Z,100366.92
2019-03-26T11:57:44.034Z,100364.52
2019-03-26T12:01:47.294Z,100365.61
2019-03-26T12:05:50.635Z,100367.27
2019-03-26T12:09:54.173Z,100374.11
2019-03-26T12:13:57.592Z,100396.34
2019-03-26T12:18:00.921Z,100376.31
2019-03-26T12:22:04.248Z,100383.93
2019-03-26T12:26:07.541Z,100389.98
2019-03-26T12:30:13.289Z,100387.83
2019-03-26T12:34:16.558Z,100397.55
2019-03-26T12:38:23.437Z,100400.69
2019-03-26T12:42:26.698Z,100405.67
2019-03-26T12:46:30.047Z,100410.66
2019-03-26T12:50:33.327Z,100409.91
2019-03-26T12:54:36.699Z,100417.34
2019-03-26T12:58:40.112Z,100421.70
2019-03-26T13:02:43.498Z,100434.25
2019-03-26T13:06:46.784Z,100420.75
2019-03-26T13:10:53.874Z,100423.84
2019-03-26T13:14:55.516Z,100433.78
2019-03-26T13:18:58.907Z,100443.39
2019-03-26T13:23:02.393Z,100448.11
2019-03-26T13:27:05.725Z,100449.52
2019-03-26T13:31:09.239Z,100453.67
2019-03-26T13:35:13.138Z,100460.63
2019-03-26T13:39:16.440Z,100460.83
2019-03-26T13:43:19.811Z,100468.58
2019-03-26T13:47:23.079Z,100465.16
2019-03-26T13:51:28.122Z,100468.38
2019-03-26T13:55:31.370Z,100463.47
2019-03-26T13:59:34.750Z,100484.13
2019-03-26T14:03:39.139Z,100492.80
2019-03-26T14:07:42.474Z,100492.70
2019-03-26T14:11:46.065Z,100494.97
2019-03-26T14:15:49.444Z,100498.37
2019-03-26T14:19:52.843Z,100507.80
2019-03-26T14:23:58.348Z,100522.11
2019-03-26T14:28:01.612Z,100526.34
2019-03-26T14:32:05.021Z,100525.51
2019-03-26T14:36:08.299Z,100518.92
2019-03-26T14:40:12.058Z,100533.75
2019-03-26T14:44:15.343Z,100531.67
2019-03-26T14:48:18.718Z,100538.78
2019-03-26T14:52:21.988Z,100553.02
2019-03-26T14:56:25.325Z,100552.63
2019-03-26T15:00:28.768Z,100559.05
2019-03-26T15:04:32.081Z,100570.37
2019-03-26T15:08:35.423Z,100578.69
2019-03-26T15:12:39.005Z,100581.69
2019-03-26T15:16:42.497Z,100567.88
2019-03-26T15:20:45.920Z,100588.02
2019-03-26T15:24:49.250Z,100591.42
2019-03-26T15:28:54.219Z,100594.98
2019-03-26T15:32:57.756Z,100592.88
2019-03-26T15:37:01.107Z,100599.86
2019-03-26T15:41:04.421Z,100602.64
2019-03-26T15:45:09.064Z,100611.56
2019-03-26T15:49:12.444Z,100612.73
2019-03-26T15:53:17.290Z,100620.17
2019-03-26T15:57:20.551Z,100621.91
2019-03-26T16:01:24.651Z,100627.55
2019-03-26T16:05:28.215Z,100641.25
2019-03-26T16:09:31.602Z,100632.43
2019-03-26T16:13:35.959Z,100638.32
2019-03-26T16:17:39.475Z,100640.46
2019-03-26T16:21:42.906Z,100645.96
2019-03-26T16:25:46.302Z,100641.20
2019-03-26T16:29:50.669Z,100652.72
2019-03-26T16:33:55.825Z,100656.38
2019-03-26T16:37:59.093Z,100663.66
2019-03-26T16:42:02.457Z,100669.84
2019-03-26T16:46:05.730Z,100678.48
2019-03-26T16:50:09.514Z,100682.61
2019-03-26T16:54:12.839Z,100691.83
2019-03-26T16:58:16.390Z,100704.21
2019-03-26T17:02:19.777Z,100699.06
2019-03-26T17:06:25.045Z,100707.99
2019-03-26T17:10:28.509Z,100723.06
2019-03-26T17:14:40.496Z,100726.47
2019-03-26T17:18:44.987Z,100737.88
2019-03-26T17:22:48.963Z,100753.65
2019-03-26T17:26:53.482Z,100755.78
2019-03-26T17:30:57.126Z,100755.42
2019-03-26T17:35:01.508Z,100758.87
2019-03-26T17:39:09.192Z,100759.88
2019-03-26T17:43:14.084Z,100768.48
2019-03-26T17:47:18.823Z,100770.45
2019-03-26T17:51:22.759Z,100761.69
2019-03-26T17:55:26.463Z,100764.54
2019-03-26T17:59:30.630Z,100770.87
2019-03-26T18:03:34.440Z,100772.64
2019-03-26T18:07:38.864Z,100769.83
2019-03-26T18:11:42.583Z,100771.07
2019-03-26T18:15:46.750Z,100778.05
2019-03-26T18:19:51.270Z,100779.44
2019-03-26T18:23:55.142Z,100786.55
2019-03-26T18:27:59.725Z,100783.67
2019-03-26T18:32:03.328Z,100793.80
2019-03-26T18:36:07.229Z,100797.05
2019-03-26T18:40:10.942Z,100799.69
2019-03-26T18:44:15.648Z,100798.19
2019-03-26T18:48:20.175Z,100809.14
2019-03-26T18:52:24.254Z,100809.10
2019-03-26T18:56:27.801Z,100813.69
2019-03-26T19:00:39.567Z,100809.83
2019-03-26T19:04:43.652Z,100806.80
2019-03-26T19:08:47.258Z,100814.88
2019-03-26T19:12:56.826Z,100822.31
2019-03-26T19:16:56.364Z,100829.72
2019-03-26T19:21:02.427Z,100830.65
2019-03-26T19:25:06.435Z,100837.39
2019-03-26T19:29:10.136Z,100841.02
2019-03-26T19:33:14.286Z,100837.16
2019-03-26T19:37:18.550Z,100836.45
2019-03-26T19:41:22.188Z,100841.01
2019-03-26T19:45:27.083Z,100839.41
2019-03-26T19:49:31.709Z,100843.38
2019-03-26T19:53:35.315Z,100850.47
2019-03-26T19:57:38.935Z,100847.49
2019-03-26T20:01:42.909Z,100844.89
2019-03-26T20:05:46.599Z,100849.38
2019-03-26T20:09:51.045Z,100853.41
2019-03-26T20:13:55.621Z,100851.31
2019-03-26T20:18:00.107Z,100855.72
2019-03-26T20:22:04.537Z,100859.69
2019-03-26T20:26:08.001Z,100860.17
2019-03-26T20:30:12.445Z,100867.25
2019-03-26T20:34:16.225Z,100867.50
2019-03-26T20:38:22.114Z,100871.40
2019-03-26T20:42:25.774Z,100879.21
2019-03-26T20:46:30.166Z,100880.07
2019-03-26T20:50:33.689Z,100883.69
2019-03-26T20:54:38.375Z,100884.59
2019-03-26T20:58:42.378Z,100891.05
2019-03-26T21:02:45.987Z,100901.63
2019-03-26T21:06:49.468Z,100902.19
2019-03-26T21:10:53.650Z,100903.65
2019-03-26T21:14:57.666Z,100916.93
2019-03-26T21:19:01.220Z,100921.37
2019-03-26T21:23:06.069Z,100921.05
2019-03-26T21:27:09.633Z,100922.36
2019-03-26T21:31:13.688Z,100934.65
2019-03-26T21:35:18.322Z,100936.44
2019-03-26T21:39:22.446Z,100935.89
2019-03-26T21:43:26.128Z,100935.73
2019-03-26T21:47:29.785Z,100941.16
2019-03-26T21:51:33.440Z,100942.69
2019-03-26T21:55:37.930Z,100950.16
2019-03-26T21:59:42.330Z,100948.95
2019-03-26T22:03:46.622Z,100951.66
2019-03-26T22:07:50.179Z,100954.60
2019-03-26T22:11:53.629Z,100957.62
2019-03-26T22:15:58.938Z,100959.95
2019-03-26T22:20:03.154Z,100962.61
2019-03-26T22:24:06.877Z,100960.61
2019-03-26T22:28:10.559Z,100957.59
2019-03-26T22:32:14.412Z,100961.19
2019-03-26T22:36:17.889Z,100956.81
2019-03-26T22:40:22.131Z,100962.98
2019-03-26T22:44:31.429Z,100966.92
2019-03-26T22:48:30.986Z,100960.85
2019-03-26T22:52:34.437Z,100957.47
2019-03-26T22:56:38.026Z,100959.21
2019-03-26T23:00:41.935Z,100969.95
2019-03-26T23:04:47.233Z,100966.58
2019-03-26T23:08:50.723Z,100976.97
2019-03-26T23:12:54.304Z,100979.05
2019-03-26T23:16:57.754Z,100994.88
2019-03-26T23:21:01.410Z,100998.85
2019-03-26T23:25:04.970Z,100999.28
2019-03-26T23:29:09.568Z,100996.65
2019-03-26T23:33:13.027Z,101002.75
2019-03-26T23:37:16.744Z,101007.20
2019-03-26T23:41:21.405Z,101003.31
2019-03-26T23:45:25.068Z,101014.77
2019-03-26T23:49:28.428Z,101008.67
2019-03-26T23:53:31.985Z,101012.60
2019-03-26T23:57:37.396Z,101026.45
