createdAt,value
2019-05-02T00:00:20.507Z,79.03
2019-05-02T00:02:49.015Z,76.50
2019-05-02T00:05:17.982Z,76.47
2019-05-02T00:07:46.564Z,73.37
2019-05-02T00:10:19.929Z,80.80
2019-05-02T00:12:50.607Z,90.10
2019-05-02T00:15:19.235Z,77.40
2019-05-02T00:17:48.015Z,87.70
2019-05-02T00:20:21.115Z,79.27
2019-05-02T00:22:51.976Z,82.70
2019-05-02T00:25:18.156Z,93.77
2019-05-02T00:28:07.886Z,84.90
2019-05-02T00:30:36.161Z,83.07
2019-05-02T00:33:04.774Z,91.00
2019-05-02T00:35:33.220Z,86.17
2019-05-02T00:38:02.531Z,87.53
2019-05-02T00:40:31.164Z,75.83
2019-05-02T00:42:59.745Z,91.63
2019-05-02T00:45:28.412Z,90.93
2019-05-02T00:48:10.763Z,76.87
2019-05-02T00:50:40.728Z,79.27
2019-05-02T00:53:29.577Z,86.73
2019-05-02T00:55:58.032Z,72.67
2019-05-02T00:58:27.175Z,80.33
2019-05-02T01:01:10.080Z,83.37
2019-05-02T01:03:40.235Z,87.63
2019-05-02T01:06:28.020Z,79.43
2019-05-02T01:08:56.459Z,79.47
2019-05-02T01:11:28.212Z,73.37
2019-05-02T01:13:55.656Z,76.57
2019-05-02T01:16:44.594Z,80.53
2019-05-02T01:19:16.135Z,80.30
2019-05-02T01:22:02.552Z,75.93
2019-05-02T01:24:34.273Z,84.77
2019-05-02T01:27:06.509Z,82.13
2019-05-02T01:29:36.768Z,83.33
2019-05-02T01:32:15.830Z,75.37
2019-05-02T01:34:48.875Z,67.30
2019-05-02T01:37:29.713Z,74.77
2019-05-02T01:39:58.163Z,75.93
2019-05-02T01:42:39.075Z,79.97
2019-05-02T01:44:56.834Z,81.47
2019-05-02T01:47:29.146Z,80.37
2019-05-02T01:49:57.227Z,77.80
2019-05-02T01:52:25.701Z,74.57
2019-05-02T01:54:54.140Z,80.90
2019-05-02T01:57:22.579Z,78.07
2019-05-02T01:59:51.012Z,84.30
2019-05-02T02:02:19.464Z,82.20
2019-05-02T02:04:52.200Z,84.77
2019-05-02T02:07:20.015Z,81.43
2019-05-02T02:09:48.501Z,87.47
2019-05-02T02:12:17.020Z,84.20
2019-05-02T02:14:48.051Z,87.50
2019-05-02T02:17:17.294Z,88.50
2019-05-02T02:19:47.482Z,80.50
2019-05-02T02:22:39.325Z,78.83
2019-05-02T02:25:37.517Z,76.43
2019-05-02T02:28:06.182Z,86.23
2019-05-02T02:30:34.710Z,73.93
2019-05-02T02:33:07.536Z,80.23
2019-05-02T02:35:33.577Z,79.67
2019-05-02T02:38:02.102Z,82.33
2019-05-02T02:40:33.556Z,79.97
2019-05-02T02:43:13.020Z,78.50
2019-05-02T02:45:59.754Z,78.93
2019-05-02T02:48:33.678Z,75.57
2019-05-02T02:50:58.973Z,77.47
2019-05-02T02:53:30.265Z,79.03
2019-05-02T02:56:04.317Z,74.20
2019-05-02T02:58:44.072Z,77.47
2019-05-02T03:01:03.404Z,68.67
2019-05-02T03:03:35.203Z,70.50
2019-05-02T03:06:21.727Z,78.17
2019-05-02T03:08:50.323Z,67.03
2019-05-02T03:11:23.505Z,70.33
2019-05-02T03:13:53.887Z,73.73
2019-05-02T03:16:26.933Z,76.57
2019-05-02T03:18:55.453Z,61.17
2019-05-02T03:21:23.887Z,69.70
2019-05-02T03:24:01.389Z,65.70
2019-05-02T03:26:22.500Z,70.80
2019-05-02T03:28:57.721Z,74.10
2019-05-02T03:31:25.217Z,68.27
2019-05-02T03:33:56.572Z,70.00
2019-05-02T03:36:35.649Z,69.20
2019-05-02T03:38:51.928Z,68.97
2019-05-02T03:41:23.140Z,64.23
2019-05-02T03:44:01.312Z,76.77
2019-05-02T03:46:22.705Z,67.13
2019-05-02T03:48:51.539Z,73.53
2019-05-02T03:51:24.405Z,60.57
2019-05-02T03:53:50.365Z,75.30
2019-05-02T03:56:18.889Z,69.07
2019-05-02T03:58:56.459Z,76.33
2019-05-02T04:01:18.882Z,71.70
2019-05-02T04:03:47.310Z,64.80
2019-05-02T04:06:21.036Z,67.60
2019-05-02T04:08:46.491Z,73.17
2019-05-02T04:11:18.021Z,68.43
2019-05-02T04:13:46.724Z,68.70
2019-05-02T04:16:17.605Z,75.20
2019-05-02T04:18:54.654Z,69.83
2019-05-02T04:21:24.441Z,75.13
2019-05-02T04:23:49.039Z,81.27
2019-05-02T04:26:17.831Z,83.13
2019-05-02T04:28:51.820Z,69.20
2019-05-02T04:31:35.907Z,74.37
2019-05-02T04:34:14.220Z,68.00
2019-05-02T04:36:34.583Z,79.80
2019-05-02T04:39:22.364Z,63.47
2019-05-02T04:41:50.936Z,67.03
2019-05-02T04:44:19.455Z,74.10
2019-05-02T04:46:48.888Z,80.80
2019-05-02T04:49:20.051Z,72.10
2019-05-02T04:51:59.978Z,75.30
2019-05-02T04:54:25.856Z,73.53
2019-05-02T04:56:54.988Z,72.63
2019-05-02T04:59:22.689Z,72.60
2019-05-02T05:01:57.135Z,72.40
2019-05-02T05:04:19.777Z,79.20
2019-05-02T05:06:55.886Z,81.97
2019-05-02T05:09:18.428Z,73.30
2019-05-02T05:11:48.218Z,79.50
2019-05-02T05:14:17.980Z,74.33
2019-05-02T05:16:53.763Z,73.67
2019-05-02T05:19:17.854Z,73.83
2019-05-02T05:21:47.676Z,78.90
2019-05-02T05:24:18.287Z,75.07
2019-05-02T05:26:48.443Z,89.30
2019-05-02T05:29:19.404Z,75.77
2019-05-02T05:31:48.284Z,90.50
2019-05-02T05:34:17.375Z,77.30
2019-05-02T05:36:48.150Z,76.77
2019-05-02T05:39:17.583Z,83.60
2019-05-02T05:41:50.578Z,77.23
2019-05-02T05:44:18.028Z,85.97
2019-05-02T05:46:49.290Z,75.70
2019-05-02T05:49:20.572Z,80.83
2019-05-02T05:51:47.494Z,80.13
2019-05-02T05:54:17.845Z,80.90
2019-05-02T05:56:48.099Z,78.30
2019-05-02T05:59:17.520Z,76.30
2019-05-02T06:01:48.352Z,82.67
2019-05-02T06:04:19.431Z,79.90
2019-05-02T06:06:47.993Z,79.73
2019-05-02T06:09:16.560Z,73.07
2019-05-02T06:11:45.016Z,78.73
2019-05-02T06:14:34.487Z,76.10
2019-05-02T06:17:03.044Z,80.27
2019-05-02T06:19:31.491Z,77.23
2019-05-02T06:22:00.019Z,82.23
2019-05-02T06:24:28.463Z,71.83
2019-05-02T06:26:56.934Z,77.90
2019-05-02T06:29:25.535Z,73.30
2019-05-02T06:31:53.995Z,67.13
2019-05-02T06:34:22.439Z,59.90
2019-05-02T06:37:13.455Z,72.20
2019-05-02T06:39:40.500Z,56.30
2019-05-02T06:42:09.055Z,61.60
2019-05-02T06:44:37.487Z,60.27
2019-05-02T06:47:06.294Z,55.20
2019-05-02T06:49:34.765Z,59.17
2019-05-02T06:52:03.223Z,66.43
2019-05-02T06:54:31.667Z,58.70
2019-05-02T06:57:24.112Z,58.87
2019-05-02T06:59:50.012Z,60.47
2019-05-02T07:02:19.968Z,62.47
2019-05-02T07:04:48.407Z,65.47
2019-05-02T07:07:17.024Z,56.77
2019-05-02T07:09:45.494Z,70.93
2019-05-02T07:12:14.713Z,71.10
2019-05-02T07:14:45.805Z,74.87
2019-05-02T07:17:26.552Z,59.80
2019-05-02T07:20:04.018Z,50.53
2019-05-02T07:22:33.077Z,41.50
2019-05-02T07:25:01.920Z,53.90
2019-05-02T07:27:33.747Z,61.30
2019-05-02T07:30:01.080Z,64.77
2019-05-02T07:32:29.535Z,60.07
2019-05-02T07:34:57.984Z,93.77
2019-05-02T07:37:26.513Z,60.47
2019-05-02T07:39:55.033Z,51.77
2019-05-02T07:42:23.627Z,62.53
2019-05-02T07:45:09.192Z,67.27
2019-05-02T07:47:40.282Z,59.10
2019-05-02T07:50:10.290Z,62.10
2019-05-02T07:52:36.587Z,64.00
2019-05-02T07:55:07.377Z,63.43
2019-05-02T07:57:36.147Z,66.63
2019-05-02T08:00:12.384Z,65.03
2019-05-02T08:02:40.845Z,61.00
2019-05-02T08:05:28.710Z,59.77
2019-05-02T08:07:57.161Z,68.87
2019-05-02T08:10:26.054Z,90.47
2019-05-02T08:12:54.507Z,63.30
2019-05-02T08:15:24.621Z,58.70
2019-05-02T08:17:55.069Z,64.90
2019-05-02T08:20:23.848Z,66.60
2019-05-02T08:22:52.307Z,63.97
2019-05-02T08:25:20.887Z,68.80
2019-05-02T08:27:51.611Z,83.80
2019-05-02T08:30:25.082Z,71.20
2019-05-02T08:32:53.544Z,65.90
2019-05-02T08:35:41.411Z,61.73
2019-05-02T08:38:12.518Z,59.17
2019-05-02T08:40:42.415Z,58.43
2019-05-02T08:43:10.966Z,77.17
2019-05-02T08:45:39.685Z,58.73
2019-05-02T08:48:08.246Z,58.60
2019-05-02T08:50:36.684Z,78.17
2019-05-02T08:53:05.320Z,60.63
2019-05-02T08:55:33.822Z,57.40
2019-05-02T08:58:06.688Z,59.60
2019-05-02T09:00:37.432Z,61.57
2019-05-02T09:03:04.621Z,69.33
2019-05-02T09:05:36.973Z,67.03
2019-05-02T09:08:03.001Z,59.87
2019-05-02T09:10:31.456Z,60.20
2019-05-02T09:12:59.899Z,69.93
2019-05-02T09:15:28.433Z,62.57
2019-05-02T09:17:56.871Z,52.87
2019-05-02T09:20:46.913Z,59.37
2019-05-02T09:23:14.815Z,55.90
2019-05-02T09:25:43.278Z,55.00
2019-05-02T09:28:12.499Z,44.53
2019-05-02T09:30:41.950Z,50.77
2019-05-02T09:33:11.728Z,56.97
2019-05-02T09:35:43.317Z,60.70
2019-05-02T09:38:12.981Z,52.17
2019-05-02T09:40:42.613Z,61.77
2019-05-02T09:43:12.242Z,53.83
2019-05-02T09:45:43.661Z,57.57
2019-05-02T09:48:12.572Z,50.77
2019-05-02T09:51:04.555Z,57.40
2019-05-02T09:53:32.373Z,51.70
2019-05-02T09:56:02.188Z,57.93
2019-05-02T09:58:33.891Z,53.30
2019-05-02T10:01:06.460Z,58.23
2019-05-02T10:03:34.971Z,45.87
2019-05-02T10:06:03.572Z,62.13
2019-05-02T10:08:33.149Z,57.13
2019-05-02T10:11:02.820Z,52.37
2019-05-02T10:13:32.938Z,58.33
2019-05-02T10:16:02.121Z,57.53
2019-05-02T10:18:32.810Z,54.20
2019-05-02T10:21:20.321Z,56.27
2019-05-02T10:23:51.697Z,48.83
2019-05-02T10:26:19.989Z,55.03
2019-05-02T10:29:08.631Z,66.43
2019-05-02T10:31:37.802Z,55.00
2019-05-02T10:34:08.410Z,55.20
2019-05-02T10:36:36.808Z,51.90
2019-05-02T10:39:07.156Z,51.43
2019-05-02T10:41:39.661Z,48.97
2019-05-02T10:44:05.988Z,50.63
2019-05-02T10:46:37.743Z,53.17
2019-05-02T10:49:14.252Z,50.70
2019-05-02T10:51:48.980Z,52.53
2019-05-02T10:54:12.894Z,49.70
2019-05-02T10:56:42.345Z,44.93
2019-05-02T10:59:11.757Z,48.33
2019-05-02T11:01:52.185Z,42.50
2019-05-02T11:04:22.188Z,37.73
2019-05-02T11:07:11.965Z,40.73
2019-05-02T11:09:41.995Z,43.93
2019-05-02T11:12:16.528Z,44.57
2019-05-02T11:14:44.132Z,49.40
2019-05-02T11:17:17.604Z,44.10
2019-05-02T11:20:01.957Z,43.10
2019-05-02T11:22:32.131Z,41.60
2019-05-02T11:25:01.711Z,40.37
2019-05-02T11:27:32.751Z,41.63
2019-05-02T11:30:02.738Z,49.27
2019-05-02T11:32:32.661Z,46.00
2019-05-02T11:35:02.971Z,46.20
2019-05-02T11:37:32.857Z,35.23
2019-05-02T11:40:05.262Z,42.27
2019-05-02T11:42:32.363Z,105.93
2019-05-02T11:45:02.664Z,39.37
2019-05-02T11:47:32.843Z,40.27
2019-05-02T11:50:02.462Z,48.40
2019-05-02T11:52:35.670Z,49.13
2019-05-02T11:55:02.092Z,96.30
2019-05-02T11:57:33.027Z,43.13
2019-05-02T12:00:05.198Z,44.80
2019-05-02T12:02:36.775Z,40.63
2019-05-02T12:08:07.706Z,46.83
2019-05-02T12:10:36.521Z,35.83
2019-05-02T12:13:06.567Z,38.13
2019-05-02T12:15:32.871Z,47.07
2019-05-02T12:18:02.531Z,35.53
2019-05-02T12:20:33.933Z,33.10
2019-05-02T12:23:02.115Z,29.70
2019-05-02T12:25:32.700Z,33.30
2019-05-02T12:28:02.307Z,26.40
2019-05-02T12:30:51.918Z,32.60
2019-05-02T12:33:22.396Z,33.33
2019-05-02T12:35:52.446Z,35.03
2019-05-02T12:38:23.054Z,41.40
2019-05-02T12:40:52.130Z,35.47
2019-05-02T12:43:22.919Z,39.57
2019-05-02T12:45:52.680Z,27.70
2019-05-02T12:48:22.049Z,42.90
2019-05-02T12:50:52.618Z,31.33
2019-05-02T12:53:21.960Z,30.53
2019-05-02T12:55:52.551Z,36.37
2019-05-02T12:58:21.841Z,28.40
2019-05-02T13:00:52.870Z,31.20
2019-05-02T13:03:37.327Z,29.27
2019-05-02T13:06:06.109Z,30.63
2019-05-02T13:08:36.296Z,24.07
2019-05-02T13:11:07.058Z,30.27
2019-05-02T13:13:35.712Z,31.80
2019-05-02T13:16:04.432Z,33.97
2019-05-02T13:18:37.124Z,25.30
2019-05-02T13:21:08.190Z,24.80
2019-05-02T13:23:49.328Z,21.27
2019-05-02T13:26:21.909Z,26.90
2019-05-02T13:28:48.620Z,22.33
2019-05-02T13:31:18.787Z,24.40
2019-05-02T13:34:06.469Z,23.27
2019-05-02T13:36:46.398Z,28.20
2019-05-02T13:39:19.109Z,31.43
2019-05-02T13:41:47.857Z,39.77
2019-05-02T13:44:18.328Z,25.43
2019-05-02T13:46:47.997Z,24.57
2019-05-02T13:49:16.587Z,20.70
2019-05-02T13:51:45.028Z,20.27
2019-05-02T13:54:13.555Z,24.07
2019-05-02T13:56:52.388Z,17.63
2019-05-02T13:59:22.250Z,20.23
2019-05-02T14:01:52.697Z,21.63
2019-05-02T14:04:23.248Z,28.47
2019-05-02T14:06:53.003Z,27.90
2019-05-02T14:09:26.257Z,20.30
2019-05-02T14:11:59.387Z,29.33
2019-05-02T14:14:27.839Z,17.47
2019-05-02T14:16:56.297Z,27.10
2019-05-02T14:19:24.828Z,24.93
2019-05-02T14:21:53.347Z,26.30
2019-05-02T14:24:24.585Z,23.00
2019-05-02T14:26:53.176Z,20.37
2019-05-02T14:29:21.849Z,23.50
2019-05-02T14:31:51.942Z,22.10
2019-05-02T14:34:25.261Z,21.60
2019-05-02T14:37:13.096Z,24.20
2019-05-02T14:39:42.885Z,24.57
2019-05-02T14:42:32.263Z,28.63
2019-05-02T14:45:27.596Z,33.87
2019-05-02T14:47:43.067Z,35.83
2019-05-02T14:50:23.423Z,38.57
2019-05-02T14:52:45.646Z,35.43
2019-05-02T14:55:17.103Z,28.90
2019-05-02T14:57:43.519Z,32.87
2019-05-02T15:00:12.717Z,36.13
2019-05-02T15:02:47.577Z,32.73
2019-05-02T15:05:13.785Z,35.00
2019-05-02T15:07:42.319Z,33.20
2019-05-02T15:10:12.646Z,41.50
2019-05-02T15:12:41.965Z,44.07
2019-05-02T15:15:12.281Z,30.93
2019-05-02T15:17:42.063Z,33.07
2019-05-02T15:20:12.959Z,36.30
2019-05-02T15:22:42.512Z,43.63
2019-05-02T15:25:13.568Z,36.40
2019-05-02T15:27:43.052Z,36.30
2019-05-02T15:30:12.575Z,40.67
2019-05-02T15:32:46.542Z,33.23
2019-05-02T15:35:17.674Z,36.13
2019-05-02T15:37:48.200Z,35.60
2019-05-02T15:40:43.535Z,40.83
2019-05-02T15:42:51.893Z,39.63
2019-05-02T15:45:20.464Z,35.80
2019-05-02T15:47:49.693Z,43.03
2019-05-02T15:50:23.828Z,40.30
2019-05-02T15:52:50.112Z,41.70
2019-05-02T15:55:18.637Z,43.93
2019-05-02T15:57:49.375Z,44.57
2019-05-02T16:00:22.850Z,43.70
2019-05-02T16:02:51.768Z,45.27
2019-05-02T16:05:22.177Z,54.27
2019-05-02T16:07:52.257Z,56.37
2019-05-02T16:10:25.163Z,95.67
2019-05-02T16:12:55.320Z,76.20
2019-05-02T16:15:26.386Z,61.20
2019-05-02T16:17:56.881Z,68.87
2019-05-02T16:20:32.257Z,61.03
2019-05-02T16:23:01.902Z,64.37
2019-05-02T16:25:49.936Z,58.30
2019-05-02T16:28:22.241Z,70.33
2019-05-02T16:30:52.653Z,74.00
2019-05-02T16:33:21.280Z,77.27
2019-05-02T16:35:51.572Z,87.07
2019-05-02T16:38:22.268Z,87.50
2019-05-02T16:40:52.668Z,104.90
2019-05-02T16:43:22.277Z,96.80
2019-05-02T16:45:52.572Z,102.27
2019-05-02T16:48:22.181Z,111.23
2019-05-02T16:50:51.576Z,92.53
2019-05-02T16:53:22.650Z,91.07
2019-05-02T16:55:50.203Z,94.10
2019-05-02T16:58:18.753Z,75.00
2019-05-02T17:00:47.612Z,78.73
2019-05-02T17:03:17.462Z,69.20
2019-05-02T17:05:49.429Z,59.23
2019-05-02T17:08:36.276Z,62.40
2019-05-02T17:11:15.458Z,59.80
2019-05-02T17:13:42.832Z,68.70
2019-05-02T17:16:15.246Z,60.43
2019-05-02T17:18:43.354Z,81.50
2019-05-02T17:21:12.648Z,50.63
2019-05-02T17:23:42.823Z,45.90
2019-05-02T17:26:12.299Z,79.00
2019-05-02T17:28:43.275Z,45.57
2019-05-02T17:31:19.115Z,55.97
2019-05-02T17:33:41.732Z,43.70
2019-05-02T17:36:11.626Z,47.63
2019-05-02T17:38:41.836Z,50.67
2019-05-02T17:41:11.860Z,42.93
2019-05-02T17:43:42.262Z,191.03
2019-05-02T17:46:12.727Z,46.50
2019-05-02T17:48:42.883Z,41.50
2019-05-02T17:51:33.192Z,49.97
2019-05-02T17:53:58.705Z,28.17
2019-05-02T17:56:27.379Z,46.00
2019-05-02T17:58:58.398Z,32.30
2019-05-02T18:01:34.903Z,44.53
2019-05-02T18:04:01.970Z,58.90
2019-05-02T18:06:34.889Z,31.47
2019-05-02T18:09:00.780Z,50.27
2019-05-02T18:11:29.672Z,25.17
2019-05-02T18:13:59.690Z,33.47
2019-05-02T18:16:28.218Z,28.27
2019-05-02T18:18:56.740Z,26.27
2019-05-02T18:21:28.640Z,27.90
2019-05-02T18:23:57.140Z,25.10
2019-05-02T18:26:25.688Z,61.57
2019-05-02T18:28:57.223Z,33.30
2019-05-02T18:31:24.447Z,56.47
2019-05-02T18:33:52.908Z,32.37
2019-05-02T18:36:23.688Z,34.67
2019-05-02T18:39:00.180Z,38.37
2019-05-02T18:41:28.399Z,63.03
2019-05-02T18:43:58.299Z,36.93
2019-05-02T18:46:36.704Z,37.37
2019-05-02T18:49:23.380Z,45.60
2019-05-02T18:51:53.760Z,46.13
2019-05-02T18:54:22.235Z,77.17
2019-05-02T18:56:54.997Z,31.43
2019-05-02T18:59:22.502Z,45.63
2019-05-02T19:01:52.699Z,34.90
2019-05-02T19:04:22.112Z,41.93
2019-05-02T19:06:51.967Z,41.27
2019-05-02T19:09:22.869Z,91.53
2019-05-02T19:11:52.369Z,44.40
2019-05-02T19:14:22.312Z,52.03
2019-05-02T19:16:52.123Z,52.87
2019-05-02T19:19:22.490Z,44.30
2019-05-02T19:22:13.199Z,43.87
2019-05-02T19:24:41.917Z,33.17
2019-05-02T19:27:12.823Z,42.40
2019-05-02T19:29:42.481Z,45.90
2019-05-02T19:32:12.446Z,44.10
2019-05-02T19:34:42.346Z,44.60
2019-05-02T19:37:12.133Z,41.40
2019-05-02T19:39:46.894Z,43.93
2019-05-02T19:42:12.318Z,41.30
2019-05-02T19:44:42.082Z,41.13
2019-05-02T19:47:15.773Z,39.40
2019-05-02T19:49:42.542Z,38.17
2019-05-02T19:52:12.812Z,37.80
2019-05-02T19:55:00.769Z,37.00
2019-05-02T19:57:29.247Z,35.57
2019-05-02T20:00:02.683Z,39.30
2019-05-02T20:02:28.003Z,47.37
2019-05-02T20:04:56.514Z,33.80
2019-05-02T20:07:25.143Z,39.30
2019-05-02T20:09:53.653Z,38.13
2019-05-02T20:12:22.119Z,38.30
2019-05-02T20:14:50.706Z,36.17
2019-05-02T20:17:19.991Z,45.20
2019-05-02T20:19:52.768Z,44.93
2019-05-02T20:22:22.366Z,46.23
2019-05-02T20:24:59.837Z,42.40
2019-05-02T20:27:28.136Z,47.43
2019-05-02T20:29:55.849Z,49.50
2019-05-02T20:32:24.346Z,141.70
2019-05-02T20:34:52.811Z,44.87
2019-05-02T20:37:22.123Z,90.20
2019-05-02T20:39:50.919Z,51.60
2019-05-02T20:42:19.378Z,38.00
2019-05-02T20:44:47.920Z,34.13
2019-05-02T20:47:19.491Z,44.10
2019-05-02T20:49:47.936Z,47.67
2019-05-02T20:52:16.485Z,24.77
2019-05-02T20:54:45.020Z,41.70
2019-05-02T20:57:13.546Z,31.33
2019-05-02T20:59:42.070Z,30.17
2019-05-02T21:02:12.200Z,36.50
2019-05-02T21:04:47.879Z,32.87
2019-05-02T21:07:18.040Z,31.00
2019-05-02T21:09:52.481Z,26.07
2019-05-02T21:12:21.353Z,28.70
2019-05-02T21:15:09.337Z,28.90
2019-05-02T21:17:37.978Z,42.13
2019-05-02T21:20:07.056Z,30.37
2019-05-02T21:22:36.084Z,26.77
2019-05-02T21:25:06.888Z,25.80
2019-05-02T21:27:35.331Z,21.57
2019-05-02T21:30:09.669Z,17.80
2019-05-02T21:32:38.104Z,21.93
2019-05-02T21:35:08.109Z,16.40
2019-05-02T21:37:36.623Z,17.83
2019-05-02T21:40:06.622Z,13.70
2019-05-02T21:42:35.071Z,13.10
2019-05-02T21:45:07.453Z,10.87
2019-05-02T21:47:35.902Z,32.73
2019-05-02T21:50:09.203Z,15.03
2019-05-02T21:52:45.632Z,16.60
2019-05-02T21:55:15.804Z,15.63
2019-05-02T21:57:44.255Z,9.97
2019-05-02T22:00:22.164Z,18.07
2019-05-02T22:02:52.339Z,19.90
2019-05-02T22:05:22.214Z,28.73
2019-05-02T22:07:52.291Z,16.73
2019-05-02T22:10:22.722Z,20.37
2019-05-02T22:12:51.689Z,42.97
2019-05-02T22:15:39.622Z,13.83
2019-05-02T22:18:17.267Z,21.10
2019-05-02T22:20:47.657Z,14.07
2019-05-02T22:23:16.171Z,11.10
2019-05-02T22:25:44.627Z,16.20
2019-05-02T22:28:13.205Z,10.80
2019-05-02T22:30:42.914Z,9.30
2019-05-02T22:33:32.674Z,9.07
2019-05-02T22:36:01.925Z,13.60
2019-05-02T22:38:32.215Z,8.23
2019-05-02T22:41:01.678Z,9.30
2019-05-02T22:43:32.638Z,7.90
2019-05-02T22:46:38.656Z,7.73
2019-05-02T22:49:07.192Z,8.47
2019-05-02T22:51:35.765Z,10.50
2019-05-02T22:54:04.589Z,7.03
2019-05-02T22:56:33.099Z,9.27
2019-05-02T22:59:23.688Z,14.90
2019-05-02T23:01:52.783Z,11.73
2019-05-02T23:04:23.498Z,9.47
2019-05-02T23:06:52.953Z,7.87
2019-05-02T23:09:22.060Z,11.60
2019-05-02T23:11:51.854Z,8.00
2019-05-02T23:14:22.135Z,9.83
2019-05-02T23:16:52.856Z,9.27
2019-05-02T23:19:22.901Z,23.57
2019-05-02T23:21:52.637Z,9.97
2019-05-02T23:24:35.903Z,16.80
2019-05-02T23:26:55.072Z,10.47
2019-05-02T23:29:23.591Z,7.80
2019-05-02T23:31:52.024Z,7.47
2019-05-02T23:34:23.371Z,10.53
2019-05-02T23:36:52.267Z,18.10
2019-05-02T23:39:21.063Z,6.50
2019-05-02T23:41:49.627Z,7.80
2019-05-02T23:44:18.168Z,9.00
2019-05-02T23:46:46.670Z,7.13
2019-05-02T23:49:15.148Z,7.53
2019-05-02T23:51:43.583Z,6.93
2019-05-02T23:54:12.831Z,8.07
2019-05-02T23:56:42.960Z,7.17
2019-05-02T23:59:12.020Z,9.70
