createdAt,value
2017-10-02T00:01:52.116Z,100171.47
2017-10-02T00:04:22.143Z,100170.95
2017-10-02T00:06:51.363Z,100167.48
2017-10-02T00:09:21.352Z,100173.94
2017-10-02T00:11:50.558Z,100164.95
2017-10-02T00:14:19.773Z,100166.42
2017-10-02T00:16:49.800Z,100169.70
2017-10-02T00:19:18.976Z,100161.55
2017-10-02T00:21:48.182Z,100162.67
2017-10-02T00:24:17.403Z,100158.95
2017-10-02T00:26:46.620Z,100161.06
2017-10-02T00:29:15.814Z,100161.61
2017-10-02T00:31:45.026Z,100157.70
2017-10-02T00:34:14.246Z,100158.28
2017-10-02T00:36:43.443Z,100157.03
2017-10-02T00:39:12.666Z,100160.56
2017-10-02T00:41:41.868Z,100155.09
2017-10-02T00:44:11.057Z,100165.90
2017-10-02T00:46:40.259Z,100167.35
2017-10-02T00:49:09.499Z,100163.13
2017-10-02T00:51:39.460Z,100158.13
2017-10-02T00:54:08.665Z,100154.35
2017-10-02T00:56:37.894Z,100155.33
2017-10-02T00:59:07.095Z,100147.05
2017-10-02T01:01:36.299Z,100140.44
2017-10-02T01:04:05.502Z,100140.05
2017-10-02T01:06:34.735Z,100138.03
2017-10-02T01:09:03.918Z,100142.54
2017-10-02T01:11:33.127Z,100141.93
2017-10-02T01:14:02.351Z,100137.30
2017-10-02T01:16:32.319Z,100139.36
2017-10-02T01:19:01.529Z,100122.14
2017-10-02T01:21:30.733Z,100112.48
2017-10-02T01:23:59.946Z,100109.92
2017-10-02T01:26:29.156Z,100106.73
2017-10-02T01:28:58.372Z,100103.23
2017-10-02T01:31:27.580Z,100089.97
2017-10-02T01:33:56.930Z,100089.05
2017-10-02T01:36:26.139Z,100080.47
2017-10-02T01:38:55.350Z,100076.30
2017-10-02T01:41:25.331Z,100055.67
2017-10-02T01:43:54.530Z,100044.92
2017-10-02T01:46:23.763Z,100028.19
2017-10-02T01:48:53.726Z,100019.34
2017-10-02T01:51:22.958Z,100025.03
2017-10-02T01:53:52.159Z,100014.86
2017-10-02T01:56:21.356Z,100017.05
2017-10-02T01:58:50.578Z,100018.82
2017-10-02T02:01:19.783Z,100007.86
2017-10-02T02:03:49.003Z,100013.98
2017-10-02T02:06:18.214Z,100021.83
2017-10-02T02:08:47.451Z,100021.77
2017-10-02T02:11:16.645Z,100018.97
2017-10-02T02:13:46.659Z,100018.79
2017-10-02T02:16:15.865Z,100016.41
2017-10-02T02:18:45.847Z,100012.04
2017-10-02T02:21:15.063Z,100009.09
2017-10-02T02:23:44.278Z,100001.94
2017-10-02T02:26:14.495Z,99996.48
2017-10-02T02:28:44.463Z,99993.69
2017-10-02T02:31:13.666Z,99980.67
2017-10-02T02:33:42.883Z,99985.97
2017-10-02T02:36:12.100Z,99985.30
2017-10-02T02:38:41.304Z,99979.40
2017-10-02T02:41:11.261Z,99983.11
2017-10-02T02:43:40.469Z,99981.04
2017-10-02T02:46:09.684Z,99980.67
2017-10-02T02:48:38.858Z,99977.30
2017-10-02T02:51:08.097Z,99970.11
2017-10-02T02:53:37.291Z,99959.59
2017-10-02T02:56:06.483Z,99956.72
2017-10-02T02:58:35.697Z,99944.41
2017-10-02T03:01:05.657Z,99936.47
2017-10-02T03:03:34.883Z,99935.29
2017-10-02T03:06:04.071Z,99945.47
2017-10-02T03:08:33.275Z,99945.75
2017-10-02T03:11:02.486Z,99956.12
2017-10-02T03:13:31.682Z,99974.69
2017-10-02T03:16:00.975Z,99980.16
2017-10-02T03:18:30.183Z,99982.96
2017-10-02T03:20:59.390Z,99975.42
2017-10-02T03:23:29.364Z,99978.80
2017-10-02T03:25:58.579Z,99973.30
2017-10-02T03:28:27.783Z,99972.72
2017-10-02T03:30:57.022Z,99975.28
2017-10-02T03:33:26.222Z,99979.30
2017-10-02T03:35:55.403Z,99977.95
2017-10-02T03:38:25.386Z,99970.39
2017-10-02T03:40:54.714Z,99963.25
2017-10-02T03:43:24.687Z,99952.30
2017-10-02T03:45:53.887Z,99937.25
2017-10-02T03:48:23.084Z,99956.31
2017-10-02T03:50:52.290Z,99943.60
2017-10-02T03:53:21.502Z,99940.23
2017-10-02T03:55:50.715Z,99941.98
2017-10-02T03:58:20.672Z,99933.88
2017-10-02T04:00:49.889Z,99938.19
2017-10-02T04:03:19.107Z,99953.48
2017-10-02T04:05:48.314Z,99936.21
2017-10-02T04:08:17.526Z,99944.63
2017-10-02T04:10:47.506Z,99943.78
2017-10-02T04:13:16.698Z,99934.78
2017-10-02T04:15:45.956Z,99940.47
2017-10-02T04:18:15.268Z,99936.75
2017-10-02T04:20:44.467Z,99939.55
2017-10-02T04:23:13.679Z,99949.53
2017-10-02T04:25:42.894Z,99938.18
2017-10-02T04:28:12.103Z,99946.39
2017-10-02T04:30:42.063Z,99942.63
2017-10-02T04:33:11.289Z,99937.36
2017-10-02T04:35:40.470Z,99929.42
2017-10-02T04:38:09.695Z,99928.20
2017-10-02T04:40:39.666Z,99925.59
2017-10-02T04:43:08.876Z,99917.41
2017-10-02T04:45:38.907Z,99925.05
2017-10-02T04:48:08.142Z,99919.08
2017-10-02T04:50:37.395Z,99926.44
2017-10-02T04:53:06.602Z,99911.47
2017-10-02T04:55:37.254Z,99916.16
2017-10-02T04:58:06.467Z,99905.73
2017-10-02T05:00:35.665Z,99904.91
2017-10-02T05:03:04.867Z,99912.09
2017-10-02T05:05:34.855Z,99915.41
2017-10-02T05:08:04.087Z,99920.64
2017-10-02T05:10:34.043Z,99896.58
2017-10-02T05:13:03.266Z,99899.08
2017-10-02T05:15:32.469Z,99893.20
2017-10-02T05:18:01.691Z,99884.20
2017-10-02T05:20:31.671Z,99897.08
2017-10-02T05:23:00.868Z,99903.73
2017-10-02T05:25:30.111Z,99899.69
2017-10-02T05:28:00.075Z,99900.27
2017-10-02T05:30:29.292Z,99906.95
2017-10-02T05:32:58.476Z,99904.27
2017-10-02T05:35:27.681Z,99902.00
2017-10-02T05:37:56.875Z,99912.19
2017-10-02T05:40:26.116Z,99927.81
2017-10-02T05:42:55.323Z,99919.79
2017-10-02T05:45:25.292Z,99913.64
2017-10-02T05:47:54.500Z,99928.78
2017-10-02T05:50:23.863Z,99923.70
2017-10-02T05:52:53.088Z,99915.95
2017-10-02T05:55:22.309Z,99929.63
2017-10-02T05:57:52.287Z,99914.12
2017-10-02T06:00:21.502Z,99908.44
2017-10-02T06:02:50.734Z,99913.55
2017-10-02T06:05:20.714Z,99918.75
2017-10-02T06:07:49.947Z,99905.06
2017-10-02T06:10:19.166Z,99893.81
2017-10-02T06:12:48.383Z,99896.64
2017-10-02T06:15:17.651Z,99908.45
2017-10-02T06:17:46.858Z,99905.28
2017-10-02T06:20:16.072Z,99907.84
2017-10-02T06:22:45.307Z,99905.10
2017-10-02T06:25:14.550Z,99905.02
2017-10-02T06:27:43.748Z,99909.33
2017-10-02T06:30:13.031Z,99907.78
2017-10-02T06:32:42.231Z,99900.23
2017-10-02T06:35:11.484Z,99903.94
2017-10-02T06:37:40.675Z,99893.03
2017-10-02T06:40:10.022Z,99895.03
2017-10-02T06:42:39.241Z,99895.88
2017-10-02T06:45:08.448Z,99893.75
2017-10-02T06:47:37.656Z,99904.14
2017-10-02T06:50:06.902Z,99904.36
2017-10-02T06:52:36.083Z,99907.18
2017-10-02T06:55:06.043Z,99898.45
2017-10-02T06:57:35.288Z,99903.25
2017-10-02T07:00:04.499Z,99902.51
2017-10-02T07:02:34.499Z,99903.85
2017-10-02T07:05:03.694Z,99903.73
2017-10-02T07:07:32.907Z,99907.09
2017-10-02T07:10:02.887Z,99907.00
2017-10-02T07:12:32.086Z,99905.50
2017-10-02T07:15:01.277Z,99909.29
2017-10-02T07:17:30.484Z,99907.27
2017-10-02T07:19:59.714Z,99906.73
2017-10-02T07:22:29.679Z,99906.21
2017-10-02T07:24:59.046Z,99901.08
2017-10-02T07:27:29.005Z,99909.39
2017-10-02T07:29:58.263Z,99904.52
2017-10-02T07:32:27.459Z,99906.47
2017-10-02T07:34:57.571Z,99899.18
2017-10-02T07:37:27.540Z,99901.97
2017-10-02T07:39:56.765Z,99894.28
2017-10-02T07:42:25.996Z,99891.19
2017-10-02T07:44:55.235Z,99895.56
2017-10-02T07:47:24.642Z,99893.77
2017-10-02T07:49:53.883Z,99895.30
2017-10-02T07:52:23.852Z,99899.63
2017-10-02T07:54:53.078Z,99890.38
2017-10-02T07:57:23.058Z,99891.95
2017-10-02T07:59:52.263Z,99897.62
2017-10-02T08:02:21.500Z,99893.70
2017-10-02T08:04:51.463Z,99891.77
2017-10-02T08:07:20.670Z,99901.99
2017-10-02T08:09:49.895Z,99892.69
2017-10-02T08:12:19.103Z,99903.55
2017-10-02T08:14:49.097Z,99899.25
2017-10-02T08:17:18.400Z,99897.13
2017-10-02T08:19:47.618Z,99886.96
2017-10-02T08:22:16.865Z,99896.55
2017-10-02T08:24:46.101Z,99886.73
2017-10-02T08:27:15.288Z,99890.73
2017-10-02T08:29:44.545Z,99890.55
2017-10-02T08:32:13.750Z,99889.43
2017-10-02T08:34:42.938Z,99893.61
2017-10-02T08:37:12.164Z,99900.28
2017-10-02T08:39:41.362Z,99892.06
2017-10-02T08:42:10.587Z,99899.38
2017-10-02T08:44:39.793Z,99901.61
2017-10-02T08:47:08.998Z,99900.50
2017-10-02T08:49:38.988Z,99907.58
2017-10-02T08:52:09.708Z,99895.64
2017-10-02T08:54:38.930Z,99904.08
2017-10-02T08:57:09.630Z,99898.55
2017-10-02T08:59:38.850Z,99889.55
2017-10-02T09:02:08.060Z,99886.44
2017-10-02T09:04:37.263Z,99870.03
2017-10-02T09:07:07.240Z,99861.80
2017-10-02T09:09:36.451Z,99874.84
2017-10-02T09:12:05.715Z,99881.29
2017-10-02T09:14:35.260Z,99895.23
2017-10-02T09:17:04.459Z,99895.05
2017-10-02T09:19:33.665Z,99902.34
2017-10-02T09:22:02.908Z,99899.27
2017-10-02T09:24:32.119Z,99896.83
2017-10-02T09:27:01.306Z,99907.30
2017-10-02T09:29:30.594Z,99911.58
2017-10-02T09:31:59.811Z,99911.03
2017-10-02T09:34:28.991Z,99914.02
2017-10-02T09:36:58.327Z,99921.48
2017-10-02T09:39:27.524Z,99917.30
2017-10-02T09:41:56.724Z,99923.78
2017-10-02T09:44:25.922Z,99926.11
2017-10-02T09:46:55.157Z,99929.73
2017-10-02T09:49:24.399Z,99926.59
2017-10-02T09:51:53.595Z,99923.16
2017-10-02T09:54:22.817Z,99906.41
2017-10-02T09:56:52.027Z,99907.16
2017-10-02T09:59:21.230Z,99899.61
2017-10-02T10:01:51.295Z,99880.55
2017-10-02T10:04:20.502Z,99870.26
2017-10-02T10:06:49.870Z,99855.05
2017-10-02T10:09:19.095Z,99854.15
2017-10-02T10:11:48.299Z,99840.87
2017-10-02T10:14:17.533Z,99833.46
2017-10-02T10:16:47.524Z,99833.28
2017-10-02T10:19:16.751Z,99837.48
2017-10-02T10:21:46.728Z,99845.77
2017-10-02T10:24:15.976Z,99836.36
2017-10-02T10:26:45.958Z,99842.48
2017-10-02T10:29:15.174Z,99841.37
2017-10-02T10:31:44.406Z,99866.70
2017-10-02T10:34:13.600Z,99876.53
2017-10-02T10:36:42.823Z,99883.02
2017-10-02T10:39:12.051Z,99878.87
2017-10-02T10:41:41.251Z,99878.69
2017-10-02T10:44:10.551Z,99895.37
2017-10-02T10:46:39.773Z,99896.55
2017-10-02T10:49:09.764Z,99902.27
2017-10-02T10:51:38.948Z,99902.05
2017-10-02T10:54:08.167Z,99911.09
2017-10-02T10:56:38.874Z,99912.91
2017-10-02T10:59:08.114Z,99912.72
2017-10-02T11:01:38.115Z,99914.28
2017-10-02T11:04:07.315Z,99912.00
2017-10-02T11:06:37.312Z,99899.73
2017-10-02T11:09:06.511Z,99912.53
2017-10-02T11:11:35.725Z,99901.59
2017-10-02T11:14:04.937Z,99906.23
2017-10-02T11:16:34.172Z,99906.33
2017-10-02T11:19:03.386Z,99911.45
2017-10-02T11:21:32.590Z,99903.39
2017-10-02T11:24:01.811Z,99914.79
2017-10-02T11:26:31.054Z,99911.70
2017-10-02T11:29:00.274Z,99909.17
2017-10-02T11:31:29.489Z,99898.36
2017-10-02T11:33:58.728Z,99900.13
2017-10-02T11:36:27.950Z,99908.63
2017-10-02T11:38:57.127Z,99899.00
2017-10-02T11:41:26.352Z,99888.94
2017-10-02T11:43:55.584Z,99895.41
2017-10-02T11:46:24.935Z,99905.44
2017-10-02T11:48:54.131Z,99911.34
2017-10-02T11:51:23.355Z,99893.94
2017-10-02T11:53:52.586Z,99891.25
2017-10-02T11:56:22.583Z,99892.10
2017-10-02T11:58:51.813Z,99899.16
2017-10-02T12:01:21.837Z,99885.64
2017-10-02T12:03:51.088Z,99871.13
2017-10-02T12:06:20.311Z,99864.50
2017-10-02T12:08:49.552Z,99849.77
2017-10-02T12:11:18.749Z,99860.80
2017-10-02T12:13:47.967Z,99865.55
2017-10-02T12:16:17.192Z,99869.68
2017-10-02T12:18:46.480Z,99872.63
2017-10-02T12:21:15.695Z,99880.13
2017-10-02T12:23:44.924Z,99885.64
2017-10-02T12:26:14.139Z,99886.20
2017-10-02T12:28:43.383Z,99887.39
2017-10-02T12:31:12.577Z,99888.19
2017-10-02T12:33:41.798Z,99888.63
2017-10-02T12:36:11.801Z,99881.93
2017-10-02T12:38:41.842Z,99876.83
2017-10-02T12:41:11.827Z,99871.13
2017-10-02T12:43:41.076Z,99860.09
2017-10-02T12:46:10.274Z,99867.75
2017-10-02T12:48:39.503Z,99875.03
2017-10-02T12:51:08.753Z,99876.59
2017-10-02T12:53:37.964Z,99878.14
2017-10-02T12:56:07.182Z,99883.82
2017-10-02T12:58:36.406Z,99885.75
2017-10-02T13:01:05.770Z,99895.53
2017-10-02T13:03:34.994Z,99875.21
2017-10-02T13:06:04.251Z,99892.10
2017-10-02T13:08:33.458Z,99890.69
2017-10-02T13:11:02.687Z,99888.06
2017-10-02T13:13:31.923Z,99879.53
2017-10-02T13:16:01.894Z,99870.29
2017-10-02T13:18:31.243Z,99875.95
2017-10-02T13:21:01.239Z,99871.63
2017-10-02T13:23:30.461Z,99872.64
2017-10-02T13:25:59.699Z,99874.46
2017-10-02T13:28:28.928Z,99881.22
2017-10-02T13:30:58.167Z,99876.16
2017-10-02T13:33:27.823Z,99883.67
2017-10-02T13:35:57.039Z,99875.05
2017-10-02T13:38:27.030Z,99870.70
2017-10-02T13:40:56.280Z,99873.72
2017-10-02T13:43:26.259Z,99877.70
2017-10-02T13:45:55.504Z,99870.44
2017-10-02T13:48:24.810Z,99860.80
2017-10-02T13:50:53.964Z,99862.17
2017-10-02T13:53:23.990Z,99861.59
2017-10-02T13:55:53.239Z,99855.09
2017-10-02T13:58:22.450Z,99862.36
2017-10-02T14:00:51.713Z,99855.87
2017-10-02T14:03:21.147Z,99863.33
2017-10-02T14:05:50.347Z,99874.55
2017-10-02T14:08:19.645Z,99872.75
2017-10-02T14:10:48.907Z,99875.14
2017-10-02T14:13:18.167Z,99874.55
2017-10-02T14:15:47.403Z,99871.39
2017-10-02T14:18:16.652Z,99859.60
2017-10-02T14:20:45.843Z,99864.94
2017-10-02T14:23:15.094Z,99864.14
2017-10-02T14:25:44.315Z,99867.91
2017-10-02T14:28:13.532Z,99874.59
2017-10-02T14:30:42.775Z,99876.93
2017-10-02T14:33:12.047Z,99853.30
2017-10-02T14:35:41.246Z,99851.34
2017-10-02T14:38:10.458Z,99856.65
2017-10-02T14:40:40.450Z,99847.40
2017-10-02T14:43:09.675Z,99841.29
2017-10-02T14:45:39.746Z,99840.72
2017-10-02T14:48:08.971Z,99847.98
2017-10-02T14:50:38.186Z,99850.34
2017-10-02T14:53:08.167Z,99849.95
2017-10-02T14:55:37.416Z,99843.27
2017-10-02T14:58:06.643Z,99832.23
2017-10-02T15:00:35.863Z,99839.92
2017-10-02T15:03:05.275Z,99845.60
2017-10-02T15:05:34.474Z,99839.13
2017-10-02T15:08:03.749Z,99859.98
2017-10-02T15:10:32.970Z,99857.40
2017-10-02T15:13:02.183Z,99854.25
2017-10-02T15:15:32.162Z,99850.72
2017-10-02T15:18:01.451Z,99841.30
2017-10-02T15:20:30.696Z,99836.19
2017-10-02T15:22:59.928Z,99835.56
2017-10-02T15:25:29.168Z,99841.48
2017-10-02T15:27:58.377Z,99851.09
2017-10-02T15:30:27.667Z,99851.67
2017-10-02T15:32:56.880Z,99853.98
2017-10-02T15:35:26.885Z,99851.99
2017-10-02T15:37:56.088Z,99848.03
2017-10-02T15:40:25.320Z,99840.95
2017-10-02T15:42:54.551Z,99832.49
2017-10-02T15:45:23.786Z,99848.82
2017-10-02T15:47:53.015Z,99862.76
2017-10-02T15:50:22.232Z,99856.66
2017-10-02T15:52:51.565Z,99861.94
2017-10-02T15:55:20.785Z,99867.81
2017-10-02T15:57:50.768Z,99874.46
2017-10-02T16:00:20.011Z,99869.94
2017-10-02T16:02:49.993Z,99868.36
2017-10-02T16:05:19.254Z,99873.08
2017-10-02T16:07:48.484Z,99869.73
2017-10-02T16:10:17.685Z,99875.05
2017-10-02T16:12:46.893Z,99869.34
2017-10-02T16:15:16.115Z,99866.39
2017-10-02T16:17:46.120Z,99866.79
2017-10-02T16:20:16.084Z,99874.98
2017-10-02T16:22:45.287Z,99880.23
2017-10-02T16:25:14.559Z,99890.06
2017-10-02T16:27:43.773Z,99894.34
2017-10-02T16:30:13.008Z,99891.59
2017-10-02T16:32:42.231Z,99887.45
2017-10-02T16:35:12.203Z,99896.85
2017-10-02T16:37:41.500Z,99889.34
2017-10-02T16:40:10.703Z,99887.77
2017-10-02T16:42:40.307Z,99894.37
2017-10-02T16:45:09.526Z,99890.23
2017-10-02T16:47:38.734Z,99890.18
2017-10-02T16:50:08.750Z,99897.83
2017-10-02T16:52:38.761Z,99895.04
2017-10-02T16:55:08.016Z,99899.95
2017-10-02T16:57:37.241Z,99896.22
2017-10-02T17:00:06.420Z,99902.36
2017-10-02T17:02:35.663Z,99904.91
2017-10-02T17:05:05.635Z,99894.45
2017-10-02T17:07:34.893Z,99883.29
2017-10-02T17:10:04.889Z,99885.41
2017-10-02T17:12:34.870Z,99890.45
2017-10-02T17:15:04.108Z,99889.67
2017-10-02T17:17:33.333Z,99890.27
2017-10-02T17:20:02.563Z,99892.41
2017-10-02T17:22:32.591Z,99893.13
2017-10-02T17:25:01.788Z,99895.84
2017-10-02T17:27:31.015Z,99891.31
2017-10-02T17:30:01.006Z,99891.98
2017-10-02T17:32:30.236Z,99892.42
2017-10-02T17:34:59.483Z,99890.48
2017-10-02T17:37:28.701Z,99892.64
2017-10-02T17:39:57.919Z,99897.00
2017-10-02T17:42:27.951Z,99889.11
2017-10-02T17:44:57.202Z,99885.42
2017-10-02T17:47:26.411Z,99883.85
2017-10-02T17:49:55.662Z,99890.34
2017-10-02T17:52:24.899Z,99903.48
2017-10-02T17:54:54.102Z,99894.59
2017-10-02T17:57:23.360Z,99892.23
2017-10-02T17:59:52.578Z,99885.36
2017-10-02T18:02:21.837Z,99884.73
2017-10-02T18:04:51.059Z,99888.30
2017-10-02T18:07:20.308Z,99893.15
2017-10-02T18:09:50.300Z,99897.81
2017-10-02T18:12:19.533Z,99894.77
2017-10-02T18:14:49.544Z,99893.73
2017-10-02T18:17:19.592Z,99900.33
2017-10-02T18:19:48.863Z,99901.30
2017-10-02T18:22:18.839Z,99898.57
2017-10-02T18:24:48.097Z,99904.08
2017-10-02T18:27:18.126Z,99913.28
2017-10-02T18:29:47.319Z,99914.77
2017-10-02T18:32:16.560Z,99911.33
2017-10-02T18:34:45.775Z,99900.92
2017-10-02T18:37:15.788Z,99907.78
2017-10-02T18:39:45.035Z,99911.61
2017-10-02T18:42:14.273Z,99917.42
2017-10-02T18:44:43.477Z,99918.31
2017-10-02T18:47:12.752Z,99920.62
2017-10-02T18:49:42.764Z,99923.21
2017-10-02T18:52:11.984Z,99930.47
2017-10-02T18:54:41.259Z,99918.42
2017-10-02T18:57:10.451Z,99924.51
2017-10-02T18:59:39.683Z,99918.52
2017-10-02T19:02:08.897Z,99930.28
2017-10-02T19:04:38.927Z,99933.17
2017-10-02T19:07:08.934Z,99942.24
2017-10-02T19:09:38.931Z,99939.24
2017-10-02T19:12:09.160Z,99935.96
2017-10-02T19:14:38.357Z,99938.06
2017-10-02T19:17:08.365Z,99941.95
2017-10-02T19:19:37.586Z,99935.14
2017-10-02T19:22:06.788Z,99934.80
2017-10-02T19:24:36.015Z,99937.77
2017-10-02T19:27:05.353Z,99937.18
2017-10-02T19:29:34.618Z,99934.13
2017-10-02T19:32:03.862Z,99934.73
2017-10-02T19:34:33.093Z,99938.45
2017-10-02T19:37:02.291Z,99939.34
2017-10-02T19:39:31.479Z,99940.13
2017-10-02T19:42:00.734Z,99934.64
2017-10-02T19:44:29.939Z,99938.88
2017-10-02T19:46:59.189Z,99921.60
2017-10-02T19:49:28.490Z,99916.66
2017-10-02T19:51:57.701Z,99910.70
2017-10-02T19:54:26.938Z,99913.58
2017-10-02T19:56:56.147Z,99907.28
2017-10-02T19:59:26.154Z,99903.16
2017-10-02T20:01:56.167Z,99901.58
2017-10-02T20:04:25.429Z,99898.06
2017-10-02T20:06:54.661Z,99900.41
2017-10-02T20:09:23.884Z,99912.31
2017-10-02T20:11:53.152Z,99907.18
2017-10-02T20:14:22.397Z,99901.67
2017-10-02T20:16:51.603Z,99897.52
2017-10-02T20:19:20.854Z,99892.47
2017-10-02T20:21:50.864Z,99893.17
2017-10-02T20:24:20.108Z,99887.10
2017-10-02T20:26:49.316Z,99886.05
2017-10-02T20:29:18.568Z,99884.05
2017-10-02T20:31:48.561Z,99882.39
2017-10-02T20:34:17.847Z,99882.66
2017-10-02T20:36:47.064Z,99872.65
2017-10-02T20:39:16.316Z,99885.89
2017-10-02T20:41:45.547Z,99894.10
2017-10-02T20:44:14.764Z,99899.28
2017-10-02T20:46:43.975Z,99900.86
2017-10-02T20:49:13.195Z,99904.67
2017-10-02T20:51:42.435Z,99904.45
2017-10-02T20:54:11.630Z,99909.67
2017-10-02T20:56:40.876Z,99907.52
2017-10-02T20:59:10.852Z,99912.34
2017-10-02T21:01:40.078Z,99920.50
2017-10-02T21:04:10.062Z,99918.94
2017-10-02T21:06:39.344Z,99928.70
2017-10-02T21:09:08.586Z,99927.21
2017-10-02T21:11:38.571Z,99930.41
2017-10-02T21:14:07.807Z,99930.49
2017-10-02T21:16:37.074Z,99933.94
2017-10-02T21:19:07.044Z,99928.46
2017-10-02T21:21:36.255Z,99926.38
2017-10-02T21:24:05.482Z,99934.45
2017-10-02T21:26:34.717Z,99939.86
2017-10-02T21:29:04.703Z,99932.74
2017-10-02T21:31:33.912Z,99943.43
2017-10-02T21:34:03.214Z,99945.42
2017-10-02T21:36:32.415Z,99943.27
2017-10-02T21:39:02.411Z,99949.11
2017-10-02T21:41:31.624Z,99950.29
2017-10-02T21:44:00.839Z,99953.33
2017-10-02T21:46:30.832Z,99957.65
2017-10-02T21:49:00.063Z,99951.02
2017-10-02T21:51:29.270Z,99943.91
2017-10-02T21:53:58.550Z,99946.83
2017-10-02T21:56:28.523Z,99940.28
2017-10-02T21:58:57.738Z,99949.04
2017-10-02T22:01:26.968Z,99933.78
2017-10-02T22:03:56.195Z,99946.66
2017-10-02T22:06:25.423Z,99933.59
2017-10-02T22:08:54.638Z,99931.83
2017-10-02T22:11:23.882Z,99924.23
2017-10-02T22:13:53.079Z,99920.44
2017-10-02T22:16:22.296Z,99929.09
2017-10-02T22:18:51.528Z,99925.36
2017-10-02T22:21:20.724Z,99922.34
2017-10-02T22:23:49.937Z,99925.23
2017-10-02T22:26:19.925Z,99936.39
2017-10-02T22:28:49.131Z,99936.36
2017-10-02T22:31:18.374Z,99930.28
2017-10-02T22:33:47.630Z,99936.75
2017-10-02T22:36:16.879Z,99933.77
2017-10-02T22:38:46.087Z,99926.90
2017-10-02T22:41:15.286Z,99927.63
2017-10-02T22:43:44.516Z,99938.59
2017-10-02T22:46:13.738Z,99936.73
2017-10-02T22:48:42.983Z,99947.25
2017-10-02T22:51:12.226Z,99950.47
2017-10-02T22:53:42.214Z,99960.00
2017-10-02T22:56:11.446Z,99948.73
2017-10-02T22:58:41.431Z,99945.22
2017-10-02T23:01:10.628Z,99962.30
2017-10-02T23:03:39.863Z,99961.81
2017-10-02T23:06:09.877Z,99949.59
2017-10-02T23:08:39.851Z,99957.22
2017-10-02T23:11:09.099Z,99954.77
2017-10-02T23:13:39.059Z,99941.03
2017-10-02T23:16:08.282Z,99933.08
2017-10-02T23:18:37.498Z,99939.84
2017-10-02T23:21:07.495Z,99943.83
2017-10-02T23:23:36.715Z,99946.39
2017-10-02T23:26:05.920Z,99951.44
2017-10-02T23:28:35.133Z,99954.63
2017-10-02T23:31:04.374Z,99953.77
2017-10-02T23:33:33.595Z,99937.27
2017-10-02T23:36:03.570Z,99934.14
2017-10-02T23:38:32.807Z,99928.93
2017-10-02T23:41:02.853Z,99933.25
2017-10-02T23:43:32.084Z,99929.47
2017-10-02T23:46:01.307Z,99924.26
2017-10-02T23:48:30.513Z,99930.13
2017-10-02T23:51:00.501Z,99930.52
2017-10-02T23:53:29.756Z,99928.53
2017-10-02T23:55:58.971Z,99932.45
2017-10-02T23:58:28.183Z,99946.34
