createdAt,value
2023-05-10T00:02:09.174Z,99.90
2023-05-10T00:04:35.859Z,99.90
2023-05-10T00:07:02.552Z,99.90
2023-05-10T00:09:29.285Z,99.90
2023-05-10T00:11:55.952Z,99.90
2023-05-10T00:14:22.643Z,99.90
2023-05-10T00:16:49.369Z,99.90
2023-05-10T00:19:16.308Z,99.90
2023-05-10T00:21:42.976Z,99.90
2023-05-10T00:24:09.666Z,99.90
2023-05-10T00:26:36.431Z,99.90
2023-05-10T00:29:03.316Z,99.90
2023-05-10T00:31:30.083Z,99.90
2023-05-10T00:33:57.029Z,99.90
2023-05-10T00:36:23.949Z,99.90
2023-05-10T00:38:58.435Z,99.90
2023-05-10T00:41:25.137Z,99.90
2023-05-10T00:43:51.811Z,99.90
2023-05-10T00:46:18.782Z,99.90
2023-05-10T00:48:46.307Z,99.90
2023-05-10T00:51:13.192Z,99.90
2023-05-10T00:53:40.057Z,99.90
2023-05-10T00:56:07.314Z,99.90
2023-05-10T00:58:34.084Z,99.90
2023-05-10T01:01:01.419Z,99.90
2023-05-10T01:03:29.311Z,99.90
2023-05-10T01:05:56.431Z,99.90
2023-05-10T01:12:51.173Z,99.90
2023-05-10T01:15:19.093Z,99.90
2023-05-10T01:17:48.243Z,99.90
2023-05-10T01:20:16.431Z,99.90
2023-05-10T01:22:43.474Z,99.90
2023-05-10T01:25:28.806Z,99.90
2023-05-10T01:28:04.958Z,99.90
2023-05-10T01:30:53.132Z,99.90
2023-05-10T01:34:13.945Z,99.90
2023-05-10T01:37:15.457Z,99.90
2023-05-10T01:40:19.536Z,99.90
2023-05-10T01:43:08.965Z,99.90
2023-05-10T01:45:46.096Z,99.90
2023-05-10T01:48:15.825Z,99.90
2023-05-10T01:50:44.718Z,99.90
2023-05-10T01:53:13.631Z,99.90
2023-05-10T01:55:47.313Z,99.90
2023-05-10T01:58:34.713Z,99.90
2023-05-10T02:01:04.246Z,99.90
2023-05-10T02:03:33.261Z,99.90
2023-05-10T02:06:00.670Z,99.90
2023-05-10T02:08:27.958Z,99.90
2023-05-10T02:10:57.343Z,99.90
2023-05-10T02:13:27.050Z,99.90
2023-05-10T02:15:55.652Z,99.90
2023-05-10T02:18:24.786Z,99.90
2023-05-10T02:20:53.462Z,99.90
2023-05-10T02:23:21.200Z,99.90
2023-05-10T02:25:50.362Z,99.90
2023-05-10T02:28:18.018Z,99.90
2023-05-10T02:30:45.160Z,99.90
2023-05-10T02:33:12.779Z,99.90
2023-05-10T02:35:40.416Z,99.90
2023-05-10T02:38:08.352Z,99.90
2023-05-10T02:40:36.775Z,99.90
2023-05-10T02:43:05.034Z,99.90
2023-05-10T02:45:33.262Z,99.90
2023-05-10T02:48:01.084Z,99.90
2023-05-10T02:50:31.077Z,99.90
2023-05-10T02:53:03.122Z,99.90
2023-05-10T02:55:36.542Z,99.90
2023-05-10T02:58:04.092Z,99.90
2023-05-10T03:00:30.916Z,99.90
2023-05-10T03:02:57.717Z,99.90
2023-05-10T03:05:24.553Z,99.90
2023-05-10T03:07:52.351Z,99.90
2023-05-10T03:10:19.730Z,99.90
2023-05-10T03:12:52.321Z,99.90
2023-05-10T03:15:47.903Z,99.90
2023-05-10T03:18:37.721Z,99.90
2023-05-10T03:21:07.123Z,99.90
2023-05-10T03:23:36.500Z,99.90
2023-05-10T03:26:05.506Z,99.90
2023-05-10T03:28:34.686Z,99.90
2023-05-10T03:31:01.599Z,99.90
2023-05-10T03:33:28.241Z,99.90
2023-05-10T03:35:54.861Z,99.90
2023-05-10T03:38:21.457Z,99.90
2023-05-10T03:40:48.080Z,99.90
2023-05-10T03:43:14.730Z,99.90
2023-05-10T03:45:41.506Z,99.90
2023-05-10T03:48:08.300Z,99.90
2023-05-10T03:50:34.955Z,99.90
2023-05-10T03:53:01.662Z,99.90
2023-05-10T03:55:29.167Z,99.90
2023-05-10T03:57:55.927Z,99.90
2023-05-10T04:00:22.594Z,99.90
2023-05-10T04:02:49.356Z,99.90
2023-05-10T04:05:16.220Z,99.90
2023-05-10T04:07:42.963Z,99.90
2023-05-10T04:10:09.826Z,99.90
2023-05-10T04:12:36.471Z,99.90
2023-05-10T04:15:03.376Z,99.90
2023-05-10T04:17:30.283Z,99.90
2023-05-10T04:19:57.130Z,99.90
2023-05-10T04:22:23.808Z,99.90
2023-05-10T04:24:50.586Z,99.90
2023-05-10T04:27:17.350Z,99.90
2023-05-10T04:29:44.009Z,99.90
2023-05-10T04:32:11.099Z,99.90
2023-05-10T04:34:38.241Z,99.90
2023-05-10T04:37:05.202Z,99.90
2023-05-10T04:39:32.023Z,99.90
2023-05-10T04:41:58.713Z,99.90
2023-05-10T04:44:25.354Z,99.90
2023-05-10T04:46:52.038Z,99.90
2023-05-10T04:49:18.906Z,99.90
2023-05-10T04:51:45.702Z,99.90
2023-05-10T04:54:13.430Z,99.90
2023-05-10T04:56:40.088Z,99.90
2023-05-10T04:59:06.722Z,99.90
2023-05-10T05:01:33.589Z,99.90
2023-05-10T05:04:00.618Z,99.90
2023-05-10T05:06:28.315Z,99.90
2023-05-10T05:08:55.020Z,99.90
2023-05-10T05:11:22.011Z,99.90
2023-05-10T05:13:48.730Z,99.90
2023-05-10T05:16:15.440Z,99.90
2023-05-10T05:18:42.063Z,99.90
2023-05-10T05:21:19.180Z,99.90
2023-05-10T05:23:46.490Z,99.90
2023-05-10T05:26:13.314Z,99.90
2023-05-10T05:28:39.980Z,99.90
2023-05-10T05:31:08.660Z,99.90
2023-05-10T05:33:35.661Z,99.90
2023-05-10T05:36:06.318Z,99.90
2023-05-10T05:38:33.319Z,99.90
2023-05-10T05:41:00.758Z,99.90
2023-05-10T05:43:27.407Z,99.90
2023-05-10T05:45:54.833Z,99.90
2023-05-10T05:48:21.975Z,99.90
2023-05-10T05:50:48.699Z,99.90
2023-05-10T05:53:15.460Z,99.90
2023-05-10T05:55:51.503Z,99.90
2023-05-10T05:58:18.166Z,99.90
2023-05-10T06:00:44.813Z,99.90
2023-05-10T06:03:11.668Z,99.90
2023-05-10T06:05:38.570Z,99.90
2023-05-10T06:08:05.390Z,99.90
2023-05-10T06:10:32.036Z,99.90
2023-05-10T06:12:59.162Z,99.90
2023-05-10T06:15:26.204Z,99.90
2023-05-10T06:17:53.008Z,99.90
2023-05-10T06:20:19.779Z,99.90
2023-05-10T06:22:46.523Z,99.90
2023-05-10T06:25:13.293Z,99.90
2023-05-10T06:27:39.958Z,99.90
2023-05-10T06:30:12.980Z,99.90
2023-05-10T06:32:40.635Z,99.90
2023-05-10T06:35:07.996Z,99.90
2023-05-10T06:37:35.359Z,99.90
2023-05-10T06:40:02.837Z,99.90
2023-05-10T06:42:29.481Z,99.90
2023-05-10T06:44:56.101Z,99.90
2023-05-10T06:47:22.931Z,99.90
2023-05-10T06:49:49.524Z,99.90
2023-05-10T06:52:16.129Z,99.90
2023-05-10T06:54:42.798Z,99.90
2023-05-10T06:57:19.501Z,99.90
2023-05-10T06:59:57.158Z,99.90
2023-05-10T07:02:24.107Z,99.90
2023-05-10T07:04:52.746Z,99.90
2023-05-10T07:07:19.872Z,99.90
2023-05-10T07:09:46.699Z,99.90
2023-05-10T07:12:15.385Z,99.90
2023-05-10T07:14:43.059Z,99.90
2023-05-10T07:17:10.103Z,99.90
2023-05-10T07:19:37.109Z,99.90
2023-05-10T07:22:04.089Z,99.90
2023-05-10T07:24:32.113Z,99.90
2023-05-10T07:26:59.023Z,99.90
2023-05-10T07:29:25.799Z,99.90
2023-05-10T07:31:52.566Z,99.90
2023-05-10T07:34:19.300Z,99.90
2023-05-10T07:36:46.094Z,99.90
2023-05-10T07:39:16.444Z,99.90
2023-05-10T07:41:51.380Z,99.90
2023-05-10T07:44:20.141Z,99.90
2023-05-10T07:46:47.700Z,99.90
2023-05-10T07:49:14.415Z,99.90
2023-05-10T07:51:41.105Z,99.90
2023-05-10T07:54:07.802Z,99.90
2023-05-10T07:56:35.428Z,99.90
2023-05-10T07:59:08.342Z,99.90
2023-05-10T08:01:36.010Z,99.90
2023-05-10T08:04:03.296Z,99.90
2023-05-10T08:06:30.976Z,99.90
2023-05-10T08:08:58.011Z,99.90
2023-05-10T08:11:24.787Z,99.90
2023-05-10T08:13:52.107Z,99.90
2023-05-10T08:16:19.221Z,99.90
2023-05-10T08:18:47.799Z,99.90
2023-05-10T08:21:15.318Z,99.90
2023-05-10T08:23:42.264Z,99.90
2023-05-10T08:26:09.035Z,99.90
2023-05-10T08:28:35.811Z,99.90
2023-05-10T08:31:02.581Z,99.90
2023-05-10T08:33:29.357Z,99.90
2023-05-10T08:35:56.054Z,99.90
2023-05-10T08:38:22.722Z,99.90
2023-05-10T08:40:51.795Z,99.90
2023-05-10T08:43:19.342Z,99.90
2023-05-10T08:45:47.946Z,99.90
2023-05-10T08:48:16.239Z,99.90
2023-05-10T08:50:44.051Z,99.90
2023-05-10T08:53:12.660Z,99.90
2023-05-10T08:55:40.944Z,99.90
2023-05-10T08:58:08.205Z,99.90
2023-05-10T09:00:36.024Z,99.90
2023-05-10T09:03:05.233Z,99.90
2023-05-10T09:05:32.131Z,99.90
2023-05-10T09:08:01.447Z,99.90
2023-05-10T09:10:29.211Z,99.90
2023-05-10T09:12:59.328Z,99.90
2023-05-10T09:15:26.617Z,99.90
2023-05-10T09:17:53.683Z,99.90
2023-05-10T09:20:20.614Z,99.90
2023-05-10T09:22:47.393Z,99.90
2023-05-10T09:25:17.804Z,99.90
2023-05-10T09:27:46.797Z,99.80
2023-05-10T09:30:40.330Z,99.00
2023-05-10T09:33:07.165Z,99.80
2023-05-10T09:35:34.624Z,99.70
2023-05-10T09:38:03.904Z,99.40
2023-05-10T09:40:31.696Z,99.30
2023-05-10T09:42:59.413Z,98.60
2023-05-10T09:45:31.123Z,98.40
2023-05-10T09:47:58.571Z,97.30
2023-05-10T09:50:25.698Z,97.60
2023-05-10T09:53:00.583Z,97.20
2023-05-10T09:55:40.990Z,97.40
2023-05-10T09:58:11.420Z,96.40
2023-05-10T10:00:40.243Z,96.50
2023-05-10T10:03:14.858Z,98.80
2023-05-10T10:05:44.277Z,99.80
2023-05-10T10:08:12.768Z,99.90
2023-05-10T10:10:42.296Z,99.90
2023-05-10T10:13:09.495Z,99.20
2023-05-10T10:15:36.718Z,99.00
2023-05-10T10:18:07.215Z,98.30
2023-05-10T10:20:34.513Z,97.50
2023-05-10T10:23:01.193Z,97.20
2023-05-10T10:25:28.063Z,94.50
2023-05-10T10:27:54.950Z,94.80
2023-05-10T10:30:43.340Z,95.10
2023-05-10T10:33:32.162Z,93.70
2023-05-10T10:36:04.186Z,94.20
2023-05-10T10:38:39.556Z,92.60
2023-05-10T10:41:29.174Z,93.10
2023-05-10T10:44:27.199Z,92.80
2023-05-10T10:47:01.422Z,92.40
2023-05-10T10:49:28.439Z,92.20
2023-05-10T10:52:24.426Z,91.30
2023-05-10T10:54:58.010Z,91.00
2023-05-10T10:57:27.231Z,91.10
2023-05-10T11:00:25.025Z,89.60
2023-05-10T11:02:57.155Z,90.40
2023-05-10T11:05:37.409Z,90.90
2023-05-10T11:08:16.373Z,91.20
2023-05-10T11:11:01.322Z,90.00
2023-05-10T11:13:43.716Z,90.60
2023-05-10T11:16:17.730Z,88.80
2023-05-10T11:19:03.270Z,88.60
2023-05-10T11:21:34.269Z,89.10
2023-05-10T11:24:06.616Z,89.70
2023-05-10T11:26:36.076Z,90.50
2023-05-10T11:29:04.116Z,91.20
2023-05-10T11:31:30.970Z,90.20
2023-05-10T11:33:59.635Z,87.30
2023-05-10T11:36:28.646Z,85.30
2023-05-10T11:38:56.786Z,84.00
2023-05-10T11:41:25.399Z,84.50
2023-05-10T11:43:56.457Z,84.40
2023-05-10T11:46:24.991Z,86.20
2023-05-10T11:48:53.710Z,86.30
2023-05-10T11:51:26.798Z,86.40
2023-05-10T11:53:57.763Z,87.10
2023-05-10T11:56:24.710Z,86.70
2023-05-10T11:58:56.744Z,87.80
2023-05-10T12:01:24.941Z,91.00
2023-05-10T12:03:53.656Z,92.90
2023-05-10T12:06:21.658Z,93.90
2023-05-10T12:08:53.371Z,95.20
2023-05-10T12:11:21.870Z,95.70
2023-05-10T12:13:48.818Z,95.90
2023-05-10T12:16:17.936Z,96.40
2023-05-10T12:18:45.882Z,97.40
2023-05-10T12:21:13.429Z,97.80
2023-05-10T12:23:40.917Z,97.60
2023-05-10T12:26:10.926Z,97.70
2023-05-10T12:28:38.753Z,98.50
2023-05-10T12:31:06.093Z,97.50
2023-05-10T12:33:44.530Z,99.30
2023-05-10T12:36:15.918Z,99.90
2023-05-10T12:38:44.454Z,99.50
2023-05-10T12:41:19.075Z,99.30
2023-05-10T12:43:49.217Z,99.30
2023-05-10T12:46:19.931Z,98.00
2023-05-10T12:48:48.392Z,99.90
2023-05-10T12:51:18.103Z,99.50
2023-05-10T12:53:48.738Z,99.90
2023-05-10T12:56:16.279Z,99.90
2023-05-10T12:58:42.987Z,99.90
2023-05-10T13:01:09.829Z,99.90
2023-05-10T13:03:36.593Z,99.90
2023-05-10T13:06:03.334Z,99.90
2023-05-10T13:08:34.254Z,99.90
2023-05-10T13:11:02.011Z,99.90
2023-05-10T13:13:28.813Z,99.90
2023-05-10T13:15:55.575Z,99.90
2023-05-10T13:18:22.367Z,99.90
2023-05-10T13:20:50.624Z,99.90
2023-05-10T13:23:17.353Z,99.90
2023-05-10T13:25:44.031Z,99.90
2023-05-10T13:28:10.898Z,99.90
2023-05-10T13:30:37.640Z,99.90
2023-05-10T13:33:04.364Z,99.90
2023-05-10T13:35:31.042Z,99.90
2023-05-10T13:37:58.730Z,99.90
2023-05-10T13:40:25.527Z,99.90
2023-05-10T13:42:52.275Z,99.90
2023-05-10T13:45:19.182Z,99.90
2023-05-10T13:47:46.080Z,99.90
2023-05-10T13:50:12.742Z,99.90
2023-05-10T13:52:39.461Z,99.90
2023-05-10T13:55:06.380Z,99.90
2023-05-10T13:57:35.347Z,99.90
2023-05-10T14:00:02.576Z,99.90
2023-05-10T14:02:29.452Z,99.90
2023-05-10T14:04:56.130Z,99.90
2023-05-10T14:07:22.758Z,99.90
2023-05-10T14:09:49.445Z,99.90
2023-05-10T14:12:16.236Z,99.90
2023-05-10T14:14:42.951Z,99.90
2023-05-10T14:17:12.031Z,99.90
2023-05-10T14:19:39.814Z,99.90
2023-05-10T14:22:06.919Z,99.90
2023-05-10T14:24:33.607Z,99.90
2023-05-10T14:27:01.095Z,99.90
2023-05-10T14:29:28.124Z,99.90
2023-05-10T14:31:54.923Z,99.90
2023-05-10T14:34:21.915Z,99.90
2023-05-10T14:36:48.584Z,99.90
2023-05-10T14:39:15.202Z,99.90
2023-05-10T14:41:43.843Z,99.80
2023-05-10T14:44:11.520Z,97.30
2023-05-10T14:46:38.489Z,96.50
2023-05-10T14:49:05.246Z,97.30
2023-05-10T14:51:32.653Z,96.40
2023-05-10T14:53:59.632Z,96.80
2023-05-10T14:56:27.075Z,97.10
2023-05-10T14:58:53.803Z,97.00
2023-05-10T15:01:21.051Z,97.40
2023-05-10T15:03:48.220Z,97.10
2023-05-10T15:06:17.033Z,95.40
2023-05-10T15:08:44.159Z,95.30
2023-05-10T15:11:10.768Z,96.10
2023-05-10T15:13:37.619Z,95.80
2023-05-10T15:16:04.421Z,96.90
2023-05-10T15:18:31.239Z,96.80
2023-05-10T15:20:59.364Z,98.50
2023-05-10T15:23:30.701Z,99.30
2023-05-10T15:25:58.107Z,99.60
2023-05-10T15:28:24.817Z,97.70
2023-05-10T15:30:52.153Z,97.50
2023-05-10T15:33:18.852Z,97.10
2023-05-10T15:35:45.516Z,97.20
2023-05-10T15:38:12.565Z,97.40
2023-05-10T15:40:39.319Z,97.60
2023-05-10T15:43:08.816Z,97.10
2023-05-10T15:45:37.625Z,97.40
2023-05-10T15:48:04.892Z,97.90
2023-05-10T15:50:31.931Z,97.20
2023-05-10T15:52:58.641Z,96.30
2023-05-10T15:55:26.704Z,95.60
2023-05-10T15:57:53.636Z,95.00
2023-05-10T16:00:20.563Z,94.70
2023-05-10T16:02:47.400Z,94.20
2023-05-10T16:05:14.279Z,94.70
2023-05-10T16:07:42.008Z,94.40
2023-05-10T16:10:10.811Z,94.80
2023-05-10T16:12:38.003Z,94.00
2023-05-10T16:15:05.216Z,94.60
2023-05-10T16:17:32.233Z,94.60
2023-05-10T16:19:58.995Z,93.90
2023-05-10T16:22:29.717Z,93.30
2023-05-10T16:24:59.434Z,93.60
2023-05-10T16:27:28.602Z,94.00
2023-05-10T16:29:55.376Z,94.10
2023-05-10T16:32:25.115Z,93.90
2023-05-10T16:34:53.346Z,93.90
2023-05-10T16:37:20.029Z,93.60
2023-05-10T16:39:46.808Z,93.90
2023-05-10T16:42:13.831Z,94.70
2023-05-10T16:44:40.560Z,94.60
2023-05-10T16:47:07.650Z,94.40
2023-05-10T16:49:36.753Z,94.30
2023-05-10T16:52:03.507Z,93.40
2023-05-10T16:54:30.372Z,93.50
2023-05-10T16:56:57.116Z,93.90
2023-05-10T16:59:23.948Z,93.60
2023-05-10T17:01:53.202Z,93.30
2023-05-10T17:04:20.226Z,93.20
2023-05-10T17:06:46.921Z,93.30
2023-05-10T17:09:13.780Z,93.90
2023-05-10T17:11:40.516Z,94.00
2023-05-10T17:14:07.321Z,94.40
2023-05-10T17:16:34.065Z,94.30
2023-05-10T17:19:01.443Z,94.10
2023-05-10T17:21:28.154Z,94.00
2023-05-10T17:23:54.923Z,93.50
2023-05-10T17:26:22.344Z,93.30
2023-05-10T17:28:49.052Z,93.60
2023-05-10T17:31:15.966Z,93.80
2023-05-10T17:33:42.770Z,94.50
2023-05-10T17:36:09.434Z,96.30
2023-05-10T17:38:36.494Z,97.70
2023-05-10T17:41:03.439Z,98.00
2023-05-10T17:43:30.241Z,97.90
2023-05-10T17:45:57.014Z,97.50
2023-05-10T17:48:23.762Z,97.40
2023-05-10T17:50:51.379Z,96.90
2023-05-10T17:53:18.567Z,96.50
2023-05-10T17:55:45.357Z,95.20
2023-05-10T17:58:12.576Z,95.00
2023-05-10T18:00:39.470Z,95.00
2023-05-10T18:03:06.529Z,96.00
2023-05-10T18:05:38.715Z,96.30
2023-05-10T18:08:06.003Z,96.70
2023-05-10T18:10:33.177Z,96.90
2023-05-10T18:13:00.568Z,96.90
2023-05-10T18:15:27.814Z,97.50
2023-05-10T18:17:55.901Z,97.40
2023-05-10T18:20:22.947Z,97.90
2023-05-10T18:22:49.748Z,97.80
2023-05-10T18:25:17.023Z,97.60
2023-05-10T18:27:44.302Z,98.70
2023-05-10T18:30:12.544Z,98.30
2023-05-10T18:32:39.880Z,98.70
2023-05-10T18:35:08.229Z,98.90
2023-05-10T18:37:35.650Z,99.10
2023-05-10T18:40:02.806Z,99.30
2023-05-10T18:42:29.728Z,99.90
2023-05-10T18:44:56.460Z,99.90
2023-05-10T18:47:23.287Z,99.70
2023-05-10T18:49:50.339Z,99.30
2023-05-10T18:52:17.152Z,99.80
2023-05-10T18:54:43.933Z,99.90
2023-05-10T18:57:12.399Z,99.90
2023-05-10T18:59:39.191Z,99.90
2023-05-10T19:02:05.993Z,99.90
2023-05-10T19:04:32.846Z,99.90
2023-05-10T19:07:01.945Z,99.80
2023-05-10T19:09:28.889Z,99.90
2023-05-10T19:11:56.017Z,99.90
2023-05-10T19:14:22.985Z,99.90
2023-05-10T19:16:49.787Z,99.90
2023-05-10T19:19:16.798Z,99.90
2023-05-10T19:21:45.002Z,99.90
2023-05-10T19:24:12.602Z,99.90
2023-05-10T19:26:39.503Z,99.90
2023-05-10T19:29:08.801Z,99.90
2023-05-10T19:31:35.741Z,99.90
2023-05-10T19:34:04.320Z,99.90
2023-05-10T19:36:32.612Z,99.90
2023-05-10T19:38:59.479Z,99.90
2023-05-10T19:41:26.232Z,99.90
2023-05-10T19:43:52.960Z,99.90
2023-05-10T19:46:20.358Z,99.90
2023-05-10T19:48:47.306Z,99.90
2023-05-10T19:51:14.026Z,99.90
2023-05-10T19:53:44.638Z,99.90
2023-05-10T19:56:11.545Z,99.90
2023-05-10T19:58:38.703Z,99.90
2023-05-10T20:01:08.371Z,99.90
2023-05-10T20:03:35.717Z,99.90
2023-05-10T20:06:03.918Z,99.90
2023-05-10T20:08:31.100Z,99.90
2023-05-10T20:10:59.132Z,99.90
2023-05-10T20:13:26.213Z,99.90
2023-05-10T20:15:56.281Z,99.90
2023-05-10T20:18:23.540Z,99.90
2023-05-10T20:20:54.868Z,99.90
2023-05-10T20:23:22.223Z,99.90
2023-05-10T20:25:48.893Z,99.90
2023-05-10T20:28:15.867Z,99.90
2023-05-10T20:30:42.616Z,99.90
2023-05-10T20:33:09.693Z,99.90
2023-05-10T20:35:36.586Z,99.90
2023-05-10T20:38:04.103Z,99.90
2023-05-10T20:40:31.787Z,99.90
2023-05-10T20:43:01.649Z,99.90
2023-05-10T20:45:28.529Z,99.90
2023-05-10T20:47:55.282Z,99.90
2023-05-10T20:50:22.192Z,99.90
2023-05-10T20:52:51.121Z,99.90
2023-05-10T20:55:18.746Z,99.90
2023-05-10T20:57:46.498Z,99.90
2023-05-10T21:00:14.595Z,99.90
2023-05-10T21:02:44.766Z,99.90
2023-05-10T21:05:11.551Z,99.90
2023-05-10T21:07:39.320Z,99.90
2023-05-10T21:10:08.164Z,99.90
2023-05-10T21:12:34.855Z,99.90
2023-05-10T21:15:01.602Z,99.90
2023-05-10T21:17:28.360Z,99.90
2023-05-10T21:19:55.535Z,99.90
2023-05-10T21:22:22.197Z,99.90
2023-05-10T21:24:48.979Z,99.90
2023-05-10T21:27:15.658Z,99.90
2023-05-10T21:29:42.357Z,99.90
2023-05-10T21:32:09.481Z,99.90
2023-05-10T21:34:36.345Z,99.90
2023-05-10T21:37:03.008Z,99.90
2023-05-10T21:39:29.685Z,99.90
2023-05-10T21:41:56.341Z,99.90
2023-05-10T21:44:22.995Z,99.90
2023-05-10T21:46:49.701Z,99.90
2023-05-10T21:49:16.331Z,99.90
2023-05-10T21:51:43.006Z,99.90
2023-05-10T21:54:09.629Z,99.90
2023-05-10T21:56:36.236Z,99.90
2023-05-10T21:59:03.480Z,99.90
2023-05-10T22:01:30.316Z,99.90
2023-05-10T22:03:57.033Z,99.90
2023-05-10T22:06:24.083Z,99.90
2023-05-10T22:08:50.847Z,99.90
2023-05-10T22:11:17.518Z,99.90
2023-05-10T22:13:44.270Z,99.90
2023-05-10T22:16:10.966Z,99.90
2023-05-10T22:18:37.644Z,99.90
2023-05-10T22:21:04.571Z,99.90
2023-05-10T22:23:31.393Z,99.90
2023-05-10T22:26:04.589Z,99.90
2023-05-10T22:28:31.233Z,99.90
2023-05-10T22:30:57.918Z,99.90
2023-05-10T22:33:24.593Z,99.90
2023-05-10T22:35:51.306Z,99.90
2023-05-10T22:38:17.951Z,99.90
2023-05-10T22:40:44.634Z,99.90
2023-05-10T22:43:11.863Z,99.90
2023-05-10T22:45:41.124Z,99.90
2023-05-10T22:48:09.398Z,99.90
2023-05-10T22:50:36.947Z,99.90
2023-05-10T22:53:03.717Z,99.90
2023-05-10T22:55:30.703Z,99.90
2023-05-10T22:57:57.375Z,99.90
2023-05-10T23:00:24.548Z,99.90
2023-05-10T23:02:51.553Z,99.90
2023-05-10T23:05:18.498Z,99.90
2023-05-10T23:07:52.829Z,99.90
2023-05-10T23:10:20.206Z,99.90
2023-05-10T23:12:46.972Z,99.90
2023-05-10T23:15:13.722Z,99.90
2023-05-10T23:17:40.493Z,99.90
2023-05-10T23:20:07.784Z,99.90
2023-05-10T23:22:35.036Z,99.90
2023-05-10T23:25:01.928Z,99.90
2023-05-10T23:27:30.288Z,99.90
2023-05-10T23:29:57.554Z,99.90
2023-05-10T23:32:24.299Z,99.90
2023-05-10T23:34:50.955Z,99.90
2023-05-10T23:37:17.583Z,99.90
2023-05-10T23:39:44.678Z,99.90
2023-05-10T23:42:11.307Z,99.90
2023-05-10T23:44:37.919Z,99.90
2023-05-10T23:47:04.541Z,99.90
2023-05-10T23:49:31.189Z,99.90
2023-05-10T23:51:57.865Z,99.90
2023-05-10T23:54:24.499Z,99.90
2023-05-10T23:56:51.569Z,99.90
2023-05-10T23:59:18.445Z,99.90
