createdAt,value
2023-05-21T00:00:30.430Z,21.63
2023-05-21T00:02:59.214Z,21.90
2023-05-21T00:05:26.706Z,25.52
2023-05-21T00:07:54.953Z,24.08
2023-05-21T00:10:22.371Z,23.83
2023-05-21T00:12:49.765Z,26.15
2023-05-21T00:15:17.009Z,24.58
2023-05-21T00:17:45.999Z,23.98
2023-05-21T00:20:13.499Z,27.02
2023-05-21T00:22:42.428Z,25.35
2023-05-21T00:25:10.391Z,24.48
2023-05-21T00:27:37.974Z,24.67
2023-05-21T00:30:05.646Z,26.77
2023-05-21T00:32:32.864Z,25.15
2023-05-21T00:35:00.147Z,23.92
2023-05-21T00:37:29.894Z,22.95
2023-05-21T00:39:58.407Z,23.45
2023-05-21T00:42:27.402Z,27.88
2023-05-21T00:44:54.684Z,23.67
2023-05-21T00:47:22.308Z,24.85
2023-05-21T00:49:51.506Z,24.77
2023-05-21T00:52:20.464Z,25.73
2023-05-21T00:54:49.467Z,24.30
2023-05-21T00:57:17.594Z,26.52
2023-05-21T00:59:45.383Z,23.13
2023-05-21T01:02:14.288Z,24.50
2023-05-21T01:04:41.820Z,21.40
2023-05-21T01:07:09.618Z,24.25
2023-05-21T01:09:36.861Z,30.13
2023-05-21T01:12:04.197Z,23.00
2023-05-21T01:14:31.557Z,26.38
2023-05-21T01:16:59.555Z,25.30
2023-05-21T01:19:26.856Z,26.80
2023-05-21T01:21:58.272Z,24.88
2023-05-21T01:24:25.536Z,21.88
2023-05-21T01:26:53.057Z,30.17
2023-05-21T01:29:20.351Z,28.13
2023-05-21T01:31:57.913Z,26.25
2023-05-21T01:34:29.992Z,23.88
2023-05-21T01:37:02.140Z,22.92
2023-05-21T01:39:34.528Z,24.30
2023-05-21T01:42:04.587Z,25.73
2023-05-21T01:44:32.699Z,27.65
2023-05-21T01:47:00.191Z,24.80
2023-05-21T01:49:27.537Z,24.25
2023-05-21T01:51:54.803Z,25.15
2023-05-21T01:54:23.761Z,23.48
2023-05-21T01:56:51.157Z,30.67
2023-05-21T01:59:18.457Z,26.77
2023-05-21T02:01:45.737Z,24.98
2023-05-21T02:04:13.076Z,24.10
2023-05-21T02:06:41.834Z,24.48
2023-05-21T02:09:09.320Z,23.73
2023-05-21T02:11:36.617Z,30.83
2023-05-21T02:14:04.622Z,25.73
2023-05-21T02:16:31.926Z,24.80
2023-05-21T02:19:00.646Z,25.98
2023-05-21T02:21:28.008Z,24.27
2023-05-21T02:23:55.189Z,25.27
2023-05-21T02:26:22.763Z,26.40
2023-05-21T02:28:50.052Z,32.45
2023-05-21T02:31:17.233Z,27.48
2023-05-21T02:33:44.633Z,28.20
2023-05-21T02:36:15.351Z,29.20
2023-05-21T02:38:43.842Z,29.48
2023-05-21T02:41:11.809Z,25.55
2023-05-21T02:43:39.064Z,27.77
2023-05-21T02:46:07.742Z,27.95
2023-05-21T02:48:35.493Z,27.17
2023-05-21T02:51:02.743Z,31.08
2023-05-21T02:53:30.984Z,26.83
2023-05-21T02:55:58.207Z,26.90
2023-05-21T02:58:25.441Z,25.70
2023-05-21T03:00:53.746Z,29.80
2023-05-21T03:03:21.196Z,26.02
2023-05-21T03:05:48.577Z,24.77
2023-05-21T03:08:15.890Z,22.30
2023-05-21T03:10:43.265Z,24.83
2023-05-21T03:13:10.614Z,23.15
2023-05-21T03:15:39.496Z,27.75
2023-05-21T03:18:07.157Z,29.88
2023-05-21T03:20:34.381Z,28.48
2023-05-21T03:23:04.352Z,26.40
2023-05-21T03:25:31.663Z,24.35
2023-05-21T03:27:59.108Z,25.73
2023-05-21T03:30:26.341Z,24.73
2023-05-21T03:32:53.578Z,24.13
2023-05-21T03:35:21.047Z,29.50
2023-05-21T03:37:48.365Z,28.48
2023-05-21T03:40:15.769Z,26.15
2023-05-21T03:42:42.990Z,25.98
2023-05-21T03:45:10.455Z,26.60
2023-05-21T03:47:37.799Z,25.92
2023-05-21T03:50:05.782Z,29.95
2023-05-21T03:52:32.988Z,22.23
2023-05-21T03:55:00.500Z,25.45
2023-05-21T03:57:29.119Z,24.80
2023-05-21T03:59:58.955Z,21.75
2023-05-21T04:02:27.375Z,25.55
2023-05-21T04:04:55.942Z,20.27
2023-05-21T04:07:23.951Z,19.15
2023-05-21T04:09:51.268Z,21.52
2023-05-21T04:12:20.078Z,26.00
2023-05-21T04:14:48.122Z,22.63
2023-05-21T04:17:15.381Z,21.42
2023-05-21T04:19:42.672Z,17.67
2023-05-21T04:22:12.076Z,22.25
2023-05-21T04:24:39.338Z,19.77
2023-05-21T04:27:06.917Z,18.02
2023-05-21T04:29:34.155Z,19.45
2023-05-21T04:32:01.350Z,20.88
2023-05-21T04:34:29.738Z,17.40
2023-05-21T04:36:57.022Z,16.70
2023-05-21T04:39:24.252Z,19.38
2023-05-21T04:41:54.636Z,17.42
2023-05-21T04:44:21.857Z,14.43
2023-05-21T04:46:49.177Z,14.25
2023-05-21T04:49:16.466Z,19.55
2023-05-21T04:51:43.696Z,15.27
2023-05-21T04:54:10.978Z,17.70
2023-05-21T04:56:39.563Z,15.82
2023-05-21T04:59:06.851Z,12.73
2023-05-21T05:01:35.236Z,16.85
2023-05-21T05:04:02.788Z,16.80
2023-05-21T05:06:30.068Z,18.30
2023-05-21T05:08:57.365Z,14.15
2023-05-21T05:11:24.601Z,15.40
2023-05-21T05:13:51.844Z,20.15
2023-05-21T05:16:25.044Z,12.98
2023-05-21T05:18:53.085Z,12.25
2023-05-21T05:21:21.716Z,11.43
2023-05-21T05:23:48.942Z,16.90
2023-05-21T05:26:16.168Z,14.75
2023-05-21T05:28:43.407Z,12.98
2023-05-21T05:31:11.330Z,16.98
2023-05-21T05:33:38.682Z,12.63
2023-05-21T05:36:06.036Z,13.73
2023-05-21T05:38:33.223Z,16.67
2023-05-21T05:41:00.441Z,13.98
2023-05-21T05:43:27.640Z,12.55
2023-05-21T05:45:54.855Z,13.82
2023-05-21T05:48:22.081Z,10.90
2023-05-21T05:50:49.245Z,11.18
2023-05-21T05:53:16.617Z,12.23
2023-05-21T05:55:43.839Z,13.73
2023-05-21T05:58:11.080Z,17.52
2023-05-21T06:00:38.324Z,9.90
2023-05-21T06:03:06.168Z,9.02
2023-05-21T06:05:33.507Z,13.35
2023-05-21T06:08:01.483Z,14.35
2023-05-21T06:10:28.750Z,14.18
2023-05-21T06:12:55.915Z,14.10
2023-05-21T06:15:23.131Z,19.58
2023-05-21T06:17:50.395Z,11.68
2023-05-21T06:20:17.770Z,14.57
2023-05-21T06:22:44.972Z,14.07
2023-05-21T06:25:12.220Z,15.52
2023-05-21T06:27:39.438Z,12.70
2023-05-21T06:30:07.301Z,11.80
2023-05-21T06:32:34.663Z,12.73
2023-05-21T06:35:01.988Z,13.77
2023-05-21T06:37:29.205Z,13.25
2023-05-21T06:39:56.386Z,12.98
2023-05-21T06:42:23.624Z,12.55
2023-05-21T06:44:51.049Z,10.02
2023-05-21T06:47:18.291Z,10.95
2023-05-21T06:49:45.474Z,10.45
2023-05-21T06:52:12.720Z,12.40
2023-05-21T06:54:39.965Z,13.23
2023-05-21T06:57:07.166Z,11.48
2023-05-21T06:59:34.640Z,12.43
2023-05-21T07:02:04.350Z,13.32
2023-05-21T07:04:32.078Z,10.55
2023-05-21T07:06:59.320Z,8.63
2023-05-21T07:09:26.532Z,10.93
2023-05-21T07:11:53.773Z,17.15
2023-05-21T07:14:21.177Z,12.77
2023-05-21T07:16:48.517Z,9.68
2023-05-21T07:19:16.893Z,10.45
2023-05-21T07:21:44.159Z,8.50
2023-05-21T07:24:11.334Z,9.63
2023-05-21T07:26:38.473Z,11.82
2023-05-21T07:29:06.212Z,15.85
2023-05-21T07:31:33.557Z,7.70
2023-05-21T07:34:00.741Z,11.18
2023-05-21T07:36:28.068Z,8.55
2023-05-21T07:38:55.316Z,9.68
2023-05-21T07:41:22.737Z,10.10
2023-05-21T07:43:50.035Z,15.00
2023-05-21T07:46:17.377Z,12.70
2023-05-21T07:48:44.677Z,12.13
2023-05-21T07:51:12.162Z,8.60
2023-05-21T07:53:39.382Z,6.63
2023-05-21T07:56:06.733Z,9.93
2023-05-21T07:58:37.977Z,9.88
2023-05-21T08:01:06.263Z,9.32
2023-05-21T08:03:33.750Z,8.77
2023-05-21T08:06:01.165Z,8.15
2023-05-21T08:08:28.396Z,11.60
2023-05-21T08:10:56.186Z,8.55
2023-05-21T08:13:23.395Z,9.80
2023-05-21T08:15:53.104Z,17.30
2023-05-21T08:18:20.826Z,10.48
2023-05-21T08:20:48.367Z,8.00
2023-05-21T08:23:15.646Z,11.27
2023-05-21T08:25:42.891Z,8.68
2023-05-21T08:28:10.117Z,6.18
2023-05-21T08:30:37.371Z,16.15
2023-05-21T08:33:04.740Z,15.55
2023-05-21T08:35:32.520Z,8.90
2023-05-21T08:37:59.759Z,17.27
2023-05-21T08:40:27.001Z,11.02
2023-05-21T08:42:54.229Z,5.55
2023-05-21T08:45:22.107Z,10.20
2023-05-21T08:47:50.955Z,9.60
2023-05-21T08:50:19.508Z,10.70
2023-05-21T08:52:46.781Z,9.68
2023-05-21T08:55:14.241Z,8.65
2023-05-21T08:57:45.328Z,8.77
2023-05-21T09:00:12.923Z,8.52
2023-05-21T09:02:46.524Z,7.57
2023-05-21T09:05:15.368Z,7.60
2023-05-21T09:07:52.646Z,15.27
2023-05-21T09:10:23.805Z,6.50
2023-05-21T09:12:51.528Z,9.77
2023-05-21T09:15:18.940Z,10.80
2023-05-21T09:17:49.419Z,13.50
2023-05-21T09:20:17.110Z,7.63
2023-05-21T09:22:48.598Z,10.38
2023-05-21T09:25:16.709Z,16.35
2023-05-21T09:27:44.246Z,8.40
2023-05-21T09:30:12.521Z,6.68
2023-05-21T09:32:40.260Z,20.27
2023-05-21T09:35:14.528Z,11.77
2023-05-21T09:37:45.636Z,5.13
2023-05-21T09:40:19.746Z,11.50
2023-05-21T09:42:49.848Z,14.93
2023-05-21T09:45:20.870Z,11.18
2023-05-21T09:47:48.618Z,9.15
2023-05-21T09:50:37.477Z,6.75
2023-05-21T09:53:12.729Z,7.15
2023-05-21T09:55:41.759Z,5.97
2023-05-21T09:58:09.102Z,6.47
2023-05-21T10:00:36.569Z,8.02
2023-05-21T10:03:06.766Z,11.82
2023-05-21T10:05:34.237Z,5.88
2023-05-21T10:08:02.577Z,10.38
2023-05-21T10:10:30.708Z,7.03
2023-05-21T10:13:00.858Z,6.88
2023-05-21T10:15:30.754Z,21.63
2023-05-21T10:17:58.408Z,8.57
2023-05-21T10:20:26.438Z,6.63
2023-05-21T10:22:53.942Z,9.23
2023-05-21T10:25:22.588Z,6.38
2023-05-21T10:27:50.078Z,13.40
2023-05-21T10:30:19.118Z,18.80
2023-05-21T10:32:48.903Z,9.75
2023-05-21T10:35:17.162Z,8.25
2023-05-21T10:37:44.759Z,10.38
2023-05-21T10:40:12.462Z,11.02
2023-05-21T10:42:45.906Z,10.57
2023-05-21T10:45:15.863Z,9.55
2023-05-21T10:48:02.408Z,14.32
2023-05-21T10:50:32.499Z,6.35
2023-05-21T10:53:15.417Z,11.25
2023-05-21T10:56:01.269Z,6.15
2023-05-21T10:58:29.981Z,5.70
2023-05-21T11:00:58.297Z,15.02
2023-05-21T11:03:26.098Z,8.20
2023-05-21T11:05:55.296Z,8.75
2023-05-21T11:08:26.432Z,7.18
2023-05-21T11:10:58.546Z,9.00
2023-05-21T11:13:26.930Z,14.50
2023-05-21T11:16:01.302Z,9.10
2023-05-21T11:18:31.593Z,9.30
2023-05-21T11:21:06.326Z,11.40
2023-05-21T11:23:49.717Z,6.72
2023-05-21T11:26:17.745Z,9.00
2023-05-21T11:28:45.024Z,9.68
2023-05-21T11:31:27.385Z,6.50
2023-05-21T11:34:17.882Z,7.63
2023-05-21T11:36:45.675Z,16.52
2023-05-21T11:39:22.453Z,7.45
2023-05-21T11:42:01.003Z,7.90
2023-05-21T11:44:48.952Z,8.52
2023-05-21T11:47:18.043Z,9.85
2023-05-21T11:49:46.367Z,8.40
2023-05-21T11:52:14.785Z,7.97
2023-05-21T11:54:46.229Z,8.43
2023-05-21T11:57:18.695Z,8.73
2023-05-21T11:59:46.558Z,9.60
2023-05-21T12:02:17.955Z,14.43
2023-05-21T12:04:46.078Z,19.33
2023-05-21T12:07:15.991Z,9.20
2023-05-21T12:09:46.551Z,6.13
2023-05-21T12:12:15.741Z,6.60
2023-05-21T12:14:46.726Z,11.60
2023-05-21T12:17:16.600Z,10.20
2023-05-21T12:19:44.111Z,5.63
2023-05-21T12:22:11.432Z,8.73
2023-05-21T12:24:39.170Z,8.13
2023-05-21T12:27:10.257Z,6.75
2023-05-21T12:29:38.707Z,10.82
2023-05-21T12:32:09.851Z,5.22
2023-05-21T12:34:45.558Z,19.23
2023-05-21T12:37:13.908Z,9.07
2023-05-21T12:39:45.052Z,10.13
2023-05-21T12:42:12.718Z,7.40
2023-05-21T12:44:41.104Z,4.57
2023-05-21T12:47:08.372Z,7.03
2023-05-21T12:49:36.746Z,9.20
2023-05-21T12:52:04.833Z,7.88
2023-05-21T12:54:35.788Z,9.02
2023-05-21T12:57:09.617Z,8.73
2023-05-21T12:59:40.687Z,6.03
2023-05-21T13:02:07.908Z,7.05
2023-05-21T13:04:37.236Z,4.90
2023-05-21T13:07:05.111Z,14.57
2023-05-21T13:09:32.366Z,5.80
2023-05-21T13:11:59.547Z,8.48
2023-05-21T13:14:27.201Z,9.00
2023-05-21T13:16:54.415Z,8.57
2023-05-21T13:19:21.606Z,9.63
2023-05-21T13:21:48.772Z,7.22
2023-05-21T13:24:16.108Z,5.13
2023-05-21T13:26:43.292Z,8.60
2023-05-21T13:29:10.462Z,8.20
2023-05-21T13:31:37.806Z,6.78
2023-05-21T13:34:05.574Z,11.43
2023-05-21T13:36:33.032Z,6.50
2023-05-21T13:39:00.473Z,5.10
2023-05-21T13:41:27.721Z,8.38
2023-05-21T13:43:54.861Z,7.18
2023-05-21T13:46:22.134Z,8.00
2023-05-21T13:48:49.392Z,5.82
2023-05-21T13:51:30.732Z,8.13
2023-05-21T13:54:03.902Z,12.50
2023-05-21T13:56:33.434Z,6.05
2023-05-21T13:59:01.322Z,8.32
2023-05-21T14:01:28.565Z,5.70
2023-05-21T14:03:55.854Z,7.82
2023-05-21T14:06:23.016Z,9.27
2023-05-21T14:08:50.413Z,6.05
2023-05-21T14:11:17.768Z,6.70
2023-05-21T14:13:44.981Z,8.55
2023-05-21T14:16:12.188Z,7.80
2023-05-21T14:18:39.482Z,15.85
2023-05-21T14:21:06.653Z,6.07
2023-05-21T14:23:33.898Z,11.90
2023-05-21T14:26:01.253Z,8.35
2023-05-21T14:28:28.468Z,7.60
2023-05-21T14:30:55.767Z,10.27
2023-05-21T14:33:23.011Z,6.55
2023-05-21T14:35:50.184Z,5.60
2023-05-21T14:38:17.417Z,7.63
2023-05-21T14:40:44.843Z,15.52
2023-05-21T14:43:12.031Z,9.98
2023-05-21T14:45:39.400Z,9.77
2023-05-21T14:48:08.827Z,12.52
2023-05-21T14:50:36.814Z,9.65
2023-05-21T14:53:04.779Z,6.15
2023-05-21T14:55:34.724Z,6.57
2023-05-21T14:58:04.426Z,4.03
2023-05-21T15:00:31.951Z,5.60
2023-05-21T15:02:59.661Z,10.13
2023-05-21T15:05:28.092Z,11.77
2023-05-21T15:07:58.615Z,7.97
2023-05-21T15:10:29.471Z,5.43
2023-05-21T15:12:56.683Z,10.45
2023-05-21T15:15:23.994Z,8.68
2023-05-21T15:17:51.474Z,4.70
2023-05-21T15:20:19.681Z,7.57
2023-05-21T15:22:48.084Z,6.90
2023-05-21T15:25:15.717Z,17.83
2023-05-21T15:27:45.244Z,12.00
2023-05-21T15:30:12.947Z,4.85
2023-05-21T15:32:40.634Z,5.50
2023-05-21T15:35:08.034Z,7.18
2023-05-21T15:37:35.440Z,11.27
2023-05-21T15:40:02.688Z,10.18
2023-05-21T15:42:31.752Z,10.52
2023-05-21T15:44:59.164Z,6.47
2023-05-21T15:47:26.442Z,7.70
2023-05-21T15:49:53.795Z,13.23
2023-05-21T15:52:21.464Z,6.15
2023-05-21T15:54:48.691Z,7.95
2023-05-21T15:57:16.022Z,8.77
2023-05-21T15:59:43.278Z,16.27
2023-05-21T16:02:10.806Z,10.50
2023-05-21T16:04:38.130Z,6.57
2023-05-21T16:07:05.548Z,10.45
2023-05-21T16:09:32.846Z,6.57
2023-05-21T16:12:00.172Z,7.43
2023-05-21T16:14:29.373Z,9.73
2023-05-21T16:16:56.850Z,6.25
2023-05-21T16:19:24.140Z,9.75
2023-05-21T16:21:51.355Z,10.50
2023-05-21T16:24:18.584Z,15.77
2023-05-21T16:26:46.260Z,8.98
2023-05-21T16:29:13.466Z,10.43
2023-05-21T16:31:40.753Z,6.70
2023-05-21T16:34:07.982Z,14.32
2023-05-21T16:36:37.395Z,18.88
2023-05-21T16:39:04.844Z,13.82
2023-05-21T16:41:32.032Z,10.75
2023-05-21T16:43:59.260Z,9.60
2023-05-21T16:46:26.493Z,7.68
2023-05-21T16:48:53.761Z,16.70
2023-05-21T16:51:20.984Z,15.68
2023-05-21T16:53:48.304Z,7.63
2023-05-21T16:56:15.535Z,23.40
2023-05-21T16:58:42.765Z,18.70
2023-05-21T17:01:09.933Z,14.88
2023-05-21T17:03:37.302Z,11.32
2023-05-21T17:06:04.801Z,9.38
2023-05-21T17:08:32.017Z,4.63
2023-05-21T17:10:59.354Z,6.10
2023-05-21T17:13:26.578Z,7.72
2023-05-21T17:15:53.979Z,7.50
2023-05-21T17:18:21.616Z,6.35
2023-05-21T17:20:48.903Z,9.30
2023-05-21T17:23:20.392Z,10.82
2023-05-21T17:25:47.883Z,5.65
2023-05-21T17:28:15.375Z,5.75
2023-05-21T17:30:43.037Z,9.10
2023-05-21T17:33:10.718Z,6.20
2023-05-21T17:35:38.695Z,3.83
2023-05-21T17:38:07.017Z,6.00
2023-05-21T17:40:34.324Z,9.52
2023-05-21T17:43:01.511Z,6.85
2023-05-21T17:45:28.672Z,5.78
2023-05-21T17:47:59.659Z,6.75
2023-05-21T17:50:27.480Z,9.40
2023-05-21T17:52:54.722Z,8.77
2023-05-21T17:55:21.910Z,7.88
2023-05-21T17:57:49.261Z,9.27
2023-05-21T18:00:16.598Z,6.43
2023-05-21T18:02:43.937Z,8.48
2023-05-21T18:05:11.191Z,5.28
2023-05-21T18:07:39.175Z,10.10
2023-05-21T18:10:06.552Z,9.40
2023-05-21T18:12:33.780Z,5.68
2023-05-21T18:15:02.226Z,8.70
2023-05-21T18:17:29.572Z,5.70
2023-05-21T18:19:57.269Z,6.30
2023-05-21T18:22:24.618Z,11.82
2023-05-21T18:24:52.266Z,17.70
2023-05-21T18:27:19.550Z,9.88
2023-05-21T18:29:48.947Z,7.97
2023-05-21T18:32:16.691Z,14.63
2023-05-21T18:34:44.098Z,6.15
2023-05-21T18:37:11.665Z,5.07
2023-05-21T18:39:38.851Z,10.60
2023-05-21T18:42:13.236Z,6.78
2023-05-21T18:44:41.634Z,8.85
2023-05-21T18:47:09.004Z,6.05
2023-05-21T18:49:36.613Z,10.60
2023-05-21T18:52:04.521Z,6.20
2023-05-21T18:54:32.404Z,6.03
2023-05-21T18:57:00.647Z,4.60
2023-05-21T18:59:29.192Z,12.30
2023-05-21T19:01:56.538Z,6.30
2023-05-21T19:04:23.896Z,7.50
2023-05-21T19:06:51.108Z,15.07
2023-05-21T19:09:18.326Z,6.07
2023-05-21T19:11:45.603Z,6.90
2023-05-21T19:14:12.888Z,8.65
2023-05-21T19:16:40.195Z,9.60
2023-05-21T19:19:09.525Z,11.90
2023-05-21T19:21:36.774Z,8.98
2023-05-21T19:24:13.866Z,10.52
2023-05-21T19:26:41.193Z,7.75
2023-05-21T19:29:09.530Z,11.10
2023-05-21T19:31:37.227Z,11.50
2023-05-21T19:34:10.821Z,7.78
2023-05-21T19:36:52.418Z,15.65
2023-05-21T19:39:21.014Z,9.20
2023-05-21T19:41:48.284Z,12.88
2023-05-21T19:44:16.031Z,7.75
2023-05-21T19:46:43.324Z,7.00
2023-05-21T19:49:11.338Z,10.07
2023-05-21T19:51:38.576Z,7.18
2023-05-21T19:54:06.021Z,11.63
2023-05-21T19:56:33.255Z,8.43
2023-05-21T19:59:00.461Z,9.60
2023-05-21T20:01:32.770Z,10.57
2023-05-21T20:04:00.859Z,9.07
2023-05-21T20:18:41.696Z,8.75
2023-05-21T20:21:08.926Z,9.10
2023-05-21T20:23:36.096Z,7.70
2023-05-21T20:26:03.419Z,6.15
2023-05-21T20:28:30.635Z,5.50
2023-05-21T20:30:58.168Z,6.93
2023-05-21T20:33:25.782Z,10.52
2023-05-21T20:35:53.103Z,15.23
2023-05-21T20:38:21.068Z,6.38
2023-05-21T20:40:48.381Z,7.32
2023-05-21T20:43:15.663Z,6.30
2023-05-21T20:45:43.698Z,12.30
2023-05-21T20:48:12.162Z,5.85
2023-05-21T20:50:41.723Z,10.95
2023-05-21T20:53:09.333Z,7.38
2023-05-21T20:55:36.610Z,10.68
2023-05-21T20:58:04.547Z,5.32
2023-05-21T21:00:33.412Z,6.30
2023-05-21T21:03:01.864Z,6.30
2023-05-21T21:05:29.184Z,9.02
2023-05-21T21:07:56.470Z,10.27
2023-05-21T21:10:23.700Z,9.60
2023-05-21T21:12:50.939Z,8.23
2023-05-21T21:15:18.288Z,7.75
2023-05-21T21:17:45.767Z,7.20
2023-05-21T21:20:13.786Z,6.65
2023-05-21T21:22:41.276Z,7.10
2023-05-21T21:25:08.729Z,11.00
2023-05-21T21:27:36.178Z,8.35
2023-05-21T21:30:04.666Z,6.13
2023-05-21T21:32:31.912Z,7.43
2023-05-21T21:34:59.164Z,8.75
2023-05-21T21:37:27.012Z,5.47
2023-05-21T21:39:54.344Z,7.70
2023-05-21T21:42:21.538Z,8.48
2023-05-21T21:44:48.970Z,8.13
2023-05-21T21:47:16.145Z,6.18
2023-05-21T21:49:43.496Z,11.93
2023-05-21T21:52:12.316Z,13.00
2023-05-21T21:54:39.463Z,6.85
2023-05-21T21:57:06.997Z,7.15
2023-05-21T21:59:34.689Z,10.50
2023-05-21T22:02:01.943Z,10.77
2023-05-21T22:04:29.203Z,8.40
2023-05-21T22:06:57.710Z,9.73
2023-05-21T22:09:34.885Z,7.70
2023-05-21T22:12:15.302Z,9.15
2023-05-21T22:14:43.688Z,9.82
2023-05-21T22:17:11.098Z,7.75
2023-05-21T22:19:38.393Z,7.03
2023-05-21T22:22:05.657Z,13.05
2023-05-21T22:24:33.714Z,7.93
2023-05-21T22:27:01.321Z,7.63
2023-05-21T22:29:28.537Z,8.43
2023-05-21T22:31:55.800Z,8.68
2023-05-21T22:34:25.190Z,8.05
2023-05-21T22:36:52.664Z,13.43
2023-05-21T22:39:20.328Z,9.02
2023-05-21T22:41:47.554Z,6.63
2023-05-21T22:44:14.804Z,8.52
2023-05-21T22:46:42.276Z,9.27
2023-05-21T22:49:12.579Z,8.65
2023-05-21T22:51:44.751Z,9.23
2023-05-21T22:54:11.886Z,7.97
2023-05-21T22:56:39.152Z,10.80
2023-05-21T22:59:06.383Z,9.20
2023-05-21T23:01:33.682Z,9.20
2023-05-21T23:04:00.867Z,8.23
2023-05-21T23:06:28.029Z,8.85
2023-05-21T23:08:56.321Z,7.95
2023-05-21T23:11:23.762Z,12.88
2023-05-21T23:13:50.988Z,9.27
2023-05-21T23:16:18.244Z,6.22
2023-05-21T23:18:45.563Z,8.50
2023-05-21T23:21:12.910Z,11.15
2023-05-21T23:23:40.132Z,10.20
2023-05-21T23:26:07.367Z,8.10
2023-05-21T23:28:36.955Z,8.70
2023-05-21T23:31:04.267Z,17.17
2023-05-21T23:33:31.478Z,11.23
2023-05-21T23:35:58.730Z,9.00
2023-05-21T23:38:26.121Z,9.77
2023-05-21T23:40:53.866Z,10.35
2023-05-21T23:43:21.034Z,6.30
2023-05-21T23:45:48.310Z,8.10
2023-05-21T23:48:15.545Z,6.05
2023-05-21T23:50:42.817Z,10.68
2023-05-21T23:53:10.017Z,12.15
2023-05-21T23:55:37.152Z,9.45
2023-05-21T23:58:04.394Z,8.27
