createdAt,value
2022-08-07T00:02:36.229Z,69.78
2022-08-07T00:04:56.733Z,69.96
2022-08-07T00:07:24.270Z,70.02
2022-08-07T00:10:18.820Z,70.26
2022-08-07T00:12:57.716Z,71.46
2022-08-07T00:15:37.755Z,71.54
2022-08-07T00:18:18.852Z,71.94
2022-08-07T00:20:49.187Z,72.26
2022-08-07T00:23:17.275Z,71.90
2022-08-07T00:25:45.794Z,72.09
2022-08-07T00:28:21.997Z,71.85
2022-08-07T00:30:49.634Z,71.63
2022-08-07T00:33:17.081Z,71.61
2022-08-07T00:35:49.470Z,71.73
2022-08-07T00:38:31.676Z,71.97
2022-08-07T00:40:59.581Z,72.10
2022-08-07T00:44:01.748Z,72.27
2022-08-07T00:46:15.976Z,72.22
2022-08-07T00:48:43.491Z,72.52
2022-08-07T00:51:11.381Z,72.49
2022-08-07T00:53:50.277Z,72.69
2022-08-07T00:56:22.872Z,72.51
2022-08-07T00:58:51.764Z,72.43
2022-08-07T01:01:20.183Z,72.74
2022-08-07T01:03:56.252Z,73.07
2022-08-07T01:06:27.915Z,73.06
2022-08-07T01:08:58.302Z,73.59
2022-08-07T01:12:09.983Z,73.44
2022-08-07T01:14:16.685Z,73.44
2022-08-07T01:16:46.952Z,73.73
2022-08-07T01:19:19.010Z,73.77
2022-08-07T01:21:49.523Z,74.16
2022-08-07T01:24:22.261Z,74.57
2022-08-07T01:26:51.883Z,74.75
2022-08-07T01:29:22.035Z,74.99
2022-08-07T01:31:50.057Z,75.19
2022-08-07T01:34:19.017Z,74.72
2022-08-07T01:36:52.495Z,74.87
2022-08-07T01:39:39.725Z,74.94
2022-08-07T01:42:40.136Z,75.38
2022-08-07T01:45:00.814Z,75.23
2022-08-07T01:48:18.214Z,75.35
2022-08-07T01:50:16.276Z,75.17
2022-08-07T01:52:54.331Z,75.53
2022-08-07T01:55:25.186Z,75.53
2022-08-07T01:58:06.972Z,76.13
2022-08-07T02:00:49.006Z,76.15
2022-08-07T02:03:21.860Z,76.29
2022-08-07T02:05:59.681Z,76.33
2022-08-07T02:08:31.057Z,76.51
2022-08-07T02:11:01.025Z,76.59
2022-08-07T02:13:57.335Z,76.76
2022-08-07T02:16:28.789Z,76.87
2022-08-07T02:19:02.854Z,76.98
2022-08-07T02:21:55.802Z,76.74
2022-08-07T02:24:24.722Z,76.78
2022-08-07T02:26:53.035Z,77.30
2022-08-07T02:29:21.950Z,77.37
2022-08-07T02:31:51.488Z,77.27
2022-08-07T02:34:22.192Z,77.18
2022-08-07T02:36:51.805Z,77.26
2022-08-07T02:39:43.097Z,77.65
2022-08-07T02:42:10.297Z,77.76
2022-08-07T02:44:47.819Z,77.60
2022-08-07T02:47:19.320Z,77.80
2022-08-07T02:49:58.807Z,78.04
2022-08-07T02:52:32.125Z,78.05
2022-08-07T02:55:01.783Z,78.58
2022-08-07T02:57:35.146Z,79.10
2022-08-07T03:00:05.022Z,79.08
2022-08-07T03:02:54.667Z,78.97
2022-08-07T03:05:23.232Z,78.90
2022-08-07T03:08:05.441Z,78.93
2022-08-07T03:10:35.978Z,78.72
2022-08-07T03:13:10.679Z,78.43
2022-08-07T03:15:55.527Z,79.25
2022-08-07T03:18:25.881Z,79.03
2022-08-07T03:21:02.622Z,78.97
2022-08-07T03:23:34.119Z,78.98
2022-08-07T03:26:21.211Z,79.14
2022-08-07T03:28:52.932Z,79.07
2022-08-07T03:31:24.400Z,79.01
2022-08-07T03:33:54.247Z,79.23
2022-08-07T03:36:23.143Z,79.07
2022-08-07T03:38:56.449Z,79.11
2022-08-07T03:41:42.349Z,79.18
2022-08-07T03:44:13.470Z,78.98
2022-08-07T03:47:14.089Z,79.16
2022-08-07T03:49:31.555Z,79.48
2022-08-07T03:52:01.834Z,79.59
2022-08-07T03:54:35.415Z,79.89
2022-08-07T03:57:10.196Z,79.70
2022-08-07T04:00:02.759Z,79.59
2022-08-07T04:02:31.987Z,79.99
2022-08-07T04:04:59.573Z,79.97
2022-08-07T04:07:36.197Z,79.95
2022-08-07T04:10:15.788Z,80.04
2022-08-07T04:12:47.482Z,79.75
2022-08-07T04:15:17.336Z,79.79
2022-08-07T04:18:30.757Z,79.82
2022-08-07T04:20:35.342Z,79.90
2022-08-07T04:23:06.609Z,80.23
2022-08-07T04:25:39.135Z,80.07
2022-08-07T04:28:08.097Z,80.16
2022-08-07T04:30:44.025Z,80.03
2022-08-07T04:33:25.347Z,80.23
2022-08-07T04:35:54.199Z,79.96
2022-08-07T04:38:22.785Z,80.26
2022-08-07T04:40:51.650Z,80.00
2022-08-07T04:43:21.977Z,80.06
2022-08-07T04:46:25.785Z,80.23
2022-08-07T04:49:01.737Z,80.58
2022-08-07T04:51:34.746Z,80.60
2022-08-07T04:54:09.047Z,80.65
2022-08-07T04:58:11.258Z,80.48
2022-08-07T05:00:11.476Z,80.44
2022-08-07T05:02:24.000Z,80.54
2022-08-07T05:04:55.066Z,80.62
2022-08-07T05:07:36.577Z,80.63
2022-08-07T05:10:07.708Z,80.46
2022-08-07T05:12:51.382Z,80.35
2022-08-07T05:15:25.351Z,80.30
2022-08-07T05:17:56.516Z,80.71
2022-08-07T05:20:26.974Z,80.85
2022-08-07T05:22:57.630Z,80.39
2022-08-07T05:25:54.567Z,79.97
2022-08-07T05:28:20.628Z,79.79
2022-08-07T05:30:52.132Z,80.02
2022-08-07T05:33:22.180Z,79.77
2022-08-07T05:35:50.673Z,79.40
2022-08-07T05:39:00.371Z,78.82
2022-08-07T05:41:14.125Z,78.66
2022-08-07T05:44:07.577Z,78.69
2022-08-07T05:46:31.680Z,80.05
2022-08-07T05:49:00.941Z,79.91
2022-08-07T05:51:40.724Z,81.13
2022-08-07T05:54:30.008Z,81.69
2022-08-07T05:56:57.983Z,81.83
2022-08-07T05:59:27.495Z,82.13
2022-08-07T06:01:58.143Z,81.95
2022-08-07T06:04:29.913Z,81.50
2022-08-07T06:07:03.443Z,81.52
2022-08-07T06:10:03.741Z,81.38
2022-08-07T06:12:20.844Z,80.83
2022-08-07T06:14:49.869Z,80.33
2022-08-07T06:17:18.097Z,79.73
2022-08-07T06:20:03.341Z,77.68
2022-08-07T06:22:38.477Z,76.13
2022-08-07T06:25:10.258Z,75.62
2022-08-07T06:27:59.906Z,75.14
2022-08-07T06:30:35.336Z,74.20
2022-08-07T06:33:04.800Z,73.08
2022-08-07T06:35:47.794Z,72.54
2022-08-07T06:38:28.487Z,71.75
2022-08-07T06:40:59.367Z,70.53
2022-08-07T06:43:27.591Z,70.86
2022-08-07T06:46:12.328Z,70.40
2022-08-07T06:48:42.177Z,68.60
2022-08-07T06:51:15.574Z,67.93
2022-08-07T06:55:28.955Z,67.26
2022-08-07T06:56:51.450Z,67.27
2022-08-07T07:00:12.604Z,66.06
2022-08-07T07:02:09.436Z,65.15
2022-08-07T07:04:43.529Z,64.21
2022-08-07T07:08:00.368Z,64.17
2022-08-07T07:10:11.068Z,63.77
2022-08-07T07:12:48.562Z,63.22
2022-08-07T07:15:24.153Z,63.02
2022-08-07T07:17:55.858Z,62.55
2022-08-07T07:20:28.686Z,62.02
2022-08-07T07:24:05.622Z,62.46
2022-08-07T07:26:33.482Z,61.72
2022-08-07T07:28:48.399Z,60.85
2022-08-07T07:31:30.276Z,60.46
2022-08-07T07:34:09.235Z,59.63
2022-08-07T07:36:40.517Z,58.97
2022-08-07T07:39:11.289Z,58.01
2022-08-07T07:42:02.109Z,59.33
2022-08-07T07:44:29.487Z,59.03
2022-08-07T07:47:09.291Z,59.53
2022-08-07T07:50:35.339Z,57.81
2022-08-07T07:52:33.190Z,58.12
2022-08-07T07:55:03.441Z,58.07
2022-08-07T07:57:51.725Z,57.94
2022-08-07T08:00:29.167Z,56.81
2022-08-07T08:03:06.111Z,55.35
2022-08-07T08:05:50.448Z,55.61
2022-08-07T08:08:35.708Z,53.49
2022-08-07T08:11:07.976Z,53.24
2022-08-07T08:13:54.592Z,52.79
2022-08-07T08:16:25.784Z,54.27
2022-08-07T08:18:57.866Z,53.31
2022-08-07T08:21:56.033Z,51.45
2022-08-07T08:24:54.847Z,53.10
2022-08-07T08:27:35.543Z,52.42
2022-08-07T08:30:05.605Z,52.10
2022-08-07T08:32:38.409Z,49.59
2022-08-07T08:35:07.795Z,47.59
2022-08-07T08:38:01.185Z,47.88
2022-08-07T08:40:28.792Z,49.88
2022-08-07T08:43:00.951Z,46.90
2022-08-07T08:45:41.521Z,48.55
2022-08-07T08:48:28.395Z,47.31
2022-08-07T08:51:03.411Z,44.98
2022-08-07T08:53:45.948Z,40.93
2022-08-07T08:56:17.308Z,43.34
2022-08-07T08:58:54.286Z,42.36
2022-08-07T09:01:29.534Z,42.04
2022-08-07T09:04:00.809Z,43.53
2022-08-07T09:06:33.821Z,40.27
2022-08-07T09:09:09.552Z,40.54
2022-08-07T09:11:56.209Z,39.95
2022-08-07T09:14:35.037Z,36.60
2022-08-07T09:17:11.539Z,36.59
2022-08-07T09:19:52.619Z,39.33
2022-08-07T09:24:29.060Z,40.38
2022-08-07T09:25:24.334Z,39.62
2022-08-07T09:27:59.628Z,39.08
2022-08-07T09:30:33.975Z,39.48
2022-08-07T09:33:24.562Z,41.39
2022-08-07T09:36:04.709Z,38.20
2022-08-07T09:38:40.099Z,40.17
2022-08-07T09:41:14.043Z,38.51
2022-08-07T09:44:06.563Z,40.06
2022-08-07T09:47:49.623Z,39.58
2022-08-07T09:50:00.490Z,39.29
2022-08-07T09:52:35.799Z,40.80
2022-08-07T09:55:06.398Z,42.73
2022-08-07T09:58:09.992Z,43.33
2022-08-07T10:00:48.335Z,39.71
2022-08-07T10:04:05.603Z,39.72
2022-08-07T10:06:32.583Z,41.64
2022-08-07T10:09:23.595Z,41.53
2022-08-07T10:12:16.925Z,39.06
2022-08-07T10:15:08.515Z,40.40
2022-08-07T10:18:01.042Z,40.54
2022-08-07T10:20:38.522Z,39.55
2022-08-07T10:24:05.006Z,41.53
2022-08-07T10:26:25.878Z,35.68
2022-08-07T10:29:04.659Z,42.36
2022-08-07T10:31:45.200Z,38.42
2022-08-07T10:34:31.746Z,39.81
2022-08-07T10:37:10.205Z,36.81
2022-08-07T10:40:02.937Z,41.82
2022-08-07T10:42:37.400Z,41.55
2022-08-07T10:45:12.746Z,36.77
2022-08-07T10:47:53.339Z,36.25
2022-08-07T10:50:26.127Z,40.33
2022-08-07T10:53:05.212Z,35.59
2022-08-07T10:55:43.451Z,38.25
2022-08-07T10:58:18.793Z,33.80
2022-08-07T11:01:12.250Z,35.60
2022-08-07T11:03:52.551Z,35.46
2022-08-07T11:06:30.058Z,37.42
2022-08-07T11:09:01.240Z,35.53
2022-08-07T11:11:35.664Z,31.32
2022-08-07T11:14:43.607Z,33.28
2022-08-07T11:17:00.886Z,34.68
2022-08-07T11:19:34.655Z,30.64
2022-08-07T11:22:06.180Z,35.49
2022-08-07T11:24:51.850Z,35.37
2022-08-07T11:27:33.612Z,35.39
2022-08-07T11:30:18.314Z,32.84
2022-08-07T11:32:49.705Z,34.01
2022-08-07T11:35:25.112Z,35.07
2022-08-07T11:38:10.301Z,34.37
2022-08-07T11:40:49.460Z,34.89
2022-08-07T11:43:41.745Z,35.61
2022-08-07T11:46:12.815Z,33.12
2022-08-07T11:49:51.563Z,37.87
2022-08-07T11:51:48.601Z,36.04
2022-08-07T11:54:30.263Z,31.08
2022-08-07T11:57:04.247Z,36.95
2022-08-07T12:00:11.592Z,34.21
2022-08-07T12:02:34.985Z,31.89
2022-08-07T12:05:15.127Z,32.33
2022-08-07T12:08:03.838Z,35.60
2022-08-07T12:10:34.780Z,33.95
2022-08-07T12:13:11.583Z,30.87
2022-08-07T12:16:07.010Z,32.84
2022-08-07T12:18:39.206Z,32.53
2022-08-07T12:21:55.098Z,32.17
2022-08-07T12:24:37.332Z,32.71
2022-08-07T12:26:58.723Z,31.02
2022-08-07T12:29:37.582Z,28.28
2022-08-07T12:32:12.752Z,28.71
2022-08-07T12:34:42.145Z,29.46
2022-08-07T12:37:23.397Z,29.36
2022-08-07T12:39:58.703Z,26.07
2022-08-07T12:42:28.573Z,27.43
2022-08-07T12:45:05.647Z,22.72
2022-08-07T12:47:39.752Z,24.23
2022-08-07T12:50:38.954Z,27.14
2022-08-07T12:53:05.057Z,23.34
2022-08-07T12:56:02.638Z,30.30
2022-08-07T12:58:35.267Z,23.54
2022-08-07T13:01:06.249Z,25.53
2022-08-07T13:04:04.563Z,23.04
2022-08-07T13:07:00.393Z,24.49
2022-08-07T13:10:20.388Z,22.67
2022-08-07T13:12:27.678Z,25.71
2022-08-07T13:15:03.023Z,26.26
2022-08-07T13:17:42.510Z,26.87
2022-08-07T13:20:16.596Z,26.12
2022-08-07T13:22:52.455Z,24.91
2022-08-07T13:25:29.864Z,24.07
2022-08-07T13:28:10.989Z,25.25
2022-08-07T13:30:49.119Z,24.09
2022-08-07T13:34:30.113Z,24.67
2022-08-07T13:36:18.082Z,24.01
2022-08-07T13:38:48.822Z,24.87
2022-08-07T13:41:22.220Z,24.17
2022-08-07T13:43:56.167Z,22.87
2022-08-07T13:46:32.871Z,24.92
2022-08-07T13:49:03.477Z,25.17
2022-08-07T13:52:22.223Z,24.82
2022-08-07T13:54:28.852Z,22.49
2022-08-07T13:57:09.544Z,23.52
2022-08-07T13:59:40.325Z,24.57
2022-08-07T14:02:15.283Z,23.03
2022-08-07T14:04:50.377Z,22.23
2022-08-07T14:07:25.318Z,23.61
2022-08-07T14:10:16.573Z,22.18
2022-08-07T14:12:49.300Z,21.51
2022-08-07T14:15:28.412Z,21.87
2022-08-07T14:18:24.139Z,22.47
2022-08-07T14:20:54.757Z,22.66
2022-08-07T14:23:31.623Z,24.02
2022-08-07T14:26:28.502Z,24.97
2022-08-07T14:29:06.005Z,24.70
2022-08-07T14:31:56.597Z,23.96
2022-08-07T14:34:46.224Z,24.12
2022-08-07T14:37:16.459Z,24.66
2022-08-07T14:40:18.232Z,23.39
2022-08-07T14:43:01.454Z,24.80
2022-08-07T14:45:46.574Z,24.83
2022-08-07T14:51:07.310Z,24.21
2022-08-07T14:54:08.893Z,24.99
2022-08-07T14:56:35.073Z,24.71
2022-08-07T14:59:13.616Z,25.67
2022-08-07T15:01:53.373Z,26.60
2022-08-07T15:04:25.119Z,25.18
2022-08-07T15:06:53.115Z,24.54
2022-08-07T15:09:58.529Z,24.35
2022-08-07T15:12:25.902Z,24.29
2022-08-07T15:15:07.550Z,27.42
2022-08-07T15:17:54.954Z,25.84
2022-08-07T15:20:33.265Z,25.04
2022-08-07T15:23:20.514Z,28.51
2022-08-07T15:25:52.203Z,27.28
2022-08-07T15:28:32.368Z,25.85
2022-08-07T15:31:06.548Z,27.92
2022-08-07T15:37:03.371Z,29.24
2022-08-07T15:39:14.181Z,29.76
2022-08-07T15:42:42.366Z,29.41
2022-08-07T15:48:00.354Z,29.76
2022-08-07T15:53:18.204Z,30.15
2022-08-07T15:56:01.751Z,30.09
2022-08-07T15:58:34.094Z,30.77
2022-08-07T16:01:03.407Z,29.35
2022-08-07T16:03:47.152Z,29.29
2022-08-07T16:06:17.769Z,29.71
2022-08-07T16:08:48.130Z,31.78
2022-08-07T16:11:29.045Z,32.21
2022-08-07T16:14:03.019Z,31.00
2022-08-07T16:16:48.965Z,32.18
2022-08-07T16:19:42.120Z,32.19
2022-08-07T16:22:33.979Z,32.08
2022-08-07T16:25:07.581Z,31.23
2022-08-07T16:27:40.635Z,32.99
2022-08-07T16:30:30.116Z,33.72
2022-08-07T16:34:02.756Z,38.25
2022-08-07T16:36:04.364Z,37.84
2022-08-07T16:38:59.994Z,37.07
2022-08-07T16:41:41.207Z,37.37
2022-08-07T16:44:47.168Z,37.45
2022-08-07T16:47:42.272Z,39.87
2022-08-07T16:50:36.335Z,40.59
2022-08-07T16:53:57.197Z,41.32
2022-08-07T16:56:01.891Z,42.19
2022-08-07T16:59:02.302Z,41.36
2022-08-07T17:01:34.385Z,43.98
2022-08-07T17:04:08.455Z,44.99
2022-08-07T17:07:02.993Z,44.60
2022-08-07T17:10:06.885Z,44.33
2022-08-07T17:12:33.809Z,45.19
2022-08-07T17:15:05.304Z,46.36
2022-08-07T17:17:46.667Z,45.23
2022-08-07T17:20:20.892Z,45.16
2022-08-07T17:22:57.119Z,46.32
2022-08-07T17:25:47.887Z,45.99
2022-08-07T17:28:19.603Z,46.95
2022-08-07T17:30:58.583Z,47.44
2022-08-07T17:34:10.351Z,48.73
2022-08-07T17:36:20.820Z,47.88
2022-08-07T17:38:55.641Z,47.95
2022-08-07T17:42:04.282Z,47.89
2022-08-07T17:44:35.051Z,49.08
2022-08-07T17:47:17.069Z,49.34
2022-08-07T17:49:51.972Z,50.21
2022-08-07T17:52:30.565Z,50.87
2022-08-07T17:55:05.638Z,50.71
2022-08-07T17:57:58.752Z,49.95
2022-08-07T18:00:34.139Z,50.34
2022-08-07T18:03:19.057Z,49.99
2022-08-07T18:06:01.689Z,51.00
2022-08-07T18:08:33.673Z,51.58
2022-08-07T18:12:06.234Z,51.77
2022-08-07T18:14:01.515Z,51.30
2022-08-07T18:16:34.049Z,52.07
2022-08-07T18:21:12.639Z,51.88
2022-08-07T18:22:06.250Z,51.90
2022-08-07T18:24:43.330Z,52.07
2022-08-07T18:27:21.037Z,52.85
2022-08-07T18:30:31.033Z,52.99
2022-08-07T18:33:10.807Z,52.41
2022-08-07T18:35:52.016Z,52.84
2022-08-07T18:38:58.722Z,53.07
2022-08-07T18:41:20.941Z,53.20
2022-08-07T18:43:59.123Z,53.56
2022-08-07T18:46:29.399Z,53.86
2022-08-07T18:50:31.017Z,54.25
2022-08-07T18:52:34.657Z,54.67
2022-08-07T18:54:52.633Z,53.59
2022-08-07T18:57:31.016Z,53.99
2022-08-07T19:00:32.842Z,54.11
2022-08-07T19:03:12.106Z,54.81
2022-08-07T19:06:02.040Z,55.18
2022-08-07T19:08:34.522Z,55.08
2022-08-07T19:11:36.475Z,55.53
2022-08-07T19:14:08.008Z,56.11
2022-08-07T19:17:08.063Z,55.95
2022-08-07T19:19:37.314Z,56.39
2022-08-07T19:22:11.209Z,56.50
2022-08-07T19:24:43.189Z,57.22
2022-08-07T19:28:28.398Z,56.99
2022-08-07T19:31:06.121Z,57.10
2022-08-07T19:32:52.470Z,57.43
2022-08-07T19:35:28.267Z,58.01
2022-08-07T19:38:02.300Z,57.87
2022-08-07T19:40:33.407Z,57.97
2022-08-07T19:43:08.441Z,58.70
2022-08-07T19:46:05.959Z,59.74
2022-08-07T19:48:42.992Z,58.66
2022-08-07T19:51:19.229Z,59.68
2022-08-07T19:54:33.334Z,60.08
2022-08-07T19:58:02.557Z,60.34
2022-08-07T19:59:40.813Z,60.52
2022-08-07T20:02:19.692Z,61.01
2022-08-07T20:04:51.979Z,61.00
2022-08-07T20:07:45.604Z,62.32
2022-08-07T20:10:37.683Z,62.34
2022-08-07T20:13:06.135Z,63.05
2022-08-07T20:15:37.163Z,63.09
2022-08-07T20:18:18.182Z,64.03
2022-08-07T20:20:50.446Z,64.52
2022-08-07T20:23:32.801Z,64.27
2022-08-07T20:26:09.878Z,64.60
2022-08-07T20:28:39.225Z,65.16
2022-08-07T20:31:21.016Z,64.99
2022-08-07T20:33:56.730Z,64.61
2022-08-07T20:36:28.303Z,65.29
2022-08-07T20:39:00.404Z,65.43
2022-08-07T20:41:50.456Z,65.60
2022-08-07T20:44:19.773Z,66.66
2022-08-07T20:46:48.466Z,67.06
2022-08-07T20:49:58.083Z,66.83
2022-08-07T20:52:50.405Z,67.26
2022-08-07T20:55:12.221Z,66.62
2022-08-07T20:57:47.394Z,66.87
2022-08-07T21:00:31.948Z,67.14
2022-08-07T21:03:00.729Z,66.99
2022-08-07T21:05:52.723Z,67.25
2022-08-07T21:08:37.247Z,67.71
2022-08-07T21:11:10.456Z,67.48
2022-08-07T21:13:57.432Z,68.34
2022-08-07T21:16:29.300Z,68.14
2022-08-07T21:18:58.464Z,68.46
2022-08-07T21:21:30.008Z,68.23
2022-08-07T21:24:07.097Z,68.12
2022-08-07T21:26:42.905Z,69.19
2022-08-07T21:29:18.151Z,68.79
2022-08-07T21:32:10.849Z,68.77
2022-08-07T21:34:46.239Z,68.63
2022-08-07T21:37:21.326Z,68.45
2022-08-07T21:39:55.179Z,68.32
2022-08-07T21:42:46.157Z,68.56
2022-08-07T21:46:05.467Z,68.87
2022-08-07T21:48:28.972Z,68.84
2022-08-07T21:51:02.972Z,69.34
2022-08-07T21:53:33.354Z,69.22
2022-08-07T21:56:36.655Z,69.42
2022-08-07T21:59:08.141Z,69.13
2022-08-07T22:02:11.222Z,69.04
2022-08-07T22:04:27.939Z,69.46
2022-08-07T22:06:59.108Z,69.47
2022-08-07T22:09:31.468Z,69.92
2022-08-07T22:12:10.276Z,69.97
2022-08-07T22:14:59.424Z,69.84
2022-08-07T22:17:35.833Z,69.79
2022-08-07T22:20:08.694Z,69.91
2022-08-07T22:22:51.517Z,70.21
2022-08-07T22:25:20.217Z,70.17
2022-08-07T22:28:07.675Z,70.18
2022-08-07T22:30:53.004Z,70.62
2022-08-07T22:33:52.567Z,71.02
2022-08-07T22:36:17.747Z,70.72
2022-08-07T22:38:49.859Z,71.15
2022-08-07T22:41:21.487Z,71.33
2022-08-07T22:44:03.531Z,71.36
2022-08-07T22:47:02.874Z,71.50
2022-08-07T22:49:39.401Z,71.74
2022-08-07T22:52:40.156Z,71.69
2022-08-07T22:55:30.099Z,71.81
2022-08-07T22:58:16.421Z,72.38
2022-08-07T23:00:56.562Z,72.61
2022-08-07T23:03:58.862Z,72.58
2022-08-07T23:06:35.571Z,72.64
2022-08-07T23:10:06.455Z,72.76
2022-08-07T23:12:21.003Z,72.96
2022-08-07T23:15:08.736Z,73.19
2022-08-07T23:17:45.195Z,73.17
2022-08-07T23:20:40.269Z,73.18
2022-08-07T23:24:05.680Z,72.99
2022-08-07T23:26:19.016Z,73.00
2022-08-07T23:28:58.543Z,73.34
2022-08-07T23:32:50.162Z,73.55
2022-08-07T23:34:38.155Z,73.75
2022-08-07T23:37:22.585Z,74.17
2022-08-07T23:40:00.835Z,74.12
2022-08-07T23:42:40.189Z,73.99
2022-08-07T23:45:15.451Z,73.97
2022-08-07T23:48:20.081Z,74.12
2022-08-07T23:50:54.581Z,74.33
2022-08-07T23:53:50.860Z,74.57
2022-08-07T23:56:20.823Z,74.99
2022-08-07T23:58:54.912Z,74.97
