createdAt,value
2023-01-19T03:20:20.750Z,66
2023-01-19T03:25:20.448Z,65
2023-01-19T03:30:20.386Z,65
2023-01-19T03:35:20.587Z,65
2023-01-19T03:40:17.509Z,65
2023-01-19T03:45:17.443Z,65
2023-01-19T03:50:20.551Z,65
2023-01-19T03:55:20.530Z,66
2023-01-19T04:00:20.487Z,65
2023-01-19T04:05:20.606Z,65
2023-01-19T04:10:20.634Z,65
2023-01-19T04:15:18.616Z,65
2023-01-19T04:20:15.439Z,65
2023-01-19T04:25:15.596Z,65
2023-01-19T04:30:18.791Z,65
2023-01-19T04:35:18.619Z,65
2023-01-19T04:40:18.591Z,66
2023-01-19T04:45:18.824Z,66
2023-01-19T04:50:18.652Z,65
2023-01-19T04:55:18.685Z,66
2023-01-19T05:00:19.915Z,66
2023-01-19T05:05:19.946Z,66
2023-01-19T05:10:19.964Z,67
2023-01-19T05:15:19.985Z,67
2023-01-19T05:20:19.879Z,67
2023-01-19T05:25:19.934Z,68
2023-01-19T05:30:20.099Z,68
2023-01-19T05:35:27.786Z,68
2023-01-19T05:40:19.951Z,68
2023-01-19T05:45:16.900Z,68
2023-01-19T05:50:20.110Z,68
2023-01-19T05:55:20.049Z,69
2023-01-19T06:00:20.030Z,68
2023-01-19T06:05:20.022Z,68
2023-01-19T06:10:20.029Z,69
2023-01-19T06:15:20.050Z,69
2023-01-19T06:20:20.050Z,69
2023-01-19T06:25:20.172Z,69
2023-01-19T06:30:20.076Z,69
2023-01-19T06:35:16.993Z,69
2023-01-19T06:40:17.005Z,70
2023-01-19T06:45:20.088Z,70
2023-01-19T06:50:20.117Z,69
2023-01-19T06:55:20.192Z,70
2023-01-19T07:00:20.205Z,72
2023-01-19T07:05:20.163Z,70
2023-01-19T07:10:20.240Z,70
2023-01-19T07:15:20.128Z,71
2023-01-19T07:20:20.258Z,72
2023-01-19T07:25:20.116Z,72
2023-01-19T07:30:17.279Z,72
2023-01-19T07:35:17.162Z,71
2023-01-19T07:40:21.538Z,72
2023-01-19T07:45:20.208Z,72
2023-01-19T07:50:20.753Z,72
2023-01-19T07:55:20.269Z,72
2023-01-19T08:00:20.236Z,73
2023-01-19T08:05:20.328Z,73
2023-01-19T08:10:20.307Z,73
2023-01-19T08:15:20.306Z,73
2023-01-19T08:20:20.357Z,74
2023-01-19T08:25:17.181Z,74
2023-01-19T08:30:20.265Z,74
2023-01-19T08:35:20.288Z,74
2023-01-19T08:40:20.419Z,74
2023-01-19T08:45:20.385Z,74
2023-01-19T08:50:20.379Z,74
2023-01-19T08:55:20.390Z,74
2023-01-19T09:00:20.504Z,74
2023-01-19T09:05:20.370Z,74
2023-01-19T09:10:20.412Z,74
2023-01-19T09:15:17.363Z,74
2023-01-19T09:20:17.337Z,74
2023-01-19T09:25:20.402Z,74
2023-01-19T09:30:20.603Z,74
2023-01-19T09:35:20.477Z,74
2023-01-19T09:40:20.449Z,73
2023-01-19T09:45:20.549Z,73
2023-01-19T09:50:20.443Z,73
2023-01-19T09:55:20.534Z,73
2023-01-19T10:00:20.552Z,73
2023-01-19T10:05:20.455Z,72
2023-01-19T10:10:17.409Z,71
2023-01-19T10:15:17.417Z,71
2023-01-19T10:20:20.692Z,70
2023-01-19T10:25:20.647Z,71
2023-01-19T10:30:20.590Z,70
2023-01-19T10:35:20.704Z,70
2023-01-19T10:40:18.827Z,70
2023-01-19T10:45:18.611Z,70
2023-01-19T10:50:15.532Z,70
2023-01-19T10:55:15.711Z,70
2023-01-19T11:00:18.731Z,70
2023-01-19T11:05:18.651Z,70
2023-01-19T11:10:18.692Z,70
2023-01-19T11:15:18.676Z,70
2023-01-19T11:20:18.641Z,70
2023-01-19T11:25:18.653Z,71
2023-01-19T11:30:18.698Z,71
2023-01-19T11:35:18.625Z,71
2023-01-19T11:40:15.569Z,71
2023-01-19T11:45:15.583Z,71
2023-01-19T11:50:18.979Z,71
2023-01-19T11:55:18.802Z,71
2023-01-19T12:00:18.748Z,72
2023-01-19T12:05:18.724Z,72
2023-01-19T12:10:18.744Z,72
2023-01-19T12:15:18.776Z,72
2023-01-19T12:20:18.801Z,72
2023-01-19T12:25:18.799Z,72
2023-01-19T12:30:18.844Z,72
2023-01-19T12:35:15.692Z,73
2023-01-19T12:40:15.713Z,72
2023-01-19T12:45:18.864Z,72
2023-01-19T12:50:18.923Z,72
2023-01-19T12:55:18.885Z,72
2023-01-19T13:00:20.873Z,72
2023-01-19T13:05:19.055Z,72
2023-01-19T13:10:18.930Z,72
2023-01-19T13:15:18.915Z,72
2023-01-19T13:20:18.961Z,72
2023-01-19T13:25:18.850Z,72
2023-01-19T13:30:15.956Z,72
2023-01-19T13:35:18.977Z,72
2023-01-19T13:40:19.033Z,72
2023-01-19T13:45:19.295Z,72
2023-01-19T13:50:19.003Z,71
2023-01-19T13:55:19.079Z,71
2023-01-19T14:00:18.931Z,72
2023-01-19T14:05:18.924Z,71
2023-01-19T14:10:19.049Z,71
2023-01-19T14:15:19.055Z,72
2023-01-19T14:20:15.940Z,71
2023-01-19T14:25:15.898Z,71
2023-01-19T14:30:19.287Z,71
2023-01-19T14:35:19.045Z,71
2023-01-19T14:40:19.124Z,70
2023-01-19T14:45:20.326Z,70
2023-01-19T14:50:19.085Z,70
2023-01-19T14:55:19.165Z,70
2023-01-19T15:00:19.079Z,71
2023-01-19T15:05:19.199Z,70
2023-01-19T15:10:19.194Z,69
2023-01-19T15:15:16.047Z,69
2023-01-19T15:20:16.066Z,69
2023-01-19T15:25:19.236Z,69
2023-01-19T15:30:19.267Z,69
2023-01-19T15:35:19.271Z,69
2023-01-19T15:40:19.238Z,71
2023-01-19T15:45:19.272Z,69
2023-01-19T15:50:19.207Z,68
2023-01-19T15:55:19.251Z,68
2023-01-19T16:00:19.303Z,69
2023-01-19T16:05:19.213Z,70
2023-01-19T16:10:16.103Z,68
2023-01-19T16:15:19.252Z,69
2023-01-19T16:20:19.320Z,68
2023-01-19T16:25:19.263Z,68
2023-01-19T16:30:19.432Z,68
2023-01-19T16:35:19.317Z,68
2023-01-19T16:40:19.401Z,69
2023-01-19T16:45:19.354Z,67
2023-01-19T16:50:19.363Z,67
2023-01-19T16:55:19.477Z,67
2023-01-19T17:00:16.241Z,67
2023-01-19T17:05:16.348Z,68
2023-01-19T17:10:19.591Z,68
2023-01-19T17:15:19.342Z,68
2023-01-19T17:20:19.403Z,67
2023-01-19T17:25:19.444Z,68
2023-01-19T17:30:19.513Z,67
2023-01-19T17:35:19.385Z,67
2023-01-19T17:40:19.529Z,68
2023-01-19T17:45:19.819Z,68
2023-01-19T17:50:19.449Z,67
2023-01-19T17:55:16.364Z,68
2023-01-19T18:00:16.470Z,67
2023-01-19T18:05:19.492Z,67
2023-01-19T18:10:19.440Z,67
2023-01-19T18:15:19.566Z,67
2023-01-19T18:20:19.460Z,67
2023-01-19T18:25:19.518Z,67
2023-01-19T18:30:19.596Z,68
2023-01-19T18:35:19.481Z,67
2023-01-19T18:40:19.687Z,68
2023-01-19T18:45:19.528Z,68
2023-01-19T18:50:16.520Z,68
2023-01-19T18:55:19.541Z,67
2023-01-19T19:00:19.666Z,67
2023-01-19T19:05:19.759Z,67
2023-01-19T19:10:19.625Z,66
2023-01-19T19:15:19.553Z,66
2023-01-19T19:20:19.739Z,66
2023-01-19T19:25:19.638Z,66
2023-01-19T19:30:19.824Z,67
2023-01-19T19:35:19.732Z,66
2023-01-19T19:40:16.570Z,67
2023-01-19T19:45:16.531Z,67
2023-01-19T19:50:19.728Z,67
2023-01-19T19:55:19.722Z,68
2023-01-19T20:00:19.690Z,67
2023-01-19T20:05:19.617Z,68
2023-01-19T20:10:19.664Z,67
2023-01-19T20:15:19.695Z,68
2023-01-19T20:20:19.666Z,67
2023-01-19T20:25:19.696Z,68
2023-01-19T20:30:19.794Z,67
2023-01-19T20:35:16.669Z,68
2023-01-19T20:40:16.664Z,67
2023-01-19T20:45:19.773Z,67
2023-01-19T20:50:19.792Z,67
2023-01-19T20:55:19.784Z,68
2023-01-19T21:00:19.800Z,68
2023-01-19T21:05:19.896Z,68
2023-01-19T21:10:19.822Z,68
2023-01-19T21:15:19.832Z,70
2023-01-19T21:20:19.791Z,70
2023-01-19T21:25:19.787Z,71
2023-01-19T21:30:16.934Z,72
2023-01-19T21:35:16.887Z,73
2023-01-19T21:40:19.956Z,74
2023-01-19T21:45:19.860Z,75
2023-01-19T21:50:19.878Z,76
2023-01-19T21:55:19.958Z,77
2023-01-19T22:00:19.922Z,78
2023-01-19T22:05:19.875Z,79
2023-01-19T22:10:19.932Z,80
2023-01-19T22:15:19.942Z,81
2023-01-19T22:20:16.833Z,83
2023-01-19T22:25:16.805Z,83
2023-01-19T22:30:20.250Z,83
2023-01-19T22:35:19.954Z,84
2023-01-19T22:40:20.014Z,85
2023-01-19T22:45:20.050Z,86
2023-01-19T22:50:19.941Z,86
2023-01-19T22:55:19.892Z,86
2023-01-19T23:00:20.035Z,87
2023-01-19T23:05:20.061Z,87
2023-01-19T23:10:20.063Z,88
2023-01-19T23:15:16.928Z,88
2023-01-19T23:20:16.905Z,88
2023-01-19T23:25:20.059Z,88
2023-01-19T23:30:20.179Z,88
2023-01-19T23:35:20.079Z,88
2023-01-19T23:40:20.207Z,88
2023-01-19T23:45:20.062Z,88
2023-01-19T23:50:20.140Z,89
2023-01-19T23:55:20.237Z,89
