createdAt,value
2022-08-26T00:01:12.183Z,15.63
2022-08-26T00:03:39.411Z,17.10
2022-08-26T00:06:07.773Z,18.37
2022-08-26T00:08:35.327Z,17.33
2022-08-26T00:11:05.435Z,16.93
2022-08-26T00:13:33.212Z,17.73
2022-08-26T00:16:00.983Z,16.87
2022-08-26T00:18:29.224Z,19.40
2022-08-26T00:20:59.848Z,16.37
2022-08-26T00:23:33.298Z,18.17
2022-08-26T00:26:00.189Z,18.10
2022-08-26T00:28:28.186Z,17.63
2022-08-26T00:30:55.171Z,17.97
2022-08-26T00:33:22.156Z,19.37
2022-08-26T00:35:49.723Z,17.73
2022-08-26T00:38:18.693Z,17.97
2022-08-26T00:40:48.650Z,17.37
2022-08-26T00:43:16.073Z,18.93
2022-08-26T00:45:54.498Z,16.70
2022-08-26T00:48:23.403Z,16.13
2022-08-26T00:50:56.971Z,19.37
2022-08-26T00:53:28.513Z,19.60
2022-08-26T00:55:59.553Z,20.20
2022-08-26T00:58:28.710Z,19.40
2022-08-26T01:00:55.696Z,21.77
2022-08-26T01:03:25.591Z,18.13
2022-08-26T01:05:55.920Z,17.13
2022-08-26T01:08:23.974Z,17.67
2022-08-26T01:10:52.400Z,17.23
2022-08-26T01:13:22.480Z,17.80
2022-08-26T01:15:55.956Z,18.83
2022-08-26T01:18:23.207Z,19.20
2022-08-26T01:21:10.170Z,19.70
2022-08-26T01:23:40.717Z,19.80
2022-08-26T01:26:20.027Z,20.97
2022-08-26T01:28:51.541Z,19.23
2022-08-26T01:31:22.296Z,19.80
2022-08-26T01:33:56.223Z,21.83
2022-08-26T01:36:24.321Z,20.20
2022-08-26T01:38:51.303Z,21.47
2022-08-26T01:41:19.658Z,20.57
2022-08-26T01:43:48.503Z,21.13
2022-08-26T01:46:16.149Z,20.10
2022-08-26T01:48:43.923Z,19.33
2022-08-26T01:51:12.041Z,20.93
2022-08-26T01:53:39.921Z,19.43
2022-08-26T01:56:09.714Z,19.10
2022-08-26T01:58:42.425Z,20.27
2022-08-26T02:01:10.806Z,19.97
2022-08-26T02:03:59.303Z,22.40
2022-08-26T02:06:26.116Z,20.57
2022-08-26T02:08:55.876Z,22.30
2022-08-26T02:11:23.012Z,21.47
2022-08-26T02:13:52.901Z,19.97
2022-08-26T02:16:25.013Z,20.53
2022-08-26T02:18:53.425Z,20.67
2022-08-26T02:21:20.268Z,20.17
2022-08-26T02:23:47.591Z,20.67
2022-08-26T02:26:21.662Z,20.87
2022-08-26T02:28:57.319Z,20.30
2022-08-26T02:31:24.576Z,19.97
2022-08-26T02:33:51.294Z,18.57
2022-08-26T02:36:23.253Z,22.07
2022-08-26T02:38:49.960Z,21.73
2022-08-26T02:41:18.748Z,21.17
2022-08-26T02:43:45.422Z,19.83
2022-08-26T02:46:12.118Z,21.30
2022-08-26T02:48:48.016Z,20.87
2022-08-26T02:51:14.604Z,21.93
2022-08-26T02:53:41.228Z,19.90
2022-08-26T02:56:09.728Z,21.00
2022-08-26T02:58:36.872Z,20.03
2022-08-26T03:01:04.897Z,19.97
2022-08-26T03:03:32.748Z,20.10
2022-08-26T03:05:59.424Z,19.67
2022-08-26T03:08:26.060Z,21.00
2022-08-26T03:10:53.957Z,20.80
2022-08-26T03:13:20.563Z,19.93
2022-08-26T03:15:47.634Z,20.30
2022-08-26T03:18:14.493Z,20.57
2022-08-26T03:20:41.077Z,20.83
2022-08-26T03:23:07.828Z,23.63
2022-08-26T03:25:35.759Z,20.50
2022-08-26T03:28:03.502Z,20.93
2022-08-26T03:30:45.405Z,22.07
2022-08-26T03:33:13.629Z,21.97
2022-08-26T03:35:43.476Z,21.53
2022-08-26T03:38:10.874Z,22.67
2022-08-26T03:40:37.722Z,22.13
2022-08-26T03:43:06.694Z,23.03
2022-08-26T03:45:36.866Z,22.47
2022-08-26T03:48:03.648Z,22.07
2022-08-26T03:50:31.127Z,21.47
2022-08-26T03:53:01.698Z,20.83
2022-08-26T03:55:32.023Z,22.80
2022-08-26T03:57:59.682Z,22.27
2022-08-26T04:00:26.617Z,21.70
2022-08-26T04:02:53.594Z,21.80
2022-08-26T04:05:21.750Z,20.53
2022-08-26T04:07:49.830Z,21.57
2022-08-26T04:10:20.384Z,21.10
2022-08-26T04:12:47.181Z,20.00
2022-08-26T04:15:16.267Z,20.00
2022-08-26T04:17:44.530Z,19.93
2022-08-26T04:20:13.985Z,19.57
2022-08-26T04:22:43.036Z,19.83
2022-08-26T04:25:10.670Z,19.90
2022-08-26T04:27:37.362Z,23.97
2022-08-26T04:30:05.319Z,23.70
2022-08-26T04:32:31.958Z,23.17
2022-08-26T04:34:58.571Z,24.90
2022-08-26T04:37:27.369Z,22.23
2022-08-26T04:39:54.178Z,24.27
2022-08-26T04:42:25.859Z,22.77
2022-08-26T04:44:52.965Z,22.53
2022-08-26T04:47:19.548Z,23.43
2022-08-26T04:49:46.146Z,21.43
2022-08-26T04:52:12.804Z,20.27
2022-08-26T04:54:39.400Z,22.23
2022-08-26T04:57:08.810Z,21.60
2022-08-26T04:59:39.051Z,21.80
2022-08-26T05:02:07.009Z,22.63
2022-08-26T05:04:33.830Z,19.80
2022-08-26T05:07:02.720Z,21.03
2022-08-26T05:09:29.891Z,20.40
2022-08-26T05:11:57.300Z,21.97
2022-08-26T05:14:23.964Z,20.10
2022-08-26T05:16:50.754Z,19.50
2022-08-26T05:19:18.899Z,21.10
2022-08-26T05:21:46.276Z,19.87
2022-08-26T05:24:14.287Z,22.57
2022-08-26T05:26:40.949Z,22.53
2022-08-26T05:29:08.075Z,20.67
2022-08-26T05:31:35.257Z,22.00
2022-08-26T05:34:03.930Z,21.80
2022-08-26T05:36:32.014Z,22.17
2022-08-26T05:38:58.802Z,21.47
2022-08-26T05:41:34.490Z,24.40
2022-08-26T05:44:05.948Z,24.90
2022-08-26T05:46:34.034Z,24.20
2022-08-26T05:49:01.816Z,24.07
2022-08-26T05:51:30.401Z,23.53
2022-08-26T05:53:58.329Z,24.30
2022-08-26T05:56:26.205Z,24.00
2022-08-26T05:58:53.367Z,26.07
2022-08-26T06:01:22.344Z,25.27
2022-08-26T06:03:52.537Z,27.17
2022-08-26T06:06:27.847Z,26.13
2022-08-26T06:08:57.912Z,27.20
2022-08-26T06:11:25.925Z,24.37
2022-08-26T06:13:54.045Z,26.40
2022-08-26T06:16:23.489Z,25.53
2022-08-26T06:18:51.723Z,27.73
2022-08-26T06:21:24.575Z,24.03
2022-08-26T06:24:11.841Z,21.13
2022-08-26T06:26:39.179Z,24.27
2022-08-26T06:29:09.321Z,22.87
2022-08-26T06:31:37.192Z,22.87
2022-08-26T06:34:10.609Z,20.77
2022-08-26T06:36:39.439Z,19.63
2022-08-26T06:39:09.435Z,22.53
2022-08-26T06:41:41.327Z,22.93
2022-08-26T06:44:15.343Z,23.93
2022-08-26T06:46:44.306Z,23.23
2022-08-26T06:49:12.411Z,22.33
2022-08-26T06:51:40.053Z,24.57
2022-08-26T06:54:08.323Z,22.33
2022-08-26T06:56:43.028Z,23.90
2022-08-26T06:59:11.311Z,23.03
2022-08-26T07:01:44.551Z,22.87
2022-08-26T07:04:14.578Z,21.80
2022-08-26T07:06:48.822Z,23.90
2022-08-26T07:09:15.866Z,22.17
2022-08-26T07:11:42.547Z,21.53
2022-08-26T07:14:09.534Z,21.57
2022-08-26T07:16:36.419Z,21.97
2022-08-26T07:19:11.094Z,21.60
2022-08-26T07:21:40.173Z,20.77
2022-08-26T07:24:06.995Z,20.70
2022-08-26T07:26:33.665Z,21.30
2022-08-26T07:29:01.831Z,22.90
2022-08-26T07:31:39.157Z,20.23
2022-08-26T07:34:09.309Z,21.27
2022-08-26T07:36:36.402Z,19.63
2022-08-26T07:39:03.511Z,20.50
2022-08-26T07:44:01.622Z,19.40
2022-08-26T07:46:30.173Z,22.00
2022-08-26T07:48:57.718Z,20.87
2022-08-26T07:51:25.015Z,18.80
2022-08-26T07:53:52.745Z,19.37
2022-08-26T07:56:21.160Z,17.90
2022-08-26T07:58:51.837Z,18.13
2022-08-26T08:01:20.445Z,19.40
2022-08-26T08:03:50.528Z,18.07
2022-08-26T08:06:18.752Z,16.97
2022-08-26T08:08:46.355Z,17.77
2022-08-26T08:11:14.455Z,16.27
2022-08-26T08:13:41.438Z,15.70
2022-08-26T08:16:12.707Z,15.93
2022-08-26T08:18:40.443Z,17.07
2022-08-26T08:21:23.894Z,17.80
2022-08-26T08:23:54.664Z,16.80
2022-08-26T08:26:21.838Z,18.40
2022-08-26T08:28:48.465Z,17.00
2022-08-26T08:31:54.372Z,20.60
2022-08-26T08:34:13.085Z,18.30
2022-08-26T08:36:39.864Z,17.80
2022-08-26T08:39:07.052Z,17.53
2022-08-26T08:41:52.612Z,16.63
2022-08-26T08:44:31.260Z,15.93
2022-08-26T08:47:06.108Z,16.67
2022-08-26T08:49:33.558Z,17.40
2022-08-26T08:52:05.137Z,16.20
2022-08-26T08:54:32.170Z,16.37
2022-08-26T08:57:11.091Z,15.97
2022-08-26T08:59:47.562Z,15.77
2022-08-26T09:02:24.120Z,15.97
2022-08-26T09:05:15.189Z,16.13
2022-08-26T09:08:14.554Z,14.73
2022-08-26T09:10:44.896Z,15.47
2022-08-26T09:13:17.067Z,15.83
2022-08-26T09:16:16.245Z,14.97
2022-08-26T09:19:37.132Z,14.73
2022-08-26T09:22:08.848Z,14.33
2022-08-26T09:24:42.023Z,12.90
2022-08-26T09:27:44.880Z,12.30
2022-08-26T09:30:35.383Z,13.03
2022-08-26T09:33:03.654Z,11.67
2022-08-26T09:35:43.793Z,12.53
2022-08-26T09:38:27.883Z,12.83
2022-08-26T09:41:03.146Z,12.63
2022-08-26T09:43:32.359Z,12.00
2022-08-26T09:46:28.175Z,11.23
2022-08-26T09:48:54.897Z,12.13
2022-08-26T09:51:31.983Z,11.43
2022-08-26T09:54:01.091Z,11.50
2022-08-26T09:56:32.137Z,10.90
2022-08-26T09:58:59.855Z,11.10
2022-08-26T10:01:32.893Z,11.30
2022-08-26T10:04:14.024Z,10.93
2022-08-26T10:06:43.668Z,10.50
2022-08-26T10:09:16.207Z,10.40
2022-08-26T10:11:48.895Z,10.63
2022-08-26T10:14:29.692Z,10.10
2022-08-26T10:17:14.485Z,10.90
2022-08-26T10:19:56.603Z,10.10
2022-08-26T10:22:30.164Z,11.10
2022-08-26T10:24:59.681Z,11.27
2022-08-26T10:27:51.016Z,10.83
2022-08-26T10:30:22.647Z,10.40
2022-08-26T10:32:53.950Z,10.67
2022-08-26T10:35:20.803Z,10.30
2022-08-26T10:37:51.675Z,10.67
2022-08-26T10:40:41.269Z,10.43
2022-08-26T10:43:14.636Z,9.73
2022-08-26T10:45:50.521Z,9.90
2022-08-26T10:48:23.380Z,10.40
2022-08-26T10:50:50.174Z,9.70
2022-08-26T10:53:19.737Z,9.63
2022-08-26T10:56:29.371Z,10.37
2022-08-26T10:59:10.279Z,10.60
2022-08-26T11:01:47.202Z,10.27
2022-08-26T11:04:35.076Z,9.60
2022-08-26T11:07:32.993Z,10.00
2022-08-26T11:10:17.205Z,9.33
2022-08-26T11:12:45.470Z,8.85
2022-08-26T11:15:26.329Z,9.90
2022-08-26T11:17:53.021Z,8.55
2022-08-26T11:20:22.789Z,9.43
2022-08-26T11:22:51.615Z,9.43
2022-08-26T11:25:26.439Z,9.25
2022-08-26T11:27:59.667Z,8.98
2022-08-26T11:30:42.737Z,8.77
2022-08-26T11:33:09.837Z,8.68
2022-08-26T11:35:37.497Z,8.57
2022-08-26T11:38:21.988Z,8.43
2022-08-26T11:41:18.063Z,8.27
2022-08-26T11:43:45.766Z,8.25
2022-08-26T11:46:13.060Z,8.95
2022-08-26T11:48:42.031Z,8.60
2022-08-26T11:51:13.854Z,8.45
2022-08-26T11:53:44.971Z,8.57
2022-08-26T11:56:34.340Z,8.70
2022-08-26T11:59:15.530Z,8.75
2022-08-26T12:01:45.021Z,8.60
2022-08-26T12:04:17.841Z,8.27
2022-08-26T12:06:50.321Z,8.10
2022-08-26T12:09:37.909Z,8.75
2022-08-26T12:12:16.646Z,8.27
2022-08-26T12:14:43.719Z,7.68
2022-08-26T12:17:13.504Z,7.85
2022-08-26T12:19:40.373Z,8.20
2022-08-26T12:22:17.146Z,7.65
2022-08-26T12:24:48.731Z,7.50
2022-08-26T12:27:22.242Z,7.90
2022-08-26T12:30:08.352Z,7.70
2022-08-26T12:32:39.117Z,7.85
2022-08-26T12:35:23.987Z,7.53
2022-08-26T12:37:53.408Z,7.57
2022-08-26T12:40:29.148Z,7.50
2022-08-26T12:42:57.136Z,6.72
2022-08-26T12:45:29.692Z,7.00
2022-08-26T12:47:59.529Z,6.53
2022-08-26T12:50:38.143Z,7.10
2022-08-26T12:53:11.776Z,6.63
2022-08-26T12:55:44.814Z,6.85
2022-08-26T12:58:26.534Z,7.20
2022-08-26T13:01:09.257Z,6.88
2022-08-26T13:03:45.356Z,7.32
2022-08-26T13:06:18.173Z,7.50
2022-08-26T13:08:47.837Z,7.43
2022-08-26T13:11:21.151Z,7.55
2022-08-26T13:13:51.903Z,6.85
2022-08-26T13:16:21.708Z,7.22
2022-08-26T13:18:49.946Z,6.78
2022-08-26T13:21:26.153Z,7.55
2022-08-26T13:23:53.184Z,7.45
2022-08-26T13:26:20.374Z,7.30
2022-08-26T13:28:49.477Z,6.75
2022-08-26T13:31:30.205Z,7.25
2022-08-26T13:33:57.461Z,6.47
2022-08-26T13:36:24.265Z,7.18
2022-08-26T13:38:52.079Z,7.45
2022-08-26T13:41:19.311Z,7.60
2022-08-26T13:43:56.473Z,7.70
2022-08-26T13:46:23.150Z,7.85
2022-08-26T13:48:49.843Z,7.55
2022-08-26T13:51:18.618Z,8.25
2022-08-26T13:53:45.323Z,7.63
2022-08-26T13:56:11.947Z,7.90
2022-08-26T13:58:38.637Z,7.93
2022-08-26T14:01:05.328Z,8.93
2022-08-26T14:03:32.318Z,9.00
2022-08-26T14:06:36.297Z,8.30
2022-08-26T14:09:03.313Z,8.10
2022-08-26T14:11:30.255Z,8.00
2022-08-26T14:14:16.661Z,7.33
2022-08-26T14:16:58.788Z,6.70
2022-08-26T14:19:27.119Z,7.10
2022-08-26T14:21:53.771Z,7.00
2022-08-26T14:24:20.395Z,6.13
2022-08-26T14:26:48.527Z,6.50
2022-08-26T14:29:16.800Z,7.07
2022-08-26T14:31:44.046Z,6.43
2022-08-26T14:34:12.538Z,8.00
2022-08-26T14:36:39.222Z,7.93
2022-08-26T14:39:08.463Z,8.13
2022-08-26T14:41:43.092Z,8.10
2022-08-26T14:44:13.241Z,9.27
2022-08-26T14:46:47.285Z,9.40
2022-08-26T14:49:14.694Z,9.63
2022-08-26T14:51:41.323Z,10.23
2022-08-26T14:54:12.078Z,10.97
2022-08-26T14:56:43.081Z,11.50
2022-08-26T14:59:10.477Z,10.37
2022-08-26T15:01:37.363Z,10.97
2022-08-26T15:04:04.522Z,11.53
2022-08-26T15:06:31.997Z,11.77
2022-08-26T15:08:59.393Z,12.40
2022-08-26T15:11:26.977Z,11.47
2022-08-26T15:13:53.610Z,12.17
2022-08-26T15:16:20.849Z,14.30
2022-08-26T15:18:47.618Z,15.23
2022-08-26T15:21:14.356Z,13.90
2022-08-26T15:23:41.656Z,12.70
2022-08-26T15:26:15.289Z,12.73
2022-08-26T15:28:42.175Z,12.50
2022-08-26T15:31:09.451Z,11.83
2022-08-26T15:33:37.451Z,11.57
2022-08-26T15:36:05.675Z,11.63
2022-08-26T15:38:34.777Z,12.10
2022-08-26T15:41:03.308Z,11.00
2022-08-26T15:43:30.082Z,11.73
2022-08-26T15:45:57.071Z,11.87
2022-08-26T15:48:24.571Z,11.63
2022-08-26T15:51:00.567Z,11.03
2022-08-26T15:53:29.648Z,13.30
2022-08-26T15:55:57.095Z,12.47
2022-08-26T15:58:25.063Z,12.27
2022-08-26T16:00:54.414Z,12.63
2022-08-26T16:03:21.400Z,12.43
2022-08-26T16:05:48.398Z,10.90
2022-08-26T16:08:15.448Z,11.50
2022-08-26T16:10:49.397Z,10.10
2022-08-26T16:13:18.779Z,10.67
2022-08-26T16:15:46.296Z,10.67
2022-08-26T16:18:13.962Z,10.03
2022-08-26T16:20:55.317Z,9.90
2022-08-26T16:23:35.640Z,10.30
2022-08-26T16:26:10.498Z,11.07
2022-08-26T16:28:38.394Z,11.67
2022-08-26T16:31:06.458Z,12.37
2022-08-26T16:33:33.102Z,12.60
2022-08-26T16:35:59.779Z,11.60
2022-08-26T16:38:26.425Z,11.73
2022-08-26T16:40:53.057Z,13.67
2022-08-26T16:43:19.649Z,13.97
2022-08-26T16:45:46.384Z,13.83
2022-08-26T16:48:13.029Z,14.00
2022-08-26T16:50:40.856Z,13.17
2022-08-26T16:55:35.070Z,13.03
2022-08-26T16:58:02.303Z,11.83
2022-08-26T17:00:31.711Z,11.97
2022-08-26T17:03:00.049Z,11.47
2022-08-26T17:05:27.734Z,11.77
2022-08-26T17:07:55.760Z,11.60
2022-08-26T17:10:23.240Z,10.83
2022-08-26T17:12:50.255Z,10.20
2022-08-26T17:15:18.168Z,10.27
2022-08-26T17:17:45.019Z,10.50
2022-08-26T17:20:14.504Z,10.60
2022-08-26T17:22:45.473Z,10.63
2022-08-26T17:25:14.810Z,11.53
2022-08-26T17:27:42.335Z,11.67
2022-08-26T17:30:09.858Z,11.53
2022-08-26T17:32:36.529Z,11.87
2022-08-26T17:35:04.267Z,11.20
2022-08-26T17:37:31.530Z,11.57
2022-08-26T17:39:58.561Z,11.70
2022-08-26T17:42:31.890Z,11.57
2022-08-26T17:44:58.679Z,12.03
2022-08-26T17:47:25.316Z,11.93
2022-08-26T17:49:51.935Z,12.70
2022-08-26T17:52:18.573Z,12.27
2022-08-26T17:54:45.205Z,13.03
2022-08-26T17:57:11.936Z,12.43
2022-08-26T17:59:39.122Z,12.90
2022-08-26T18:02:07.710Z,14.07
2022-08-26T18:04:34.373Z,13.40
2022-08-26T18:07:01.407Z,14.53
2022-08-26T18:09:32.237Z,13.77
2022-08-26T18:11:59.166Z,13.20
2022-08-26T18:14:26.321Z,13.93
2022-08-26T18:16:53.087Z,13.23
2022-08-26T18:19:19.725Z,13.37
2022-08-26T18:21:46.663Z,13.10
2022-08-26T18:24:14.210Z,12.83
2022-08-26T18:26:47.989Z,13.80
2022-08-26T18:29:16.017Z,14.70
2022-08-26T18:31:43.059Z,15.23
2022-08-26T18:34:13.007Z,15.17
2022-08-26T18:36:42.918Z,14.10
2022-08-26T18:39:10.571Z,13.67
2022-08-26T18:41:48.397Z,14.90
2022-08-26T18:44:16.842Z,14.00
2022-08-26T18:46:44.543Z,14.40
2022-08-26T18:49:12.546Z,12.77
2022-08-26T18:51:39.205Z,12.97
2022-08-26T18:54:06.662Z,13.07
2022-08-26T18:56:35.479Z,12.73
2022-08-26T18:59:02.897Z,12.43
2022-08-26T19:01:30.461Z,13.60
2022-08-26T19:03:58.489Z,13.37
2022-08-26T19:06:26.940Z,13.97
2022-08-26T19:08:53.779Z,14.33
2022-08-26T19:11:32.419Z,14.47
2022-08-26T19:14:02.241Z,13.17
2022-08-26T19:16:29.766Z,14.10
2022-08-26T19:18:58.862Z,14.33
2022-08-26T19:21:25.705Z,13.77
2022-08-26T19:23:56.781Z,13.73
2022-08-26T19:26:24.278Z,14.20
2022-08-26T19:28:51.216Z,14.87
2022-08-26T19:31:17.857Z,13.93
2022-08-26T19:33:45.458Z,15.17
2022-08-26T19:36:19.817Z,14.10
2022-08-26T19:38:46.485Z,13.63
2022-08-26T19:41:14.733Z,14.67
2022-08-26T19:43:41.490Z,15.70
2022-08-26T19:46:19.974Z,16.17
2022-08-26T19:48:47.603Z,17.90
2022-08-26T19:51:15.924Z,17.77
2022-08-26T19:53:43.837Z,15.63
2022-08-26T19:56:11.339Z,15.50
2022-08-26T19:58:38.065Z,16.93
2022-08-26T20:01:05.906Z,16.87
2022-08-26T20:03:33.453Z,16.17
2022-08-26T20:06:00.528Z,16.07
2022-08-26T20:08:28.585Z,15.53
2022-08-26T20:10:57.724Z,14.27
2022-08-26T20:13:24.338Z,14.20
2022-08-26T20:15:50.886Z,14.70
2022-08-26T20:18:36.183Z,15.60
2022-08-26T20:21:21.302Z,14.63
2022-08-26T20:23:48.054Z,15.37
2022-08-26T20:26:14.989Z,16.30
2022-08-26T20:28:41.684Z,16.60
2022-08-26T20:31:08.381Z,14.77
2022-08-26T20:33:46.016Z,15.13
2022-08-26T20:36:13.799Z,16.40
2022-08-26T20:38:40.471Z,14.27
2022-08-26T20:41:07.171Z,14.47
2022-08-26T20:43:33.876Z,14.40
2022-08-26T20:46:00.890Z,13.30
2022-08-26T20:48:27.824Z,13.67
2022-08-26T20:50:59.252Z,13.10
2022-08-26T20:53:27.388Z,12.60
2022-08-26T20:55:55.036Z,12.90
2022-08-26T20:58:23.712Z,14.47
2022-08-26T21:00:50.581Z,14.67
2022-08-26T21:03:17.244Z,14.13
2022-08-26T21:05:44.000Z,13.67
2022-08-26T21:08:11.605Z,12.87
2022-08-26T21:10:39.369Z,12.80
2022-08-26T21:13:06.932Z,14.10
2022-08-26T21:15:35.381Z,14.93
2022-08-26T21:18:03.515Z,14.27
2022-08-26T21:20:30.905Z,13.30
2022-08-26T21:22:57.673Z,13.63
2022-08-26T21:25:24.962Z,13.50
2022-08-26T21:27:51.602Z,13.23
2022-08-26T21:30:18.248Z,13.00
2022-08-26T21:32:45.040Z,13.60
2022-08-26T21:35:12.142Z,12.80
2022-08-26T21:37:39.230Z,12.30
2022-08-26T21:40:07.333Z,13.30
2022-08-26T21:42:34.930Z,13.87
2022-08-26T21:45:02.834Z,14.17
2022-08-26T21:47:32.683Z,13.80
2022-08-26T21:49:59.357Z,17.03
2022-08-26T21:52:26.523Z,16.93
2022-08-26T21:54:59.992Z,15.63
2022-08-26T21:57:27.945Z,14.70
2022-08-26T21:59:55.306Z,15.77
2022-08-26T22:02:22.810Z,15.53
2022-08-26T22:04:49.688Z,15.80
2022-08-26T22:07:18.286Z,16.07
2022-08-26T22:09:44.942Z,16.30
2022-08-26T22:12:12.441Z,15.80
2022-08-26T22:14:39.826Z,15.93
2022-08-26T22:17:06.486Z,14.47
2022-08-26T22:19:34.077Z,15.10
2022-08-26T22:22:08.044Z,14.90
2022-08-26T22:24:34.883Z,15.00
2022-08-26T22:27:01.582Z,15.17
2022-08-26T22:29:28.239Z,15.07
2022-08-26T22:31:55.157Z,14.97
2022-08-26T22:34:23.197Z,15.50
2022-08-26T22:36:50.417Z,16.27
2022-08-26T22:39:22.265Z,15.30
2022-08-26T22:41:49.359Z,16.37
2022-08-26T22:44:17.776Z,15.43
2022-08-26T22:46:45.223Z,15.30
2022-08-26T22:49:15.784Z,17.20
2022-08-26T22:51:44.035Z,15.47
2022-08-26T22:54:11.210Z,14.57
2022-08-26T22:56:38.241Z,15.73
2022-08-26T22:59:06.876Z,15.50
2022-08-26T23:01:39.348Z,15.97
2022-08-26T23:04:07.233Z,16.03
2022-08-26T23:06:38.168Z,15.30
2022-08-26T23:09:06.473Z,18.33
2022-08-26T23:11:33.514Z,16.17
2022-08-26T23:14:02.257Z,16.00
2022-08-26T23:16:39.415Z,16.57
2022-08-26T23:19:10.305Z,15.30
2022-08-26T23:21:37.347Z,15.43
2022-08-26T23:24:05.266Z,16.03
2022-08-26T23:26:33.138Z,14.97
2022-08-26T23:29:00.040Z,15.00
2022-08-26T23:31:26.845Z,16.77
2022-08-26T23:34:12.182Z,14.63
2022-08-26T23:36:38.936Z,16.47
2022-08-26T23:39:05.870Z,15.73
2022-08-26T23:41:32.640Z,16.43
2022-08-26T23:44:03.454Z,17.93
2022-08-26T23:46:31.651Z,16.57
2022-08-26T23:48:58.736Z,19.03
2022-08-26T23:51:43.946Z,17.63
2022-08-26T23:54:12.774Z,16.10
2022-08-26T23:56:40.097Z,16.03
2022-08-26T23:59:07.364Z,16.73
