createdAt,value
2023-04-18T00:01:28.881Z,102149.03
2023-04-18T00:03:57.965Z,102158.34
2023-04-18T00:06:25.898Z,102151.38
2023-04-18T00:08:53.566Z,102161.63
2023-04-18T00:11:21.248Z,102156.56
2023-04-18T00:13:48.905Z,102159.69
2023-04-18T00:16:16.537Z,102165.66
2023-04-18T00:18:45.578Z,102158.94
2023-04-18T00:21:13.386Z,102164.03
2023-04-18T00:23:41.679Z,102160.97
2023-04-18T00:26:09.364Z,102172.53
2023-04-18T00:28:37.841Z,102168.41
2023-04-18T00:31:05.586Z,102171.59
2023-04-18T00:33:33.253Z,102174.03
2023-04-18T00:36:02.229Z,102168.41
2023-04-18T00:38:29.845Z,102170.31
2023-04-18T00:40:57.454Z,102167.38
2023-04-18T00:43:25.151Z,102160.06
2023-04-18T00:45:53.981Z,102173.47
2023-04-18T00:48:21.637Z,102168.41
2023-04-18T00:50:49.252Z,102170.41
2023-04-18T00:53:18.586Z,102164.53
2023-04-18T00:55:46.417Z,102160.88
2023-04-18T00:58:14.089Z,102167.88
2023-04-18T01:00:42.577Z,102163.38
2023-04-18T01:03:14.503Z,102172.44
2023-04-18T01:05:42.299Z,102171.22
2023-04-18T01:08:09.954Z,102165.63
2023-04-18T01:10:41.709Z,102164.94
2023-04-18T01:13:13.150Z,102161.19
2023-04-18T01:15:41.311Z,102168.25
2023-04-18T01:18:09.485Z,102167.00
2023-04-18T01:20:38.120Z,102159.25
2023-04-18T01:23:05.873Z,102165.81
2023-04-18T01:25:37.364Z,102160.06
2023-04-18T01:28:07.159Z,102166.06
2023-04-18T01:30:35.091Z,102170.84
2023-04-18T01:33:03.162Z,102168.22
2023-04-18T01:35:31.134Z,102167.50
2023-04-18T01:37:58.887Z,102173.47
2023-04-18T01:40:28.235Z,102176.06
2023-04-18T01:42:57.193Z,102164.00
2023-04-18T01:45:24.956Z,102165.31
2023-04-18T01:47:52.598Z,102165.16
2023-04-18T01:50:20.252Z,102165.91
2023-04-18T01:52:48.672Z,102168.16
2023-04-18T01:55:16.979Z,102169.63
2023-04-18T01:57:45.124Z,102161.81
2023-04-18T02:00:14.989Z,102160.13
2023-04-18T02:02:42.764Z,102158.81
2023-04-18T02:05:10.710Z,102161.09
2023-04-18T02:07:39.832Z,102169.78
2023-04-18T02:10:08.718Z,102153.66
2023-04-18T02:12:36.330Z,102153.94
2023-04-18T02:15:04.109Z,102156.59
2023-04-18T02:17:37.758Z,102152.16
2023-04-18T02:20:08.002Z,102154.88
2023-04-18T02:22:35.623Z,102154.97
2023-04-18T02:25:03.333Z,102153.06
2023-04-18T02:27:30.959Z,102159.31
2023-04-18T02:29:58.654Z,102166.03
2023-04-18T02:32:26.297Z,102158.00
2023-04-18T02:34:55.314Z,102159.69
2023-04-18T02:37:22.931Z,102162.00
2023-04-18T02:39:50.933Z,102165.81
2023-04-18T02:42:18.588Z,102160.22
2023-04-18T02:44:46.226Z,102157.25
2023-04-18T02:47:13.971Z,102162.88
2023-04-18T02:49:45.217Z,102158.97
2023-04-18T02:52:14.261Z,102156.72
2023-04-18T02:54:41.835Z,102165.53
2023-04-18T02:57:14.576Z,102164.56
2023-04-18T03:00:00.285Z,102170.88
2023-04-18T03:02:46.621Z,102165.22
2023-04-18T03:05:46.391Z,102159.88
2023-04-18T03:08:16.212Z,102159.03
2023-04-18T03:10:44.149Z,102171.56
2023-04-18T03:13:11.942Z,102160.41
2023-04-18T03:15:40.475Z,102161.59
2023-04-18T03:18:09.157Z,102173.28
2023-04-18T03:20:40.887Z,102165.34
2023-04-18T03:23:09.023Z,102171.59
2023-04-18T03:25:38.159Z,102168.88
2023-04-18T03:28:06.306Z,102168.22
2023-04-18T03:30:35.219Z,102171.69
2023-04-18T03:33:05.170Z,102171.13
2023-04-18T03:35:33.452Z,102175.91
2023-04-18T03:38:01.174Z,102176.81
2023-04-18T03:40:31.820Z,102175.00
2023-04-18T03:43:07.311Z,102172.44
2023-04-18T03:45:35.418Z,102169.81
2023-04-18T03:48:03.341Z,102169.72
2023-04-18T03:50:42.181Z,102167.91
2023-04-18T03:53:11.266Z,102171.56
2023-04-18T03:55:39.927Z,102170.47
2023-04-18T03:58:10.437Z,102172.19
2023-04-18T04:00:39.832Z,102179.00
2023-04-18T04:03:11.569Z,102174.56
2023-04-18T04:05:40.771Z,102181.59
2023-04-18T04:08:08.471Z,102179.25
2023-04-18T04:10:36.123Z,102174.78
2023-04-18T04:13:04.010Z,102176.81
2023-04-18T04:15:34.852Z,102183.69
2023-04-18T04:18:06.684Z,102188.66
2023-04-18T04:20:36.957Z,102190.56
2023-04-18T04:23:11.869Z,102188.81
2023-04-18T04:25:40.776Z,102190.31
2023-04-18T04:28:17.111Z,102194.03
2023-04-18T04:30:55.453Z,102195.13
2023-04-18T04:33:25.064Z,102190.41
2023-04-18T04:35:55.035Z,102196.63
2023-04-18T04:38:23.988Z,102201.84
2023-04-18T04:40:54.040Z,102201.53
2023-04-18T04:43:21.999Z,102199.91
2023-04-18T04:45:51.469Z,102194.53
2023-04-18T04:48:25.032Z,102201.81
2023-04-18T04:50:54.881Z,102200.81
2023-04-18T04:53:22.832Z,102194.47
2023-04-18T04:55:50.967Z,102198.41
2023-04-18T04:58:19.010Z,102201.78
2023-04-18T05:01:19.190Z,102207.78
2023-04-18T05:03:49.816Z,102203.13
2023-04-18T05:06:20.505Z,102208.00
2023-04-18T05:08:48.274Z,102213.94
2023-04-18T05:11:16.016Z,102213.84
2023-04-18T05:13:43.696Z,102211.38
2023-04-18T05:16:11.401Z,102211.16
2023-04-18T05:18:41.008Z,102221.34
2023-04-18T05:21:10.002Z,102212.78
2023-04-18T05:23:37.666Z,102208.81
2023-04-18T05:26:05.452Z,102214.66
2023-04-18T05:28:33.285Z,102208.53
2023-04-18T05:31:02.156Z,102213.69
2023-04-18T05:33:30.039Z,102216.81
2023-04-18T05:35:57.916Z,102206.84
2023-04-18T05:38:27.934Z,102223.47
2023-04-18T05:41:00.586Z,102219.63
2023-04-18T05:43:30.929Z,102218.19
2023-04-18T05:45:58.907Z,102221.69
2023-04-18T05:48:27.426Z,102223.84
2023-04-18T05:50:59.457Z,102225.97
2023-04-18T05:53:44.111Z,102214.22
2023-04-18T05:56:12.732Z,102225.19
2023-04-18T05:58:41.024Z,102217.34
2023-04-18T06:01:12.935Z,102220.91
2023-04-18T06:03:41.891Z,102214.41
2023-04-18T06:06:10.536Z,102216.56
2023-04-18T06:08:41.163Z,102230.31
2023-04-18T06:11:11.580Z,102225.03
2023-04-18T06:13:39.928Z,102234.97
2023-04-18T06:16:10.709Z,102229.56
2023-04-18T06:18:39.117Z,102234.81
2023-04-18T06:21:07.268Z,102244.16
2023-04-18T06:23:35.187Z,102236.38
2023-04-18T06:26:04.202Z,102234.41
2023-04-18T06:28:31.842Z,102236.38
2023-04-18T06:30:59.499Z,102234.53
2023-04-18T06:33:27.161Z,102230.09
2023-04-18T06:35:54.819Z,102231.63
2023-04-18T06:38:22.460Z,102239.66
2023-04-18T06:40:50.066Z,102246.00
2023-04-18T06:43:19.027Z,102242.06
2023-04-18T06:45:46.750Z,102245.66
2023-04-18T06:48:14.413Z,102248.56
2023-04-18T06:50:42.160Z,102244.63
2023-04-18T06:53:09.878Z,102252.78
2023-04-18T06:55:37.606Z,102243.75
2023-04-18T06:58:05.713Z,102249.56
2023-04-18T07:00:35.099Z,102248.69
2023-04-18T07:03:06.583Z,102250.28
2023-04-18T07:05:34.713Z,102253.72
2023-04-18T07:08:02.347Z,102250.28
2023-04-18T07:10:30.413Z,102252.72
2023-04-18T07:12:58.036Z,102247.34
2023-04-18T07:15:25.702Z,102249.13
2023-04-18T07:17:54.747Z,102257.78
2023-04-18T07:20:22.438Z,102249.97
2023-04-18T07:22:50.140Z,102256.56
2023-04-18T07:25:17.730Z,102253.00
2023-04-18T07:27:45.501Z,102259.59
2023-04-18T07:30:13.527Z,102253.75
2023-04-18T07:32:41.305Z,102253.88
2023-04-18T07:35:10.920Z,102255.59
2023-04-18T07:37:38.545Z,102265.09
2023-04-18T07:40:06.852Z,102268.75
2023-04-18T07:42:34.674Z,102259.41
2023-04-18T07:45:02.395Z,102257.47
2023-04-18T07:47:31.219Z,102263.06
2023-04-18T07:49:59.559Z,102271.28
2023-04-18T07:52:28.775Z,102269.19
2023-04-18T07:54:56.400Z,102261.16
2023-04-18T07:57:24.077Z,102265.19
2023-04-18T07:59:53.761Z,102263.72
2023-04-18T08:02:22.921Z,102259.19
2023-04-18T08:04:52.172Z,102263.88
2023-04-18T08:07:19.979Z,102264.94
2023-04-18T08:09:49.295Z,102261.47
2023-04-18T08:12:17.012Z,102250.09
2023-04-18T08:14:44.720Z,102258.31
2023-04-18T08:17:12.494Z,102257.50
2023-04-18T08:19:40.164Z,102265.09
2023-04-18T08:22:08.512Z,102262.41
2023-04-18T08:24:36.297Z,102259.09
2023-04-18T08:27:05.394Z,102265.59
2023-04-18T08:29:33.099Z,102269.06
2023-04-18T08:32:00.930Z,102268.53
2023-04-18T08:34:29.362Z,102276.19
2023-04-18T08:36:57.218Z,102268.28
2023-04-18T08:39:25.374Z,102264.41
2023-04-18T08:41:54.849Z,102265.59
2023-04-18T08:44:24.497Z,102270.88
2023-04-18T08:46:52.744Z,102265.38
2023-04-18T08:49:22.592Z,102272.84
2023-04-18T08:51:50.960Z,102271.44
2023-04-18T08:54:19.130Z,102270.03
2023-04-18T08:56:46.859Z,102260.03
2023-04-18T08:59:14.736Z,102265.72
2023-04-18T09:01:56.495Z,102269.88
2023-04-18T09:04:34.306Z,102265.91
2023-04-18T09:07:02.388Z,102270.50
2023-04-18T09:09:40.454Z,102267.59
2023-04-18T09:12:08.702Z,102270.31
2023-04-18T09:14:37.569Z,102271.34
2023-04-18T09:17:07.023Z,102267.50
2023-04-18T09:19:35.093Z,102257.72
2023-04-18T09:22:04.564Z,102259.22
2023-04-18T09:24:34.338Z,102260.81
2023-04-18T09:27:04.019Z,102259.03
2023-04-18T09:29:47.494Z,102247.50
2023-04-18T09:32:25.030Z,102264.88
2023-04-18T09:34:54.336Z,102262.72
2023-04-18T09:37:22.840Z,102262.53
2023-04-18T09:39:51.826Z,102257.13
2023-04-18T09:42:19.699Z,102263.72
2023-04-18T09:45:04.757Z,102256.34
2023-04-18T09:47:35.104Z,102263.72
2023-04-18T09:50:03.776Z,102254.72
2023-04-18T09:52:33.592Z,102261.19
2023-04-18T09:55:01.217Z,102263.28
2023-04-18T09:57:29.730Z,102256.03
2023-04-18T10:00:00.408Z,102259.16
2023-04-18T10:02:28.105Z,102254.84
2023-04-18T10:04:57.191Z,102253.91
2023-04-18T10:07:24.941Z,102248.22
2023-04-18T10:09:52.691Z,102248.22
2023-04-18T10:12:20.596Z,102252.25
2023-04-18T10:14:48.241Z,102242.50
2023-04-18T10:17:15.984Z,102246.97
2023-04-18T10:19:46.053Z,102247.66
2023-04-18T10:22:15.130Z,102238.59
2023-04-18T10:24:49.811Z,102244.13
2023-04-18T10:27:18.003Z,102253.69
2023-04-18T10:29:49.562Z,102242.34
2023-04-18T10:32:17.552Z,102240.63
2023-04-18T10:34:45.415Z,102245.59
2023-04-18T10:37:13.938Z,102250.03
2023-04-18T10:39:55.252Z,102256.72
2023-04-18T10:42:32.714Z,102247.75
2023-04-18T10:45:23.136Z,102242.84
2023-04-18T10:47:51.206Z,102247.47
2023-04-18T10:52:46.479Z,102248.47
2023-04-18T10:55:17.090Z,102246.66
2023-04-18T10:57:45.614Z,102250.47
2023-04-18T11:00:14.019Z,102247.63
2023-04-18T11:02:42.446Z,102248.19
2023-04-18T11:05:10.838Z,102245.97
2023-04-18T11:07:39.221Z,102247.81
2023-04-18T11:10:07.563Z,102246.28
2023-04-18T11:12:36.976Z,102243.94
2023-04-18T11:15:05.355Z,102245.72
2023-04-18T11:17:34.743Z,102245.81
2023-04-18T11:20:05.850Z,102247.66
2023-04-18T11:22:33.622Z,102246.09
2023-04-18T11:25:01.847Z,102235.34
2023-04-18T11:27:30.295Z,102242.31
2023-04-18T11:29:59.293Z,102237.47
2023-04-18T11:32:26.966Z,102231.69
2023-04-18T11:34:55.002Z,102234.47
2023-04-18T11:37:23.032Z,102236.00
2023-04-18T11:39:51.779Z,102229.41
2023-04-18T11:42:19.425Z,102238.41
2023-04-18T11:44:47.344Z,102231.50
2023-04-18T11:47:32.958Z,102224.06
2023-04-18T11:50:02.821Z,102224.78
2023-04-18T11:52:30.924Z,102238.16
2023-04-18T11:54:59.290Z,102233.09
2023-04-18T11:57:27.477Z,102234.75
2023-04-18T11:59:56.181Z,102226.84
2023-04-18T12:02:24.502Z,102230.91
2023-04-18T12:04:56.410Z,102225.47
2023-04-18T12:07:36.121Z,102226.16
2023-04-18T12:10:04.085Z,102217.69
2023-04-18T12:12:31.701Z,102229.19
2023-04-18T12:15:03.027Z,102225.53
2023-04-18T12:17:30.812Z,102229.09
2023-04-18T12:20:01.948Z,102233.41
2023-04-18T12:22:43.965Z,102223.94
2023-04-18T12:25:14.242Z,102231.50
2023-04-18T12:27:48.059Z,102233.56
2023-04-18T12:30:15.822Z,102229.69
2023-04-18T12:32:44.894Z,102228.69
2023-04-18T12:35:12.605Z,102225.72
2023-04-18T12:37:40.260Z,102218.41
2023-04-18T12:40:10.894Z,102218.44
2023-04-18T12:42:38.538Z,102218.38
2023-04-18T12:45:07.738Z,102227.63
2023-04-18T12:47:35.618Z,102226.31
2023-04-18T12:50:03.313Z,102230.81
2023-04-18T12:52:31.611Z,102223.63
2023-04-18T12:54:59.297Z,102226.72
2023-04-18T12:57:29.976Z,102226.06
2023-04-18T12:59:59.307Z,102225.00
2023-04-18T13:02:29.050Z,102222.72
2023-04-18T13:04:56.962Z,102209.75
2023-04-18T13:07:24.697Z,102208.81
2023-04-18T13:09:52.419Z,102207.59
2023-04-18T13:12:19.981Z,102205.78
2023-04-18T13:14:49.031Z,102206.63
2023-04-18T13:17:16.652Z,102202.69
2023-04-18T13:19:44.364Z,102213.25
2023-04-18T13:22:12.081Z,102206.34
2023-04-18T13:24:39.851Z,102200.28
2023-04-18T13:27:10.581Z,102189.66
2023-04-18T13:29:39.128Z,102197.75
2023-04-18T13:32:08.477Z,102199.56
2023-04-18T13:34:37.914Z,102189.75
2023-04-18T13:37:05.810Z,102192.59
2023-04-18T13:39:33.816Z,102193.22
2023-04-18T13:42:02.938Z,102198.53
2023-04-18T13:44:30.612Z,102195.50
2023-04-18T13:46:58.334Z,102189.81
2023-04-18T13:49:27.395Z,102185.63
2023-04-18T13:51:57.681Z,102181.75
2023-04-18T13:54:26.599Z,102184.34
2023-04-18T13:56:54.526Z,102182.78
2023-04-18T13:59:22.400Z,102186.72
2023-04-18T14:01:50.096Z,102181.16
2023-04-18T14:04:18.172Z,102182.03
2023-04-18T14:06:48.831Z,102179.94
2023-04-18T14:09:17.280Z,102174.25
2023-04-18T14:11:45.962Z,102184.47
2023-04-18T14:14:13.854Z,102182.50
2023-04-18T14:16:41.586Z,102177.03
2023-04-18T14:19:09.253Z,102176.94
2023-04-18T14:21:37.620Z,102179.16
2023-04-18T14:24:07.634Z,102172.28
2023-04-18T14:26:35.632Z,102172.75
2023-04-18T14:29:04.281Z,102174.72
2023-04-18T14:31:31.940Z,102175.13
2023-04-18T14:33:59.617Z,102171.25
2023-04-18T14:36:27.653Z,102162.16
2023-04-18T14:38:55.483Z,102167.41
2023-04-18T14:41:24.440Z,102159.69
2023-04-18T14:43:52.053Z,102159.44
2023-04-18T14:46:19.739Z,102154.84
2023-04-18T14:48:47.634Z,102159.88
2023-04-18T14:51:15.623Z,102155.84
2023-04-18T14:53:43.317Z,102153.94
2023-04-18T14:56:10.979Z,102156.19
2023-04-18T14:58:40.069Z,102158.78
2023-04-18T15:01:07.706Z,102150.69
2023-04-18T15:03:35.561Z,102151.47
2023-04-18T15:06:03.293Z,102146.31
2023-04-18T15:08:32.763Z,102146.03
2023-04-18T15:11:01.053Z,102145.13
2023-04-18T15:13:28.778Z,102145.28
2023-04-18T15:15:57.814Z,102143.03
2023-04-18T15:18:25.448Z,102134.25
2023-04-18T15:20:53.688Z,102144.59
2023-04-18T15:23:21.473Z,102136.44
2023-04-18T15:25:49.075Z,102141.41
2023-04-18T15:28:18.229Z,102136.28
2023-04-18T15:30:45.823Z,102140.38
2023-04-18T15:33:15.727Z,102133.03
2023-04-18T15:35:43.323Z,102142.53
2023-04-18T15:38:11.007Z,102142.28
2023-04-18T15:40:38.648Z,102137.41
2023-04-18T15:43:06.272Z,102145.41
2023-04-18T15:45:34.074Z,102144.06
2023-04-18T15:48:02.130Z,102144.00
2023-04-18T15:50:33.225Z,102132.31
2023-04-18T15:53:01.498Z,102147.41
2023-04-18T15:55:29.240Z,102146.72
2023-04-18T15:57:56.924Z,102149.59
2023-04-18T16:00:24.627Z,102144.19
2023-04-18T16:02:52.398Z,102150.34
2023-04-18T16:05:20.225Z,102141.53
2023-04-18T16:07:49.237Z,102138.03
2023-04-18T16:10:16.904Z,102141.44
2023-04-18T16:12:44.971Z,102135.47
2023-04-18T16:15:13.163Z,102135.75
2023-04-18T16:17:40.788Z,102144.03
2023-04-18T16:20:09.407Z,102138.41
2023-04-18T16:22:37.116Z,102136.41
2023-04-18T16:25:06.710Z,102137.97
2023-04-18T16:27:34.384Z,102137.50
2023-04-18T16:30:02.148Z,102139.84
2023-04-18T16:32:29.963Z,102147.19
2023-04-18T16:34:57.815Z,102142.75
2023-04-18T16:37:25.538Z,102145.72
2023-04-18T16:39:53.147Z,102136.53
2023-04-18T16:42:22.158Z,102127.84
2023-04-18T16:44:49.840Z,102141.03
2023-04-18T16:47:17.578Z,102136.69
2023-04-18T16:49:46.603Z,102140.00
2023-04-18T16:52:14.371Z,102134.50
2023-04-18T16:54:42.018Z,102143.03
2023-04-18T16:57:09.683Z,102141.19
2023-04-18T16:59:38.728Z,102134.81
2023-04-18T17:02:06.881Z,102145.34
2023-04-18T17:04:34.576Z,102147.09
2023-04-18T17:07:02.372Z,102144.09
2023-04-18T17:09:30.109Z,102143.38
2023-04-18T17:11:57.882Z,102143.63
2023-04-18T17:14:25.515Z,102153.50
2023-04-18T17:16:54.514Z,102150.13
2023-04-18T17:19:22.356Z,102151.41
2023-04-18T17:21:50.890Z,102151.50
2023-04-18T17:24:18.781Z,102157.66
2023-04-18T17:26:46.433Z,102154.91
2023-04-18T17:29:14.233Z,102153.38
2023-04-18T17:31:42.103Z,102159.28
2023-04-18T17:34:11.113Z,102169.06
2023-04-18T17:36:38.729Z,102163.97
2023-04-18T17:39:06.581Z,102165.00
2023-04-18T17:41:36.119Z,102166.25
2023-04-18T17:44:03.736Z,102175.75
2023-04-18T17:46:31.705Z,102170.28
2023-04-18T17:48:59.365Z,102176.44
2023-04-18T17:51:28.439Z,102169.38
2023-04-18T17:53:56.340Z,102171.88
2023-04-18T17:56:24.037Z,102177.63
2023-04-18T17:58:51.826Z,102174.75
2023-04-18T18:01:20.511Z,102181.41
2023-04-18T18:03:48.694Z,102186.13
2023-04-18T18:06:16.543Z,102179.06
2023-04-18T18:08:45.598Z,102184.75
2023-04-18T18:11:13.280Z,102192.97
2023-04-18T18:13:41.010Z,102194.72
2023-04-18T18:16:08.821Z,102201.50
2023-04-18T18:18:36.826Z,102199.44
2023-04-18T18:21:04.694Z,102203.81
2023-04-18T18:23:32.339Z,102194.59
2023-04-18T18:26:01.327Z,102199.19
2023-04-18T18:28:29.038Z,102203.25
2023-04-18T18:30:57.043Z,102210.50
2023-04-18T18:33:24.736Z,102221.00
2023-04-18T18:35:52.350Z,102215.81
2023-04-18T18:38:19.983Z,102217.53
2023-04-18T18:40:47.545Z,102213.72
2023-04-18T18:43:16.557Z,102208.75
2023-04-18T18:45:44.183Z,102210.50
2023-04-18T18:48:12.059Z,102203.94
2023-04-18T18:50:41.805Z,102220.25
2023-04-18T18:53:09.980Z,102220.38
2023-04-18T18:55:37.695Z,102228.03
2023-04-18T18:58:07.745Z,102231.00
2023-04-18T19:00:36.748Z,102233.72
2023-04-18T19:03:04.867Z,102230.16
2023-04-18T19:05:32.540Z,102234.91
2023-04-18T19:08:03.962Z,102236.53
2023-04-18T19:10:31.766Z,102231.75
2023-04-18T19:13:00.187Z,102239.13
2023-04-18T19:15:27.794Z,102244.13
2023-04-18T19:17:56.803Z,102242.91
2023-04-18T19:20:24.475Z,102238.25
2023-04-18T19:22:52.031Z,102238.25
2023-04-18T19:25:19.650Z,102238.47
2023-04-18T19:27:47.303Z,102241.63
2023-04-18T19:30:14.996Z,102240.88
2023-04-18T19:32:43.096Z,102240.13
2023-04-18T19:35:13.283Z,102253.94
2023-04-18T19:37:41.056Z,102236.31
2023-04-18T19:40:09.457Z,102245.38
2023-04-18T19:42:37.287Z,102248.41
2023-04-18T19:45:05.419Z,102238.19
2023-04-18T19:47:33.944Z,102261.94
2023-04-18T19:50:01.748Z,102247.06
2023-04-18T19:52:30.800Z,102242.81
2023-04-18T19:54:58.555Z,102241.41
2023-04-18T19:57:27.649Z,102247.78
2023-04-18T19:59:55.669Z,102261.97
2023-04-18T20:02:23.434Z,102242.00
2023-04-18T20:04:51.294Z,102242.13
2023-04-18T20:07:19.193Z,102247.16
2023-04-18T20:09:48.572Z,102242.00
2023-04-18T20:12:16.206Z,102235.41
2023-04-18T20:14:45.143Z,102239.91
2023-04-18T20:17:12.885Z,102243.38
2023-04-18T20:19:41.278Z,102234.25
2023-04-18T20:22:08.958Z,102233.06
2023-04-18T20:24:39.139Z,102233.19
2023-04-18T20:27:08.551Z,102223.81
2023-04-18T20:29:36.375Z,102234.69
2023-04-18T20:32:04.010Z,102236.63
2023-04-18T20:34:32.059Z,102240.28
2023-04-18T20:37:00.002Z,102231.91
2023-04-18T20:39:28.119Z,102232.81
2023-04-18T20:41:57.535Z,102230.41
2023-04-18T20:44:27.607Z,102225.28
2023-04-18T20:46:55.209Z,102228.75
2023-04-18T20:49:23.133Z,102227.41
2023-04-18T20:51:50.712Z,102234.91
2023-04-18T20:54:18.381Z,102237.28
2023-04-18T20:56:46.136Z,102234.13
2023-04-18T20:59:13.762Z,102231.88
2023-04-18T21:01:42.789Z,102235.16
2023-04-18T21:04:10.564Z,102227.38
2023-04-18T21:06:38.254Z,102239.25
2023-04-18T21:09:06.466Z,102237.50
2023-04-18T21:11:34.086Z,102229.38
2023-04-18T21:14:03.616Z,102229.88
2023-04-18T21:16:31.312Z,102232.03
2023-04-18T21:19:00.362Z,102242.50
2023-04-18T21:21:28.307Z,102235.88
2023-04-18T21:23:55.967Z,102231.66
2023-04-18T21:26:23.619Z,102235.50
2023-04-18T21:28:55.267Z,102230.56
2023-04-18T21:31:23.063Z,102247.66
2023-04-18T21:33:52.735Z,102239.91
2023-04-18T21:36:21.765Z,102228.84
2023-04-18T21:38:49.431Z,102235.16
2023-04-18T21:41:17.728Z,102231.63
2023-04-18T21:43:45.524Z,102225.72
2023-04-18T21:46:13.407Z,102234.69
2023-04-18T21:48:41.556Z,102235.28
2023-04-18T21:51:09.290Z,102236.34
2023-04-18T21:53:38.435Z,102230.81
2023-04-18T21:56:06.262Z,102239.06
2023-04-18T21:58:34.019Z,102235.41
2023-04-18T22:01:01.737Z,102236.38
2023-04-18T22:03:29.717Z,102231.88
2023-04-18T22:05:57.519Z,102232.03
2023-04-18T22:08:25.866Z,102230.28
2023-04-18T22:10:56.007Z,102232.03
2023-04-18T22:13:23.809Z,102225.69
2023-04-18T22:15:51.531Z,102228.66
2023-04-18T22:18:19.622Z,102229.50
2023-04-18T22:20:47.799Z,102223.41
2023-04-18T22:23:15.413Z,102221.00
2023-04-18T22:25:42.992Z,102215.63
2023-04-18T22:28:12.019Z,102216.38
2023-04-18T22:30:39.667Z,102206.00
2023-04-18T22:33:07.340Z,102212.25
2023-04-18T22:35:35.018Z,102201.88
2023-04-18T22:38:02.696Z,102210.97
2023-04-18T22:40:30.310Z,102207.91
2023-04-18T22:42:57.951Z,102201.84
2023-04-18T22:45:27.005Z,102198.31
2023-04-18T22:47:54.746Z,102203.19
2023-04-18T22:50:22.444Z,102194.06
2023-04-18T22:52:50.961Z,102195.75
2023-04-18T22:55:19.877Z,102191.31
2023-04-18T22:57:47.564Z,102191.38
2023-04-18T23:00:15.499Z,102178.47
2023-04-18T23:02:44.628Z,102184.56
2023-04-18T23:05:12.392Z,102180.94
2023-04-18T23:07:40.036Z,102175.91
2023-04-18T23:10:08.307Z,102172.84
2023-04-18T23:12:35.937Z,102182.84
2023-04-18T23:15:03.654Z,102176.59
2023-04-18T23:17:31.358Z,102180.22
2023-04-18T23:20:00.442Z,102173.19
2023-04-18T23:22:28.878Z,102174.13
2023-04-18T23:24:56.498Z,102176.50
2023-04-18T23:27:24.139Z,102182.75
2023-04-18T23:29:51.808Z,102181.88
2023-04-18T23:32:19.454Z,102180.19
2023-04-18T23:34:47.170Z,102172.25
2023-04-18T23:37:16.373Z,102177.34
2023-04-18T23:39:43.959Z,102177.59
2023-04-18T23:42:11.598Z,102176.75
2023-04-18T23:44:39.178Z,102169.69
2023-04-18T23:47:06.874Z,102175.00
2023-04-18T23:49:34.484Z,102170.72
2023-04-18T23:52:02.178Z,102169.56
2023-04-18T23:54:31.238Z,102165.63
2023-04-18T23:56:58.927Z,102167.84
2023-04-18T23:59:26.741Z,102154.16
