createdAt,value
2023-06-09T00:00:20.109Z,0.00
2023-06-09T00:01:20.195Z,0.00
2023-06-09T00:02:20.100Z,0.00
2023-06-09T00:03:20.154Z,0.00
2023-06-09T00:04:20.067Z,0.00
2023-06-09T00:05:20.001Z,0.00
2023-06-09T00:06:19.975Z,0.00
2023-06-09T00:07:19.997Z,0.00
2023-06-09T00:08:20.811Z,0.00
2023-06-09T00:09:19.990Z,0.00
2023-06-09T00:10:19.937Z,0.00
2023-06-09T00:11:19.933Z,0.00
2023-06-09T00:12:19.916Z,0.00
2023-06-09T00:13:20.201Z,0.00
2023-06-09T00:14:19.876Z,0.00
2023-06-09T00:15:19.882Z,0.00
2023-06-09T00:16:19.898Z,0.00
2023-06-09T00:17:19.994Z,0.00
2023-06-09T00:18:19.838Z,0.00
2023-06-09T00:19:19.915Z,0.00
2023-06-09T00:20:19.828Z,0.00
2023-06-09T00:21:19.872Z,0.00
2023-06-09T00:22:19.807Z,0.00
2023-06-09T00:23:19.778Z,0.00
2023-06-09T00:24:19.815Z,0.00
2023-06-09T00:25:19.801Z,0.00
2023-06-09T00:26:19.781Z,0.00
2023-06-09T00:27:19.769Z,0.00
2023-06-09T00:28:19.742Z,0.00
2023-06-09T00:29:19.765Z,0.00
2023-06-09T00:30:33.634Z,0.00
2023-06-09T00:31:20.791Z,0.00
2023-06-09T00:32:19.703Z,0.00
2023-06-09T00:33:19.698Z,0.00
2023-06-09T00:34:19.672Z,0.00
2023-06-09T00:35:19.670Z,0.00
2023-06-09T00:36:19.673Z,0.00
2023-06-09T00:37:19.684Z,0.00
2023-06-09T00:38:19.651Z,0.00
2023-06-09T00:39:19.632Z,0.00
2023-06-09T00:40:19.619Z,0.00
2023-06-09T00:41:19.625Z,0.00
2023-06-09T00:42:19.602Z,0.00
2023-06-09T00:43:19.631Z,0.00
2023-06-09T00:44:19.525Z,1.00
2023-06-09T00:45:19.562Z,0.00
2023-06-09T00:46:19.619Z,0.00
2023-06-09T00:47:19.545Z,0.00
2023-06-09T00:48:19.521Z,0.00
2023-06-09T00:49:19.596Z,0.00
2023-06-09T00:50:19.501Z,0.00
2023-06-09T00:51:19.516Z,0.00
2023-06-09T00:52:19.484Z,0.00
2023-06-09T00:53:19.469Z,0.00
2023-06-09T00:54:19.488Z,0.00
2023-06-09T00:55:20.325Z,0.00
2023-06-09T00:56:19.468Z,0.00
2023-06-09T00:57:19.462Z,0.00
2023-06-09T00:58:19.463Z,0.00
2023-06-09T00:59:19.434Z,0.00
2023-06-09T01:00:19.418Z,0.00
2023-06-09T01:01:19.473Z,0.00
2023-06-09T01:02:19.362Z,0.00
2023-06-09T01:03:19.410Z,0.00
2023-06-09T01:04:19.364Z,0.00
2023-06-09T01:05:19.348Z,0.00
2023-06-09T01:06:19.341Z,2.00
2023-06-09T01:07:19.294Z,1.00
2023-06-09T01:08:19.317Z,1.00
2023-06-09T01:09:19.309Z,1.00
2023-06-09T01:10:19.315Z,1.00
2023-06-09T01:11:19.240Z,1.00
2023-06-09T01:12:19.260Z,1.00
2023-06-09T01:13:19.202Z,1.00
2023-06-09T01:14:19.189Z,2.00
2023-06-09T01:15:19.201Z,1.00
2023-06-09T01:16:19.222Z,1.00
2023-06-09T01:17:19.265Z,1.00
2023-06-09T01:18:19.199Z,1.00
2023-06-09T01:19:19.137Z,1.00
2023-06-09T01:20:19.146Z,1.00
2023-06-09T01:21:19.153Z,2.00
2023-06-09T01:22:19.124Z,2.00
2023-06-09T01:23:19.123Z,2.00
2023-06-09T01:24:19.163Z,2.00
2023-06-09T01:25:19.208Z,2.00
2023-06-09T01:26:19.079Z,3.00
2023-06-09T01:27:19.068Z,3.00
2023-06-09T01:28:19.058Z,3.00
2023-06-09T01:29:19.036Z,3.00
2023-06-09T01:30:19.092Z,3.00
2023-06-09T01:31:19.095Z,3.00
2023-06-09T01:32:19.190Z,3.00
2023-06-09T01:33:19.008Z,4.00
2023-06-09T01:34:19.015Z,4.00
2023-06-09T01:35:18.980Z,4.00
2023-06-09T01:36:19.053Z,5.00
2023-06-09T01:37:18.978Z,5.00
2023-06-09T01:38:18.970Z,5.00
2023-06-09T01:39:18.961Z,5.00
2023-06-09T01:40:18.953Z,6.00
2023-06-09T01:41:18.950Z,6.00
2023-06-09T01:42:18.954Z,6.00
2023-06-09T01:43:18.934Z,6.00
2023-06-09T01:44:18.926Z,7.00
2023-06-09T01:45:18.895Z,7.00
2023-06-09T01:46:18.990Z,7.00
2023-06-09T01:47:18.876Z,8.00
2023-06-09T01:48:18.876Z,8.00
2023-06-09T01:49:18.844Z,8.00
2023-06-09T01:50:18.834Z,9.00
2023-06-09T01:51:18.836Z,9.00
2023-06-09T01:52:18.814Z,9.00
2023-06-09T01:53:18.792Z,10.00
2023-06-09T01:54:19.627Z,10.00
2023-06-09T01:55:18.778Z,10.00
2023-06-09T01:56:18.771Z,11.00
2023-06-09T01:57:18.766Z,11.00
2023-06-09T01:58:18.774Z,12.00
2023-06-09T01:59:18.764Z,12.00
2023-06-09T02:00:18.789Z,12.00
2023-06-09T02:01:18.778Z,13.00
2023-06-09T02:02:18.719Z,14.00
2023-06-09T02:03:18.843Z,14.00
2023-06-09T02:04:18.738Z,15.00
2023-06-09T02:05:18.707Z,15.00
2023-06-09T02:06:18.736Z,15.00
2023-06-09T02:07:18.646Z,16.00
2023-06-09T02:08:18.643Z,16.00
2023-06-09T02:09:18.658Z,17.00
2023-06-09T02:10:18.620Z,18.00
2023-06-09T02:11:18.620Z,17.00
2023-06-09T02:12:18.662Z,19.00
2023-06-09T02:13:18.599Z,19.00
2023-06-09T02:14:18.598Z,20.00
2023-06-09T02:15:18.585Z,20.00
2023-06-09T02:16:18.613Z,21.00
2023-06-09T02:17:18.575Z,22.00
2023-06-09T02:18:18.641Z,22.00
2023-06-09T02:19:18.593Z,23.00
2023-06-09T02:20:18.522Z,23.00
2023-06-09T02:21:18.536Z,24.00
2023-06-09T02:22:18.520Z,24.00
2023-06-09T02:23:18.502Z,25.00
2023-06-09T02:24:18.662Z,26.00
2023-06-09T02:25:18.520Z,26.00
2023-06-09T02:26:18.466Z,27.00
2023-06-09T02:27:18.483Z,28.00
2023-06-09T02:28:18.465Z,28.00
2023-06-09T02:29:18.523Z,29.00
2023-06-09T02:30:18.493Z,29.00
2023-06-09T02:31:18.481Z,30.00
2023-06-09T02:32:18.403Z,31.00
2023-06-09T02:33:18.407Z,31.00
2023-06-09T02:34:18.400Z,31.00
2023-06-09T02:35:18.367Z,33.00
2023-06-09T02:36:18.411Z,33.00
2023-06-09T02:37:18.388Z,34.00
2023-06-09T02:38:18.355Z,34.00
2023-06-09T02:39:18.366Z,35.00
2023-06-09T02:40:18.366Z,36.00
2023-06-09T02:41:18.338Z,37.00
2023-06-09T02:42:18.351Z,37.00
2023-06-09T02:43:18.321Z,38.00
2023-06-09T02:44:18.299Z,38.00
2023-06-09T02:45:18.287Z,39.00
2023-06-09T02:46:18.299Z,40.00
2023-06-09T02:47:18.294Z,41.00
2023-06-09T02:48:18.321Z,42.00
2023-06-09T02:49:18.258Z,42.00
2023-06-09T02:50:18.248Z,43.00
2023-06-09T02:51:18.219Z,43.00
2023-06-09T02:52:18.215Z,44.00
2023-06-09T02:53:18.270Z,44.00
2023-06-09T02:54:18.708Z,46.00
2023-06-09T02:55:18.228Z,46.00
2023-06-09T02:56:18.229Z,46.00
2023-06-09T02:57:18.178Z,48.00
2023-06-09T02:58:18.170Z,48.00
2023-06-09T02:59:18.160Z,49.00
2023-06-09T03:00:18.268Z,50.00
2023-06-09T03:01:18.185Z,51.00
2023-06-09T03:02:18.093Z,51.00
2023-06-09T03:03:18.195Z,53.00
2023-06-09T03:04:18.178Z,53.00
2023-06-09T03:05:18.053Z,54.00
2023-06-09T03:06:18.154Z,55.00
2023-06-09T03:07:18.063Z,56.00
2023-06-09T03:08:18.040Z,56.00
2023-06-09T03:09:18.046Z,58.00
2023-06-09T03:10:18.035Z,59.00
2023-06-09T03:11:18.029Z,61.00
2023-06-09T03:12:18.045Z,64.00
2023-06-09T03:13:17.993Z,65.00
2023-06-09T03:14:17.992Z,65.00
2023-06-09T03:15:17.995Z,64.00
2023-06-09T03:16:17.985Z,65.00
2023-06-09T03:17:17.988Z,65.00
2023-06-09T03:18:17.989Z,66.00
2023-06-09T03:19:17.953Z,67.00
2023-06-09T03:20:17.918Z,67.00
2023-06-09T03:21:17.919Z,69.00
2023-06-09T03:22:17.913Z,70.00
2023-06-09T03:23:17.880Z,71.00
2023-06-09T03:24:18.079Z,71.00
2023-06-09T03:25:17.916Z,73.00
2023-06-09T03:26:17.879Z,73.00
2023-06-09T03:27:17.839Z,74.00
2023-06-09T03:28:17.823Z,75.00
2023-06-09T03:29:17.827Z,76.00
2023-06-09T03:30:17.903Z,77.00
2023-06-09T03:31:17.937Z,79.00
2023-06-09T03:32:17.832Z,79.00
2023-06-09T03:33:17.815Z,81.00
2023-06-09T03:34:17.780Z,81.00
2023-06-09T03:35:17.809Z,82.00
2023-06-09T03:36:17.805Z,83.00
2023-06-09T03:37:17.761Z,84.00
2023-06-09T03:38:17.761Z,85.00
2023-06-09T03:39:17.764Z,86.00
2023-06-09T03:40:17.727Z,87.00
2023-06-09T03:41:17.735Z,88.00
2023-06-09T03:42:17.754Z,89.00
2023-06-09T03:43:17.700Z,90.00
2023-06-09T03:44:17.687Z,91.00
2023-06-09T03:45:17.690Z,92.00
2023-06-09T03:46:17.690Z,94.00
2023-06-09T03:47:17.639Z,95.00
2023-06-09T03:48:17.692Z,96.00
2023-06-09T03:49:17.620Z,98.00
2023-06-09T03:50:17.659Z,98.00
2023-06-09T03:51:17.624Z,100.00
2023-06-09T03:52:17.605Z,101.00
2023-06-09T03:53:17.614Z,102.00
2023-06-09T03:54:17.644Z,104.00
2023-06-09T03:55:17.567Z,104.00
2023-06-09T03:56:17.564Z,106.00
2023-06-09T03:57:17.579Z,107.00
2023-06-09T03:58:17.544Z,109.00
2023-06-09T03:59:17.536Z,110.00
2023-06-09T04:00:17.638Z,111.00
2023-06-09T04:01:17.530Z,114.00
2023-06-09T04:02:17.551Z,114.00
2023-06-09T04:03:17.553Z,115.00
2023-06-09T04:04:17.512Z,117.00
2023-06-09T04:05:17.497Z,118.00
2023-06-09T04:06:17.550Z,120.00
2023-06-09T04:07:17.486Z,122.00
2023-06-09T04:08:17.451Z,124.00
2023-06-09T04:09:17.459Z,126.00
2023-06-09T04:10:17.409Z,126.00
2023-06-09T04:11:17.420Z,129.00
2023-06-09T04:12:17.550Z,131.00
2023-06-09T04:13:17.391Z,133.00
2023-06-09T04:14:17.432Z,134.00
2023-06-09T04:15:17.390Z,133.00
2023-06-09T04:16:17.462Z,135.00
2023-06-09T04:17:17.346Z,136.00
2023-06-09T04:18:17.503Z,138.00
2023-06-09T04:19:17.328Z,140.00
2023-06-09T04:20:17.324Z,142.00
2023-06-09T04:21:17.297Z,143.00
2023-06-09T04:22:17.306Z,145.00
2023-06-09T04:23:17.301Z,147.00
2023-06-09T04:24:17.439Z,148.00
2023-06-09T04:25:17.268Z,149.00
2023-06-09T04:26:17.343Z,152.00
2023-06-09T04:27:17.282Z,156.00
2023-06-09T04:28:17.257Z,161.00
2023-06-09T04:29:17.279Z,160.00
2023-06-09T04:30:17.360Z,163.00
2023-06-09T04:31:17.203Z,169.00
2023-06-09T04:32:17.263Z,179.00
2023-06-09T04:33:17.199Z,203.00
2023-06-09T04:34:17.179Z,269.00
2023-06-09T04:35:17.263Z,413.00
2023-06-09T04:36:17.279Z,1072.00
2023-06-09T04:37:17.150Z,676.00
2023-06-09T04:38:17.133Z,176.00
2023-06-09T04:39:17.155Z,178.00
2023-06-09T04:40:17.111Z,180.00
2023-06-09T04:41:17.186Z,187.00
2023-06-09T04:42:17.150Z,196.00
2023-06-09T04:43:17.139Z,200.00
2023-06-09T04:44:17.075Z,191.00
2023-06-09T04:45:17.048Z,200.00
2023-06-09T04:46:17.093Z,215.00
2023-06-09T04:47:17.053Z,219.00
2023-06-09T04:48:17.467Z,271.00
2023-06-09T04:49:17.057Z,336.00
2023-06-09T04:50:17.046Z,542.00
2023-06-09T04:51:16.987Z,1052.00
2023-06-09T04:52:17.000Z,1599.00
2023-06-09T04:53:16.990Z,2891.00
2023-06-09T04:54:17.035Z,7660.00
2023-06-09T04:55:17.062Z,7105.00
2023-06-09T04:56:16.960Z,3956.00
2023-06-09T04:57:16.989Z,3090.00
2023-06-09T04:58:16.947Z,3060.00
2023-06-09T04:59:16.978Z,4662.00
2023-06-09T05:00:16.996Z,6510.00
2023-06-09T05:01:16.930Z,7006.00
2023-06-09T05:02:16.903Z,5444.00
2023-06-09T05:03:17.201Z,3960.00
2023-06-09T05:04:16.868Z,3239.00
2023-06-09T05:05:16.974Z,3504.00
2023-06-09T05:06:16.889Z,3845.00
2023-06-09T05:07:16.826Z,3398.00
2023-06-09T05:08:16.861Z,2792.00
2023-06-09T05:09:16.889Z,2146.00
2023-06-09T05:10:16.814Z,1679.00
2023-06-09T05:11:16.797Z,2168.00
2023-06-09T05:12:16.844Z,2074.00
2023-06-09T05:13:16.804Z,1487.00
2023-06-09T05:14:16.792Z,1310.00
2023-06-09T05:15:16.822Z,1349.00
2023-06-09T05:16:16.871Z,1286.00
2023-06-09T05:17:16.812Z,1236.00
2023-06-09T05:18:16.780Z,1202.00
2023-06-09T05:19:16.787Z,1147.00
2023-06-09T05:20:16.721Z,985.00
2023-06-09T05:21:16.704Z,870.00
2023-06-09T05:22:16.689Z,770.00
2023-06-09T05:23:16.750Z,755.00
2023-06-09T05:24:16.812Z,748.00
2023-06-09T05:25:18.001Z,744.00
2023-06-09T05:26:16.631Z,760.00
2023-06-09T05:27:16.623Z,784.00
2023-06-09T05:28:16.676Z,788.00
2023-06-09T05:29:16.599Z,766.00
2023-06-09T05:30:16.664Z,746.00
2023-06-09T05:31:16.608Z,738.00
2023-06-09T05:32:16.579Z,731.00
2023-06-09T05:33:16.578Z,726.00
2023-06-09T05:34:16.561Z,722.00
2023-06-09T05:35:16.537Z,725.00
2023-06-09T05:36:16.592Z,727.00
2023-06-09T05:37:16.516Z,725.00
2023-06-09T05:38:16.541Z,721.00
2023-06-09T05:39:16.531Z,721.00
2023-06-09T05:40:19.282Z,725.00
2023-06-09T05:41:16.506Z,718.00
2023-06-09T05:42:16.500Z,710.00
2023-06-09T05:43:16.483Z,700.00
2023-06-09T05:44:16.490Z,693.00
2023-06-09T05:45:16.537Z,681.00
2023-06-09T05:46:16.444Z,682.00
2023-06-09T05:47:16.420Z,686.00
2023-06-09T05:48:16.459Z,691.00
2023-06-09T05:49:16.411Z,696.00
2023-06-09T05:50:16.386Z,700.00
2023-06-09T05:51:16.382Z,706.00
2023-06-09T05:52:16.374Z,711.00
2023-06-09T05:53:16.358Z,716.00
2023-06-09T05:54:16.384Z,721.00
2023-06-09T05:55:16.331Z,726.00
2023-06-09T05:56:16.348Z,732.00
2023-06-09T05:57:16.386Z,739.00
2023-06-09T05:58:16.324Z,745.00
2023-06-09T05:59:16.289Z,752.00
2023-06-09T06:00:16.409Z,758.00
2023-06-09T06:01:18.248Z,763.00
2023-06-09T06:02:16.334Z,770.00
2023-06-09T06:03:16.375Z,778.00
2023-06-09T06:04:16.338Z,785.00
2023-06-09T06:05:16.280Z,791.00
2023-06-09T06:06:16.280Z,800.00
2023-06-09T06:07:16.227Z,806.00
2023-06-09T06:08:16.202Z,813.00
2023-06-09T06:09:16.189Z,819.00
2023-06-09T06:10:16.192Z,827.00
2023-06-09T06:11:16.159Z,837.00
2023-06-09T06:12:16.277Z,843.00
2023-06-09T06:13:16.153Z,845.00
2023-06-09T06:14:16.213Z,854.00
2023-06-09T06:15:16.139Z,862.00
2023-06-09T06:16:16.150Z,866.00
2023-06-09T06:17:16.125Z,871.00
2023-06-09T06:18:16.164Z,877.00
2023-06-09T06:19:17.750Z,884.00
2023-06-09T06:20:16.161Z,889.00
2023-06-09T06:21:16.085Z,897.00
2023-06-09T06:22:16.047Z,906.00
2023-06-09T06:23:16.053Z,914.00
2023-06-09T06:24:16.190Z,919.00
2023-06-09T06:25:16.055Z,925.00
2023-06-09T06:26:16.019Z,933.00
2023-06-09T06:27:16.003Z,938.00
2023-06-09T06:28:16.017Z,938.00
2023-06-09T06:29:15.961Z,944.00
2023-06-09T06:30:16.106Z,948.00
2023-06-09T06:31:15.989Z,957.00
2023-06-09T06:32:15.939Z,968.00
2023-06-09T06:33:15.938Z,972.00
2023-06-09T06:34:15.957Z,978.00
2023-06-09T06:35:15.917Z,982.00
2023-06-09T06:36:15.974Z,981.00
2023-06-09T06:37:15.905Z,986.00
2023-06-09T06:38:16.038Z,990.00
2023-06-09T06:39:15.883Z,996.00
2023-06-09T06:40:15.928Z,1002.00
2023-06-09T06:41:15.852Z,1011.00
2023-06-09T06:42:15.941Z,1016.00
2023-06-09T06:43:15.830Z,1020.00
2023-06-09T06:44:15.841Z,1027.00
2023-06-09T06:45:15.819Z,1031.00
2023-06-09T06:46:15.837Z,1039.00
2023-06-09T06:47:16.005Z,1044.00
2023-06-09T06:48:15.831Z,1051.00
2023-06-09T06:49:15.770Z,1060.00
2023-06-09T06:50:15.771Z,1064.00
2023-06-09T06:51:15.762Z,1067.00
2023-06-09T06:52:15.753Z,1075.00
2023-06-09T06:53:15.728Z,1081.00
2023-06-09T06:54:15.770Z,1088.00
2023-06-09T06:55:15.681Z,1096.00
2023-06-09T06:56:15.696Z,1100.00
2023-06-09T06:57:15.676Z,1107.00
2023-06-09T06:58:15.690Z,1113.00
2023-06-09T06:59:15.679Z,1119.00
2023-06-09T07:00:15.736Z,1126.00
2023-06-09T07:01:15.671Z,1133.00
2023-06-09T07:02:15.636Z,1139.00
2023-06-09T07:03:15.841Z,1146.00
2023-06-09T07:04:15.659Z,1155.00
2023-06-09T07:05:15.612Z,1158.00
2023-06-09T07:06:15.645Z,1164.00
2023-06-09T07:07:15.600Z,1168.00
2023-06-09T07:08:15.565Z,1175.00
2023-06-09T07:09:15.557Z,1182.00
2023-06-09T07:10:15.636Z,1188.00
2023-06-09T07:11:15.534Z,1193.00
2023-06-09T07:12:15.565Z,1202.00
2023-06-09T07:13:15.500Z,1208.00
2023-06-09T07:14:16.971Z,1212.00
2023-06-09T07:15:15.479Z,1223.00
2023-06-09T07:16:15.472Z,1231.00
2023-06-09T07:17:15.575Z,1232.00
2023-06-09T07:18:15.680Z,1237.00
2023-06-09T07:19:15.444Z,1235.00
2023-06-09T07:20:15.445Z,1239.00
2023-06-09T07:21:15.435Z,1247.00
2023-06-09T07:22:15.463Z,1260.00
2023-06-09T07:23:15.424Z,1263.00
2023-06-09T07:24:15.605Z,1260.00
2023-06-09T07:25:15.404Z,1265.00
2023-06-09T07:26:15.381Z,1270.00
2023-06-09T07:27:15.394Z,1279.00
2023-06-09T07:28:15.400Z,1283.00
2023-06-09T07:29:15.382Z,1289.00
2023-06-09T07:30:15.378Z,1295.00
2023-06-09T07:31:15.419Z,1301.00
2023-06-09T07:32:15.341Z,1306.00
2023-06-09T07:33:15.353Z,1312.00
2023-06-09T07:34:15.360Z,1313.00
2023-06-09T07:35:15.317Z,1318.00
2023-06-09T07:36:16.113Z,1326.00
2023-06-09T07:37:15.279Z,1338.00
2023-06-09T07:38:15.247Z,1355.00
2023-06-09T07:39:15.277Z,1347.00
2023-06-09T07:40:19.982Z,1360.00
2023-06-09T07:41:16.267Z,1355.00
2023-06-09T07:42:15.199Z,1358.00
2023-06-09T07:43:15.205Z,1362.00
2023-06-09T07:44:15.190Z,1368.00
2023-06-09T07:45:15.222Z,1372.00
2023-06-09T07:46:15.373Z,1376.00
2023-06-09T07:47:15.207Z,1384.00
2023-06-09T07:48:15.171Z,1384.00
2023-06-09T07:49:15.160Z,1394.00
2023-06-09T07:50:15.151Z,1398.00
2023-06-09T07:51:15.143Z,1405.00
2023-06-09T07:52:23.963Z,1428.00
2023-06-09T07:53:16.101Z,1414.00
2023-06-09T07:54:15.090Z,1425.00
2023-06-09T07:55:16.073Z,1418.00
2023-06-09T07:56:15.043Z,1420.00
2023-06-09T07:57:15.074Z,1423.00
2023-06-09T07:58:15.041Z,1427.00
2023-06-09T07:59:15.086Z,1432.00
2023-06-09T08:00:15.303Z,1436.00
2023-06-09T08:01:15.029Z,1440.00
2023-06-09T08:02:15.029Z,1442.00
2023-06-09T08:03:15.167Z,1447.00
2023-06-09T08:04:15.180Z,1452.00
2023-06-09T08:05:15.088Z,1457.00
2023-06-09T08:06:14.966Z,1459.00
2023-06-09T08:07:14.961Z,1463.00
2023-06-09T08:08:14.950Z,1478.00
2023-06-09T08:09:14.917Z,1488.00
2023-06-09T08:10:14.965Z,1476.00
2023-06-09T08:11:14.942Z,1478.00
2023-06-09T08:12:14.898Z,1480.00
2023-06-09T08:13:14.913Z,1484.00
2023-06-09T08:14:14.950Z,1488.00
2023-06-09T08:15:14.903Z,1491.00
2023-06-09T08:16:14.920Z,1495.00
2023-06-09T08:17:14.911Z,1499.00
2023-06-09T08:18:14.917Z,1504.00
2023-06-09T08:19:14.837Z,1504.00
2023-06-09T08:20:14.824Z,1510.00
2023-06-09T08:21:14.820Z,1515.00
2023-06-09T08:22:14.804Z,1517.00
2023-06-09T08:23:14.901Z,1520.00
2023-06-09T08:24:14.841Z,1528.00
2023-06-09T08:25:14.774Z,1533.00
2023-06-09T08:26:14.762Z,1534.00
2023-06-09T08:27:14.776Z,1536.00
2023-06-09T08:28:14.767Z,1538.00
2023-06-09T08:29:14.750Z,1544.00
2023-06-09T08:30:14.741Z,1552.00
2023-06-09T08:31:14.748Z,1551.00
2023-06-09T08:32:14.718Z,1554.00
2023-06-09T08:33:14.719Z,1550.00
2023-06-09T08:34:14.668Z,1556.00
2023-06-09T08:35:14.706Z,1558.00
2023-06-09T08:36:14.644Z,1561.00
2023-06-09T08:37:14.648Z,1564.00
2023-06-09T08:38:14.613Z,1566.00
2023-06-09T08:39:14.602Z,1571.00
2023-06-09T08:40:14.609Z,1572.00
2023-06-09T08:41:14.635Z,1576.00
2023-06-09T08:42:14.583Z,1578.00
2023-06-09T08:43:14.612Z,1580.00
2023-06-09T08:44:14.560Z,1584.00
2023-06-09T08:45:14.567Z,1588.00
2023-06-09T08:46:14.652Z,1587.00
2023-06-09T08:47:14.572Z,1588.00
2023-06-09T08:48:14.505Z,1596.00
2023-06-09T08:49:14.514Z,1615.00
2023-06-09T08:50:14.486Z,1622.00
2023-06-09T08:51:14.502Z,1616.00
2023-06-09T08:52:14.469Z,1611.00
2023-06-09T08:53:14.514Z,1631.00
2023-06-09T08:54:14.460Z,1621.00
2023-06-09T08:55:14.464Z,1615.00
2023-06-09T08:56:14.433Z,1609.00
2023-06-09T08:57:14.450Z,1609.00
2023-06-09T08:58:14.420Z,1609.00
2023-06-09T08:59:14.441Z,1614.00
2023-06-09T09:00:14.386Z,1617.00
2023-06-09T09:01:14.424Z,1622.00
2023-06-09T09:02:14.368Z,1628.00
2023-06-09T09:03:14.450Z,1627.00
2023-06-09T09:04:14.410Z,1626.00
2023-06-09T09:05:14.364Z,1648.00
2023-06-09T09:06:14.339Z,1643.00
2023-06-09T09:07:14.330Z,1648.00
2023-06-09T09:08:14.305Z,1640.00
2023-06-09T09:09:14.312Z,1667.00
2023-06-09T09:10:14.285Z,1648.00
2023-06-09T09:11:14.328Z,1636.00
2023-06-09T09:12:14.299Z,1636.00
2023-06-09T09:13:14.368Z,1636.00
2023-06-09T09:14:14.244Z,1637.00
2023-06-09T09:15:14.231Z,1648.00
2023-06-09T09:16:14.259Z,1658.00
2023-06-09T09:17:14.340Z,1652.00
2023-06-09T09:18:14.224Z,1644.00
2023-06-09T09:19:14.195Z,1651.00
2023-06-09T09:20:14.185Z,1648.00
2023-06-09T09:21:14.173Z,1654.00
2023-06-09T09:22:14.187Z,1653.00
2023-06-09T09:23:14.219Z,1651.00
2023-06-09T09:24:14.303Z,1656.00
2023-06-09T09:25:14.127Z,1668.00
2023-06-09T09:26:14.122Z,1663.00
2023-06-09T09:27:14.118Z,1661.00
2023-06-09T09:28:14.085Z,1663.00
2023-06-09T09:29:14.117Z,1676.00
2023-06-09T09:30:14.086Z,1697.00
2023-06-09T09:31:14.091Z,1678.00
2023-06-09T09:32:14.055Z,1675.00
2023-06-09T09:33:14.122Z,1678.00
2023-06-09T09:34:14.053Z,1674.00
2023-06-09T09:35:14.065Z,1671.00
2023-06-09T09:36:14.028Z,1672.00
2023-06-09T09:37:14.027Z,1676.00
2023-06-09T09:38:14.057Z,1675.00
2023-06-09T09:39:14.176Z,1674.00
2023-06-09T09:40:14.027Z,1674.00
2023-06-09T09:41:14.034Z,1677.00
2023-06-09T09:42:14.043Z,1682.00
2023-06-09T09:43:13.954Z,1684.00
2023-06-09T09:44:14.044Z,1683.00
2023-06-09T09:45:13.916Z,1693.00
2023-06-09T09:46:13.967Z,1692.00
2023-06-09T09:47:13.997Z,1685.00
2023-06-09T09:48:13.889Z,1689.00
2023-06-09T09:49:13.924Z,1682.00
2023-06-09T09:50:13.868Z,1683.00
2023-06-09T09:51:13.853Z,1685.00
2023-06-09T09:52:13.851Z,1685.00
2023-06-09T09:53:13.904Z,1689.00
2023-06-09T09:54:13.830Z,1690.00
2023-06-09T09:55:13.832Z,1685.00
2023-06-09T09:56:13.802Z,1687.00
2023-06-09T09:57:13.792Z,1691.00
2023-06-09T09:58:13.772Z,1691.00
2023-06-09T09:59:13.823Z,1691.00
2023-06-09T10:00:13.978Z,1690.00
2023-06-09T10:01:13.773Z,1687.00
2023-06-09T10:02:13.741Z,1690.00
2023-06-09T10:03:13.835Z,1695.00
2023-06-09T10:04:13.808Z,1696.00
2023-06-09T10:05:13.751Z,1693.00
2023-06-09T10:06:13.699Z,1691.00
2023-06-09T10:07:13.695Z,1691.00
2023-06-09T10:08:16.281Z,1689.00
2023-06-09T10:09:13.671Z,1687.00
2023-06-09T10:10:13.660Z,1688.00
2023-06-09T10:11:13.679Z,1690.00
2023-06-09T10:12:13.638Z,1692.00
2023-06-09T10:13:13.631Z,1694.00
2023-06-09T10:14:13.627Z,1691.00
2023-06-09T10:15:13.629Z,1689.00
2023-06-09T10:16:13.647Z,1693.00
2023-06-09T10:17:13.673Z,1695.00
2023-06-09T10:18:13.590Z,1694.00
2023-06-09T10:19:13.583Z,1695.00
2023-06-09T10:20:13.577Z,1692.00
2023-06-09T10:21:13.698Z,1691.00
2023-06-09T10:22:13.563Z,1690.00
2023-06-09T10:23:13.579Z,1689.00
2023-06-09T10:24:13.582Z,1690.00
2023-06-09T10:25:13.515Z,1690.00
2023-06-09T10:26:13.499Z,1691.00
2023-06-09T10:27:13.496Z,1690.00
2023-06-09T10:28:13.522Z,1696.00
2023-06-09T10:29:13.498Z,1696.00
2023-06-09T10:30:13.467Z,1692.00
2023-06-09T10:31:13.451Z,1692.00
2023-06-09T10:32:13.583Z,1692.00
2023-06-09T10:33:13.460Z,1701.00
2023-06-09T10:34:13.418Z,1688.00
2023-06-09T10:35:13.459Z,1690.00
2023-06-09T10:36:13.696Z,1687.00
2023-06-09T10:37:13.388Z,1691.00
2023-06-09T10:38:13.377Z,1688.00
2023-06-09T10:39:13.369Z,1686.00
2023-06-09T10:40:13.373Z,1696.00
2023-06-09T10:41:13.455Z,1678.00
2023-06-09T10:42:13.338Z,1678.00
2023-06-09T10:43:13.336Z,1677.00
2023-06-09T10:44:13.320Z,1679.00
2023-06-09T10:45:13.381Z,1678.00
2023-06-09T10:46:13.381Z,1673.00
2023-06-09T10:47:13.322Z,1674.00
2023-06-09T10:48:13.314Z,1674.00
2023-06-09T10:49:13.267Z,1672.00
2023-06-09T10:50:13.261Z,1671.00
2023-06-09T10:51:13.257Z,1671.00
2023-06-09T10:52:13.235Z,1671.00
2023-06-09T10:53:14.018Z,1672.00
2023-06-09T10:54:13.234Z,1678.00
2023-06-09T10:55:13.213Z,1671.00
2023-06-09T10:56:13.197Z,1677.00
2023-06-09T10:57:13.184Z,1678.00
2023-06-09T10:58:13.174Z,1670.00
2023-06-09T10:59:13.229Z,1667.00
2023-06-09T11:00:13.692Z,1665.00
2023-06-09T11:01:13.176Z,1665.00
2023-06-09T11:02:13.129Z,1666.00
2023-06-09T11:03:13.166Z,1664.00
2023-06-09T11:04:13.152Z,1662.00
2023-06-09T11:05:13.138Z,1659.00
2023-06-09T11:06:13.089Z,1658.00
2023-06-09T11:07:13.126Z,1658.00
2023-06-09T11:08:13.074Z,1659.00
2023-06-09T11:09:13.065Z,1663.00
2023-06-09T11:10:13.107Z,1664.00
2023-06-09T11:11:13.064Z,1657.00
2023-06-09T11:12:13.025Z,1654.00
2023-06-09T11:13:13.028Z,1656.00
2023-06-09T11:14:13.116Z,1654.00
2023-06-09T11:15:13.009Z,1655.00
2023-06-09T11:16:12.988Z,1654.00
2023-06-09T11:17:13.093Z,1650.00
2023-06-09T11:18:13.097Z,1649.00
2023-06-09T11:19:12.960Z,1656.00
2023-06-09T11:20:13.502Z,1656.00
2023-06-09T11:21:12.932Z,1648.00
2023-06-09T11:22:12.932Z,1652.00
2023-06-09T11:23:12.946Z,1649.00
2023-06-09T11:24:13.011Z,1652.00
2023-06-09T11:25:12.899Z,1641.00
2023-06-09T11:26:12.901Z,1641.00
2023-06-09T11:27:12.870Z,1639.00
2023-06-09T11:28:12.866Z,1636.00
2023-06-09T11:29:12.909Z,1631.00
2023-06-09T11:30:12.968Z,1629.00
2023-06-09T11:31:12.865Z,1629.00
2023-06-09T11:32:13.017Z,1631.00
2023-06-09T11:33:12.831Z,1626.00
2023-06-09T11:34:12.809Z,1623.00
2023-06-09T11:35:12.830Z,1626.00
2023-06-09T11:36:12.802Z,1617.00
2023-06-09T11:37:12.780Z,1618.00
2023-06-09T11:38:12.798Z,1616.00
2023-06-09T11:39:12.745Z,1614.00
2023-06-09T11:40:12.808Z,1620.00
2023-06-09T11:41:12.756Z,1610.00
2023-06-09T11:42:12.729Z,1607.00
2023-06-09T11:43:12.727Z,1607.00
2023-06-09T11:44:12.714Z,1609.00
2023-06-09T11:45:12.697Z,1608.00
2023-06-09T11:46:12.716Z,1603.00
2023-06-09T11:47:12.705Z,1600.00
2023-06-09T11:48:12.751Z,1606.00
2023-06-09T11:49:12.649Z,1595.00
2023-06-09T11:50:12.698Z,1598.00
2023-06-09T11:51:12.652Z,1615.00
2023-06-09T11:52:12.629Z,1587.00
2023-06-09T11:53:12.632Z,1586.00
2023-06-09T11:54:12.605Z,1580.00
2023-06-09T11:55:12.596Z,1574.00
2023-06-09T11:56:12.598Z,1570.00
2023-06-09T11:57:12.589Z,1568.00
2023-06-09T11:58:12.566Z,1568.00
2023-06-09T11:59:12.582Z,1563.00
2023-06-09T12:00:12.539Z,1561.00
2023-06-09T12:01:12.533Z,1562.00
2023-06-09T12:02:12.603Z,1566.00
2023-06-09T12:03:12.583Z,1561.00
2023-06-09T12:04:12.521Z,1564.00
2023-06-09T12:05:12.556Z,1566.00
2023-06-09T12:06:12.492Z,1557.00
2023-06-09T12:07:12.482Z,1547.00
2023-06-09T12:08:12.477Z,1541.00
2023-06-09T12:09:12.449Z,1537.00
2023-06-09T12:10:12.497Z,1535.00
2023-06-09T12:11:12.456Z,1532.00
2023-06-09T12:12:12.439Z,1530.00
2023-06-09T12:13:12.413Z,1528.00
2023-06-09T12:14:12.401Z,1525.00
2023-06-09T12:15:12.402Z,1523.00
2023-06-09T12:16:12.380Z,1525.00
2023-06-09T12:17:12.430Z,1519.00
2023-06-09T12:18:12.416Z,1507.00
2023-06-09T12:19:12.357Z,1509.00
2023-06-09T12:20:12.416Z,1513.00
2023-06-09T12:21:12.334Z,1515.00
2023-06-09T12:22:12.334Z,1508.00
2023-06-09T12:23:12.355Z,1499.00
2023-06-09T12:24:12.353Z,1497.00
2023-06-09T12:25:12.288Z,1497.00
2023-06-09T12:26:12.292Z,1494.00
2023-06-09T12:27:12.268Z,1489.00