createdAt,value
2019-04-03T00:03:27.289Z,21.90
2019-04-03T00:08:30.761Z,21.89
2019-04-03T00:13:34.211Z,21.90
2019-04-03T00:18:37.663Z,21.89
2019-04-03T00:23:41.119Z,21.89
2019-04-03T00:28:44.571Z,21.89
2019-04-03T00:33:48.028Z,21.88
2019-04-03T00:38:53.916Z,21.88
2019-04-03T00:43:56.665Z,21.88
2019-04-03T00:49:00.110Z,21.87
2019-04-03T00:54:03.840Z,21.87
2019-04-03T00:59:07.322Z,21.87
2019-04-03T01:04:10.924Z,21.86
2019-04-03T01:09:14.380Z,21.86
2019-04-03T01:14:17.837Z,21.85
2019-04-03T01:19:21.360Z,21.85
2019-04-03T01:24:24.811Z,21.85
2019-04-03T01:29:28.292Z,21.84
2019-04-03T01:34:31.755Z,21.84
2019-04-03T01:39:35.342Z,21.83
2019-04-03T01:44:38.796Z,21.84
2019-04-03T01:49:42.248Z,21.84
2019-04-03T01:54:45.817Z,21.82
2019-04-03T01:59:49.249Z,21.82
2019-04-03T02:04:52.875Z,21.83
2019-04-03T02:09:56.361Z,21.83
2019-04-03T02:14:59.809Z,21.83
2019-04-03T02:20:03.345Z,21.81
2019-04-03T02:25:06.947Z,21.80
2019-04-03T02:30:13.035Z,21.81
2019-04-03T02:35:16.154Z,21.82
2019-04-03T02:40:19.934Z,21.81
2019-04-03T02:45:24.695Z,21.80
2019-04-03T02:50:28.917Z,21.79
2019-04-03T02:55:32.399Z,21.79
2019-04-03T03:00:35.859Z,21.79
2019-04-03T03:05:39.337Z,21.79
2019-04-03T03:10:43.068Z,21.78
2019-04-03T03:15:46.990Z,21.79
2019-04-03T03:20:51.498Z,21.78
2019-04-03T03:25:56.843Z,21.78
2019-04-03T03:31:04.586Z,21.79
2019-04-03T03:36:07.138Z,21.78
2019-04-03T03:41:10.835Z,21.78
2019-04-03T03:46:15.050Z,21.80
2019-04-03T03:51:19.598Z,21.78
2019-04-03T03:56:23.829Z,21.78
2019-04-03T04:01:28.544Z,21.78
2019-04-03T04:06:35.871Z,21.76
2019-04-03T04:11:39.890Z,21.75
2019-04-03T04:16:43.540Z,21.75
2019-04-03T04:21:47.263Z,21.74
2019-04-03T04:26:50.705Z,21.73
2019-04-03T04:31:54.174Z,21.73
2019-04-03T04:36:57.730Z,21.73
2019-04-03T04:42:03.473Z,21.73
2019-04-03T04:47:06.370Z,21.72
2019-04-03T04:52:09.841Z,21.72
2019-04-03T04:57:13.319Z,21.71
2019-04-03T05:02:17.836Z,21.71
2019-04-03T05:07:21.978Z,21.70
2019-04-03T05:12:25.441Z,21.71
2019-04-03T05:17:28.912Z,21.70
2019-04-03T05:22:32.379Z,21.69
2019-04-03T05:27:35.847Z,21.70
2019-04-03T05:32:41.175Z,21.68
2019-04-03T05:37:44.719Z,21.70
2019-04-03T05:42:48.143Z,21.69
2019-04-03T05:47:51.615Z,21.69
2019-04-03T05:52:55.083Z,21.69
2019-04-03T05:57:58.775Z,21.69
2019-04-03T06:03:02.426Z,21.69
2019-04-03T06:08:05.959Z,21.69
2019-04-03T06:13:09.397Z,21.68
2019-04-03T06:18:12.862Z,21.68
2019-04-03T06:23:16.431Z,21.67
2019-04-03T06:28:20.102Z,21.67
2019-04-03T06:33:23.847Z,21.69
2019-04-03T06:38:27.727Z,21.69
2019-04-03T06:43:31.454Z,21.68
2019-04-03T06:48:36.588Z,21.68
2019-04-03T06:53:40.254Z,21.67
2019-04-03T06:58:44.725Z,21.53
2019-04-03T07:03:48.476Z,21.11
2019-04-03T07:08:51.948Z,20.91
2019-04-03T07:13:55.817Z,20.73
2019-04-03T07:18:59.428Z,20.50
2019-04-03T07:24:02.897Z,20.56
2019-04-03T07:29:06.646Z,20.70
2019-04-03T07:34:10.430Z,20.83
2019-04-03T07:39:14.174Z,20.99
2019-04-03T07:44:17.734Z,21.07
2019-04-03T07:49:21.295Z,21.17
2019-04-03T07:54:26.358Z,21.26
2019-04-03T07:59:29.910Z,21.34
2019-04-03T08:04:33.382Z,21.43
2019-04-03T08:09:36.837Z,21.45
2019-04-03T08:14:41.195Z,21.51
2019-04-03T08:19:46.008Z,21.57
2019-04-03T08:24:52.744Z,21.60
2019-04-03T08:29:54.755Z,21.64
2019-04-03T08:34:58.205Z,21.67
2019-04-03T08:40:02.144Z,21.69
2019-04-03T08:45:09.296Z,21.72
2019-04-03T08:50:13.780Z,21.73
2019-04-03T08:55:17.262Z,21.75
2019-04-03T09:00:22.556Z,21.80
2019-04-03T09:05:26.203Z,21.81
2019-04-03T09:10:31.591Z,21.84
2019-04-03T09:15:34.909Z,21.84
2019-04-03T09:20:38.360Z,21.87
2019-04-03T09:25:41.810Z,21.90
2019-04-03T09:30:47.446Z,21.91
2019-04-03T09:35:50.442Z,21.91
2019-04-03T09:40:53.894Z,21.90
2019-04-03T09:45:59.326Z,21.89
2019-04-03T09:51:02.523Z,21.88
2019-04-03T09:56:08.050Z,21.88
2019-04-03T10:01:13.796Z,21.89
2019-04-03T10:06:16.510Z,21.90
2019-04-03T10:11:20.879Z,21.90
2019-04-03T10:16:24.763Z,21.94
2019-04-03T10:21:28.222Z,21.95
2019-04-03T10:26:31.871Z,21.95
2019-04-03T10:31:35.413Z,21.99
2019-04-03T10:36:40.158Z,21.99
2019-04-03T10:41:44.049Z,21.99
2019-04-03T10:46:49.364Z,22.00
2019-04-03T10:51:52.950Z,22.01
2019-04-03T10:56:56.460Z,22.02
2019-04-03T11:01:59.870Z,22.03
2019-04-03T11:07:03.324Z,22.04
2019-04-03T11:12:09.182Z,22.07
2019-04-03T11:17:12.051Z,22.07
2019-04-03T11:22:16.372Z,22.09
2019-04-03T11:27:23.097Z,22.10
2019-04-03T11:32:25.390Z,22.11
2019-04-03T11:37:32.137Z,22.10
2019-04-03T11:42:34.317Z,22.13
2019-04-03T11:47:38.077Z,22.13
2019-04-03T11:52:41.492Z,22.16
2019-04-03T11:57:47.352Z,22.13
2019-04-03T12:02:50.196Z,22.15
2019-04-03T12:07:55.608Z,21.98
2019-04-03T12:12:59.233Z,21.85
2019-04-03T12:18:02.949Z,21.73
2019-04-03T12:23:06.508Z,21.72
2019-04-03T12:28:09.965Z,21.74
2019-04-03T12:33:13.669Z,21.79
2019-04-03T12:38:17.249Z,21.81
2019-04-03T12:43:20.845Z,21.81
2019-04-03T12:48:24.412Z,21.81
2019-04-03T12:53:27.868Z,21.82
2019-04-03T12:58:31.316Z,21.85
2019-04-03T13:03:36.693Z,21.88
2019-04-03T13:08:39.956Z,21.88
2019-04-03T13:13:43.425Z,21.86
2019-04-03T13:18:46.872Z,21.91
2019-04-03T13:23:50.328Z,21.87
2019-04-03T13:28:53.785Z,21.86
2019-04-03T13:33:57.239Z,21.90
2019-04-03T13:39:01.550Z,21.91
2019-04-03T13:44:05.452Z,21.94
2019-04-03T13:49:09.426Z,21.97
2019-04-03T13:54:12.962Z,21.99
2019-04-03T13:59:17.714Z,22.00
2019-04-03T14:04:22.887Z,22.00
2019-04-03T14:09:26.380Z,21.99
2019-04-03T14:14:29.840Z,21.98
2019-04-03T14:19:43.285Z,21.98
2019-04-03T14:24:44.595Z,21.99
2019-04-03T14:29:43.920Z,22.00
2019-04-03T14:34:47.383Z,22.02
2019-04-03T14:39:50.931Z,22.02
2019-04-03T14:44:54.646Z,22.03
2019-04-03T14:49:58.654Z,22.05
2019-04-03T14:55:17.204Z,22.05
2019-04-03T15:00:25.292Z,22.04
2019-04-03T15:05:16.714Z,22.04
2019-04-03T15:10:20.793Z,22.04
2019-04-03T15:15:24.783Z,22.04
2019-04-03T15:20:29.624Z,22.03
2019-04-03T15:25:34.092Z,22.03
2019-04-03T15:30:37.518Z,22.04
2019-04-03T15:35:41.361Z,22.04
2019-04-03T15:40:44.808Z,22.06
2019-04-03T15:45:49.050Z,22.07
2019-04-03T15:50:52.497Z,22.07
2019-04-03T15:55:55.952Z,22.07
2019-04-03T16:00:59.537Z,22.08
2019-04-03T16:06:04.503Z,22.10
2019-04-03T16:11:08.154Z,22.10
2019-04-03T16:16:11.603Z,22.10
2019-04-03T16:21:15.067Z,22.12
2019-04-03T16:26:18.526Z,22.10
2019-04-03T16:31:22.454Z,22.12
2019-04-03T16:36:25.939Z,22.13
2019-04-03T16:41:29.464Z,22.14
2019-04-03T16:46:32.933Z,22.14
2019-04-03T16:51:36.869Z,22.12
2019-04-03T16:56:40.424Z,22.13
2019-04-03T17:01:45.622Z,22.12
2019-04-03T17:06:49.543Z,22.11
2019-04-03T17:11:53.591Z,22.11
2019-04-03T17:16:57.243Z,22.11
2019-04-03T17:22:00.940Z,22.12
2019-04-03T17:27:04.629Z,22.11
2019-04-03T17:32:09.007Z,22.11
2019-04-03T17:37:13.724Z,22.12
2019-04-03T17:42:17.324Z,22.11
2019-04-03T17:47:20.776Z,22.12
2019-04-03T17:52:24.247Z,22.12
2019-04-03T17:57:27.718Z,22.12
2019-04-03T18:02:31.197Z,22.11
2019-04-03T18:07:37.015Z,22.12
2019-04-03T18:12:39.860Z,22.12
2019-04-03T18:17:43.384Z,22.11
2019-04-03T18:22:46.796Z,22.12
2019-04-03T18:27:50.267Z,22.12
2019-04-03T18:32:53.739Z,22.11
2019-04-03T18:37:57.208Z,22.11
2019-04-03T18:43:00.678Z,22.11
2019-04-03T18:48:04.155Z,22.09
2019-04-03T18:53:09.585Z,22.10
2019-04-03T18:58:12.817Z,22.09
2019-04-03T19:03:16.286Z,22.10
2019-04-03T19:08:19.758Z,22.10
2019-04-03T19:13:23.237Z,22.11
2019-04-03T19:18:26.710Z,22.11
2019-04-03T19:23:30.175Z,22.12
2019-04-03T19:28:34.620Z,22.11
2019-04-03T19:33:38.513Z,22.11
2019-04-03T19:38:41.970Z,22.11
2019-04-03T19:43:45.798Z,22.11
2019-04-03T19:48:49.785Z,22.10
2019-04-03T19:53:59.069Z,22.09
2019-04-03T19:58:59.570Z,22.12
2019-04-03T20:04:05.227Z,22.10
2019-04-03T20:09:10.038Z,22.10
2019-04-03T20:14:13.507Z,22.09
2019-04-03T20:19:16.982Z,22.08
2019-04-03T20:24:20.449Z,22.09
2019-04-03T20:29:23.925Z,22.10
2019-04-03T20:34:27.397Z,22.08
2019-04-03T20:39:33.741Z,22.08
2019-04-03T20:44:38.636Z,22.09
2019-04-03T20:49:43.575Z,22.08
2019-04-03T20:54:46.453Z,22.08
2019-04-03T20:59:58.841Z,22.07
2019-04-03T21:04:55.116Z,22.07
2019-04-03T21:10:00.639Z,22.07
2019-04-03T21:15:08.773Z,22.07
2019-04-03T21:20:09.858Z,22.07
2019-04-03T21:25:13.333Z,22.07
2019-04-03T21:30:16.878Z,22.07
2019-04-03T21:35:20.339Z,22.06
2019-04-03T21:40:23.804Z,22.06
2019-04-03T21:45:27.267Z,22.06
2019-04-03T21:50:30.735Z,22.05
2019-04-03T21:55:34.827Z,22.06
2019-04-03T22:00:59.738Z,22.05
2019-04-03T22:06:03.214Z,22.06
2019-04-03T22:11:06.679Z,22.06
2019-04-03T22:16:10.221Z,22.06
2019-04-03T22:21:13.692Z,22.05
2019-04-03T22:26:17.154Z,22.05
2019-04-03T22:31:20.972Z,22.05
2019-04-03T22:36:25.827Z,22.06
2019-04-03T22:41:29.302Z,22.07
2019-04-03T22:46:32.777Z,22.06
2019-04-03T22:51:37.665Z,22.05
2019-04-03T22:56:41.506Z,22.05
2019-04-03T23:01:44.971Z,22.05
2019-04-03T23:06:49.724Z,22.05
2019-04-03T23:11:53.693Z,22.04
2019-04-03T23:16:57.158Z,22.05
2019-04-03T23:22:00.631Z,22.03
2019-04-03T23:27:04.265Z,22.03
2019-04-03T23:32:07.737Z,22.04
2019-04-03T23:37:11.206Z,22.03
2019-04-03T23:42:14.676Z,22.03
2019-04-03T23:47:18.145Z,22.02
2019-04-03T23:52:21.612Z,22.02
2019-04-03T23:57:25.083Z,22.02
