createdAt,value
2022-12-09T00:01:23.729Z,58.03
2022-12-09T00:03:51.728Z,52.03
2022-12-09T00:06:25.163Z,58.15
2022-12-09T00:09:01.182Z,56.20
2022-12-09T00:11:37.055Z,56.33
2022-12-09T00:14:04.774Z,53.60
2022-12-09T00:16:32.696Z,59.05
2022-12-09T00:19:00.580Z,58.03
2022-12-09T00:21:31.001Z,61.50
2022-12-09T00:24:00.608Z,61.15
2022-12-09T00:26:29.421Z,58.05
2022-12-09T00:28:57.218Z,63.00
2022-12-09T00:31:27.860Z,51.85
2022-12-09T00:33:58.434Z,59.17
2022-12-09T00:36:27.373Z,61.67
2022-12-09T00:38:57.555Z,63.65
2022-12-09T00:41:25.828Z,53.78
2022-12-09T00:43:54.524Z,54.33
2022-12-09T00:46:22.203Z,54.95
2022-12-09T00:48:50.038Z,61.08
2022-12-09T00:51:20.867Z,55.45
2022-12-09T00:53:53.820Z,62.08
2022-12-09T00:56:30.985Z,61.15
2022-12-09T00:58:59.326Z,56.90
2022-12-09T01:01:27.950Z,59.00
2022-12-09T01:03:56.297Z,61.88
2022-12-09T01:06:26.782Z,62.17
2022-12-09T01:08:55.147Z,62.03
2022-12-09T01:11:26.044Z,53.65
2022-12-09T01:13:54.259Z,56.42
2022-12-09T01:16:25.065Z,64.68
2022-12-09T01:18:55.727Z,101.93
2022-12-09T01:21:25.044Z,57.60
2022-12-09T01:23:52.980Z,52.03
2022-12-09T01:26:22.147Z,57.33
2022-12-09T01:28:52.930Z,57.20
2022-12-09T01:31:24.404Z,52.13
2022-12-09T01:33:54.111Z,56.33
2022-12-09T01:36:24.831Z,55.47
2022-12-09T01:38:53.251Z,56.72
2022-12-09T01:41:22.261Z,49.17
2022-12-09T01:44:22.056Z,53.65
2022-12-09T01:46:54.278Z,55.13
2022-12-09T01:49:43.267Z,55.63
2022-12-09T01:52:13.616Z,57.63
2022-12-09T01:54:45.953Z,49.30
2022-12-09T01:57:15.797Z,49.33
2022-12-09T01:59:44.788Z,50.38
2022-12-09T02:02:17.263Z,54.65
2022-12-09T02:04:49.298Z,45.80
2022-12-09T02:07:19.328Z,45.72
2022-12-09T02:09:53.409Z,47.03
2022-12-09T02:12:37.464Z,37.60
2022-12-09T02:15:15.327Z,35.15
2022-12-09T02:17:53.181Z,42.88
2022-12-09T02:20:38.852Z,38.08
2022-12-09T02:23:53.698Z,39.38
2022-12-09T02:26:40.801Z,34.58
2022-12-09T02:29:40.440Z,40.30
2022-12-09T02:32:23.649Z,40.10
2022-12-09T02:35:00.824Z,42.65
2022-12-09T02:38:04.892Z,37.33
2022-12-09T02:40:54.331Z,34.97
2022-12-09T02:43:26.275Z,41.92
2022-12-09T02:45:56.849Z,42.83
2022-12-09T02:48:32.197Z,38.80
2022-12-09T02:51:06.244Z,37.10
2022-12-09T02:53:35.926Z,41.15
2022-12-09T02:56:06.849Z,39.33
2022-12-09T02:58:35.824Z,36.00
2022-12-09T03:01:04.559Z,40.55
2022-12-09T03:03:34.380Z,36.15
2022-12-09T03:06:09.659Z,36.15
2022-12-09T03:08:51.595Z,41.78
2022-12-09T03:11:24.450Z,37.47
2022-12-09T03:14:00.107Z,42.05
2022-12-09T03:17:01.906Z,37.58
2022-12-09T03:19:36.228Z,42.38
2022-12-09T03:22:09.262Z,38.05
2022-12-09T03:27:20.864Z,42.42
2022-12-09T03:29:50.407Z,41.42
2022-12-09T03:32:21.647Z,36.30
2022-12-09T03:34:53.453Z,39.60
2022-12-09T03:37:21.937Z,35.78
2022-12-09T03:39:51.395Z,41.38
2022-12-09T03:42:31.410Z,38.28
2022-12-09T03:45:04.895Z,40.10
2022-12-09T03:47:34.112Z,39.72
2022-12-09T03:50:02.096Z,43.97
2022-12-09T03:52:41.019Z,40.38
2022-12-09T03:55:24.433Z,47.33
2022-12-09T03:57:57.454Z,43.35
2022-12-09T04:00:25.153Z,44.15
2022-12-09T04:02:52.891Z,42.30
2022-12-09T04:05:20.933Z,45.47
2022-12-09T04:07:48.748Z,43.78
2022-12-09T04:10:16.700Z,41.03
2022-12-09T04:12:44.576Z,44.47
2022-12-09T04:15:12.719Z,49.20
2022-12-09T04:17:40.268Z,41.53
2022-12-09T04:20:09.311Z,43.97
2022-12-09T04:22:37.507Z,44.30
2022-12-09T04:25:05.851Z,49.05
2022-12-09T04:27:33.771Z,47.30
2022-12-09T04:30:01.623Z,46.10
2022-12-09T04:32:31.419Z,48.42
2022-12-09T04:34:59.368Z,49.03
2022-12-09T04:37:26.913Z,44.40
2022-12-09T04:39:54.744Z,46.55
2022-12-09T04:42:23.176Z,55.03
2022-12-09T04:44:50.856Z,49.72
2022-12-09T04:47:18.900Z,49.75
2022-12-09T04:49:46.665Z,52.47
2022-12-09T04:52:16.628Z,52.72
2022-12-09T04:54:44.430Z,57.40
2022-12-09T04:57:14.647Z,57.13
2022-12-09T04:59:42.083Z,65.45
2022-12-09T05:02:09.996Z,55.15
2022-12-09T05:04:37.747Z,61.08
2022-12-09T05:07:05.823Z,63.63
2022-12-09T05:09:34.466Z,63.90
2022-12-09T05:12:02.342Z,58.15
2022-12-09T05:14:30.181Z,62.42
2022-12-09T05:16:58.163Z,65.57
2022-12-09T05:19:25.992Z,55.17
2022-12-09T05:21:54.301Z,55.92
2022-12-09T05:24:22.445Z,56.25
2022-12-09T05:26:51.340Z,60.60
2022-12-09T05:29:22.756Z,52.20
2022-12-09T05:31:52.485Z,62.25
2022-12-09T05:34:20.517Z,57.63
2022-12-09T05:36:48.671Z,54.20
2022-12-09T05:39:16.443Z,50.10
2022-12-09T05:41:44.124Z,46.45
2022-12-09T05:44:12.299Z,49.83
2022-12-09T05:46:40.228Z,49.63
2022-12-09T05:49:08.104Z,47.38
2022-12-09T05:51:36.218Z,45.25
2022-12-09T05:54:05.761Z,44.97
2022-12-09T05:56:33.700Z,40.35
2022-12-09T05:59:01.984Z,50.03
2022-12-09T06:01:30.062Z,39.38
2022-12-09T06:03:58.117Z,42.53
2022-12-09T06:06:30.345Z,49.85
2022-12-09T06:09:00.658Z,34.57
2022-12-09T06:11:29.086Z,44.15
2022-12-09T06:13:57.057Z,41.92
2022-12-09T06:16:25.155Z,44.22
2022-12-09T06:18:52.897Z,41.15
2022-12-09T06:21:21.986Z,44.08
2022-12-09T06:23:51.041Z,38.83
2022-12-09T06:26:26.055Z,36.75
2022-12-09T06:28:54.889Z,39.05
2022-12-09T06:31:23.157Z,39.67
2022-12-09T06:33:56.523Z,36.47
2022-12-09T06:36:27.274Z,37.03
2022-12-09T06:38:57.174Z,33.03
2022-12-09T06:41:26.111Z,34.33
2022-12-09T06:43:56.585Z,39.03
2022-12-09T06:46:25.179Z,35.85
2022-12-09T06:48:54.899Z,34.67
2022-12-09T06:51:24.334Z,40.47
2022-12-09T06:53:52.815Z,42.72
2022-12-09T06:56:21.002Z,45.75
2022-12-09T06:58:49.115Z,45.63
2022-12-09T07:01:21.817Z,39.13
2022-12-09T07:03:56.721Z,34.80
2022-12-09T07:06:37.513Z,42.60
2022-12-09T07:09:09.675Z,38.00
2022-12-09T07:11:38.476Z,40.00
2022-12-09T07:14:06.764Z,35.17
2022-12-09T07:16:35.335Z,34.20
2022-12-09T07:19:04.405Z,34.78
2022-12-09T07:21:32.583Z,34.78
2022-12-09T07:24:02.126Z,37.05
2022-12-09T07:26:33.922Z,37.42
2022-12-09T07:29:03.763Z,24.90
2022-12-09T07:31:32.080Z,35.72
2022-12-09T07:34:01.222Z,38.28
2022-12-09T07:36:31.561Z,34.15
2022-12-09T07:39:05.607Z,34.67
2022-12-09T07:41:34.539Z,36.97
2022-12-09T07:44:02.619Z,36.45
2022-12-09T07:46:30.789Z,33.47
2022-12-09T07:48:58.964Z,37.17
2022-12-09T07:51:27.593Z,38.60
2022-12-09T07:53:56.386Z,34.72
2022-12-09T07:56:25.579Z,36.67
2022-12-09T07:58:54.597Z,35.58
2022-12-09T08:01:26.678Z,35.17
2022-12-09T08:03:55.834Z,36.13
2022-12-09T08:06:26.929Z,40.20
2022-12-09T08:09:06.108Z,41.20
2022-12-09T08:11:34.942Z,46.85
2022-12-09T08:14:11.306Z,43.22
2022-12-09T08:16:42.169Z,47.42
2022-12-09T08:19:10.615Z,46.33
2022-12-09T08:21:39.179Z,45.75
2022-12-09T08:24:08.083Z,50.05
2022-12-09T08:26:39.281Z,40.28
2022-12-09T08:29:11.012Z,40.35
2022-12-09T08:31:41.972Z,39.42
2022-12-09T08:34:10.865Z,38.75
2022-12-09T08:36:39.232Z,41.03
2022-12-09T08:39:07.224Z,36.85
2022-12-09T08:41:38.223Z,36.25
2022-12-09T08:44:12.353Z,35.88
2022-12-09T08:46:42.755Z,37.05
2022-12-09T08:49:10.989Z,36.28
2022-12-09T08:51:39.660Z,37.08
2022-12-09T08:54:07.752Z,30.40
2022-12-09T08:56:35.508Z,35.83
2022-12-09T08:59:04.861Z,36.55
2022-12-09T09:01:35.593Z,37.00
2022-12-09T09:04:11.075Z,33.50
2022-12-09T09:06:41.541Z,36.00
2022-12-09T09:09:11.653Z,34.13
2022-12-09T09:11:40.484Z,33.65
2022-12-09T09:14:10.889Z,33.42
2022-12-09T09:16:41.242Z,37.50
2022-12-09T09:19:15.755Z,34.63
2022-12-09T09:21:43.795Z,30.05
2022-12-09T09:24:12.878Z,27.23
2022-12-09T09:26:42.555Z,31.85
2022-12-09T09:29:13.633Z,34.00
2022-12-09T09:31:42.063Z,36.45
2022-12-09T09:34:11.358Z,30.15
2022-12-09T09:36:40.588Z,35.45
2022-12-09T09:39:08.491Z,29.50
2022-12-09T09:41:58.764Z,27.35
2022-12-09T09:47:27.349Z,27.67
2022-12-09T09:50:07.767Z,24.58
2022-12-09T09:52:41.419Z,26.85
2022-12-09T09:57:55.652Z,22.30
2022-12-09T10:00:31.110Z,22.00
2022-12-09T10:03:01.574Z,21.52
2022-12-09T10:05:35.712Z,21.45
2022-12-09T10:08:18.634Z,16.83
2022-12-09T10:11:36.403Z,16.20
2022-12-09T10:14:42.140Z,15.25
2022-12-09T10:17:35.074Z,15.55
2022-12-09T10:20:10.214Z,15.63
2022-12-09T10:22:44.859Z,13.48
2022-12-09T10:25:20.265Z,10.70
2022-12-09T10:28:17.546Z,9.57
2022-12-09T10:30:46.061Z,11.43
2022-12-09T10:33:15.966Z,10.63
2022-12-09T10:35:44.256Z,12.82
2022-12-09T10:38:18.245Z,12.45
2022-12-09T10:40:46.134Z,11.70
2022-12-09T10:43:44.484Z,11.18
2022-12-09T10:46:18.090Z,9.38
2022-12-09T10:48:48.927Z,9.35
2022-12-09T10:51:30.327Z,11.98
2022-12-09T10:54:15.394Z,11.70
2022-12-09T10:57:06.493Z,11.07
2022-12-09T10:59:35.982Z,11.18
2022-12-09T11:02:09.972Z,9.27
2022-12-09T11:04:43.439Z,10.63
2022-12-09T11:07:18.128Z,9.82
2022-12-09T11:09:50.026Z,10.32
2022-12-09T11:12:20.123Z,11.27
2022-12-09T11:14:57.859Z,10.90
2022-12-09T11:17:56.707Z,10.63
2022-12-09T11:20:34.129Z,9.93
2022-12-09T11:23:18.865Z,9.75
2022-12-09T11:26:01.989Z,5.70
2022-12-09T11:28:40.695Z,6.13
2022-12-09T11:31:29.358Z,8.38
2022-12-09T11:34:02.310Z,6.90
2022-12-09T11:36:40.434Z,6.13
2022-12-09T11:39:35.163Z,9.25
2022-12-09T11:42:26.201Z,7.43
2022-12-09T11:44:58.562Z,4.88
2022-12-09T11:48:21.249Z,6.60
2022-12-09T11:50:33.506Z,6.47
2022-12-09T11:53:29.023Z,4.88
2022-12-09T11:56:07.990Z,5.32
2022-12-09T11:58:54.556Z,7.60
2022-12-09T12:01:38.783Z,6.00
2022-12-09T12:04:10.205Z,8.38
2022-12-09T12:06:50.975Z,7.03
2022-12-09T12:09:21.358Z,7.05
2022-12-09T12:12:06.839Z,6.07
2022-12-09T12:14:37.690Z,6.93
2022-12-09T12:17:09.776Z,6.10
2022-12-09T12:19:42.308Z,5.70
2022-12-09T12:22:18.875Z,5.72
2022-12-09T12:24:58.296Z,4.93
2022-12-09T12:27:28.906Z,7.82
2022-12-09T12:30:02.727Z,6.00
2022-12-09T12:36:43.344Z,8.35
2022-12-09T12:39:23.063Z,11.30
2022-12-09T12:42:23.619Z,11.70
2022-12-09T12:45:28.747Z,13.75
2022-12-09T12:48:08.286Z,14.57
2022-12-09T12:50:59.619Z,16.63
2022-12-09T12:53:33.039Z,17.40
2022-12-09T12:56:16.753Z,18.75
2022-12-09T12:59:09.286Z,15.73
2022-12-09T13:02:18.939Z,18.08
2022-12-09T13:04:57.448Z,18.45
2022-12-09T13:07:36.161Z,17.70
2022-12-09T13:10:13.802Z,18.58
2022-12-09T13:13:01.622Z,19.67
2022-12-09T13:15:40.427Z,16.55
2022-12-09T13:18:14.711Z,15.38
2022-12-09T13:20:52.834Z,10.00
2022-12-09T13:24:02.397Z,8.65
2022-12-09T13:26:41.027Z,8.45
2022-12-09T13:29:32.950Z,7.82
2022-12-09T13:32:17.550Z,9.82
2022-12-09T13:34:51.573Z,8.38
2022-12-09T13:37:35.128Z,11.93
2022-12-09T13:40:06.080Z,8.60
2022-12-09T13:42:53.211Z,8.60
2022-12-09T13:45:37.197Z,9.32
2022-12-09T13:48:17.323Z,8.30
2022-12-09T13:50:59.848Z,7.30
2022-12-09T13:53:34.901Z,12.13
2022-12-09T13:56:12.936Z,10.88
2022-12-09T13:58:58.217Z,11.40
2022-12-09T14:01:49.857Z,8.20
2022-12-09T14:04:26.343Z,7.68
2022-12-09T14:07:15.135Z,7.30
2022-12-09T14:09:46.976Z,8.00
2022-12-09T14:12:43.949Z,8.70
2022-12-09T14:15:24.132Z,7.68
2022-12-09T14:17:51.768Z,6.20
2022-12-09T14:20:31.428Z,9.48
2022-12-09T14:23:08.405Z,7.85
2022-12-09T14:25:35.981Z,7.55
2022-12-09T14:28:12.757Z,7.70
2022-12-09T14:30:55.365Z,10.85
2022-12-09T14:33:24.532Z,7.03
2022-12-09T14:35:57.707Z,6.57
2022-12-09T14:39:23.767Z,10.57
2022-12-09T14:42:03.421Z,9.88
2022-12-09T14:44:39.894Z,6.97
2022-12-09T14:47:22.953Z,7.90
2022-12-09T14:49:52.777Z,7.88
2022-12-09T14:52:33.041Z,6.68
2022-12-09T14:55:04.551Z,6.68
2022-12-09T14:57:41.686Z,8.20
2022-12-09T15:00:31.646Z,11.23
2022-12-09T15:05:59.252Z,6.78
2022-12-09T15:08:38.627Z,9.50
2022-12-09T15:11:18.389Z,6.25
2022-12-09T15:13:49.370Z,8.65
2022-12-09T15:16:20.944Z,8.15
2022-12-09T15:18:50.147Z,7.18
2022-12-09T15:21:30.368Z,7.88
2022-12-09T15:23:59.552Z,8.52
2022-12-09T15:26:30.379Z,9.00
2022-12-09T15:28:59.592Z,9.13
2022-12-09T15:31:29.585Z,8.55
2022-12-09T15:34:01.029Z,9.55
2022-12-09T15:36:31.654Z,10.45
2022-12-09T15:39:04.935Z,11.65
2022-12-09T15:41:56.408Z,9.30
2022-12-09T15:44:25.710Z,10.90
2022-12-09T15:46:56.426Z,12.43
2022-12-09T15:49:29.323Z,12.00
2022-12-09T15:51:57.297Z,11.63
2022-12-09T15:54:28.641Z,16.08
2022-12-09T15:57:02.190Z,15.18
2022-12-09T15:59:39.595Z,14.43
2022-12-09T16:02:09.943Z,15.02
2022-12-09T16:04:45.099Z,17.80
2022-12-09T16:07:16.163Z,17.73
2022-12-09T16:10:11.836Z,16.55
2022-12-09T16:12:40.839Z,16.00
2022-12-09T16:15:11.538Z,12.43
2022-12-09T16:18:02.165Z,14.57
2022-12-09T16:20:35.562Z,12.20
2022-12-09T16:23:05.957Z,11.10
2022-12-09T16:25:43.980Z,10.35
2022-12-09T16:28:26.872Z,7.95
2022-12-09T16:31:02.414Z,6.15
2022-12-09T16:33:39.837Z,6.40
2022-12-09T16:36:10.068Z,4.40
2022-12-09T16:38:37.963Z,5.00
2022-12-09T16:41:10.885Z,6.22
2022-12-09T16:43:54.356Z,4.45
2022-12-09T16:46:41.430Z,4.93
2022-12-09T16:49:09.041Z,5.70
2022-12-09T16:51:38.534Z,8.10
2022-12-09T16:54:20.568Z,6.85
2022-12-09T16:56:48.662Z,8.45
2022-12-09T16:59:16.191Z,7.13
2022-12-09T17:01:44.184Z,7.88
2022-12-09T17:04:16.735Z,9.43
2022-12-09T17:06:44.726Z,8.60
2022-12-09T17:09:13.361Z,10.00
2022-12-09T17:11:47.043Z,8.48
2022-12-09T17:14:16.906Z,9.52
2022-12-09T17:16:44.885Z,11.57
2022-12-09T17:19:13.530Z,9.43
2022-12-09T17:21:41.113Z,5.70
2022-12-09T17:24:11.804Z,4.50
2022-12-09T17:26:39.499Z,4.28
2022-12-09T17:29:07.370Z,4.60
2022-12-09T17:31:35.213Z,6.28
2022-12-09T17:34:02.864Z,2.70
2022-12-09T17:36:30.546Z,4.07
2022-12-09T17:39:02.971Z,4.70
2022-12-09T17:41:30.674Z,5.10
2022-12-09T17:44:00.491Z,4.97
2022-12-09T17:46:28.112Z,4.50
2022-12-09T17:49:05.142Z,4.90
2022-12-09T17:51:36.501Z,4.68
2022-12-09T17:54:05.123Z,6.68
2022-12-09T17:56:33.108Z,5.55
2022-12-09T17:59:07.472Z,5.22
2022-12-09T18:01:36.558Z,6.82
2022-12-09T18:04:09.622Z,5.68
2022-12-09T18:06:45.485Z,5.43
2022-12-09T18:09:16.997Z,5.13
2022-12-09T18:11:45.925Z,5.28
2022-12-09T18:14:14.736Z,5.80
2022-12-09T18:16:42.492Z,5.65
2022-12-09T18:19:17.900Z,5.68
2022-12-09T18:21:45.519Z,6.43
2022-12-09T18:24:13.352Z,7.15
2022-12-09T18:26:42.258Z,8.30
2022-12-09T18:29:11.960Z,5.78
2022-12-09T18:31:40.755Z,6.80
2022-12-09T18:34:08.390Z,6.65
2022-12-09T18:36:35.994Z,5.95
2022-12-09T18:39:05.027Z,6.57
2022-12-09T18:41:33.427Z,6.28
2022-12-09T18:44:03.862Z,5.25
2022-12-09T18:46:39.709Z,6.50
2022-12-09T18:49:12.997Z,6.57
2022-12-09T18:54:10.710Z,12.23
2022-12-09T18:56:38.392Z,13.02
2022-12-09T18:59:07.935Z,15.88
2022-12-09T19:01:39.853Z,16.58
2022-12-09T19:04:13.738Z,16.08
2022-12-09T19:06:43.886Z,17.35
2022-12-09T19:09:15.834Z,16.05
2022-12-09T19:11:46.127Z,15.02
2022-12-09T19:14:14.805Z,16.02
2022-12-09T19:16:43.501Z,13.70
2022-12-09T19:19:14.562Z,15.70
2022-12-09T19:21:43.227Z,14.13
2022-12-09T19:24:15.266Z,14.20
2022-12-09T19:26:43.430Z,13.15
2022-12-09T19:29:12.965Z,13.40
2022-12-09T19:31:45.808Z,14.80
2022-12-09T19:34:14.799Z,15.40
2022-12-09T19:36:43.631Z,14.98
2022-12-09T19:39:12.464Z,16.30
2022-12-09T19:41:40.967Z,14.85
2022-12-09T19:44:10.084Z,15.07
2022-12-09T19:46:38.792Z,12.18
2022-12-09T19:49:07.682Z,13.25
2022-12-09T19:51:35.207Z,12.10
2022-12-09T19:54:03.123Z,15.40
2022-12-09T19:56:30.845Z,13.45
2022-12-09T19:58:59.713Z,14.13
2022-12-09T20:01:30.670Z,17.60
2022-12-09T20:04:19.191Z,17.85
2022-12-09T20:09:24.345Z,16.88
2022-12-09T20:11:53.053Z,16.95
2022-12-09T20:14:20.982Z,20.83
2022-12-09T20:16:48.619Z,20.38
2022-12-09T20:19:18.364Z,20.92
2022-12-09T20:21:46.245Z,18.60
2022-12-09T20:24:13.957Z,22.67
2022-12-09T20:26:41.842Z,21.35
2022-12-09T20:29:11.503Z,22.80
2022-12-09T20:31:42.387Z,20.17
2022-12-09T20:34:15.180Z,22.02
2022-12-09T20:36:45.245Z,24.35
2022-12-09T20:39:21.517Z,23.27
2022-12-09T20:41:49.640Z,25.55
2022-12-09T20:44:20.160Z,22.88
2022-12-09T20:46:50.523Z,22.85
2022-12-09T20:49:26.600Z,25.60
2022-12-09T20:51:55.390Z,26.65
2022-12-09T20:54:23.191Z,24.42
2022-12-09T20:56:51.181Z,25.58
2022-12-09T20:59:18.883Z,26.48
2022-12-09T21:01:47.574Z,26.40
2022-12-09T21:04:15.745Z,24.52
2022-12-09T21:06:53.949Z,27.27
2022-12-09T21:09:24.795Z,22.15
2022-12-09T21:11:52.714Z,24.23
2022-12-09T21:14:21.117Z,24.60
2022-12-09T21:16:52.328Z,26.13
2022-12-09T21:19:25.926Z,23.80
2022-12-09T21:21:53.946Z,32.97
2022-12-09T21:24:25.967Z,29.20
2022-12-09T21:26:55.480Z,29.00
2022-12-09T21:29:34.524Z,28.27
2022-12-09T21:32:05.463Z,30.45
2022-12-09T21:34:33.336Z,34.95
2022-12-09T21:37:02.424Z,33.80
2022-12-09T21:39:31.244Z,38.25
2022-12-09T21:42:01.487Z,40.38
2022-12-09T21:44:31.978Z,38.35
2022-12-09T21:46:59.935Z,37.85
2022-12-09T21:49:29.733Z,43.15
2022-12-09T21:51:57.786Z,39.42
2022-12-09T21:54:25.399Z,36.53
2022-12-09T21:56:53.147Z,38.70
2022-12-09T21:59:21.802Z,38.42
2022-12-09T22:01:49.734Z,37.53
2022-12-09T22:04:18.036Z,32.67
2022-12-09T22:06:47.801Z,36.05
2022-12-09T22:09:17.237Z,37.88
2022-12-09T22:11:45.033Z,35.22
2022-12-09T22:14:12.716Z,35.28
2022-12-09T22:16:47.021Z,33.75
2022-12-09T22:19:18.589Z,38.05
2022-12-09T22:21:46.673Z,33.45
2022-12-09T22:24:16.385Z,35.88
2022-12-09T22:26:47.159Z,38.43
2022-12-09T22:29:16.583Z,37.10
2022-12-09T22:31:45.204Z,37.17
2022-12-09T22:34:22.328Z,38.17
2022-12-09T22:36:50.769Z,40.00
2022-12-09T22:39:21.734Z,39.35
2022-12-09T22:41:50.051Z,37.08
2022-12-09T22:44:20.467Z,41.83
2022-12-09T22:46:48.918Z,35.53
2022-12-09T22:49:17.637Z,38.15
2022-12-09T22:51:46.177Z,43.75
2022-12-09T22:54:14.067Z,36.83
2022-12-09T22:56:43.676Z,32.83
2022-12-09T22:59:13.432Z,39.25
2022-12-09T23:01:43.252Z,36.35
2022-12-09T23:04:12.979Z,36.63
2022-12-09T23:06:41.366Z,44.47
2022-12-09T23:09:14.190Z,39.38
2022-12-09T23:11:42.482Z,39.35
2022-12-09T23:14:10.137Z,35.97
2022-12-09T23:16:37.994Z,39.80
2022-12-09T23:19:05.697Z,37.90
2022-12-09T23:21:41.386Z,44.80
2022-12-09T23:24:15.723Z,44.17
2022-12-09T23:26:46.257Z,49.05
2022-12-09T23:29:15.652Z,49.22
2022-12-09T23:31:43.753Z,46.67
2022-12-09T23:34:13.822Z,46.97
2022-12-09T23:36:43.219Z,40.67
2022-12-09T23:39:14.737Z,52.10
2022-12-09T23:41:44.204Z,45.88
2022-12-09T23:44:14.790Z,50.58
2022-12-09T23:46:42.802Z,56.85
2022-12-09T23:49:10.616Z,55.78
2022-12-09T23:51:43.988Z,55.00
2022-12-09T23:54:14.796Z,54.85
2022-12-09T23:56:50.140Z,52.83
2022-12-09T23:59:22.490Z,51.38
