createdAt,value
2023-02-19T00:01:26.213Z,4.33
2023-02-19T00:03:55.682Z,4.32
2023-02-19T00:06:24.839Z,4.35
2023-02-19T00:08:51.500Z,4.35
2023-02-19T00:11:21.049Z,4.36
2023-02-19T00:13:51.642Z,4.36
2023-02-19T00:16:21.651Z,4.33
2023-02-19T00:18:48.881Z,4.30
2023-02-19T00:21:16.308Z,4.31
2023-02-19T00:23:44.961Z,4.29
2023-02-19T00:26:18.517Z,4.25
2023-02-19T00:28:47.047Z,4.21
2023-02-19T00:31:26.827Z,4.18
2023-02-19T00:33:56.934Z,4.18
2023-02-19T00:36:24.085Z,4.15
2023-02-19T00:38:50.900Z,4.13
2023-02-19T00:41:20.178Z,4.10
2023-02-19T00:44:02.787Z,4.10
2023-02-19T00:46:35.418Z,4.08
2023-02-19T00:49:02.008Z,4.05
2023-02-19T00:51:31.305Z,4.03
2023-02-19T00:53:58.273Z,4.00
2023-02-19T00:56:25.078Z,3.95
2023-02-19T00:58:51.610Z,3.96
2023-02-19T01:01:18.911Z,3.95
2023-02-19T01:03:46.133Z,3.94
2023-02-19T01:06:15.384Z,3.92
2023-02-19T01:08:42.162Z,3.90
2023-02-19T01:11:10.479Z,3.86
2023-02-19T01:13:38.201Z,3.86
2023-02-19T01:16:11.483Z,3.87
2023-02-19T01:18:38.028Z,3.87
2023-02-19T01:21:07.283Z,3.88
2023-02-19T01:23:34.560Z,3.86
2023-02-19T01:26:04.539Z,3.84
2023-02-19T01:28:31.029Z,3.84
2023-02-19T01:31:01.895Z,3.79
2023-02-19T01:33:28.466Z,3.77
2023-02-19T01:35:54.942Z,3.77
2023-02-19T01:38:21.442Z,3.75
2023-02-19T01:40:59.033Z,3.74
2023-02-19T01:43:25.566Z,3.72
2023-02-19T01:45:52.213Z,3.72
2023-02-19T01:48:29.534Z,3.70
2023-02-19T01:51:02.574Z,3.67
2023-02-19T01:53:36.442Z,3.65
2023-02-19T01:56:04.450Z,3.64
2023-02-19T01:58:34.375Z,3.63
2023-02-19T02:01:03.402Z,3.62
2023-02-19T02:03:31.215Z,3.61
2023-02-19T02:06:02.938Z,3.59
2023-02-19T02:08:49.843Z,3.63
2023-02-19T02:11:16.856Z,3.62
2023-02-19T02:13:43.662Z,3.62
2023-02-19T02:16:25.658Z,3.61
2023-02-19T02:19:00.781Z,3.59
2023-02-19T02:21:35.552Z,3.59
2023-02-19T02:24:26.326Z,3.56
2023-02-19T02:27:10.108Z,3.59
2023-02-19T02:29:58.488Z,3.58
2023-02-19T02:32:27.269Z,3.56
2023-02-19T02:34:58.619Z,3.56
2023-02-19T02:37:28.219Z,3.49
2023-02-19T02:39:58.134Z,3.53
2023-02-19T02:42:27.700Z,3.55
2023-02-19T02:45:31.599Z,3.53
2023-02-19T02:47:58.446Z,3.52
2023-02-19T02:50:32.447Z,3.51
2023-02-19T02:53:25.028Z,3.48
2023-02-19T02:55:54.362Z,3.48
2023-02-19T02:58:24.164Z,3.49
2023-02-19T03:01:14.980Z,3.48
2023-02-19T03:03:45.216Z,3.47
2023-02-19T03:06:15.235Z,3.46
2023-02-19T03:08:51.594Z,3.48
2023-02-19T03:11:36.977Z,3.49
2023-02-19T03:14:49.348Z,3.48
2023-02-19T03:17:44.925Z,3.43
2023-02-19T03:20:15.777Z,3.42
2023-02-19T03:22:45.458Z,3.41
2023-02-19T03:25:38.956Z,3.34
2023-02-19T03:28:09.421Z,3.32
2023-02-19T03:30:42.718Z,3.32
2023-02-19T03:33:14.437Z,3.31
2023-02-19T03:35:55.694Z,3.32
2023-02-19T03:38:28.022Z,3.30
2023-02-19T03:41:03.875Z,3.30
2023-02-19T03:43:40.742Z,3.29
2023-02-19T03:46:13.429Z,3.29
2023-02-19T03:48:57.216Z,3.25
2023-02-19T03:51:41.650Z,3.24
2023-02-19T03:54:34.307Z,3.27
2023-02-19T03:57:31.306Z,3.28
2023-02-19T04:00:18.649Z,3.27
2023-02-19T04:02:58.434Z,3.28
2023-02-19T04:05:31.958Z,3.25
2023-02-19T04:08:06.311Z,3.27
2023-02-19T04:10:33.589Z,3.25
2023-02-19T04:13:06.437Z,3.23
2023-02-19T04:15:35.094Z,3.23
2023-02-19T04:18:07.312Z,3.21
2023-02-19T04:20:42.488Z,3.23
2023-02-19T04:23:09.338Z,3.23
2023-02-19T04:25:38.243Z,3.23
2023-02-19T04:28:05.208Z,3.23
2023-02-19T04:30:32.635Z,3.24
2023-02-19T04:32:59.367Z,3.25
2023-02-19T04:35:26.081Z,3.24
2023-02-19T04:37:52.717Z,3.24
2023-02-19T04:40:19.576Z,3.23
2023-02-19T04:42:46.271Z,3.25
2023-02-19T04:45:12.972Z,3.27
2023-02-19T04:47:39.646Z,3.26
2023-02-19T04:50:06.474Z,3.23
2023-02-19T04:52:35.885Z,3.24
2023-02-19T04:55:02.586Z,3.24
2023-02-19T04:57:29.266Z,3.24
2023-02-19T04:59:55.969Z,3.24
2023-02-19T05:02:22.662Z,3.25
2023-02-19T05:04:49.339Z,3.24
2023-02-19T05:07:16.047Z,3.23
2023-02-19T05:09:42.720Z,3.23
2023-02-19T05:12:09.398Z,3.23
2023-02-19T05:14:36.072Z,3.23
2023-02-19T05:17:02.827Z,3.24
2023-02-19T05:19:29.598Z,3.23
2023-02-19T05:21:56.471Z,3.21
2023-02-19T05:24:24.382Z,3.19
2023-02-19T05:26:51.109Z,3.16
2023-02-19T05:29:17.781Z,3.16
2023-02-19T05:31:44.524Z,3.11
2023-02-19T05:34:11.544Z,3.09
2023-02-19T05:36:39.282Z,3.05
2023-02-19T05:39:09.448Z,3.02
2023-02-19T05:41:36.200Z,2.96
2023-02-19T05:44:02.980Z,2.90
2023-02-19T05:46:30.155Z,2.86
2023-02-19T05:48:58.271Z,2.81
2023-02-19T05:51:26.532Z,2.73
2023-02-19T05:53:53.796Z,2.67
2023-02-19T05:56:27.390Z,2.61
2023-02-19T05:58:54.816Z,2.55
2023-02-19T06:01:23.770Z,2.49
2023-02-19T06:03:50.832Z,2.42
2023-02-19T06:06:19.501Z,2.35
2023-02-19T06:08:46.266Z,2.28
2023-02-19T06:11:13.107Z,2.22
2023-02-19T06:13:40.427Z,2.18
2023-02-19T06:16:08.677Z,2.16
2023-02-19T06:18:35.609Z,2.10
2023-02-19T06:21:06.839Z,2.05
2023-02-19T06:23:33.898Z,2.00
2023-02-19T06:26:10.748Z,1.91
2023-02-19T06:28:37.784Z,1.81
2023-02-19T06:31:05.658Z,1.76
2023-02-19T06:33:32.812Z,1.74
2023-02-19T06:36:02.196Z,1.72
2023-02-19T06:38:29.868Z,1.67
2023-02-19T06:41:01.374Z,1.62
2023-02-19T06:43:28.553Z,1.60
2023-02-19T06:45:58.156Z,1.58
2023-02-19T06:48:26.349Z,1.59
2023-02-19T06:50:53.686Z,1.57
2023-02-19T06:53:20.471Z,1.59
2023-02-19T06:56:05.484Z,1.59
2023-02-19T06:58:33.271Z,1.59
2023-02-19T07:01:00.321Z,1.60
2023-02-19T07:03:27.040Z,1.59
2023-02-19T07:05:53.930Z,1.61
2023-02-19T07:08:20.583Z,1.63
2023-02-19T07:10:55.461Z,1.63
2023-02-19T07:13:22.659Z,1.64
2023-02-19T07:15:51.724Z,1.62
2023-02-19T07:18:18.605Z,1.62
2023-02-19T07:20:45.249Z,1.64
2023-02-19T07:23:11.702Z,1.64
2023-02-19T07:25:38.725Z,1.67
2023-02-19T07:28:05.952Z,1.69
2023-02-19T07:30:32.566Z,1.71
2023-02-19T07:32:59.258Z,1.74
2023-02-19T07:35:25.787Z,1.77
2023-02-19T07:37:52.367Z,1.80
2023-02-19T07:40:19.082Z,1.82
2023-02-19T07:42:45.609Z,1.85
2023-02-19T07:45:12.078Z,1.92
2023-02-19T07:47:38.597Z,1.95
2023-02-19T07:50:05.302Z,1.99
2023-02-19T07:52:33.781Z,2.04
2023-02-19T07:55:00.240Z,2.10
2023-02-19T07:57:31.133Z,2.16
2023-02-19T07:59:58.735Z,2.20
2023-02-19T08:02:43.603Z,2.25
2023-02-19T08:05:10.629Z,2.29
2023-02-19T08:07:37.632Z,2.30
2023-02-19T08:10:23.404Z,2.33
2023-02-19T08:16:26.687Z,2.37
2023-02-19T08:19:00.154Z,2.37
2023-02-19T08:21:26.792Z,2.37
2023-02-19T08:23:53.308Z,2.40
2023-02-19T08:26:19.756Z,2.42
2023-02-19T08:28:46.393Z,2.45
2023-02-19T08:31:13.289Z,2.48
2023-02-19T08:33:40.108Z,2.52
2023-02-19T08:36:08.676Z,2.54
2023-02-19T08:38:36.632Z,2.59
2023-02-19T08:41:08.859Z,2.62
2023-02-19T08:43:36.264Z,2.66
2023-02-19T08:46:03.357Z,2.68
2023-02-19T08:48:30.244Z,2.73
2023-02-19T08:50:58.241Z,2.77
2023-02-19T08:53:25.204Z,2.81
2023-02-19T08:55:52.655Z,2.83
2023-02-19T08:58:19.226Z,2.82
2023-02-19T09:00:47.243Z,2.88
2023-02-19T09:03:13.854Z,2.92
2023-02-19T09:05:40.924Z,2.97
2023-02-19T09:08:08.643Z,3.01
2023-02-19T09:10:35.393Z,3.07
2023-02-19T09:13:02.615Z,3.11
2023-02-19T09:15:29.708Z,3.15
2023-02-19T09:17:56.673Z,3.19
2023-02-19T09:20:23.466Z,3.22
2023-02-19T09:22:50.332Z,3.26
2023-02-19T09:25:17.201Z,3.30
2023-02-19T09:27:43.818Z,3.35
2023-02-19T09:30:10.636Z,3.40
2023-02-19T09:32:37.153Z,3.44
2023-02-19T09:35:03.866Z,3.45
2023-02-19T09:37:31.264Z,3.49
2023-02-19T09:39:59.083Z,3.52
2023-02-19T09:42:32.512Z,3.57
2023-02-19T09:45:00.974Z,3.60
2023-02-19T09:47:30.400Z,3.65
2023-02-19T09:50:01.134Z,3.70
2023-02-19T09:52:49.700Z,3.74
2023-02-19T09:55:19.002Z,3.79
2023-02-19T09:57:46.994Z,3.80
2023-02-19T10:00:26.532Z,3.83
2023-02-19T10:02:59.410Z,3.85
2023-02-19T10:05:26.369Z,3.89
2023-02-19T10:07:55.393Z,3.93
2023-02-19T10:10:29.191Z,4.02
2023-02-19T10:13:02.605Z,4.08
2023-02-19T10:15:38.031Z,4.14
2023-02-19T10:18:05.872Z,4.21
2023-02-19T10:20:33.034Z,4.27
2023-02-19T10:23:05.372Z,4.37
2023-02-19T10:25:33.705Z,4.43
2023-02-19T10:28:01.706Z,4.50
2023-02-19T10:30:31.663Z,4.54
2023-02-19T10:33:04.349Z,4.55
2023-02-19T10:35:36.266Z,4.57
2023-02-19T10:38:06.622Z,4.58
2023-02-19T10:40:33.740Z,4.66
2023-02-19T10:43:04.114Z,4.73
2023-02-19T10:45:45.051Z,4.81
2023-02-19T10:48:27.945Z,4.90
2023-02-19T10:51:04.791Z,5.02
2023-02-19T10:53:45.954Z,5.15
2023-02-19T10:56:24.125Z,5.23
2023-02-19T10:58:51.166Z,5.32
2023-02-19T11:01:23.142Z,5.44
2023-02-19T11:03:52.327Z,5.51
2023-02-19T11:06:26.619Z,5.51
2023-02-19T11:08:59.123Z,5.54
2023-02-19T11:11:38.007Z,5.59
2023-02-19T11:14:15.670Z,5.77
2023-02-19T11:17:05.507Z,6.00
2023-02-19T11:19:38.903Z,6.17
2023-02-19T11:22:35.541Z,6.26
2023-02-19T11:25:17.849Z,6.33
2023-02-19T11:28:08.380Z,6.43
2023-02-19T11:30:43.832Z,6.47
2023-02-19T11:33:16.747Z,6.39
2023-02-19T11:35:44.204Z,6.24
2023-02-19T11:38:13.154Z,6.17
2023-02-19T11:40:45.488Z,6.14
2023-02-19T11:43:47.426Z,6.12
2023-02-19T11:46:24.748Z,6.17
2023-02-19T11:49:36.098Z,6.20
2023-02-19T11:52:17.315Z,6.20
2023-02-19T11:54:54.566Z,6.18
2023-02-19T11:57:42.913Z,6.12
2023-02-19T12:00:22.517Z,6.00
2023-02-19T12:03:10.993Z,5.94
2023-02-19T12:05:47.666Z,5.88
2023-02-19T12:08:36.662Z,5.83
2023-02-19T12:11:28.273Z,5.86
2023-02-19T12:14:30.492Z,5.84
2023-02-19T12:17:33.991Z,5.85
2023-02-19T12:20:07.399Z,5.87
2023-02-19T12:22:44.660Z,5.93
2023-02-19T12:25:34.313Z,5.99
2023-02-19T12:28:21.789Z,6.06
2023-02-19T12:31:16.401Z,6.13
2023-02-19T12:34:10.135Z,6.12
2023-02-19T12:36:50.827Z,6.03
2023-02-19T12:39:17.551Z,5.98
2023-02-19T12:42:00.694Z,5.91
2023-02-19T12:44:51.332Z,5.90
2023-02-19T12:47:29.888Z,5.88
2023-02-19T12:50:05.874Z,5.94
2023-02-19T12:52:40.292Z,5.99
2023-02-19T12:55:29.557Z,6.09
2023-02-19T12:58:01.338Z,6.17
2023-02-19T13:00:35.863Z,6.24
2023-02-19T13:03:21.145Z,6.39
2023-02-19T13:05:53.813Z,6.53
2023-02-19T13:08:34.137Z,6.60
2023-02-19T13:11:05.529Z,6.65
2023-02-19T13:13:42.244Z,6.69
2023-02-19T13:16:18.089Z,6.69
2023-02-19T13:18:56.254Z,6.65
2023-02-19T13:21:46.278Z,6.69
2023-02-19T13:24:28.810Z,6.65
2023-02-19T13:27:20.142Z,6.63
2023-02-19T13:30:03.631Z,6.57
2023-02-19T13:32:55.115Z,6.54
2023-02-19T13:35:29.080Z,6.50
2023-02-19T13:38:01.314Z,6.44
2023-02-19T13:40:37.501Z,6.39
2023-02-19T13:43:23.744Z,6.33
2023-02-19T13:45:57.176Z,6.24
2023-02-19T13:48:23.827Z,6.21
2023-02-19T13:51:11.561Z,6.17
2023-02-19T13:53:44.989Z,6.13
2023-02-19T13:56:29.788Z,6.09
2023-02-19T13:59:12.325Z,6.07
2023-02-19T14:01:53.978Z,6.07
2023-02-19T14:04:23.773Z,6.08
2023-02-19T14:07:05.664Z,6.08
2023-02-19T14:09:41.146Z,6.08
2023-02-19T14:12:07.760Z,6.11
2023-02-19T14:14:42.960Z,6.12
2023-02-19T14:17:09.568Z,6.12
2023-02-19T14:19:42.176Z,6.13
2023-02-19T14:22:47.591Z,6.14
2023-02-19T14:25:47.049Z,6.14
2023-02-19T14:28:19.304Z,6.14
2023-02-19T14:30:52.082Z,6.10
2023-02-19T14:33:26.396Z,6.06
2023-02-19T14:35:57.678Z,6.05
2023-02-19T14:38:29.849Z,6.03
2023-02-19T14:40:58.330Z,6.01
2023-02-19T14:43:27.668Z,6.02
2023-02-19T14:46:01.144Z,6.01
2023-02-19T14:48:32.988Z,6.01
2023-02-19T14:51:15.122Z,5.99
2023-02-19T14:53:44.612Z,5.96
2023-02-19T14:56:24.891Z,5.92
2023-02-19T14:59:22.204Z,5.88
2023-02-19T15:01:57.473Z,5.84
2023-02-19T15:04:28.813Z,5.81
2023-02-19T15:06:57.279Z,5.77
2023-02-19T15:09:36.856Z,5.72
2023-02-19T15:12:04.177Z,5.63
2023-02-19T15:14:33.369Z,5.62
2023-02-19T15:17:03.950Z,5.61
2023-02-19T15:19:35.193Z,5.60
2023-02-19T15:22:02.330Z,5.58
2023-02-19T15:24:29.022Z,5.55
2023-02-19T15:26:56.199Z,5.51
2023-02-19T15:29:25.344Z,5.48
2023-02-19T15:31:58.718Z,5.42
2023-02-19T15:34:28.093Z,5.39
2023-02-19T15:37:00.978Z,5.35
2023-02-19T15:39:36.170Z,5.33
2023-02-19T15:42:05.341Z,5.28
2023-02-19T15:44:42.327Z,5.27
2023-02-19T15:47:17.512Z,5.23
2023-02-19T15:49:53.361Z,5.18
2023-02-19T15:52:37.456Z,5.12
2023-02-19T15:55:21.601Z,5.08
2023-02-19T15:57:58.523Z,5.02
2023-02-19T16:00:36.361Z,4.96
2023-02-19T16:03:04.013Z,4.90
2023-02-19T16:05:36.938Z,4.85
2023-02-19T16:08:21.398Z,4.79
2023-02-19T16:10:56.999Z,4.68
2023-02-19T16:13:28.681Z,4.68
2023-02-19T16:16:04.453Z,4.63
2023-02-19T16:18:33.369Z,4.57
2023-02-19T16:21:01.012Z,4.51
2023-02-19T16:23:27.613Z,4.46
2023-02-19T16:25:59.918Z,4.42
2023-02-19T16:28:29.385Z,4.33
2023-02-19T16:31:05.374Z,4.29
2023-02-19T16:33:31.909Z,4.24
2023-02-19T16:36:15.349Z,4.20
2023-02-19T16:38:58.002Z,4.13
2023-02-19T16:41:24.876Z,4.08
2023-02-19T16:43:51.426Z,4.02
2023-02-19T16:46:17.982Z,3.98
2023-02-19T16:48:44.530Z,3.93
2023-02-19T16:51:18.012Z,3.87
2023-02-19T16:53:44.595Z,3.80
2023-02-19T16:56:18.524Z,3.73
2023-02-19T16:58:45.045Z,3.66
2023-02-19T17:01:12.012Z,3.64
2023-02-19T17:03:39.429Z,3.58
2023-02-19T17:06:06.302Z,3.53
2023-02-19T17:08:43.945Z,3.48
2023-02-19T17:11:13.739Z,3.43
2023-02-19T17:13:41.745Z,3.38
2023-02-19T17:16:16.739Z,3.34
2023-02-19T17:18:43.443Z,3.28
2023-02-19T17:21:27.690Z,3.25
2023-02-19T17:23:55.721Z,3.22
2023-02-19T17:26:25.933Z,3.22
2023-02-19T17:28:52.595Z,3.21
2023-02-19T17:31:19.420Z,3.20
2023-02-19T17:33:46.733Z,3.20
2023-02-19T17:36:26.854Z,3.19
2023-02-19T17:38:54.421Z,3.18
2023-02-19T17:41:21.388Z,3.19
2023-02-19T17:43:48.166Z,3.18
2023-02-19T17:46:16.102Z,3.20
2023-02-19T17:48:42.814Z,3.19
2023-02-19T17:51:09.853Z,3.20
2023-02-19T17:53:36.794Z,3.20
2023-02-19T17:56:03.609Z,3.20
2023-02-19T17:58:30.470Z,3.19
2023-02-19T18:00:57.142Z,3.18
2023-02-19T18:03:24.581Z,3.16
2023-02-19T18:05:51.259Z,3.14
2023-02-19T18:08:18.178Z,3.12
2023-02-19T18:10:46.273Z,3.12
2023-02-19T18:13:13.275Z,3.09
2023-02-19T18:15:39.958Z,3.11
2023-02-19T18:18:07.797Z,3.11
2023-02-19T18:20:34.950Z,3.12
2023-02-19T18:23:02.141Z,3.12
2023-02-19T18:25:28.807Z,3.11
2023-02-19T18:27:55.737Z,3.15
2023-02-19T18:30:23.488Z,3.16
2023-02-19T18:32:50.600Z,3.17
2023-02-19T18:35:18.635Z,3.16
2023-02-19T18:37:45.602Z,3.16
2023-02-19T18:40:12.621Z,3.16
2023-02-19T18:42:39.986Z,3.14
2023-02-19T18:45:07.228Z,3.11
2023-02-19T18:47:33.942Z,3.18
2023-02-19T18:50:00.724Z,3.19
2023-02-19T18:52:27.584Z,3.21
2023-02-19T18:54:55.547Z,3.23
2023-02-19T18:57:26.116Z,3.25
2023-02-19T18:59:52.955Z,3.25
2023-02-19T19:02:20.006Z,3.24
2023-02-19T19:04:51.873Z,3.27
2023-02-19T19:07:19.993Z,3.29
2023-02-19T19:09:47.302Z,3.29
2023-02-19T19:12:14.272Z,3.31
2023-02-19T19:14:40.976Z,3.33
2023-02-19T19:17:07.691Z,3.32
2023-02-19T19:19:34.446Z,3.34
2023-02-19T19:22:01.177Z,3.35
2023-02-19T19:24:27.824Z,3.33
2023-02-19T19:26:54.488Z,3.35
2023-02-19T19:29:22.185Z,3.32
2023-02-19T19:31:49.536Z,3.33
2023-02-19T19:34:17.074Z,3.32
2023-02-19T19:36:44.298Z,3.30
2023-02-19T19:39:11.553Z,3.28
2023-02-19T19:41:38.246Z,3.25
2023-02-19T19:44:06.786Z,3.24
2023-02-19T19:46:34.004Z,3.21
2023-02-19T19:49:00.938Z,3.18
2023-02-19T19:51:32.565Z,3.15
2023-02-19T19:53:59.524Z,3.12
2023-02-19T19:56:26.204Z,3.08
2023-02-19T19:58:52.944Z,3.04
2023-02-19T20:01:21.211Z,3.00
2023-02-19T20:03:48.049Z,2.96
2023-02-19T20:06:14.781Z,2.91
2023-02-19T20:08:41.491Z,2.88
2023-02-19T20:11:08.186Z,2.83
2023-02-19T20:13:34.992Z,2.79
2023-02-19T20:16:01.750Z,2.72
2023-02-19T20:18:28.470Z,2.69
2023-02-19T20:20:55.376Z,2.64
2023-02-19T20:23:22.315Z,2.60
2023-02-19T20:25:49.038Z,2.55
2023-02-19T20:28:16.203Z,2.50
2023-02-19T20:30:43.732Z,2.45
2023-02-19T20:33:10.556Z,2.35
2023-02-19T20:35:37.260Z,2.37
2023-02-19T20:38:03.967Z,2.33
2023-02-19T20:40:32.230Z,2.30
2023-02-19T20:43:00.840Z,2.26
2023-02-19T20:45:28.298Z,2.23
2023-02-19T20:47:54.950Z,2.20
2023-02-19T20:50:23.166Z,2.18
2023-02-19T20:52:49.853Z,2.17
2023-02-19T20:55:16.701Z,2.14
2023-02-19T20:57:43.349Z,2.14
2023-02-19T21:00:11.160Z,2.09
2023-02-19T21:02:37.921Z,2.14
2023-02-19T21:05:04.787Z,2.13
2023-02-19T21:07:31.642Z,2.13
2023-02-19T21:09:58.319Z,2.12
2023-02-19T21:12:25.000Z,2.13
2023-02-19T21:14:51.728Z,2.15
2023-02-19T21:17:18.402Z,2.16
2023-02-19T21:19:48.229Z,2.18
2023-02-19T21:22:15.929Z,2.21
2023-02-19T21:24:42.641Z,2.07
2023-02-19T21:27:09.574Z,2.25
2023-02-19T21:29:36.251Z,2.32
2023-02-19T21:32:03.039Z,2.40
2023-02-19T21:34:29.964Z,2.46
2023-02-19T21:36:56.815Z,2.53
2023-02-19T21:39:25.178Z,2.60
2023-02-19T21:41:52.024Z,2.69
2023-02-19T21:44:20.941Z,2.76
2023-02-19T21:46:48.010Z,2.82
2023-02-19T21:49:14.756Z,2.85
2023-02-19T21:51:43.832Z,2.89
2023-02-19T21:54:24.683Z,2.91
2023-02-19T21:56:52.509Z,2.92
2023-02-19T21:59:22.947Z,2.96
2023-02-19T22:01:50.522Z,2.97
2023-02-19T22:04:20.534Z,2.96
2023-02-19T22:06:47.250Z,2.94
2023-02-19T22:09:14.703Z,2.90
2023-02-19T22:11:41.732Z,2.94
2023-02-19T22:14:08.902Z,2.93
2023-02-19T22:16:35.690Z,2.93
2023-02-19T22:19:02.456Z,2.94
2023-02-19T22:21:33.892Z,2.95
2023-02-19T22:24:02.118Z,3.00
2023-02-19T22:26:32.797Z,3.03
2023-02-19T22:28:59.856Z,3.05
2023-02-19T22:31:28.076Z,3.05
2023-02-19T22:33:56.490Z,3.05
2023-02-19T22:36:25.774Z,3.06
2023-02-19T22:38:52.861Z,3.09
2023-02-19T22:41:20.690Z,3.11
2023-02-19T22:43:48.355Z,3.12
2023-02-19T22:46:17.461Z,3.16
2023-02-19T22:48:44.420Z,3.17
2023-02-19T22:51:13.172Z,3.20
2023-02-19T22:53:44.763Z,3.24
2023-02-19T22:56:12.285Z,3.28
2023-02-19T22:58:39.724Z,3.31
2023-02-19T23:01:06.663Z,3.31
2023-02-19T23:03:33.434Z,3.38
2023-02-19T23:06:03.850Z,3.41
2023-02-19T23:08:30.504Z,3.44
2023-02-19T23:10:57.207Z,3.45
2023-02-19T23:13:23.900Z,3.46
2023-02-19T23:15:50.573Z,3.49
2023-02-19T23:18:17.257Z,3.52
2023-02-19T23:20:43.937Z,3.50
2023-02-19T23:23:10.634Z,3.57
2023-02-19T23:25:37.289Z,3.57
2023-02-19T23:28:04.134Z,3.58
2023-02-19T23:30:30.900Z,3.57
2023-02-19T23:32:57.639Z,3.58
2023-02-19T23:35:24.341Z,3.60
2023-02-19T23:37:51.174Z,3.60
2023-02-19T23:40:18.894Z,3.62
2023-02-19T23:42:45.573Z,3.65
2023-02-19T23:45:12.256Z,3.64
2023-02-19T23:47:38.902Z,3.71
2023-02-19T23:50:06.163Z,3.71
2023-02-19T23:52:32.877Z,3.73
2023-02-19T23:54:59.535Z,3.80
2023-02-19T23:57:26.282Z,3.83
2023-02-19T23:59:52.983Z,3.86
