createdAt,value
2017-11-03T00:00:01.735Z,10.80
2017-11-03T00:02:30.845Z,10.80
2017-11-03T00:04:59.313Z,10.80
2017-11-03T00:07:28.639Z,10.70
2017-11-03T00:09:58.193Z,10.60
2017-11-03T00:12:28.049Z,10.60
2017-11-03T00:14:57.259Z,10.60
2017-11-03T00:17:26.103Z,10.50
2017-11-03T00:19:57.286Z,10.50
2017-11-03T00:22:27.472Z,10.50
2017-11-03T00:24:57.144Z,10.40
2017-11-03T00:27:27.631Z,10.40
2017-11-03T00:29:56.890Z,10.40
2017-11-03T00:32:25.791Z,10.40
2017-11-03T00:34:54.722Z,10.30
2017-11-03T00:37:23.607Z,10.30
2017-11-03T00:39:52.880Z,10.20
2017-11-03T00:42:22.194Z,10.20
2017-11-03T00:44:52.363Z,10.10
2017-11-03T00:47:21.237Z,10.10
2017-11-03T00:49:51.010Z,10.00
2017-11-03T00:52:20.494Z,9.90
2017-11-03T00:54:49.570Z,9.90
2017-11-03T00:57:18.438Z,9.90
2017-11-03T00:59:47.910Z,9.80
2017-11-03T01:02:17.407Z,9.80
2017-11-03T01:04:47.210Z,9.80
2017-11-03T01:07:17.082Z,9.80
2017-11-03T01:09:46.356Z,9.80
2017-11-03T01:12:16.715Z,9.70
2017-11-03T01:14:46.790Z,9.70
2017-11-03T01:17:16.434Z,9.70
2017-11-03T01:19:45.862Z,9.60
2017-11-03T01:22:15.476Z,9.60
2017-11-03T01:24:44.945Z,9.60
2017-11-03T01:27:14.127Z,9.60
2017-11-03T01:29:43.575Z,9.50
2017-11-03T01:32:12.971Z,9.50
2017-11-03T01:34:42.361Z,9.50
2017-11-03T01:37:11.603Z,9.40
2017-11-03T01:39:42.121Z,9.40
2017-11-03T01:42:11.269Z,9.40
2017-11-03T01:44:39.564Z,9.40
2017-11-03T01:47:08.533Z,9.30
2017-11-03T01:49:37.974Z,9.30
2017-11-03T01:52:07.525Z,9.30
2017-11-03T01:54:37.522Z,9.20
2017-11-03T01:57:06.578Z,9.20
2017-11-03T01:59:35.598Z,9.20
2017-11-03T02:02:04.658Z,9.20
2017-11-03T02:04:34.050Z,9.10
2017-11-03T02:07:03.968Z,9.10
2017-11-03T02:09:33.261Z,9.10
2017-11-03T02:12:02.679Z,9.10
2017-11-03T02:14:31.787Z,9.10
2017-11-03T02:17:01.364Z,9.10
2017-11-03T02:19:30.924Z,9.10
2017-11-03T02:22:00.833Z,9.00
2017-11-03T02:24:30.400Z,9.00
2017-11-03T02:27:00.238Z,9.00
2017-11-03T02:29:29.960Z,9.00
2017-11-03T02:31:59.921Z,8.90
2017-11-03T02:34:29.005Z,8.90
2017-11-03T02:36:58.776Z,8.90
2017-11-03T02:39:28.655Z,8.80
2017-11-03T02:42:04.081Z,8.90
2017-11-03T02:44:33.870Z,8.90
2017-11-03T02:47:03.132Z,8.80
2017-11-03T02:49:32.094Z,8.80
2017-11-03T02:52:01.874Z,8.70
2017-11-03T02:54:31.254Z,8.70
2017-11-03T02:57:01.666Z,8.70
2017-11-03T02:59:31.635Z,8.70
2017-11-03T03:02:00.978Z,8.60
2017-11-03T03:04:29.946Z,8.60
2017-11-03T03:06:59.019Z,8.50
2017-11-03T03:09:29.302Z,8.40
2017-11-03T03:11:58.471Z,8.40
2017-11-03T03:14:28.332Z,8.40
2017-11-03T03:16:57.417Z,8.40
2017-11-03T03:19:26.211Z,8.40
2017-11-03T03:21:55.874Z,8.40
2017-11-03T03:24:26.826Z,8.30
2017-11-03T03:26:56.210Z,8.30
2017-11-03T03:29:26.514Z,8.30
2017-11-03T03:31:55.461Z,8.30
2017-11-03T03:34:24.895Z,8.30
2017-11-03T03:36:53.915Z,8.30
2017-11-03T03:39:23.211Z,8.20
2017-11-03T03:41:52.357Z,8.20
2017-11-03T03:44:21.575Z,8.30
2017-11-03T03:46:50.844Z,8.30
2017-11-03T03:49:20.109Z,8.20
2017-11-03T03:51:49.927Z,8.20
2017-11-03T03:54:19.584Z,8.20
2017-11-03T03:56:49.038Z,8.20
2017-11-03T03:59:18.776Z,8.20
2017-11-03T04:01:48.077Z,8.10
2017-11-03T04:04:16.634Z,8.10
2017-11-03T04:06:45.959Z,8.10
2017-11-03T04:09:15.193Z,8.00
2017-11-03T04:11:45.256Z,8.00
2017-11-03T04:14:14.198Z,8.00
2017-11-03T04:16:43.508Z,8.00
2017-11-03T04:19:12.754Z,8.00
2017-11-03T04:21:42.067Z,8.00
2017-11-03T04:24:11.474Z,7.90
2017-11-03T04:26:40.403Z,7.90
2017-11-03T04:29:09.498Z,7.90
2017-11-03T04:31:39.103Z,7.80
2017-11-03T04:34:08.419Z,7.80
2017-11-03T04:36:37.782Z,7.80
2017-11-03T04:39:07.234Z,7.80
2017-11-03T04:41:37.631Z,7.80
2017-11-03T04:44:07.142Z,7.80
2017-11-03T04:46:37.575Z,7.80
2017-11-03T04:49:06.711Z,7.70
2017-11-03T04:51:35.990Z,7.70
2017-11-03T04:54:05.117Z,7.70
2017-11-03T04:56:34.397Z,7.60
2017-11-03T04:59:03.388Z,7.60
2017-11-03T05:01:32.135Z,7.60
2017-11-03T05:04:01.491Z,7.60
2017-11-03T05:06:31.261Z,7.50
2017-11-03T05:09:00.177Z,7.50
2017-11-03T05:11:29.130Z,7.50
2017-11-03T05:13:57.551Z,7.50
2017-11-03T05:16:26.102Z,7.50
2017-11-03T05:18:55.543Z,7.50
2017-11-03T05:21:24.038Z,7.50
2017-11-03T05:23:52.378Z,7.40
2017-11-03T05:26:22.431Z,7.40
2017-11-03T05:28:51.957Z,7.50
2017-11-03T05:31:20.898Z,7.50
2017-11-03T05:33:49.265Z,7.40
2017-11-03T05:36:18.947Z,7.40
2017-11-03T05:38:47.672Z,7.40
2017-11-03T05:41:16.890Z,7.40
2017-11-03T05:43:46.543Z,7.40
2017-11-03T05:46:15.768Z,7.40
2017-11-03T05:48:45.167Z,7.40
2017-11-03T05:51:14.203Z,7.30
2017-11-03T05:53:43.317Z,7.30
2017-11-03T05:56:12.171Z,7.30
2017-11-03T05:58:41.469Z,7.20
2017-11-03T06:01:10.493Z,7.10
2017-11-03T06:03:40.775Z,7.10
2017-11-03T06:06:10.553Z,7.00
2017-11-03T06:08:40.749Z,7.00
2017-11-03T06:11:09.540Z,6.90
2017-11-03T06:13:38.393Z,6.90
2017-11-03T06:16:08.503Z,7.00
2017-11-03T06:18:37.673Z,7.00
2017-11-03T06:21:06.888Z,7.00
2017-11-03T06:23:35.627Z,7.00
2017-11-03T06:26:04.695Z,7.00
2017-11-03T06:28:33.262Z,7.10
2017-11-03T06:31:03.352Z,7.10
2017-11-03T06:33:33.789Z,7.10
2017-11-03T06:36:03.322Z,7.20
2017-11-03T06:38:32.519Z,7.10
2017-11-03T06:41:01.850Z,7.20
2017-11-03T06:43:31.306Z,7.10
2017-11-03T06:46:00.243Z,7.10
2017-11-03T06:48:29.462Z,7.10
2017-11-03T06:50:58.522Z,7.10
2017-11-03T06:53:27.997Z,7.10
2017-11-03T06:55:57.875Z,7.10
2017-11-03T06:58:27.323Z,7.10
2017-11-03T07:00:55.911Z,7.10
2017-11-03T07:03:25.023Z,7.20
2017-11-03T07:05:54.095Z,7.20
2017-11-03T07:08:23.753Z,7.20
2017-11-03T07:10:52.641Z,7.20
2017-11-03T07:13:21.940Z,7.20
2017-11-03T07:15:51.319Z,7.40
2017-11-03T07:18:20.341Z,7.30
2017-11-03T07:20:49.203Z,7.40
2017-11-03T07:23:17.918Z,7.40
2017-11-03T07:25:46.529Z,7.40
2017-11-03T07:28:16.371Z,7.40
2017-11-03T07:30:45.352Z,7.50
2017-11-03T07:33:14.184Z,7.50
2017-11-03T07:35:43.675Z,7.50
2017-11-03T07:38:13.259Z,7.60
2017-11-03T07:40:42.697Z,7.60
2017-11-03T07:43:11.322Z,7.60
2017-11-03T07:45:40.329Z,7.60
2017-11-03T07:48:09.501Z,7.60
2017-11-03T07:50:38.414Z,7.60
2017-11-03T07:53:07.974Z,7.70
2017-11-03T07:55:36.761Z,7.80
2017-11-03T07:58:06.136Z,7.80
2017-11-03T08:00:36.229Z,7.80
2017-11-03T08:03:04.520Z,7.80
2017-11-03T08:05:33.911Z,7.80
2017-11-03T08:08:03.919Z,7.80
2017-11-03T08:10:32.612Z,7.80
2017-11-03T08:13:02.065Z,7.90
2017-11-03T08:15:31.028Z,7.90
2017-11-03T08:18:00.243Z,8.00
2017-11-03T08:20:30.023Z,8.00
2017-11-03T08:22:59.104Z,8.10
2017-11-03T08:25:29.157Z,8.10
2017-11-03T08:27:57.849Z,8.10
2017-11-03T08:30:26.677Z,8.10
2017-11-03T08:32:55.590Z,8.10
2017-11-03T08:35:25.248Z,8.10
2017-11-03T08:37:54.731Z,8.10
2017-11-03T08:40:23.088Z,8.10
2017-11-03T08:42:51.735Z,8.20
2017-11-03T08:45:20.676Z,8.20
2017-11-03T08:47:49.391Z,8.30
2017-11-03T08:50:18.696Z,8.30
2017-11-03T08:52:47.101Z,8.30
2017-11-03T08:55:15.979Z,8.30
2017-11-03T08:57:44.856Z,8.30
2017-11-03T09:00:14.726Z,8.30
2017-11-03T09:02:44.005Z,8.40
2017-11-03T09:05:13.145Z,8.40
2017-11-03T09:07:41.898Z,8.50
2017-11-03T09:10:10.449Z,8.60
2017-11-03T09:12:39.258Z,8.70
2017-11-03T09:15:07.814Z,8.70
2017-11-03T09:17:36.812Z,8.80
2017-11-03T09:20:05.205Z,8.90
2017-11-03T09:22:34.737Z,9.00
2017-11-03T09:25:03.913Z,9.00
2017-11-03T09:27:32.433Z,9.10
2017-11-03T09:30:01.512Z,9.10
2017-11-03T09:32:32.925Z,9.10
2017-11-03T09:35:02.193Z,9.20
2017-11-03T09:37:31.129Z,9.20
2017-11-03T09:40:00.121Z,9.30
2017-11-03T09:42:29.147Z,9.30
2017-11-03T09:44:57.845Z,9.40
2017-11-03T09:47:26.770Z,9.40
2017-11-03T09:49:55.428Z,9.50
2017-11-03T09:52:24.950Z,9.60
2017-11-03T09:54:53.991Z,9.70
2017-11-03T09:57:23.757Z,9.80
2017-11-03T09:59:52.653Z,9.80
2017-11-03T10:02:21.446Z,9.80
2017-11-03T10:04:50.549Z,9.90
2017-11-03T10:07:19.668Z,10.00
2017-11-03T10:09:47.917Z,10.10
2017-11-03T10:12:16.836Z,10.10
2017-11-03T10:14:45.752Z,10.20
2017-11-03T10:17:15.287Z,10.30
2017-11-03T10:19:45.687Z,10.40
2017-11-03T10:22:15.396Z,10.40
2017-11-03T10:24:44.809Z,10.50
2017-11-03T10:27:14.252Z,10.50
2017-11-03T10:29:43.283Z,10.50
2017-11-03T10:32:13.208Z,10.50
2017-11-03T10:34:42.770Z,10.50
2017-11-03T10:37:11.620Z,10.50
2017-11-03T10:39:41.217Z,10.50
2017-11-03T10:42:11.539Z,10.40
2017-11-03T10:44:41.306Z,10.50
2017-11-03T10:47:11.401Z,10.50
2017-11-03T10:49:40.306Z,10.60
2017-11-03T10:52:10.535Z,10.60
2017-11-03T10:54:40.956Z,10.80
2017-11-03T10:57:11.926Z,10.80
2017-11-03T10:59:41.235Z,10.80
2017-11-03T11:02:11.034Z,10.80
2017-11-03T11:04:41.026Z,10.90
2017-11-03T11:07:09.929Z,10.90
2017-11-03T11:09:38.414Z,10.80
2017-11-03T11:12:10.493Z,10.80
2017-11-03T11:14:39.749Z,10.90
2017-11-03T11:17:09.968Z,10.90
2017-11-03T11:19:38.729Z,11.00
2017-11-03T11:22:07.591Z,11.10
2017-11-03T11:24:35.881Z,11.10
2017-11-03T11:27:05.421Z,11.10
2017-11-03T11:29:34.939Z,11.10
2017-11-03T11:32:04.288Z,11.20
2017-11-03T11:34:33.050Z,11.20
2017-11-03T11:37:01.975Z,11.30
2017-11-03T11:39:33.390Z,11.30
2017-11-03T11:42:02.041Z,11.40
2017-11-03T11:44:31.511Z,11.50
2017-11-03T11:47:00.498Z,11.50
2017-11-03T11:49:29.131Z,11.60
2017-11-03T11:51:59.221Z,11.70
2017-11-03T11:54:28.428Z,11.70
2017-11-03T11:56:57.779Z,11.80
2017-11-03T11:59:26.945Z,11.90
2017-11-03T12:01:55.620Z,12.00
2017-11-03T12:04:24.854Z,12.20
2017-11-03T12:06:54.484Z,12.20
2017-11-03T12:09:23.289Z,12.20
2017-11-03T12:11:52.130Z,12.30
2017-11-03T12:14:21.460Z,12.40
2017-11-03T12:16:50.949Z,12.50
2017-11-03T12:19:20.671Z,12.50
2017-11-03T12:21:49.956Z,12.60
2017-11-03T12:24:19.128Z,12.70
2017-11-03T12:26:48.943Z,12.70
2017-11-03T12:29:17.813Z,12.80
2017-11-03T12:31:47.026Z,12.80
2017-11-03T12:34:16.485Z,12.80
2017-11-03T12:36:45.566Z,12.80
2017-11-03T12:39:15.550Z,12.90
2017-11-03T12:41:45.117Z,12.90
2017-11-03T12:44:15.169Z,12.90
2017-11-03T12:46:45.933Z,13.00
2017-11-03T12:49:15.343Z,13.00
2017-11-03T12:51:44.383Z,13.10
2017-11-03T12:54:14.142Z,13.10
2017-11-03T12:56:43.328Z,13.20
2017-11-03T12:59:12.562Z,13.20
2017-11-03T13:01:41.730Z,13.30
2017-11-03T13:04:11.258Z,13.30
2017-11-03T13:06:41.022Z,13.40
2017-11-03T13:09:10.192Z,13.50
2017-11-03T13:11:39.465Z,13.50
2017-11-03T13:14:08.748Z,13.50
2017-11-03T13:16:37.975Z,13.50
2017-11-03T13:19:07.914Z,13.50
2017-11-03T13:21:37.185Z,13.50
2017-11-03T13:24:06.285Z,13.60
2017-11-03T13:26:36.567Z,13.60
2017-11-03T13:29:06.865Z,13.60
2017-11-03T13:31:36.435Z,13.60
2017-11-03T13:34:05.953Z,13.60
2017-11-03T13:36:34.582Z,13.60
2017-11-03T13:39:03.777Z,13.60
2017-11-03T13:41:32.783Z,13.60
2017-11-03T13:44:02.540Z,13.60
2017-11-03T13:46:31.328Z,13.70
2017-11-03T13:49:00.399Z,13.70
2017-11-03T13:51:29.740Z,13.70
2017-11-03T13:54:00.674Z,13.80
2017-11-03T13:56:29.829Z,13.80
2017-11-03T13:59:00.046Z,13.80
2017-11-03T14:01:29.501Z,13.80
2017-11-03T14:03:58.097Z,13.80
2017-11-03T14:06:28.193Z,13.90
2017-11-03T14:08:57.596Z,13.90
2017-11-03T14:11:27.065Z,13.90
2017-11-03T14:13:56.154Z,13.90
2017-11-03T14:16:25.633Z,13.90
2017-11-03T14:18:54.683Z,13.90
2017-11-03T14:21:23.404Z,13.90
2017-11-03T14:23:52.093Z,13.80
2017-11-03T14:26:21.795Z,13.80
2017-11-03T14:28:50.549Z,13.80
2017-11-03T14:31:20.112Z,13.80
2017-11-03T14:33:48.772Z,13.80
2017-11-03T14:36:17.328Z,13.80
2017-11-03T14:38:45.885Z,13.80
2017-11-03T14:41:15.475Z,13.70
2017-11-03T14:43:43.918Z,13.80
2017-11-03T14:46:12.930Z,13.80
2017-11-03T14:48:41.930Z,13.80
2017-11-03T14:51:11.459Z,13.80
2017-11-03T14:53:40.773Z,13.80
2017-11-03T14:56:10.664Z,13.70
2017-11-03T14:58:39.524Z,13.70
2017-11-03T15:01:07.612Z,13.70
2017-11-03T15:03:36.882Z,13.70
2017-11-03T15:06:06.971Z,13.70
2017-11-03T15:08:35.961Z,13.70
2017-11-03T15:11:04.818Z,13.70
2017-11-03T15:13:34.086Z,13.60
2017-11-03T15:16:02.844Z,13.60
2017-11-03T15:18:31.442Z,13.60
2017-11-03T15:21:01.283Z,13.50
2017-11-03T15:23:30.186Z,13.50
2017-11-03T15:26:00.828Z,13.40
2017-11-03T15:28:29.718Z,13.40
2017-11-03T15:30:59.837Z,13.30
2017-11-03T15:33:28.930Z,13.30
2017-11-03T15:35:57.927Z,13.30
2017-11-03T15:38:27.780Z,13.20
2017-11-03T15:40:58.071Z,13.20
2017-11-03T15:43:27.335Z,13.20
2017-11-03T15:45:56.514Z,13.20
2017-11-03T15:48:25.765Z,13.10
2017-11-03T15:50:55.954Z,13.10
2017-11-03T15:53:26.324Z,13.10
2017-11-03T15:55:54.863Z,13.00
2017-11-03T15:58:23.813Z,13.00
2017-11-03T16:00:52.579Z,12.90
2017-11-03T16:03:21.898Z,12.90
2017-11-03T16:05:51.174Z,12.90
2017-11-03T16:08:20.881Z,12.80
2017-11-03T16:10:49.912Z,12.80
2017-11-03T16:13:18.989Z,12.80
2017-11-03T16:15:48.302Z,12.80
2017-11-03T16:18:17.962Z,12.80
2017-11-03T16:20:48.303Z,12.80
2017-11-03T16:23:17.360Z,12.70
2017-11-03T16:25:46.674Z,12.70
2017-11-03T16:28:16.232Z,12.70
2017-11-03T16:30:45.648Z,12.60
2017-11-03T16:33:14.533Z,12.60
2017-11-03T16:35:44.013Z,12.60
2017-11-03T16:38:13.173Z,12.50
2017-11-03T16:40:43.469Z,12.50
2017-11-03T16:43:12.537Z,12.50
2017-11-03T16:45:42.365Z,12.40
2017-11-03T16:48:11.637Z,12.40
2017-11-03T16:50:41.143Z,12.30
2017-11-03T16:53:10.013Z,12.20
2017-11-03T16:55:41.172Z,12.20
2017-11-03T16:58:11.311Z,12.20
2017-11-03T17:00:40.299Z,12.10
2017-11-03T17:03:10.917Z,12.00
2017-11-03T17:05:39.761Z,12.00
2017-11-03T17:08:09.114Z,12.00
2017-11-03T17:10:38.291Z,11.80
2017-11-03T17:13:08.209Z,11.70
2017-11-03T17:15:37.624Z,11.80
2017-11-03T17:18:06.835Z,11.70
2017-11-03T17:20:35.510Z,11.70
2017-11-03T17:23:04.509Z,11.60
2017-11-03T17:25:33.554Z,11.60
2017-11-03T17:28:02.620Z,11.50
2017-11-03T17:30:31.577Z,11.50
2017-11-03T17:33:00.073Z,11.40
2017-11-03T17:35:29.313Z,11.40
2017-11-03T17:37:58.214Z,11.30
2017-11-03T17:40:27.417Z,11.20
2017-11-03T17:42:56.422Z,11.20
2017-11-03T17:45:25.492Z,11.10
2017-11-03T17:47:54.874Z,11.10
2017-11-03T17:50:23.873Z,11.00
2017-11-03T17:52:52.733Z,11.00
2017-11-03T17:55:22.444Z,10.90
2017-11-03T17:57:51.583Z,10.80
2017-11-03T18:00:20.433Z,10.80
2017-11-03T18:02:50.913Z,10.70
2017-11-03T18:05:19.982Z,10.70
2017-11-03T18:07:50.230Z,10.60
2017-11-03T18:10:20.277Z,10.40
2017-11-03T18:12:49.605Z,10.40
2017-11-03T18:15:19.690Z,10.30
2017-11-03T18:17:49.518Z,10.30
2017-11-03T18:20:18.984Z,10.30
2017-11-03T18:22:47.453Z,10.30
2017-11-03T18:25:16.785Z,10.10
2017-11-03T18:27:45.236Z,10.10
2017-11-03T18:30:14.243Z,10.10
2017-11-03T18:32:43.607Z,10.00
2017-11-03T18:35:12.960Z,10.00
2017-11-03T18:37:42.196Z,10.00
2017-11-03T18:40:12.453Z,9.90
2017-11-03T18:42:41.743Z,9.90
2017-11-03T18:45:10.933Z,9.80
2017-11-03T18:47:41.008Z,9.80
2017-11-03T18:50:10.342Z,9.70
2017-11-03T18:52:39.812Z,9.70
2017-11-03T18:55:09.327Z,9.60
2017-11-03T18:57:38.737Z,9.60
2017-11-03T19:00:09.927Z,9.60
2017-11-03T19:02:38.668Z,9.60
2017-11-03T19:05:08.394Z,9.60
2017-11-03T19:07:37.471Z,9.50
2017-11-03T19:10:07.261Z,9.40
2017-11-03T19:12:38.486Z,9.40
2017-11-03T19:15:08.195Z,9.40
2017-11-03T19:17:38.085Z,9.40
2017-11-03T19:20:07.276Z,9.40
2017-11-03T19:22:36.452Z,9.30
2017-11-03T19:25:07.213Z,9.30
2017-11-03T19:27:36.071Z,9.20
2017-11-03T19:30:04.277Z,9.20
2017-11-03T19:32:33.245Z,9.20
2017-11-03T19:35:02.899Z,9.10
2017-11-03T19:37:31.442Z,9.10
2017-11-03T19:40:00.861Z,9.00
2017-11-03T19:42:30.775Z,9.00
2017-11-03T19:44:59.870Z,9.00
2017-11-03T19:47:29.314Z,9.00
2017-11-03T19:49:58.293Z,9.00
2017-11-03T19:52:28.411Z,9.00
2017-11-03T19:54:57.662Z,9.00
2017-11-03T19:57:26.336Z,9.00
2017-11-03T19:59:55.032Z,8.90
2017-11-03T20:02:24.286Z,8.90
2017-11-03T20:04:54.163Z,8.90
2017-11-03T20:07:23.489Z,8.90
2017-11-03T20:09:52.789Z,8.90
2017-11-03T20:12:21.805Z,8.90
2017-11-03T20:14:51.513Z,8.90
2017-11-03T20:17:20.623Z,8.90
2017-11-03T20:19:50.163Z,8.90
2017-11-03T20:22:19.186Z,8.90
2017-11-03T20:24:49.266Z,8.80
2017-11-03T20:27:17.767Z,8.80
2017-11-03T20:29:46.486Z,8.80
2017-11-03T20:32:16.238Z,8.80
2017-11-03T20:34:45.484Z,8.80
2017-11-03T20:37:14.840Z,8.80
2017-11-03T20:39:44.156Z,8.70
2017-11-03T20:42:13.952Z,8.70
2017-11-03T20:44:42.732Z,8.70
2017-11-03T20:47:11.904Z,8.70
2017-11-03T20:49:41.715Z,8.70
2017-11-03T20:52:11.173Z,8.70
2017-11-03T20:54:41.241Z,8.70
2017-11-03T20:57:10.714Z,8.60
2017-11-03T20:59:40.243Z,8.50
2017-11-03T21:02:09.890Z,8.50
2017-11-03T21:04:40.144Z,8.50
2017-11-03T21:07:09.652Z,8.50
2017-11-03T21:09:39.211Z,8.40
2017-11-03T21:12:08.681Z,8.50
2017-11-03T21:14:37.541Z,8.50
2017-11-03T21:17:06.808Z,8.40
2017-11-03T21:19:35.249Z,8.40
2017-11-03T21:22:05.880Z,8.40
2017-11-03T21:24:34.594Z,8.40
2017-11-03T21:27:04.024Z,8.30
2017-11-03T21:29:33.207Z,8.30
2017-11-03T21:32:02.727Z,8.30
2017-11-03T21:34:32.298Z,8.30
2017-11-03T21:37:01.247Z,8.30
2017-11-03T21:39:31.268Z,8.30
2017-11-03T21:42:01.463Z,8.30
2017-11-03T21:44:30.215Z,8.20
2017-11-03T21:46:59.321Z,8.20
2017-11-03T21:49:28.834Z,8.20
2017-11-03T21:51:57.246Z,8.20
2017-11-03T21:54:26.015Z,8.10
2017-11-03T21:56:55.516Z,8.10
2017-11-03T21:59:24.391Z,8.10
2017-11-03T22:01:54.247Z,8.00
2017-11-03T22:04:24.192Z,8.00
2017-11-03T22:06:53.127Z,8.00
2017-11-03T22:09:22.833Z,8.00
2017-11-03T22:11:51.951Z,8.00
2017-11-03T22:14:21.745Z,8.00
2017-11-03T22:16:50.598Z,7.90
2017-11-03T22:19:19.951Z,7.90
2017-11-03T22:21:49.262Z,7.90
2017-11-03T22:24:18.973Z,7.90
2017-11-03T22:26:48.993Z,7.90
2017-11-03T22:29:18.482Z,7.90
2017-11-03T22:31:47.802Z,7.80
2017-11-03T22:34:17.289Z,7.80
2017-11-03T22:36:45.807Z,7.80
2017-11-03T22:39:15.624Z,7.80
2017-11-03T22:41:45.009Z,7.80
2017-11-03T22:44:13.587Z,7.80
2017-11-03T22:46:42.863Z,7.80
2017-11-03T22:49:11.870Z,7.70
2017-11-03T22:51:41.382Z,7.70
2017-11-03T22:54:10.795Z,7.70
2017-11-03T22:56:41.178Z,7.60
2017-11-03T22:59:10.899Z,7.60
2017-11-03T23:01:40.704Z,7.60
2017-11-03T23:04:10.610Z,7.60
2017-11-03T23:06:40.708Z,7.60
2017-11-03T23:09:09.483Z,7.60
2017-11-03T23:11:39.158Z,7.60
2017-11-03T23:14:08.819Z,7.60
2017-11-03T23:16:37.943Z,7.60
2017-11-03T23:19:08.380Z,7.60
2017-11-03T23:21:38.081Z,7.60
2017-11-03T23:24:07.350Z,7.60
2017-11-03T23:26:36.814Z,7.50
2017-11-03T23:29:06.896Z,7.50
2017-11-03T23:31:36.544Z,7.50
2017-11-03T23:34:06.098Z,7.50
2017-11-03T23:36:37.940Z,7.50
2017-11-03T23:39:07.823Z,7.50
2017-11-03T23:41:38.753Z,7.50
2017-11-03T23:44:08.915Z,7.50
2017-11-03T23:46:38.112Z,7.50
2017-11-03T23:49:08.186Z,7.50
2017-11-03T23:51:37.956Z,7.50
2017-11-03T23:54:07.232Z,7.50
2017-11-03T23:56:36.264Z,7.60
2017-11-03T23:59:06.654Z,7.60
