createdAt,value
2019-02-10T00:01:24.833Z,21.03
2019-02-10T00:03:53.893Z,22.40
2019-02-10T00:06:24.859Z,31.67
2019-02-10T00:08:54.565Z,23.27
2019-02-10T00:11:24.075Z,34.90
2019-02-10T00:13:53.552Z,22.77
2019-02-10T00:16:23.086Z,24.30
2019-02-10T00:18:52.115Z,21.73
2019-02-10T00:21:21.169Z,22.40
2019-02-10T00:23:50.190Z,22.50
2019-02-10T00:26:19.551Z,22.87
2019-02-10T00:28:48.594Z,23.30
2019-02-10T00:31:17.610Z,21.50
2019-02-10T00:33:46.626Z,20.53
2019-02-10T00:36:15.682Z,20.97
2019-02-10T00:38:44.624Z,23.03
2019-02-10T00:41:13.998Z,22.87
2019-02-10T00:43:43.062Z,21.10
2019-02-10T00:46:12.086Z,23.20
2019-02-10T00:48:41.140Z,21.80
2019-02-10T00:51:10.196Z,21.53
2019-02-10T00:53:39.129Z,21.27
2019-02-10T00:56:08.495Z,28.57
2019-02-10T00:58:37.506Z,24.87
2019-02-10T01:01:06.501Z,21.80
2019-02-10T01:03:35.522Z,24.87
2019-02-10T01:06:04.535Z,35.83
2019-02-10T01:08:33.577Z,27.33
2019-02-10T01:11:02.631Z,26.93
2019-02-10T01:13:31.716Z,22.60
2019-02-10T01:16:00.731Z,31.00
2019-02-10T01:18:29.790Z,23.70
2019-02-10T01:20:58.798Z,31.63
2019-02-10T01:23:27.848Z,35.67
2019-02-10T01:25:57.040Z,23.63
2019-02-10T01:28:26.097Z,30.90
2019-02-10T01:30:55.165Z,31.27
2019-02-10T01:33:24.476Z,22.83
2019-02-10T01:35:53.840Z,24.33
2019-02-10T01:38:22.890Z,28.80
2019-02-10T01:40:52.279Z,27.93
2019-02-10T01:43:21.597Z,27.60
2019-02-10T01:45:50.616Z,29.23
2019-02-10T01:48:19.628Z,32.07
2019-02-10T01:50:48.686Z,31.13
2019-02-10T01:53:17.716Z,25.17
2019-02-10T01:55:46.766Z,28.17
2019-02-10T01:58:15.706Z,35.23
2019-02-10T02:00:45.065Z,32.33
2019-02-10T02:03:14.074Z,26.33
2019-02-10T02:05:43.208Z,21.73
2019-02-10T02:08:12.537Z,25.37
2019-02-10T02:10:41.606Z,35.67
2019-02-10T02:13:10.625Z,24.47
2019-02-10T02:15:39.638Z,31.30
2019-02-10T02:18:08.689Z,30.40
2019-02-10T02:20:37.697Z,35.50
2019-02-10T02:23:06.670Z,25.87
2019-02-10T02:25:35.739Z,27.30
2019-02-10T02:28:04.751Z,22.87
2019-02-10T02:30:33.788Z,41.03
2019-02-10T02:33:02.827Z,25.00
2019-02-10T02:35:31.841Z,30.93
2019-02-10T02:38:00.891Z,28.23
2019-02-10T02:40:30.217Z,25.73
2019-02-10T02:42:59.194Z,26.83
2019-02-10T02:45:28.247Z,25.17
2019-02-10T02:47:57.289Z,32.63
2019-02-10T02:50:26.709Z,24.17
2019-02-10T02:52:55.787Z,29.20
2019-02-10T02:55:25.147Z,32.77
2019-02-10T02:57:54.166Z,26.73
2019-02-10T03:00:23.098Z,30.50
2019-02-10T03:02:52.158Z,25.50
2019-02-10T03:05:21.168Z,24.80
2019-02-10T03:07:50.164Z,23.80
2019-02-10T03:10:19.157Z,25.03
2019-02-10T03:12:48.188Z,22.13
2019-02-10T03:15:17.184Z,28.00
2019-02-10T03:17:46.229Z,34.87
2019-02-10T03:20:15.240Z,22.57
2019-02-10T03:22:44.293Z,28.30
2019-02-10T03:25:13.405Z,36.83
2019-02-10T03:27:42.455Z,24.03
2019-02-10T03:30:11.984Z,33.83
2019-02-10T03:32:41.045Z,27.93
2019-02-10T03:35:10.212Z,27.37
2019-02-10T03:37:39.224Z,33.50
2019-02-10T03:40:08.233Z,29.93
2019-02-10T03:42:37.310Z,26.40
2019-02-10T03:45:06.624Z,27.17
2019-02-10T03:47:35.926Z,31.27
2019-02-10T03:50:05.433Z,24.13
2019-02-10T03:52:34.488Z,30.23
2019-02-10T03:55:03.496Z,28.10
2019-02-10T03:57:32.681Z,27.97
2019-02-10T04:00:02.086Z,22.10
2019-02-10T04:02:31.026Z,23.40
2019-02-10T04:05:00.035Z,23.53
2019-02-10T04:07:35.962Z,24.20
2019-02-10T04:09:59.766Z,24.17
2019-02-10T04:12:28.781Z,33.33
2019-02-10T04:14:57.756Z,26.23
2019-02-10T04:17:26.700Z,24.67
2019-02-10T04:19:56.038Z,23.17
2019-02-10T04:22:25.038Z,25.13
2019-02-10T04:24:54.381Z,28.53
2019-02-10T04:27:23.451Z,23.70
2019-02-10T04:29:52.798Z,24.80
2019-02-10T04:32:21.848Z,31.67
2019-02-10T04:34:51.038Z,23.30
2019-02-10T04:37:20.085Z,24.77
2019-02-10T04:39:49.120Z,30.67
2019-02-10T04:42:18.162Z,22.40
2019-02-10T04:44:48.930Z,25.10
2019-02-10T04:47:17.884Z,27.63
2019-02-10T04:49:47.240Z,22.30
2019-02-10T04:52:16.252Z,23.10
2019-02-10T04:54:45.846Z,22.23
2019-02-10T04:57:14.775Z,26.20
2019-02-10T04:59:43.818Z,28.27
2019-02-10T05:02:12.866Z,30.13
2019-02-10T05:04:41.885Z,32.63
2019-02-10T05:07:10.943Z,24.23
2019-02-10T05:09:39.953Z,24.97
2019-02-10T05:12:08.973Z,24.80
2019-02-10T05:14:38.404Z,25.80
2019-02-10T05:17:07.466Z,32.40
2019-02-10T05:19:36.446Z,23.47
2019-02-10T05:22:05.503Z,25.10
2019-02-10T05:24:34.511Z,27.07
2019-02-10T05:27:03.449Z,25.37
2019-02-10T05:29:32.495Z,23.70
2019-02-10T05:32:01.574Z,30.83
2019-02-10T05:34:30.582Z,24.17
2019-02-10T05:36:59.619Z,22.93
2019-02-10T05:39:28.682Z,22.63
2019-02-10T05:41:57.689Z,24.20
2019-02-10T05:44:26.697Z,28.93
2019-02-10T05:46:55.677Z,24.70
2019-02-10T05:49:25.050Z,24.40
2019-02-10T05:51:53.988Z,23.53
2019-02-10T05:54:23.057Z,23.23
2019-02-10T05:56:52.102Z,27.30
2019-02-10T05:59:21.041Z,23.77
2019-02-10T06:02:22.236Z,22.87
2019-02-10T06:04:51.252Z,23.07
2019-02-10T06:07:20.296Z,24.13
2019-02-10T06:09:49.238Z,23.03
2019-02-10T06:12:18.928Z,23.13
2019-02-10T06:14:47.904Z,22.70
2019-02-10T06:17:18.454Z,21.83
2019-02-10T06:19:47.484Z,22.43
2019-02-10T06:22:16.550Z,23.07
2019-02-10T06:24:45.481Z,22.90
2019-02-10T06:27:15.314Z,22.40
2019-02-10T06:29:45.170Z,21.50
2019-02-10T06:32:14.581Z,23.47
2019-02-10T06:34:44.237Z,21.80
2019-02-10T06:37:13.110Z,22.17
2019-02-10T06:39:42.074Z,20.90
2019-02-10T06:42:11.128Z,22.87
2019-02-10T06:44:39.983Z,23.47
2019-02-10T06:47:09.028Z,26.43
2019-02-10T06:49:38.109Z,21.90
2019-02-10T06:52:07.116Z,23.40
2019-02-10T06:54:37.973Z,28.40
2019-02-10T06:57:06.977Z,22.63
2019-02-10T06:59:44.204Z,26.57
2019-02-10T07:02:31.295Z,24.27
2019-02-10T07:05:00.309Z,23.23
2019-02-10T07:07:29.393Z,22.33
2019-02-10T07:09:58.419Z,23.33
2019-02-10T07:12:50.197Z,21.40
2019-02-10T07:16:05.550Z,26.13
2019-02-10T07:19:10.518Z,23.43
2019-02-10T07:21:43.496Z,21.53
2019-02-10T07:24:52.900Z,28.70
2019-02-10T07:27:28.048Z,21.50
2019-02-10T07:30:37.253Z,22.70
2019-02-10T07:33:21.257Z,21.60
2019-02-10T07:36:16.295Z,21.63
2019-02-10T07:39:11.334Z,39.37
2019-02-10T07:41:59.851Z,21.90
2019-02-10T07:44:51.985Z,23.47
2019-02-10T07:47:54.711Z,31.27
2019-02-10T07:50:49.139Z,20.63
2019-02-10T07:53:52.269Z,21.87
2019-02-10T07:57:01.905Z,22.53
2019-02-10T08:00:13.671Z,22.17
2019-02-10T08:03:41.841Z,22.53
2019-02-10T08:06:55.984Z,23.00
2019-02-10T08:10:16.080Z,25.80
2019-02-10T08:13:33.173Z,22.13
2019-02-10T08:16:35.619Z,22.23
2019-02-10T08:19:36.675Z,22.77
2019-02-10T08:22:59.083Z,23.33
2019-02-10T08:26:00.793Z,22.20
2019-02-10T08:29:11.390Z,22.20
2019-02-10T08:32:32.672Z,21.60
2019-02-10T08:35:36.027Z,25.37
2019-02-10T08:38:54.404Z,27.87
2019-02-10T08:41:49.374Z,35.40
2019-02-10T08:44:44.424Z,23.30
2019-02-10T08:47:36.923Z,23.77
2019-02-10T08:50:19.279Z,25.17
2019-02-10T08:52:55.713Z,23.63
2019-02-10T08:55:24.775Z,22.80
2019-02-10T08:57:53.894Z,22.07
2019-02-10T09:00:22.936Z,23.40
2019-02-10T09:02:51.989Z,22.43
2019-02-10T09:05:21.002Z,19.57
2019-02-10T09:07:50.046Z,20.33
2019-02-10T09:10:19.158Z,22.47
2019-02-10T09:12:48.168Z,21.00
2019-02-10T09:15:17.223Z,19.83
2019-02-10T09:17:46.258Z,20.13
2019-02-10T09:20:15.266Z,21.70
2019-02-10T09:22:44.435Z,20.07
2019-02-10T09:25:13.710Z,19.37
2019-02-10T09:27:42.716Z,21.87
2019-02-10T09:30:12.741Z,20.70
2019-02-10T09:32:41.761Z,19.67
2019-02-10T09:35:11.020Z,20.80
2019-02-10T09:37:40.061Z,22.33
2019-02-10T09:40:10.095Z,21.07
2019-02-10T09:42:39.125Z,19.83
2019-02-10T09:45:10.739Z,21.43
2019-02-10T09:47:39.777Z,28.63
2019-02-10T09:50:11.653Z,25.37
2019-02-10T09:52:40.857Z,21.93
2019-02-10T09:55:09.888Z,22.27
2019-02-10T09:57:38.743Z,23.10
2019-02-10T10:00:10.121Z,21.53
2019-02-10T10:02:39.185Z,19.37
2019-02-10T10:05:09.247Z,19.73
2019-02-10T10:07:38.262Z,19.40
2019-02-10T10:10:08.515Z,19.07
2019-02-10T10:12:37.561Z,18.83
2019-02-10T10:15:07.963Z,19.03
2019-02-10T10:17:37.011Z,19.77
2019-02-10T10:20:07.461Z,22.00
2019-02-10T10:22:36.512Z,19.53
2019-02-10T10:25:05.749Z,19.87
2019-02-10T10:27:34.809Z,18.67
2019-02-10T10:30:03.959Z,18.83
2019-02-10T10:32:32.969Z,18.63
2019-02-10T10:35:02.025Z,19.40
2019-02-10T10:37:31.416Z,19.20
2019-02-10T10:40:00.397Z,19.43
2019-02-10T10:42:29.463Z,20.20
2019-02-10T10:44:58.467Z,19.03
2019-02-10T10:47:27.480Z,19.70
2019-02-10T10:49:56.565Z,20.67
2019-02-10T10:52:25.637Z,19.50
2019-02-10T10:54:54.628Z,19.80
2019-02-10T10:57:25.233Z,20.63
2019-02-10T10:59:54.309Z,19.20
2019-02-10T11:02:23.663Z,19.47
2019-02-10T11:04:52.716Z,20.73
2019-02-10T11:07:21.768Z,20.33
2019-02-10T11:09:50.779Z,19.03
2019-02-10T11:12:19.786Z,20.07
2019-02-10T11:14:48.848Z,19.27
2019-02-10T11:17:17.865Z,20.37
2019-02-10T11:19:46.875Z,17.50
2019-02-10T11:22:15.924Z,18.77
2019-02-10T11:24:44.893Z,18.87
2019-02-10T11:27:13.917Z,19.87
2019-02-10T11:29:42.811Z,19.30
2019-02-10T11:32:12.055Z,19.23
2019-02-10T11:34:46.078Z,20.67
2019-02-10T11:37:11.815Z,19.93
2019-02-10T11:39:43.730Z,18.37
2019-02-10T11:42:11.561Z,18.90
2019-02-10T11:44:40.601Z,20.00
2019-02-10T11:47:09.565Z,17.33
2019-02-10T11:49:39.712Z,18.00
2019-02-10T11:52:08.721Z,17.53
2019-02-10T11:54:37.780Z,17.43
2019-02-10T11:57:06.883Z,17.07
2019-02-10T11:59:35.819Z,17.10
2019-02-10T12:02:05.109Z,15.97
2019-02-10T12:04:34.167Z,17.80
2019-02-10T12:07:03.182Z,21.40
2019-02-10T12:09:32.259Z,16.80
2019-02-10T12:12:01.268Z,16.97
2019-02-10T12:14:30.332Z,17.67
2019-02-10T12:16:59.674Z,18.43
2019-02-10T12:19:28.739Z,17.00
2019-02-10T12:21:57.744Z,17.60
2019-02-10T12:24:26.793Z,24.23
2019-02-10T12:26:55.873Z,18.97
2019-02-10T12:29:24.893Z,19.83
2019-02-10T12:31:53.905Z,19.40
2019-02-10T12:34:22.956Z,16.70
2019-02-10T12:36:51.929Z,17.43
2019-02-10T12:39:20.977Z,17.97
2019-02-10T12:41:50.024Z,18.77
2019-02-10T12:44:19.031Z,16.73
2019-02-10T12:46:48.389Z,18.07
2019-02-10T12:49:17.441Z,17.37
2019-02-10T12:51:46.384Z,18.30
2019-02-10T12:54:15.432Z,17.13
2019-02-10T12:56:44.485Z,17.77
2019-02-10T12:59:14.404Z,16.33
2019-02-10T13:01:43.461Z,17.00
2019-02-10T13:04:12.601Z,16.83
2019-02-10T13:06:41.638Z,16.83
2019-02-10T13:09:12.259Z,16.77
2019-02-10T13:11:41.347Z,16.93
2019-02-10T13:14:10.420Z,15.83
2019-02-10T13:16:39.448Z,17.30
2019-02-10T13:19:08.505Z,16.07
2019-02-10T13:21:37.552Z,16.03
2019-02-10T13:24:06.573Z,16.07
2019-02-10T13:26:35.962Z,16.63
2019-02-10T13:29:04.953Z,16.07
2019-02-10T13:31:33.904Z,16.77
2019-02-10T13:34:02.963Z,15.93
2019-02-10T13:36:31.973Z,16.17
2019-02-10T13:39:00.991Z,16.30
2019-02-10T13:41:37.904Z,15.63
2019-02-10T13:44:07.347Z,16.30
2019-02-10T13:46:36.400Z,16.70
2019-02-10T13:49:05.469Z,16.93
2019-02-10T13:51:34.516Z,16.30
2019-02-10T13:54:03.656Z,17.43
2019-02-10T13:56:32.830Z,17.83
2019-02-10T13:59:01.835Z,18.10
2019-02-10T14:01:30.702Z,17.97
2019-02-10T14:03:59.747Z,19.30
2019-02-10T14:06:28.752Z,18.73
2019-02-10T14:08:57.833Z,20.27
2019-02-10T14:11:26.881Z,19.47
2019-02-10T14:13:55.888Z,19.10
2019-02-10T14:16:24.949Z,19.80
2019-02-10T14:18:53.901Z,20.20
2019-02-10T14:21:22.948Z,20.30
2019-02-10T14:23:51.937Z,19.80
2019-02-10T14:26:21.267Z,19.80
2019-02-10T14:28:50.277Z,22.70
2019-02-10T14:31:19.289Z,23.40
2019-02-10T14:33:48.260Z,21.60
2019-02-10T14:36:17.198Z,19.77
2019-02-10T14:38:46.190Z,19.77
2019-02-10T14:41:15.213Z,21.50
2019-02-10T14:43:44.590Z,22.20
2019-02-10T14:46:13.657Z,19.40
2019-02-10T14:48:42.714Z,18.80
2019-02-10T14:51:11.778Z,18.47
2019-02-10T14:53:40.783Z,19.40
2019-02-10T14:56:09.820Z,21.03
2019-02-10T14:58:43.131Z,19.93
2019-02-10T15:01:09.610Z,19.00
2019-02-10T15:03:38.701Z,20.43
2019-02-10T15:06:07.749Z,24.00
2019-02-10T15:08:36.702Z,23.00
2019-02-10T15:11:05.766Z,26.63
2019-02-10T15:13:34.836Z,25.67
2019-02-10T15:16:03.767Z,27.10
2019-02-10T15:18:32.805Z,26.83
2019-02-10T15:21:02.108Z,25.57
2019-02-10T15:23:31.056Z,26.13
2019-02-10T15:26:00.105Z,23.57
2019-02-10T15:28:29.157Z,24.30
2019-02-10T15:30:58.217Z,24.90
2019-02-10T15:33:27.225Z,22.77
2019-02-10T15:35:56.297Z,20.80
2019-02-10T15:38:25.359Z,20.17
2019-02-10T15:40:54.472Z,21.53
2019-02-10T15:43:23.487Z,22.97
2019-02-10T15:45:52.799Z,23.10
2019-02-10T15:48:21.856Z,20.80
2019-02-10T15:50:51.137Z,22.87
2019-02-10T15:53:20.470Z,22.90
2019-02-10T15:55:49.545Z,22.93
2019-02-10T15:58:18.858Z,23.47
2019-02-10T16:00:47.868Z,20.93
2019-02-10T16:03:16.917Z,22.80
2019-02-10T16:05:45.989Z,22.00
2019-02-10T16:08:15.046Z,22.83
2019-02-10T16:10:44.076Z,24.73
2019-02-10T16:13:13.222Z,25.77
2019-02-10T16:15:42.369Z,23.77
2019-02-10T16:18:11.712Z,24.60
2019-02-10T16:20:40.760Z,29.47
2019-02-10T16:23:09.818Z,29.10
2019-02-10T16:25:38.846Z,26.93
2019-02-10T16:28:07.856Z,25.50
2019-02-10T16:30:36.919Z,25.30
2019-02-10T16:33:05.936Z,24.30
2019-02-10T16:35:34.946Z,26.40
2019-02-10T16:38:03.959Z,26.47
2019-02-10T16:40:33.283Z,25.70
2019-02-10T16:43:02.384Z,24.87
2019-02-10T16:45:31.394Z,22.47
2019-02-10T16:48:00.335Z,23.87
2019-02-10T16:50:29.478Z,25.53
2019-02-10T16:52:58.558Z,24.47
2019-02-10T16:55:27.481Z,25.20
2019-02-10T16:57:56.467Z,23.17
2019-02-10T17:00:25.477Z,23.23
2019-02-10T17:02:54.488Z,21.70
2019-02-10T17:05:24.162Z,21.50
2019-02-10T17:07:53.237Z,22.10
2019-02-10T17:10:22.342Z,20.70
2019-02-10T17:12:51.365Z,21.50
2019-02-10T17:15:20.373Z,21.50
2019-02-10T17:17:49.422Z,21.77
2019-02-10T17:20:18.449Z,19.73
2019-02-10T17:22:47.505Z,20.70
2019-02-10T17:25:16.744Z,20.03
2019-02-10T17:27:45.800Z,20.83
2019-02-10T17:30:15.306Z,22.80
2019-02-10T17:32:44.310Z,23.50
2019-02-10T17:35:13.549Z,21.30
2019-02-10T17:37:42.697Z,19.70
2019-02-10T17:40:18.576Z,16.87
2019-02-10T17:42:50.481Z,22.20
2019-02-10T17:45:19.744Z,23.30
2019-02-10T17:47:48.687Z,17.77
2019-02-10T17:50:17.779Z,17.80
2019-02-10T17:52:46.788Z,16.53
2019-02-10T17:55:15.845Z,17.97
2019-02-10T17:57:47.894Z,20.03
2019-02-10T18:00:17.660Z,19.23
2019-02-10T18:02:46.716Z,19.53
2019-02-10T18:05:15.774Z,19.10
2019-02-10T18:07:45.101Z,18.27
2019-02-10T18:10:14.199Z,17.60
2019-02-10T18:12:43.255Z,18.90
2019-02-10T18:15:30.256Z,18.50
2019-02-10T18:18:18.518Z,16.93
2019-02-10T18:21:03.389Z,16.43
2019-02-10T18:23:50.360Z,18.33
2019-02-10T18:26:30.755Z,18.53
2019-02-10T18:29:23.713Z,16.30
2019-02-10T18:32:10.640Z,14.10
2019-02-10T18:34:58.681Z,11.50
2019-02-10T18:37:38.365Z,15.07
2019-02-10T18:40:21.631Z,13.80
2019-02-10T18:43:15.816Z,13.40
2019-02-10T18:46:03.807Z,13.20
2019-02-10T18:48:48.745Z,13.70
2019-02-10T18:51:35.949Z,13.37
2019-02-10T18:54:15.553Z,13.10
2019-02-10T18:57:06.533Z,14.60
2019-02-10T19:00:07.010Z,12.97
2019-02-10T19:03:00.945Z,13.37
2019-02-10T19:05:37.328Z,11.90
2019-02-10T19:08:24.374Z,13.13
2019-02-10T19:11:07.841Z,13.93
2019-02-10T19:13:51.659Z,14.17
2019-02-10T19:16:39.695Z,12.90
2019-02-10T19:19:19.907Z,12.77
2019-02-10T19:22:19.048Z,13.87
2019-02-10T19:25:07.101Z,11.87
2019-02-10T19:27:54.078Z,13.07
2019-02-10T19:30:46.449Z,13.20
2019-02-10T19:33:33.394Z,12.93
2019-02-10T19:39:03.028Z,12.03
2019-02-10T19:41:36.494Z,12.10
2019-02-10T19:44:31.450Z,13.00
2019-02-10T19:47:19.546Z,12.00
2019-02-10T19:50:10.461Z,11.80
2019-02-10T19:53:07.621Z,12.30
2019-02-10T19:55:55.580Z,11.40
2019-02-10T19:58:42.628Z,12.07
2019-02-10T20:01:32.697Z,10.73
2019-02-10T20:04:08.492Z,11.70
2019-02-10T20:06:56.382Z,12.83
2019-02-10T20:09:47.156Z,12.67
2019-02-10T20:12:30.207Z,12.50
2019-02-10T20:15:07.437Z,13.03
2019-02-10T20:17:50.974Z,12.57
2019-02-10T20:20:42.127Z,12.30
2019-02-10T20:23:42.402Z,14.63
2019-02-10T20:26:26.553Z,14.63
2019-02-10T20:29:13.217Z,13.90
2019-02-10T20:32:01.168Z,15.83
2019-02-10T20:34:47.837Z,16.97
2019-02-10T20:37:42.628Z,16.73
2019-02-10T20:40:21.655Z,18.10
2019-02-10T20:43:15.668Z,17.83
2019-02-10T20:46:16.175Z,21.30
2019-02-10T20:49:02.829Z,23.87
2019-02-10T20:51:57.762Z,25.20
2019-02-10T20:54:44.327Z,22.93
2019-02-10T20:57:18.993Z,32.97
2019-02-10T21:00:19.309Z,28.13
2019-02-10T21:03:01.667Z,34.17
2019-02-10T21:05:49.590Z,31.80
2019-02-10T21:08:42.512Z,27.93
2019-02-10T21:11:33.594Z,40.73
2019-02-10T21:14:17.785Z,30.10
2019-02-10T21:16:53.511Z,30.90
2019-02-10T21:19:57.009Z,30.03
2019-02-10T21:22:36.325Z,24.77
2019-02-10T21:25:18.996Z,25.80
2019-02-10T21:28:00.319Z,26.40
2019-02-10T21:30:43.279Z,25.37
2019-02-10T21:33:21.678Z,25.20
2019-02-10T21:36:21.694Z,28.00
2019-02-10T21:38:57.637Z,27.73
2019-02-10T21:41:33.899Z,18.00
2019-02-10T21:44:20.810Z,24.33
2019-02-10T21:47:00.489Z,26.00
2019-02-10T21:49:29.700Z,23.57
2019-02-10T21:51:58.763Z,22.10
2019-02-10T21:54:28.165Z,22.03
2019-02-10T21:56:57.525Z,27.23
2019-02-10T21:59:26.570Z,28.40
2019-02-10T22:01:55.628Z,32.90
2019-02-10T22:04:24.566Z,16.87
2019-02-10T22:06:53.580Z,24.40
2019-02-10T22:09:22.660Z,20.40
2019-02-10T22:11:51.677Z,20.43
2019-02-10T22:14:20.655Z,20.17
2019-02-10T22:16:49.985Z,25.80
2019-02-10T22:19:18.843Z,21.53
2019-02-10T22:21:47.882Z,14.50
2019-02-10T22:24:16.930Z,24.53
2019-02-10T22:26:45.988Z,31.37
2019-02-10T22:29:14.948Z,19.60
2019-02-10T22:31:43.955Z,17.50
2019-02-10T22:34:13.029Z,14.10
2019-02-10T22:36:42.072Z,17.03
2019-02-10T22:39:11.083Z,26.37
2019-02-10T22:41:40.100Z,21.07
2019-02-10T22:44:09.143Z,16.00
2019-02-10T22:46:38.108Z,17.03
2019-02-10T22:49:07.365Z,13.27
2019-02-10T22:51:36.408Z,14.33
2019-02-10T22:54:05.456Z,19.73
2019-02-10T22:56:34.503Z,17.93
2019-02-10T22:59:03.513Z,20.73
2019-02-10T23:01:32.949Z,16.97
2019-02-10T23:04:01.996Z,17.90
2019-02-10T23:06:31.050Z,17.83
2019-02-10T23:09:00.087Z,16.03
2019-02-10T23:11:29.723Z,15.90
2019-02-10T23:13:58.688Z,11.30
2019-02-10T23:16:27.620Z,11.63
2019-02-10T23:18:56.668Z,13.00
2019-02-10T23:21:25.716Z,10.37
2019-02-10T23:23:54.728Z,19.37
2019-02-10T23:26:23.776Z,13.80
2019-02-10T23:28:53.182Z,8.80
2019-02-10T23:31:22.229Z,13.43
2019-02-10T23:33:51.589Z,16.70
2019-02-10T23:36:20.614Z,8.70
2019-02-10T23:38:49.657Z,17.67
2019-02-10T23:41:18.697Z,6.70
2019-02-10T23:43:48.084Z,11.60
2019-02-10T23:46:17.106Z,8.73
2019-02-10T23:48:46.114Z,9.57
2019-02-10T23:51:15.185Z,7.07
2019-02-10T23:53:44.113Z,14.80
2019-02-10T23:56:13.174Z,12.20
2019-02-10T23:58:42.192Z,9.27
