createdAt,value
2023-01-07T00:01:13.786Z,5.57
2023-01-07T00:03:40.977Z,5.77
2023-01-07T00:06:13.362Z,5.27
2023-01-07T00:08:42.142Z,5.73
2023-01-07T00:11:10.819Z,5.47
2023-01-07T00:13:37.851Z,6.70
2023-01-07T00:16:14.245Z,6.13
2023-01-07T00:18:41.481Z,6.10
2023-01-07T00:21:10.496Z,7.50
2023-01-07T00:23:38.945Z,6.20
2023-01-07T00:26:08.094Z,6.87
2023-01-07T00:28:37.027Z,7.00
2023-01-07T00:31:06.256Z,6.47
2023-01-07T00:33:35.383Z,6.37
2023-01-07T00:36:10.465Z,6.60
2023-01-07T00:38:37.406Z,6.40
2023-01-07T00:41:04.906Z,6.73
2023-01-07T00:43:31.903Z,6.67
2023-01-07T00:45:58.477Z,6.67
2023-01-07T00:48:25.325Z,6.10
2023-01-07T00:50:53.433Z,6.13
2023-01-07T00:53:20.411Z,6.20
2023-01-07T00:55:51.648Z,7.10
2023-01-07T00:58:23.158Z,7.00
2023-01-07T01:00:50.155Z,6.40
2023-01-07T01:03:16.773Z,7.03
2023-01-07T01:05:43.301Z,6.90
2023-01-07T01:08:10.539Z,7.57
2023-01-07T01:10:37.190Z,8.43
2023-01-07T01:13:04.096Z,7.27
2023-01-07T01:15:30.606Z,6.17
2023-01-07T01:17:59.931Z,7.73
2023-01-07T01:20:26.432Z,7.60
2023-01-07T01:22:53.002Z,7.63
2023-01-07T01:25:19.614Z,8.50
2023-01-07T01:27:46.112Z,7.83
2023-01-07T01:30:12.787Z,7.97
2023-01-07T01:32:39.283Z,8.87
2023-01-07T01:35:06.311Z,9.47
2023-01-07T01:37:32.785Z,11.37
2023-01-07T01:40:03.905Z,8.23
2023-01-07T01:42:31.284Z,9.60
2023-01-07T01:45:00.553Z,9.53
2023-01-07T01:47:42.522Z,10.03
2023-01-07T01:50:41.038Z,10.67
2023-01-07T01:53:14.200Z,9.60
2023-01-07T01:55:45.672Z,10.33
2023-01-07T01:58:18.517Z,10.43
2023-01-07T02:03:20.224Z,10.50
2023-01-07T02:05:47.762Z,11.23
2023-01-07T02:08:21.939Z,10.40
2023-01-07T02:10:52.088Z,10.73
2023-01-07T02:13:39.230Z,11.43
2023-01-07T02:16:21.733Z,11.90
2023-01-07T02:19:43.623Z,11.37
2023-01-07T02:22:35.900Z,11.93
2023-01-07T02:25:05.231Z,10.93
2023-01-07T02:28:01.672Z,12.27
2023-01-07T02:30:37.292Z,11.97
2023-01-07T02:33:34.887Z,13.23
2023-01-07T02:36:01.633Z,13.47
2023-01-07T02:38:42.014Z,12.37
2023-01-07T02:41:08.617Z,13.20
2023-01-07T02:43:49.250Z,12.77
2023-01-07T02:46:33.838Z,12.83
2023-01-07T02:49:07.377Z,13.37
2023-01-07T02:51:39.223Z,12.53
2023-01-07T02:54:17.363Z,14.10
2023-01-07T02:56:49.950Z,13.47
2023-01-07T02:59:43.040Z,14.47
2023-01-07T03:02:26.831Z,15.23
2023-01-07T03:05:02.291Z,14.70
2023-01-07T03:07:35.784Z,15.13
2023-01-07T03:10:05.582Z,15.23
2023-01-07T03:12:43.923Z,15.47
2023-01-07T03:15:10.466Z,16.83
2023-01-07T03:17:52.027Z,15.47
2023-01-07T03:20:23.111Z,16.93
2023-01-07T03:22:51.040Z,16.90
2023-01-07T03:25:20.632Z,15.47
2023-01-07T03:27:50.831Z,16.53
2023-01-07T03:30:19.430Z,16.83
2023-01-07T03:32:51.877Z,16.50
2023-01-07T03:35:22.141Z,17.43
2023-01-07T03:37:50.573Z,17.50
2023-01-07T03:40:18.931Z,25.80
2023-01-07T03:42:49.114Z,28.60
2023-01-07T03:45:21.837Z,17.10
2023-01-07T03:47:51.448Z,17.33
2023-01-07T03:50:18.660Z,17.63
2023-01-07T03:52:45.942Z,17.47
2023-01-07T03:55:12.585Z,20.40
2023-01-07T03:57:39.167Z,17.10
2023-01-07T04:00:10.978Z,17.33
2023-01-07T04:02:37.574Z,18.43
2023-01-07T04:05:04.411Z,18.93
2023-01-07T04:07:30.925Z,18.63
2023-01-07T04:09:57.534Z,19.50
2023-01-07T04:12:24.123Z,21.57
2023-01-07T04:14:50.591Z,22.80
2023-01-07T04:17:17.226Z,21.00
2023-01-07T04:19:43.735Z,20.83
2023-01-07T04:22:11.417Z,20.03
2023-01-07T04:24:37.993Z,19.20
2023-01-07T04:27:04.507Z,20.73
2023-01-07T04:29:31.213Z,19.73
2023-01-07T04:31:58.024Z,22.00
2023-01-07T04:34:25.077Z,26.70
2023-01-07T04:36:51.625Z,19.80
2023-01-07T04:39:18.524Z,20.40
2023-01-07T04:41:45.372Z,20.83
2023-01-07T04:44:12.011Z,19.93
2023-01-07T04:46:38.566Z,21.50
2023-01-07T04:49:05.022Z,20.63
2023-01-07T04:51:31.715Z,21.23
2023-01-07T04:53:58.450Z,22.13
2023-01-07T04:56:24.970Z,21.37
2023-01-07T04:58:51.466Z,22.00
2023-01-07T05:01:18.269Z,20.67
2023-01-07T05:03:44.773Z,22.13
2023-01-07T05:06:11.374Z,22.03
2023-01-07T05:08:37.901Z,22.30
2023-01-07T05:11:05.314Z,21.40
2023-01-07T05:13:32.487Z,20.57
2023-01-07T05:15:59.014Z,21.50
2023-01-07T05:18:25.524Z,20.63
2023-01-07T05:20:52.034Z,21.53
2023-01-07T05:23:18.575Z,21.23
2023-01-07T05:25:45.195Z,22.40
2023-01-07T05:28:12.336Z,20.90
2023-01-07T05:30:39.588Z,21.53
2023-01-07T05:33:07.386Z,22.17
2023-01-07T05:35:34.983Z,22.07
2023-01-07T05:38:01.519Z,23.03
2023-01-07T05:40:28.190Z,22.57
2023-01-07T05:42:54.726Z,22.33
2023-01-07T05:45:24.062Z,21.67
2023-01-07T05:47:50.511Z,22.47
2023-01-07T05:50:17.203Z,21.73
2023-01-07T05:52:43.702Z,22.67
2023-01-07T05:55:10.316Z,21.70
2023-01-07T05:57:36.821Z,22.87
2023-01-07T06:00:04.884Z,22.03
2023-01-07T06:02:31.353Z,21.70
2023-01-07T06:04:57.884Z,21.87
2023-01-07T06:07:24.375Z,20.60
2023-01-07T06:09:50.936Z,22.17
2023-01-07T06:12:17.540Z,22.30
2023-01-07T06:14:44.028Z,21.17
2023-01-07T06:17:10.827Z,23.27
2023-01-07T06:19:37.886Z,22.47
2023-01-07T06:22:04.459Z,21.43
2023-01-07T06:24:30.931Z,23.40
2023-01-07T06:26:57.424Z,21.60
2023-01-07T06:29:23.893Z,21.97
2023-01-07T06:31:50.405Z,20.53
2023-01-07T06:34:16.899Z,21.03
2023-01-07T06:36:43.393Z,21.07
2023-01-07T06:39:09.947Z,20.73
2023-01-07T06:41:36.408Z,21.27
2023-01-07T06:44:02.978Z,20.87
2023-01-07T06:46:29.719Z,20.17
2023-01-07T06:48:56.296Z,21.10
2023-01-07T06:51:22.874Z,20.27
2023-01-07T06:53:49.383Z,20.10
2023-01-07T06:56:15.965Z,20.43
2023-01-07T06:58:42.431Z,20.40
2023-01-07T07:01:09.299Z,20.67
2023-01-07T07:03:35.810Z,20.37
2023-01-07T07:06:02.505Z,20.23
2023-01-07T07:08:29.096Z,22.57
2023-01-07T07:10:55.904Z,19.60
2023-01-07T07:13:22.461Z,19.17
2023-01-07T07:15:49.943Z,19.43
2023-01-07T07:18:19.474Z,19.93
2023-01-07T07:20:46.873Z,20.23
2023-01-07T07:23:13.714Z,19.90
2023-01-07T07:25:40.301Z,20.27
2023-01-07T07:28:06.738Z,20.67
2023-01-07T07:30:47.403Z,31.50
2023-01-07T07:33:15.154Z,20.40
2023-01-07T07:35:42.206Z,20.17
2023-01-07T07:38:09.008Z,20.97
2023-01-07T07:40:35.603Z,20.37
2023-01-07T07:43:10.577Z,22.17
2023-01-07T07:45:39.466Z,20.37
2023-01-07T07:48:07.557Z,21.03
2023-01-07T07:50:34.533Z,21.07
2023-01-07T07:53:01.228Z,20.97
2023-01-07T07:55:27.913Z,21.47
2023-01-07T07:57:55.260Z,21.33
2023-01-07T08:00:22.056Z,26.83
2023-01-07T08:02:48.560Z,23.80
2023-01-07T08:05:15.289Z,19.97
2023-01-07T08:07:42.400Z,21.83
2023-01-07T08:10:09.841Z,21.63
2023-01-07T08:12:38.423Z,20.97
2023-01-07T08:15:06.399Z,21.63
2023-01-07T08:17:33.074Z,21.50
2023-01-07T08:19:59.609Z,21.27
2023-01-07T08:22:26.059Z,21.17
2023-01-07T08:24:52.573Z,21.87
2023-01-07T08:27:19.158Z,21.80
2023-01-07T08:29:45.680Z,25.67
2023-01-07T08:32:12.184Z,29.73
2023-01-07T08:34:38.758Z,22.07
2023-01-07T08:37:05.226Z,21.83
2023-01-07T08:39:31.887Z,23.37
2023-01-07T08:41:58.536Z,22.20
2023-01-07T08:44:25.054Z,22.30
2023-01-07T08:46:53.740Z,22.87
2023-01-07T08:49:20.308Z,23.03
2023-01-07T08:51:46.965Z,23.63
2023-01-07T08:54:13.567Z,22.13
2023-01-07T08:56:40.074Z,22.30
2023-01-07T08:59:06.705Z,21.73
2023-01-07T09:01:33.379Z,22.13
2023-01-07T09:04:00.301Z,20.70
2023-01-07T09:06:26.787Z,19.87
2023-01-07T09:08:53.236Z,20.13
2023-01-07T09:11:19.745Z,19.70
2023-01-07T09:13:46.529Z,20.73
2023-01-07T09:16:13.170Z,21.27
2023-01-07T09:18:39.820Z,18.67
2023-01-07T09:21:06.419Z,18.60
2023-01-07T09:23:32.969Z,18.03
2023-01-07T09:25:59.665Z,17.67
2023-01-07T09:28:26.209Z,17.93
2023-01-07T09:30:53.435Z,16.73
2023-01-07T09:33:21.142Z,16.47
2023-01-07T09:35:47.584Z,14.83
2023-01-07T09:38:14.112Z,13.90
2023-01-07T09:40:43.070Z,12.47
2023-01-07T09:43:59.731Z,11.60
2023-01-07T09:46:16.382Z,10.77
2023-01-07T09:48:48.048Z,9.87
2023-01-07T09:51:56.584Z,10.37
2023-01-07T09:54:33.994Z,8.93
2023-01-07T09:57:01.179Z,9.10
2023-01-07T09:59:27.947Z,7.80
2023-01-07T10:02:07.854Z,8.20
2023-01-07T10:04:49.873Z,8.30
2023-01-07T10:07:19.321Z,6.80
2023-01-07T10:10:13.605Z,6.33
2023-01-07T10:12:52.924Z,6.47
2023-01-07T10:15:37.838Z,5.73
2023-01-07T10:18:14.136Z,5.60
2023-01-07T10:21:02.776Z,5.07
2023-01-07T10:23:33.896Z,4.10
2023-01-07T10:26:01.637Z,4.27
2023-01-07T10:28:57.158Z,3.57
2023-01-07T10:31:27.639Z,3.30
2023-01-07T10:33:57.411Z,3.93
2023-01-07T10:36:30.878Z,2.97
2023-01-07T10:39:20.661Z,3.37
2023-01-07T10:42:10.050Z,2.70
2023-01-07T10:44:53.555Z,3.23
2023-01-07T10:47:58.117Z,4.00
2023-01-07T10:50:32.422Z,2.90
2023-01-07T10:53:17.922Z,2.43
2023-01-07T10:56:28.536Z,2.20
2023-01-07T10:58:55.086Z,2.80
2023-01-07T11:01:33.642Z,2.47
2023-01-07T11:04:01.145Z,2.00
2023-01-07T11:07:06.340Z,2.20
2023-01-07T11:09:38.309Z,2.43
2023-01-07T11:12:34.553Z,2.63
2023-01-07T11:15:06.507Z,1.97
2023-01-07T11:17:55.111Z,1.93
2023-01-07T11:20:52.284Z,2.17
2023-01-07T11:23:30.590Z,2.33
2023-01-07T11:26:18.013Z,2.23
2023-01-07T11:28:52.330Z,2.30
2023-01-07T11:31:19.735Z,2.20
2023-01-07T11:34:02.009Z,2.10
2023-01-07T11:36:42.424Z,2.10
2023-01-07T11:39:20.287Z,2.47
2023-01-07T11:41:54.387Z,2.13
2023-01-07T11:44:21.453Z,2.10
2023-01-07T11:46:48.261Z,2.00
2023-01-07T11:49:30.207Z,1.83
2023-01-07T11:51:57.585Z,1.93
2023-01-07T11:54:29.520Z,1.63
2023-01-07T11:57:34.178Z,1.67
2023-01-07T12:00:17.522Z,1.93
2023-01-07T12:02:44.312Z,1.70
2023-01-07T12:05:21.628Z,2.23
2023-01-07T12:07:50.657Z,2.10
2023-01-07T12:10:34.051Z,2.13
2023-01-07T12:13:03.216Z,1.90
2023-01-07T12:15:48.437Z,1.70
2023-01-07T12:18:36.608Z,1.70
2023-01-07T12:21:23.088Z,2.17
2023-01-07T12:23:58.089Z,2.37
2023-01-07T12:26:46.776Z,2.20
2023-01-07T12:29:38.774Z,2.00
2023-01-07T12:32:29.240Z,2.07
2023-01-07T12:35:14.905Z,1.67
2023-01-07T12:37:48.658Z,2.00
2023-01-07T12:40:23.116Z,1.70
2023-01-07T12:42:55.003Z,1.90
2023-01-07T12:45:39.953Z,1.83
2023-01-07T12:48:16.824Z,1.70
2023-01-07T12:50:48.787Z,2.73
2023-01-07T12:53:24.981Z,2.30
2023-01-07T12:56:00.368Z,2.17
2023-01-07T12:58:32.842Z,2.00
2023-01-07T13:01:42.330Z,2.70
2023-01-07T13:04:29.020Z,1.80
2023-01-07T13:07:01.731Z,1.70
2023-01-07T13:09:41.432Z,2.30
2023-01-07T13:12:40.620Z,2.40
2023-01-07T13:15:20.023Z,2.40
2023-01-07T13:17:48.093Z,2.10
2023-01-07T13:20:17.662Z,2.07
2023-01-07T13:22:50.088Z,2.80
2023-01-07T13:25:33.073Z,2.57
2023-01-07T13:28:31.952Z,2.10
2023-01-07T13:31:08.612Z,2.37
2023-01-07T13:33:51.271Z,2.00
2023-01-07T13:36:48.833Z,2.17
2023-01-07T13:39:24.541Z,2.50
2023-01-07T13:42:14.476Z,2.20
2023-01-07T13:45:09.911Z,3.10
2023-01-07T13:48:00.771Z,2.70
2023-01-07T13:50:45.717Z,3.17
2023-01-07T13:53:15.260Z,3.10
2023-01-07T13:55:47.454Z,3.10
2023-01-07T13:58:29.436Z,2.97
2023-01-07T14:01:09.190Z,2.80
2023-01-07T14:03:39.408Z,3.00
2023-01-07T14:06:21.360Z,2.83
2023-01-07T14:08:55.734Z,3.10
2023-01-07T14:11:45.450Z,3.17
2023-01-07T14:14:39.348Z,3.10
2023-01-07T14:17:44.537Z,2.70
2023-01-07T14:20:17.097Z,2.53
2023-01-07T14:22:53.745Z,2.30
2023-01-07T14:25:52.083Z,4.73
2023-01-07T14:28:36.887Z,2.67
2023-01-07T14:31:03.612Z,2.50
2023-01-07T14:33:47.127Z,2.93
2023-01-07T14:36:13.647Z,2.53
2023-01-07T14:38:43.091Z,3.13
2023-01-07T14:41:10.831Z,2.33
2023-01-07T14:43:40.482Z,1.90
2023-01-07T14:46:22.653Z,2.17
2023-01-07T14:49:39.032Z,2.13
2023-01-07T14:52:19.224Z,1.77
2023-01-07T14:55:05.287Z,2.27
2023-01-07T14:58:03.470Z,1.80
2023-01-07T15:00:56.573Z,2.03
2023-01-07T15:03:47.133Z,2.20
2023-01-07T15:06:26.625Z,1.90
2023-01-07T15:09:36.508Z,1.73
2023-01-07T15:12:30.868Z,2.00
2023-01-07T15:15:37.911Z,2.13
2023-01-07T15:18:08.023Z,1.97
2023-01-07T15:20:49.801Z,2.10
2023-01-07T15:23:54.109Z,2.50
2023-01-07T15:26:38.883Z,2.23
2023-01-07T15:29:17.271Z,2.30
2023-01-07T15:32:05.105Z,2.53
2023-01-07T15:34:33.275Z,3.10
2023-01-07T15:37:05.114Z,1.93
2023-01-07T15:39:41.493Z,1.90
2023-01-07T15:42:21.251Z,2.10
2023-01-07T15:44:59.439Z,2.43
2023-01-07T15:47:36.252Z,1.90
2023-01-07T15:50:27.853Z,1.70
2023-01-07T15:53:05.932Z,1.90
2023-01-07T15:55:40.700Z,2.13
2023-01-07T15:58:14.983Z,3.77
2023-01-07T16:00:41.957Z,2.67
2023-01-07T16:03:15.637Z,2.13
2023-01-07T16:05:43.269Z,2.00
2023-01-07T16:08:22.870Z,2.27
2023-01-07T16:11:01.950Z,1.83
2023-01-07T16:13:29.946Z,2.23
2023-01-07T16:15:59.316Z,1.50
2023-01-07T16:18:25.871Z,1.80
2023-01-07T16:20:58.240Z,2.10
2023-01-07T16:23:33.610Z,3.23
2023-01-07T16:26:23.159Z,1.80
2023-01-07T16:28:54.102Z,2.17
2023-01-07T16:31:22.881Z,1.67
2023-01-07T16:33:52.458Z,2.10
2023-01-07T16:36:21.457Z,1.90
2023-01-07T16:38:52.241Z,1.60
2023-01-07T16:41:22.636Z,1.63
2023-01-07T16:43:52.529Z,2.27
2023-01-07T16:46:28.028Z,2.30
2023-01-07T16:49:18.365Z,1.90
2023-01-07T16:51:54.804Z,2.40
2023-01-07T16:54:28.701Z,1.67
2023-01-07T16:57:05.796Z,2.60
2023-01-07T16:59:49.621Z,1.87
2023-01-07T17:02:37.234Z,1.30
2023-01-07T17:05:31.106Z,3.10
2023-01-07T17:08:06.426Z,1.70
2023-01-07T17:10:36.244Z,1.80
2023-01-07T17:13:05.792Z,1.40
2023-01-07T17:15:32.258Z,1.70
2023-01-07T17:18:29.283Z,1.33
2023-01-07T17:21:00.630Z,1.73
2023-01-07T17:23:27.192Z,1.37
2023-01-07T17:26:26.099Z,2.37
2023-01-07T17:28:56.305Z,1.50
2023-01-07T17:31:24.565Z,1.73
2023-01-07T17:33:55.187Z,1.40
2023-01-07T17:36:24.437Z,2.70
2023-01-07T17:38:51.200Z,1.73
2023-01-07T17:41:39.236Z,1.43
2023-01-07T17:44:07.649Z,1.60
2023-01-07T17:46:34.231Z,1.23
2023-01-07T17:49:03.589Z,1.80
2023-01-07T17:51:30.923Z,1.43
2023-01-07T17:53:58.861Z,1.17
2023-01-07T17:56:25.549Z,1.83
2023-01-07T17:58:53.967Z,1.50
2023-01-07T18:01:23.182Z,1.70
2023-01-07T18:03:51.020Z,1.30
2023-01-07T18:06:20.839Z,1.60
2023-01-07T18:08:48.950Z,1.40
2023-01-07T18:11:40.893Z,1.80
2023-01-07T18:14:07.999Z,1.77
2023-01-07T18:16:34.676Z,1.50
2023-01-07T18:19:01.310Z,1.20
2023-01-07T18:21:27.812Z,1.43
2023-01-07T18:23:54.409Z,1.43
2023-01-07T18:26:21.179Z,1.40
2023-01-07T18:28:48.656Z,1.73
2023-01-07T18:31:15.786Z,1.80
2023-01-07T18:33:42.560Z,1.33
2023-01-07T18:36:10.146Z,1.20
2023-01-07T18:38:36.694Z,1.67
2023-01-07T18:41:03.865Z,1.73
2023-01-07T18:43:30.548Z,2.60
2023-01-07T18:45:57.277Z,1.90
2023-01-07T18:48:23.839Z,1.97
2023-01-07T18:50:50.674Z,2.30
2023-01-07T18:53:18.612Z,2.00
2023-01-07T18:55:46.098Z,2.47
2023-01-07T18:58:14.472Z,3.00
2023-01-07T19:00:41.529Z,3.90
2023-01-07T19:03:08.126Z,3.27
2023-01-07T19:05:34.705Z,2.30
2023-01-07T19:08:01.243Z,2.37
2023-01-07T19:10:28.047Z,1.93
2023-01-07T19:12:54.593Z,1.87
2023-01-07T19:15:21.071Z,2.40
2023-01-07T19:17:47.561Z,1.90
2023-01-07T19:20:15.417Z,1.97
2023-01-07T19:22:42.489Z,1.57
2023-01-07T19:25:09.535Z,1.63
2023-01-07T19:27:36.151Z,1.80
2023-01-07T19:30:02.738Z,1.53
2023-01-07T19:32:30.419Z,1.73
2023-01-07T19:34:56.917Z,1.60
2023-01-07T19:37:23.432Z,2.10
2023-01-07T19:39:49.932Z,1.50
2023-01-07T19:42:16.455Z,1.50
2023-01-07T19:44:42.997Z,1.60
2023-01-07T19:47:09.470Z,1.60
2023-01-07T19:49:36.347Z,1.50
2023-01-07T19:52:03.125Z,1.33
2023-01-07T19:54:29.621Z,1.10
2023-01-07T19:56:56.081Z,1.60
2023-01-07T19:59:22.775Z,7.00
2023-01-07T20:01:50.177Z,1.60
2023-01-07T20:04:16.817Z,2.13
2023-01-07T20:06:43.535Z,1.63
2023-01-07T20:09:12.869Z,1.50
2023-01-07T20:11:40.935Z,1.50
2023-01-07T20:14:07.859Z,2.00
2023-01-07T20:16:36.812Z,1.90
2023-01-07T20:19:03.593Z,2.00
2023-01-07T20:21:30.265Z,2.00
2023-01-07T20:23:56.757Z,1.90
2023-01-07T20:26:25.727Z,3.00
2023-01-07T20:28:53.549Z,2.67
2023-01-07T20:31:22.696Z,2.70
2023-01-07T20:33:50.536Z,3.40
2023-01-07T20:36:19.644Z,3.53
2023-01-07T20:38:47.084Z,4.00
2023-01-07T20:41:17.026Z,3.67
2023-01-07T20:43:43.931Z,3.87
2023-01-07T20:46:10.786Z,2.87
2023-01-07T20:48:37.647Z,3.00
2023-01-07T20:51:08.820Z,2.20
2023-01-07T20:53:37.038Z,2.07
2023-01-07T20:56:05.307Z,1.80
2023-01-07T20:58:33.903Z,2.00
2023-01-07T21:01:09.223Z,1.90
2023-01-07T21:03:37.417Z,1.90
2023-01-07T21:06:04.351Z,2.07
2023-01-07T21:08:30.921Z,1.67
2023-01-07T21:10:57.505Z,2.00
2023-01-07T21:13:24.289Z,1.57
2023-01-07T21:15:51.697Z,1.97
2023-01-07T21:18:18.764Z,2.00
2023-01-07T21:20:45.863Z,2.20
2023-01-07T21:23:12.403Z,1.83
2023-01-07T21:25:38.926Z,2.47
2023-01-07T21:28:06.713Z,2.80
2023-01-07T21:30:33.980Z,2.77
2023-01-07T21:33:00.512Z,2.77
2023-01-07T21:35:26.974Z,2.07
2023-01-07T21:37:54.544Z,2.60
2023-01-07T21:40:22.426Z,2.13
2023-01-07T21:42:49.165Z,2.40
2023-01-07T21:45:16.098Z,2.60
2023-01-07T21:47:42.754Z,2.13
2023-01-07T21:50:09.794Z,2.30
2023-01-07T21:52:37.196Z,2.10
2023-01-07T21:55:04.820Z,2.30
2023-01-07T21:57:31.455Z,2.00
2023-01-07T21:59:57.978Z,2.20
2023-01-07T22:02:24.537Z,1.90
2023-01-07T22:04:51.169Z,2.47
2023-01-07T22:07:19.019Z,2.00
2023-01-07T22:09:46.056Z,1.97
2023-01-07T22:12:14.020Z,1.80
2023-01-07T22:14:40.567Z,2.00
2023-01-07T22:17:07.991Z,2.20
2023-01-07T22:19:34.468Z,2.03
2023-01-07T22:22:01.646Z,2.20
2023-01-07T22:24:28.370Z,2.13
2023-01-07T22:26:55.328Z,1.83
2023-01-07T22:29:22.075Z,2.43
2023-01-07T22:31:51.118Z,2.33
2023-01-07T22:34:17.746Z,2.30
2023-01-07T22:36:52.519Z,3.13
2023-01-07T22:39:29.628Z,2.63
2023-01-07T22:42:00.747Z,2.30
2023-01-07T22:44:34.955Z,2.90
2023-01-07T22:47:02.568Z,2.33
2023-01-07T22:49:30.701Z,2.70
2023-01-07T22:51:57.699Z,3.03
2023-01-07T22:54:25.132Z,4.93
2023-01-07T22:56:52.044Z,2.50
2023-01-07T22:59:18.709Z,3.23
2023-01-07T23:01:45.274Z,2.77
2023-01-07T23:04:11.901Z,2.23
2023-01-07T23:06:38.762Z,3.13
2023-01-07T23:09:05.781Z,2.67
2023-01-07T23:11:47.940Z,2.80
2023-01-07T23:14:15.583Z,2.37
2023-01-07T23:16:42.190Z,2.77
2023-01-07T23:19:08.728Z,2.37
2023-01-07T23:21:37.750Z,2.57
2023-01-07T23:24:04.433Z,2.60
2023-01-07T23:26:30.938Z,2.97
2023-01-07T23:28:57.440Z,2.50
2023-01-07T23:31:23.977Z,2.53
2023-01-07T23:33:50.531Z,2.40
2023-01-07T23:36:17.033Z,2.53
2023-01-07T23:38:43.494Z,2.70
2023-01-07T23:41:11.641Z,2.50
2023-01-07T23:43:38.847Z,2.80
2023-01-07T23:46:07.132Z,2.90
2023-01-07T23:48:35.384Z,2.33
2023-01-07T23:51:19.819Z,2.33
2023-01-07T23:53:46.594Z,2.57
2023-01-07T23:56:13.749Z,2.87
2023-01-07T23:58:40.231Z,3.40
