createdAt,value
2022-08-17T00:30:04.466Z,22.37
2022-08-17T00:40:12.284Z,22.11
2022-08-17T00:50:17.879Z,22.16
2022-08-17T00:55:20.725Z,22.17
2022-08-17T01:05:26.170Z,22.23
2022-08-17T01:10:57.083Z,22.18
2022-08-17T01:15:31.805Z,22.03
2022-08-17T01:20:34.486Z,21.75
2022-08-17T01:25:37.073Z,21.69
2022-08-17T01:35:42.383Z,21.71
2022-08-17T01:40:45.250Z,21.66
2022-08-17T01:45:47.720Z,21.72
2022-08-17T01:55:53.103Z,21.7
2022-08-17T02:01:01.556Z,21.77
2022-08-17T02:11:06.092Z,21.8
2022-08-17T02:16:17.709Z,21.64
2022-08-17T02:21:20.300Z,21.59
2022-08-17T02:36:28.415Z,21.62
2022-08-17T02:41:31.213Z,21.66
2022-08-17T02:46:33.836Z,21.78
2022-08-17T02:51:36.511Z,21.57
2022-08-17T02:56:39.095Z,21.57
2022-08-17T03:01:47.652Z,21.34
2022-08-17T03:06:50.289Z,21.43
2022-08-17T03:11:53.073Z,21.72
2022-08-17T03:21:58.461Z,21.76
2022-08-17T03:27:01.049Z,21.69
2022-08-17T03:32:04.112Z,21.68
2022-08-17T03:37:06.706Z,21.8
2022-08-17T03:42:09.343Z,22.04
2022-08-17T03:47:12.130Z,21.97
2022-08-17T03:52:14.817Z,22.02
2022-08-17T03:57:23.191Z,21.86
2022-08-17T04:02:25.921Z,21.86
2022-08-17T04:07:28.405Z,22.07
2022-08-17T04:17:33.781Z,22.08
2022-08-17T04:22:45.378Z,22.09
2022-08-17T04:27:48.197Z,22.3
2022-08-17T04:32:59.489Z,22.63
2022-08-17T04:37:53.630Z,23.15
2022-08-17T04:43:00.205Z,23.55
2022-08-17T04:53:02.370Z,24.4
2022-08-17T04:58:04.817Z,24.79
2022-08-17T05:08:13.459Z,25.33
2022-08-17T05:13:15.995Z,25.7
2022-08-17T05:28:26.722Z,25.87
2022-08-17T05:33:26.717Z,26.02
2022-08-17T05:38:29.651Z,26.67
2022-08-17T05:43:32.378Z,27.29
2022-08-17T05:48:39.840Z,27.56
2022-08-17T05:53:44.129Z,27.7
2022-08-17T05:58:46.736Z,27.88
2022-08-17T06:03:49.617Z,28.26
2022-08-17T06:13:54.696Z,28.67
2022-08-17T06:18:57.403Z,28.5
2022-08-17T06:23:59.990Z,28.19
2022-08-17T06:29:02.688Z,28.69
2022-08-17T06:34:05.771Z,29.36
2022-08-17T06:44:11.504Z,30.17
2022-08-17T06:49:14.385Z,30.64
2022-08-17T06:54:17.102Z,30.64
2022-08-17T06:59:19.715Z,30.21
2022-08-17T07:09:27.926Z,31.14
2022-08-17T07:14:30.695Z,31.02
2022-08-17T07:19:33.486Z,30.06
2022-08-17T07:29:41.545Z,30.24
2022-08-17T07:34:46.783Z,31.34
2022-08-17T07:39:58.943Z,32.11
2022-08-17T07:44:52.718Z,32.98
2022-08-17T07:49:55.659Z,32.8
2022-08-17T07:54:58.483Z,32.95
2022-08-17T08:00:04.116Z,33.48
2022-08-17T08:05:08.972Z,32.92
2022-08-17T08:10:08.931Z,31.85
2022-08-17T08:15:11.322Z,31.24
2022-08-17T08:20:37.531Z,31.37
2022-08-17T08:30:19.593Z,31.03
2022-08-17T08:35:22.512Z,32.59
2022-08-17T08:40:25.400Z,33.39
2022-08-17T08:45:28.126Z,32.13
2022-08-17T08:50:37.783Z,32.24
2022-08-17T08:55:33.301Z,31.18
2022-08-17T09:00:36.031Z,31.19
2022-08-17T09:05:38.718Z,31.87
2022-08-17T09:15:44.652Z,33.85
2022-08-17T09:20:50.135Z,34.55
2022-08-17T09:25:50.263Z,32.77
2022-08-17T09:31:14.274Z,32.86
2022-08-17T09:36:17.351Z,32.38
2022-08-17T09:41:20.048Z,32.5
2022-08-17T09:51:25.870Z,34.92
2022-08-17T09:56:28.657Z,35.31
2022-08-17T10:01:34.456Z,33.79
2022-08-17T10:06:37.966Z,33.94
2022-08-17T10:11:43.443Z,33.93
2022-08-17T10:16:43.778Z,35.39
2022-08-17T10:21:48.624Z,35
2022-08-17T10:26:55.374Z,33.95
2022-08-17T10:36:57.675Z,33.47
2022-08-17T10:42:00.636Z,33.1
2022-08-17T10:57:07.697Z,32.53
2022-08-17T11:02:10.883Z,33.8
2022-08-17T11:07:13.786Z,34.61
2022-08-17T11:12:17.038Z,34.83
2022-08-17T11:17:22.194Z,32.84
2022-08-17T11:22:25.609Z,34.3
2022-08-17T11:27:27.700Z,34.47
2022-08-17T11:32:30.219Z,33.91
2022-08-17T11:37:33.005Z,34.04
2022-08-17T11:42:42.194Z,35.04
2022-08-17T11:47:57.156Z,33.99
2022-08-17T11:52:47.297Z,33.6
2022-08-17T12:02:52.679Z,33.32
2022-08-17T12:12:57.469Z,32.26
2022-08-17T12:18:00.233Z,33.09
2022-08-17T12:23:03.019Z,33.91
2022-08-17T12:28:08.575Z,34.17
2022-08-17T12:33:11.278Z,34.03
2022-08-17T12:38:22.274Z,34.32
2022-08-17T12:43:16.667Z,33.26
2022-08-17T12:48:19.326Z,33.36
2022-08-17T12:53:22.367Z,33.97
2022-08-17T12:58:25.319Z,34.47
2022-08-17T13:03:29.904Z,34.07
2022-08-17T13:08:30.623Z,33.63
2022-08-17T13:13:33.230Z,33.42
2022-08-17T13:23:38.756Z,34.22
2022-08-17T13:28:42.146Z,34.7
2022-08-17T13:33:45.368Z,35.29
2022-08-17T13:38:47.008Z,33.85
2022-08-17T13:43:49.931Z,33.68
2022-08-17T13:48:52.529Z,33.88
2022-08-17T13:53:55.328Z,33.71
2022-08-17T13:58:58.218Z,34.09
2022-08-17T14:04:01.206Z,34.22
2022-08-17T14:09:03.942Z,33.93
2022-08-17T14:14:06.645Z,34.02
2022-08-17T14:19:09.496Z,33.83
2022-08-17T14:24:12.377Z,34.05
2022-08-17T14:29:15.289Z,34.4
2022-08-17T14:34:18.325Z,35.15
2022-08-17T14:39:21.102Z,34.56
2022-08-17T14:44:23.719Z,34.08
2022-08-17T14:49:26.534Z,34.58
2022-08-17T14:54:46.072Z,33
2022-08-17T14:59:48.559Z,33.05
2022-08-17T15:04:51.315Z,32.89
2022-08-17T15:09:54.072Z,33.41
2022-08-17T15:14:56.900Z,33.93
2022-08-17T15:19:59.701Z,33.89
2022-08-17T15:25:02.315Z,33.03
2022-08-17T15:30:04.774Z,32.79
2022-08-17T15:35:13.419Z,32.55
2022-08-17T15:40:16.767Z,32.47
2022-08-17T15:45:19.621Z,32.59
2022-08-17T15:50:22.020Z,32.17
2022-08-17T15:55:24.797Z,32.33
2022-08-17T16:00:27.401Z,32.6
2022-08-17T16:05:31.164Z,31.69
2022-08-17T16:10:38.985Z,31.86
2022-08-17T16:15:41.835Z,31.83
2022-08-17T16:20:44.553Z,31.81
2022-08-17T16:25:53.371Z,31.73
2022-08-17T16:31:04.606Z,31.87
2022-08-17T16:36:07.361Z,32.01
2022-08-17T16:41:09.988Z,32.05
2022-08-17T16:46:12.531Z,32.02
2022-08-17T16:51:15.390Z,31.94
2022-08-17T16:56:17.973Z,32.08
2022-08-17T17:01:20.757Z,31.79
2022-08-17T17:06:23.185Z,31.79
2022-08-17T17:11:26.076Z,31.83
2022-08-17T17:16:28.717Z,32.03
2022-08-17T17:21:34.275Z,31.96
2022-08-17T17:26:37.227Z,31.76
2022-08-17T17:31:39.778Z,31.32
2022-08-17T17:36:42.590Z,31.04
2022-08-17T17:41:45.100Z,30.93
2022-08-17T17:46:48.012Z,30.92
2022-08-17T17:51:58.022Z,30.85
2022-08-17T17:56:53.094Z,30.73
2022-08-17T18:01:55.793Z,30.61
2022-08-17T18:06:58.303Z,30.53
2022-08-17T18:12:01.148Z,30.38
2022-08-17T18:17:03.810Z,30.26
2022-08-17T18:22:06.798Z,30.06
2022-08-17T18:27:08.996Z,30.02
2022-08-17T18:32:14.802Z,30.02
2022-08-17T18:37:19.402Z,30.06
2022-08-17T18:42:20.183Z,30.02
2022-08-17T18:47:22.852Z,29.91
2022-08-17T18:52:25.384Z,29.81
2022-08-17T18:57:28.256Z,29.76
2022-08-17T19:07:38.999Z,29.63
2022-08-17T19:12:45.090Z,29.46
2022-08-17T19:17:47.660Z,29.37
2022-08-17T19:22:53.043Z,29.26
2022-08-17T19:27:57.204Z,29.3
2022-08-17T19:32:58.276Z,29.25
2022-08-17T19:38:01.006Z,29.17
2022-08-17T19:48:06.335Z,29.01
2022-08-17T19:53:08.976Z,28.94
2022-08-17T19:58:11.589Z,28.95
2022-08-17T20:03:16.537Z,28.88
2022-08-17T20:08:16.910Z,28.85
2022-08-17T20:13:19.764Z,28.76
2022-08-17T20:18:22.480Z,28.75
2022-08-17T20:28:28.361Z,28.54
2022-08-17T20:33:31.081Z,28.45
2022-08-17T20:38:37.066Z,28.32
2022-08-17T20:43:39.894Z,28.27
2022-08-17T20:48:42.700Z,28.18
2022-08-17T20:53:45.078Z,28.01
2022-08-17T20:58:47.816Z,27.89
2022-08-17T21:08:53.039Z,27.69
2022-08-17T21:13:55.682Z,27.62
2022-08-17T21:18:57.990Z,27.49
2022-08-17T21:24:00.632Z,27.39
2022-08-17T21:29:14.656Z,27.29
2022-08-17T21:34:05.679Z,27.22
2022-08-17T21:39:08.398Z,27.11
2022-08-17T21:44:11.058Z,27.02
2022-08-17T21:49:14.290Z,26.97
2022-08-17T21:59:19.132Z,26.88
2022-08-17T22:09:24.522Z,26.76
2022-08-17T22:14:27.237Z,26.7
2022-08-17T22:19:30.006Z,26.68
2022-08-17T22:24:32.664Z,26.62
2022-08-17T22:29:35.305Z,26.58
2022-08-17T22:39:40.765Z,26.56
2022-08-17T22:44:43.306Z,26.51
2022-08-17T22:49:53.723Z,26.45
2022-08-17T22:54:48.914Z,26.44
2022-08-17T22:59:51.818Z,26.45
2022-08-17T23:04:54.620Z,26.45
2022-08-17T23:14:59.891Z,26.43
2022-08-17T23:20:02.707Z,26.39
2022-08-17T23:35:13.431Z,26.18
2022-08-17T23:45:19.143Z,26.09
2022-08-17T23:50:21.559Z,26.05
