createdAt,value
2023-03-07T00:00:30.165Z,7.70
2023-03-07T00:02:58.967Z,7.70
2023-03-07T00:05:25.665Z,7.80
2023-03-07T00:07:55.052Z,7.80
2023-03-07T00:10:22.047Z,7.80
2023-03-07T00:12:48.598Z,7.80
2023-03-07T00:15:15.322Z,7.80
2023-03-07T00:17:42.149Z,7.80
2023-03-07T00:20:12.048Z,7.80
2023-03-07T00:22:44.365Z,7.80
2023-03-07T00:25:16.406Z,7.80
2023-03-07T00:27:47.666Z,7.80
2023-03-07T00:30:14.305Z,7.90
2023-03-07T00:32:40.909Z,7.80
2023-03-07T00:35:10.064Z,7.90
2023-03-07T00:37:36.672Z,7.90
2023-03-07T00:40:03.737Z,7.90
2023-03-07T00:42:32.865Z,7.80
2023-03-07T00:45:01.627Z,7.90
2023-03-07T00:47:30.650Z,7.90
2023-03-07T00:49:57.410Z,7.90
2023-03-07T00:52:23.993Z,7.90
2023-03-07T00:54:50.925Z,7.90
2023-03-07T00:57:18.240Z,7.90
2023-03-07T00:59:46.319Z,7.90
2023-03-07T01:02:15.319Z,7.90
2023-03-07T01:04:43.336Z,7.90
2023-03-07T01:07:11.864Z,7.90
2023-03-07T01:09:38.476Z,7.90
2023-03-07T01:12:07.097Z,8.00
2023-03-07T01:14:33.758Z,7.90
2023-03-07T01:17:00.764Z,7.90
2023-03-07T01:19:30.206Z,7.90
2023-03-07T01:21:59.417Z,7.90
2023-03-07T01:24:26.067Z,7.90
2023-03-07T01:26:52.956Z,7.90
2023-03-07T01:29:20.116Z,7.90
2023-03-07T01:31:46.827Z,7.90
2023-03-07T01:34:15.761Z,7.90
2023-03-07T01:36:53.896Z,7.90
2023-03-07T01:39:24.739Z,7.90
2023-03-07T01:41:58.661Z,7.80
2023-03-07T01:44:28.093Z,7.80
2023-03-07T01:47:00.346Z,7.90
2023-03-07T01:49:42.936Z,7.90
2023-03-07T01:52:31.639Z,7.80
2023-03-07T01:55:06.090Z,8.00
2023-03-07T01:57:41.985Z,7.80
2023-03-07T02:00:29.858Z,7.90
2023-03-07T02:03:26.609Z,7.90
2023-03-07T02:06:02.334Z,7.80
2023-03-07T02:08:34.233Z,7.90
2023-03-07T02:11:01.153Z,7.80
2023-03-07T02:13:30.068Z,7.80
2023-03-07T02:16:03.162Z,7.80
2023-03-07T02:18:34.005Z,7.80
2023-03-07T02:21:18.064Z,7.80
2023-03-07T02:24:00.894Z,7.80
2023-03-07T02:26:32.750Z,7.80
2023-03-07T02:29:01.155Z,7.80
2023-03-07T02:31:33.912Z,7.80
2023-03-07T02:34:03.331Z,7.70
2023-03-07T02:36:36.084Z,7.80
2023-03-07T02:39:14.551Z,7.70
2023-03-07T02:41:41.225Z,7.70
2023-03-07T02:44:16.521Z,7.80
2023-03-07T02:46:49.094Z,7.80
2023-03-07T02:49:18.889Z,7.80
2023-03-07T02:51:47.839Z,7.70
2023-03-07T02:54:17.514Z,7.80
2023-03-07T02:56:46.477Z,7.80
2023-03-07T02:59:18.556Z,7.80
2023-03-07T03:01:47.761Z,7.70
2023-03-07T03:04:18.946Z,7.70
2023-03-07T03:06:52.706Z,7.80
2023-03-07T03:09:21.692Z,7.80
2023-03-07T03:11:51.730Z,7.80
2023-03-07T03:14:23.843Z,7.80
2023-03-07T03:16:52.706Z,7.70
2023-03-07T03:19:19.524Z,7.80
2023-03-07T03:21:51.223Z,7.80
2023-03-07T03:24:18.071Z,7.70
2023-03-07T03:26:46.133Z,7.80
2023-03-07T03:29:14.438Z,7.70
2023-03-07T03:31:41.097Z,7.70
2023-03-07T03:34:08.112Z,7.70
2023-03-07T03:36:34.721Z,7.70
2023-03-07T03:39:10.701Z,7.70
2023-03-07T03:41:44.528Z,7.70
2023-03-07T03:44:13.837Z,7.70
2023-03-07T03:46:41.781Z,7.70
2023-03-07T03:49:12.502Z,7.70
2023-03-07T03:51:45.523Z,7.70
2023-03-07T03:54:14.886Z,7.70
2023-03-07T03:56:41.871Z,7.70
2023-03-07T03:59:08.486Z,7.60
2023-03-07T04:01:37.382Z,7.60
2023-03-07T04:04:04.917Z,7.70
2023-03-07T04:06:39.396Z,7.60
2023-03-07T04:09:11.833Z,7.60
2023-03-07T04:11:42.067Z,7.60
2023-03-07T04:14:11.291Z,7.60
2023-03-07T04:16:38.036Z,7.60
2023-03-07T04:19:08.335Z,7.60
2023-03-07T04:21:37.960Z,7.60
2023-03-07T04:24:05.142Z,7.60
2023-03-07T04:26:35.199Z,7.50
2023-03-07T04:29:08.120Z,7.50
2023-03-07T04:31:40.012Z,7.50
2023-03-07T04:34:07.274Z,7.50
2023-03-07T04:36:34.153Z,7.50
2023-03-07T04:39:03.474Z,7.50
2023-03-07T04:41:30.986Z,7.50
2023-03-07T04:44:04.284Z,7.50
2023-03-07T04:46:33.066Z,7.50
2023-03-07T04:49:04.223Z,7.50
2023-03-07T04:51:36.248Z,7.50
2023-03-07T04:54:02.848Z,7.50
2023-03-07T04:56:29.761Z,7.50
2023-03-07T04:58:58.755Z,7.50
2023-03-07T05:01:25.395Z,7.50
2023-03-07T05:04:02.529Z,7.50
2023-03-07T05:06:30.552Z,7.50
2023-03-07T05:08:59.964Z,7.50
2023-03-07T05:11:29.326Z,7.50
2023-03-07T05:14:05.418Z,7.50
2023-03-07T05:16:34.440Z,7.50
2023-03-07T05:19:05.930Z,7.50
2023-03-07T05:21:41.602Z,7.50
2023-03-07T05:24:09.194Z,7.50
2023-03-07T05:26:41.171Z,7.50
2023-03-07T05:29:07.940Z,7.50
2023-03-07T05:31:37.146Z,7.50
2023-03-07T05:34:05.828Z,7.50
2023-03-07T05:36:34.933Z,7.50
2023-03-07T05:39:03.719Z,7.50
2023-03-07T05:41:30.525Z,7.50
2023-03-07T05:43:58.106Z,7.50
2023-03-07T05:46:28.415Z,7.50
2023-03-07T05:48:57.497Z,7.50
2023-03-07T05:51:31.281Z,7.50
2023-03-07T05:53:58.769Z,7.50
2023-03-07T05:56:28.368Z,7.50
2023-03-07T05:58:59.833Z,7.50
2023-03-07T06:01:28.649Z,7.50
2023-03-07T06:03:57.126Z,7.50
2023-03-07T06:06:28.952Z,7.50
2023-03-07T06:08:55.534Z,7.50
2023-03-07T06:11:29.510Z,7.50
2023-03-07T06:14:05.802Z,7.50
2023-03-07T06:16:32.486Z,7.50
2023-03-07T06:19:02.293Z,7.50
2023-03-07T06:21:29.414Z,7.50
2023-03-07T06:23:58.351Z,7.50
2023-03-07T06:26:29.766Z,7.50
2023-03-07T06:29:03.977Z,7.50
2023-03-07T06:31:33.540Z,7.50
2023-03-07T06:34:02.837Z,7.50
2023-03-07T06:36:29.648Z,7.50
2023-03-07T06:38:59.680Z,7.50
2023-03-07T06:41:31.181Z,7.50
2023-03-07T06:44:00.839Z,7.50
2023-03-07T06:46:30.874Z,7.50
2023-03-07T06:48:58.967Z,7.60
2023-03-07T06:51:27.018Z,7.60
2023-03-07T06:54:00.669Z,7.60
2023-03-07T06:56:33.070Z,7.60
2023-03-07T06:59:02.099Z,7.60
2023-03-07T07:01:28.858Z,7.60
2023-03-07T07:03:59.027Z,7.60
2023-03-07T07:06:27.039Z,7.60
2023-03-07T07:09:01.054Z,7.60
2023-03-07T07:11:32.432Z,7.60
2023-03-07T07:14:01.941Z,7.70
2023-03-07T07:16:28.998Z,7.70
2023-03-07T07:18:57.562Z,7.70
2023-03-07T07:21:24.737Z,7.70
2023-03-07T07:23:58.113Z,7.70
2023-03-07T07:26:26.341Z,7.70
2023-03-07T07:28:54.640Z,7.70
2023-03-07T07:31:23.581Z,7.70
2023-03-07T07:33:54.446Z,7.80
2023-03-07T07:36:25.158Z,7.80
2023-03-07T07:38:54.640Z,7.80
2023-03-07T07:41:21.681Z,7.90
2023-03-07T07:43:56.250Z,7.80
2023-03-07T07:46:32.191Z,7.90
2023-03-07T07:49:01.412Z,7.90
2023-03-07T07:51:31.810Z,7.90
2023-03-07T07:54:05.926Z,7.90
2023-03-07T07:56:37.965Z,7.90
2023-03-07T07:59:04.564Z,7.90
2023-03-07T08:01:31.197Z,7.90
2023-03-07T08:03:57.787Z,7.90
2023-03-07T08:06:29.082Z,7.90
2023-03-07T08:08:59.898Z,7.90
2023-03-07T08:11:26.531Z,7.90
2023-03-07T08:13:53.129Z,7.90
2023-03-07T08:16:22.714Z,7.90
2023-03-07T08:18:54.597Z,8.00
2023-03-07T08:21:31.370Z,8.00
2023-03-07T08:24:03.981Z,8.00
2023-03-07T08:26:36.226Z,8.00
2023-03-07T08:29:06.420Z,8.00
2023-03-07T08:31:35.365Z,8.00
2023-03-07T08:34:04.932Z,8.00
2023-03-07T08:36:36.533Z,8.00
2023-03-07T08:39:03.251Z,8.00
2023-03-07T08:41:31.959Z,8.00
2023-03-07T08:44:01.033Z,8.00
2023-03-07T08:46:27.637Z,8.00
2023-03-07T08:48:56.376Z,8.00
2023-03-07T08:51:25.172Z,8.00
2023-03-07T08:53:56.805Z,8.00
2023-03-07T08:56:23.472Z,8.00
2023-03-07T08:58:53.864Z,8.00
2023-03-07T09:01:20.614Z,8.00
2023-03-07T09:03:47.351Z,8.00
2023-03-07T09:06:21.234Z,8.00
2023-03-07T09:08:51.288Z,7.90
2023-03-07T09:11:21.962Z,7.90
2023-03-07T09:13:52.426Z,7.90
2023-03-07T09:16:22.942Z,7.80
2023-03-07T09:18:52.944Z,7.80
2023-03-07T09:21:19.783Z,7.70
2023-03-07T09:23:49.282Z,7.60
2023-03-07T09:26:16.109Z,7.60
2023-03-07T09:28:45.147Z,7.60
2023-03-07T09:31:14.283Z,7.50
2023-03-07T09:33:46.210Z,7.40
2023-03-07T09:36:20.810Z,7.40
2023-03-07T09:38:52.788Z,7.30
2023-03-07T09:41:52.959Z,7.30
2023-03-07T09:44:48.349Z,7.20
2023-03-07T09:47:48.496Z,7.10
2023-03-07T09:50:34.696Z,7.00
2023-03-07T09:53:05.127Z,6.90
2023-03-07T09:55:32.396Z,6.80
2023-03-07T09:58:05.138Z,6.80
2023-03-07T10:00:46.929Z,6.70
2023-03-07T10:03:27.612Z,6.60
2023-03-07T10:05:59.250Z,6.50
2023-03-07T10:08:32.394Z,6.50
2023-03-07T10:11:19.514Z,6.40
2023-03-07T10:13:48.878Z,6.40
2023-03-07T10:16:34.003Z,6.40
2023-03-07T10:19:04.397Z,6.40
2023-03-07T10:21:39.197Z,6.30
2023-03-07T10:24:05.814Z,6.40
2023-03-07T10:26:49.727Z,6.40
2023-03-07T10:29:28.610Z,6.40
2023-03-07T10:32:16.227Z,6.40
2023-03-07T10:34:47.222Z,6.40
2023-03-07T10:37:21.972Z,6.40
2023-03-07T10:39:56.331Z,6.50
2023-03-07T10:42:36.171Z,6.50
2023-03-07T10:45:05.308Z,6.50
2023-03-07T10:47:34.094Z,6.50
2023-03-07T10:50:27.375Z,6.50
2023-03-07T10:53:02.981Z,6.50
2023-03-07T10:55:41.120Z,6.50
2023-03-07T10:58:13.732Z,6.50
2023-03-07T11:00:42.861Z,6.50
2023-03-07T11:03:25.268Z,6.50
2023-03-07T11:05:54.281Z,6.50
2023-03-07T11:08:35.570Z,6.50
2023-03-07T11:11:04.633Z,6.60
2023-03-07T11:13:32.300Z,6.60
2023-03-07T11:16:20.037Z,6.60
2023-03-07T11:18:51.046Z,6.70
2023-03-07T11:21:32.974Z,6.70
2023-03-07T11:24:02.407Z,6.70
2023-03-07T11:26:33.366Z,6.70
2023-03-07T11:29:18.319Z,6.70
2023-03-07T11:32:12.640Z,6.80
2023-03-07T11:34:51.560Z,6.80
2023-03-07T11:37:31.479Z,6.80
2023-03-07T11:40:25.834Z,6.80
2023-03-07T11:43:13.446Z,6.90
2023-03-07T11:46:09.993Z,6.90
2023-03-07T11:49:06.382Z,6.90
2023-03-07T11:51:59.457Z,6.90
2023-03-07T11:54:41.646Z,6.90
2023-03-07T11:57:40.895Z,6.90
2023-03-07T12:00:46.080Z,6.90
2023-03-07T12:03:34.283Z,6.90
2023-03-07T12:06:26.625Z,6.90
2023-03-07T12:09:04.066Z,6.90
2023-03-07T12:11:49.089Z,6.90
2023-03-07T12:14:33.200Z,6.90
2023-03-07T12:17:39.112Z,7.00
2023-03-07T12:20:16.106Z,7.00
2023-03-07T12:23:02.821Z,7.00
2023-03-07T12:25:40.019Z,7.00
2023-03-07T12:28:20.917Z,7.10
2023-03-07T12:31:05.718Z,7.10
2023-03-07T12:33:49.824Z,7.10
2023-03-07T12:36:28.861Z,7.10
2023-03-07T12:39:01.619Z,7.20
2023-03-07T12:41:50.644Z,7.20
2023-03-07T12:45:00.968Z,7.20
2023-03-07T12:47:57.114Z,7.20
2023-03-07T12:51:01.529Z,7.30
2023-03-07T12:53:43.199Z,7.30
2023-03-07T12:56:24.814Z,7.30
2023-03-07T12:59:17.830Z,7.30
2023-03-07T13:02:07.164Z,7.30
2023-03-07T13:04:37.786Z,7.30
2023-03-07T13:07:22.200Z,7.40
2023-03-07T13:09:55.395Z,7.40
2023-03-07T13:12:32.983Z,7.30
2023-03-07T13:15:32.879Z,7.30
2023-03-07T13:18:06.364Z,7.40
2023-03-07T13:20:38.561Z,7.40
2023-03-07T13:23:21.683Z,7.40
2023-03-07T13:26:04.526Z,7.40
2023-03-07T13:28:44.803Z,7.40
2023-03-07T13:31:20.206Z,7.40
2023-03-07T13:33:49.310Z,7.40
2023-03-07T13:36:38.889Z,7.40
2023-03-07T13:39:37.725Z,7.50
2023-03-07T13:42:04.523Z,7.50
2023-03-07T13:44:39.257Z,7.50
2023-03-07T13:47:42.855Z,7.40
2023-03-07T13:50:35.771Z,7.40
2023-03-07T13:53:11.408Z,7.40
2023-03-07T13:55:46.164Z,7.40
2023-03-07T13:58:29.130Z,7.40
2023-03-07T14:00:59.738Z,7.40
2023-03-07T14:03:59.917Z,7.40
2023-03-07T14:06:42.858Z,7.30
2023-03-07T14:09:15.581Z,7.30
2023-03-07T14:12:32.308Z,7.30
2023-03-07T14:15:20.514Z,7.30
2023-03-07T14:18:17.304Z,7.20
2023-03-07T14:20:49.985Z,7.20
2023-03-07T14:23:40.969Z,7.20
2023-03-07T14:26:24.009Z,7.20
2023-03-07T14:29:14.600Z,7.20
2023-03-07T14:31:42.626Z,7.20
2023-03-07T14:34:23.134Z,7.20
2023-03-07T14:37:07.352Z,7.20
2023-03-07T14:39:58.630Z,7.20
2023-03-07T14:42:48.901Z,7.20
2023-03-07T14:45:27.309Z,7.20
2023-03-07T14:48:22.921Z,7.20
2023-03-07T14:50:57.572Z,7.20
2023-03-07T14:53:28.138Z,7.20
2023-03-07T14:56:02.208Z,7.20
2023-03-07T14:58:32.412Z,7.20
2023-03-07T15:01:15.866Z,7.20
2023-03-07T15:03:52.850Z,7.20
2023-03-07T15:06:27.785Z,7.20
2023-03-07T15:08:59.017Z,7.20
2023-03-07T15:11:42.707Z,7.20
2023-03-07T15:14:22.465Z,7.20
2023-03-07T15:16:55.549Z,7.20
2023-03-07T15:19:52.821Z,7.10
2023-03-07T15:22:29.846Z,7.10
2023-03-07T15:24:59.199Z,7.10
2023-03-07T15:27:30.535Z,7.10
2023-03-07T15:30:03.248Z,7.00
2023-03-07T15:32:41.076Z,7.10
2023-03-07T15:35:07.678Z,7.10
2023-03-07T15:37:55.453Z,7.10
2023-03-07T15:40:27.215Z,7.00
2023-03-07T15:43:15.356Z,7.00
2023-03-07T15:45:44.829Z,7.00
2023-03-07T15:48:25.721Z,7.00
2023-03-07T15:50:55.255Z,7.00
2023-03-07T15:53:32.676Z,7.00
2023-03-07T15:56:04.259Z,7.00
2023-03-07T15:58:36.402Z,7.00
2023-03-07T16:01:21.088Z,7.00
2023-03-07T16:03:50.058Z,7.00
2023-03-07T16:06:41.250Z,7.00
2023-03-07T16:09:18.551Z,7.00
2023-03-07T16:11:46.403Z,7.00
2023-03-07T16:14:27.359Z,6.90
2023-03-07T16:17:09.613Z,6.90
2023-03-07T16:19:36.205Z,6.90
2023-03-07T16:22:09.511Z,6.80
2023-03-07T16:24:36.189Z,6.80
2023-03-07T16:27:02.832Z,6.80
2023-03-07T16:29:29.418Z,6.70
2023-03-07T16:31:56.133Z,6.70
2023-03-07T16:34:23.115Z,6.70
2023-03-07T16:36:51.518Z,6.60
2023-03-07T16:39:18.832Z,6.60
2023-03-07T16:41:49.501Z,6.60
2023-03-07T16:44:18.036Z,6.60
2023-03-07T16:46:50.384Z,6.60
2023-03-07T16:49:23.172Z,6.60
2023-03-07T16:52:04.508Z,6.50
2023-03-07T16:54:32.016Z,6.50
2023-03-07T16:57:03.396Z,6.50
2023-03-07T16:59:36.989Z,6.50
2023-03-07T17:02:34.059Z,6.50
2023-03-07T17:05:03.182Z,6.50
2023-03-07T17:07:29.750Z,6.50
2023-03-07T17:09:59.035Z,6.50
2023-03-07T17:12:29.323Z,6.50
2023-03-07T17:14:59.016Z,6.50
2023-03-07T17:17:30.181Z,6.50
2023-03-07T17:19:56.884Z,6.50
2023-03-07T17:22:26.347Z,6.50
2023-03-07T17:24:56.069Z,6.50
2023-03-07T17:27:22.805Z,6.50
2023-03-07T17:29:52.165Z,6.50
2023-03-07T17:32:21.540Z,6.50
2023-03-07T17:34:48.151Z,6.40
2023-03-07T17:37:14.830Z,6.40
2023-03-07T17:39:42.349Z,6.30
2023-03-07T17:42:14.088Z,6.30
2023-03-07T17:44:41.406Z,6.20
2023-03-07T17:47:08.763Z,6.20
2023-03-07T17:49:38.814Z,6.10
2023-03-07T17:52:06.328Z,6.10
2023-03-07T17:54:35.890Z,6.00
2023-03-07T17:57:05.038Z,6.00
2023-03-07T17:59:37.495Z,6.00
2023-03-07T18:02:07.040Z,5.90
2023-03-07T18:04:35.227Z,5.90
2023-03-07T18:07:07.408Z,5.90
2023-03-07T18:09:37.200Z,5.90
2023-03-07T18:12:04.944Z,5.80
2023-03-07T18:14:31.658Z,5.80
2023-03-07T18:16:58.234Z,5.80
2023-03-07T18:19:27.724Z,5.80
2023-03-07T18:21:55.273Z,5.80
2023-03-07T18:24:27.926Z,5.70
2023-03-07T18:27:00.935Z,5.70
2023-03-07T18:29:29.105Z,5.70
2023-03-07T18:31:55.991Z,5.70
2023-03-07T18:34:24.804Z,5.70
2023-03-07T18:36:52.921Z,5.70
2023-03-07T18:39:23.200Z,5.70
2023-03-07T18:41:55.465Z,5.70
2023-03-07T18:44:24.128Z,5.70
2023-03-07T18:46:53.277Z,5.70
2023-03-07T18:49:19.958Z,5.70
2023-03-07T18:51:49.443Z,5.70
2023-03-07T18:54:20.769Z,5.70
2023-03-07T18:56:47.993Z,5.70
2023-03-07T18:59:15.268Z,5.70
2023-03-07T19:01:52.542Z,5.70
2023-03-07T19:04:19.167Z,5.70
2023-03-07T19:06:50.495Z,5.60
2023-03-07T19:09:20.968Z,5.70
2023-03-07T19:11:50.790Z,5.60
2023-03-07T19:14:23.646Z,5.60
2023-03-07T19:16:50.219Z,5.60
2023-03-07T19:19:19.044Z,5.60
2023-03-07T19:21:47.944Z,5.60
2023-03-07T19:24:16.881Z,5.60
2023-03-07T19:26:43.701Z,5.70
2023-03-07T19:29:12.028Z,5.70
2023-03-07T19:31:39.216Z,5.60
2023-03-07T19:34:06.278Z,5.70
2023-03-07T19:36:35.009Z,5.60
2023-03-07T19:39:02.073Z,5.60
2023-03-07T19:41:32.224Z,5.60
2023-03-07T19:44:06.228Z,5.60
2023-03-07T19:46:34.066Z,5.60
2023-03-07T19:49:03.058Z,5.60
2023-03-07T19:51:29.707Z,5.60
2023-03-07T19:53:58.319Z,5.60
2023-03-07T19:56:27.941Z,5.50
2023-03-07T19:58:59.023Z,5.60
2023-03-07T20:01:26.653Z,5.60
2023-03-07T20:03:53.621Z,5.50
2023-03-07T20:06:24.170Z,5.50
2023-03-07T20:08:52.483Z,5.50
2023-03-07T20:11:28.181Z,5.50
2023-03-07T20:13:59.845Z,5.50
2023-03-07T20:16:29.788Z,5.50
2023-03-07T20:19:02.428Z,5.50
2023-03-07T20:21:29.410Z,5.50
2023-03-07T20:24:00.362Z,5.50
2023-03-07T20:26:38.090Z,5.40
2023-03-07T20:29:09.761Z,5.40
2023-03-07T20:31:38.995Z,5.40
2023-03-07T20:34:06.287Z,5.40
2023-03-07T20:36:35.100Z,5.40
2023-03-07T20:39:08.422Z,5.40
2023-03-07T20:41:35.089Z,5.40
2023-03-07T20:44:07.039Z,5.40
2023-03-07T20:46:36.964Z,5.40
2023-03-07T20:49:04.126Z,5.40
2023-03-07T20:51:44.659Z,5.40
2023-03-07T20:54:16.424Z,5.40
2023-03-07T20:56:44.401Z,5.40
2023-03-07T20:59:18.268Z,5.40
2023-03-07T21:01:45.017Z,5.40
2023-03-07T21:04:20.857Z,5.40
2023-03-07T21:06:48.513Z,5.40
2023-03-07T21:09:20.118Z,5.40
2023-03-07T21:11:51.451Z,5.30
2023-03-07T21:14:19.652Z,5.30
2023-03-07T21:16:52.759Z,5.30
2023-03-07T21:19:21.889Z,5.30
2023-03-07T21:21:52.684Z,5.30
2023-03-07T21:24:24.738Z,5.30
2023-03-07T21:26:55.102Z,5.30
2023-03-07T21:29:21.678Z,5.30
2023-03-07T21:31:50.910Z,5.30
2023-03-07T21:34:25.163Z,5.30
2023-03-07T21:36:55.910Z,5.30
2023-03-07T21:39:33.350Z,5.30
2023-03-07T21:42:02.404Z,5.30
2023-03-07T21:44:29.037Z,5.30
2023-03-07T21:46:55.743Z,5.30
2023-03-07T21:49:22.357Z,5.30
2023-03-07T21:51:54.206Z,5.30
2023-03-07T21:54:23.170Z,5.30
2023-03-07T21:56:49.806Z,5.30
2023-03-07T21:59:18.941Z,5.30
2023-03-07T22:01:47.942Z,5.30
2023-03-07T22:04:14.627Z,5.30
2023-03-07T22:06:41.294Z,5.20
2023-03-07T22:09:09.134Z,5.30
2023-03-07T22:11:36.130Z,5.20
2023-03-07T22:14:09.957Z,5.30
2023-03-07T22:17:00.825Z,5.20
2023-03-07T22:19:29.736Z,5.20
2023-03-07T22:21:58.721Z,5.20
2023-03-07T22:24:28.521Z,5.20
2023-03-07T22:26:57.582Z,5.20
2023-03-07T22:29:26.273Z,5.20
2023-03-07T22:31:52.915Z,5.20
2023-03-07T22:34:21.595Z,5.20
2023-03-07T22:36:57.324Z,5.20
2023-03-07T22:39:24.825Z,5.20
2023-03-07T22:41:51.399Z,5.20
2023-03-07T22:44:20.738Z,5.20
2023-03-07T22:46:51.882Z,5.30
2023-03-07T22:49:27.744Z,5.30
2023-03-07T22:51:54.606Z,5.30
2023-03-07T22:54:25.206Z,5.30
2023-03-07T22:56:54.035Z,5.20
2023-03-07T22:59:25.625Z,5.30
2023-03-07T23:01:52.263Z,5.20
2023-03-07T23:04:21.101Z,5.20
2023-03-07T23:06:47.680Z,5.20
2023-03-07T23:09:16.742Z,5.30
2023-03-07T23:11:45.832Z,5.30
2023-03-07T23:14:12.596Z,5.30
2023-03-07T23:16:43.565Z,5.30
2023-03-07T23:19:10.379Z,5.30
2023-03-07T23:21:37.564Z,5.30
2023-03-07T23:24:04.458Z,5.30
2023-03-07T23:26:38.142Z,5.30
2023-03-07T23:29:09.750Z,5.30
2023-03-07T23:31:38.688Z,5.30
2023-03-07T23:34:08.399Z,5.30
2023-03-07T23:36:39.840Z,5.30
2023-03-07T23:39:06.660Z,5.30
2023-03-07T23:41:40.288Z,5.30
2023-03-07T23:44:08.910Z,5.40
2023-03-07T23:46:38.881Z,5.30
2023-03-07T23:49:13.897Z,5.30
2023-03-07T23:51:49.549Z,5.30
2023-03-07T23:54:21.644Z,5.30
2023-03-07T23:56:53.804Z,5.40
2023-03-07T23:59:22.482Z,5.30
