createdAt,value
2019-02-22T00:05:35.842Z,97
2019-02-22T00:10:55.752Z,97
2019-02-22T00:16:24.644Z,97
2019-02-22T00:21:53.486Z,97
2019-02-22T00:27:22.456Z,98
2019-02-22T00:32:51.289Z,98
2019-02-22T00:38:22.863Z,97
2019-02-22T00:43:48.023Z,98
2019-02-22T00:49:15.882Z,98
2019-02-22T00:54:49.285Z,98
2019-02-22T01:00:13.604Z,98
2019-02-22T01:05:48.596Z,98
2019-02-22T01:11:10.364Z,98
2019-02-22T01:16:39.247Z,98
2019-02-22T01:22:07.092Z,98
2019-02-22T01:27:36.050Z,98
2019-02-22T01:33:03.887Z,98
2019-02-22T01:38:31.754Z,98
2019-02-22T01:44:00.680Z,98
2019-02-22T01:49:34.901Z,98
2019-02-22T01:54:57.364Z,98
2019-02-22T02:00:26.261Z,98
2019-02-22T02:05:55.110Z,98
2019-02-22T02:11:23.303Z,98
2019-02-22T02:16:52.086Z,98
2019-02-22T02:22:19.734Z,98
2019-02-22T02:27:48.773Z,98
2019-02-22T02:33:17.480Z,98
2019-02-22T02:38:45.322Z,97
2019-02-22T02:44:14.208Z,97
2019-02-22T02:49:43.077Z,97
2019-02-22T02:55:11.853Z,97
2019-02-22T03:00:39.865Z,97
2019-02-22T03:06:14.532Z,97
2019-02-22T03:11:35.358Z,97
2019-02-22T03:17:04.163Z,97
2019-02-22T03:22:31.972Z,97
2019-02-22T03:27:59.949Z,97
2019-02-22T03:33:27.649Z,97
2019-02-22T03:38:56.437Z,97
2019-02-22T03:44:25.234Z,97
2019-02-22T03:49:53.047Z,97
2019-02-22T03:55:21.183Z,97
2019-02-22T04:00:48.736Z,97
2019-02-22T04:06:22.457Z,96
2019-02-22T04:11:45.898Z,96
2019-02-22T04:17:13.141Z,96
2019-02-22T04:22:44.217Z,96
2019-02-22T04:28:09.696Z,96
2019-02-22T04:33:37.494Z,96
2019-02-22T04:39:05.282Z,96
2019-02-22T04:44:33.107Z,96
2019-02-22T04:50:02.029Z,96
2019-02-22T04:55:30.641Z,96
2019-02-22T05:00:59.380Z,96
2019-02-22T05:06:27.147Z,96
2019-02-22T05:11:55.876Z,96
2019-02-22T05:17:23.613Z,96
2019-02-22T05:23:03.230Z,96
2019-02-22T05:28:21.152Z,96
2019-02-22T05:33:48.874Z,95
2019-02-22T05:39:19.228Z,95
2019-02-22T05:44:44.432Z,95
2019-02-22T05:50:12.051Z,95
2019-02-22T05:55:39.840Z,95
2019-02-22T06:01:07.556Z,95
2019-02-22T06:06:36.314Z,95
2019-02-22T06:12:04.086Z,95
2019-02-22T06:17:32.767Z,95
2019-02-22T06:23:00.749Z,95
2019-02-22T06:28:28.201Z,95
2019-02-22T06:34:02.526Z,94
2019-02-22T06:39:24.683Z,94
2019-02-22T06:44:53.375Z,94
2019-02-22T06:50:33.252Z,94
2019-02-22T06:55:50.092Z,94
2019-02-22T07:01:18.606Z,94
2019-02-22T07:06:46.413Z,94
2019-02-22T07:12:14.121Z,94
2019-02-22T07:17:42.769Z,94
2019-02-22T07:23:11.479Z,94
2019-02-22T07:28:40.457Z,94
2019-02-22T07:34:08.075Z,93
2019-02-22T07:39:35.664Z,93
2019-02-22T07:45:04.266Z,93
2019-02-22T07:50:33.137Z,93
2019-02-22T07:56:00.797Z,93
2019-02-22T08:01:28.427Z,93
2019-02-22T08:06:57.114Z,93
2019-02-22T08:12:25.793Z,92
2019-02-22T08:17:53.627Z,92
2019-02-22T08:23:22.290Z,92
2019-02-22T08:28:51.086Z,92
2019-02-22T08:34:19.665Z,92
2019-02-22T08:39:58.068Z,92
2019-02-22T08:45:15.124Z,92
2019-02-22T08:50:43.828Z,92
2019-02-22T08:56:12.518Z,92
2019-02-22T09:01:40.353Z,92
2019-02-22T09:07:08.963Z,91
2019-02-22T09:12:37.619Z,91
2019-02-22T09:18:05.290Z,91
2019-02-22T09:23:33.085Z,91
2019-02-22T09:29:01.772Z,91
2019-02-22T09:34:29.360Z,91
2019-02-22T09:39:57.077Z,91
2019-02-22T09:45:25.753Z,90
2019-02-22T09:50:53.576Z,90
2019-02-22T09:56:21.231Z,90
2019-02-22T10:01:49.992Z,90
2019-02-22T10:07:18.558Z,90
2019-02-22T10:12:46.289Z,90
2019-02-22T10:18:14.002Z,89
2019-02-22T10:23:42.556Z,89
2019-02-22T10:29:10.394Z,89
2019-02-22T10:34:39.054Z,89
2019-02-22T10:40:06.770Z,89
2019-02-22T10:45:36.787Z,88
2019-02-22T10:51:03.327Z,88
2019-02-22T10:56:32.047Z,88
2019-02-22T11:02:01.682Z,88
2019-02-22T11:07:27.507Z,88
2019-02-22T11:12:55.213Z,88
2019-02-22T11:18:22.977Z,88
2019-02-22T11:23:50.822Z,88
2019-02-22T11:29:18.537Z,88
2019-02-22T11:34:46.392Z,87
2019-02-22T11:40:14.063Z,87
2019-02-22T11:45:42.811Z,87
2019-02-22T11:51:11.612Z,87
2019-02-22T11:56:39.413Z,87
2019-02-22T12:02:07.215Z,87
2019-02-22T12:07:35.009Z,87
2019-02-22T12:13:02.926Z,86
2019-02-22T12:18:30.686Z,86
2019-02-22T12:24:02.728Z,86
2019-02-22T12:29:27.081Z,85
2019-02-22T12:34:54.853Z,85
2019-02-22T12:40:23.655Z,85
2019-02-22T12:45:51.455Z,85
2019-02-22T12:51:19.242Z,85
2019-02-22T12:56:56.383Z,85
2019-02-22T13:02:15.811Z,85
2019-02-22T13:07:44.589Z,84
2019-02-22T13:13:13.449Z,84
2019-02-22T13:18:41.201Z,84
2019-02-22T13:24:08.926Z,84
2019-02-22T13:29:36.849Z,83
2019-02-22T13:35:04.585Z,84
2019-02-22T13:40:32.605Z,84
2019-02-22T13:46:00.340Z,84
2019-02-22T15:40:51.897Z,81
2019-02-22T15:46:20.694Z,81
2019-02-22T15:51:49.313Z,81
2019-02-22T15:57:17.041Z,81
2019-02-22T16:02:44.778Z,81
2019-02-22T16:08:12.523Z,81
2019-02-22T16:13:41.123Z,81
2019-02-22T16:19:07.977Z,81
2019-02-22T16:24:36.668Z,81
2019-02-22T16:35:33.084Z,81
2019-02-22T16:41:00.807Z,81
2019-02-22T16:46:34.720Z,81
2019-02-22T16:51:58.188Z,81
2019-02-22T16:57:26.844Z,81
2019-02-22T17:02:54.515Z,81
2019-02-22T17:08:22.217Z,81
2019-02-22T17:13:50.279Z,81
2019-02-22T17:19:18.542Z,81
2019-02-22T17:24:46.221Z,81
2019-02-22T17:30:14.849Z,80
2019-02-22T17:35:43.482Z,81
2019-02-22T17:41:12.199Z,81
2019-02-22T17:46:40.934Z,80
2019-02-22T17:52:08.372Z,80
2019-02-22T17:57:36.124Z,80
2019-02-22T18:03:03.661Z,80
2019-02-22T18:08:31.418Z,80
2019-02-22T18:13:59.888Z,80
2019-02-22T18:19:28.516Z,80
2019-02-22T18:24:56.177Z,80
2019-02-22T18:30:24.761Z,80
2019-02-22T18:35:52.383Z,80
2019-02-22T18:41:21.070Z,80
2019-02-22T18:46:48.599Z,80
2019-02-22T18:52:16.302Z,80
2019-02-22T18:57:43.786Z,80
2019-02-22T19:03:11.359Z,80
2019-02-22T19:08:39.041Z,80
2019-02-22T19:14:06.521Z,80
2019-02-22T19:19:35.158Z,80
2019-02-22T19:25:02.727Z,80
2019-02-22T19:30:31.385Z,80
2019-02-22T19:35:59.972Z,80
2019-02-22T19:41:27.499Z,80
2019-02-22T19:46:55.746Z,80
2019-02-22T19:52:23.736Z,80
2019-02-22T19:57:51.293Z,80
2019-02-22T20:03:19.178Z,80
2019-02-22T20:08:48.077Z,80
2019-02-22T20:14:16.061Z,80
2019-02-22T20:25:12.296Z,80
2019-02-22T20:30:40.836Z,80
2019-02-22T20:36:09.446Z,80
2019-02-22T20:41:37.144Z,80
2019-02-22T20:47:04.589Z,80
2019-02-22T20:52:32.268Z,80
2019-02-22T20:57:59.762Z,80
2019-02-22T21:03:27.315Z,80
2019-02-22T21:08:54.888Z,80
2019-02-22T21:14:22.430Z,80
2019-02-22T21:19:50.026Z,80
2019-02-22T21:25:17.537Z,80
2019-02-22T21:30:46.089Z,80
2019-02-22T21:36:14.626Z,80
2019-02-22T21:41:42.214Z,80
2019-02-22T21:47:10.630Z,80
2019-02-22T21:52:38.304Z,80
2019-02-22T22:47:21.846Z,80
2019-02-22T22:52:49.363Z,80
2019-02-22T22:58:16.882Z,80
2019-02-22T23:03:44.388Z,80
2019-02-22T23:09:11.978Z,80
2019-02-22T23:14:39.526Z,80
2019-02-22T23:20:07.011Z,80
2019-02-22T23:25:35.008Z,80
2019-02-22T23:31:02.115Z,79
2019-02-22T23:36:30.775Z,79
2019-02-22T23:41:59.156Z,79
2019-02-22T23:47:26.684Z,79
2019-02-22T23:52:55.256Z,79
2019-02-22T23:58:23.778Z,79
