createdAt,value
2018-06-22T00:00:45.918Z,99.99
2018-06-22T00:01:45.903Z,99.99
2018-06-22T00:02:45.896Z,99.99
2018-06-22T00:03:45.886Z,99.99
2018-06-22T00:04:45.880Z,99.99
2018-06-22T00:05:45.940Z,99.99
2018-06-22T00:06:45.858Z,99.99
2018-06-22T00:07:45.846Z,99.99
2018-06-22T00:08:45.836Z,99.99
2018-06-22T00:09:45.825Z,99.99
2018-06-22T00:10:45.817Z,99.99
2018-06-22T00:11:45.812Z,99.99
2018-06-22T00:12:45.797Z,99.99
2018-06-22T00:13:45.787Z,99.99
2018-06-22T00:14:45.518Z,99.99
2018-06-22T00:15:45.774Z,99.99
2018-06-22T00:16:45.759Z,99.99
2018-06-22T00:17:45.748Z,99.99
2018-06-22T00:18:45.740Z,99.99
2018-06-22T00:19:45.731Z,99.99
2018-06-22T00:20:45.716Z,99.99
2018-06-22T00:21:45.708Z,99.99
2018-06-22T00:22:45.700Z,99.99
2018-06-22T00:23:45.433Z,99.99
2018-06-22T00:24:45.680Z,99.99
2018-06-22T00:25:45.411Z,99.99
2018-06-22T00:26:45.660Z,99.99
2018-06-22T00:27:45.650Z,99.99
2018-06-22T00:28:45.641Z,99.99
2018-06-22T00:29:45.632Z,99.99
2018-06-22T00:30:45.625Z,99.99
2018-06-22T00:31:45.622Z,99.99
2018-06-22T00:32:45.606Z,99.99
2018-06-22T00:33:45.594Z,99.99
2018-06-22T00:34:45.585Z,99.99
2018-06-22T00:35:45.317Z,99.99
2018-06-22T00:36:45.568Z,99.99
2018-06-22T00:37:45.556Z,99.99
2018-06-22T00:38:45.545Z,99.99
2018-06-22T00:39:45.533Z,99.99
2018-06-22T00:40:45.525Z,99.99
2018-06-22T00:41:45.518Z,99.99
2018-06-22T00:42:45.509Z,99.99
2018-06-22T00:43:45.496Z,99.99
2018-06-22T00:44:45.487Z,99.99
2018-06-22T00:45:45.481Z,99.99
2018-06-22T00:46:45.467Z,99.99
2018-06-22T00:47:45.461Z,99.99
2018-06-22T00:48:45.456Z,99.99
2018-06-22T00:49:45.443Z,99.99
2018-06-22T00:50:45.431Z,99.99
2018-06-22T00:51:45.424Z,99.99
2018-06-22T00:52:45.413Z,99.99
2018-06-22T00:53:45.403Z,99.99
2018-06-22T00:54:45.391Z,99.99
2018-06-22T00:55:45.382Z,99.99
2018-06-22T00:56:45.372Z,99.99
2018-06-22T00:57:45.362Z,99.99
2018-06-22T00:58:45.100Z,99.99
2018-06-22T00:59:45.089Z,99.99
2018-06-22T01:00:45.088Z,99.99
2018-06-22T01:01:45.328Z,99.99
2018-06-22T01:02:45.312Z,99.99
2018-06-22T01:03:45.050Z,99.99
2018-06-22T01:04:45.039Z,99.99
2018-06-22T01:05:45.286Z,99.99
2018-06-22T01:06:45.279Z,99.99
2018-06-22T01:07:45.268Z,99.99
2018-06-22T01:08:44.998Z,99.99
2018-06-22T01:09:45.247Z,99.99
2018-06-22T01:10:45.244Z,99.99
2018-06-22T01:11:45.226Z,99.99
2018-06-22T01:12:45.236Z,99.99
2018-06-22T01:13:44.947Z,99.99
2018-06-22T01:14:45.196Z,99.99
2018-06-22T01:15:45.185Z,99.99
2018-06-22T01:16:45.172Z,99.99
2018-06-22T01:17:45.164Z,99.99
2018-06-22T01:18:45.155Z,99.99
2018-06-22T01:19:45.145Z,99.99
2018-06-22T01:20:45.139Z,99.99
2018-06-22T01:21:45.124Z,99.99
2018-06-22T01:22:44.858Z,99.99
2018-06-22T01:23:45.103Z,99.99
2018-06-22T01:24:45.093Z,99.99
2018-06-22T01:25:45.083Z,99.99
2018-06-22T01:26:45.075Z,99.99
2018-06-22T01:27:45.065Z,99.99
2018-06-22T01:28:45.052Z,99.99
2018-06-22T01:29:44.788Z,99.99
2018-06-22T01:30:44.773Z,99.99
2018-06-22T01:31:44.766Z,99.99
2018-06-22T01:32:45.013Z,99.99
2018-06-22T01:33:45.004Z,99.99
2018-06-22T01:34:45.001Z,99.99
2018-06-22T01:35:45.020Z,99.99
2018-06-22T01:36:44.724Z,99.99
2018-06-22T01:37:44.960Z,99.99
2018-06-22T01:38:44.954Z,99.99
2018-06-22T01:39:44.689Z,99.99
2018-06-22T01:40:44.675Z,99.99
2018-06-22T01:41:44.920Z,99.99
2018-06-22T01:42:44.912Z,99.99
2018-06-22T01:43:44.904Z,99.99
2018-06-22T01:44:44.638Z,99.99
2018-06-22T01:45:44.884Z,99.99
2018-06-22T01:46:44.872Z,99.99
2018-06-22T01:47:44.861Z,99.99
2018-06-22T01:48:44.595Z,99.99
2018-06-22T01:49:44.844Z,99.99
2018-06-22T01:50:44.574Z,99.99
2018-06-22T01:51:44.825Z,99.99
2018-06-22T01:52:44.811Z,99.99
2018-06-22T01:53:44.803Z,99.99
2018-06-22T01:54:44.535Z,99.99
2018-06-22T01:55:44.780Z,99.99
2018-06-22T01:56:44.767Z,99.99
2018-06-22T01:57:44.761Z,99.99
2018-06-22T01:58:44.492Z,99.99
2018-06-22T01:59:44.737Z,99.99
2018-06-22T02:00:44.730Z,99.99
2018-06-22T02:01:44.725Z,99.99
2018-06-22T02:02:44.710Z,99.99
2018-06-22T02:03:44.697Z,99.99
2018-06-22T02:04:44.693Z,99.99
2018-06-22T02:05:44.766Z,99.99
2018-06-22T02:06:44.669Z,99.99
2018-06-22T02:07:44.400Z,99.99
2018-06-22T02:08:44.651Z,99.99
2018-06-22T02:09:44.637Z,99.99
2018-06-22T02:10:44.628Z,99.99
2018-06-22T02:11:44.613Z,99.99
2018-06-22T02:12:44.348Z,99.99
2018-06-22T02:13:44.339Z,99.99
2018-06-22T02:14:44.587Z,99.99
2018-06-22T02:15:44.575Z,99.99
2018-06-22T02:16:44.562Z,99.99
2018-06-22T02:17:44.296Z,99.99
2018-06-22T02:18:44.545Z,99.99
2018-06-22T02:19:44.535Z,99.99
2018-06-22T02:20:44.523Z,99.99
2018-06-22T02:21:44.510Z,99.99
2018-06-22T02:22:44.511Z,99.99
2018-06-22T02:23:44.231Z,99.99
2018-06-22T02:24:44.479Z,99.99
2018-06-22T02:25:44.467Z,99.99
2018-06-22T02:26:44.464Z,99.99
2018-06-22T02:27:44.447Z,99.3
2018-06-22T02:28:44.434Z,99.5
2018-06-22T02:29:44.422Z,98.45
2018-06-22T02:30:44.156Z,97.69
2018-06-22T02:31:44.145Z,97.88
2018-06-22T02:32:44.131Z,97.69
2018-06-22T02:33:44.385Z,97.5
2018-06-22T02:34:44.372Z,97.22
2018-06-22T02:35:44.358Z,96.74
2018-06-22T02:36:44.347Z,97.03
2018-06-22T02:37:44.338Z,95.12
2018-06-22T02:38:44.329Z,95.46
2018-06-22T02:39:44.058Z,94.32
2018-06-22T02:40:44.304Z,93.84
2018-06-22T02:41:44.297Z,93.84
2018-06-22T02:42:44.281Z,92.99
2018-06-22T02:43:44.265Z,92.23
2018-06-22T02:44:44.255Z,92.9
2018-06-22T02:45:44.273Z,91.85
2018-06-22T02:46:43.980Z,90.99
2018-06-22T02:47:44.223Z,90.8
2018-06-22T02:48:43.958Z,89.67
2018-06-22T02:49:44.202Z,89.38
2018-06-22T02:50:44.196Z,88.53
2018-06-22T02:51:44.185Z,87.38
2018-06-22T02:52:44.171Z,88.53
2018-06-22T02:53:44.158Z,88.15
2018-06-22T02:54:44.147Z,87.95
2018-06-22T02:55:44.133Z,88.05
2018-06-22T02:56:44.126Z,88.05
2018-06-22T02:57:44.163Z,87.86
2018-06-22T02:58:44.100Z,87.86
2018-06-22T02:59:43.874Z,87.67
2018-06-22T03:00:44.081Z,87.38
2018-06-22T03:01:44.071Z,86.91
2018-06-22T03:02:44.072Z,86.82
2018-06-22T03:03:44.044Z,87.38
2018-06-22T03:04:44.037Z,87.95
2018-06-22T03:05:44.028Z,87.86
2018-06-22T03:06:44.012Z,87.76
2018-06-22T03:07:44.002Z,87.29
2018-06-22T03:08:43.991Z,86.91
2018-06-22T03:09:43.975Z,86.91
2018-06-22T03:10:43.968Z,86.63
2018-06-22T03:11:43.958Z,86.91
2018-06-22T03:12:43.949Z,86.82
2018-06-22T03:13:43.932Z,86.72
2018-06-22T03:14:43.666Z,87.01
2018-06-22T03:15:43.913Z,86.91
2018-06-22T03:16:43.917Z,86.63
2018-06-22T03:17:43.888Z,87.19
2018-06-22T03:18:43.877Z,86.82
2018-06-22T03:19:43.865Z,86.43
2018-06-22T03:20:43.857Z,86.24
2018-06-22T03:21:43.841Z,85.58
2018-06-22T03:22:43.831Z,84.82
2018-06-22T03:23:43.560Z,85.58
2018-06-22T03:24:43.808Z,86.15
2018-06-22T03:25:43.798Z,87.19
2018-06-22T03:26:43.786Z,86.82
2018-06-22T03:27:43.770Z,87.01
2018-06-22T03:28:43.764Z,87.29
2018-06-22T03:29:43.751Z,86.82
2018-06-22T03:30:43.740Z,86.91
2018-06-22T03:31:43.726Z,87.48
2018-06-22T03:32:43.714Z,86.91
2018-06-22T03:33:43.709Z,87.67
2018-06-22T03:34:43.689Z,87.76
2018-06-22T03:35:43.684Z,87.38
2018-06-22T03:36:43.414Z,86.72
2018-06-22T03:37:43.658Z,87.29
2018-06-22T03:38:43.644Z,88.05
2018-06-22T03:39:43.634Z,87.95
2018-06-22T03:40:43.626Z,88.62
2018-06-22T03:41:43.616Z,88.81
2018-06-22T03:42:43.599Z,91.09
2018-06-22T03:43:43.334Z,92.04
2018-06-22T03:44:43.577Z,91.75
2018-06-22T03:45:43.564Z,91.66
2018-06-22T03:46:43.295Z,91.56
2018-06-22T03:47:43.542Z,91.66
2018-06-22T03:48:43.532Z,91.09
2018-06-22T03:49:43.262Z,90.05
2018-06-22T03:50:43.250Z,90.61
2018-06-22T03:51:43.496Z,89.95
2018-06-22T03:52:43.483Z,90.42
2018-06-22T03:53:43.471Z,89.76
2018-06-22T03:54:43.469Z,89.86
2018-06-22T03:55:43.448Z,89.95
2018-06-22T03:56:43.540Z,90.23
2018-06-22T03:57:43.439Z,89.67
2018-06-22T03:58:43.415Z,89.38
2018-06-22T03:59:43.404Z,88.81
2018-06-22T04:00:43.135Z,89.57
2018-06-22T04:01:43.122Z,89.38
2018-06-22T04:02:43.372Z,91.56
2018-06-22T04:03:43.360Z,88.05
2018-06-22T04:04:43.345Z,90.05
2018-06-22T04:05:43.334Z,90.8
2018-06-22T04:06:43.377Z,89.76
2018-06-22T04:07:43.312Z,91.66
2018-06-22T04:08:43.301Z,94.51
2018-06-22T04:09:43.298Z,94.42
2018-06-22T04:10:43.275Z,94.6
2018-06-22T04:11:43.264Z,96.12
2018-06-22T04:12:43.255Z,97.64
2018-06-22T04:13:43.241Z,98.83
2018-06-22T04:14:43.232Z,99.99
2018-06-22T04:15:42.963Z,99.99
2018-06-22T04:16:42.951Z,99.99
2018-06-22T04:17:42.938Z,99.99
2018-06-22T04:18:43.182Z,99.99
2018-06-22T04:19:43.173Z,99.59
2018-06-22T04:20:43.169Z,99.3
2018-06-22T04:21:43.154Z,99.99
2018-06-22T04:22:43.139Z,99.99
2018-06-22T04:23:43.128Z,99.99
2018-06-22T04:24:43.119Z,99.99
2018-06-22T04:25:43.105Z,99.99
2018-06-22T04:26:42.836Z,99.99
2018-06-22T04:27:42.826Z,99.4
2018-06-22T04:28:43.071Z,99.99
2018-06-22T04:29:43.061Z,99.99
2018-06-22T04:30:43.050Z,99.99
2018-06-22T04:31:42.782Z,99.99
2018-06-22T04:32:43.032Z,99.99
2018-06-22T04:33:43.017Z,99.99
2018-06-22T04:34:43.008Z,99.99
2018-06-22T04:35:43.004Z,99.99
2018-06-22T04:36:42.989Z,99.99
2018-06-22T04:37:42.717Z,99.99
2018-06-22T04:38:43.035Z,99.99
2018-06-22T04:39:42.952Z,99.99
2018-06-22T04:40:42.946Z,99.99
2018-06-22T04:41:42.673Z,99.99
2018-06-22T04:42:42.918Z,99.99
2018-06-22T04:43:42.918Z,99.99
2018-06-22T04:44:42.897Z,99.99
2018-06-22T04:45:42.895Z,99.99
2018-06-22T04:46:42.620Z,99.99
2018-06-22T04:47:43.046Z,99.99
2018-06-22T04:48:42.605Z,99.99
2018-06-22T04:49:42.850Z,99.99
2018-06-22T04:50:42.580Z,99.99
2018-06-22T04:51:42.826Z,99.99
2018-06-22T04:52:42.563Z,99.99
2018-06-22T04:53:42.807Z,99.99
2018-06-22T04:54:42.799Z,99.99
2018-06-22T04:55:42.786Z,99.99
2018-06-22T04:56:42.518Z,99.99
2018-06-22T04:57:42.765Z,99.99
2018-06-22T04:58:42.756Z,99.99
2018-06-22T04:59:42.745Z,99.99
2018-06-22T05:00:42.736Z,99.99
2018-06-22T05:01:42.728Z,99.99
2018-06-22T05:02:42.718Z,99.99
2018-06-22T05:03:42.883Z,99.99
2018-06-22T05:04:42.438Z,99.99
2018-06-22T05:05:42.427Z,99.99
2018-06-22T05:06:42.675Z,99.99
2018-06-22T05:07:42.666Z,99.99
2018-06-22T05:08:42.660Z,99.99
2018-06-22T05:09:42.646Z,99.99
2018-06-22T05:10:42.670Z,99.99
2018-06-22T05:11:42.625Z,99.99
2018-06-22T05:12:42.616Z,99.99
2018-06-22T05:13:42.348Z,99.99
2018-06-22T05:14:42.339Z,99.99
2018-06-22T05:15:42.619Z,99.99
2018-06-22T05:16:42.579Z,99.99
2018-06-22T05:17:42.571Z,99.99
2018-06-22T05:18:42.564Z,99.99
2018-06-22T05:19:42.549Z,99.99
2018-06-22T05:20:42.539Z,99.99
2018-06-22T05:21:42.531Z,99.99
2018-06-22T05:22:42.684Z,99.99
2018-06-22T05:23:42.523Z,99.99
2018-06-22T05:24:42.271Z,99.99
2018-06-22T05:25:42.493Z,99.99
2018-06-22T05:26:42.490Z,99.99
2018-06-22T05:27:42.475Z,99.99
2018-06-22T05:28:42.462Z,99.99
2018-06-22T05:29:42.452Z,99.99
2018-06-22T05:30:42.446Z,99.99
2018-06-22T05:31:42.434Z,99.99
2018-06-22T05:32:42.422Z,99.99
2018-06-22T05:33:42.418Z,99.99
2018-06-22T05:34:42.148Z,99.99
2018-06-22T05:35:42.415Z,99.99
2018-06-22T05:36:42.389Z,99.99
2018-06-22T05:37:42.380Z,99.99
2018-06-22T05:38:42.366Z,99.99
2018-06-22T05:39:42.358Z,99.99
2018-06-22T05:40:42.348Z,99.99
2018-06-22T05:41:42.343Z,99.99
2018-06-22T05:42:42.324Z,99.99
2018-06-22T05:43:42.319Z,99.99
2018-06-22T05:44:42.057Z,99.99
2018-06-22T05:45:42.297Z,99.99
2018-06-22T05:46:42.291Z,99.99
2018-06-22T05:47:42.282Z,99.99
2018-06-22T05:48:42.270Z,99.99
2018-06-22T05:49:42.264Z,99.99
2018-06-22T05:50:42.336Z,99.99
2018-06-22T05:51:41.988Z,99.99
2018-06-22T05:52:42.230Z,99.99
2018-06-22T05:53:42.217Z,99.99
2018-06-22T05:54:42.210Z,99.99
2018-06-22T05:55:42.201Z,99.99
2018-06-22T05:56:41.951Z,99.99
2018-06-22T05:57:42.186Z,99.99
2018-06-22T05:58:42.177Z,99.99
2018-06-22T05:59:41.908Z,99.99
2018-06-22T06:00:42.157Z,99.99
2018-06-22T06:01:41.885Z,99.99
2018-06-22T06:02:42.135Z,99.99
2018-06-22T06:03:42.283Z,99.99
2018-06-22T06:04:42.115Z,99.99
2018-06-22T06:05:42.105Z,99.99
2018-06-22T06:06:42.097Z,99.99
2018-06-22T06:07:41.827Z,99.99
2018-06-22T06:08:42.074Z,99.99
2018-06-22T06:09:42.076Z,99.99
2018-06-22T06:10:42.058Z,99.99
2018-06-22T06:11:42.048Z,99.99
2018-06-22T06:12:42.203Z,99.99
2018-06-22T06:13:42.028Z,99.99
2018-06-22T06:14:41.763Z,99.99
2018-06-22T06:15:42.012Z,99.99
2018-06-22T06:16:41.998Z,99.99
2018-06-22T06:17:41.989Z,99.99
2018-06-22T06:18:41.980Z,99.99
2018-06-22T06:19:41.967Z,99.99
2018-06-22T06:20:41.705Z,99.99
2018-06-22T06:21:41.694Z,99.99
2018-06-22T06:22:41.686Z,99.99
2018-06-22T06:23:41.935Z,99.99
2018-06-22T06:24:41.923Z,99.99
2018-06-22T06:25:41.917Z,99.99
2018-06-22T06:26:41.905Z,99.99
2018-06-22T06:27:41.638Z,99.99
2018-06-22T06:28:41.883Z,99.99
2018-06-22T06:29:41.877Z,99.99
2018-06-22T06:30:41.869Z,99.99
2018-06-22T06:31:41.856Z,99.99
2018-06-22T06:32:41.850Z,99.99
2018-06-22T06:33:41.852Z,99.99
2018-06-22T06:34:41.829Z,99.99
2018-06-22T06:35:41.822Z,99.99
2018-06-22T06:36:41.816Z,99.99
2018-06-22T06:37:41.801Z,99.99
2018-06-22T06:38:41.794Z,99.99
2018-06-22T06:39:41.784Z,99.99
2018-06-22T06:40:41.775Z,99.99
2018-06-22T06:41:41.764Z,99.99
2018-06-22T06:42:41.755Z,99.99
2018-06-22T06:43:41.745Z,99.99
2018-06-22T06:44:41.744Z,99.99
2018-06-22T06:45:41.732Z,99.99
2018-06-22T06:46:41.718Z,99.99
2018-06-22T06:47:41.705Z,99.99
2018-06-22T06:48:41.440Z,99.99
2018-06-22T06:49:41.885Z,99.99
2018-06-22T06:50:41.677Z,99.99
2018-06-22T06:51:41.668Z,99.99
2018-06-22T06:52:41.657Z,99.99
2018-06-22T06:53:41.393Z,99.99
2018-06-22T06:54:41.640Z,99.99
2018-06-22T06:55:41.631Z,99.99
2018-06-22T06:56:41.726Z,99.99
2018-06-22T06:57:41.612Z,99.99
2018-06-22T06:58:41.601Z,99.99
2018-06-22T06:59:41.592Z,99.99
2018-06-22T07:00:41.584Z,99.99
2018-06-22T07:01:41.580Z,99.99
2018-06-22T07:02:41.689Z,99.99
2018-06-22T07:03:41.555Z,99.99
2018-06-22T07:04:41.290Z,99.99
2018-06-22T07:05:41.540Z,99.99
2018-06-22T07:06:41.529Z,99.99
2018-06-22T07:07:41.263Z,99.99
2018-06-22T07:08:41.520Z,99.99
2018-06-22T07:09:41.502Z,99.99
2018-06-22T07:10:41.235Z,99.99
2018-06-22T07:11:41.495Z,99.99
2018-06-22T07:12:41.478Z,99.99
2018-06-22T07:13:41.213Z,99.99
2018-06-22T07:14:41.201Z,99.99
2018-06-22T07:15:41.459Z,99.99
2018-06-22T07:16:41.191Z,99.99
2018-06-22T07:17:41.438Z,99.99
2018-06-22T07:18:41.170Z,99.99
2018-06-22T07:19:41.416Z,99.99
2018-06-22T07:20:41.151Z,99.99
2018-06-22T07:21:41.402Z,99.99
2018-06-22T07:22:41.395Z,97.42
2018-06-22T07:23:41.130Z,99.42
2018-06-22T07:24:41.423Z,99.99
2018-06-22T07:25:41.111Z,94.93
2018-06-22T07:26:41.104Z,94.36
2018-06-22T07:27:41.153Z,91.02
2018-06-22T07:28:41.344Z,91.26
2018-06-22T07:29:41.341Z,92.69
2018-06-22T07:30:41.504Z,91.45
2018-06-22T07:31:41.326Z,88.73
2018-06-22T07:32:41.318Z,91.69
2018-06-22T07:33:41.054Z,90.35
2018-06-22T07:34:41.304Z,87.44
2018-06-22T07:35:41.042Z,85.34
2018-06-22T07:36:41.290Z,89.45
2018-06-22T07:37:41.023Z,93.84
2018-06-22T07:38:41.019Z,91.6
2018-06-22T07:39:41.275Z,93.02
2018-06-22T07:40:41.260Z,93.7
2018-06-22T07:41:41.253Z,93.51
2018-06-22T07:42:41.253Z,94.51
2018-06-22T07:43:41.240Z,96.51
2018-06-22T07:44:41.237Z,96.51
2018-06-22T07:45:41.226Z,97.17
2018-06-22T07:46:41.218Z,99.46
2018-06-22T07:47:40.955Z,99.99
2018-06-22T07:48:41.204Z,99.99
2018-06-22T07:49:41.197Z,99.85
2018-06-22T07:50:41.188Z,97.89
2018-06-22T07:51:41.181Z,96.56
2018-06-22T07:52:41.176Z,96.94
2018-06-22T07:53:41.166Z,99.99
2018-06-22T07:54:41.161Z,99.99
2018-06-22T07:55:41.155Z,99.99
2018-06-22T07:56:41.150Z,99.99
2018-06-22T07:57:41.136Z,99.99
2018-06-22T07:58:41.224Z,99.99
2018-06-22T07:59:41.137Z,99.99
2018-06-22T08:00:41.115Z,99.99
2018-06-22T08:01:41.110Z,99.99
2018-06-22T08:02:41.100Z,99.99
2018-06-22T08:03:41.091Z,99.99
2018-06-22T08:04:40.827Z,99.99
2018-06-22T08:05:41.077Z,99.99
2018-06-22T08:06:41.066Z,99.99
2018-06-22T08:07:40.803Z,99.99
2018-06-22T08:08:41.101Z,99.99
2018-06-22T08:09:41.045Z,99.99
2018-06-22T08:10:41.040Z,99.99
2018-06-22T08:11:41.031Z,99.99
2018-06-22T08:12:41.018Z,99.99
2018-06-22T08:13:40.753Z,99.99
2018-06-22T08:14:41.002Z,99.99
2018-06-22T08:15:40.992Z,99.99
2018-06-22T08:16:40.983Z,99.99
2018-06-22T08:17:41.176Z,99.99
2018-06-22T08:18:40.969Z,99.99
2018-06-22T08:19:40.962Z,99.99
2018-06-22T08:20:40.958Z,99.99
2018-06-22T08:21:40.945Z,99.79
2018-06-22T08:22:40.932Z,99.99
2018-06-22T08:23:41.127Z,99.22
2018-06-22T08:24:40.914Z,94.41
2018-06-22T08:25:40.919Z,97.27
2018-06-22T08:26:40.906Z,97.17
2018-06-22T08:27:40.890Z,93.93
2018-06-22T08:28:40.882Z,97.51
2018-06-22T08:29:40.873Z,94.08
2018-06-22T08:30:40.862Z,97.22
2018-06-22T08:31:40.855Z,96.94
2018-06-22T08:32:40.848Z,99.99
2018-06-22T08:33:40.846Z,99.99
2018-06-22T08:34:40.827Z,99.99
2018-06-22T08:35:40.821Z,99.99
2018-06-22T08:36:40.558Z,99.99
2018-06-22T08:37:40.810Z,99.99
2018-06-22T08:38:40.538Z,99.99
2018-06-22T08:39:40.788Z,99.99
2018-06-22T08:40:40.785Z,99.99
2018-06-22T08:41:40.936Z,99.99
2018-06-22T08:42:40.765Z,99.99
2018-06-22T08:43:40.755Z,98.61
2018-06-22T08:44:40.752Z,98.7
2018-06-22T08:45:40.743Z,98.51
2018-06-22T08:46:40.735Z,97.17
2018-06-22T08:47:40.472Z,99.08
2018-06-22T08:48:40.718Z,98.8
2018-06-22T08:49:40.713Z,97.56
2018-06-22T08:50:40.707Z,99.66
2018-06-22T08:51:40.693Z,99.99
2018-06-22T08:52:40.684Z,99.99
2018-06-22T08:53:40.680Z,99.99
2018-06-22T08:54:40.674Z,99.99
2018-06-22T08:55:40.408Z,97.51
2018-06-22T08:56:40.660Z,97.51
2018-06-22T08:57:40.649Z,97.13
2018-06-22T08:58:40.640Z,93.7
2018-06-22T08:59:40.633Z,89.36
2018-06-22T09:00:40.633Z,90.03
2018-06-22T09:01:40.622Z,91.08
2018-06-22T09:02:40.350Z,87.6
2018-06-22T09:03:40.599Z,87.65
2018-06-22T09:04:40.588Z,91.79
2018-06-22T09:05:40.324Z,89.12
2018-06-22T09:06:40.575Z,89.65
2018-06-22T09:07:40.309Z,86.12
2018-06-22T09:08:40.558Z,83.84
2018-06-22T09:09:40.292Z,88.93
2018-06-22T09:10:40.544Z,88.36
2018-06-22T09:11:40.536Z,88.17
2018-06-22T09:12:40.719Z,89.84
2018-06-22T09:13:40.515Z,81.97
2018-06-22T09:14:40.692Z,91.31
2018-06-22T09:15:40.242Z,88.45
2018-06-22T09:16:40.490Z,89.6
2018-06-22T09:17:40.479Z,88.93
2018-06-22T09:18:40.216Z,88.17
2018-06-22T09:19:40.280Z,90.41
2018-06-22T09:20:40.198Z,83.93
2018-06-22T09:21:40.450Z,80.54
2018-06-22T09:22:40.438Z,81.4
2018-06-22T09:23:40.173Z,87.5
2018-06-22T09:24:40.421Z,82.83
2018-06-22T09:25:40.450Z,80.35
2018-06-22T09:26:40.408Z,82.83
2018-06-22T09:27:40.138Z,84.12
2018-06-22T09:28:40.390Z,85.27
2018-06-22T09:29:40.377Z,87.17
2018-06-22T09:30:40.375Z,89.41
2018-06-22T09:31:40.103Z,88.27
2018-06-22T09:32:40.352Z,85.51
2018-06-22T09:33:40.344Z,80.36
2018-06-22T09:34:40.076Z,74.75
2018-06-22T09:35:40.106Z,71.13
2018-06-22T09:36:40.063Z,70.9
2018-06-22T09:37:40.311Z,69.51
2018-06-22T09:38:40.313Z,78.08
2018-06-22T09:39:40.292Z,77.19
2018-06-22T09:40:40.279Z,76.42
2018-06-22T09:41:40.272Z,80.13
2018-06-22T09:42:40.457Z,72.24
2018-06-22T09:43:40.253Z,69.29
2018-06-22T09:44:40.242Z,71.09
2018-06-22T09:45:40.234Z,67.86
2018-06-22T09:46:40.225Z,69.48
2018-06-22T09:47:39.957Z,65.95
2018-06-22T09:48:39.949Z,62.62
2018-06-22T09:49:40.198Z,55.49
2018-06-22T09:50:40.186Z,53.49
2018-06-22T09:51:40.181Z,62.37
2018-06-22T09:52:40.167Z,67.7
2018-06-22T09:53:39.901Z,63.7
2018-06-22T09:54:40.153Z,61.8
2018-06-22T09:55:39.882Z,70.08
2018-06-22T09:56:40.128Z,69.7
2018-06-22T09:57:40.119Z,71.42
2018-06-22T09:58:40.112Z,70.94
2018-06-22T09:59:40.098Z,68.37
2018-06-22T10:00:40.095Z,66.18
2018-06-22T10:01:40.082Z,75.23
2018-06-22T10:02:39.815Z,73.8
2018-06-22T10:03:40.066Z,77.13
2018-06-22T10:04:40.164Z,76.94
2018-06-22T10:05:40.046Z,72.08
2018-06-22T10:06:39.779Z,68.84
2018-06-22T10:07:39.769Z,70.27
2018-06-22T10:08:40.022Z,72.27
2018-06-22T10:09:40.015Z,71.95
2018-06-22T10:10:39.998Z,68.15
2018-06-22T10:11:39.733Z,68.62
2018-06-22T10:12:39.981Z,66.05
2018-06-22T10:13:40.058Z,60.91
2018-06-22T10:14:39.964Z,58.72
2018-06-22T10:15:39.948Z,67
2018-06-22T10:16:39.941Z,68.81
2018-06-22T10:17:39.675Z,64.81
2018-06-22T10:18:39.921Z,60.53
2018-06-22T10:19:39.723Z,59.58
2018-06-22T10:20:39.902Z,62.91
2018-06-22T10:21:39.894Z,63.57
2018-06-22T10:22:39.888Z,62.72
2018-06-22T10:23:39.627Z,62.24
2018-06-22T10:24:39.865Z,58.25
2018-06-22T10:25:39.856Z,58.25
2018-06-22T10:26:39.845Z,57.87
2018-06-22T10:27:39.834Z,56.82
2018-06-22T10:28:39.827Z,57.77
2018-06-22T10:29:39.820Z,55.1
2018-06-22T10:30:39.808Z,60.24
2018-06-22T10:31:39.803Z,58.15
2018-06-22T10:32:39.785Z,57.48
2018-06-22T10:33:39.777Z,58.44
2018-06-22T10:34:39.509Z,59.58
2018-06-22T10:35:39.755Z,57.67
2018-06-22T10:36:39.745Z,60.44
2018-06-22T10:37:39.479Z,61
2018-06-22T10:38:39.471Z,58.81
2018-06-22T10:39:39.718Z,57.77
2018-06-22T10:40:39.454Z,58.31
2018-06-22T10:41:39.697Z,61.26
2018-06-22T10:42:39.690Z,56.22
2018-06-22T10:43:39.677Z,65.92
2018-06-22T10:44:39.669Z,69.73
2018-06-22T10:45:39.668Z,64.69
2018-06-22T10:46:39.646Z,61.23
2018-06-22T10:47:39.381Z,58.28
2018-06-22T10:48:39.371Z,59.8
2018-06-22T10:49:39.631Z,61.32
2018-06-22T10:50:39.351Z,59.83
2018-06-22T10:51:39.792Z,57.65
2018-06-22T10:52:39.759Z,57.26
2018-06-22T10:53:39.324Z,56.51
2018-06-22T10:54:39.308Z,58.22
2018-06-22T10:55:39.554Z,62.12
2018-06-22T10:56:39.549Z,61.55
2018-06-22T10:57:39.539Z,58.5
2018-06-22T10:58:39.269Z,54.6
2018-06-22T10:59:39.717Z,51.93
2018-06-22T11:00:39.247Z,52.51
2018-06-22T11:01:39.498Z,48.13
2018-06-22T11:02:39.228Z,50.23
2018-06-22T11:03:39.214Z,54.89
2018-06-22T11:04:39.478Z,54.89
2018-06-22T11:05:39.244Z,56.12
2018-06-22T11:06:39.441Z,60.97
2018-06-22T11:07:39.432Z,60.78
2018-06-22T11:08:39.165Z,58.22
2018-06-22T11:09:39.157Z,54.69
2018-06-22T11:10:39.148Z,52.51
2018-06-22T11:11:39.135Z,55.39
2018-06-22T11:12:39.379Z,52.82
2018-06-22T11:13:39.381Z,53.49
2018-06-22T11:14:39.366Z,54.44
2018-06-22T11:15:39.355Z,61.1
2018-06-22T11:16:39.419Z,71.95
2018-06-22T11:17:39.331Z,69.57
2018-06-22T11:18:39.322Z,66.33
2018-06-22T11:19:39.318Z,68.71
2018-06-22T11:20:39.045Z,65.29
2018-06-22T11:21:39.298Z,62.24
2018-06-22T11:22:39.284Z,58.44
2018-06-22T11:23:39.272Z,55.29
2018-06-22T11:24:39.373Z,51.78
2018-06-22T11:25:39.263Z,55.1
2018-06-22T11:26:38.984Z,58.72
2018-06-22T11:27:39.234Z,58.53
2018-06-22T11:28:39.226Z,56.44
2018-06-22T11:29:38.954Z,56.24
2018-06-22T11:30:39.213Z,54.63
2018-06-22T11:31:39.206Z,61.86
2018-06-22T11:32:39.191Z,63.29
2018-06-22T11:33:38.915Z,58.53
2018-06-22T11:34:39.300Z,61
2018-06-22T11:35:39.200Z,64.34
2018-06-22T11:36:39.151Z,67.95
2018-06-22T11:37:39.142Z,67.67
2018-06-22T11:38:39.127Z,64.9
2018-06-22T11:39:39.116Z,59.27
2018-06-22T11:40:39.107Z,54.79
2018-06-22T11:41:39.095Z,50.51
2018-06-22T11:42:38.829Z,47.85
2018-06-22T11:43:39.076Z,46.33
2018-06-22T11:44:39.065Z,44.9
2018-06-22T11:45:39.053Z,44.42
2018-06-22T11:46:39.045Z,45.85
2018-06-22T11:47:39.036Z,42.04
2018-06-22T11:48:39.036Z,43.09
2018-06-22T11:49:39.018Z,45
2018-06-22T11:50:39.007Z,46.51
2018-06-22T11:51:38.993Z,46.51
2018-06-22T11:52:38.990Z,44.9
2018-06-22T11:53:38.715Z,43.66
2018-06-22T11:54:38.967Z,46.42
2018-06-22T11:55:38.951Z,49.18
2018-06-22T11:56:38.686Z,47.37
2018-06-22T11:57:38.935Z,44.04
2018-06-22T11:58:38.666Z,43.95
2018-06-22T11:59:38.916Z,42.8
2018-06-22T12:00:38.901Z,42.61
2018-06-22T12:01:38.979Z,44.42
2018-06-22T12:02:38.623Z,45.75
2018-06-22T12:03:38.872Z,43.66
2018-06-22T12:04:38.910Z,41.49
2018-06-22T12:05:38.851Z,42.73
2018-06-22T12:06:38.839Z,43.87
2018-06-22T12:07:38.829Z,45.49
2018-06-22T12:08:38.562Z,45.3
2018-06-22T12:09:38.808Z,44.35
2018-06-22T12:10:38.799Z,45.3
2018-06-22T12:11:38.535Z,47.11
2018-06-22T12:12:38.778Z,47.58
2018-06-22T12:13:38.769Z,46.73
2018-06-22T12:14:38.767Z,45.11
2018-06-22T12:15:38.753Z,41.97
2018-06-22T12:16:38.738Z,39.12
2018-06-22T12:17:38.726Z,36.83
2018-06-22T12:18:38.719Z,37.4
2018-06-22T12:19:38.451Z,41.02
2018-06-22T12:20:38.697Z,45.59
2018-06-22T12:21:38.688Z,57.1
2018-06-22T12:22:38.679Z,57.96
2018-06-22T12:23:38.668Z,58.91
2018-06-22T12:24:38.657Z,56.72
2018-06-22T12:25:38.658Z,53.96
2018-06-22T12:26:38.640Z,60.24
2018-06-22T12:27:38.728Z,63.67
2018-06-22T12:28:38.621Z,56.82
2018-06-22T12:29:38.616Z,52.25
2018-06-22T12:30:38.600Z,54.85
2018-06-22T12:31:38.336Z,56.63
2018-06-22T12:32:38.582Z,54.75
2018-06-22T12:33:38.570Z,58.18
2018-06-22T12:34:38.564Z,57.23
2018-06-22T12:35:38.551Z,53.44
2018-06-22T12:36:38.287Z,51.73
2018-06-22T12:37:38.537Z,54.04
2018-06-22T12:38:38.625Z,59
2018-06-22T12:39:38.647Z,63
2018-06-22T12:40:38.510Z,65.29
2018-06-22T12:41:38.506Z,64.81
2018-06-22T12:42:38.492Z,64.91
2018-06-22T12:43:38.228Z,66.34
2018-06-22T12:44:38.473Z,67.77
2018-06-22T12:45:38.472Z,70.63
2018-06-22T12:46:38.205Z,74.73
2018-06-22T12:47:38.449Z,72.97
2018-06-22T12:48:38.441Z,67.35
2018-06-22T12:49:38.431Z,71.64
2018-06-22T12:50:38.577Z,71.26
2018-06-22T12:51:38.158Z,64.65
2018-06-22T12:52:38.148Z,60.59
2018-06-22T12:53:38.404Z,56.49
2018-06-22T12:54:38.385Z,58.78