createdAt,value
2016-12-01T00:00:55.032Z,1009.17
2016-12-01T00:01:55.061Z,1009.17
2016-12-01T00:02:55.088Z,1009.14
2016-12-01T00:03:55.112Z,1009.15
2016-12-01T00:04:55.143Z,1009.16
2016-12-01T00:05:55.168Z,1009.21
2016-12-01T00:06:55.193Z,1009.24
2016-12-01T00:07:55.217Z,1009.25
2016-12-01T00:08:55.246Z,1009.28
2016-12-01T00:09:55.275Z,1009.31
2016-12-01T00:10:55.303Z,1009.28
2016-12-01T00:11:55.327Z,1009.28
2016-12-01T00:12:55.357Z,1009.24
2016-12-01T00:13:55.377Z,1009.24
2016-12-01T00:14:55.410Z,1009.26
2016-12-01T00:15:55.433Z,1009.28
2016-12-01T00:16:55.464Z,1009.31
2016-12-01T00:17:55.485Z,1009.32
2016-12-01T00:18:55.515Z,1009.3
2016-12-01T00:19:55.541Z,1009.29
2016-12-01T00:20:55.570Z,1009.3
2016-12-01T00:21:55.592Z,1009.2
2016-12-01T00:22:55.621Z,1009.22
2016-12-01T00:23:55.663Z,1009.18
2016-12-01T00:24:55.680Z,1009.08
2016-12-01T00:25:55.704Z,1009.03
2016-12-01T00:26:55.732Z,1008.98
2016-12-01T00:27:55.753Z,1008.95
2016-12-01T00:28:55.782Z,1008.96
2016-12-01T00:29:55.810Z,1008.98
2016-12-01T00:30:55.837Z,1009.02
2016-12-01T00:31:55.868Z,1009.01
2016-12-01T00:32:55.892Z,1009.03
2016-12-01T00:33:55.917Z,1009.07
2016-12-01T00:34:55.958Z,1009.1
2016-12-01T00:35:55.975Z,1009.09
2016-12-01T00:36:55.999Z,1009.17
2016-12-01T00:37:56.028Z,1009.15
2016-12-01T00:38:56.048Z,1009.13
2016-12-01T00:39:56.083Z,1009.16
2016-12-01T00:40:56.103Z,1009.12
2016-12-01T00:41:56.136Z,1009.1
2016-12-01T00:42:56.157Z,1009.05
2016-12-01T00:43:56.182Z,1009.06
2016-12-01T00:44:56.209Z,1009.01
2016-12-01T00:45:56.234Z,1009.04
2016-12-01T00:46:56.267Z,1009.06
2016-12-01T00:47:56.292Z,1009.02
2016-12-01T00:48:56.319Z,1009.01
2016-12-01T00:49:56.345Z,1009.03
2016-12-01T00:50:56.370Z,1009.04
2016-12-01T00:51:56.395Z,1009.05
2016-12-01T00:52:56.427Z,1009.05
2016-12-01T00:53:56.453Z,1009
2016-12-01T00:54:56.482Z,1009
2016-12-01T00:55:56.502Z,1009.01
2016-12-01T00:56:56.531Z,1009.01
2016-12-01T00:57:56.558Z,1008.98
2016-12-01T00:58:56.589Z,1008.98
2016-12-01T00:59:56.612Z,1009.02
2016-12-01T01:00:56.640Z,1009.07
2016-12-01T01:01:56.667Z,1009.14
2016-12-01T01:02:56.691Z,1009.17
2016-12-01T01:03:56.722Z,1009.15
2016-12-01T01:04:56.747Z,1009.21
2016-12-01T01:05:56.769Z,1009.2
2016-12-01T01:06:56.798Z,1009.17
2016-12-01T01:07:56.827Z,1009.15
2016-12-01T01:08:56.848Z,1009.15
2016-12-01T01:09:56.880Z,1009.19
2016-12-01T01:10:56.899Z,1009.19
2016-12-01T01:11:56.930Z,1009.2
2016-12-01T01:12:56.954Z,1009.26
2016-12-01T01:13:56.987Z,1009.23
2016-12-01T01:14:57.008Z,1009.25
2016-12-01T01:15:57.037Z,1009.17
2016-12-01T01:16:57.062Z,1009.24
2016-12-01T01:17:57.090Z,1009.22
2016-12-01T01:18:57.121Z,1009.21
2016-12-01T01:19:57.139Z,1009.2
2016-12-01T01:20:57.171Z,1009.2
2016-12-01T01:21:57.191Z,1009.23
2016-12-01T01:22:57.223Z,1009.18
2016-12-01T01:23:57.251Z,1009.19
2016-12-01T01:24:57.277Z,1009.17
2016-12-01T01:25:57.301Z,1009.19
2016-12-01T01:26:57.328Z,1009.22
2016-12-01T01:27:57.355Z,1009.2
2016-12-01T01:28:57.388Z,1009.18
2016-12-01T01:29:57.411Z,1009.18
2016-12-01T01:30:57.433Z,1009.16
2016-12-01T01:31:57.461Z,1009.17
2016-12-01T01:32:57.486Z,1009.12
2016-12-01T01:33:57.514Z,1009.11
2016-12-01T01:34:57.543Z,1009.08
2016-12-01T01:35:57.564Z,1009.06
2016-12-01T01:36:57.597Z,1009.07
2016-12-01T01:37:57.617Z,1009.05
2016-12-01T01:38:57.647Z,1009.06
2016-12-01T01:39:57.676Z,1009
2016-12-01T01:40:57.704Z,1009.06
2016-12-01T01:41:57.724Z,1009.02
2016-12-01T01:42:57.750Z,1009.02
2016-12-01T01:43:57.782Z,1009.04
2016-12-01T01:44:57.803Z,1009.06
2016-12-01T01:45:57.829Z,1008.98
2016-12-01T01:46:57.859Z,1008.96
2016-12-01T01:47:57.882Z,1008.99
2016-12-01T01:48:57.915Z,1009
2016-12-01T01:49:57.940Z,1008.96
2016-12-01T01:50:57.968Z,1009.01
2016-12-01T01:51:57.993Z,1009.01
2016-12-01T01:52:58.018Z,1008.93
2016-12-01T01:53:58.047Z,1008.9
2016-12-01T01:54:58.072Z,1008.9
2016-12-01T01:55:58.102Z,1008.9
2016-12-01T01:56:58.121Z,1008.88
2016-12-01T01:57:58.155Z,1008.88
2016-12-01T01:58:58.176Z,1008.87
2016-12-01T01:59:58.204Z,1008.93
2016-12-01T02:00:58.229Z,1008.92
2016-12-01T02:01:58.263Z,1008.94
2016-12-01T02:02:58.284Z,1008.9
2016-12-01T02:03:58.309Z,1008.93
2016-12-01T02:04:58.350Z,1008.97
2016-12-01T02:05:58.368Z,1008.96
2016-12-01T02:06:58.389Z,1008.98
2016-12-01T02:07:58.411Z,1008.96
2016-12-01T02:08:58.435Z,1009.04
2016-12-01T02:09:58.475Z,1009.03
2016-12-01T02:10:58.493Z,1008.94
2016-12-01T02:11:58.517Z,1008.92
2016-12-01T02:12:58.552Z,1008.89
2016-12-01T02:13:58.574Z,1008.9
2016-12-01T02:14:58.593Z,1008.92
2016-12-01T02:15:58.629Z,1008.95
2016-12-01T02:16:58.653Z,1008.98
2016-12-01T02:17:58.680Z,1008.97
2016-12-01T02:18:58.701Z,1009.01
2016-12-01T02:19:58.727Z,1009.04
2016-12-01T02:20:58.760Z,1008.95
2016-12-01T02:21:58.780Z,1008.9
2016-12-01T02:22:58.808Z,1008.89
2016-12-01T02:23:58.835Z,1008.89
2016-12-01T02:24:58.863Z,1008.87
2016-12-01T02:25:58.892Z,1008.91
2016-12-01T02:26:58.917Z,1008.84
2016-12-01T02:27:58.942Z,1008.81
2016-12-01T02:28:58.971Z,1008.83
2016-12-01T02:29:58.995Z,1008.77
2016-12-01T02:30:59.016Z,1008.72
2016-12-01T02:31:59.044Z,1008.69
2016-12-01T02:32:59.074Z,1008.7
2016-12-01T02:33:59.094Z,1008.75
2016-12-01T02:34:59.123Z,1008.76
2016-12-01T02:35:59.149Z,1008.76
2016-12-01T02:36:59.176Z,1008.76
2016-12-01T02:37:59.205Z,1008.73
2016-12-01T02:38:59.226Z,1008.7
2016-12-01T02:39:59.255Z,1008.71
2016-12-01T02:40:59.284Z,1008.72
2016-12-01T02:41:59.309Z,1008.75
2016-12-01T02:42:59.335Z,1008.76
2016-12-01T02:43:59.359Z,1008.76
2016-12-01T02:44:59.390Z,1008.78
2016-12-01T02:45:59.415Z,1008.74
2016-12-01T02:46:59.437Z,1008.78
2016-12-01T02:47:59.467Z,1008.78
2016-12-01T02:48:59.490Z,1008.82
2016-12-01T02:49:59.519Z,1008.82
2016-12-01T02:50:59.548Z,1008.81
2016-12-01T02:51:59.571Z,1008.81
2016-12-01T02:52:59.598Z,1008.77
2016-12-01T02:53:59.627Z,1008.75
2016-12-01T02:54:59.650Z,1008.73
2016-12-01T02:55:59.672Z,1008.7
2016-12-01T02:56:59.701Z,1008.7
2016-12-01T02:57:59.728Z,1008.71
2016-12-01T02:58:59.756Z,1008.68
2016-12-01T02:59:59.784Z,1008.66
2016-12-01T03:00:59.808Z,1008.65
2016-12-01T03:01:59.835Z,1008.66
2016-12-01T03:02:59.862Z,1008.65
2016-12-01T03:03:59.885Z,1008.61
2016-12-01T03:04:59.911Z,1008.61
2016-12-01T03:05:59.941Z,1008.57
2016-12-01T03:06:59.965Z,1008.58
2016-12-01T03:07:59.986Z,1008.56
2016-12-01T03:09:00.018Z,1008.55
2016-12-01T03:10:00.048Z,1008.58
2016-12-01T03:11:00.068Z,1008.53
2016-12-01T03:12:00.094Z,1008.5
2016-12-01T03:13:00.124Z,1008.49
2016-12-01T03:14:00.142Z,1008.54
2016-12-01T03:15:00.180Z,1008.49
2016-12-01T03:16:00.200Z,1008.47
2016-12-01T03:17:00.225Z,1008.44
2016-12-01T03:18:00.252Z,1008.45
2016-12-01T03:19:00.278Z,1008.45
2016-12-01T03:20:00.308Z,1008.43
2016-12-01T03:21:00.330Z,1008.4
2016-12-01T03:22:00.357Z,1008.38
2016-12-01T03:23:00.386Z,1008.38
2016-12-01T03:24:00.420Z,1008.34
2016-12-01T03:25:00.436Z,1008.36
2016-12-01T03:26:00.464Z,1008.32
2016-12-01T03:27:00.489Z,1008.34
2016-12-01T03:28:00.511Z,1008.29
2016-12-01T03:29:00.534Z,1008.29
2016-12-01T03:30:00.566Z,1008.27
2016-12-01T03:31:00.594Z,1008.29
2016-12-01T03:32:00.617Z,1008.31
2016-12-01T03:33:00.646Z,1008.33
2016-12-01T03:34:00.671Z,1008.33
2016-12-01T03:35:00.698Z,1008.32
2016-12-01T03:36:00.722Z,1008.29
2016-12-01T03:37:00.753Z,1008.28
2016-12-01T03:38:00.780Z,1008.3
2016-12-01T03:39:00.801Z,1008.27
2016-12-01T03:40:00.829Z,1008.26
2016-12-01T03:41:00.851Z,1008.24
2016-12-01T03:42:00.876Z,1008.22
2016-12-01T03:43:00.908Z,1008.22
2016-12-01T03:44:00.933Z,1008.17
2016-12-01T03:45:00.960Z,1008.19
2016-12-01T03:46:00.995Z,1008.19
2016-12-01T03:47:01.008Z,1008.21
2016-12-01T03:48:01.036Z,1008.24
2016-12-01T03:49:01.068Z,1008.22
2016-12-01T03:50:01.089Z,1008.19
2016-12-01T03:51:01.113Z,1008.2
2016-12-01T03:52:01.138Z,1008.17
2016-12-01T03:53:01.167Z,1008.21
2016-12-01T03:54:01.192Z,1008.18
2016-12-01T03:55:01.212Z,1008.25
2016-12-01T03:56:01.243Z,1008.23
2016-12-01T03:57:01.267Z,1008.2
2016-12-01T03:58:01.299Z,1008.2
2016-12-01T03:59:01.317Z,1008.19
2016-12-01T04:00:01.344Z,1008.2
2016-12-01T04:01:01.373Z,1008.15
2016-12-01T04:02:01.399Z,1008.16
2016-12-01T04:03:01.426Z,1008.16
2016-12-01T04:04:01.450Z,1008.21
2016-12-01T04:05:01.474Z,1008.23
2016-12-01T04:06:01.500Z,1008.25
2016-12-01T04:07:01.525Z,1008.25
2016-12-01T04:08:01.553Z,1008.27
2016-12-01T04:09:01.579Z,1008.25
2016-12-01T04:10:01.603Z,1008.23
2016-12-01T04:11:01.623Z,1008.25
2016-12-01T04:12:01.663Z,1008.17
2016-12-01T04:13:01.684Z,1008.2
2016-12-01T04:14:01.704Z,1008.18
2016-12-01T04:15:01.732Z,1008.2
2016-12-01T04:16:01.763Z,1008.21
2016-12-01T04:17:01.782Z,1008.19
2016-12-01T04:18:01.814Z,1008.2
2016-12-01T04:19:01.835Z,1008.17
2016-12-01T04:20:01.864Z,1008.17
2016-12-01T04:21:01.884Z,1008.19
2016-12-01T04:22:01.913Z,1008.14
2016-12-01T04:23:01.941Z,1008.13
2016-12-01T04:24:01.969Z,1008.1
2016-12-01T04:25:01.991Z,1008.05
2016-12-01T04:26:02.018Z,1008.05
2016-12-01T04:27:02.044Z,1008.04
2016-12-01T04:28:02.068Z,1008.02
2016-12-01T04:29:02.092Z,1008.02
2016-12-01T04:30:02.116Z,1008.04
2016-12-01T04:31:02.146Z,1008
2016-12-01T04:32:02.174Z,1008.01
2016-12-01T04:33:02.199Z,1007.95
2016-12-01T04:34:02.223Z,1007.88
2016-12-01T04:35:02.252Z,1007.85
2016-12-01T04:36:02.272Z,1007.87
2016-12-01T04:37:02.297Z,1007.87
2016-12-01T04:38:02.326Z,1007.9
2016-12-01T04:39:02.350Z,1007.95
2016-12-01T04:40:02.377Z,1007.97
2016-12-01T04:41:02.405Z,1007.99
2016-12-01T04:42:02.439Z,1008.06
2016-12-01T04:43:02.466Z,1008.06
2016-12-01T04:44:02.477Z,1008.01
2016-12-01T04:45:02.505Z,1007.99
2016-12-01T04:46:02.531Z,1007.98
2016-12-01T04:47:02.560Z,1007.99
2016-12-01T04:48:02.587Z,1007.95
2016-12-01T04:49:02.608Z,1007.96
2016-12-01T04:50:02.634Z,1007.95
2016-12-01T04:51:02.658Z,1007.92
2016-12-01T04:52:02.687Z,1007.86
2016-12-01T04:53:02.715Z,1007.88
2016-12-01T04:54:02.732Z,1007.9
2016-12-01T04:55:02.763Z,1007.91
2016-12-01T04:56:02.788Z,1007.88
2016-12-01T04:57:02.817Z,1007.84
2016-12-01T04:58:02.837Z,1007.83
2016-12-01T04:59:02.871Z,1007.86
2016-12-01T05:00:02.891Z,1007.79
2016-12-01T05:01:02.920Z,1007.82
2016-12-01T05:02:02.947Z,1007.78
2016-12-01T05:03:02.970Z,1007.81
2016-12-01T05:04:02.994Z,1007.72
2016-12-01T05:05:03.022Z,1007.68
2016-12-01T05:06:03.051Z,1007.63
2016-12-01T05:07:03.072Z,1007.63
2016-12-01T05:08:03.096Z,1007.55
2016-12-01T05:09:03.120Z,1007.58
2016-12-01T05:10:03.150Z,1007.6
2016-12-01T05:11:03.178Z,1007.58
2016-12-01T05:12:03.207Z,1007.58
2016-12-01T05:13:03.233Z,1007.61
2016-12-01T05:14:03.256Z,1007.59
2016-12-01T05:15:03.281Z,1007.62
2016-12-01T05:16:03.317Z,1007.62
2016-12-01T05:17:03.325Z,1007.56
2016-12-01T05:18:03.368Z,1007.6
2016-12-01T05:19:03.383Z,1007.56
2016-12-01T05:20:03.404Z,1007.61
2016-12-01T05:21:03.434Z,1007.69
2016-12-01T05:22:03.457Z,1007.74
2016-12-01T05:23:03.481Z,1007.7
2016-12-01T05:24:03.509Z,1007.72
2016-12-01T05:25:03.539Z,1007.72
2016-12-01T05:26:03.567Z,1007.67
2016-12-01T05:27:03.585Z,1007.64
2016-12-01T05:28:03.613Z,1007.62
2016-12-01T05:29:03.641Z,1007.65
2016-12-01T05:30:03.662Z,1007.64
2016-12-01T05:31:03.690Z,1007.6
2016-12-01T05:32:03.720Z,1007.62
2016-12-01T05:33:03.740Z,1007.65
2016-12-01T05:34:03.773Z,1007.61
2016-12-01T05:35:03.785Z,1007.62
2016-12-01T05:36:03.813Z,1007.57
2016-12-01T05:37:03.847Z,1007.6
2016-12-01T05:38:03.867Z,1007.65
2016-12-01T05:39:03.894Z,1007.62
2016-12-01T05:40:03.919Z,1007.66
2016-12-01T05:41:03.945Z,1007.66
2016-12-01T05:42:03.970Z,1007.64
2016-12-01T05:43:03.999Z,1007.63
2016-12-01T05:44:04.027Z,1007.66
2016-12-01T05:45:04.052Z,1007.67
2016-12-01T05:46:04.073Z,1007.64
2016-12-01T05:47:04.097Z,1007.66
2016-12-01T05:48:04.129Z,1007.71
2016-12-01T05:49:04.154Z,1007.68
2016-12-01T05:50:04.186Z,1007.74
2016-12-01T05:51:04.201Z,1007.72
2016-12-01T05:52:04.228Z,1007.72
2016-12-01T05:53:04.257Z,1007.69
2016-12-01T05:54:04.286Z,1007.63
2016-12-01T05:55:04.306Z,1007.7
2016-12-01T05:56:04.331Z,1007.66
2016-12-01T05:57:04.355Z,1007.64
2016-12-01T05:58:04.384Z,1007.63
2016-12-01T05:59:04.412Z,1007.62
2016-12-01T06:00:04.438Z,1007.63
2016-12-01T06:01:04.461Z,1007.64
2016-12-01T06:02:04.489Z,1007.58
2016-12-01T06:03:04.511Z,1007.61
2016-12-01T06:04:04.536Z,1007.58
2016-12-01T06:05:04.569Z,1007.57
2016-12-01T06:06:04.591Z,1007.57
2016-12-01T06:07:04.615Z,1007.59
2016-12-01T06:08:04.643Z,1007.57
2016-12-01T06:09:04.667Z,1007.54
2016-12-01T06:10:04.692Z,1007.58
2016-12-01T06:11:04.722Z,1007.53
2016-12-01T06:12:04.742Z,1007.52
2016-12-01T06:13:04.772Z,1007.51
2016-12-01T06:14:04.803Z,1007.52
2016-12-01T06:15:04.825Z,1007.51
2016-12-01T06:16:04.852Z,1007.48
2016-12-01T06:17:04.877Z,1007.5
2016-12-01T06:18:04.900Z,1007.5
2016-12-01T06:19:04.927Z,1007.55
2016-12-01T06:20:04.957Z,1007.52
2016-12-01T06:21:04.978Z,1007.55
2016-12-01T06:22:05.006Z,1007.61
2016-12-01T06:23:05.033Z,1007.55
2016-12-01T06:24:05.055Z,1007.57
2016-12-01T06:25:05.078Z,1007.59
2016-12-01T06:26:05.107Z,1007.6
2016-12-01T06:27:05.136Z,1007.63
2016-12-01T06:28:05.160Z,1007.67
2016-12-01T06:29:05.187Z,1007.7
2016-12-01T06:30:05.213Z,1007.61
2016-12-01T06:31:05.243Z,1007.61
2016-12-01T06:32:05.262Z,1007.67
2016-12-01T06:33:05.291Z,1007.66
2016-12-01T06:34:05.323Z,1007.62
2016-12-01T06:35:05.345Z,1007.64
2016-12-01T06:36:05.375Z,1007.67
2016-12-01T06:37:05.398Z,1007.65
2016-12-01T06:38:05.428Z,1007.6
2016-12-01T06:39:05.445Z,1007.56
2016-12-01T06:40:05.482Z,1007.55
2016-12-01T06:41:05.497Z,1007.45
2016-12-01T06:42:05.522Z,1007.45
2016-12-01T06:43:05.554Z,1007.41
2016-12-01T06:44:05.579Z,1007.46
2016-12-01T06:45:05.606Z,1007.4
2016-12-01T06:46:05.628Z,1007.42
2016-12-01T06:47:05.648Z,1007.41
2016-12-01T06:48:05.673Z,1007.43
2016-12-01T06:49:05.706Z,1007.47
2016-12-01T06:50:05.731Z,1007.44
2016-12-01T06:51:05.758Z,1007.48
2016-12-01T06:52:05.792Z,1007.5
2016-12-01T06:53:05.811Z,1007.52
2016-12-01T06:54:05.834Z,1007.44
2016-12-01T06:55:05.863Z,1007.51
2016-12-01T06:56:05.895Z,1007.51
2016-12-01T06:57:05.911Z,1007.5
2016-12-01T06:58:05.941Z,1007.41
2016-12-01T06:59:05.969Z,1007.44
2016-12-01T07:00:05.994Z,1007.46
2016-12-01T07:01:06.019Z,1007.41
2016-12-01T07:02:06.040Z,1007.43
2016-12-01T07:03:06.073Z,1007.41
2016-12-01T07:04:06.093Z,1007.41
2016-12-01T07:05:06.125Z,1007.41
2016-12-01T07:06:06.155Z,1007.4
2016-12-01T07:07:06.178Z,1007.45
2016-12-01T07:08:06.199Z,1007.46
2016-12-01T07:09:06.232Z,1007.44
2016-12-01T07:10:06.263Z,1007.41
2016-12-01T07:11:06.277Z,1007.41
2016-12-01T07:12:06.313Z,1007.39
2016-12-01T07:13:06.331Z,1007.39
2016-12-01T07:14:06.356Z,1007.4
2016-12-01T07:15:06.389Z,1007.39
2016-12-01T07:16:06.409Z,1007.37
2016-12-01T07:17:06.442Z,1007.4
2016-12-01T07:18:06.462Z,1007.38
2016-12-01T07:19:06.488Z,1007.38
2016-12-01T07:20:06.520Z,1007.45
2016-12-01T07:21:06.544Z,1007.48
2016-12-01T07:22:06.570Z,1007.49
2016-12-01T07:23:06.594Z,1007.5
2016-12-01T07:24:06.618Z,1007.52
2016-12-01T07:25:06.647Z,1007.55
2016-12-01T07:26:06.671Z,1007.62
2016-12-01T07:27:06.697Z,1007.69
2016-12-01T07:28:06.725Z,1007.71
2016-12-01T07:29:06.746Z,1007.66
2016-12-01T07:30:06.776Z,1007.66
2016-12-01T07:31:06.800Z,1007.66
2016-12-01T07:32:06.828Z,1007.64
2016-12-01T07:33:06.857Z,1007.61
2016-12-01T07:34:06.882Z,1007.55
2016-12-01T07:35:06.908Z,1007.59
2016-12-01T07:36:06.929Z,1007.54
2016-12-01T07:37:06.956Z,1007.55
2016-12-01T07:38:06.985Z,1007.6
2016-12-01T07:39:07.010Z,1007.61
2016-12-01T07:40:07.034Z,1007.59
2016-12-01T07:41:07.059Z,1007.58
2016-12-01T07:42:07.099Z,1007.59
2016-12-01T07:43:07.111Z,1007.65
2016-12-01T07:44:07.144Z,1007.56
2016-12-01T07:45:07.165Z,1007.55
2016-12-01T07:46:07.197Z,1007.53
2016-12-01T07:47:07.218Z,1007.49
2016-12-01T07:48:07.247Z,1007.53
2016-12-01T07:49:07.269Z,1007.55
2016-12-01T07:50:07.301Z,1007.45
2016-12-01T07:51:07.325Z,1007.45
2016-12-01T07:52:07.359Z,1007.42
2016-12-01T07:53:07.374Z,1007.39
2016-12-01T07:54:07.404Z,1007.34
2016-12-01T07:55:07.428Z,1007.42
2016-12-01T07:56:07.457Z,1007.42
2016-12-01T07:57:07.486Z,1007.43
2016-12-01T07:58:07.510Z,1007.41
2016-12-01T07:59:07.531Z,1007.3
2016-12-01T08:00:07.563Z,1007.3
2016-12-01T08:01:07.583Z,1007.27
2016-12-01T08:02:07.613Z,1007.32
2016-12-01T08:03:07.641Z,1007.34
2016-12-01T08:04:07.667Z,1007.35
2016-12-01T08:05:07.695Z,1007.31
2016-12-01T08:06:07.711Z,1007.37
2016-12-01T08:07:07.740Z,1007.36
2016-12-01T08:08:07.772Z,1007.31
2016-12-01T08:09:07.798Z,1007.34
2016-12-01T08:10:07.822Z,1007.33
2016-12-01T08:11:07.847Z,1007.28
2016-12-01T08:12:07.873Z,1007.32
2016-12-01T08:13:07.904Z,1007.26
2016-12-01T08:14:07.924Z,1007.3
2016-12-01T08:15:07.949Z,1007.28
2016-12-01T08:16:07.978Z,1007.34
2016-12-01T08:17:08.001Z,1007.37
2016-12-01T08:18:08.043Z,1007.38
2016-12-01T08:19:08.060Z,1007.4
2016-12-01T08:20:08.077Z,1007.41
2016-12-01T08:21:08.110Z,1007.41
2016-12-01T08:22:08.134Z,1007.41
2016-12-01T08:23:08.162Z,1007.35
2016-12-01T08:24:08.187Z,1007.25
2016-12-01T08:25:08.216Z,1007.22
2016-12-01T08:26:08.245Z,1007.17
2016-12-01T08:27:08.270Z,1007.19
2016-12-01T08:28:08.294Z,1007.1
2016-12-01T08:29:08.318Z,1007.13
2016-12-01T08:30:08.347Z,1007.15
2016-12-01T08:31:08.372Z,1007.13
2016-12-01T08:32:08.400Z,1007.13
2016-12-01T08:33:08.424Z,1007.16
2016-12-01T08:34:08.454Z,1007.15
2016-12-01T08:35:08.474Z,1007.18
2016-12-01T08:36:08.503Z,1007.21
2016-12-01T08:37:08.531Z,1007.22
2016-12-01T08:38:08.557Z,1007.2
2016-12-01T08:39:08.585Z,1007.16
2016-12-01T08:40:08.605Z,1007.18
2016-12-01T08:41:08.635Z,1007.17
2016-12-01T08:42:08.658Z,1007.15
2016-12-01T08:43:08.687Z,1007.18
2016-12-01T08:44:08.707Z,1007.12
2016-12-01T08:45:08.741Z,1007.11
2016-12-01T08:46:08.766Z,1007.11
2016-12-01T08:47:08.794Z,1007.14
2016-12-01T08:48:08.815Z,1007.16
2016-12-01T08:49:08.843Z,1007.16
2016-12-01T08:50:08.868Z,1007.17
2016-12-01T08:51:08.892Z,1007.21
2016-12-01T08:52:08.920Z,1007.21
2016-12-01T08:53:08.946Z,1007.18
2016-12-01T08:54:08.974Z,1007.18
2016-12-01T08:55:08.999Z,1007.17
2016-12-01T08:56:09.031Z,1007.16
2016-12-01T08:57:09.048Z,1007.1
2016-12-01T08:58:09.077Z,1007.08
2016-12-01T08:59:09.102Z,1007.12
2016-12-01T09:00:09.139Z,1007.15
2016-12-01T09:01:09.152Z,1007.13
2016-12-01T09:02:09.180Z,1007.2
2016-12-01T09:03:09.204Z,1007.2
2016-12-01T09:04:09.229Z,1007.19
2016-12-01T09:05:09.254Z,1007.22
2016-12-01T09:06:09.283Z,1007.21
2016-12-01T09:07:09.303Z,1007.22
2016-12-01T09:08:09.332Z,1007.22
2016-12-01T09:09:09.356Z,1007.23
2016-12-01T09:10:09.446Z,1007.24
2016-12-01T09:11:09.406Z,1007.23
2016-12-01T09:12:09.430Z,1007.27
2016-12-01T09:13:09.454Z,1007.26
2016-12-01T09:14:09.489Z,1007.34
2016-12-01T09:15:09.513Z,1007.39
2016-12-01T09:16:09.538Z,1007.39
2016-12-01T09:17:09.560Z,1007.41
2016-12-01T09:18:09.589Z,1007.36
2016-12-01T09:19:09.613Z,1007.37
2016-12-01T09:20:09.641Z,1007.39
2016-12-01T09:21:09.669Z,1007.37
2016-12-01T09:22:09.693Z,1007.4
2016-12-01T09:23:09.714Z,1007.4
2016-12-01T09:24:09.739Z,1007.4
2016-12-01T09:25:09.769Z,1007.46
2016-12-01T09:26:09.797Z,1007.44
2016-12-01T09:27:09.822Z,1007.45
2016-12-01T09:28:09.845Z,1007.43
2016-12-01T09:29:09.871Z,1007.42
2016-12-01T09:30:09.900Z,1007.45
2016-12-01T09:31:09.921Z,1007.47
2016-12-01T09:32:09.954Z,1007.45
2016-12-01T09:33:09.977Z,1007.47
2016-12-01T09:34:10.002Z,1007.49
2016-12-01T09:35:10.031Z,1007.51
2016-12-01T09:36:10.052Z,1007.52
2016-12-01T09:37:10.081Z,1007.5
2016-12-01T09:38:10.107Z,1007.53
2016-12-01T09:39:10.131Z,1007.5
2016-12-01T09:40:10.156Z,1007.49
2016-12-01T09:41:10.179Z,1007.48
2016-12-01T09:42:10.208Z,1007.47
2016-12-01T09:43:10.233Z,1007.48
2016-12-01T09:44:10.260Z,1007.5
2016-12-01T09:45:10.283Z,1007.48
2016-12-01T09:46:10.311Z,1007.45
2016-12-01T09:47:10.338Z,1007.45
2016-12-01T09:48:10.361Z,1007.41
2016-12-01T09:49:10.390Z,1007.47
2016-12-01T09:50:10.415Z,1007.48
2016-12-01T09:51:10.443Z,1007.42
2016-12-01T09:52:10.470Z,1007.4
2016-12-01T09:53:10.497Z,1007.34
2016-12-01T09:54:10.526Z,1007.31
2016-12-01T09:55:10.544Z,1007.3
2016-12-01T09:56:10.575Z,1007.28
2016-12-01T09:57:10.603Z,1007.25
2016-12-01T09:58:10.624Z,1007.26
2016-12-01T09:59:10.654Z,1007.29
2016-12-01T10:00:10.684Z,1007.35
2016-12-01T10:01:10.701Z,1007.34
2016-12-01T10:02:10.731Z,1007.39
2016-12-01T10:03:10.756Z,1007.34
2016-12-01T10:04:10.785Z,1007.33
2016-12-01T10:05:10.805Z,1007.31
2016-12-01T10:06:10.838Z,1007.32
2016-12-01T10:07:10.858Z,1007.25
2016-12-01T10:08:10.887Z,1007.28
2016-12-01T10:09:10.912Z,1007.2
2016-12-01T10:10:10.941Z,1007.17
2016-12-01T10:11:10.970Z,1007.16
2016-12-01T10:12:10.995Z,1007.16
2016-12-01T10:13:11.018Z,1007.11
2016-12-01T10:14:11.048Z,1007.02
2016-12-01T10:15:11.070Z,1006.95
2016-12-01T10:16:11.099Z,1006.94
2016-12-01T10:17:11.126Z,1006.92
2016-12-01T10:18:11.147Z,1006.93
2016-12-01T10:19:11.178Z,1006.89
2016-12-01T10:20:11.205Z,1006.91
2016-12-01T10:21:11.228Z,1006.88
2016-12-01T10:22:11.254Z,1006.82
2016-12-01T10:23:11.283Z,1006.85
2016-12-01T10:24:11.303Z,1006.81
2016-12-01T10:25:11.333Z,1006.78
2016-12-01T10:26:11.358Z,1006.78
2016-12-01T10:27:11.385Z,1006.76
2016-12-01T10:28:11.410Z,1006.79
2016-12-01T10:29:11.439Z,1006.73
2016-12-01T10:30:11.467Z,1006.77
2016-12-01T10:31:11.492Z,1006.7
2016-12-01T10:32:11.517Z,1006.68
2016-12-01T10:33:11.541Z,1006.66
2016-12-01T10:34:11.570Z,1006.69
2016-12-01T10:35:11.599Z,1006.68
2016-12-01T10:36:11.624Z,1006.66
2016-12-01T10:37:11.645Z,1006.6
2016-12-01T10:38:11.673Z,1006.62
2016-12-01T10:39:11.700Z,1006.6
2016-12-01T10:40:11.722Z,1006.58
2016-12-01T10:41:11.753Z,1006.59
2016-12-01T10:42:11.779Z,1006.61
2016-12-01T10:43:11.804Z,1006.65
2016-12-01T10:44:11.834Z,1006.64
2016-12-01T10:45:11.854Z,1006.63
2016-12-01T10:46:11.883Z,1006.7
2016-12-01T10:47:11.907Z,1006.69
2016-12-01T10:48:11.932Z,1006.67
2016-12-01T10:49:11.960Z,1006.64
2016-12-01T10:50:11.989Z,1006.66
2016-12-01T10:51:12.012Z,1006.64
2016-12-01T10:52:12.043Z,1006.62
2016-12-01T10:53:12.063Z,1006.58
2016-12-01T10:54:12.092Z,1006.59
2016-12-01T10:55:12.117Z,1006.55
2016-12-01T10:56:12.146Z,1006.57
2016-12-01T10:57:12.170Z,1006.54
2016-12-01T10:58:12.200Z,1006.58
2016-12-01T10:59:12.227Z,1006.57
2016-12-01T11:00:12.248Z,1006.56
2016-12-01T11:01:12.277Z,1006.53
2016-12-01T11:02:12.302Z,1006.57
2016-12-01T11:03:12.322Z,1006.58
2016-12-01T11:04:12.359Z,1006.54
2016-12-01T11:05:12.379Z,1006.57
2016-12-01T11:06:12.409Z,1006.51
2016-12-01T11:07:12.434Z,1006.5
2016-12-01T11:08:12.462Z,1006.47
2016-12-01T11:09:12.483Z,1006.45
2016-12-01T11:10:12.516Z,1006.45
2016-12-01T11:11:12.540Z,1006.5
2016-12-01T11:12:12.569Z,1006.52
2016-12-01T11:13:12.591Z,1006.52
2016-12-01T11:14:12.614Z,1006.47
2016-12-01T11:15:12.647Z,1006.48
2016-12-01T11:16:12.667Z,1006.46
2016-12-01T11:17:12.696Z,1006.53
2016-12-01T11:18:12.725Z,1006.48
2016-12-01T11:19:12.751Z,1006.5
2016-12-01T11:20:12.771Z,1006.5
2016-12-01T11:21:12.799Z,1006.44
2016-12-01T11:22:12.829Z,1006.42
2016-12-01T11:23:12.857Z,1006.4
2016-12-01T11:24:12.881Z,1006.42
2016-12-01T11:25:12.904Z,1006.44
2016-12-01T11:26:12.931Z,1006.44
2016-12-01T11:27:12.955Z,1006.42
2016-12-01T11:28:12.980Z,1006.41
2016-12-01T11:29:13.013Z,1006.36
2016-12-01T11:30:13.048Z,1006.39
2016-12-01T11:31:13.063Z,1006.35
2016-12-01T11:32:13.086Z,1006.37
2016-12-01T11:33:13.111Z,1006.33
2016-12-01T11:34:13.136Z,1006.31
2016-12-01T11:35:13.169Z,1006.29
2016-12-01T11:36:13.194Z,1006.3
2016-12-01T11:37:13.223Z,1006.27
2016-12-01T11:38:13.248Z,1006.27
2016-12-01T11:39:13.272Z,1006.2
2016-12-01T11:40:13.297Z,1006.2
2016-12-01T11:41:13.326Z,1006.2
2016-12-01T11:42:13.346Z,1006.15
2016-12-01T11:43:13.374Z,1006.13
2016-12-01T11:44:13.400Z,1006.1
2016-12-01T11:45:13.427Z,1006.04
2016-12-01T11:46:13.454Z,1006.06
2016-12-01T11:47:13.481Z,1005.98
2016-12-01T11:48:13.505Z,1006
2016-12-01T11:49:13.537Z,1005.98
2016-12-01T11:50:13.560Z,1005.95
2016-12-01T11:51:13.588Z,1005.94
2016-12-01T11:52:13.616Z,1005.94
2016-12-01T11:53:13.632Z,1005.89
2016-12-01T11:54:13.663Z,1005.87
2016-12-01T11:55:13.693Z,1005.82
2016-12-01T11:56:13.720Z,1005.77
2016-12-01T11:57:13.746Z,1005.77
2016-12-01T11:58:13.767Z,1005.77
2016-12-01T11:59:13.794Z,1005.68
2016-12-01T12:00:13.818Z,1005.67
2016-12-01T12:01:13.843Z,1005.63
2016-12-01T12:02:13.868Z,1005.6
2016-12-01T12:03:13.902Z,1005.56
2016-12-01T12:04:13.924Z,1005.57
2016-12-01T12:05:13.951Z,1005.55
2016-12-01T12:06:13.975Z,1005.54
2016-12-01T12:07:14.009Z,1005.55
2016-12-01T12:08:14.033Z,1005.51
2016-12-01T12:09:14.054Z,1005.53