createdAt,value
2018-09-15T00:00:55.921Z,99.00
2018-09-15T00:03:25.340Z,99.10
2018-09-15T00:05:54.468Z,99.10
2018-09-15T00:08:23.329Z,99.00
2018-09-15T00:10:52.232Z,99.00
2018-09-15T00:13:22.101Z,99.00
2018-09-15T00:15:50.993Z,98.60
2018-09-15T00:18:19.972Z,98.90
2018-09-15T00:20:48.833Z,98.50
2018-09-15T00:23:17.737Z,98.50
2018-09-15T00:25:46.614Z,98.60
2018-09-15T00:28:15.505Z,98.60
2018-09-15T00:30:44.377Z,98.70
2018-09-15T00:33:13.256Z,98.70
2018-09-15T00:35:42.142Z,98.70
2018-09-15T00:38:11.017Z,98.60
2018-09-15T00:40:39.984Z,98.60
2018-09-15T00:43:08.871Z,98.70
2018-09-15T00:45:37.712Z,98.70
2018-09-15T00:48:06.641Z,98.70
2018-09-15T00:50:35.514Z,98.50
2018-09-15T00:53:04.543Z,98.40
2018-09-15T00:55:33.435Z,98.50
2018-09-15T00:58:02.324Z,98.60
2018-09-15T01:00:31.246Z,98.60
2018-09-15T01:03:00.249Z,98.30
2018-09-15T01:05:29.304Z,98.40
2018-09-15T01:07:58.188Z,98.40
2018-09-15T01:10:27.104Z,98.30
2018-09-15T01:12:55.961Z,98.40
2018-09-15T01:15:24.858Z,98.50
2018-09-15T01:17:53.685Z,98.40
2018-09-15T01:20:22.548Z,98.50
2018-09-15T01:22:51.420Z,98.60
2018-09-15T01:25:20.253Z,98.40
2018-09-15T01:27:49.164Z,98.60
2018-09-15T01:30:18.096Z,98.50
2018-09-15T01:32:47.013Z,98.50
2018-09-15T01:35:15.860Z,98.40
2018-09-15T01:37:44.762Z,98.40
2018-09-15T01:40:13.624Z,98.40
2018-09-15T01:42:42.473Z,98.50
2018-09-15T01:45:11.341Z,98.50
2018-09-15T01:47:40.292Z,98.50
2018-09-15T01:50:09.185Z,98.50
2018-09-15T01:52:38.136Z,98.50
2018-09-15T01:55:07.020Z,98.30
2018-09-15T01:57:35.975Z,98.40
2018-09-15T02:00:05.032Z,98.40
2018-09-15T02:02:33.868Z,98.50
2018-09-15T02:05:02.746Z,98.50
2018-09-15T02:07:31.604Z,98.50
2018-09-15T02:10:00.492Z,98.50
2018-09-15T02:12:29.592Z,98.60
2018-09-15T02:14:58.545Z,98.60
2018-09-15T02:17:27.442Z,98.70
2018-09-15T02:19:56.373Z,98.80
2018-09-15T02:22:25.245Z,98.90
2018-09-15T02:24:54.168Z,98.90
2018-09-15T02:27:23.033Z,99.10
2018-09-15T02:29:51.928Z,99.00
2018-09-15T02:32:20.813Z,99.00
2018-09-15T02:34:49.712Z,99.10
2018-09-15T02:37:18.568Z,99.10
2018-09-15T02:39:47.436Z,98.90
2018-09-15T02:42:16.353Z,98.80
2018-09-15T02:44:45.217Z,98.70
2018-09-15T02:47:14.100Z,98.70
2018-09-15T02:49:43.025Z,99.90
2018-09-15T02:52:11.864Z,99.40
2018-09-15T02:54:40.796Z,99.90
2018-09-15T02:57:09.591Z,99.90
2018-09-15T02:59:38.480Z,99.90
2018-09-15T03:02:07.464Z,98.30
2018-09-15T03:04:36.316Z,94.80
2018-09-15T03:07:05.222Z,93.60
2018-09-15T03:09:34.764Z,93.50
2018-09-15T03:12:04.353Z,94.10
2018-09-15T03:14:33.224Z,96.80
2018-09-15T03:17:02.104Z,97.90
2018-09-15T03:19:31.006Z,97.10
2018-09-15T03:21:59.948Z,96.80
2018-09-15T03:24:28.839Z,97.10
2018-09-15T03:26:57.805Z,97.30
2018-09-15T03:29:26.657Z,97.50
2018-09-15T03:31:55.561Z,97.70
2018-09-15T03:34:24.406Z,97.90
2018-09-15T03:36:53.461Z,98.00
2018-09-15T03:39:22.308Z,98.10
2018-09-15T03:41:51.303Z,98.10
2018-09-15T03:44:20.128Z,98.00
2018-09-15T03:46:49.025Z,98.10
2018-09-15T03:49:17.884Z,98.20
2018-09-15T03:51:46.794Z,98.20
2018-09-15T03:54:18.364Z,98.40
2018-09-15T03:56:47.253Z,98.40
2018-09-15T03:59:16.845Z,98.40
2018-09-15T04:01:46.305Z,98.40
2018-09-15T04:04:15.149Z,98.40
2018-09-15T04:06:44.058Z,98.40
2018-09-15T04:09:13.028Z,98.40
2018-09-15T04:11:41.920Z,98.40
2018-09-15T04:14:10.788Z,98.40
2018-09-15T04:16:39.632Z,98.40
2018-09-15T04:19:08.516Z,98.40
2018-09-15T04:21:37.497Z,98.40
2018-09-15T04:24:06.469Z,98.40
2018-09-15T04:26:35.369Z,98.40
2018-09-15T04:29:04.215Z,98.50
2018-09-15T04:31:33.140Z,98.50
2018-09-15T04:34:02.028Z,98.50
2018-09-15T04:36:31.249Z,98.50
2018-09-15T04:39:00.181Z,98.40
2018-09-15T04:41:29.216Z,98.40
2018-09-15T04:43:58.101Z,98.30
2018-09-15T04:46:27.010Z,98.30
2018-09-15T04:48:55.902Z,98.60
2018-09-15T04:51:24.846Z,99.90
2018-09-15T04:53:53.888Z,99.90
2018-09-15T04:56:22.718Z,98.40
2018-09-15T04:58:51.696Z,96.80
2018-09-15T05:01:20.548Z,95.40
2018-09-15T05:03:49.512Z,92.20
2018-09-15T05:06:18.385Z,92.20
2018-09-15T05:08:47.284Z,92.60
2018-09-15T05:11:16.175Z,93.40
2018-09-15T05:13:45.053Z,94.20
2018-09-15T05:16:13.966Z,94.80
2018-09-15T05:18:42.839Z,95.30
2018-09-15T05:21:11.736Z,95.70
2018-09-15T05:23:40.588Z,96.10
2018-09-15T05:26:09.472Z,96.30
2018-09-15T05:28:38.336Z,96.50
2018-09-15T05:31:07.221Z,96.60
2018-09-15T05:33:36.108Z,96.80
2018-09-15T05:36:05.049Z,96.90
2018-09-15T05:38:33.852Z,97.00
2018-09-15T05:41:02.744Z,97.10
2018-09-15T05:43:31.683Z,97.10
2018-09-15T05:46:00.597Z,97.20
2018-09-15T05:48:29.756Z,97.20
2018-09-15T05:50:58.602Z,97.30
2018-09-15T05:53:27.504Z,97.00
2018-09-15T05:55:56.393Z,97.10
2018-09-15T05:58:25.312Z,97.10
2018-09-15T06:00:54.724Z,97.10
2018-09-15T06:03:23.930Z,97.40
2018-09-15T06:05:52.853Z,97.70
2018-09-15T06:08:21.782Z,98.00
2018-09-15T06:10:50.668Z,98.10
2018-09-15T06:13:19.584Z,98.00
2018-09-15T06:15:48.840Z,98.00
2018-09-15T06:18:17.782Z,97.90
2018-09-15T06:20:46.650Z,97.60
2018-09-15T06:23:15.508Z,97.60
2018-09-15T06:25:44.384Z,97.50
2018-09-15T06:28:13.280Z,97.30
2018-09-15T06:30:42.179Z,97.10
2018-09-15T06:33:11.025Z,97.50
2018-09-15T06:35:40.029Z,97.30
2018-09-15T06:38:08.957Z,96.80
2018-09-15T06:40:37.888Z,96.60
2018-09-15T06:43:06.757Z,96.40
2018-09-15T06:45:35.772Z,96.70
2018-09-15T06:48:04.605Z,96.00
2018-09-15T06:50:33.526Z,95.40
2018-09-15T06:53:02.435Z,95.20
2018-09-15T06:55:31.324Z,94.90
2018-09-15T06:58:00.206Z,95.10
2018-09-15T07:00:29.132Z,95.50
2018-09-15T07:02:58.001Z,95.80
2018-09-15T07:05:26.880Z,95.70
2018-09-15T07:07:55.869Z,96.00
2018-09-15T07:10:24.773Z,96.10
2018-09-15T07:12:53.693Z,96.20
2018-09-15T07:15:22.548Z,95.90
2018-09-15T07:17:51.469Z,96.00
2018-09-15T07:20:20.409Z,96.30
2018-09-15T07:22:49.306Z,95.80
2018-09-15T07:25:18.182Z,95.90
2018-09-15T07:27:47.156Z,96.30
2018-09-15T07:30:16.024Z,95.80
2018-09-15T07:32:44.854Z,95.50
2018-09-15T07:35:13.780Z,94.60
2018-09-15T07:37:42.692Z,95.00
2018-09-15T07:40:11.691Z,94.90
2018-09-15T07:42:40.540Z,94.50
2018-09-15T07:45:09.507Z,93.50
2018-09-15T07:47:38.385Z,93.40
2018-09-15T07:50:07.356Z,93.30
2018-09-15T07:52:36.292Z,93.30
2018-09-15T07:55:05.180Z,92.60
2018-09-15T07:57:34.140Z,92.80
2018-09-15T08:00:02.978Z,92.60
2018-09-15T08:02:31.847Z,92.10
2018-09-15T08:05:00.902Z,92.10
2018-09-15T08:07:29.781Z,92.30
2018-09-15T08:09:58.624Z,91.50
2018-09-15T08:12:27.645Z,91.40
2018-09-15T08:14:56.575Z,91.90
2018-09-15T08:17:25.455Z,92.50
2018-09-15T08:19:54.409Z,92.30
2018-09-15T08:22:23.324Z,92.10
2018-09-15T08:24:52.319Z,91.30
2018-09-15T08:27:21.155Z,91.50
2018-09-15T08:29:50.036Z,91.40
2018-09-15T08:32:18.904Z,91.60
2018-09-15T08:34:47.800Z,91.90
2018-09-15T08:37:17.341Z,92.00
2018-09-15T08:39:46.213Z,91.50
2018-09-15T08:42:15.114Z,91.20
2018-09-15T08:44:44.060Z,91.20
2018-09-15T08:47:12.991Z,91.40
2018-09-15T08:49:42.025Z,91.50
2018-09-15T08:52:10.985Z,91.70
2018-09-15T08:54:39.929Z,91.60
2018-09-15T08:57:08.825Z,91.60
2018-09-15T08:59:37.732Z,91.70
2018-09-15T09:02:11.015Z,91.50
2018-09-15T09:04:39.910Z,91.40
2018-09-15T09:07:08.773Z,91.10
2018-09-15T09:09:38.431Z,91.00
2018-09-15T09:12:07.313Z,90.30
2018-09-15T09:14:36.217Z,90.10
2018-09-15T09:17:05.089Z,90.40
2018-09-15T09:19:34.036Z,90.50
2018-09-15T09:22:02.901Z,90.40
2018-09-15T09:24:31.772Z,88.30
2018-09-15T09:27:00.908Z,85.90
2018-09-15T09:29:29.792Z,85.20
2018-09-15T09:31:58.668Z,84.10
2018-09-15T09:34:27.641Z,83.30
2018-09-15T09:36:56.484Z,82.30
2018-09-15T09:39:25.476Z,83.00
2018-09-15T09:41:54.361Z,81.70
2018-09-15T09:44:23.334Z,80.90
2018-09-15T09:46:52.225Z,80.60
2018-09-15T09:49:21.135Z,78.40
2018-09-15T09:51:50.059Z,79.80
2018-09-15T09:54:18.928Z,77.70
2018-09-15T09:56:47.842Z,74.80
2018-09-15T09:59:16.835Z,74.70
2018-09-15T10:01:50.960Z,75.20
2018-09-15T10:04:19.789Z,75.20
2018-09-15T10:06:48.717Z,75.00
2018-09-15T10:09:18.424Z,73.80
2018-09-15T10:11:47.373Z,72.60
2018-09-15T10:14:16.448Z,72.60
2018-09-15T10:16:45.380Z,73.90
2018-09-15T10:19:14.317Z,75.10
2018-09-15T10:21:43.233Z,74.10
2018-09-15T10:24:12.132Z,71.90
2018-09-15T10:26:41.042Z,72.00
2018-09-15T10:29:09.967Z,72.10
2018-09-15T10:31:38.967Z,71.80
2018-09-15T10:34:07.818Z,73.30
2018-09-15T10:36:36.728Z,73.00
2018-09-15T10:39:08.029Z,71.30
2018-09-15T10:41:37.174Z,70.60
2018-09-15T10:44:06.269Z,72.00
2018-09-15T10:46:35.321Z,71.90
2018-09-15T10:49:04.262Z,71.50
2018-09-15T10:51:33.172Z,71.90
2018-09-15T10:54:02.049Z,72.20
2018-09-15T10:56:30.969Z,72.50
2018-09-15T10:58:59.884Z,73.30
2018-09-15T11:01:28.827Z,72.00
2018-09-15T11:03:57.701Z,72.20
2018-09-15T11:06:26.580Z,70.70
2018-09-15T11:08:55.464Z,70.90
2018-09-15T11:11:24.364Z,70.90
2018-09-15T11:13:53.264Z,70.40
2018-09-15T11:16:22.212Z,70.70
2018-09-15T11:18:51.069Z,72.20
2018-09-15T11:21:20.021Z,72.30
2018-09-15T11:23:48.884Z,70.70
2018-09-15T11:26:17.808Z,71.00
2018-09-15T11:28:46.710Z,70.80
2018-09-15T11:31:15.601Z,69.10
2018-09-15T11:33:44.429Z,68.60
2018-09-15T11:36:13.298Z,68.40
2018-09-15T11:38:42.169Z,68.20
2018-09-15T11:41:11.103Z,68.20
2018-09-15T11:43:39.996Z,68.40
2018-09-15T11:46:08.908Z,68.30
2018-09-15T11:48:37.852Z,66.80
2018-09-15T11:51:06.803Z,65.40
2018-09-15T11:53:35.808Z,63.00
2018-09-15T11:56:04.748Z,60.80
2018-09-15T11:58:33.625Z,60.00
2018-09-15T12:01:03.761Z,60.70
2018-09-15T12:03:32.963Z,59.30
2018-09-15T12:06:01.845Z,59.50
2018-09-15T12:08:30.713Z,60.80
2018-09-15T12:10:59.613Z,61.70
2018-09-15T12:13:28.520Z,62.60
2018-09-15T12:15:57.404Z,63.90
2018-09-15T12:18:26.271Z,63.30
2018-09-15T12:20:55.160Z,63.30
2018-09-15T12:23:24.063Z,62.20
2018-09-15T12:25:52.952Z,62.00
2018-09-15T12:28:21.845Z,61.00
2018-09-15T12:30:50.724Z,59.80
2018-09-15T12:33:19.710Z,58.80
2018-09-15T12:35:48.496Z,58.60
2018-09-15T12:38:17.396Z,58.90
2018-09-15T12:40:46.233Z,58.80
2018-09-15T12:43:15.394Z,59.60
2018-09-15T12:45:44.309Z,60.80
2018-09-15T12:48:13.174Z,61.60
2018-09-15T12:50:42.028Z,62.10
2018-09-15T12:53:10.957Z,62.30
2018-09-15T12:55:39.812Z,62.50
2018-09-15T12:58:08.739Z,61.50
2018-09-15T13:00:37.663Z,61.60
2018-09-15T13:03:06.532Z,61.40
2018-09-15T13:05:35.408Z,62.50
2018-09-15T13:08:04.277Z,62.70
2018-09-15T13:10:33.190Z,61.80
2018-09-15T13:13:02.108Z,59.40
2018-09-15T13:15:31.098Z,57.80
2018-09-15T13:17:59.997Z,56.40
2018-09-15T13:20:28.956Z,56.80
2018-09-15T13:22:57.829Z,56.80
2018-09-15T13:25:26.690Z,56.30
2018-09-15T13:27:55.629Z,56.80
2018-09-15T13:30:24.691Z,57.20
2018-09-15T13:32:53.508Z,56.00
2018-09-15T13:35:22.480Z,56.40
2018-09-15T13:37:51.354Z,55.80
2018-09-15T13:40:20.294Z,56.30
2018-09-15T13:42:49.180Z,56.30
2018-09-15T13:45:18.142Z,55.50
2018-09-15T13:47:47.036Z,54.90
2018-09-15T13:50:15.888Z,53.70
2018-09-15T13:52:44.785Z,54.20
2018-09-15T13:55:13.722Z,55.20
2018-09-15T13:57:42.585Z,56.20
2018-09-15T14:00:11.460Z,57.00
2018-09-15T14:02:44.116Z,57.80
2018-09-15T14:05:14.223Z,58.90
2018-09-15T14:07:43.496Z,58.40
2018-09-15T14:10:19.007Z,57.00
2018-09-15T14:12:41.710Z,55.80
2018-09-15T14:15:10.641Z,54.00
2018-09-15T14:17:39.636Z,52.90
2018-09-15T14:20:09.436Z,50.30
2018-09-15T14:22:38.319Z,49.70
2018-09-15T14:25:07.249Z,47.80
2018-09-15T14:27:36.128Z,47.00
2018-09-15T14:30:05.293Z,45.10
2018-09-15T14:32:34.178Z,43.10
2018-09-15T14:35:03.098Z,42.40
2018-09-15T14:37:32.067Z,40.30
2018-09-15T14:40:00.932Z,38.10
2018-09-15T14:42:29.824Z,36.90
2018-09-15T14:44:58.728Z,34.90
2018-09-15T14:47:27.599Z,33.20
2018-09-15T14:49:56.495Z,32.20
2018-09-15T14:52:25.386Z,31.90
2018-09-15T14:54:54.270Z,31.30
2018-09-15T14:57:23.208Z,29.90
2018-09-15T14:59:52.097Z,28.40
2018-09-15T15:02:21.017Z,27.50
2018-09-15T15:04:49.938Z,28.80
2018-09-15T15:07:18.830Z,28.60
2018-09-15T15:09:47.712Z,28.50
2018-09-15T15:12:16.607Z,29.70
2018-09-15T15:14:45.535Z,31.70
2018-09-15T15:17:14.495Z,33.60
2018-09-15T15:19:43.388Z,33.30
2018-09-15T15:22:13.153Z,31.00
2018-09-15T15:24:42.008Z,29.80
2018-09-15T15:27:10.949Z,29.10
2018-09-15T15:29:39.821Z,28.30
2018-09-15T15:32:08.771Z,28.80
2018-09-15T15:34:37.679Z,28.60
2018-09-15T15:37:06.737Z,29.00
2018-09-15T15:39:35.538Z,28.70
2018-09-15T15:42:04.500Z,28.60
2018-09-15T15:44:33.315Z,28.90
2018-09-15T15:47:02.208Z,29.50
2018-09-15T15:49:31.200Z,30.70
2018-09-15T15:52:00.117Z,31.30
2018-09-15T15:54:29.024Z,32.10
2018-09-15T15:56:58.063Z,32.50
2018-09-15T15:59:27.212Z,33.00
2018-09-15T16:01:56.100Z,33.60
2018-09-15T16:04:25.015Z,36.60
2018-09-15T16:06:53.894Z,41.90
2018-09-15T16:09:22.838Z,45.40
2018-09-15T16:11:51.793Z,48.50
2018-09-15T16:14:20.664Z,51.60
2018-09-15T16:16:49.556Z,53.30
2018-09-15T16:19:18.465Z,55.90
2018-09-15T16:21:47.341Z,56.70
2018-09-15T16:24:16.199Z,57.20
2018-09-15T16:26:45.096Z,58.00
2018-09-15T16:29:13.968Z,59.40
2018-09-15T16:31:42.865Z,60.50
2018-09-15T16:34:11.745Z,61.20
2018-09-15T16:36:40.656Z,62.10
2018-09-15T16:39:11.472Z,62.80
2018-09-15T16:41:40.370Z,63.30
2018-09-15T16:44:09.224Z,64.70
2018-09-15T16:46:38.152Z,65.10
2018-09-15T16:49:07.851Z,65.50
2018-09-15T16:51:36.953Z,66.90
2018-09-15T16:54:06.840Z,68.30
2018-09-15T16:56:37.106Z,70.60
2018-09-15T16:59:06.214Z,71.00
2018-09-15T17:01:35.113Z,72.50
2018-09-15T17:04:03.965Z,75.10
2018-09-15T17:06:32.892Z,76.40
2018-09-15T17:09:01.908Z,76.90
2018-09-15T17:11:39.169Z,77.00
2018-09-15T17:14:08.072Z,77.40
2018-09-15T17:16:37.023Z,77.90
2018-09-15T17:19:06.229Z,78.50
2018-09-15T17:21:35.457Z,79.30
2018-09-15T17:24:04.348Z,79.50
2018-09-15T17:26:33.216Z,79.70
2018-09-15T17:29:02.188Z,79.70
2018-09-15T17:31:31.141Z,79.90
2018-09-15T17:34:00.021Z,80.00
2018-09-15T17:36:28.957Z,80.50
2018-09-15T17:38:57.894Z,80.70
2018-09-15T17:41:26.792Z,81.40
2018-09-15T17:43:55.908Z,81.90
2018-09-15T17:46:24.892Z,82.10
2018-09-15T17:48:53.940Z,82.60
2018-09-15T17:51:23.259Z,82.70
2018-09-15T17:53:52.205Z,82.60
2018-09-15T17:56:21.080Z,82.50
2018-09-15T17:58:49.994Z,82.30
2018-09-15T18:01:18.824Z,82.20
2018-09-15T18:03:47.804Z,83.30
2018-09-15T18:06:16.844Z,84.90
2018-09-15T18:08:45.770Z,85.90
2018-09-15T18:11:14.847Z,86.70
2018-09-15T18:13:43.727Z,87.30
2018-09-15T18:16:12.936Z,87.90
2018-09-15T18:18:42.592Z,88.40
2018-09-15T18:21:11.524Z,88.80
2018-09-15T18:23:40.545Z,89.30
2018-09-15T18:26:10.407Z,89.70
2018-09-15T18:28:39.641Z,90.00
2018-09-15T18:31:08.777Z,90.20
2018-09-15T18:33:37.738Z,90.40
2018-09-15T18:36:06.993Z,90.70
2018-09-15T18:38:35.938Z,90.90
2018-09-15T18:41:05.908Z,90.90
2018-09-15T18:43:34.883Z,90.60
2018-09-15T18:46:04.211Z,90.70
2018-09-15T18:48:33.927Z,90.70
2018-09-15T18:51:03.005Z,90.70
2018-09-15T18:53:32.053Z,90.90
2018-09-15T18:56:00.994Z,91.10
2018-09-15T18:58:29.877Z,91.20
2018-09-15T19:00:59.072Z,91.40
2018-09-15T19:03:27.948Z,91.60
2018-09-15T19:05:57.151Z,91.70
2018-09-15T19:08:26.024Z,91.70
2018-09-15T19:10:54.997Z,91.80
2018-09-15T19:13:23.857Z,91.80
2018-09-15T19:15:52.849Z,92.00
2018-09-15T19:18:21.736Z,92.30
2018-09-15T19:20:50.696Z,92.50
2018-09-15T19:23:19.864Z,92.50
2018-09-15T19:25:48.808Z,92.60
2018-09-15T19:28:17.789Z,92.70
2018-09-15T19:30:46.867Z,92.70
2018-09-15T19:33:15.759Z,92.70
2018-09-15T19:35:44.723Z,92.70
2018-09-15T19:38:13.879Z,92.90
2018-09-15T19:40:42.818Z,93.00
2018-09-15T19:43:11.712Z,92.90
2018-09-15T19:45:41.027Z,93.00
2018-09-15T19:48:09.948Z,93.00
2018-09-15T19:50:39.897Z,93.20
2018-09-15T19:53:08.890Z,93.20
2018-09-15T19:55:37.853Z,93.10
2018-09-15T19:58:07.224Z,93.20
2018-09-15T20:00:36.621Z,93.30
2018-09-15T20:03:05.626Z,93.30
2018-09-15T20:05:40.528Z,93.20
2018-09-15T20:08:09.440Z,93.30
2018-09-15T20:10:38.352Z,93.70
2018-09-15T20:13:07.543Z,93.30
2018-09-15T20:15:35.033Z,93.60
2018-09-15T20:18:02.745Z,93.10
2018-09-15T20:20:30.283Z,93.20
2018-09-15T20:22:59.190Z,93.30
2018-09-15T20:25:34.791Z,93.40
2018-09-15T20:28:03.676Z,93.50
2018-09-15T20:30:32.645Z,93.50
2018-09-15T20:33:01.626Z,93.50
2018-09-15T20:35:30.643Z,93.50
2018-09-15T20:37:59.540Z,93.40
2018-09-15T20:40:28.534Z,93.40
2018-09-15T20:42:57.860Z,93.50
2018-09-15T20:45:26.728Z,93.60
2018-09-15T20:47:56.434Z,93.70
2018-09-15T20:50:32.026Z,93.90
2018-09-15T20:53:00.984Z,93.80
2018-09-15T20:55:30.624Z,93.60
2018-09-15T20:57:59.714Z,93.70
2018-09-15T21:00:28.581Z,93.70
2018-09-15T21:02:57.808Z,93.70
2018-09-15T21:05:26.941Z,93.70
2018-09-15T21:07:56.099Z,93.60
2018-09-15T21:10:25.012Z,93.80
2018-09-15T21:12:53.895Z,93.80
2018-09-15T21:15:22.897Z,94.00
2018-09-15T21:17:51.804Z,94.00
2018-09-15T21:20:20.803Z,94.10
2018-09-15T21:22:49.701Z,94.10
2018-09-15T21:25:18.624Z,94.20
2018-09-15T21:27:47.474Z,94.30
2018-09-15T21:30:16.410Z,94.20
2018-09-15T21:32:45.255Z,94.50
2018-09-15T21:35:14.185Z,94.60
2018-09-15T21:37:43.119Z,94.60
2018-09-15T21:40:12.015Z,94.60
2018-09-15T21:42:40.904Z,94.40
2018-09-15T21:45:09.749Z,93.90
2018-09-15T21:47:38.729Z,93.90
2018-09-15T21:50:07.611Z,93.90
2018-09-15T21:52:36.504Z,93.80
2018-09-15T21:55:05.918Z,93.80
2018-09-15T21:57:34.788Z,93.90
2018-09-15T22:00:03.969Z,94.00
2018-09-15T22:02:33.160Z,94.10
2018-09-15T22:05:02.156Z,94.10
2018-09-15T22:07:31.085Z,94.10
2018-09-15T22:10:00.038Z,94.30
2018-09-15T22:12:28.988Z,94.30
2018-09-15T22:14:58.616Z,94.10
2018-09-15T22:17:27.495Z,94.10
2018-09-15T22:19:56.717Z,94.10
2018-09-15T22:22:25.695Z,94.00
2018-09-15T22:24:54.552Z,94.10
2018-09-15T22:27:23.392Z,94.10
2018-09-15T22:29:52.327Z,94.20
2018-09-15T22:32:21.212Z,94.40
2018-09-15T22:34:50.307Z,94.40
2018-09-15T22:37:19.197Z,94.40
2018-09-15T22:39:48.140Z,94.50
2018-09-15T22:42:17.100Z,94.60
2018-09-15T22:44:45.997Z,94.70
2018-09-15T22:47:14.830Z,94.80
2018-09-15T22:49:43.758Z,95.00
2018-09-15T22:52:12.783Z,95.20
2018-09-15T22:54:41.612Z,95.30
2018-09-15T22:57:10.524Z,95.30
2018-09-15T22:59:39.350Z,95.10
2018-09-15T23:02:08.327Z,95.10
2018-09-15T23:04:37.345Z,94.90
2018-09-15T23:07:06.312Z,95.00
2018-09-15T23:09:35.171Z,95.10
2018-09-15T23:12:04.083Z,95.10
2018-09-15T23:14:33.008Z,95.20
2018-09-15T23:17:01.872Z,95.20
2018-09-15T23:19:30.776Z,95.40
2018-09-15T23:21:59.631Z,95.30
2018-09-15T23:24:28.500Z,95.30
2018-09-15T23:26:57.422Z,95.30
2018-09-15T23:29:26.293Z,95.30
2018-09-15T23:31:55.136Z,95.40
2018-09-15T23:34:24.099Z,95.40
2018-09-15T23:36:53.034Z,95.40
2018-09-15T23:39:22.052Z,95.60
2018-09-15T23:41:50.880Z,95.70
2018-09-15T23:44:19.752Z,95.80
2018-09-15T23:46:48.614Z,95.90
2018-09-15T23:49:17.473Z,95.90
2018-09-15T23:51:46.352Z,95.80
2018-09-15T23:54:15.212Z,95.80
2018-09-15T23:56:44.107Z,95.80
2018-09-15T23:59:13.019Z,95.80
