createdAt,value
2023-05-12T00:00:57.829Z,3.15
2023-05-12T00:02:21.686Z,2.60
2023-05-12T00:03:46.220Z,3.60
2023-05-12T00:05:09.533Z,3.55
2023-05-12T00:06:32.944Z,3.30
2023-05-12T00:07:55.417Z,3.20
2023-05-12T00:09:19.638Z,3.40
2023-05-12T00:10:43.238Z,3.63
2023-05-12T00:12:06.186Z,3.58
2023-05-12T00:13:29.653Z,3.25
2023-05-12T00:14:52.920Z,3.25
2023-05-12T00:16:18.681Z,3.60
2023-05-12T00:17:42.831Z,2.17
2023-05-12T00:19:06.905Z,3.40
2023-05-12T00:20:29.388Z,3.40
2023-05-12T00:21:52.755Z,3.70
2023-05-12T00:23:15.180Z,2.88
2023-05-12T00:24:39.728Z,3.38
2023-05-12T00:26:03.182Z,3.22
2023-05-12T00:27:25.656Z,3.53
2023-05-12T00:28:49.046Z,3.53
2023-05-12T00:30:12.077Z,3.53
2023-05-12T00:31:35.566Z,2.60
2023-05-12T00:33:00.532Z,3.33
2023-05-12T00:34:23.068Z,3.00
2023-05-12T00:35:46.549Z,3.72
2023-05-12T00:37:09.753Z,2.85
2023-05-12T00:38:34.318Z,3.55
2023-05-12T00:39:57.720Z,3.53
2023-05-12T00:41:21.230Z,3.38
2023-05-12T00:42:43.735Z,3.38
2023-05-12T00:44:07.208Z,3.25
2023-05-12T00:45:31.462Z,3.30
2023-05-12T00:46:55.265Z,3.40
2023-05-12T00:48:21.542Z,3.20
2023-05-12T00:49:44.307Z,3.38
2023-05-12T00:51:07.869Z,3.80
2023-05-12T00:52:30.517Z,3.20
2023-05-12T00:53:54.097Z,3.40
2023-05-12T00:55:16.673Z,2.92
2023-05-12T00:56:41.184Z,3.20
2023-05-12T00:58:03.667Z,3.63
2023-05-12T00:59:27.136Z,3.25
2023-05-12T01:00:50.676Z,3.58
2023-05-12T01:02:13.691Z,3.78
2023-05-12T01:03:38.535Z,3.35
2023-05-12T01:05:01.044Z,3.60
2023-05-12T01:06:30.426Z,3.88
2023-05-12T01:07:52.938Z,3.13
2023-05-12T01:09:17.265Z,3.22
2023-05-12T01:10:46.458Z,3.55
2023-05-12T01:12:08.988Z,3.47
2023-05-12T01:13:32.645Z,3.20
2023-05-12T01:14:56.338Z,3.55
2023-05-12T01:16:22.695Z,2.80
2023-05-12T01:17:50.337Z,3.25
2023-05-12T01:19:24.819Z,3.38
2023-05-12T01:20:49.921Z,3.10
2023-05-12T01:22:12.788Z,3.22
2023-05-12T01:23:38.013Z,3.28
2023-05-12T01:25:03.027Z,3.40
2023-05-12T01:26:27.218Z,3.22
2023-05-12T01:27:51.423Z,3.17
2023-05-12T01:29:14.267Z,3.50
2023-05-12T01:30:41.673Z,3.10
2023-05-12T01:32:04.573Z,3.13
2023-05-12T01:33:28.997Z,3.28
2023-05-12T01:34:51.433Z,3.05
2023-05-12T01:36:14.845Z,3.60
2023-05-12T01:37:38.307Z,3.42
2023-05-12T01:39:00.780Z,2.88
2023-05-12T01:40:24.285Z,3.05
2023-05-12T01:41:48.041Z,3.50
2023-05-12T01:43:11.443Z,2.97
2023-05-12T01:44:34.942Z,2.63
2023-05-12T01:45:58.470Z,3.65
2023-05-12T01:47:21.648Z,3.30
2023-05-12T01:48:45.160Z,3.30
2023-05-12T01:50:08.714Z,3.50
2023-05-12T01:51:32.120Z,3.10
2023-05-12T01:52:55.907Z,3.10
2023-05-12T01:54:18.434Z,3.38
2023-05-12T01:55:42.815Z,2.75
2023-05-12T01:57:06.876Z,2.97
2023-05-12T01:58:30.361Z,3.80
2023-05-12T01:59:53.860Z,3.33
2023-05-12T02:01:17.310Z,2.88
2023-05-12T02:02:43.029Z,3.15
2023-05-12T02:04:07.958Z,2.92
2023-05-12T02:05:31.807Z,3.13
2023-05-12T02:06:54.235Z,3.70
2023-05-12T02:08:17.586Z,3.22
2023-05-12T02:09:40.040Z,3.30
2023-05-12T02:11:07.246Z,3.10
2023-05-12T02:12:34.528Z,3.15
2023-05-12T02:13:57.062Z,3.20
2023-05-12T02:15:20.510Z,3.33
2023-05-12T02:16:42.987Z,3.40
2023-05-12T02:18:07.457Z,3.78
2023-05-12T02:19:30.886Z,3.00
2023-05-12T02:20:54.722Z,3.38
2023-05-12T02:22:17.162Z,3.15
2023-05-12T02:23:41.477Z,3.25
2023-05-12T02:25:04.186Z,4.05
2023-05-12T02:26:27.599Z,3.75
2023-05-12T02:27:52.330Z,3.60
2023-05-12T02:29:16.664Z,3.20
2023-05-12T02:30:39.362Z,3.38
2023-05-12T02:32:02.917Z,3.72
2023-05-12T02:33:25.388Z,3.22
2023-05-12T02:34:49.636Z,3.10
2023-05-12T02:36:13.215Z,3.70
2023-05-12T02:37:36.211Z,3.10
2023-05-12T02:38:59.633Z,3.45
2023-05-12T02:40:22.337Z,3.13
2023-05-12T02:41:45.970Z,3.20
2023-05-12T02:43:09.824Z,3.95
2023-05-12T02:44:33.244Z,2.70
2023-05-12T02:45:55.785Z,4.05
2023-05-12T02:47:19.336Z,3.65
2023-05-12T02:48:41.753Z,3.65
2023-05-12T02:50:05.610Z,3.60
2023-05-12T02:51:29.648Z,4.22
2023-05-12T02:52:53.068Z,3.63
2023-05-12T02:54:15.668Z,3.60
2023-05-12T02:55:39.126Z,3.30
2023-05-12T02:57:07.298Z,3.78
2023-05-12T02:58:32.100Z,3.42
2023-05-12T02:59:55.781Z,3.55
2023-05-12T03:01:19.208Z,3.47
2023-05-12T03:02:42.139Z,2.78
2023-05-12T03:04:05.674Z,3.30
2023-05-12T03:05:28.189Z,3.58
2023-05-12T03:06:51.687Z,2.95
2023-05-12T03:08:14.272Z,3.47
2023-05-12T03:09:37.697Z,3.58
2023-05-12T03:11:01.460Z,3.92
2023-05-12T03:12:23.948Z,3.88
2023-05-12T03:13:55.844Z,3.80
2023-05-12T03:15:19.626Z,3.60
2023-05-12T03:16:42.170Z,3.50
2023-05-12T03:18:06.389Z,3.65
2023-05-12T03:19:28.958Z,3.35
2023-05-12T03:20:52.390Z,3.70
2023-05-12T03:22:14.875Z,4.18
2023-05-12T03:23:38.274Z,2.70
2023-05-12T03:25:01.536Z,3.58
2023-05-12T03:26:25.143Z,3.60
2023-05-12T03:27:47.667Z,3.42
2023-05-12T03:29:12.435Z,3.33
2023-05-12T03:30:35.783Z,3.38
2023-05-12T03:31:59.422Z,3.72
2023-05-12T03:33:22.845Z,3.63
2023-05-12T03:34:45.473Z,3.60
2023-05-12T03:36:09.272Z,3.38
2023-05-12T03:37:32.684Z,3.72
2023-05-12T03:38:55.064Z,3.38
2023-05-12T03:40:19.112Z,4.03
2023-05-12T03:41:42.915Z,3.20
2023-05-12T03:43:06.363Z,3.10
2023-05-12T03:44:30.259Z,3.80
2023-05-12T03:45:57.852Z,3.40
2023-05-12T03:47:20.423Z,3.60
2023-05-12T03:48:43.871Z,3.92
2023-05-12T03:50:07.848Z,3.28
2023-05-12T03:51:31.358Z,4.05
2023-05-12T03:52:57.537Z,3.85
2023-05-12T03:54:20.060Z,3.97
2023-05-12T03:55:43.450Z,3.80
2023-05-12T03:57:06.107Z,3.72
2023-05-12T03:58:30.391Z,3.33
2023-05-12T03:59:55.267Z,3.75
2023-05-12T04:01:17.796Z,3.63
2023-05-12T04:02:41.440Z,3.78
2023-05-12T04:04:05.371Z,4.03
2023-05-12T04:05:28.928Z,4.40
2023-05-12T04:06:51.303Z,3.50
2023-05-12T04:08:14.692Z,3.50
2023-05-12T04:09:37.160Z,3.15
2023-05-12T04:11:02.291Z,3.33
2023-05-12T04:12:24.757Z,3.42
2023-05-12T04:13:48.442Z,3.67
2023-05-12T04:15:14.836Z,3.30
2023-05-12T04:16:38.280Z,3.92
2023-05-12T04:18:02.218Z,3.40
2023-05-12T04:19:25.872Z,3.38
2023-05-12T04:20:48.294Z,3.83
2023-05-12T04:22:11.690Z,3.97
2023-05-12T04:23:34.093Z,3.03
2023-05-12T04:24:57.601Z,3.50
2023-05-12T04:26:20.112Z,3.65
2023-05-12T04:27:43.564Z,4.00
2023-05-12T04:29:05.949Z,3.60
2023-05-12T04:30:30.897Z,4.10
2023-05-12T04:31:57.475Z,3.25
2023-05-12T04:33:19.948Z,3.75
2023-05-12T04:34:43.345Z,4.00
2023-05-12T04:36:06.367Z,3.60
2023-05-12T04:37:30.601Z,3.75
2023-05-12T04:38:55.042Z,3.83
2023-05-12T04:40:18.967Z,4.10
2023-05-12T04:41:42.635Z,3.15
2023-05-12T04:43:05.125Z,3.83
2023-05-12T04:44:28.678Z,3.97
2023-05-12T04:45:54.315Z,3.72
2023-05-12T04:47:17.795Z,3.78
2023-05-12T04:48:43.446Z,2.72
2023-05-12T04:50:06.918Z,3.25
2023-05-12T04:51:30.346Z,3.80
2023-05-12T04:52:52.945Z,6.55
2023-05-12T04:54:16.562Z,39.17
2023-05-12T04:55:40.000Z,35.22
2023-05-12T04:57:03.481Z,17.67
2023-05-12T04:58:26.074Z,53.25
2023-05-12T04:59:49.589Z,76.43
2023-05-12T05:01:14.626Z,13.20
2023-05-12T05:02:37.210Z,5.70
2023-05-12T05:04:00.916Z,52.75
2023-05-12T05:05:25.388Z,122.28
2023-05-12T05:06:48.797Z,84.28
2023-05-12T05:08:11.195Z,264.88
2023-05-12T05:09:36.490Z,155.38
2023-05-12T05:10:59.454Z,30.58
2023-05-12T05:12:22.890Z,7.53
2023-05-12T05:13:46.311Z,10.85
2023-05-12T05:15:11.625Z,5.88
2023-05-12T05:16:36.497Z,4.97
2023-05-12T05:18:01.794Z,4.15
2023-05-12T05:19:37.758Z,4.00
2023-05-12T05:21:09.052Z,3.95
2023-05-12T05:22:31.490Z,4.38
2023-05-12T05:23:54.968Z,3.72
2023-05-12T05:25:18.597Z,4.10
2023-05-12T05:26:42.496Z,3.45
2023-05-12T05:28:06.080Z,3.95
2023-05-12T05:29:28.620Z,4.10
2023-05-12T05:30:52.724Z,3.47
2023-05-12T05:32:18.218Z,4.22
2023-05-12T05:33:41.834Z,3.58
2023-05-12T05:35:05.507Z,3.47
2023-05-12T05:36:28.913Z,4.05
2023-05-12T05:37:54.642Z,4.00
2023-05-12T05:39:18.036Z,3.78
2023-05-12T05:40:51.601Z,4.00
2023-05-12T05:42:16.816Z,3.40
2023-05-12T05:43:40.192Z,3.85
2023-05-12T05:45:03.442Z,3.88
2023-05-12T05:46:27.117Z,3.50
2023-05-12T05:47:53.330Z,3.45
2023-05-12T05:49:16.853Z,3.35
2023-05-12T05:50:40.757Z,3.53
2023-05-12T05:52:03.306Z,3.83
2023-05-12T05:53:27.752Z,3.35
2023-05-12T05:54:50.281Z,3.72
2023-05-12T05:56:14.959Z,3.92
2023-05-12T05:57:38.364Z,3.63
2023-05-12T05:59:03.120Z,3.75
2023-05-12T06:00:26.854Z,4.03
2023-05-12T06:01:51.114Z,3.83
2023-05-12T06:03:16.103Z,3.88
2023-05-12T06:04:38.652Z,3.83
2023-05-12T06:06:02.262Z,4.03
2023-05-12T06:07:25.746Z,3.95
2023-05-12T06:08:48.180Z,3.42
2023-05-12T06:10:12.010Z,4.07
2023-05-12T06:11:35.496Z,3.60
2023-05-12T06:12:59.915Z,3.40
2023-05-12T06:14:23.291Z,3.63
2023-05-12T06:15:46.711Z,3.85
2023-05-12T06:17:10.192Z,3.97
2023-05-12T06:18:38.063Z,3.60
2023-05-12T06:20:01.908Z,3.65
2023-05-12T06:21:24.330Z,3.58
2023-05-12T06:22:47.747Z,3.97
2023-05-12T06:24:11.152Z,3.80
2023-05-12T06:25:34.621Z,3.60
2023-05-12T06:26:58.074Z,3.88
2023-05-12T06:28:21.501Z,4.28
2023-05-12T06:29:45.053Z,3.45
2023-05-12T06:31:09.712Z,3.42
2023-05-12T06:32:33.197Z,3.63
2023-05-12T06:33:58.018Z,3.08
2023-05-12T06:35:21.878Z,3.17
2023-05-12T06:36:45.361Z,3.80
2023-05-12T06:38:08.777Z,3.30
2023-05-12T06:39:32.259Z,3.70
2023-05-12T06:40:57.478Z,3.50
2023-05-12T06:42:23.269Z,3.47
2023-05-12T06:43:46.712Z,3.70
2023-05-12T06:45:12.462Z,3.70
2023-05-12T06:46:36.873Z,3.30
2023-05-12T06:48:01.555Z,3.13
2023-05-12T06:49:26.404Z,3.55
2023-05-12T06:50:49.922Z,3.22
2023-05-12T06:52:14.323Z,2.95
2023-05-12T06:53:38.157Z,3.63
2023-05-12T06:55:01.765Z,3.55
2023-05-12T06:56:25.256Z,3.83
2023-05-12T06:57:50.092Z,3.42
2023-05-12T06:59:13.513Z,3.15
2023-05-12T07:00:36.959Z,3.60
2023-05-12T07:02:00.456Z,3.00
2023-05-12T07:03:23.918Z,3.40
2023-05-12T07:04:48.754Z,3.25
2023-05-12T07:06:12.291Z,2.72
2023-05-12T07:07:36.544Z,2.95
2023-05-12T07:08:59.953Z,3.13
2023-05-12T07:10:23.426Z,3.47
2023-05-12T07:11:46.941Z,2.90
2023-05-12T07:13:10.656Z,3.50
2023-05-12T07:14:34.114Z,2.90
2023-05-12T07:15:57.549Z,2.90
2023-05-12T07:17:21.611Z,3.53
2023-05-12T07:18:45.459Z,3.08
2023-05-12T07:20:12.244Z,3.60
2023-05-12T07:21:35.667Z,3.60
2023-05-12T07:22:59.282Z,3.15
2023-05-12T07:24:22.706Z,3.63
2023-05-12T07:25:46.179Z,2.90
2023-05-12T07:27:09.770Z,2.90
2023-05-12T07:28:36.044Z,3.20
2023-05-12T07:29:59.653Z,2.80
2023-05-12T07:31:23.191Z,2.92
2023-05-12T07:32:46.940Z,2.80
2023-05-12T07:34:10.792Z,3.33
2023-05-12T07:35:35.688Z,2.90
2023-05-12T07:37:02.348Z,3.00
2023-05-12T07:38:25.814Z,3.33
2023-05-12T07:39:49.625Z,3.28
2023-05-12T07:41:13.114Z,3.47
2023-05-12T07:42:36.669Z,3.53
2023-05-12T07:44:00.167Z,3.05
2023-05-12T07:45:24.745Z,3.20
2023-05-12T07:46:48.266Z,3.30
2023-05-12T07:48:11.858Z,2.97
2023-05-12T07:49:35.309Z,2.53
2023-05-12T07:51:00.100Z,2.72
2023-05-12T07:52:24.154Z,3.45
2023-05-12T07:53:48.369Z,2.95
2023-05-12T07:55:11.858Z,3.00
2023-05-12T07:56:35.611Z,3.10
2023-05-12T07:57:59.252Z,3.10
2023-05-12T07:59:25.474Z,2.88
2023-05-12T08:00:48.994Z,2.70
2023-05-12T08:02:11.486Z,3.33
2023-05-12T08:03:36.090Z,2.53
2023-05-12T08:05:00.520Z,3.20
2023-05-12T08:06:25.423Z,2.63
2023-05-12T08:07:49.039Z,2.88
2023-05-12T08:09:12.597Z,2.92
2023-05-12T08:10:36.127Z,2.95
2023-05-12T08:11:59.583Z,2.50
2023-05-12T08:13:23.150Z,2.80
2023-05-12T08:14:46.656Z,2.95
2023-05-12T08:16:10.141Z,2.47
2023-05-12T08:17:33.855Z,2.83
2023-05-12T08:18:57.447Z,2.60
2023-05-12T08:20:21.448Z,3.15
2023-05-12T08:21:46.359Z,2.83
2023-05-12T08:23:09.862Z,2.40
2023-05-12T08:24:33.304Z,2.80
2023-05-12T08:25:56.742Z,2.80
2023-05-12T08:27:21.610Z,2.80
2023-05-12T08:28:45.051Z,2.38
2023-05-12T08:30:09.360Z,2.83
2023-05-12T08:31:33.359Z,2.42
2023-05-12T08:32:57.272Z,2.80
2023-05-12T08:34:21.057Z,1.85
2023-05-12T08:35:44.542Z,2.35
2023-05-12T08:37:09.904Z,2.50
2023-05-12T08:38:34.074Z,2.50
2023-05-12T08:39:57.838Z,2.85
2023-05-12T08:41:23.393Z,2.28
2023-05-12T08:42:55.778Z,2.47
2023-05-12T08:44:21.005Z,2.25
2023-05-12T08:45:44.814Z,2.40
2023-05-12T08:47:08.648Z,2.58
2023-05-12T08:48:34.024Z,2.28
2023-05-12T08:50:01.866Z,2.40
2023-05-12T08:51:26.146Z,2.40
2023-05-12T08:52:51.793Z,2.35
2023-05-12T08:54:15.353Z,2.30
2023-05-12T08:55:39.509Z,2.17
2023-05-12T08:58:40.363Z,2.28
2023-05-12T09:00:06.075Z,2.33
2023-05-12T09:01:31.406Z,2.50
2023-05-12T09:02:55.116Z,2.33
2023-05-12T09:04:18.865Z,2.42
2023-05-12T09:05:43.123Z,2.38
2023-05-12T09:07:09.793Z,2.88
2023-05-12T09:08:35.074Z,2.30
2023-05-12T09:09:58.518Z,2.38
2023-05-12T09:11:22.573Z,2.45
2023-05-12T09:12:48.338Z,2.83
2023-05-12T09:14:16.965Z,2.75
2023-05-12T09:15:42.803Z,2.30
2023-05-12T09:17:06.692Z,2.30
2023-05-12T09:18:40.125Z,2.15
2023-05-12T09:20:04.249Z,2.05
2023-05-12T09:21:27.175Z,1.98
2023-05-12T09:22:50.564Z,2.13
2023-05-12T09:24:15.784Z,2.40
2023-05-12T09:25:39.176Z,2.72
2023-05-12T09:27:03.837Z,2.03
2023-05-12T09:28:37.370Z,2.70
2023-05-12T09:30:01.102Z,2.15
2023-05-12T09:31:27.180Z,2.38
2023-05-12T09:32:50.766Z,2.45
2023-05-12T09:34:14.396Z,3.22
2023-05-12T09:35:42.798Z,2.10
2023-05-12T09:37:08.157Z,2.13
2023-05-12T09:38:31.683Z,1.33
2023-05-12T09:40:02.426Z,2.00
2023-05-12T09:41:25.477Z,1.77
2023-05-12T09:42:48.977Z,1.90
2023-05-12T09:44:16.626Z,2.08
2023-05-12T09:45:44.118Z,1.80
2023-05-12T09:47:08.346Z,2.10
2023-05-12T09:48:32.098Z,2.38
2023-05-12T09:49:57.525Z,2.33
2023-05-12T09:51:20.984Z,1.83
2023-05-12T09:52:45.589Z,2.60
2023-05-12T09:54:09.061Z,2.20
2023-05-12T09:55:33.854Z,2.35
2023-05-12T09:57:00.605Z,2.35
2023-05-12T09:58:25.505Z,2.13
2023-05-12T09:59:49.765Z,2.53
2023-05-12T10:01:22.876Z,2.03
2023-05-12T10:02:50.908Z,1.90
2023-05-12T10:04:15.717Z,2.25
2023-05-12T10:05:47.877Z,2.30
2023-05-12T10:07:14.063Z,2.85
2023-05-12T10:08:39.905Z,2.50
2023-05-12T10:10:08.350Z,2.25
2023-05-12T10:11:33.824Z,2.60
2023-05-12T10:12:57.377Z,1.90
2023-05-12T10:14:20.895Z,2.08
2023-05-12T10:15:45.119Z,2.15
2023-05-12T10:17:09.058Z,2.10
2023-05-12T10:18:33.131Z,2.60
2023-05-12T10:19:56.959Z,2.30
2023-05-12T10:21:21.257Z,1.95
2023-05-12T10:22:46.152Z,2.28
2023-05-12T10:24:09.720Z,2.22
2023-05-12T10:25:34.038Z,2.22
2023-05-12T10:26:59.886Z,2.10
2023-05-12T10:28:23.411Z,2.10
2023-05-12T10:29:48.313Z,2.00
2023-05-12T10:31:12.543Z,2.08
2023-05-12T10:32:36.150Z,2.50
2023-05-12T10:34:00.324Z,2.45
2023-05-12T10:35:33.778Z,2.55
2023-05-12T10:36:57.224Z,2.25
2023-05-12T10:38:20.897Z,2.20
2023-05-12T10:39:49.290Z,2.28
2023-05-12T10:41:13.762Z,2.22
2023-05-12T10:42:42.626Z,2.42
2023-05-12T10:44:07.376Z,1.52
2023-05-12T10:45:36.619Z,2.22
2023-05-12T10:47:00.713Z,2.38
2023-05-12T10:48:24.200Z,2.22
2023-05-12T10:49:48.087Z,2.53
2023-05-12T10:51:11.869Z,2.50
2023-05-12T10:52:35.482Z,1.88
2023-05-12T10:54:01.006Z,1.90
2023-05-12T10:55:33.757Z,2.22
2023-05-12T10:57:02.143Z,2.60
2023-05-12T10:58:27.468Z,2.60
2023-05-12T10:59:53.169Z,2.33
2023-05-12T11:01:26.488Z,2.60
2023-05-12T11:02:54.447Z,2.22
2023-05-12T11:04:22.319Z,2.25
2023-05-12T11:05:46.823Z,2.28
2023-05-12T11:07:12.410Z,1.95
2023-05-12T11:08:39.789Z,2.35
2023-05-12T11:10:05.866Z,2.30
2023-05-12T11:11:29.677Z,2.72
2023-05-12T11:12:56.023Z,2.28
2023-05-12T11:14:21.471Z,2.03
2023-05-12T11:15:45.808Z,2.33
2023-05-12T11:17:10.800Z,2.22
2023-05-12T11:18:35.091Z,2.42
2023-05-12T11:19:58.782Z,2.45
2023-05-12T11:21:22.188Z,2.17
2023-05-12T11:22:45.580Z,2.15
2023-05-12T11:24:14.657Z,1.45
2023-05-12T11:25:38.179Z,1.70
2023-05-12T11:27:00.591Z,2.03
2023-05-12T11:28:24.421Z,3.42
2023-05-12T11:29:58.267Z,2.65
2023-05-12T11:31:22.780Z,2.25
2023-05-12T11:32:46.865Z,2.10
2023-05-12T11:34:13.436Z,1.25
2023-05-12T11:35:37.258Z,2.30
2023-05-12T11:37:00.976Z,2.20
2023-05-12T11:38:27.205Z,1.80
2023-05-12T11:39:52.836Z,2.00
2023-05-12T11:41:22.368Z,2.15
2023-05-12T11:42:49.107Z,2.40
2023-05-12T11:44:16.712Z,2.30
2023-05-12T11:45:41.694Z,1.90
2023-05-12T11:47:13.962Z,2.47
2023-05-12T11:48:37.468Z,2.30
2023-05-12T11:50:00.945Z,2.63
2023-05-12T11:51:24.640Z,2.50
2023-05-12T11:52:48.898Z,2.80
2023-05-12T11:54:12.411Z,2.40
2023-05-12T11:55:35.825Z,1.88
2023-05-12T11:57:01.226Z,2.00
2023-05-12T11:58:26.951Z,2.40
2023-05-12T11:59:58.787Z,2.22
2023-05-12T12:01:25.682Z,2.30
2023-05-12T12:02:49.244Z,2.08
2023-05-12T12:04:13.255Z,1.60
2023-05-12T12:05:36.813Z,2.15
2023-05-12T12:07:01.153Z,2.10
2023-05-12T12:08:24.633Z,1.92
2023-05-12T12:09:48.728Z,1.85
2023-05-12T12:11:12.151Z,2.30
2023-05-12T12:12:35.654Z,1.77
2023-05-12T12:14:00.503Z,2.10
2023-05-12T12:15:23.880Z,2.33
2023-05-12T12:16:48.857Z,2.25
2023-05-12T12:18:12.520Z,2.20
2023-05-12T12:19:37.941Z,2.10
2023-05-12T12:21:01.347Z,1.80
2023-05-12T12:22:24.799Z,1.65
2023-05-12T12:23:51.477Z,2.17
2023-05-12T12:25:15.199Z,1.38
2023-05-12T12:26:39.793Z,1.95
2023-05-12T12:28:03.257Z,2.05
2023-05-12T12:29:28.399Z,2.00
2023-05-12T12:30:51.849Z,1.98
2023-05-12T12:32:18.265Z,2.30
2023-05-12T12:33:41.777Z,2.22
2023-05-12T12:35:06.499Z,2.42
2023-05-12T12:36:30.158Z,2.60
2023-05-12T12:37:54.584Z,2.35
2023-05-12T12:39:19.801Z,2.15
2023-05-12T12:40:43.648Z,2.10
2023-05-12T12:42:07.339Z,2.13
2023-05-12T12:43:31.899Z,2.25
2023-05-12T12:44:55.278Z,2.38
2023-05-12T12:46:18.803Z,2.08
2023-05-12T12:47:43.645Z,2.47
2023-05-12T12:49:07.082Z,2.50
2023-05-12T12:50:30.701Z,2.00
2023-05-12T12:51:54.087Z,2.03
2023-05-12T12:53:17.781Z,2.30
2023-05-12T12:54:41.904Z,0.70
2023-05-12T12:56:05.839Z,1.60
2023-05-12T12:57:29.332Z,1.50
2023-05-12T12:58:52.844Z,2.00
2023-05-12T13:00:18.257Z,2.00
2023-05-12T13:01:41.670Z,1.73
2023-05-12T13:03:08.097Z,2.00
2023-05-12T13:04:31.595Z,2.15
2023-05-12T13:05:55.066Z,1.85
2023-05-12T13:07:18.461Z,1.83
2023-05-12T13:08:42.349Z,1.77
2023-05-12T13:10:05.123Z,2.03
2023-05-12T13:11:28.850Z,2.15
2023-05-12T13:12:52.328Z,2.35
2023-05-12T13:14:15.982Z,2.08
2023-05-12T13:15:39.578Z,2.15
2023-05-12T13:17:04.521Z,1.90
2023-05-12T13:18:29.334Z,2.10
2023-05-12T13:19:53.250Z,2.17
2023-05-12T13:21:18.725Z,1.90
2023-05-12T13:22:43.080Z,2.10
2023-05-12T13:24:06.637Z,2.00
2023-05-12T13:25:32.123Z,1.55
2023-05-12T13:26:54.679Z,2.08
2023-05-12T13:28:18.113Z,1.85
2023-05-12T13:29:42.143Z,1.33
2023-05-12T13:31:06.266Z,2.08
2023-05-12T13:32:30.269Z,1.52
2023-05-12T13:33:55.815Z,1.80
2023-05-12T13:35:19.551Z,2.00
2023-05-12T13:36:43.143Z,1.70
2023-05-12T13:38:06.680Z,2.20
2023-05-12T13:39:30.861Z,2.10
2023-05-12T13:40:54.399Z,2.10
2023-05-12T13:42:17.978Z,1.95
2023-05-12T13:43:41.342Z,2.10
2023-05-12T13:45:06.073Z,1.80
2023-05-12T13:46:29.759Z,2.20
2023-05-12T13:47:53.363Z,2.15
2023-05-12T13:49:19.701Z,1.98
2023-05-12T13:50:43.242Z,1.40
2023-05-12T13:52:07.433Z,1.45
2023-05-12T13:53:32.140Z,1.73
2023-05-12T13:55:03.065Z,2.25
2023-05-12T13:56:26.772Z,1.52
2023-05-12T13:57:50.296Z,2.10
2023-05-12T13:59:14.763Z,1.63
2023-05-12T14:00:38.196Z,2.15
2023-05-12T14:02:01.769Z,2.17
2023-05-12T14:03:24.354Z,2.47
2023-05-12T14:04:49.124Z,1.45
2023-05-12T14:06:13.040Z,1.77
2023-05-12T14:07:37.276Z,1.73
2023-05-12T14:09:00.731Z,1.65
2023-05-12T14:10:24.158Z,1.67
2023-05-12T14:11:47.674Z,1.88
2023-05-12T14:13:10.295Z,2.08
2023-05-12T14:14:33.675Z,1.73
2023-05-12T14:15:57.425Z,1.80
2023-05-12T14:17:20.078Z,2.00
2023-05-12T14:18:44.422Z,1.92
2023-05-12T14:20:11.450Z,1.85
2023-05-12T14:21:34.806Z,1.83
2023-05-12T14:22:58.253Z,2.50
2023-05-12T14:24:21.690Z,1.95
2023-05-12T14:25:44.182Z,2.17
2023-05-12T14:27:12.806Z,1.67
2023-05-12T14:28:36.241Z,1.52
2023-05-12T14:29:59.910Z,2.15
2023-05-12T14:31:23.398Z,2.50
2023-05-12T14:32:47.022Z,2.10
2023-05-12T14:34:11.768Z,2.08
2023-05-12T14:35:36.390Z,1.75
2023-05-12T14:36:59.855Z,1.85
2023-05-12T14:38:23.260Z,1.80
2023-05-12T14:39:46.769Z,1.90
2023-05-12T14:41:11.087Z,1.88
2023-05-12T14:42:34.533Z,1.73
2023-05-12T14:43:58.089Z,2.17
2023-05-12T14:45:22.081Z,2.22
2023-05-12T14:46:47.915Z,1.85
2023-05-12T14:48:11.542Z,1.88
2023-05-12T14:49:35.115Z,1.70
2023-05-12T14:51:00.261Z,2.28
2023-05-12T14:52:24.468Z,1.83
2023-05-12T14:53:47.827Z,1.98
2023-05-12T14:55:12.245Z,1.50
2023-05-12T14:56:35.844Z,2.30
2023-05-12T14:58:00.125Z,1.77
2023-05-12T14:59:23.532Z,1.90
2023-05-12T15:00:47.468Z,2.08
2023-05-12T15:02:10.996Z,1.80
2023-05-12T15:03:34.609Z,2.00
2023-05-12T15:04:57.029Z,1.15
2023-05-12T15:06:21.800Z,1.95
2023-05-12T15:07:45.200Z,1.70
2023-05-12T15:09:08.651Z,2.00
2023-05-12T15:10:31.684Z,2.10
2023-05-12T15:11:55.147Z,2.20
2023-05-12T15:13:20.442Z,1.83
2023-05-12T15:14:44.111Z,2.78
2023-05-12T15:16:08.193Z,1.95
2023-05-12T15:17:31.987Z,2.08
2023-05-12T15:18:55.607Z,1.98
2023-05-12T15:20:20.218Z,2.15
2023-05-12T15:21:45.058Z,1.88
2023-05-12T15:23:08.423Z,2.20
2023-05-12T15:24:31.897Z,2.08
2023-05-12T15:25:55.452Z,1.80
2023-05-12T15:27:18.966Z,2.20
2023-05-12T15:28:42.376Z,2.03
2023-05-12T15:30:07.168Z,2.33
2023-05-12T15:31:30.006Z,1.77
2023-05-12T15:32:53.680Z,2.22
2023-05-12T15:34:16.624Z,1.55
2023-05-12T15:35:41.691Z,2.05
2023-05-12T15:37:06.771Z,2.30
2023-05-12T15:38:29.197Z,2.17
2023-05-12T15:39:52.593Z,2.10
2023-05-12T15:41:16.047Z,2.08
2023-05-12T15:42:39.485Z,1.88
2023-05-12T15:44:02.954Z,2.13
2023-05-12T15:45:26.345Z,1.75
2023-05-12T15:46:49.763Z,1.98
2023-05-12T15:48:14.901Z,2.13
2023-05-12T15:49:38.273Z,2.10
2023-05-12T15:51:04.937Z,2.38
2023-05-12T15:52:30.517Z,1.73
2023-05-12T15:53:55.054Z,1.88
2023-05-12T15:55:18.759Z,1.90
2023-05-12T15:56:43.018Z,2.40
2023-05-12T15:58:08.143Z,1.83
2023-05-12T15:59:31.722Z,1.83
2023-05-12T16:00:54.389Z,2.10
2023-05-12T16:02:17.825Z,2.20
2023-05-12T16:03:42.089Z,2.17
2023-05-12T16:05:06.041Z,1.50
2023-05-12T16:06:29.710Z,2.22
2023-05-12T16:07:54.966Z,1.70
2023-05-12T16:09:18.347Z,1.77
2023-05-12T16:10:41.991Z,2.08
2023-05-12T16:12:07.419Z,2.28
2023-05-12T16:13:32.582Z,3.72
2023-05-12T16:14:55.947Z,1.80
2023-05-12T16:16:20.095Z,2.80
2023-05-12T16:17:43.623Z,1.88
2023-05-12T16:19:07.152Z,1.98
2023-05-12T16:20:30.856Z,1.80
2023-05-12T16:21:54.940Z,2.30
2023-05-12T16:23:19.677Z,2.20
2023-05-12T16:24:43.406Z,2.33
2023-05-12T16:26:07.118Z,2.17
2023-05-12T16:27:31.999Z,2.03
2023-05-12T16:28:55.395Z,1.60
2023-05-12T16:30:20.165Z,2.17
2023-05-12T16:31:43.954Z,2.10
2023-05-12T16:33:07.861Z,1.88
2023-05-12T16:34:31.317Z,1.25
2023-05-12T16:35:54.705Z,2.00
2023-05-12T16:37:18.105Z,1.60
2023-05-12T16:38:42.982Z,2.70
2023-05-12T16:40:07.538Z,1.88
2023-05-12T16:41:30.941Z,2.05
2023-05-12T16:42:55.172Z,2.00
2023-05-12T16:44:18.787Z,1.95
2023-05-12T16:45:42.359Z,1.80
2023-05-12T16:47:06.079Z,1.90
2023-05-12T16:48:33.994Z,2.00
2023-05-12T16:49:59.212Z,1.50
2023-05-12T16:51:23.776Z,1.88
2023-05-12T16:52:46.273Z,2.10
2023-05-12T16:54:11.156Z,1.80
2023-05-12T16:55:36.225Z,2.30
2023-05-12T16:57:02.096Z,2.08
2023-05-12T16:58:26.008Z,1.75
2023-05-12T16:59:49.471Z,1.80
2023-05-12T17:01:13.975Z,1.67
2023-05-12T17:02:36.610Z,1.20
2023-05-12T17:04:00.359Z,1.65
2023-05-12T17:05:24.612Z,2.10
2023-05-12T17:06:50.520Z,2.00
2023-05-12T17:08:13.214Z,2.13
2023-05-12T17:09:38.015Z,2.20
2023-05-12T17:11:01.450Z,2.10
2023-05-12T17:12:24.867Z,1.60
2023-05-12T17:13:47.275Z,1.73
2023-05-12T17:15:12.153Z,2.00
2023-05-12T17:16:35.721Z,1.90
2023-05-12T17:18:00.660Z,2.30
2023-05-12T17:19:24.087Z,1.60
2023-05-12T17:20:47.550Z,1.00
2023-05-12T17:22:11.058Z,2.10
2023-05-12T17:23:35.353Z,1.63
2023-05-12T17:25:00.168Z,2.25
2023-05-12T17:26:23.624Z,1.75
2023-05-12T17:27:47.977Z,2.08
2023-05-12T17:29:12.199Z,1.70
2023-05-12T17:30:35.773Z,1.92
2023-05-12T17:31:59.936Z,2.30
2023-05-12T17:33:23.486Z,2.17
2023-05-12T17:34:49.684Z,1.42
2023-05-12T17:36:13.562Z,1.85
2023-05-12T17:37:37.177Z,1.88
2023-05-12T17:39:00.802Z,1.80
2023-05-12T17:40:26.006Z,1.80
2023-05-12T17:41:49.429Z,2.25
2023-05-12T17:43:13.273Z,2.33
2023-05-12T17:44:36.679Z,1.50
2023-05-12T17:46:00.558Z,1.80
2023-05-12T17:47:24.109Z,2.08
2023-05-12T17:48:47.704Z,2.05
2023-05-12T17:50:12.211Z,2.33
2023-05-12T17:51:36.395Z,1.88
2023-05-12T17:52:59.796Z,1.92
2023-05-12T17:54:22.261Z,2.08
2023-05-12T17:55:47.059Z,1.95
2023-05-12T17:57:10.562Z,2.50
2023-05-12T17:58:34.000Z,1.52
2023-05-12T17:59:57.436Z,2.03
2023-05-12T18:01:20.897Z,2.10
2023-05-12T18:02:45.219Z,1.92
2023-05-12T18:04:09.034Z,2.08
2023-05-12T18:05:33.379Z,2.08
2023-05-12T18:06:59.372Z,2.10
2023-05-12T18:08:23.811Z,1.92
2023-05-12T18:09:47.317Z,1.95
2023-05-12T18:11:12.114Z,2.55
2023-05-12T18:12:35.551Z,2.45
2023-05-12T18:14:01.866Z,2.25
2023-05-12T18:15:25.331Z,1.98
2023-05-12T18:16:48.737Z,2.38
2023-05-12T18:18:14.316Z,2.45
2023-05-12T18:19:37.506Z,2.28
2023-05-12T18:21:01.564Z,1.83
2023-05-12T18:22:24.963Z,2.10
2023-05-12T18:23:48.368Z,2.28
2023-05-12T18:25:13.901Z,2.00
2023-05-12T18:26:38.694Z,2.38
2023-05-12T18:28:01.075Z,2.30
2023-05-12T18:29:24.443Z,2.20
2023-05-12T18:30:47.003Z,2.20
2023-05-12T18:32:11.595Z,1.92
2023-05-12T18:33:35.798Z,2.72
2023-05-12T18:34:59.179Z,2.20
2023-05-12T18:36:23.571Z,2.28
2023-05-12T18:37:47.506Z,2.40
2023-05-12T18:39:11.505Z,2.70
2023-05-12T18:40:34.993Z,2.05
2023-05-12T18:41:59.115Z,2.40