createdAt,value
2018-12-26T00:00:35.569Z,4.83
2018-12-26T00:03:04.232Z,4.50
2018-12-26T00:05:32.787Z,6.97
2018-12-26T00:08:01.395Z,4.80
2018-12-26T00:10:29.944Z,4.57
2018-12-26T00:12:58.533Z,4.43
2018-12-26T00:15:27.371Z,5.77
2018-12-26T00:17:55.925Z,4.93
2018-12-26T00:20:24.528Z,6.57
2018-12-26T00:22:53.491Z,7.10
2018-12-26T00:25:22.079Z,5.57
2018-12-26T00:27:50.655Z,6.87
2018-12-26T00:30:19.213Z,7.57
2018-12-26T00:32:47.793Z,5.03
2018-12-26T00:35:16.381Z,5.40
2018-12-26T00:37:44.956Z,5.97
2018-12-26T00:40:13.540Z,6.53
2018-12-26T00:42:42.143Z,6.30
2018-12-26T00:45:10.819Z,7.53
2018-12-26T00:47:39.488Z,6.33
2018-12-26T00:50:08.153Z,6.53
2018-12-26T00:52:37.073Z,6.47
2018-12-26T00:55:06.096Z,7.27
2018-12-26T00:57:34.649Z,5.70
2018-12-26T01:00:03.320Z,7.43
2018-12-26T01:02:32.445Z,5.90
2018-12-26T01:05:01.321Z,7.67
2018-12-26T01:07:29.899Z,7.23
2018-12-26T01:09:59.172Z,7.78
2018-12-26T01:12:27.732Z,6.53
2018-12-26T01:14:56.348Z,6.20
2018-12-26T01:17:24.900Z,6.93
2018-12-26T01:19:53.856Z,6.90
2018-12-26T01:22:22.448Z,5.73
2018-12-26T01:24:51.009Z,7.97
2018-12-26T01:27:19.594Z,7.27
2018-12-26T01:29:48.165Z,7.03
2018-12-26T01:32:16.733Z,11.00
2018-12-26T01:34:45.333Z,7.83
2018-12-26T01:37:13.893Z,10.93
2018-12-26T01:39:42.584Z,7.30
2018-12-26T01:42:11.160Z,7.00
2018-12-26T01:44:39.721Z,11.20
2018-12-26T01:47:08.387Z,7.63
2018-12-26T01:49:36.976Z,7.43
2018-12-26T01:52:05.548Z,8.80
2018-12-26T01:54:34.123Z,8.50
2018-12-26T01:57:02.987Z,7.63
2018-12-26T01:59:31.571Z,8.50
2018-12-26T02:02:00.183Z,7.43
2018-12-26T02:04:28.736Z,7.73
2018-12-26T02:06:57.300Z,7.53
2018-12-26T02:09:26.220Z,8.40
2018-12-26T02:11:54.792Z,8.40
2018-12-26T02:14:23.386Z,8.93
2018-12-26T02:16:51.940Z,9.43
2018-12-26T02:19:20.537Z,7.83
2018-12-26T02:21:49.250Z,10.73
2018-12-26T02:24:17.867Z,10.43
2018-12-26T02:26:47.327Z,8.50
2018-12-26T02:29:15.879Z,8.40
2018-12-26T02:31:44.455Z,11.13
2018-12-26T02:34:13.366Z,8.53
2018-12-26T02:36:41.937Z,10.33
2018-12-26T02:39:10.510Z,8.90
2018-12-26T02:41:39.083Z,9.93
2018-12-26T02:44:07.643Z,9.30
2018-12-26T02:46:36.235Z,10.85
2018-12-26T02:49:04.848Z,9.20
2018-12-26T02:51:33.426Z,9.90
2018-12-26T02:54:02.022Z,9.83
2018-12-26T02:56:30.569Z,9.43
2018-12-26T02:58:59.520Z,12.37
2018-12-26T03:01:28.390Z,13.33
2018-12-26T03:03:56.958Z,12.67
2018-12-26T03:06:25.538Z,14.50
2018-12-26T03:08:54.107Z,13.57
2018-12-26T03:11:22.664Z,11.57
2018-12-26T03:13:51.263Z,13.83
2018-12-26T03:16:19.907Z,12.13
2018-12-26T03:18:48.583Z,14.87
2018-12-26T03:21:17.157Z,16.80
2018-12-26T03:23:45.935Z,12.90
2018-12-26T03:26:14.563Z,14.77
2018-12-26T03:28:43.131Z,14.63
2018-12-26T03:31:11.693Z,14.93
2018-12-26T03:33:40.298Z,16.13
2018-12-26T03:36:09.296Z,17.00
2018-12-26T03:38:37.927Z,15.37
2018-12-26T03:41:06.516Z,18.60
2018-12-26T03:43:35.150Z,17.57
2018-12-26T03:46:04.043Z,15.87
2018-12-26T03:48:32.803Z,22.77
2018-12-26T03:51:01.431Z,16.80
2018-12-26T03:53:30.462Z,18.33
2018-12-26T03:55:59.037Z,17.80
2018-12-26T03:58:27.767Z,18.60
2018-12-26T04:00:56.353Z,21.13
2018-12-26T04:03:25.148Z,21.20
2018-12-26T04:05:53.749Z,20.17
2018-12-26T04:08:22.895Z,21.13
2018-12-26T04:10:51.548Z,20.93
2018-12-26T04:13:20.299Z,23.00
2018-12-26T04:15:49.041Z,19.67
2018-12-26T04:18:18.071Z,17.93
2018-12-26T04:20:46.726Z,20.77
2018-12-26T04:23:15.347Z,21.33
2018-12-26T04:25:44.077Z,18.53
2018-12-26T04:28:12.660Z,20.53
2018-12-26T04:30:41.215Z,22.00
2018-12-26T04:33:09.889Z,18.03
2018-12-26T04:35:38.814Z,22.33
2018-12-26T04:38:07.389Z,21.77
2018-12-26T04:40:35.990Z,21.00
2018-12-26T04:43:04.541Z,20.80
2018-12-26T04:45:33.144Z,20.70
2018-12-26T04:48:02.028Z,17.70
2018-12-26T04:50:30.599Z,19.40
2018-12-26T04:52:59.179Z,20.03
2018-12-26T04:55:27.742Z,17.03
2018-12-26T04:57:56.405Z,16.33
2018-12-26T05:00:24.983Z,17.40
2018-12-26T05:02:53.591Z,19.87
2018-12-26T05:05:22.530Z,19.53
2018-12-26T05:07:51.103Z,18.93
2018-12-26T05:10:19.674Z,18.77
2018-12-26T05:12:48.692Z,15.40
2018-12-26T05:15:17.295Z,17.43
2018-12-26T05:17:45.899Z,17.50
2018-12-26T05:20:14.473Z,18.37
2018-12-26T05:22:43.510Z,15.27
2018-12-26T05:25:12.249Z,17.90
2018-12-26T05:27:40.824Z,16.20
2018-12-26T05:30:09.518Z,15.33
2018-12-26T05:32:38.114Z,18.13
2018-12-26T05:35:06.806Z,19.27
2018-12-26T05:37:35.401Z,16.00
2018-12-26T05:40:05.319Z,17.10
2018-12-26T05:42:33.882Z,19.93
2018-12-26T05:45:02.457Z,13.83
2018-12-26T05:47:31.026Z,15.30
2018-12-26T05:49:59.591Z,15.90
2018-12-26T05:52:28.234Z,16.27
2018-12-26T05:54:56.783Z,19.27
2018-12-26T05:57:25.370Z,15.20
2018-12-26T05:59:53.950Z,15.87
2018-12-26T06:02:22.609Z,14.93
2018-12-26T06:04:51.582Z,16.13
2018-12-26T06:07:20.147Z,15.03
2018-12-26T06:09:48.723Z,16.87
2018-12-26T06:12:17.302Z,16.60
2018-12-26T06:14:45.958Z,15.87
2018-12-26T06:17:14.553Z,15.47
2018-12-26T06:19:43.135Z,18.73
2018-12-26T06:22:11.728Z,15.00
2018-12-26T06:24:40.381Z,16.10
2018-12-26T06:27:08.955Z,14.77
2018-12-26T06:29:37.514Z,23.40
2018-12-26T06:32:06.179Z,13.77
2018-12-26T06:34:34.811Z,14.83
2018-12-26T06:37:03.405Z,14.67
2018-12-26T06:39:31.977Z,13.83
2018-12-26T06:42:00.535Z,12.90
2018-12-26T06:44:29.416Z,16.87
2018-12-26T06:46:58.042Z,16.97
2018-12-26T06:49:26.600Z,13.57
2018-12-26T06:51:55.198Z,14.47
2018-12-26T06:54:23.754Z,14.10
2018-12-26T06:56:52.389Z,14.87
2018-12-26T06:59:20.971Z,12.03
2018-12-26T07:01:49.519Z,11.50
2018-12-26T07:04:18.124Z,11.00
2018-12-26T07:06:46.671Z,15.13
2018-12-26T07:09:15.260Z,11.97
2018-12-26T07:11:43.846Z,11.03
2018-12-26T07:14:12.507Z,13.10
2018-12-26T07:16:41.115Z,14.93
2018-12-26T07:19:09.738Z,11.13
2018-12-26T07:21:38.290Z,12.78
2018-12-26T07:24:06.865Z,11.40
2018-12-26T07:26:35.439Z,14.87
2018-12-26T07:29:04.076Z,11.97
2018-12-26T07:31:32.686Z,11.67
2018-12-26T07:34:03.331Z,12.30
2018-12-26T07:36:31.475Z,10.23
2018-12-26T07:39:00.042Z,12.80
2018-12-26T07:41:28.611Z,11.30
2018-12-26T07:43:57.195Z,12.17
2018-12-26T07:46:25.748Z,12.13
2018-12-26T07:48:54.322Z,14.13
2018-12-26T07:51:22.897Z,10.93
2018-12-26T07:53:51.481Z,11.53
2018-12-26T07:56:20.049Z,12.70
2018-12-26T07:58:48.648Z,14.73
2018-12-26T08:01:17.199Z,12.73
2018-12-26T08:03:45.807Z,14.13
2018-12-26T08:06:14.354Z,12.63
2018-12-26T08:08:42.947Z,12.57
2018-12-26T08:11:11.550Z,13.57
2018-12-26T08:13:40.112Z,13.33
2018-12-26T08:16:08.705Z,14.37
2018-12-26T08:18:37.325Z,13.27
2018-12-26T08:21:05.899Z,14.97
2018-12-26T08:23:34.487Z,14.90
2018-12-26T08:26:03.060Z,13.70
2018-12-26T08:28:31.618Z,14.63
2018-12-26T08:31:00.210Z,18.13
2018-12-26T08:33:28.758Z,16.03
2018-12-26T08:35:57.358Z,12.33
2018-12-26T08:38:25.934Z,18.47
2018-12-26T08:40:54.502Z,16.93
2018-12-26T08:43:23.086Z,14.83
2018-12-26T08:45:51.654Z,15.03
2018-12-26T08:48:20.215Z,18.60
2018-12-26T08:50:48.820Z,15.43
2018-12-26T08:53:17.374Z,14.90
2018-12-26T08:55:45.970Z,17.70
2018-12-26T08:58:14.543Z,15.07
2018-12-26T09:00:43.094Z,14.73
2018-12-26T09:03:11.698Z,13.43
2018-12-26T09:05:40.259Z,14.73
2018-12-26T09:08:08.835Z,15.47
2018-12-26T09:10:37.482Z,17.33
2018-12-26T09:13:06.039Z,15.03
2018-12-26T09:15:34.646Z,16.03
2018-12-26T09:18:03.575Z,15.47
2018-12-26T09:20:32.173Z,17.37
2018-12-26T09:23:00.773Z,13.20
2018-12-26T09:25:29.395Z,16.37
2018-12-26T09:27:57.980Z,16.23
2018-12-26T09:30:26.549Z,16.30
2018-12-26T09:32:55.136Z,14.90
2018-12-26T09:35:23.823Z,17.80
2018-12-26T09:37:52.390Z,17.63
2018-12-26T09:40:20.959Z,15.43
2018-12-26T09:42:49.562Z,14.90
2018-12-26T09:45:18.114Z,21.07
2018-12-26T09:47:46.697Z,13.53
2018-12-26T09:50:15.280Z,12.73
2018-12-26T09:52:43.859Z,12.67
2018-12-26T09:55:12.438Z,12.53
2018-12-26T09:57:41.297Z,14.47
2018-12-26T10:00:10.343Z,14.38
2018-12-26T10:02:38.913Z,16.20
2018-12-26T10:05:08.127Z,14.87
2018-12-26T10:07:37.067Z,12.20
2018-12-26T10:10:07.891Z,12.40
2018-12-26T10:12:36.532Z,13.40
2018-12-26T10:15:07.350Z,14.03
2018-12-26T10:17:35.943Z,13.23
2018-12-26T10:20:05.841Z,12.93
2018-12-26T10:22:34.435Z,11.13
2018-12-26T10:25:02.994Z,14.00
2018-12-26T10:27:31.564Z,16.37
2018-12-26T10:30:00.155Z,14.03
2018-12-26T10:32:28.728Z,13.20
2018-12-26T10:34:57.310Z,14.87
2018-12-26T10:37:25.906Z,14.33
2018-12-26T10:39:54.461Z,12.13
2018-12-26T10:42:23.059Z,13.53
2018-12-26T10:44:51.612Z,13.70
2018-12-26T10:47:20.386Z,13.33
2018-12-26T10:49:48.962Z,12.60
2018-12-26T10:52:17.523Z,14.33
2018-12-26T10:54:46.113Z,12.53
2018-12-26T10:57:14.692Z,11.57
2018-12-26T10:59:43.268Z,11.87
2018-12-26T11:02:11.845Z,12.03
2018-12-26T11:04:40.415Z,12.63
2018-12-26T11:07:08.976Z,12.27
2018-12-26T11:09:37.583Z,11.97
2018-12-26T11:12:06.262Z,12.23
2018-12-26T11:14:34.863Z,12.17
2018-12-26T11:17:03.526Z,11.23
2018-12-26T11:19:32.145Z,14.53
2018-12-26T11:22:00.726Z,11.77
2018-12-26T11:24:29.308Z,11.90
2018-12-26T11:26:58.239Z,11.43
2018-12-26T11:29:26.826Z,11.37
2018-12-26T11:31:55.390Z,10.67
2018-12-26T11:34:23.990Z,12.33
2018-12-26T11:36:52.990Z,11.40
2018-12-26T11:39:21.575Z,11.37
2018-12-26T11:41:50.317Z,10.70
2018-12-26T11:44:18.878Z,11.20
2018-12-26T11:46:47.452Z,10.63
2018-12-26T11:49:16.038Z,10.33
2018-12-26T11:51:44.672Z,10.07
2018-12-26T11:54:13.314Z,10.37
2018-12-26T11:56:41.898Z,9.63
2018-12-26T11:59:10.459Z,10.37
2018-12-26T12:01:39.049Z,10.50
2018-12-26T12:04:07.681Z,10.10
2018-12-26T12:06:36.226Z,8.53
2018-12-26T12:09:06.562Z,10.57
2018-12-26T12:11:35.176Z,8.53
2018-12-26T12:14:04.290Z,10.13
2018-12-26T12:16:32.863Z,9.23
2018-12-26T12:19:01.579Z,10.87
2018-12-26T12:21:30.178Z,10.33
2018-12-26T12:23:58.740Z,10.83
2018-12-26T12:26:28.383Z,11.70
2018-12-26T12:28:57.099Z,10.57
2018-12-26T12:31:25.657Z,11.30
2018-12-26T12:33:54.245Z,9.77
2018-12-26T12:36:22.882Z,10.83
2018-12-26T12:38:51.599Z,10.73
2018-12-26T12:41:20.286Z,11.23
2018-12-26T12:43:49.075Z,11.00
2018-12-26T12:46:17.730Z,9.83
2018-12-26T12:48:46.519Z,13.22
2018-12-26T12:51:15.141Z,10.53
2018-12-26T12:53:43.694Z,13.07
2018-12-26T12:56:12.667Z,14.80
2018-12-26T12:58:41.233Z,10.40
2018-12-26T13:01:09.867Z,9.37
2018-12-26T13:03:46.352Z,11.90
2018-12-26T13:06:09.234Z,10.20
2018-12-26T13:08:37.783Z,10.13
2018-12-26T13:11:06.462Z,9.37
2018-12-26T13:13:35.014Z,12.07
2018-12-26T13:16:03.654Z,10.80
2018-12-26T13:18:32.226Z,9.95
2018-12-26T13:21:00.795Z,8.87
2018-12-26T13:23:29.372Z,11.78
2018-12-26T13:25:57.968Z,10.60
2018-12-26T13:28:26.521Z,11.67
2018-12-26T13:30:55.122Z,11.03
2018-12-26T13:33:25.310Z,11.30
2018-12-26T13:35:54.255Z,12.45
2018-12-26T13:38:22.835Z,11.43
2018-12-26T13:40:51.410Z,11.10
2018-12-26T13:43:20.059Z,10.83
2018-12-26T13:45:48.640Z,12.17
2018-12-26T13:48:17.211Z,11.43
2018-12-26T13:50:45.794Z,13.35
2018-12-26T13:53:14.366Z,12.43
2018-12-26T13:55:42.940Z,11.23
2018-12-26T13:58:11.522Z,11.70
2018-12-26T14:00:40.123Z,11.30
2018-12-26T14:03:08.718Z,10.80
2018-12-26T14:05:37.290Z,12.27
2018-12-26T14:08:05.863Z,11.30
2018-12-26T14:10:34.499Z,12.53
2018-12-26T14:13:03.048Z,12.03
2018-12-26T14:15:31.618Z,11.53
2018-12-26T14:18:00.225Z,12.10
2018-12-26T14:20:28.772Z,10.67
2018-12-26T14:22:57.410Z,11.20
2018-12-26T14:25:25.986Z,12.03
2018-12-26T14:27:54.894Z,11.50
2018-12-26T14:30:23.474Z,11.67
2018-12-26T14:32:52.130Z,12.30
2018-12-26T14:35:20.687Z,12.47
2018-12-26T14:37:49.285Z,11.43
2018-12-26T14:40:17.837Z,15.03
2018-12-26T14:42:46.363Z,10.70
2018-12-26T14:45:14.926Z,9.50
2018-12-26T14:47:43.471Z,10.97
2018-12-26T14:50:12.074Z,11.17
2018-12-26T14:52:40.619Z,9.43
2018-12-26T14:55:09.203Z,12.33
2018-12-26T14:57:37.797Z,15.13
2018-12-26T15:00:07.095Z,11.50
2018-12-26T15:02:35.681Z,11.80
2018-12-26T15:05:04.714Z,13.40
2018-12-26T15:07:33.346Z,15.65
2018-12-26T15:10:01.946Z,12.83
2018-12-26T15:12:30.507Z,14.73
2018-12-26T15:14:59.075Z,17.10
2018-12-26T15:17:27.654Z,12.03
2018-12-26T15:19:56.222Z,13.77
2018-12-26T15:22:24.807Z,11.27
2018-12-26T15:24:53.411Z,16.37
2018-12-26T15:27:21.976Z,14.78
2018-12-26T15:29:50.560Z,16.90
2018-12-26T15:32:19.132Z,14.47
2018-12-26T15:34:47.691Z,16.87
2018-12-26T15:37:16.281Z,15.40
2018-12-26T15:39:44.860Z,13.40
2018-12-26T15:42:13.463Z,14.40
2018-12-26T15:44:42.049Z,18.63
2018-12-26T15:47:10.623Z,17.37
2018-12-26T15:49:39.194Z,21.20
2018-12-26T15:52:07.762Z,17.57
2018-12-26T15:54:36.362Z,19.23
2018-12-26T15:57:04.948Z,26.30
2018-12-26T15:59:33.591Z,20.57
2018-12-26T16:02:02.478Z,21.50
2018-12-26T16:04:31.061Z,19.10
2018-12-26T16:06:59.624Z,16.43
2018-12-26T16:09:28.225Z,16.07
2018-12-26T16:11:56.790Z,21.33
2018-12-26T16:14:25.363Z,15.87
2018-12-26T16:16:54.010Z,19.13
2018-12-26T16:19:22.579Z,17.80
2018-12-26T16:21:51.174Z,23.43
2018-12-26T16:24:19.776Z,18.30
2018-12-26T16:26:48.424Z,18.57
2018-12-26T16:29:17.066Z,17.83
2018-12-26T16:31:45.639Z,17.73
2018-12-26T16:34:14.219Z,18.23
2018-12-26T16:36:42.819Z,17.67
2018-12-26T16:39:11.468Z,17.80
2018-12-26T16:41:40.057Z,17.70
2018-12-26T16:44:08.629Z,16.07
2018-12-26T16:46:37.280Z,22.00
2018-12-26T16:49:05.932Z,19.00
2018-12-26T16:51:34.499Z,19.87
2018-12-26T16:54:03.054Z,15.13
2018-12-26T16:56:31.666Z,22.53
2018-12-26T16:59:00.296Z,20.20
2018-12-26T17:01:28.883Z,18.80
2018-12-26T17:03:57.469Z,16.77
2018-12-26T17:06:26.046Z,19.43
2018-12-26T17:08:54.621Z,21.47
2018-12-26T17:11:23.179Z,19.53
2018-12-26T17:13:51.759Z,18.30
2018-12-26T17:16:20.667Z,20.87
2018-12-26T17:18:49.243Z,19.27
2018-12-26T17:21:17.814Z,18.43
2018-12-26T17:23:47.211Z,23.30
2018-12-26T17:26:15.758Z,20.03
2018-12-26T17:28:44.701Z,18.40
2018-12-26T17:31:13.268Z,20.77
2018-12-26T17:33:41.860Z,21.53
2018-12-26T17:36:10.430Z,19.43
2018-12-26T17:38:38.992Z,21.77
2018-12-26T17:41:07.591Z,22.10
2018-12-26T17:43:36.161Z,21.67
2018-12-26T17:46:06.771Z,17.20
2018-12-26T17:48:35.460Z,23.30
2018-12-26T17:51:06.559Z,19.80
2018-12-26T17:53:38.185Z,20.53
2018-12-26T17:56:09.839Z,19.90
2018-12-26T17:58:50.442Z,25.17
2018-12-26T18:01:36.595Z,21.27
2018-12-26T18:04:05.150Z,17.20
2018-12-26T18:06:33.737Z,24.37
2018-12-26T18:09:02.310Z,22.50
2018-12-26T18:11:30.881Z,21.13
2018-12-26T18:13:59.847Z,16.93
2018-12-26T18:16:28.399Z,22.93
2018-12-26T18:18:56.996Z,26.97
2018-12-26T18:21:25.570Z,26.63
2018-12-26T18:23:54.228Z,23.20
2018-12-26T18:26:22.801Z,22.37
2018-12-26T18:28:51.380Z,29.67
2018-12-26T18:31:22.029Z,25.30
2018-12-26T18:33:50.546Z,22.00
2018-12-26T18:36:19.100Z,24.13
2018-12-26T18:38:47.693Z,28.53
2018-12-26T18:41:16.251Z,25.60
2018-12-26T18:43:44.830Z,30.57
2018-12-26T18:46:13.410Z,26.40
2018-12-26T18:48:42.065Z,24.27
2018-12-26T18:51:10.931Z,24.40
2018-12-26T18:53:39.512Z,26.57
2018-12-26T18:56:08.080Z,25.37
2018-12-26T18:58:36.926Z,25.63
2018-12-26T19:01:05.562Z,27.43
2018-12-26T19:03:34.448Z,30.80
2018-12-26T19:06:03.051Z,22.53
2018-12-26T19:08:31.603Z,24.87
2018-12-26T19:11:00.523Z,28.57
2018-12-26T19:13:29.402Z,25.97
2018-12-26T19:15:58.035Z,27.83
2018-12-26T19:18:26.619Z,32.10
2018-12-26T19:20:55.195Z,26.60
2018-12-26T19:23:23.771Z,27.70
2018-12-26T19:25:52.454Z,27.97
2018-12-26T19:28:21.022Z,27.80
2018-12-26T19:30:49.598Z,29.03
2018-12-26T19:33:18.194Z,34.60
2018-12-26T19:35:46.747Z,41.65
2018-12-26T19:38:15.353Z,36.27
2018-12-26T19:40:43.906Z,36.17
2018-12-26T19:43:12.412Z,31.30
2018-12-26T19:45:41.019Z,33.63
2018-12-26T19:48:09.953Z,34.60
2018-12-26T19:50:38.525Z,29.43
2018-12-26T19:53:07.114Z,29.47
2018-12-26T19:55:35.672Z,41.93
2018-12-26T19:58:04.354Z,44.63
2018-12-26T20:00:32.903Z,39.93
2018-12-26T20:03:01.459Z,33.40
2018-12-26T20:05:30.062Z,32.73
2018-12-26T20:07:58.615Z,29.20
2018-12-26T20:10:27.209Z,38.17
2018-12-26T20:12:55.790Z,30.63
2018-12-26T20:15:24.364Z,27.73
2018-12-26T20:17:52.941Z,26.97
2018-12-26T20:20:21.511Z,28.73
2018-12-26T20:22:50.147Z,27.57
2018-12-26T20:25:18.749Z,26.07
2018-12-26T20:27:47.888Z,24.20
2018-12-26T20:30:16.470Z,25.53
2018-12-26T20:32:45.058Z,23.43
2018-12-26T20:35:13.610Z,23.47
2018-12-26T20:37:42.205Z,21.73
2018-12-26T20:40:10.755Z,22.10
2018-12-26T20:42:39.692Z,19.83
2018-12-26T20:45:08.409Z,19.83
2018-12-26T20:47:36.963Z,19.17
2018-12-26T20:50:07.197Z,21.10
2018-12-26T20:52:35.777Z,21.27
2018-12-26T20:55:04.786Z,24.63
2018-12-26T20:57:33.360Z,14.77
2018-12-26T21:00:01.940Z,22.03
2018-12-26T21:02:30.500Z,19.60
2018-12-26T21:05:00.443Z,19.87
2018-12-26T21:07:29.261Z,24.13
2018-12-26T21:09:57.846Z,21.60
2018-12-26T21:12:26.791Z,21.03
2018-12-26T21:14:55.353Z,21.50
2018-12-26T21:17:23.985Z,21.73
2018-12-26T21:19:52.558Z,27.30
2018-12-26T21:22:21.119Z,23.03
2018-12-26T21:24:50.015Z,25.47
2018-12-26T21:27:18.590Z,25.27
2018-12-26T21:29:47.178Z,31.37
2018-12-26T21:32:15.853Z,31.33
2018-12-26T21:34:44.425Z,31.33
2018-12-26T21:37:13.007Z,27.97
2018-12-26T21:39:41.574Z,46.58
2018-12-26T21:42:10.146Z,41.67
2018-12-26T21:44:38.746Z,39.57
2018-12-26T21:47:07.296Z,36.97
2018-12-26T21:49:35.898Z,39.50
2018-12-26T21:52:04.646Z,34.63
2018-12-26T21:54:33.222Z,46.33
2018-12-26T21:57:01.797Z,38.33
2018-12-26T21:59:30.882Z,41.97
2018-12-26T22:01:59.534Z,29.67
2018-12-26T22:04:28.130Z,42.77
2018-12-26T22:06:57.024Z,43.27
2018-12-26T22:09:25.626Z,46.00
2018-12-26T22:11:54.206Z,49.27
2018-12-26T22:14:22.778Z,36.63
2018-12-26T22:16:51.364Z,44.37
2018-12-26T22:19:19.926Z,48.13
2018-12-26T22:21:48.483Z,53.63
2018-12-26T22:24:17.081Z,55.70
2018-12-26T22:26:45.631Z,52.10
2018-12-26T22:29:14.581Z,46.47
2018-12-26T22:31:43.163Z,53.23
2018-12-26T22:34:11.735Z,51.90
2018-12-26T22:36:40.319Z,56.37
2018-12-26T22:39:09.206Z,60.93
2018-12-26T22:41:37.783Z,52.57
2018-12-26T22:44:06.386Z,48.60
2018-12-26T22:46:34.943Z,52.17
2018-12-26T22:49:03.542Z,65.57
2018-12-26T22:51:32.169Z,65.73
2018-12-26T22:54:00.747Z,53.20
2018-12-26T22:56:29.336Z,43.23
2018-12-26T22:58:57.915Z,43.20
2018-12-26T23:01:26.563Z,48.47
2018-12-26T23:03:55.165Z,45.93
2018-12-26T23:06:23.731Z,48.17
2018-12-26T23:08:52.319Z,46.10
2018-12-26T23:11:20.899Z,47.13
2018-12-26T23:13:49.707Z,44.60
2018-12-26T23:16:18.287Z,47.87
2018-12-26T23:18:46.861Z,46.10
2018-12-26T23:21:15.433Z,54.17
2018-12-26T23:23:44.009Z,52.13
2018-12-26T23:26:12.675Z,40.83
2018-12-26T23:28:41.222Z,46.87
2018-12-26T23:31:09.803Z,40.53
2018-12-26T23:33:38.382Z,41.80
2018-12-26T23:36:06.946Z,35.67
2018-12-26T23:38:35.531Z,37.80
2018-12-26T23:41:04.194Z,33.73
2018-12-26T23:43:32.741Z,32.83
2018-12-26T23:46:01.352Z,36.73
2018-12-26T23:48:29.958Z,34.63
2018-12-26T23:50:58.821Z,33.73
2018-12-26T23:53:27.423Z,40.83
2018-12-26T23:55:55.982Z,37.93
2018-12-26T23:58:24.582Z,40.77
