createdAt,value
2018-07-14T00:00:58.694Z,6.70
2018-07-14T00:03:27.338Z,8.13
2018-07-14T00:05:55.472Z,7.50
2018-07-14T00:08:23.618Z,8.67
2018-07-14T00:10:51.754Z,8.23
2018-07-14T00:13:19.881Z,7.80
2018-07-14T00:15:48.024Z,6.83
2018-07-14T00:18:16.138Z,7.40
2018-07-14T00:20:44.325Z,7.17
2018-07-14T00:23:12.442Z,7.53
2018-07-14T00:25:46.076Z,7.87
2018-07-14T00:28:14.252Z,6.83
2018-07-14T00:30:42.519Z,8.33
2018-07-14T00:33:10.655Z,10.40
2018-07-14T00:35:38.784Z,9.73
2018-07-14T00:38:06.949Z,11.30
2018-07-14T00:40:35.082Z,8.30
2018-07-14T00:43:03.217Z,7.30
2018-07-14T00:45:31.345Z,7.73
2018-07-14T00:47:59.502Z,7.30
2018-07-14T00:50:27.678Z,6.90
2018-07-14T00:52:55.834Z,7.13
2018-07-14T00:55:24.004Z,10.40
2018-07-14T00:57:52.153Z,7.30
2018-07-14T01:00:20.305Z,7.17
2018-07-14T01:02:48.558Z,7.73
2018-07-14T01:05:16.728Z,7.20
2018-07-14T01:07:44.902Z,7.13
2018-07-14T01:10:13.117Z,7.80
2018-07-14T01:12:41.267Z,7.70
2018-07-14T01:15:09.423Z,7.57
2018-07-14T01:17:37.561Z,7.63
2018-07-14T01:20:05.667Z,7.20
2018-07-14T01:22:33.816Z,7.40
2018-07-14T01:25:01.950Z,7.87
2018-07-14T01:27:30.074Z,8.93
2018-07-14T01:29:58.205Z,8.13
2018-07-14T01:32:26.328Z,7.20
2018-07-14T01:34:54.483Z,8.37
2018-07-14T01:37:22.624Z,7.20
2018-07-14T01:39:50.911Z,8.70
2018-07-14T01:42:19.075Z,7.83
2018-07-14T01:44:47.303Z,7.50
2018-07-14T01:47:15.496Z,7.63
2018-07-14T01:49:43.677Z,8.27
2018-07-14T01:52:11.595Z,7.33
2018-07-14T01:54:39.766Z,8.30
2018-07-14T01:57:07.938Z,8.40
2018-07-14T01:59:36.338Z,7.97
2018-07-14T02:02:04.473Z,8.93
2018-07-14T02:04:32.627Z,8.10
2018-07-14T02:07:00.782Z,8.30
2018-07-14T02:09:28.899Z,8.07
2018-07-14T02:11:57.030Z,8.03
2018-07-14T02:14:25.177Z,8.47
2018-07-14T02:16:53.364Z,7.90
2018-07-14T02:19:21.554Z,7.70
2018-07-14T02:21:49.738Z,8.50
2018-07-14T02:24:17.892Z,7.80
2018-07-14T02:26:46.082Z,7.90
2018-07-14T02:29:14.290Z,7.73
2018-07-14T02:31:42.422Z,8.30
2018-07-14T02:34:10.580Z,8.03
2018-07-14T02:36:38.741Z,8.63
2018-07-14T02:39:07.079Z,8.93
2018-07-14T02:41:35.045Z,8.80
2018-07-14T02:44:03.365Z,7.63
2018-07-14T02:46:31.522Z,9.10
2018-07-14T02:48:59.766Z,8.47
2018-07-14T02:51:27.657Z,8.53
2018-07-14T02:53:55.818Z,7.93
2018-07-14T02:56:23.973Z,9.13
2018-07-14T02:58:52.112Z,8.80
2018-07-14T03:01:20.291Z,8.57
2018-07-14T03:03:48.455Z,8.80
2018-07-14T03:06:16.781Z,9.07
2018-07-14T03:08:44.918Z,8.73
2018-07-14T03:11:13.047Z,8.27
2018-07-14T03:13:41.201Z,8.23
2018-07-14T03:16:09.333Z,8.97
2018-07-14T03:18:37.484Z,8.23
2018-07-14T03:21:05.785Z,8.20
2018-07-14T03:23:33.980Z,8.47
2018-07-14T03:26:02.111Z,8.13
2018-07-14T03:28:30.285Z,8.37
2018-07-14T03:30:58.410Z,8.70
2018-07-14T03:33:26.573Z,9.27
2018-07-14T03:35:54.703Z,9.30
2018-07-14T03:38:22.834Z,10.07
2018-07-14T03:40:50.950Z,9.10
2018-07-14T03:43:19.090Z,9.70
2018-07-14T03:45:47.230Z,8.53
2018-07-14T03:48:15.373Z,8.80
2018-07-14T03:50:43.525Z,8.97
2018-07-14T03:53:11.658Z,9.23
2018-07-14T03:55:39.789Z,9.80
2018-07-14T03:58:07.922Z,9.60
2018-07-14T04:00:36.085Z,9.77
2018-07-14T04:03:04.205Z,8.83
2018-07-14T04:05:32.332Z,10.70
2018-07-14T04:08:00.463Z,9.30
2018-07-14T04:10:28.666Z,8.87
2018-07-14T04:12:56.788Z,8.67
2018-07-14T04:15:24.970Z,8.10
2018-07-14T04:17:58.458Z,9.17
2018-07-14T04:20:26.613Z,9.00
2018-07-14T04:22:54.759Z,8.70
2018-07-14T04:25:22.902Z,9.23
2018-07-14T04:27:51.084Z,9.27
2018-07-14T04:30:19.265Z,10.07
2018-07-14T04:32:47.412Z,9.93
2018-07-14T04:35:15.533Z,8.13
2018-07-14T04:37:43.689Z,9.63
2018-07-14T04:40:11.822Z,9.10
2018-07-14T04:42:39.978Z,9.17
2018-07-14T04:45:08.139Z,8.70
2018-07-14T04:47:36.277Z,10.63
2018-07-14T04:50:04.438Z,9.47
2018-07-14T04:52:32.575Z,8.93
2018-07-14T04:55:00.719Z,10.10
2018-07-14T04:57:28.872Z,10.70
2018-07-14T05:00:09.633Z,11.50
2018-07-14T05:02:37.795Z,10.37
2018-07-14T05:05:05.972Z,9.50
2018-07-14T05:07:34.251Z,10.13
2018-07-14T05:10:02.415Z,9.80
2018-07-14T05:12:30.593Z,9.83
2018-07-14T05:14:58.783Z,9.33
2018-07-14T05:17:26.971Z,10.17
2018-07-14T05:19:55.161Z,10.40
2018-07-14T05:22:23.319Z,9.77
2018-07-14T05:24:51.508Z,9.97
2018-07-14T05:27:19.650Z,9.93
2018-07-14T05:29:47.834Z,9.77
2018-07-14T05:32:15.983Z,11.47
2018-07-14T05:34:44.317Z,10.40
2018-07-14T05:37:12.484Z,10.27
2018-07-14T05:39:40.632Z,9.87
2018-07-14T05:42:08.839Z,10.90
2018-07-14T05:44:36.977Z,10.27
2018-07-14T05:47:05.231Z,10.70
2018-07-14T05:49:33.394Z,11.33
2018-07-14T05:52:01.657Z,9.10
2018-07-14T05:54:29.775Z,8.30
2018-07-14T05:56:58.292Z,10.17
2018-07-14T05:59:26.460Z,9.77
2018-07-14T06:01:54.628Z,9.50
2018-07-14T06:04:22.771Z,9.43
2018-07-14T06:06:50.965Z,10.13
2018-07-14T06:09:19.124Z,8.97
2018-07-14T06:11:47.307Z,10.07
2018-07-14T06:14:15.580Z,10.30
2018-07-14T06:16:43.796Z,10.40
2018-07-14T06:19:11.984Z,9.50
2018-07-14T06:21:40.139Z,12.07
2018-07-14T06:24:08.319Z,8.80
2018-07-14T06:26:36.474Z,9.47
2018-07-14T06:29:04.626Z,9.70
2018-07-14T06:31:32.784Z,9.33
2018-07-14T06:34:01.402Z,8.40
2018-07-14T06:36:29.916Z,9.60
2018-07-14T06:38:58.064Z,10.50
2018-07-14T06:41:26.323Z,9.80
2018-07-14T06:43:54.512Z,9.10
2018-07-14T06:46:22.691Z,9.67
2018-07-14T06:48:50.941Z,8.90
2018-07-14T06:51:19.084Z,9.40
2018-07-14T06:53:47.250Z,10.20
2018-07-14T06:56:15.387Z,9.40
2018-07-14T06:58:43.571Z,8.40
2018-07-14T07:01:11.708Z,8.70
2018-07-14T07:03:39.904Z,10.03
2018-07-14T07:06:08.076Z,10.27
2018-07-14T07:08:36.932Z,8.73
2018-07-14T07:11:05.110Z,9.20
2018-07-14T07:13:33.362Z,8.87
2018-07-14T07:16:01.488Z,9.43
2018-07-14T07:18:29.648Z,8.30
2018-07-14T07:20:57.817Z,7.83
2018-07-14T07:23:26.008Z,8.57
2018-07-14T07:25:54.476Z,8.23
2018-07-14T07:28:22.660Z,7.28
2018-07-14T07:30:50.824Z,7.33
2018-07-14T07:33:19.008Z,6.78
2018-07-14T07:35:47.174Z,7.47
2018-07-14T07:38:36.372Z,6.62
2018-07-14T07:41:05.392Z,7.65
2018-07-14T07:43:33.565Z,7.33
2018-07-14T07:46:01.717Z,6.85
2018-07-14T07:48:29.880Z,8.90
2018-07-14T07:50:58.352Z,7.22
2018-07-14T07:53:26.551Z,6.10
2018-07-14T07:55:54.762Z,5.83
2018-07-14T07:58:22.940Z,6.08
2018-07-14T08:00:51.125Z,9.08
2018-07-14T08:03:19.291Z,5.30
2018-07-14T08:05:47.461Z,7.00
2018-07-14T08:08:15.625Z,5.80
2018-07-14T08:10:43.791Z,8.68
2018-07-14T08:13:12.114Z,5.70
2018-07-14T08:15:40.300Z,7.10
2018-07-14T08:18:08.493Z,7.42
2018-07-14T08:20:36.653Z,5.65
2018-07-14T08:23:05.021Z,6.42
2018-07-14T08:25:33.203Z,5.90
2018-07-14T08:28:01.395Z,6.58
2018-07-14T08:30:29.544Z,6.50
2018-07-14T08:32:57.696Z,7.10
2018-07-14T08:35:25.871Z,5.05
2018-07-14T08:37:54.243Z,7.33
2018-07-14T08:40:22.503Z,6.72
2018-07-14T08:42:50.667Z,5.95
2018-07-14T08:45:18.834Z,6.95
2018-07-14T08:47:47.132Z,6.28
2018-07-14T08:50:15.272Z,5.67
2018-07-14T08:52:43.435Z,5.87
2018-07-14T08:55:11.635Z,7.92
2018-07-14T08:57:39.780Z,5.55
2018-07-14T09:00:07.982Z,5.58
2018-07-14T09:02:36.354Z,6.72
2018-07-14T09:05:04.638Z,5.25
2018-07-14T09:07:32.885Z,6.00
2018-07-14T09:10:01.041Z,5.92
2018-07-14T09:12:29.191Z,5.83
2018-07-14T09:14:57.346Z,5.92
2018-07-14T09:17:25.507Z,5.72
2018-07-14T09:19:53.703Z,6.58
2018-07-14T09:22:21.915Z,5.90
2018-07-14T09:24:50.087Z,5.12
2018-07-14T09:27:18.324Z,5.08
2018-07-14T09:29:46.458Z,6.62
2018-07-14T09:32:14.636Z,5.47
2018-07-14T09:34:42.571Z,5.00
2018-07-14T09:37:10.740Z,6.03
2018-07-14T09:39:39.141Z,4.92
2018-07-14T09:42:07.312Z,4.20
2018-07-14T09:44:35.536Z,5.30
2018-07-14T09:47:03.641Z,5.08
2018-07-14T09:49:31.786Z,4.58
2018-07-14T09:51:59.977Z,5.08
2018-07-14T09:54:28.175Z,5.05
2018-07-14T09:56:56.483Z,5.83
2018-07-14T09:59:24.701Z,4.55
2018-07-14T10:01:52.875Z,5.50
2018-07-14T10:04:21.047Z,6.97
2018-07-14T10:06:49.245Z,3.98
2018-07-14T10:09:17.411Z,4.10
2018-07-14T10:11:45.603Z,4.33
2018-07-14T10:14:13.739Z,5.08
2018-07-14T10:16:41.971Z,4.72
2018-07-14T10:19:10.140Z,4.55
2018-07-14T10:21:38.419Z,4.78
2018-07-14T10:24:06.645Z,4.45
2018-07-14T10:26:34.868Z,4.72
2018-07-14T10:29:03.216Z,6.08
2018-07-14T10:31:31.563Z,4.67
2018-07-14T10:33:59.918Z,4.47
2018-07-14T10:36:28.008Z,5.08
2018-07-14T10:38:55.903Z,4.37
2018-07-14T10:41:24.154Z,3.90
2018-07-14T10:43:52.377Z,4.03
2018-07-14T10:46:20.568Z,4.05
2018-07-14T10:48:48.758Z,3.80
2018-07-14T10:51:16.928Z,3.70
2018-07-14T10:53:45.079Z,4.00
2018-07-14T10:56:13.237Z,5.00
2018-07-14T10:58:41.946Z,4.35
2018-07-14T11:01:10.342Z,4.47
2018-07-14T11:03:38.535Z,4.03
2018-07-14T11:06:06.774Z,6.33
2018-07-14T11:08:34.936Z,3.77
2018-07-14T11:11:04.131Z,4.47
2018-07-14T11:13:32.746Z,4.50
2018-07-14T11:16:00.973Z,4.85
2018-07-14T11:18:28.967Z,4.45
2018-07-14T11:20:57.155Z,5.60
2018-07-14T11:23:25.286Z,4.37
2018-07-14T11:25:53.454Z,4.45
2018-07-14T11:28:21.614Z,8.48
2018-07-14T11:30:49.810Z,5.30
2018-07-14T11:33:17.990Z,5.35
2018-07-14T11:35:46.126Z,4.12
2018-07-14T11:38:14.302Z,4.90
2018-07-14T11:40:42.448Z,4.25
2018-07-14T11:43:10.645Z,4.78
2018-07-14T11:45:38.778Z,5.25
2018-07-14T11:48:06.943Z,6.83
2018-07-14T11:50:35.299Z,5.15
2018-07-14T11:53:03.506Z,4.50
2018-07-14T11:55:31.777Z,5.12
2018-07-14T11:57:59.965Z,4.70
2018-07-14T12:00:28.142Z,5.05
2018-07-14T12:02:56.385Z,4.67
2018-07-14T12:05:24.543Z,5.22
2018-07-14T12:07:52.725Z,4.53
2018-07-14T12:10:20.953Z,5.45
2018-07-14T12:12:49.105Z,4.47
2018-07-14T12:15:17.273Z,4.53
2018-07-14T12:17:45.441Z,6.03
2018-07-14T12:20:13.768Z,4.70
2018-07-14T12:22:41.943Z,4.10
2018-07-14T12:25:10.117Z,4.55
2018-07-14T12:27:38.547Z,4.10
2018-07-14T12:30:06.753Z,4.25
2018-07-14T12:32:34.898Z,5.33
2018-07-14T12:35:03.054Z,4.90
2018-07-14T12:37:31.299Z,4.80
2018-07-14T12:40:02.818Z,4.75
2018-07-14T12:42:31.047Z,4.53
2018-07-14T12:44:59.190Z,4.72
2018-07-14T12:47:28.299Z,4.55
2018-07-14T12:49:56.481Z,4.22
2018-07-14T12:52:24.707Z,5.15
2018-07-14T12:54:52.923Z,4.75
2018-07-14T12:57:21.126Z,4.25
2018-07-14T12:59:50.245Z,5.03
2018-07-14T13:02:18.572Z,4.83
2018-07-14T13:04:46.767Z,5.35
2018-07-14T13:07:15.351Z,4.70
2018-07-14T13:09:43.483Z,5.80
2018-07-14T13:12:11.421Z,5.65
2018-07-14T13:14:40.258Z,5.15
2018-07-14T13:17:09.023Z,4.62
2018-07-14T13:19:37.143Z,5.22
2018-07-14T13:22:06.428Z,5.17
2018-07-14T13:24:34.622Z,4.87
2018-07-14T13:27:02.775Z,5.00
2018-07-14T13:29:31.350Z,4.72
2018-07-14T13:32:00.171Z,4.87
2018-07-14T13:34:28.456Z,4.53
2018-07-14T13:36:56.742Z,4.67
2018-07-14T13:39:25.242Z,4.60
2018-07-14T13:41:54.609Z,4.33
2018-07-14T13:44:22.786Z,4.53
2018-07-14T13:46:51.130Z,4.33
2018-07-14T13:49:19.670Z,4.53
2018-07-14T13:51:47.953Z,4.83
2018-07-14T13:54:16.357Z,4.50
2018-07-14T13:56:44.652Z,4.78
2018-07-14T13:59:15.002Z,4.75
2018-07-14T14:01:43.347Z,4.53
2018-07-14T14:04:11.532Z,3.75
2018-07-14T14:06:39.682Z,3.67
2018-07-14T14:09:08.148Z,3.70
2018-07-14T14:11:36.478Z,3.85
2018-07-14T14:14:04.778Z,4.10
2018-07-14T14:16:33.070Z,3.55
2018-07-14T14:19:01.339Z,5.45
2018-07-14T14:21:29.558Z,3.83
2018-07-14T14:23:57.728Z,5.08
2018-07-14T14:26:25.961Z,3.60
2018-07-14T14:28:54.222Z,3.90
2018-07-14T14:31:22.490Z,5.05
2018-07-14T14:33:50.695Z,3.85
2018-07-14T14:36:19.390Z,5.62
2018-07-14T14:38:47.642Z,4.30
2018-07-14T14:41:15.938Z,3.75
2018-07-14T14:43:45.588Z,3.80
2018-07-14T14:46:13.755Z,3.83
2018-07-14T14:48:41.990Z,4.40
2018-07-14T14:51:10.259Z,3.52
2018-07-14T14:53:38.651Z,3.95
2018-07-14T14:56:06.902Z,3.77
2018-07-14T14:58:35.024Z,3.83
2018-07-14T15:01:03.251Z,5.12
2018-07-14T15:03:31.395Z,5.17
2018-07-14T15:05:59.543Z,4.53
2018-07-14T15:08:27.790Z,4.42
2018-07-14T15:10:55.982Z,4.78
2018-07-14T15:13:24.327Z,4.62
2018-07-14T15:15:52.513Z,5.17
2018-07-14T15:18:20.825Z,4.85
2018-07-14T15:20:49.046Z,5.22
2018-07-14T15:23:17.446Z,4.87
2018-07-14T15:25:45.798Z,4.40
2018-07-14T15:28:15.075Z,4.35
2018-07-14T15:30:43.422Z,4.90
2018-07-14T15:33:12.139Z,4.97
2018-07-14T15:35:40.290Z,4.90
2018-07-14T15:38:08.738Z,5.33
2018-07-14T15:40:36.938Z,4.87
2018-07-14T15:43:05.355Z,5.47
2018-07-14T15:45:33.570Z,5.85
2018-07-14T15:48:02.934Z,6.42
2018-07-14T15:50:31.185Z,5.78
2018-07-14T15:53:00.470Z,6.42
2018-07-14T15:55:28.691Z,6.40
2018-07-14T15:57:56.888Z,5.37
2018-07-14T16:00:25.231Z,4.97
2018-07-14T16:02:53.446Z,5.17
2018-07-14T16:05:21.741Z,5.00
2018-07-14T16:07:50.063Z,4.70
2018-07-14T16:10:18.366Z,4.45
2018-07-14T16:12:46.573Z,5.72
2018-07-14T16:15:14.957Z,5.10
2018-07-14T16:17:43.201Z,4.72
2018-07-14T16:20:11.539Z,4.70
2018-07-14T16:22:39.801Z,4.42
2018-07-14T16:25:10.103Z,4.83
2018-07-14T16:27:38.390Z,4.60
2018-07-14T16:30:06.793Z,4.30
2018-07-14T16:32:35.151Z,4.80
2018-07-14T16:35:03.673Z,4.92
2018-07-14T16:37:31.912Z,4.70
2018-07-14T16:40:00.319Z,5.08
2018-07-14T16:42:28.870Z,4.28
2018-07-14T16:44:57.037Z,4.40
2018-07-14T16:47:25.198Z,4.37
2018-07-14T16:49:53.407Z,5.08
2018-07-14T16:52:21.661Z,5.53
2018-07-14T16:54:49.874Z,5.40
2018-07-14T16:57:18.238Z,4.70
2018-07-14T16:59:46.442Z,4.90
2018-07-14T17:02:15.056Z,4.72
2018-07-14T17:04:43.387Z,5.15
2018-07-14T17:07:11.974Z,5.95
2018-07-14T17:09:40.365Z,5.08
2018-07-14T17:12:09.104Z,5.50
2018-07-14T17:14:38.112Z,4.78
2018-07-14T17:17:07.563Z,4.70
2018-07-14T17:19:35.915Z,5.45
2018-07-14T17:22:33.593Z,5.47
2018-07-14T17:25:02.463Z,5.20
2018-07-14T17:27:31.613Z,6.15
2018-07-14T17:32:55.170Z,5.65
2018-07-14T17:35:24.778Z,5.67
2018-07-14T17:37:55.455Z,5.33
2018-07-14T17:40:23.671Z,5.25
2018-07-14T17:42:51.849Z,5.25
2018-07-14T17:45:20.119Z,5.62
2018-07-14T17:47:48.327Z,5.80
2018-07-14T17:50:16.540Z,5.28
2018-07-14T17:52:45.603Z,5.75
2018-07-14T17:55:13.772Z,6.03
2018-07-14T17:57:41.939Z,5.72
2018-07-14T18:00:10.107Z,6.60
2018-07-14T18:02:38.315Z,5.83
2018-07-14T18:05:06.467Z,5.75
2018-07-14T18:07:34.670Z,5.80
2018-07-14T18:10:02.934Z,7.40
2018-07-14T18:12:31.131Z,5.83
2018-07-14T18:14:59.376Z,6.08
2018-07-14T18:17:27.618Z,5.45
2018-07-14T18:19:55.753Z,5.85
2018-07-14T18:22:23.908Z,5.33
2018-07-14T18:24:52.059Z,5.70
2018-07-14T18:27:20.224Z,5.72
2018-07-14T18:29:48.409Z,6.05
2018-07-14T18:32:16.560Z,6.70
2018-07-14T18:34:44.742Z,6.40
2018-07-14T18:37:12.903Z,6.37
2018-07-14T18:39:41.101Z,5.42
2018-07-14T18:42:09.281Z,5.62
2018-07-14T18:44:37.569Z,6.22
2018-07-14T18:47:05.770Z,6.40
2018-07-14T18:49:34.009Z,7.25
2018-07-14T18:52:02.207Z,5.62
2018-07-14T18:54:30.392Z,5.92
2018-07-14T18:56:58.563Z,5.65
2018-07-14T18:59:26.774Z,6.08
2018-07-14T19:01:54.931Z,5.70
2018-07-14T19:04:23.164Z,5.12
2018-07-14T19:06:51.410Z,5.80
2018-07-14T19:09:19.555Z,5.78
2018-07-14T19:11:47.769Z,5.47
2018-07-14T19:14:16.037Z,5.60
2018-07-14T19:16:44.212Z,6.20
2018-07-14T19:19:12.448Z,6.27
2018-07-14T19:21:40.607Z,5.70
2018-07-14T19:24:08.847Z,5.93
2018-07-14T19:26:37.077Z,6.30
2018-07-14T19:29:05.374Z,6.30
2018-07-14T19:31:33.721Z,6.13
2018-07-14T19:34:01.894Z,6.17
2018-07-14T19:36:30.101Z,6.10
2018-07-14T19:38:58.296Z,6.63
2018-07-14T19:41:26.490Z,6.03
2018-07-14T19:43:54.495Z,6.03
2018-07-14T19:46:22.779Z,6.27
2018-07-14T19:48:51.075Z,7.17
2018-07-14T19:51:19.365Z,6.30
2018-07-14T19:53:47.547Z,6.20
2018-07-14T19:56:15.831Z,6.17
2018-07-14T19:58:43.961Z,6.57
2018-07-14T20:01:12.130Z,6.23
2018-07-14T20:03:40.584Z,6.50
2018-07-14T20:06:08.826Z,6.90
2018-07-14T20:08:36.984Z,7.00
2018-07-14T20:11:04.901Z,7.40
2018-07-14T20:13:33.115Z,6.90
2018-07-14T20:16:01.342Z,6.33
2018-07-14T20:18:29.519Z,6.93
2018-07-14T20:20:57.807Z,6.53
2018-07-14T20:23:26.028Z,6.53
2018-07-14T20:25:54.179Z,6.70
2018-07-14T20:28:22.332Z,7.30
2018-07-14T20:30:50.774Z,6.80
2018-07-14T20:33:18.995Z,6.83
2018-07-14T20:35:47.275Z,7.40
2018-07-14T20:38:15.500Z,7.43
2018-07-14T20:40:45.383Z,7.47
2018-07-14T20:43:13.605Z,7.43
2018-07-14T20:45:41.817Z,8.23
2018-07-14T20:48:09.963Z,7.77
2018-07-14T20:50:38.148Z,7.73
2018-07-14T20:53:06.403Z,7.70
2018-07-14T20:55:34.735Z,7.93
2018-07-14T20:58:03.044Z,8.33
2018-07-14T21:00:31.311Z,8.23
2018-07-14T21:02:59.609Z,7.97
2018-07-14T21:05:27.898Z,9.10
2018-07-14T21:07:56.120Z,8.73
2018-07-14T21:10:24.279Z,9.30
2018-07-14T21:12:52.600Z,9.70
2018-07-14T21:15:20.940Z,9.63
2018-07-14T21:17:49.231Z,9.70
2018-07-14T21:20:17.466Z,9.80
2018-07-14T21:22:45.627Z,9.20
2018-07-14T21:25:13.786Z,8.80
2018-07-14T21:27:41.957Z,11.27
2018-07-14T21:30:09.897Z,9.77
2018-07-14T21:32:38.076Z,9.00
2018-07-14T21:35:06.514Z,8.97
2018-07-14T21:37:34.666Z,9.67
2018-07-14T21:40:02.872Z,10.17
2018-07-14T21:42:31.022Z,9.53
2018-07-14T21:44:59.175Z,10.93
2018-07-14T21:47:27.108Z,10.93
2018-07-14T21:49:55.332Z,10.00
2018-07-14T21:52:23.549Z,10.00
2018-07-14T21:54:51.696Z,10.00
2018-07-14T21:57:19.839Z,9.57
2018-07-14T21:59:47.995Z,10.40
2018-07-14T22:02:16.189Z,9.80
2018-07-14T22:04:44.365Z,10.30
2018-07-14T22:07:12.621Z,10.93
2018-07-14T22:09:40.724Z,10.40
2018-07-14T22:12:08.991Z,11.33
2018-07-14T22:14:37.264Z,11.50
2018-07-14T22:17:05.808Z,11.73
2018-07-14T22:19:33.983Z,11.63
2018-07-14T22:22:02.175Z,11.27
2018-07-14T22:24:30.348Z,11.67
2018-07-14T22:26:58.539Z,11.90
2018-07-14T22:29:26.787Z,12.67
2018-07-14T22:31:54.871Z,10.90
2018-07-14T22:34:23.079Z,11.17
2018-07-14T22:36:51.245Z,11.07
2018-07-14T22:39:19.428Z,10.40
2018-07-14T22:41:48.793Z,11.73
2018-07-14T22:44:17.724Z,11.27
2018-07-14T22:46:45.901Z,11.27
2018-07-14T22:49:14.118Z,12.17
2018-07-14T22:51:42.290Z,12.33
2018-07-14T22:54:10.459Z,12.17
2018-07-14T22:56:39.074Z,11.33
2018-07-14T22:59:07.229Z,11.30
2018-07-14T23:01:35.388Z,12.30
2018-07-14T23:04:03.592Z,13.97
2018-07-14T23:06:31.769Z,13.43
2018-07-14T23:09:00.024Z,12.87
2018-07-14T23:11:28.192Z,14.53
2018-07-14T23:13:56.453Z,12.20
2018-07-14T23:16:24.632Z,13.03
2018-07-14T23:18:52.833Z,11.57
2018-07-14T23:21:21.003Z,11.73
2018-07-14T23:23:49.190Z,11.50
2018-07-14T23:26:17.367Z,11.30
2018-07-14T23:28:45.517Z,10.63
2018-07-14T23:31:13.690Z,12.30
2018-07-14T23:33:41.852Z,10.23
2018-07-14T23:36:10.022Z,11.07
2018-07-14T23:38:38.299Z,11.70
2018-07-14T23:41:06.508Z,11.27
2018-07-14T23:43:34.707Z,11.60
2018-07-14T23:46:02.894Z,11.17
2018-07-14T23:48:31.082Z,11.87
2018-07-14T23:50:59.243Z,12.27
2018-07-14T23:53:27.444Z,11.63
2018-07-14T23:55:55.616Z,12.80
2018-07-14T23:58:23.779Z,11.83
