createdAt,value
2022-12-23T00:01:29.266Z,95.39
2022-12-23T00:04:00.085Z,95.27
2022-12-23T00:06:30.236Z,95.44
2022-12-23T00:09:01.340Z,95.46
2022-12-23T00:11:30.597Z,95.28
2022-12-23T00:14:21.791Z,95.47
2022-12-23T00:16:53.152Z,95.64
2022-12-23T00:19:22.409Z,95.57
2022-12-23T00:21:53.263Z,95.68
2022-12-23T00:24:24.720Z,95.23
2022-12-23T00:26:53.730Z,95.22
2022-12-23T00:29:24.549Z,95.49
2022-12-23T00:31:55.423Z,95.35
2022-12-23T00:34:27.591Z,95.34
2022-12-23T00:36:57.718Z,95.21
2022-12-23T00:39:45.290Z,94.84
2022-12-23T00:42:33.106Z,95.00
2022-12-23T00:45:31.281Z,94.72
2022-12-23T00:48:20.578Z,95.04
2022-12-23T00:50:53.829Z,95.09
2022-12-23T00:53:24.032Z,95.05
2022-12-23T00:55:53.599Z,95.21
2022-12-23T00:58:23.399Z,95.20
2022-12-23T01:01:13.241Z,95.32
2022-12-23T01:04:01.435Z,95.29
2022-12-23T01:06:30.425Z,95.15
2022-12-23T01:09:01.048Z,95.17
2022-12-23T01:11:32.388Z,95.49
2022-12-23T01:14:04.978Z,95.17
2022-12-23T01:16:36.677Z,95.13
2022-12-23T01:19:07.326Z,95.07
2022-12-23T01:21:36.548Z,94.91
2022-12-23T01:24:08.055Z,94.94
2022-12-23T01:26:39.208Z,95.04
2022-12-23T01:29:09.731Z,94.88
2022-12-23T01:31:38.984Z,95.02
2022-12-23T01:34:08.377Z,95.14
2022-12-23T01:36:39.998Z,95.08
2022-12-23T01:39:09.279Z,95.27
2022-12-23T01:41:58.359Z,95.14
2022-12-23T01:44:50.786Z,94.98
2022-12-23T01:47:33.548Z,94.87
2022-12-23T01:50:25.848Z,94.89
2022-12-23T01:53:14.587Z,95.06
2022-12-23T01:56:32.310Z,95.08
2022-12-23T01:59:07.840Z,95.23
2022-12-23T02:01:56.024Z,95.28
2022-12-23T02:04:26.370Z,95.21
2022-12-23T02:07:14.000Z,95.12
2022-12-23T02:09:46.010Z,95.11
2022-12-23T02:12:47.736Z,95.08
2022-12-23T02:15:41.785Z,95.07
2022-12-23T02:18:30.768Z,94.89
2022-12-23T02:21:19.483Z,95.07
2022-12-23T02:24:17.451Z,95.14
2022-12-23T02:26:59.070Z,95.34
2022-12-23T02:30:06.830Z,95.19
2022-12-23T02:32:55.521Z,95.14
2022-12-23T02:35:46.856Z,95.22
2022-12-23T02:38:27.325Z,95.21
2022-12-23T02:41:08.642Z,95.05
2022-12-23T02:44:12.912Z,94.90
2022-12-23T02:46:54.959Z,94.97
2022-12-23T02:49:30.937Z,95.34
2022-12-23T02:52:06.351Z,95.56
2022-12-23T02:54:41.693Z,95.58
2022-12-23T02:57:14.839Z,95.58
2022-12-23T02:59:49.881Z,95.40
2022-12-23T03:02:20.973Z,95.11
2022-12-23T03:04:50.313Z,95.07
2022-12-23T03:07:31.768Z,95.02
2022-12-23T03:10:22.603Z,94.92
2022-12-23T03:13:11.955Z,94.90
2022-12-23T03:16:11.551Z,94.53
2022-12-23T03:18:41.067Z,94.83
2022-12-23T03:21:19.483Z,94.83
2022-12-23T03:23:56.289Z,94.78
2022-12-23T03:26:40.816Z,94.49
2022-12-23T03:29:19.767Z,94.61
2022-12-23T03:31:52.323Z,94.52
2022-12-23T03:34:31.162Z,94.65
2022-12-23T03:37:05.312Z,94.84
2022-12-23T03:39:49.538Z,95.04
2022-12-23T03:42:26.633Z,95.17
2022-12-23T03:45:42.149Z,95.12
2022-12-23T03:48:14.271Z,95.16
2022-12-23T03:50:49.613Z,95.00
2022-12-23T03:53:27.767Z,95.01
2022-12-23T03:56:04.712Z,94.98
2022-12-23T03:58:45.601Z,94.90
2022-12-23T04:01:40.972Z,95.16
2022-12-23T04:04:19.141Z,95.20
2022-12-23T04:07:05.299Z,95.22
2022-12-23T04:09:38.251Z,95.02
2022-12-23T04:12:08.443Z,95.09
2022-12-23T04:14:44.525Z,94.98
2022-12-23T04:17:14.503Z,94.97
2022-12-23T04:19:45.982Z,94.99
2022-12-23T04:22:19.543Z,94.77
2022-12-23T04:24:48.952Z,94.90
2022-12-23T04:27:18.226Z,94.67
2022-12-23T04:29:49.512Z,94.75
2022-12-23T04:32:18.643Z,94.94
2022-12-23T04:35:43.123Z,94.93
2022-12-23T04:38:16.508Z,95.06
2022-12-23T04:40:47.930Z,95.07
2022-12-23T04:43:27.353Z,95.34
2022-12-23T04:46:24.472Z,95.26
2022-12-23T04:48:55.026Z,95.32
2022-12-23T04:51:24.218Z,95.00
2022-12-23T04:53:55.975Z,95.40
2022-12-23T04:56:25.584Z,95.24
2022-12-23T04:58:55.968Z,95.32
2022-12-23T05:01:25.111Z,95.22
2022-12-23T05:03:57.414Z,95.23
2022-12-23T05:06:37.604Z,95.17
2022-12-23T05:09:06.848Z,95.04
2022-12-23T05:11:42.149Z,95.05
2022-12-23T05:14:14.471Z,95.07
2022-12-23T05:16:45.665Z,94.96
2022-12-23T05:19:16.393Z,95.08
2022-12-23T05:21:46.371Z,94.85
2022-12-23T05:24:16.056Z,94.93
2022-12-23T05:26:52.835Z,94.97
2022-12-23T05:29:28.983Z,94.92
2022-12-23T05:32:02.192Z,94.78
2022-12-23T05:34:31.325Z,94.71
2022-12-23T05:37:31.931Z,94.75
2022-12-23T05:40:02.621Z,94.88
2022-12-23T05:42:42.750Z,94.85
2022-12-23T05:45:36.481Z,94.83
2022-12-23T05:48:31.684Z,94.94
2022-12-23T05:51:24.944Z,94.74
2022-12-23T05:54:22.266Z,94.84
2022-12-23T06:04:41.407Z,94.65
2022-12-23T06:07:10.613Z,94.93
2022-12-23T06:09:41.209Z,94.90
2022-12-23T06:12:11.971Z,94.51
2022-12-23T06:14:43.572Z,94.74
2022-12-23T06:17:15.285Z,94.80
2022-12-23T06:19:45.029Z,94.97
2022-12-23T06:22:15.081Z,94.96
2022-12-23T06:24:47.878Z,94.95
2022-12-23T06:27:17.891Z,95.11
2022-12-23T06:29:48.827Z,95.04
2022-12-23T06:32:17.835Z,95.27
2022-12-23T06:34:47.180Z,95.19
2022-12-23T06:37:17.928Z,94.92
2022-12-23T06:39:49.683Z,94.94
2022-12-23T06:42:19.966Z,94.89
2022-12-23T06:44:53.056Z,94.97
2022-12-23T06:47:22.343Z,94.85
2022-12-23T06:49:53.043Z,94.66
2022-12-23T06:52:23.492Z,94.94
2022-12-23T06:54:54.569Z,94.73
2022-12-23T06:57:24.803Z,95.04
2022-12-23T06:59:53.802Z,94.91
2022-12-23T07:02:24.761Z,94.58
2022-12-23T07:04:54.420Z,94.82
2022-12-23T07:07:25.675Z,94.84
2022-12-23T07:09:56.754Z,95.00
2022-12-23T07:12:25.748Z,94.91
2022-12-23T07:14:57.307Z,94.94
2022-12-23T07:17:27.079Z,94.70
2022-12-23T07:19:57.089Z,94.84
2022-12-23T07:22:26.582Z,94.63
2022-12-23T07:24:55.620Z,94.62
2022-12-23T07:27:27.230Z,94.69
2022-12-23T07:29:58.318Z,94.62
2022-12-23T07:32:28.251Z,94.42
2022-12-23T07:34:57.996Z,94.30
2022-12-23T07:37:28.379Z,94.26
2022-12-23T07:40:02.122Z,94.51
2022-12-23T07:42:46.640Z,94.67
2022-12-23T07:46:02.508Z,94.69
2022-12-23T07:48:55.728Z,94.90
2022-12-23T07:51:44.515Z,94.62
2022-12-23T07:58:09.232Z,94.79
2022-12-23T08:00:46.721Z,95.09
2022-12-23T08:03:17.643Z,95.06
2022-12-23T08:06:02.604Z,94.98
2022-12-23T08:08:34.525Z,95.13
2022-12-23T08:11:10.331Z,95.02
2022-12-23T08:13:43.271Z,95.04
2022-12-23T08:19:03.598Z,94.85
2022-12-23T08:21:57.582Z,94.94
2022-12-23T08:25:00.454Z,95.14
2022-12-23T08:27:53.051Z,94.82
2022-12-23T08:33:54.537Z,94.93
2022-12-23T08:40:18.107Z,94.87
2022-12-23T08:43:54.246Z,95.03
2022-12-23T08:46:56.793Z,95.04
2022-12-23T08:49:29.966Z,95.15
2022-12-23T08:52:01.719Z,95.02
2022-12-23T08:54:31.722Z,95.25
2022-12-23T08:57:03.023Z,95.43
2022-12-23T08:59:36.850Z,95.54
2022-12-23T09:02:12.780Z,95.59
2022-12-23T09:04:48.788Z,95.46
2022-12-23T09:07:20.421Z,95.50
2022-12-23T09:09:53.142Z,95.71
2022-12-23T09:12:26.721Z,95.54
2022-12-23T09:15:11.390Z,95.54
2022-12-23T09:17:45.750Z,95.55
2022-12-23T09:20:19.445Z,95.47
2022-12-23T09:22:56.247Z,95.55
2022-12-23T09:25:29.456Z,95.62
2022-12-23T09:28:00.376Z,95.74
2022-12-23T09:30:30.283Z,95.69
2022-12-23T09:32:59.683Z,95.78
2022-12-23T09:35:30.367Z,95.61
2022-12-23T09:37:59.820Z,95.72
2022-12-23T09:40:35.208Z,95.94
2022-12-23T09:43:07.841Z,95.66
2022-12-23T09:50:02.855Z,96.13
2022-12-23T09:52:51.655Z,95.86
2022-12-23T09:55:24.279Z,95.55
2022-12-23T09:58:20.302Z,95.93
2022-12-23T10:01:10.283Z,95.98
2022-12-23T10:04:31.793Z,95.65
2022-12-23T10:07:04.510Z,95.69
2022-12-23T10:09:38.029Z,95.70
2022-12-23T10:12:29.659Z,95.87
2022-12-23T10:15:03.566Z,95.97
2022-12-23T10:17:42.758Z,95.85
2022-12-23T10:20:29.626Z,96.02
2022-12-23T10:23:01.592Z,95.80
2022-12-23T10:25:39.273Z,95.62
2022-12-23T10:28:15.065Z,95.51
2022-12-23T10:31:23.326Z,95.65
2022-12-23T10:34:10.113Z,95.84
2022-12-23T10:37:24.488Z,95.26
2022-12-23T10:40:12.339Z,95.27
2022-12-23T10:42:53.096Z,95.61
2022-12-23T10:49:57.547Z,95.79
2022-12-23T10:52:37.489Z,95.69
2022-12-23T10:55:11.187Z,95.82
2022-12-23T10:57:41.256Z,95.80
2022-12-23T11:00:25.606Z,95.50
2022-12-23T11:03:23.917Z,95.61
2022-12-23T11:05:54.687Z,95.66
2022-12-23T11:08:27.094Z,95.61
2022-12-23T11:10:57.430Z,95.72
2022-12-23T11:13:41.141Z,95.91
2022-12-23T11:16:27.231Z,95.93
2022-12-23T11:19:01.023Z,96.21
2022-12-23T11:21:37.854Z,95.95
2022-12-23T11:24:17.163Z,96.25
2022-12-23T11:27:00.438Z,96.33
2022-12-23T11:29:56.132Z,96.55
2022-12-23T11:32:28.554Z,96.54
2022-12-23T11:35:01.297Z,96.65
2022-12-23T11:37:42.113Z,96.36
2022-12-23T11:40:36.357Z,96.37
2022-12-23T11:43:15.107Z,96.43
2022-12-23T11:45:47.416Z,96.27
2022-12-23T11:48:31.170Z,96.09
2022-12-23T11:51:07.288Z,96.02
2022-12-23T11:53:46.450Z,96.36
2022-12-23T11:56:17.471Z,96.17
2022-12-23T11:58:56.356Z,96.27
2022-12-23T12:01:33.108Z,96.21
2022-12-23T12:04:11.007Z,96.44
2022-12-23T12:06:52.676Z,96.81
2022-12-23T12:09:29.479Z,96.85
2022-12-23T12:12:19.759Z,96.78
2022-12-23T12:14:57.185Z,96.64
2022-12-23T12:17:45.517Z,96.27
2022-12-23T12:20:23.827Z,96.50
2022-12-23T12:23:02.158Z,96.00
2022-12-23T12:26:02.414Z,95.84
2022-12-23T12:28:50.276Z,95.99
2022-12-23T12:31:41.136Z,96.07
2022-12-23T12:34:19.326Z,96.00
2022-12-23T12:37:04.640Z,96.24
2022-12-23T12:39:42.136Z,96.32
2022-12-23T12:42:34.915Z,96.21
2022-12-23T12:45:55.892Z,96.21
2022-12-23T12:48:46.911Z,95.76
2022-12-23T12:51:26.073Z,95.77
2022-12-23T12:54:05.193Z,95.67
2022-12-23T12:56:51.052Z,95.77
2022-12-23T12:59:22.192Z,95.89
2022-12-23T13:02:30.402Z,95.78
2022-12-23T13:05:17.702Z,95.83
2022-12-23T13:08:22.768Z,96.14
2022-12-23T13:11:11.346Z,96.00
2022-12-23T13:14:07.247Z,96.04
2022-12-23T13:16:54.767Z,96.15
2022-12-23T13:19:41.053Z,95.97
2022-12-23T13:22:28.140Z,95.99
2022-12-23T13:25:10.741Z,96.05
2022-12-23T13:28:38.852Z,95.91
2022-12-23T13:31:38.391Z,95.81
2022-12-23T13:34:33.791Z,95.91
2022-12-23T13:37:09.292Z,95.77
2022-12-23T13:39:47.563Z,95.34
2022-12-23T13:42:41.601Z,95.63
2022-12-23T13:45:20.313Z,95.72
2022-12-23T13:48:29.780Z,95.58
2022-12-23T13:51:14.626Z,96.16
2022-12-23T13:54:05.328Z,96.10
2022-12-23T13:56:44.653Z,96.12
2022-12-23T13:59:17.861Z,95.87
2022-12-23T14:01:50.214Z,95.86
2022-12-23T14:04:58.567Z,96.00
2022-12-23T14:07:32.495Z,96.40
2022-12-23T14:10:20.344Z,96.05
2022-12-23T14:12:52.600Z,96.10
2022-12-23T14:15:37.848Z,96.21
2022-12-23T14:18:07.249Z,96.07
2022-12-23T14:21:12.224Z,96.24
2022-12-23T14:24:29.171Z,95.67
2022-12-23T14:26:58.145Z,95.44
2022-12-23T14:29:47.485Z,95.55
2022-12-23T14:32:28.099Z,95.68
2022-12-23T14:35:18.504Z,95.42
2022-12-23T14:38:23.083Z,94.58
2022-12-23T14:41:37.516Z,94.50
2022-12-23T14:44:39.237Z,94.74
2022-12-23T14:47:34.996Z,94.54
2022-12-23T14:50:35.105Z,94.01
2022-12-23T14:53:37.832Z,94.28
2022-12-23T14:56:10.379Z,94.52
2022-12-23T14:58:53.096Z,94.27
2022-12-23T15:01:34.305Z,94.41
2022-12-23T15:04:36.967Z,94.70
2022-12-23T15:07:17.209Z,94.57
2022-12-23T15:10:00.792Z,94.46
2022-12-23T15:12:37.290Z,94.53
2022-12-23T15:15:18.666Z,94.45
2022-12-23T15:17:49.142Z,94.29
2022-12-23T15:20:24.852Z,94.84
2022-12-23T15:23:03.330Z,94.77
2022-12-23T15:25:36.220Z,94.89
2022-12-23T15:28:08.050Z,95.16
2022-12-23T15:30:53.022Z,94.95
2022-12-23T15:36:31.137Z,95.07
2022-12-23T15:39:03.884Z,95.17
2022-12-23T15:41:43.373Z,95.46
2022-12-23T15:44:23.300Z,95.16
2022-12-23T15:47:47.072Z,95.68
2022-12-23T15:50:19.233Z,95.79
2022-12-23T15:52:50.573Z,95.64
2022-12-23T15:55:31.899Z,95.65
2022-12-23T15:58:04.120Z,95.36
2022-12-23T16:00:42.106Z,95.05
2022-12-23T16:03:36.045Z,95.10
2022-12-23T16:06:25.731Z,95.15
2022-12-23T16:09:03.683Z,95.46
2022-12-23T16:11:59.813Z,95.37
2022-12-23T16:14:33.501Z,95.39
2022-12-23T16:17:18.829Z,95.49
2022-12-23T16:19:58.595Z,95.36
2022-12-23T16:22:36.401Z,95.71
2022-12-23T16:25:48.329Z,95.49
2022-12-23T16:28:39.993Z,95.54
2022-12-23T16:34:22.960Z,95.22
2022-12-23T16:36:56.871Z,95.14
2022-12-23T16:39:29.828Z,95.01
2022-12-23T16:41:59.912Z,95.14
2022-12-23T16:44:30.417Z,95.17
2022-12-23T16:47:36.161Z,94.95
2022-12-23T16:50:18.780Z,95.14
2022-12-23T16:52:49.865Z,94.68
2022-12-23T16:55:27.824Z,94.30
2022-12-23T16:59:11.237Z,94.38
2022-12-23T17:01:48.186Z,94.65
2022-12-23T17:04:21.757Z,94.63
2022-12-23T17:06:58.824Z,94.79
2022-12-23T17:14:19.984Z,94.99
2022-12-23T17:17:22.445Z,94.56
2022-12-23T17:19:58.978Z,94.57
2022-12-23T17:22:33.794Z,94.76
2022-12-23T17:25:03.643Z,94.82
2022-12-23T17:27:36.163Z,94.92
2022-12-23T17:30:16.736Z,95.11
2022-12-23T17:32:55.220Z,95.15
2022-12-23T17:35:27.957Z,95.10
2022-12-23T17:38:02.246Z,95.15
2022-12-23T17:40:32.848Z,95.21
2022-12-23T17:43:02.657Z,95.23
2022-12-23T17:50:09.581Z,94.97
2022-12-23T17:52:41.927Z,95.23
2022-12-23T17:55:22.600Z,95.06
2022-12-23T17:58:00.400Z,94.92
2022-12-23T18:00:34.602Z,95.03
2022-12-23T18:03:08.872Z,95.19
2022-12-23T18:05:39.494Z,95.22
2022-12-23T18:08:12.217Z,95.46
2022-12-23T18:10:43.170Z,95.34
2022-12-23T18:13:18.936Z,95.30
2022-12-23T18:15:48.587Z,95.43
2022-12-23T18:18:27.529Z,95.34
2022-12-23T18:21:04.004Z,95.12
2022-12-23T18:23:38.097Z,95.31
2022-12-23T18:26:07.844Z,95.42
2022-12-23T18:28:44.955Z,95.15
2022-12-23T18:31:30.532Z,95.14
2022-12-23T18:34:08.467Z,95.13
2022-12-23T18:36:46.866Z,95.24
2022-12-23T18:39:19.152Z,95.45
2022-12-23T18:41:52.425Z,95.72
2022-12-23T18:44:38.470Z,95.78
2022-12-23T18:47:14.560Z,95.40
2022-12-23T18:49:50.964Z,95.21
2022-12-23T18:52:23.368Z,95.40
2022-12-23T18:55:40.402Z,95.56
2022-12-23T18:58:22.849Z,95.79
2022-12-23T19:01:00.276Z,95.84
2022-12-23T19:06:46.683Z,95.59
2022-12-23T19:10:05.562Z,95.61
2022-12-23T19:13:02.962Z,95.73
2022-12-23T19:15:57.399Z,95.51
2022-12-23T19:18:45.681Z,95.87
2022-12-23T19:21:22.075Z,95.72
2022-12-23T19:24:12.037Z,95.79
2022-12-23T19:29:43.747Z,95.69
2022-12-23T19:32:22.906Z,95.48
2022-12-23T19:34:56.359Z,95.54
2022-12-23T19:37:37.078Z,95.26
2022-12-23T19:40:15.497Z,95.42
2022-12-23T19:42:45.111Z,95.51
2022-12-23T19:49:50.299Z,95.74
2022-12-23T19:52:20.199Z,95.97
2022-12-23T19:54:50.560Z,95.93
2022-12-23T19:57:22.141Z,96.06
2022-12-23T19:59:54.451Z,96.05
2022-12-23T20:02:24.048Z,95.90
2022-12-23T20:04:53.969Z,95.52
2022-12-23T20:07:27.324Z,95.87
2022-12-23T20:09:57.065Z,95.80
2022-12-23T20:12:28.335Z,95.89
2022-12-23T20:14:57.835Z,96.09
2022-12-23T20:17:28.532Z,95.95
2022-12-23T20:19:57.861Z,95.91
2022-12-23T20:22:28.427Z,96.02
2022-12-23T20:25:00.317Z,96.08
2022-12-23T20:27:31.830Z,96.04
2022-12-23T20:30:06.471Z,96.09
2022-12-23T20:32:37.499Z,95.81
2022-12-23T20:35:08.633Z,95.83
2022-12-23T20:37:39.252Z,95.78
2022-12-23T20:40:10.192Z,96.10
2022-12-23T20:42:40.135Z,96.66
2022-12-23T20:45:13.859Z,96.47
2022-12-23T20:47:44.836Z,96.37
2022-12-23T20:50:15.249Z,96.35
2022-12-23T20:52:47.647Z,96.19
2022-12-23T20:55:17.850Z,95.85
2022-12-23T20:57:48.095Z,95.53
2022-12-23T21:00:19.803Z,95.55
2022-12-23T21:02:48.943Z,95.36
2022-12-23T21:05:19.620Z,95.41
2022-12-23T21:07:49.477Z,95.45
2022-12-23T21:10:18.552Z,95.26
2022-12-23T21:12:50.419Z,95.43
2022-12-23T21:15:23.255Z,95.74
2022-12-23T21:17:52.535Z,95.94
2022-12-23T21:20:21.734Z,96.18
2022-12-23T21:22:51.339Z,95.97
2022-12-23T21:25:21.142Z,95.97
2022-12-23T21:27:52.065Z,95.80
2022-12-23T21:30:21.496Z,95.68
2022-12-23T21:32:53.981Z,95.88
2022-12-23T21:35:23.859Z,96.03
2022-12-23T21:37:52.859Z,95.98
2022-12-23T21:40:24.949Z,96.31
2022-12-23T21:43:08.293Z,95.90
2022-12-23T21:50:17.264Z,95.76
2022-12-23T21:53:08.635Z,95.59
2022-12-23T21:55:51.869Z,96.53
2022-12-23T21:58:22.667Z,95.63
2022-12-23T22:00:51.615Z,95.51
2022-12-23T22:03:24.045Z,95.65
2022-12-23T22:05:54.268Z,96.15
2022-12-23T22:08:24.731Z,96.40
2022-12-23T22:11:23.654Z,96.17
2022-12-23T22:13:55.533Z,95.92
2022-12-23T22:16:26.738Z,95.59
2022-12-23T22:22:44.796Z,95.72
2022-12-23T22:25:16.210Z,96.11
2022-12-23T22:27:52.332Z,96.56
2022-12-23T22:30:23.318Z,96.47
2022-12-23T22:32:53.958Z,96.22
2022-12-23T22:35:23.128Z,95.56
2022-12-23T22:37:53.758Z,95.31
2022-12-23T22:40:27.794Z,94.94
2022-12-23T22:42:57.959Z,95.33
2022-12-23T22:45:29.447Z,95.18
2022-12-23T22:47:59.574Z,95.67
2022-12-23T22:50:28.488Z,95.81
2022-12-23T22:52:59.691Z,95.58
2022-12-23T22:55:29.597Z,95.49
2022-12-23T22:57:59.293Z,95.55
2022-12-23T23:00:28.776Z,95.50
2022-12-23T23:02:58.302Z,95.29
2022-12-23T23:05:29.567Z,95.51
2022-12-23T23:07:59.924Z,95.42
2022-12-23T23:10:30.548Z,95.62
2022-12-23T23:13:01.068Z,96.10
2022-12-23T23:15:31.928Z,96.55
2022-12-23T23:18:02.460Z,96.56
2022-12-23T23:20:31.926Z,96.75
2022-12-23T23:23:18.741Z,97.17
2022-12-23T23:25:51.435Z,96.98
2022-12-23T23:28:23.875Z,97.14
2022-12-23T23:31:10.010Z,97.33
2022-12-23T23:33:47.544Z,97.18
2022-12-23T23:36:16.884Z,97.37
2022-12-23T23:38:48.668Z,96.90
2022-12-23T23:41:24.337Z,97.03
2022-12-23T23:43:54.937Z,96.54
2022-12-23T23:50:45.006Z,97.35
2022-12-23T23:53:15.587Z,96.67
2022-12-23T23:55:47.789Z,95.85
2022-12-23T23:58:18.675Z,95.86
