createdAt,value
2018-06-01T00:00:13.073Z,17.48
2018-06-01T00:01:13.108Z,17.44
2018-06-01T00:02:13.146Z,17.38
2018-06-01T00:03:13.183Z,17.44
2018-06-01T00:04:13.214Z,17.38
2018-06-01T00:05:13.248Z,17.38
2018-06-01T00:06:13.286Z,17.48
2018-06-01T00:07:13.320Z,17.49
2018-06-01T00:08:13.356Z,17.55
2018-06-01T00:09:13.390Z,17.30
2018-06-01T00:10:13.425Z,17.23
2018-06-01T00:11:13.461Z,17.19
2018-06-01T00:12:13.497Z,17.26
2018-06-01T00:13:13.531Z,17.30
2018-06-01T00:14:13.568Z,17.22
2018-06-01T00:15:13.604Z,17.18
2018-06-01T00:16:13.639Z,17.26
2018-06-01T00:17:13.674Z,17.22
2018-06-01T00:18:13.709Z,17.25
2018-06-01T00:19:13.743Z,17.37
2018-06-01T00:20:13.784Z,17.30
2018-06-01T00:21:13.814Z,17.23
2018-06-01T00:22:13.852Z,17.33
2018-06-01T00:23:13.883Z,17.40
2018-06-01T00:25:14.004Z,17.55
2018-06-01T00:26:14.318Z,17.55
2018-06-01T00:30:15.546Z,17.54
2018-06-01T00:37:29.885Z,17.34
2018-06-01T00:38:29.918Z,17.33
2018-06-01T00:40:29.990Z,17.08
2018-06-01T00:41:30.027Z,17.11
2018-06-01T00:42:30.061Z,17.19
2018-06-01T00:45:30.165Z,17.25
2018-06-01T00:47:30.236Z,17.21
2018-06-01T00:49:30.306Z,17.28
2018-06-01T00:50:30.363Z,17.26
2018-06-01T00:51:30.800Z,17.21
2018-06-01T00:53:37.421Z,17.19
2018-06-01T00:58:40.987Z,17.14
2018-06-01T00:59:41.017Z,17.21
2018-06-01T01:01:40.888Z,17.16
2018-06-01T01:03:33.700Z,17.26
2018-06-01T01:13:42.263Z,17.34
2018-06-01T01:14:42.296Z,17.26
2018-06-01T01:15:42.657Z,17.21
2018-06-01T01:17:42.423Z,17.23
2018-06-01T01:18:42.660Z,17.25
2018-06-01T01:28:50.494Z,17.11
2018-06-01T01:29:50.330Z,17.15
2018-06-01T01:30:50.378Z,17.07
2018-06-01T01:31:50.830Z,17.07
2018-06-01T01:32:50.448Z,17.06
2018-06-01T01:34:50.520Z,17.21
2018-06-01T01:35:50.555Z,17.14
2018-06-01T01:36:50.593Z,17.16
2018-06-01T01:40:50.935Z,17.04
2018-06-01T01:41:51.575Z,17.06
2018-06-01T01:43:52.961Z,17.07
2018-06-01T01:47:50.956Z,17.12
2018-06-01T01:48:51.009Z,17.12
2018-06-01T01:49:51.046Z,16.96
2018-06-01T01:55:41.933Z,17.19
2018-06-01T01:56:42.553Z,17.22
2018-06-01T01:57:41.578Z,17.22
2018-06-01T01:58:41.614Z,17.23
2018-06-01T01:59:41.650Z,17.28
2018-06-01T02:02:34.293Z,17.21
2018-06-01T02:07:00.247Z,17.21
2018-06-01T02:08:00.300Z,17.08
2018-06-01T02:09:00.318Z,16.96
2018-06-01T02:11:28.014Z,16.94
2018-06-01T02:12:28.048Z,16.96
2018-06-01T02:13:28.083Z,16.91
2018-06-01T02:14:28.118Z,17.08
2018-06-01T02:15:28.153Z,17.08
2018-06-01T02:16:28.189Z,17.12
2018-06-01T02:17:28.222Z,17.16
2018-06-01T02:18:28.256Z,17.12
2018-06-01T02:19:28.294Z,17.18
2018-06-01T02:20:28.327Z,17.22
2018-06-01T02:21:28.361Z,17.19
2018-06-01T02:22:31.430Z,17.12
2018-06-01T02:23:28.449Z,17.15
2018-06-01T02:24:28.466Z,17.12
2018-06-01T02:25:28.522Z,17.08
2018-06-01T02:26:28.555Z,17.08
2018-06-01T02:27:28.877Z,17.07
2018-06-01T02:28:28.828Z,17.14
2018-06-01T02:29:29.469Z,17.03
2018-06-01T02:32:21.286Z,16.82
2018-06-01T02:33:21.320Z,16.83
2018-06-01T02:34:21.354Z,16.76
2018-06-01T02:35:21.390Z,16.63
2018-06-01T02:36:21.443Z,16.63
2018-06-01T02:37:21.480Z,16.60
2018-06-01T02:41:09.125Z,16.70
2018-06-01T02:42:09.160Z,16.66
2018-06-01T02:43:09.215Z,16.70
2018-06-01T02:48:09.370Z,16.94
2018-06-01T02:49:09.729Z,16.82
2018-06-01T02:54:10.515Z,16.85
2018-06-01T02:57:09.684Z,16.86
2018-06-01T02:59:10.360Z,16.86
2018-06-01T03:02:42.497Z,16.64
2018-06-01T03:03:42.836Z,16.61
2018-06-01T03:06:42.962Z,16.39
2018-06-01T03:07:42.893Z,16.42
2018-06-01T03:08:42.722Z,16.38
2018-06-01T03:09:42.759Z,16.39
2018-06-01T03:10:42.997Z,16.31
2018-06-01T03:11:42.829Z,16.33
2018-06-01T03:12:43.755Z,16.28
2018-06-01T03:13:42.897Z,16.28
2018-06-01T03:14:42.932Z,16.27
2018-06-01T03:17:43.219Z,16.28
2018-06-01T03:21:43.175Z,16.28
2018-06-01T03:23:43.246Z,16.27
2018-06-01T03:24:43.277Z,16.27
2018-06-01T03:25:43.312Z,16.28
2018-06-01T03:26:43.551Z,16.25
2018-06-01T03:28:43.399Z,16.14
2018-06-01T03:29:43.757Z,16.14
2018-06-01T03:30:43.689Z,16.08
2018-06-01T03:33:06.332Z,16.14
2018-06-01T03:34:06.365Z,16.23
2018-06-01T03:35:06.399Z,16.09
2018-06-01T03:36:06.433Z,16.14
2018-06-01T03:37:06.468Z,16.08
2018-06-01T03:38:06.501Z,16.08
2018-06-01T03:39:06.536Z,16.05
2018-06-01T03:40:06.571Z,16.11
2018-06-01T03:41:06.606Z,16.08
2018-06-01T03:42:06.639Z,16.12
2018-06-01T03:43:06.674Z,16.07
2018-06-01T03:44:06.709Z,15.97
2018-06-01T03:46:06.793Z,15.76
2018-06-01T03:51:05.008Z,15.64
2018-06-01T03:52:04.715Z,15.59
2018-06-01T03:53:04.748Z,15.59
2018-06-01T03:54:04.806Z,15.50
2018-06-01T03:55:04.837Z,15.49
2018-06-01T03:57:47.434Z,15.59
2018-06-01T03:58:47.476Z,15.59
2018-06-01T03:59:47.502Z,15.74
2018-06-01T04:00:47.556Z,15.78
2018-06-01T04:01:47.570Z,15.83
2018-06-01T04:02:47.620Z,15.82
2018-06-01T04:03:47.639Z,15.89
2018-06-01T04:05:47.708Z,15.78
2018-06-01T04:06:47.770Z,15.69
2018-06-01T04:11:10.861Z,15.57
2018-06-01T04:12:11.310Z,15.68
2018-06-01T04:15:08.717Z,15.60
2018-06-01T04:16:06.349Z,15.59
2018-06-01T04:18:06.197Z,15.71
2018-06-01T04:19:06.230Z,15.82
2018-06-01T04:20:06.268Z,15.83
2018-06-01T04:21:06.299Z,15.83
2018-06-01T04:22:06.336Z,15.96
2018-06-01T04:23:06.367Z,15.96
2018-06-01T04:24:06.400Z,16.02
2018-06-01T04:25:06.439Z,15.92
2018-06-01T04:26:06.470Z,15.96
2018-06-01T04:27:06.502Z,16.07
2018-06-01T04:28:06.538Z,16.20
2018-06-01T04:29:06.572Z,16.11
2018-06-01T04:30:06.608Z,16.12
2018-06-01T04:31:06.644Z,16.14
2018-06-01T04:32:06.675Z,16.17
2018-06-01T04:33:06.709Z,16.25
2018-06-01T04:34:06.743Z,16.33
2018-06-01T04:35:06.777Z,16.30
2018-06-01T04:36:06.813Z,16.38
2018-06-01T04:37:06.846Z,16.27
2018-06-01T04:38:06.880Z,16.21
2018-06-01T04:39:06.917Z,16.17
2018-06-01T04:40:06.949Z,16.27
2018-06-01T04:41:06.983Z,16.39
2018-06-01T04:42:07.025Z,16.35
2018-06-01T04:43:07.051Z,16.35
2018-06-01T04:44:07.086Z,16.27
2018-06-01T04:45:07.120Z,16.35
2018-06-01T04:46:07.153Z,16.30
2018-06-01T04:47:07.188Z,16.25
2018-06-01T04:48:07.224Z,16.24
2018-06-01T04:49:07.257Z,16.30
2018-06-01T04:50:07.293Z,16.28
2018-06-01T04:51:07.327Z,16.39
2018-06-01T04:52:07.360Z,16.27
2018-06-01T04:53:07.394Z,16.34
2018-06-01T04:54:07.428Z,16.46
2018-06-01T04:55:07.461Z,16.35
2018-06-01T04:56:07.508Z,16.53
2018-06-01T04:57:07.532Z,16.56
2018-06-01T04:58:07.566Z,16.52
2018-06-01T04:59:07.599Z,16.52
2018-06-01T05:00:07.635Z,16.49
2018-06-01T05:01:07.668Z,16.50
2018-06-01T05:02:07.709Z,16.63
2018-06-01T05:03:07.738Z,16.66
2018-06-01T05:04:07.775Z,16.71
2018-06-01T05:05:07.806Z,16.81
2018-06-01T05:06:07.842Z,16.76
2018-06-01T05:07:07.877Z,16.71
2018-06-01T05:08:07.911Z,16.75
2018-06-01T05:09:07.945Z,16.86
2018-06-01T05:10:07.981Z,16.98
2018-06-01T05:11:08.014Z,16.93
2018-06-01T05:12:08.048Z,16.93
2018-06-01T05:13:08.083Z,16.98
2018-06-01T05:14:08.443Z,17.04
2018-06-01T05:15:08.152Z,17.06
2018-06-01T05:16:08.388Z,17.11
2018-06-01T05:17:08.221Z,17.16
2018-06-01T05:18:08.256Z,17.23
2018-06-01T05:19:08.291Z,17.21
2018-06-01T05:20:08.327Z,17.25
2018-06-01T05:21:08.361Z,17.30
2018-06-01T05:22:08.397Z,17.34
2018-06-01T05:23:08.429Z,17.38
2018-06-01T05:24:08.465Z,17.49
2018-06-01T05:25:08.500Z,17.46
2018-06-01T05:26:08.535Z,17.46
2018-06-01T05:27:08.568Z,17.49
2018-06-01T05:28:08.625Z,17.48
2018-06-01T05:29:08.658Z,17.54
2018-06-01T05:30:08.690Z,17.34
2018-06-01T05:31:08.708Z,17.37
2018-06-01T05:32:08.964Z,17.54
2018-06-01T05:34:08.836Z,17.56
2018-06-01T05:35:08.846Z,17.59
2018-06-01T05:36:08.903Z,17.63
2018-06-01T05:37:08.918Z,17.62
2018-06-01T05:38:08.955Z,17.64
2018-06-01T05:39:08.987Z,17.71
2018-06-01T05:40:09.022Z,17.75
2018-06-01T05:41:09.058Z,17.81
2018-06-01T05:42:09.093Z,17.84
2018-06-01T05:43:09.130Z,17.77
2018-06-01T05:44:09.162Z,17.74
2018-06-01T05:45:09.202Z,17.78
2018-06-01T05:46:09.233Z,17.86
2018-06-01T05:47:09.268Z,17.92
2018-06-01T05:48:09.303Z,17.97
2018-06-01T05:49:09.339Z,17.92
2018-06-01T05:50:09.374Z,17.97
2018-06-01T05:51:09.409Z,18.14
2018-06-01T05:52:09.442Z,18.14
2018-06-01T05:53:09.479Z,18.17
2018-06-01T05:54:09.515Z,18.32
2018-06-01T05:55:09.550Z,18.23
2018-06-01T05:56:09.585Z,18.30
2018-06-01T05:57:09.619Z,18.42
2018-06-01T05:58:09.655Z,18.45
2018-06-01T05:59:09.690Z,18.47
2018-06-01T06:00:09.728Z,18.54
2018-06-01T06:01:09.761Z,18.60
2018-06-01T06:02:09.797Z,18.65
2018-06-01T06:03:09.831Z,18.66
2018-06-01T06:04:09.867Z,18.75
2018-06-01T06:05:09.903Z,18.63
2018-06-01T06:06:09.939Z,18.69
2018-06-01T06:07:09.973Z,18.76
2018-06-01T06:08:10.009Z,18.85
2018-06-01T06:09:10.045Z,18.88
2018-06-01T06:10:10.081Z,18.85
2018-06-01T06:11:10.116Z,18.88
2018-06-01T06:12:10.152Z,18.55
2018-06-01T06:13:10.192Z,18.62
2018-06-01T06:14:10.224Z,18.52
2018-06-01T06:15:10.261Z,18.63
2018-06-01T06:16:10.295Z,18.72
2018-06-01T06:17:10.331Z,18.78
2018-06-01T06:18:10.369Z,18.75
2018-06-01T06:19:10.402Z,18.91
2018-06-01T06:20:10.438Z,19.06
2018-06-01T06:21:10.475Z,19.14
2018-06-01T06:22:10.529Z,19.25
2018-06-01T06:23:10.546Z,19.19
2018-06-01T06:24:10.582Z,19.28
2018-06-01T06:25:10.619Z,19.29
2018-06-01T06:26:10.654Z,19.29
2018-06-01T06:27:10.690Z,19.29
2018-06-01T06:28:11.150Z,19.33
2018-06-01T06:29:10.782Z,19.37
2018-06-01T06:30:10.818Z,19.50
2018-06-01T06:31:11.159Z,19.44
2018-06-01T06:32:10.893Z,19.36
2018-06-01T06:33:10.924Z,19.37
2018-06-01T06:35:10.977Z,19.50
2018-06-01T06:36:11.033Z,19.40
2018-06-01T06:37:11.072Z,19.46
2018-06-01T06:38:11.108Z,19.44
2018-06-01T06:39:11.130Z,19.47
2018-06-01T06:40:11.179Z,19.47
2018-06-01T06:41:11.214Z,19.61
2018-06-01T06:42:11.251Z,19.63
2018-06-01T06:43:12.007Z,19.71
2018-06-01T06:44:11.525Z,19.81
2018-06-01T06:45:11.364Z,19.71
2018-06-01T06:46:11.401Z,19.86
2018-06-01T06:48:11.678Z,19.86
2018-06-01T06:50:11.850Z,19.99
2018-06-01T06:51:11.581Z,20.06
2018-06-01T06:53:12.055Z,20.02
2018-06-01T06:54:12.196Z,20.16
2018-06-01T06:56:11.966Z,20.21
2018-06-01T06:57:11.797Z,20.14
2018-06-01T06:59:11.870Z,20.32
2018-06-01T07:00:12.192Z,20.42
2018-06-01T07:01:11.945Z,20.41
2018-06-01T07:02:11.984Z,20.41
2018-06-01T07:04:12.260Z,20.38
2018-06-01T07:05:12.069Z,20.48
2018-06-01T07:06:12.324Z,20.55
2018-06-01T07:07:12.161Z,20.57
2018-06-01T07:08:12.198Z,20.62
2018-06-01T07:09:12.923Z,20.64
2018-06-01T07:10:12.253Z,20.61
2018-06-01T07:11:12.289Z,20.74
2018-06-01T07:12:12.343Z,20.76
2018-06-01T07:14:12.726Z,20.88
2018-06-01T07:15:12.437Z,20.98
2018-06-01T07:16:12.496Z,21.01
2018-06-01T07:17:12.531Z,21.07
2018-06-01T07:18:12.573Z,21.25
2018-06-01T07:19:12.607Z,21.24
2018-06-01T07:20:13.046Z,21.21
2018-06-01T07:21:12.881Z,21.24
2018-06-01T07:22:12.919Z,21.35
2018-06-01T07:23:12.732Z,21.43
2018-06-01T07:24:12.789Z,21.46
2018-06-01T07:25:12.807Z,21.40
2018-06-01T07:26:13.046Z,21.56
2018-06-01T07:27:13.100Z,21.64
2018-06-01T07:28:12.949Z,21.54
2018-06-01T07:29:12.955Z,21.69
2018-06-01T07:30:13.214Z,21.75
2018-06-01T07:31:13.051Z,21.69
2018-06-01T07:32:13.068Z,21.69
2018-06-01T07:33:13.158Z,21.71
2018-06-01T07:34:13.146Z,21.54
2018-06-01T07:35:13.180Z,21.53
2018-06-01T07:36:13.218Z,21.54
2018-06-01T07:37:13.257Z,21.61
2018-06-01T07:38:13.293Z,21.67
2018-06-01T07:39:13.329Z,21.74
2018-06-01T07:40:13.368Z,21.86
2018-06-01T07:41:13.425Z,21.96
2018-06-01T07:42:13.443Z,22.18
2018-06-01T07:43:13.480Z,22.10
2018-06-01T07:44:13.519Z,22.12
2018-06-01T07:45:13.556Z,22.21
2018-06-01T07:46:13.599Z,22.24
2018-06-01T07:47:13.632Z,22.40
2018-06-01T07:48:13.670Z,22.35
2018-06-01T07:49:13.709Z,22.35
2018-06-01T07:50:13.763Z,22.42
2018-06-01T07:51:13.783Z,22.27
2018-06-01T07:52:13.823Z,22.39
2018-06-01T07:53:13.860Z,22.40
2018-06-01T07:54:13.899Z,22.46
2018-06-01T07:55:13.937Z,22.54
2018-06-01T07:56:13.974Z,22.70
2018-06-01T07:57:14.013Z,22.76
2018-06-01T07:58:14.052Z,22.92
2018-06-01T07:59:14.089Z,22.90
2018-06-01T08:00:14.128Z,23.02
2018-06-01T08:01:14.166Z,23.10
2018-06-01T08:02:14.206Z,23.09
2018-06-01T08:03:14.243Z,23.12
2018-06-01T08:04:14.280Z,23.27
2018-06-01T08:05:14.324Z,23.23
2018-06-01T08:06:14.359Z,23.31
2018-06-01T08:07:14.399Z,23.31
2018-06-01T08:08:14.457Z,23.32
2018-06-01T08:09:14.523Z,23.40
2018-06-01T08:10:14.835Z,23.55
2018-06-01T08:11:14.570Z,23.54
2018-06-01T08:12:14.589Z,23.51
2018-06-01T08:13:14.628Z,23.69
2018-06-01T08:14:14.666Z,23.36
2018-06-01T08:15:14.704Z,23.40
2018-06-01T08:16:14.744Z,23.48
2018-06-01T08:17:14.782Z,23.57
2018-06-01T08:18:14.842Z,23.76
2018-06-01T08:19:14.879Z,23.83
2018-06-01T08:20:15.264Z,24.00
2018-06-01T08:21:14.938Z,24.00
2018-06-01T08:22:14.976Z,23.84
2018-06-01T08:23:15.014Z,23.85
2018-06-01T08:24:15.054Z,23.79
2018-06-01T08:25:15.094Z,23.85
2018-06-01T08:26:15.134Z,24.02
2018-06-01T08:27:15.170Z,23.95
2018-06-01T08:28:15.213Z,23.73
2018-06-01T08:29:15.250Z,23.79
2018-06-01T08:30:15.288Z,23.91
2018-06-01T08:31:15.326Z,23.57
2018-06-01T08:32:15.388Z,23.72
2018-06-01T08:33:15.405Z,23.88
2018-06-01T08:34:15.445Z,24.03
2018-06-01T08:35:15.483Z,24.16
2018-06-01T08:36:15.523Z,24.05
2018-06-01T08:37:15.563Z,23.95
2018-06-01T08:38:15.601Z,24.15
2018-06-01T08:39:15.642Z,24.32
2018-06-01T08:40:15.680Z,24.35
2018-06-01T08:41:15.719Z,24.55
2018-06-01T08:42:15.760Z,24.76
2018-06-01T08:43:15.797Z,24.69
2018-06-01T08:44:15.842Z,24.68
2018-06-01T08:45:15.877Z,24.69
2018-06-01T08:46:15.918Z,24.83
2018-06-01T08:47:15.957Z,24.78
2018-06-01T08:48:15.994Z,24.90
2018-06-01T08:49:16.036Z,24.87
2018-06-01T08:50:16.074Z,24.91
2018-06-01T08:51:16.119Z,25.14
2018-06-01T08:52:16.154Z,25.35
2018-06-01T08:53:16.195Z,25.20
2018-06-01T08:54:16.241Z,24.93
2018-06-01T08:55:16.274Z,24.71
2018-06-01T08:56:16.318Z,24.83
2018-06-01T08:57:16.356Z,24.98
2018-06-01T08:58:16.394Z,24.99
2018-06-01T08:59:16.448Z,25.10
2018-06-01T09:00:16.475Z,25.17
2018-06-01T09:01:16.514Z,25.10
2018-06-01T09:02:16.555Z,25.03
2018-06-01T09:03:16.594Z,25.14
2018-06-01T09:04:16.637Z,25.21
2018-06-01T09:05:16.676Z,25.50
2018-06-01T09:06:16.716Z,25.60
2018-06-01T09:07:16.759Z,25.54
2018-06-01T09:08:16.796Z,25.77
2018-06-01T09:09:16.834Z,25.90
2018-06-01T09:10:16.895Z,25.91
2018-06-01T09:11:16.971Z,25.94
2018-06-01T09:12:16.957Z,25.90
2018-06-01T09:13:16.998Z,25.62
2018-06-01T09:14:17.039Z,25.47
2018-06-01T09:15:17.077Z,25.60
2018-06-01T09:16:17.119Z,25.52
2018-06-01T09:17:17.161Z,25.61
2018-06-01T09:18:17.201Z,25.75
2018-06-01T09:19:17.240Z,25.85
2018-06-01T09:20:17.280Z,25.92
2018-06-01T09:21:17.327Z,25.91
2018-06-01T09:22:17.400Z,25.94
2018-06-01T09:23:17.402Z,26.05
2018-06-01T09:24:17.445Z,25.88
2018-06-01T09:25:17.706Z,25.77
2018-06-01T09:26:17.931Z,25.46
2018-06-01T09:27:17.566Z,25.80
2018-06-01T09:28:17.634Z,25.97
2018-06-01T09:30:17.711Z,26.29
2018-06-01T09:31:17.746Z,26.50
2018-06-01T09:33:17.813Z,26.28
2018-06-01T09:34:17.906Z,26.18
2018-06-01T09:35:17.895Z,26.33
2018-06-01T09:36:17.936Z,26.66
2018-06-01T09:37:17.978Z,26.33
2018-06-01T09:38:18.019Z,25.83
2018-06-01T09:39:18.062Z,25.85
2018-06-01T09:40:18.100Z,26.06
2018-06-01T09:41:18.143Z,26.37
2018-06-01T09:42:18.185Z,26.63
2018-06-01T09:43:18.224Z,26.69
2018-06-01T09:44:18.267Z,26.35
2018-06-01T09:45:18.329Z,26.55
2018-06-01T09:46:18.351Z,26.58
2018-06-01T09:47:18.393Z,27.04
2018-06-01T09:48:18.432Z,27.22
2018-06-01T09:49:18.477Z,27.44
2018-06-01T09:50:18.719Z,27.81
2018-06-01T09:51:18.557Z,27.93
2018-06-01T09:52:18.599Z,27.93
2018-06-01T09:53:18.643Z,27.47
2018-06-01T09:54:18.684Z,27.63
2018-06-01T09:55:18.725Z,27.39
2018-06-01T09:56:18.767Z,27.70
2018-06-01T09:57:18.810Z,28.07
2018-06-01T09:58:18.858Z,27.69
2018-06-01T09:59:18.893Z,27.81
2018-06-01T10:00:18.935Z,27.84
2018-06-01T10:01:18.978Z,27.90
2018-06-01T10:02:19.021Z,27.62
2018-06-01T10:03:19.062Z,27.78
2018-06-01T10:04:19.103Z,28.18
2018-06-01T10:05:19.146Z,28.37
2018-06-01T10:06:19.191Z,27.77
2018-06-01T10:07:19.235Z,27.94
2018-06-01T10:08:19.275Z,27.90
2018-06-01T10:09:19.324Z,26.87
2018-06-01T10:10:19.361Z,27.03
2018-06-01T10:11:19.406Z,26.91
2018-06-01T10:12:19.445Z,27.18
2018-06-01T10:13:19.488Z,27.55
2018-06-01T10:14:19.531Z,27.62
2018-06-01T10:15:19.576Z,27.96
2018-06-01T10:16:19.616Z,28.12
2018-06-01T10:17:19.658Z,28.18
2018-06-01T10:18:19.702Z,28.29
2018-06-01T10:19:19.745Z,28.30
2018-06-01T10:20:19.787Z,28.40
2018-06-01T10:21:19.829Z,28.48
2018-06-01T10:22:19.874Z,28.64
2018-06-01T10:23:19.915Z,28.76
2018-06-01T10:24:19.956Z,28.77
2018-06-01T10:25:20.004Z,28.56
2018-06-01T10:26:20.044Z,28.48
2018-06-01T10:27:20.086Z,28.49
2018-06-01T10:28:20.129Z,28.73
2018-06-01T10:29:20.173Z,29.09
2018-06-01T10:30:20.216Z,28.80
2018-06-01T10:31:20.259Z,28.92
2018-06-01T10:32:20.305Z,28.73
2018-06-01T10:33:20.397Z,28.59
2018-06-01T10:34:20.389Z,28.34
2018-06-01T10:35:20.432Z,28.64
2018-06-01T10:36:20.474Z,28.90
2018-06-01T10:37:20.519Z,28.03
2018-06-01T10:38:20.563Z,27.77
2018-06-01T10:39:23.228Z,28.66
2018-06-01T10:40:20.648Z,28.88
2018-06-01T10:41:20.694Z,28.46
2018-06-01T10:42:20.742Z,29.51
2018-06-01T10:43:20.782Z,31.02
2018-06-01T10:44:20.826Z,32.23
2018-06-01T10:45:20.893Z,32.28
2018-06-01T10:46:20.916Z,31.92
2018-06-01T10:47:20.967Z,31.99
2018-06-01T10:49:03.566Z,32.89
2018-06-01T10:50:03.614Z,33.71
2018-06-01T10:51:03.659Z,34.65
2018-06-01T10:52:03.707Z,34.37
2018-06-01T10:53:03.756Z,35.63
2018-06-01T10:54:03.823Z,34.99
2018-06-01T10:55:03.856Z,34.87
2018-06-01T10:56:03.900Z,34.00
2018-06-01T10:57:03.950Z,32.62
2018-06-01T10:58:03.999Z,31.65
2018-06-01T10:59:04.049Z,30.99
2018-06-01T11:00:04.101Z,31.57
2018-06-01T11:01:04.146Z,33.09
2018-06-01T11:02:04.201Z,33.45
2018-06-01T11:03:04.243Z,32.41
2018-06-01T11:04:04.292Z,31.17
2018-06-01T11:05:04.344Z,30.24
2018-06-01T11:06:04.392Z,30.61
2018-06-01T11:07:04.442Z,31.43
2018-06-01T11:08:04.491Z,31.14
2018-06-01T11:09:04.539Z,30.34
2018-06-01T11:10:04.589Z,31.36
2018-06-01T11:11:04.639Z,31.32
2018-06-01T11:12:04.687Z,30.86
2018-06-01T11:13:04.734Z,32.66
2018-06-01T11:14:04.785Z,34.02
2018-06-01T11:15:04.833Z,34.91
2018-06-01T11:17:04.930Z,31.57
2018-06-01T11:18:04.978Z,30.43
2018-06-01T11:19:05.045Z,30.07
2018-06-01T11:20:05.077Z,29.70
2018-06-01T11:21:05.128Z,29.49
2018-06-01T11:22:05.180Z,30.98
2018-06-01T11:23:05.223Z,32.56
2018-06-01T11:24:05.273Z,31.70
2018-06-01T11:25:05.324Z,32.88
2018-06-01T11:26:05.370Z,33.68
2018-06-01T11:27:05.535Z,35.11
2018-06-01T11:28:05.468Z,36.29
2018-06-01T11:29:05.522Z,36.13
2018-06-01T11:30:05.568Z,34.75
2018-06-01T11:31:05.618Z,35.29
2018-06-01T11:32:05.669Z,35.02
2018-06-01T11:33:05.720Z,33.82
2018-06-01T11:34:05.770Z,34.02
2018-06-01T11:35:05.822Z,34.73
2018-06-01T11:36:06.094Z,34.84
2018-06-01T11:37:05.922Z,35.02
2018-06-01T11:38:05.975Z,35.02
2018-06-01T11:39:06.025Z,35.94
2018-06-01T11:40:06.076Z,36.64
2018-06-01T11:41:06.130Z,37.24
2018-06-01T11:42:06.181Z,37.59
2018-06-01T11:43:06.234Z,38.78
2018-06-01T11:44:06.286Z,37.28
2018-06-01T11:45:06.339Z,36.73
2018-06-01T11:46:06.397Z,37.79
2018-06-01T11:47:06.447Z,38.35
2018-06-01T11:48:06.505Z,37.67
2018-06-01T11:49:06.552Z,38.47
2018-06-01T11:50:06.607Z,38.66
2018-06-01T11:51:06.664Z,39.64
2018-06-01T11:52:06.715Z,39.73
2018-06-01T11:53:06.771Z,40.16
2018-06-01T11:54:06.826Z,40.50
2018-06-01T11:55:06.880Z,41.01
2018-06-01T11:56:06.934Z,39.36
2018-06-01T11:57:06.996Z,38.11
2018-06-01T11:58:07.044Z,36.15
2018-06-01T11:59:07.101Z,36.23
2018-06-01T12:00:07.154Z,36.15
2018-06-01T12:01:07.210Z,34.49
2018-06-01T12:02:07.264Z,32.85
2018-06-01T12:03:07.332Z,33.41
2018-06-01T12:04:07.372Z,34.25
2018-06-01T12:05:07.427Z,34.89
2018-06-01T12:06:07.481Z,34.56
2018-06-01T12:07:07.536Z,35.22
2018-06-01T12:08:07.588Z,36.20
2018-06-01T12:09:07.645Z,36.93
2018-06-01T12:10:07.694Z,37.59
2018-06-01T12:11:07.773Z,38.11
2018-06-01T12:12:07.803Z,38.40
2018-06-01T12:13:07.858Z,38.68
2018-06-01T12:14:07.918Z,39.32
2018-06-01T12:15:07.967Z,38.81
2018-06-01T12:16:08.021Z,37.29
2018-06-01T12:17:08.090Z,37.09
2018-06-01T12:18:08.133Z,36.08
2018-06-01T12:19:08.187Z,34.54
2018-06-01T12:20:08.270Z,35.66
2018-06-01T12:21:08.296Z,35.87
2018-06-01T12:22:08.350Z,34.28
2018-06-01T12:23:08.439Z,33.26
2018-06-01T12:24:08.459Z,34.40
2018-06-01T12:25:08.514Z,35.43
2018-06-01T12:26:08.568Z,33.91
2018-06-01T12:27:08.626Z,32.55
2018-06-01T12:28:08.702Z,31.53
2018-06-01T12:29:08.764Z,30.76
2018-06-01T12:30:08.781Z,30.29
2018-06-01T12:31:08.835Z,29.98
2018-06-01T12:32:09.111Z,29.73
2018-06-01T12:33:08.941Z,29.41
2018-06-01T12:34:08.990Z,29.12
2018-06-01T12:35:09.042Z,28.90
2018-06-01T12:36:09.091Z,28.54
2018-06-01T12:37:09.148Z,28.43
2018-06-01T12:38:09.192Z,28.19
2018-06-01T12:39:09.243Z,27.67
2018-06-01T12:40:09.289Z,27.57
2018-06-01T12:41:09.343Z,27.28
2018-06-01T12:42:09.388Z,26.85
2018-06-01T12:43:09.436Z,26.35
2018-06-01T12:44:09.483Z,26.18
2018-06-01T12:45:09.535Z,26.17
2018-06-01T12:46:09.579Z,25.77
2018-06-01T12:47:09.626Z,25.50
2018-06-01T12:48:09.672Z,25.39
2018-06-01T12:49:09.718Z,25.39
2018-06-01T12:50:09.763Z,25.25
2018-06-01T12:51:09.809Z,25.13
2018-06-01T12:52:09.853Z,25.30
2018-06-01T12:53:09.899Z,25.30
2018-06-01T12:54:10.024Z,25.39
2018-06-01T12:55:09.989Z,25.40
2018-06-01T12:56:10.052Z,24.80
2018-06-01T12:57:10.078Z,25.18
2018-06-01T12:58:10.126Z,25.25
2018-06-01T12:59:10.166Z,25.54
2018-06-01T13:00:10.210Z,25.83
2018-06-01T13:01:10.253Z,25.99
2018-06-01T13:02:10.298Z,27.96
2018-06-01T13:03:10.342Z,30.08
2018-06-01T13:04:10.387Z,31.63
2018-06-01T13:05:10.428Z,32.92
2018-06-01T13:06:10.484Z,32.89
2018-06-01T13:07:10.520Z,33.91
2018-06-01T13:08:10.564Z,35.00
2018-06-01T13:09:10.611Z,35.89
2018-06-01T13:10:10.659Z,36.25
2018-06-01T13:11:10.706Z,36.90
2018-06-01T13:12:10.753Z,37.17
2018-06-01T13:13:10.852Z,37.36
2018-06-01T13:14:10.851Z,37.34
2018-06-01T13:15:10.947Z,37.03
2018-06-01T13:16:10.949Z,36.95
2018-06-01T13:17:10.997Z,37.63
2018-06-01T13:18:11.083Z,37.84
2018-06-01T13:19:11.100Z,38.09
2018-06-01T13:20:11.149Z,37.91
2018-06-01T13:21:11.201Z,38.40
2018-06-01T13:22:11.256Z,38.30
2018-06-01T13:23:11.353Z,38.79
2018-06-01T13:24:11.355Z,37.76
2018-06-01T13:25:11.408Z,38.23
2018-06-01T13:26:11.460Z,38.04
2018-06-01T13:27:11.511Z,37.85
2018-06-01T13:28:11.564Z,38.34
2018-06-01T13:29:11.617Z,37.40
2018-06-01T13:30:11.670Z,36.94
2018-06-01T13:31:11.723Z,37.34
2018-06-01T13:32:11.776Z,36.75
2018-06-01T13:33:11.828Z,37.15
2018-06-01T13:34:11.884Z,37.75
2018-06-01T13:35:11.936Z,37.44
2018-06-01T13:36:11.989Z,38.37
2018-06-01T13:37:12.043Z,38.37
2018-06-01T13:38:12.098Z,38.30
2018-06-01T13:39:12.151Z,38.46
2018-06-01T13:40:12.207Z,38.23
2018-06-01T13:41:12.259Z,38.22
2018-06-01T13:42:12.314Z,38.38
2018-06-01T13:43:12.368Z,38.42
2018-06-01T13:44:12.422Z,38.04
2018-06-01T13:45:12.477Z,38.18
2018-06-01T13:46:12.530Z,36.75
2018-06-01T13:47:12.589Z,36.03
2018-06-01T13:48:12.638Z,36.39
2018-06-01T13:49:12.694Z,36.46
2018-06-01T13:50:12.747Z,36.87
2018-06-01T13:51:12.804Z,37.02
2018-06-01T13:52:12.858Z,37.51
2018-06-01T13:53:12.915Z,38.44
2018-06-01T13:54:12.966Z,38.50
2018-06-01T13:55:13.022Z,38.42
2018-06-01T13:56:13.076Z,38.56
2018-06-01T13:57:13.130Z,38.22
2018-06-01T13:58:13.186Z,36.65
2018-06-01T13:59:13.241Z,36.53
2018-06-01T14:00:13.294Z,36.84
2018-06-01T14:01:13.349Z,36.37
2018-06-01T14:02:13.404Z,36.78
2018-06-01T14:03:13.460Z,38.41
2018-06-01T14:04:13.513Z,38.74
2018-06-01T14:05:13.568Z,38.75
2018-06-01T14:06:13.623Z,39.62
2018-06-01T14:07:13.679Z,39.41
2018-06-01T14:08:13.732Z,39.44
2018-06-01T14:09:13.787Z,39.55
2018-06-01T14:10:13.842Z,40.08
2018-06-01T14:11:13.896Z,38.69
2018-06-01T14:12:13.951Z,38.30
2018-06-01T14:13:14.005Z,37.25
2018-06-01T14:14:14.062Z,37.55
2018-06-01T14:15:14.119Z,36.65
2018-06-01T14:16:14.170Z,36.80
2018-06-01T14:17:14.225Z,37.21
2018-06-01T14:18:14.281Z,36.53
2018-06-01T14:21:40.276Z,36.15
2018-06-01T14:22:40.331Z,36.65
2018-06-01T14:23:40.385Z,36.28
2018-06-01T14:24:40.440Z,35.22
2018-06-01T14:25:40.495Z,34.39
2018-06-01T14:26:40.612Z,32.88
2018-06-01T14:27:40.604Z,32.00
2018-06-01T14:28:40.659Z,31.69
2018-06-01T14:29:40.712Z,31.10
2018-06-01T14:30:40.764Z,31.28
2018-06-01T14:31:40.819Z,30.75
2018-06-01T14:32:40.871Z,31.78
2018-06-01T14:33:40.923Z,32.44
2018-06-01T14:34:40.975Z,34.42
2018-06-01T14:35:41.028Z,34.94
2018-06-01T14:36:41.079Z,35.44
2018-06-01T14:37:41.148Z,36.00
2018-06-01T14:38:41.184Z,35.65
2018-06-01T14:39:41.241Z,35.99
2018-06-01T14:40:41.341Z,37.09
2018-06-01T14:41:41.342Z,37.89
2018-06-01T14:42:41.395Z,37.66
2018-06-01T14:43:41.449Z,38.47
2018-06-01T14:44:41.500Z,39.16
2018-06-01T14:45:41.553Z,38.16
2018-06-01T14:46:41.607Z,38.23
2018-06-01T14:47:41.661Z,37.02
2018-06-01T14:48:41.714Z,37.02
2018-06-01T14:49:41.768Z,36.65
2018-06-01T14:50:41.823Z,36.95
2018-06-01T14:51:41.875Z,37.28