createdAt,value
2022-12-06T00:01:43.342Z,15.60
2022-12-06T00:04:22.802Z,15.50
2022-12-06T00:06:58.643Z,15.70
2022-12-06T00:09:29.719Z,15.60
2022-12-06T00:16:55.895Z,15.70
2022-12-06T00:19:25.820Z,15.60
2022-12-06T00:24:24.001Z,15.60
2022-12-06T00:26:53.043Z,15.60
2022-12-06T00:29:23.502Z,15.80
2022-12-06T00:36:50.921Z,15.60
2022-12-06T00:39:20.031Z,15.60
2022-12-06T00:54:15.805Z,15.40
2022-12-06T01:09:10.836Z,15.50
2022-12-06T01:11:40.465Z,15.40
2022-12-06T01:14:08.689Z,16.00
2022-12-06T01:16:40.098Z,15.30
2022-12-06T01:19:09.374Z,15.40
2022-12-06T01:24:06.454Z,15.30
2022-12-06T01:26:36.379Z,15.30
2022-12-06T01:29:06.120Z,15.20
2022-12-06T01:44:06.668Z,15.30
2022-12-06T01:46:39.261Z,15.30
2022-12-06T01:49:18.679Z,15.30
2022-12-06T01:51:50.786Z,15.30
2022-12-06T01:54:21.983Z,15.20
2022-12-06T01:56:52.348Z,15.20
2022-12-06T01:59:23.562Z,15.20
2022-12-06T02:04:21.477Z,15.20
2022-12-06T02:06:50.975Z,15.30
2022-12-06T02:11:49.658Z,14.70
2022-12-06T02:14:21.792Z,15.20
2022-12-06T02:17:03.471Z,15.20
2022-12-06T02:20:02.019Z,15.20
2022-12-06T02:22:40.450Z,15.20
2022-12-06T02:25:43.504Z,14.80
2022-12-06T02:28:38.160Z,15.20
2022-12-06T02:31:12.274Z,15.20
2022-12-06T02:33:47.034Z,15.20
2022-12-06T02:36:19.188Z,15.20
2022-12-06T02:38:50.660Z,15.20
2022-12-06T02:41:25.454Z,15.20
2022-12-06T02:43:58.198Z,15.10
2022-12-06T02:46:30.926Z,15.10
2022-12-06T02:49:01.611Z,15.10
2022-12-06T02:51:32.724Z,15.10
2022-12-06T02:54:03.762Z,15.10
2022-12-06T02:56:34.080Z,15.10
2022-12-06T03:01:36.015Z,15.10
2022-12-06T03:04:35.058Z,15.10
2022-12-06T03:07:13.893Z,15.10
2022-12-06T03:09:53.711Z,15.10
2022-12-06T03:12:31.793Z,15.10
2022-12-06T03:15:09.009Z,15.10
2022-12-06T03:17:44.397Z,15.10
2022-12-06T03:20:21.153Z,15.80
2022-12-06T03:22:55.079Z,15.20
2022-12-06T03:27:54.773Z,15.00
2022-12-06T03:32:54.789Z,15.00
2022-12-06T03:35:25.451Z,15.00
2022-12-06T03:38:00.104Z,15.00
2022-12-06T03:40:31.457Z,15.00
2022-12-06T03:43:00.700Z,15.00
2022-12-06T03:45:34.254Z,14.90
2022-12-06T03:48:10.223Z,14.90
2022-12-06T03:50:41.912Z,14.90
2022-12-06T03:58:08.782Z,15.10
2022-12-06T04:00:36.803Z,14.90
2022-12-06T04:03:06.680Z,14.90
2022-12-06T04:05:34.817Z,15.10
2022-12-06T04:15:34.667Z,14.90
2022-12-06T04:21:02.513Z,14.90
2022-12-06T04:23:31.878Z,14.90
2022-12-06T04:37:05.630Z,14.90
2022-12-06T04:39:34.763Z,14.90
2022-12-06T04:42:20.250Z,14.60
2022-12-06T04:52:15.277Z,15.00
2022-12-06T04:54:44.113Z,15.00
2022-12-06T04:57:14.214Z,15.10
2022-12-06T04:59:43.177Z,15.10
2022-12-06T05:02:17.042Z,15.40
2022-12-06T05:07:15.092Z,15.10
2022-12-06T05:24:37.327Z,15.30
2022-12-06T05:41:58.974Z,15.70
2022-12-06T05:56:51.220Z,15.70
2022-12-06T05:59:20.788Z,15.70
2022-12-06T06:16:41.124Z,15.50
2022-12-06T06:34:01.860Z,15.70
2022-12-06T06:38:59.000Z,16.20
2022-12-06T06:48:53.443Z,15.80
2022-12-06T06:51:24.303Z,15.70
2022-12-06T07:01:19.955Z,15.80
2022-12-06T07:03:48.205Z,15.70
2022-12-06T07:08:47.692Z,15.80
2022-12-06T07:13:51.213Z,15.80
2022-12-06T07:23:48.127Z,15.80
2022-12-06T07:26:18.394Z,15.50
2022-12-06T07:28:48.149Z,15.80
2022-12-06T07:31:17.797Z,15.80
2022-12-06T07:33:46.810Z,15.80
2022-12-06T07:36:16.004Z,15.80
2022-12-06T07:38:45.313Z,15.80
2022-12-06T07:41:33.088Z,15.80
2022-12-06T07:44:20.109Z,15.80
2022-12-06T07:46:49.495Z,15.90
2022-12-06T07:49:18.693Z,15.90
2022-12-06T07:51:47.812Z,15.10
2022-12-06T07:54:17.220Z,15.90
2022-12-06T07:56:46.781Z,15.80
2022-12-06T07:59:15.036Z,16.30
2022-12-06T08:01:43.686Z,16.00
2022-12-06T08:11:39.164Z,16.00
2022-12-06T08:14:08.732Z,16.00
2022-12-06T08:29:01.778Z,16.10
2022-12-06T08:31:32.171Z,16.10
2022-12-06T08:38:59.786Z,16.10
2022-12-06T08:44:13.938Z,16.20
2022-12-06T08:46:43.836Z,16.20
2022-12-06T08:49:13.832Z,16.20
2022-12-06T08:51:42.672Z,16.20
2022-12-06T08:54:14.637Z,16.30
2022-12-06T09:04:11.499Z,16.30
2022-12-06T09:06:42.372Z,16.30
2022-12-06T09:09:12.172Z,16.30
2022-12-06T09:11:41.019Z,15.90
2022-12-06T09:21:39.680Z,16.30
2022-12-06T09:24:08.600Z,16.20
2022-12-06T09:29:05.647Z,16.00
2022-12-06T09:34:03.734Z,16.40
2022-12-06T09:36:32.334Z,16.50
2022-12-06T09:39:06.389Z,16.50
2022-12-06T09:41:57.294Z,16.50
2022-12-06T09:44:58.955Z,16.60
2022-12-06T09:47:39.368Z,16.60
2022-12-06T09:50:14.622Z,16.60
2022-12-06T09:52:57.241Z,16.60
2022-12-06T09:55:44.638Z,16.20
2022-12-06T09:58:27.146Z,16.80
2022-12-06T10:01:02.147Z,17.10
2022-12-06T10:03:58.693Z,17.20
2022-12-06T10:06:31.763Z,17.30
2022-12-06T10:09:22.552Z,16.80
2022-12-06T10:12:17.716Z,17.30
2022-12-06T10:15:04.507Z,17.20
2022-12-06T10:17:52.115Z,17.20
2022-12-06T10:20:31.290Z,17.20
2022-12-06T10:23:12.060Z,17.20
2022-12-06T10:25:43.632Z,17.20
2022-12-06T10:28:19.764Z,17.00
2022-12-06T10:30:53.190Z,16.80
2022-12-06T10:33:38.801Z,16.40
2022-12-06T10:36:12.148Z,17.40
2022-12-06T10:38:43.967Z,17.20
2022-12-06T10:41:19.777Z,17.30
2022-12-06T10:43:55.380Z,17.10
2022-12-06T10:46:49.861Z,17.00
2022-12-06T10:49:24.957Z,17.00
2022-12-06T10:52:00.180Z,17.00
2022-12-06T10:54:34.146Z,17.10
2022-12-06T10:57:07.339Z,17.20
2022-12-06T10:59:42.131Z,17.20
2022-12-06T11:02:24.462Z,17.30
2022-12-06T11:04:55.331Z,17.30
2022-12-06T11:07:27.376Z,13.90
2022-12-06T11:09:57.680Z,17.40
2022-12-06T11:12:31.743Z,17.40
2022-12-06T11:15:08.519Z,17.50
2022-12-06T11:17:40.608Z,17.50
2022-12-06T11:20:18.375Z,17.10
2022-12-06T11:22:51.564Z,21.10
2022-12-06T11:25:26.803Z,17.60
2022-12-06T11:28:01.889Z,17.60
2022-12-06T11:30:33.926Z,17.70
2022-12-06T11:33:02.972Z,17.70
2022-12-06T11:38:03.309Z,17.70
2022-12-06T11:40:34.424Z,17.80
2022-12-06T11:43:06.921Z,17.80
2022-12-06T11:45:40.224Z,17.90
2022-12-06T11:48:16.599Z,17.90
2022-12-06T11:50:47.343Z,17.90
2022-12-06T11:53:22.970Z,18.00
2022-12-06T11:55:56.195Z,17.90
2022-12-06T11:58:31.371Z,18.00
2022-12-06T12:01:04.067Z,18.00
2022-12-06T12:03:34.613Z,18.10
2022-12-06T12:06:20.057Z,18.30
2022-12-06T12:09:00.814Z,17.90
2022-12-06T12:11:32.465Z,16.50
2022-12-06T12:14:03.946Z,18.20
2022-12-06T12:16:37.600Z,17.70
2022-12-06T12:19:08.606Z,18.20
2022-12-06T12:21:40.236Z,18.20
2022-12-06T12:27:43.978Z,18.90
2022-12-06T12:30:29.557Z,18.00
2022-12-06T12:33:18.931Z,18.40
2022-12-06T12:35:49.005Z,18.20
2022-12-06T12:38:21.399Z,18.20
2022-12-06T12:40:52.664Z,18.20
2022-12-06T12:43:23.995Z,18.20
2022-12-06T12:46:18.178Z,18.70
2022-12-06T12:48:49.986Z,18.20
2022-12-06T12:51:29.613Z,17.60
2022-12-06T12:54:01.182Z,17.90
2022-12-06T12:56:33.771Z,18.00
2022-12-06T12:59:06.591Z,18.10
2022-12-06T13:01:40.206Z,18.10
2022-12-06T13:04:18.111Z,18.10
2022-12-06T13:06:51.085Z,18.10
2022-12-06T13:09:25.722Z,18.20
2022-12-06T13:11:58.882Z,18.20
2022-12-06T13:14:28.576Z,18.20
2022-12-06T13:17:00.180Z,18.20
2022-12-06T13:19:36.467Z,18.30
2022-12-06T13:22:06.270Z,18.30
2022-12-06T13:24:37.620Z,18.30
2022-12-06T13:27:09.251Z,18.20
2022-12-06T13:29:40.774Z,18.20
2022-12-06T13:32:15.083Z,18.20
2022-12-06T13:34:50.612Z,18.10
2022-12-06T13:37:35.378Z,18.40
2022-12-06T13:40:05.880Z,18.20
2022-12-06T13:42:47.335Z,18.40
2022-12-06T13:45:42.248Z,18.10
2022-12-06T13:48:39.047Z,18.20
2022-12-06T13:51:12.116Z,18.20
2022-12-06T13:54:17.606Z,18.40
2022-12-06T13:59:42.181Z,18.90
2022-12-06T14:02:53.629Z,18.60
2022-12-06T14:08:39.024Z,18.30
2022-12-06T14:11:16.509Z,18.20
2022-12-06T14:13:46.319Z,18.10
2022-12-06T14:16:31.871Z,18.10
2022-12-06T14:21:32.145Z,18.20
2022-12-06T14:24:02.637Z,18.10
2022-12-06T14:26:34.095Z,18.10
2022-12-06T14:29:03.331Z,18.10
2022-12-06T14:31:39.400Z,18.10
2022-12-06T14:36:41.089Z,18.10
2022-12-06T14:39:17.976Z,18.10
2022-12-06T14:42:11.439Z,18.10
2022-12-06T14:47:08.880Z,17.50
2022-12-06T14:49:54.740Z,17.40
2022-12-06T15:00:25.274Z,17.30
2022-12-06T15:03:23.238Z,17.00
2022-12-06T15:06:09.515Z,16.50
2022-12-06T15:08:39.521Z,16.50
2022-12-06T15:11:44.015Z,16.60
2022-12-06T15:14:14.524Z,17.10
2022-12-06T15:16:43.710Z,17.60
2022-12-06T15:19:14.138Z,17.40
2022-12-06T15:24:19.128Z,17.00
2022-12-06T15:26:48.742Z,16.90
2022-12-06T15:31:47.688Z,16.70
2022-12-06T15:34:25.320Z,17.00
2022-12-06T15:42:18.998Z,16.50
2022-12-06T15:44:49.852Z,16.70
2022-12-06T15:52:18.699Z,16.80
2022-12-06T15:54:47.535Z,16.80
2022-12-06T15:57:17.645Z,16.90
2022-12-06T15:59:45.633Z,16.80
2022-12-06T16:02:16.025Z,16.90
2022-12-06T16:12:17.991Z,16.90
2022-12-06T16:27:56.658Z,17.00
2022-12-06T16:30:32.516Z,17.10
2022-12-06T16:43:03.752Z,17.00
2022-12-06T16:45:35.590Z,17.30
2022-12-06T17:00:28.065Z,16.90
2022-12-06T17:05:26.689Z,16.80
2022-12-06T17:15:22.705Z,17.00
2022-12-06T17:17:52.260Z,17.00
2022-12-06T17:30:18.028Z,17.10
2022-12-06T17:32:48.760Z,17.10
2022-12-06T17:35:18.735Z,17.00
2022-12-06T17:40:15.967Z,17.20
2022-12-06T17:50:28.728Z,17.00
2022-12-06T18:00:23.012Z,17.00
2022-12-06T18:07:51.538Z,17.00
2022-12-06T18:23:01.489Z,17.10
2022-12-06T18:25:29.632Z,17.50
2022-12-06T18:40:22.329Z,17.40
2022-12-06T18:42:51.056Z,17.40
2022-12-06T18:57:43.391Z,17.20
2022-12-06T19:00:14.005Z,17.10
2022-12-06T19:10:09.252Z,17.30
2022-12-06T19:12:37.366Z,17.40
2022-12-06T19:15:08.313Z,16.80
2022-12-06T19:32:32.317Z,17.00
2022-12-06T19:35:06.564Z,17.20
2022-12-06T19:40:06.096Z,17.50
2022-12-06T19:42:53.352Z,17.00
2022-12-06T19:47:51.972Z,17.00
2022-12-06T19:50:20.980Z,17.20
2022-12-06T20:00:22.654Z,17.40
2022-12-06T20:02:54.651Z,17.00
2022-12-06T20:05:24.019Z,16.50
2022-12-06T20:20:16.848Z,17.10
2022-12-06T20:30:25.365Z,17.10
2022-12-06T20:32:53.958Z,16.70
2022-12-06T20:35:24.418Z,17.10
2022-12-06T20:47:59.469Z,17.50
2022-12-06T20:50:40.104Z,18.00
2022-12-06T20:53:10.137Z,17.10
2022-12-06T20:55:38.071Z,17.20
2022-12-06T21:00:37.320Z,16.90
2022-12-06T21:05:35.704Z,17.20
2022-12-06T21:18:03.543Z,17.20
2022-12-06T21:23:02.461Z,17.20
2022-12-06T21:27:59.112Z,16.80
2022-12-06T21:40:22.614Z,16.90
2022-12-06T21:57:44.428Z,16.70
2022-12-06T22:00:14.927Z,16.60
2022-12-06T22:10:11.333Z,16.70
2022-12-06T22:15:11.439Z,16.20
2022-12-06T22:20:09.121Z,16.40
2022-12-06T22:25:06.942Z,16.70
2022-12-06T22:32:36.027Z,16.60
2022-12-06T22:42:32.966Z,16.40
2022-12-06T22:47:30.549Z,17.00
2022-12-06T22:50:04.410Z,16.20
2022-12-06T23:02:27.951Z,16.20
2022-12-06T23:07:26.440Z,16.40
2022-12-06T23:24:50.276Z,16.60
2022-12-06T23:27:19.973Z,16.70
2022-12-06T23:29:48.199Z,16.90
2022-12-06T23:34:46.180Z,17.20
2022-12-06T23:42:14.685Z,17.30
2022-12-06T23:52:16.040Z,17.70
2022-12-06T23:55:04.998Z,17.20
2022-12-06T23:57:46.644Z,17.00
