createdAt,value
2022-11-30T00:00:28.940Z,6.26
2022-11-30T00:01:28.957Z,6.25
2022-11-30T00:02:28.960Z,6.25
2022-11-30T00:03:28.959Z,6.22
2022-11-30T00:04:28.934Z,6.25
2022-11-30T00:05:28.906Z,6.22
2022-11-30T00:06:28.871Z,6.25
2022-11-30T00:07:28.904Z,6.28
2022-11-30T00:08:28.869Z,6.25
2022-11-30T00:09:29.473Z,6.26
2022-11-30T00:10:28.839Z,6.25
2022-11-30T00:11:28.903Z,6.25
2022-11-30T00:12:28.838Z,6.25
2022-11-30T00:13:28.813Z,6.25
2022-11-30T00:14:28.840Z,6.22
2022-11-30T00:15:28.799Z,6.25
2022-11-30T00:16:28.900Z,6.26
2022-11-30T00:17:28.785Z,6.26
2022-11-30T00:18:28.768Z,6.25
2022-11-30T00:19:28.786Z,6.26
2022-11-30T00:20:28.791Z,6.22
2022-11-30T00:21:28.772Z,6.25
2022-11-30T00:22:28.764Z,6.25
2022-11-30T00:23:28.703Z,6.25
2022-11-30T00:24:28.716Z,6.26
2022-11-30T00:25:28.689Z,6.25
2022-11-30T00:26:28.697Z,6.26
2022-11-30T00:27:28.723Z,6.25
2022-11-30T00:28:28.664Z,6.26
2022-11-30T00:29:28.638Z,6.26
2022-11-30T00:30:28.649Z,6.26
2022-11-30T00:31:28.606Z,6.26
2022-11-30T00:32:28.581Z,6.28
2022-11-30T00:33:28.627Z,6.26
2022-11-30T00:34:28.564Z,6.26
2022-11-30T00:35:28.574Z,6.29
2022-11-30T00:36:28.553Z,6.29
2022-11-30T00:37:28.545Z,6.28
2022-11-30T00:38:28.649Z,6.28
2022-11-30T00:39:32.432Z,6.28
2022-11-30T00:40:28.534Z,6.29
2022-11-30T00:41:28.494Z,6.29
2022-11-30T00:42:28.492Z,6.29
2022-11-30T00:43:28.619Z,6.29
2022-11-30T00:44:28.467Z,6.29
2022-11-30T00:45:28.500Z,6.28
2022-11-30T00:46:28.512Z,6.28
2022-11-30T00:47:28.562Z,6.29
2022-11-30T00:48:28.446Z,6.29
2022-11-30T00:49:28.415Z,6.29
2022-11-30T00:50:28.421Z,6.26
2022-11-30T00:51:28.675Z,6.26
2022-11-30T00:52:28.513Z,6.28
2022-11-30T00:53:28.380Z,6.28
2022-11-30T00:54:28.351Z,6.29
2022-11-30T00:55:30.493Z,6.28
2022-11-30T00:56:28.306Z,6.26
2022-11-30T00:57:28.449Z,6.26
2022-11-30T00:58:28.395Z,6.26
2022-11-30T00:59:28.304Z,6.26
2022-11-30T01:00:28.278Z,6.26
2022-11-30T01:01:28.316Z,6.26
2022-11-30T01:02:28.289Z,6.26
2022-11-30T01:03:28.280Z,6.26
2022-11-30T01:04:28.236Z,6.26
2022-11-30T01:05:28.280Z,6.28
2022-11-30T01:06:28.206Z,6.26
2022-11-30T01:07:28.265Z,6.28
2022-11-30T01:08:28.217Z,6.25
2022-11-30T01:09:28.186Z,6.25
2022-11-30T01:10:28.166Z,6.22
2022-11-30T01:11:28.162Z,6.25
2022-11-30T01:12:28.148Z,6.25
2022-11-30T01:13:28.180Z,6.26
2022-11-30T01:14:28.143Z,6.25
2022-11-30T01:15:28.144Z,6.26
2022-11-30T01:16:28.137Z,6.26
2022-11-30T01:17:28.108Z,6.26
2022-11-30T01:18:28.071Z,6.25
2022-11-30T01:19:28.120Z,6.28
2022-11-30T01:20:28.093Z,6.26
2022-11-30T01:21:28.946Z,6.26
2022-11-30T01:22:28.022Z,6.25
2022-11-30T01:23:28.067Z,6.26
2022-11-30T01:24:28.000Z,6.26
2022-11-30T01:25:28.001Z,6.25
2022-11-30T01:26:28.042Z,6.26
2022-11-30T01:27:27.969Z,6.26
2022-11-30T01:28:27.974Z,6.22
2022-11-30T01:29:27.949Z,6.25
2022-11-30T01:30:28.077Z,6.25
2022-11-30T01:31:27.982Z,6.26
2022-11-30T01:32:27.925Z,6.25
2022-11-30T01:33:28.150Z,6.25
2022-11-30T01:34:27.919Z,6.25
2022-11-30T01:35:27.895Z,6.25
2022-11-30T01:36:27.919Z,6.25
2022-11-30T01:37:28.881Z,6.26
2022-11-30T01:38:27.863Z,6.26
2022-11-30T01:39:27.845Z,6.25
2022-11-30T01:40:27.848Z,6.22
2022-11-30T01:41:27.819Z,6.22
2022-11-30T01:42:27.868Z,6.25
2022-11-30T01:43:27.796Z,6.22
2022-11-30T01:44:27.840Z,6.20
2022-11-30T01:45:27.785Z,6.22
2022-11-30T01:46:27.897Z,6.22
2022-11-30T01:47:27.753Z,6.20
2022-11-30T01:48:27.755Z,6.20
2022-11-30T01:49:27.765Z,6.25
2022-11-30T01:50:27.734Z,6.25
2022-11-30T01:51:27.712Z,6.26
2022-11-30T01:52:27.715Z,6.29
2022-11-30T01:53:27.692Z,6.26
2022-11-30T01:54:27.731Z,6.28
2022-11-30T01:55:27.668Z,6.28
2022-11-30T01:56:27.671Z,6.26
2022-11-30T01:57:27.697Z,6.26
2022-11-30T01:58:27.640Z,6.26
2022-11-30T01:59:27.656Z,6.25
2022-11-30T02:00:27.642Z,6.22
2022-11-30T02:01:27.661Z,6.22
2022-11-30T02:02:27.646Z,6.25
2022-11-30T02:03:27.587Z,6.28
2022-11-30T02:04:27.609Z,6.28
2022-11-30T02:05:27.545Z,6.25
2022-11-30T02:06:27.612Z,6.22
2022-11-30T02:07:27.642Z,6.22
2022-11-30T02:08:27.590Z,6.26
2022-11-30T02:09:27.510Z,6.26
2022-11-30T02:10:27.519Z,6.26
2022-11-30T02:11:27.491Z,6.28
2022-11-30T02:12:27.536Z,6.28
2022-11-30T02:13:27.532Z,6.25
2022-11-30T02:14:27.456Z,6.25
2022-11-30T02:15:27.474Z,6.26
2022-11-30T02:16:27.441Z,6.26
2022-11-30T02:17:27.432Z,6.28
2022-11-30T02:18:27.450Z,6.28
2022-11-30T02:19:27.432Z,6.26
2022-11-30T02:20:27.400Z,6.25
2022-11-30T02:21:27.370Z,6.22
2022-11-30T02:22:28.280Z,6.22
2022-11-30T02:23:27.352Z,6.20
2022-11-30T02:24:27.358Z,6.20
2022-11-30T02:25:27.372Z,6.20
2022-11-30T02:26:27.358Z,6.20
2022-11-30T02:27:27.306Z,6.25
2022-11-30T02:28:27.348Z,6.25
2022-11-30T02:29:27.279Z,6.26
2022-11-30T02:30:27.283Z,6.28
2022-11-30T02:31:27.350Z,6.26
2022-11-30T02:32:27.274Z,6.25
2022-11-30T02:33:27.274Z,6.25
2022-11-30T02:34:27.242Z,6.22
2022-11-30T02:35:27.213Z,6.25
2022-11-30T02:36:27.215Z,6.26
2022-11-30T02:37:27.193Z,6.28
2022-11-30T02:38:27.213Z,6.29
2022-11-30T02:39:27.202Z,6.29
2022-11-30T02:40:27.172Z,6.31
2022-11-30T02:41:27.157Z,6.31
2022-11-30T02:42:27.159Z,6.34
2022-11-30T02:43:27.128Z,6.31
2022-11-30T02:44:27.168Z,6.31
2022-11-30T02:45:27.105Z,6.29
2022-11-30T02:46:27.957Z,6.28
2022-11-30T02:47:27.090Z,6.28
2022-11-30T02:48:27.090Z,6.28
2022-11-30T02:49:27.106Z,6.28
2022-11-30T02:50:27.067Z,6.26
2022-11-30T02:51:27.067Z,6.25
2022-11-30T02:52:27.075Z,6.25
2022-11-30T02:53:27.065Z,6.22
2022-11-30T02:54:27.098Z,6.25
2022-11-30T02:55:27.069Z,6.22
2022-11-30T02:56:26.998Z,6.25
2022-11-30T02:57:26.996Z,6.25
2022-11-30T02:58:27.007Z,6.25
2022-11-30T02:59:27.125Z,6.26
2022-11-30T03:00:26.985Z,6.26
2022-11-30T03:01:27.002Z,6.25
2022-11-30T03:02:26.999Z,6.26
2022-11-30T03:03:26.960Z,6.26
2022-11-30T03:04:26.967Z,6.26
2022-11-30T03:05:26.970Z,6.26
2022-11-30T03:06:26.909Z,6.25
2022-11-30T03:07:26.992Z,6.22
2022-11-30T03:08:26.889Z,6.22
2022-11-30T03:09:26.841Z,6.22
2022-11-30T03:10:26.869Z,6.25
2022-11-30T03:11:26.810Z,6.25
2022-11-30T03:12:26.816Z,6.22
2022-11-30T03:13:26.800Z,6.20
2022-11-30T03:14:26.839Z,6.20
2022-11-30T03:15:26.767Z,6.20
2022-11-30T03:16:26.772Z,6.17
2022-11-30T03:17:26.752Z,6.19
2022-11-30T03:18:26.749Z,6.20
2022-11-30T03:19:26.731Z,6.20
2022-11-30T03:20:26.772Z,6.20
2022-11-30T03:21:26.734Z,6.22
2022-11-30T03:22:26.709Z,6.25
2022-11-30T03:23:26.688Z,6.25
2022-11-30T03:24:26.689Z,6.26
2022-11-30T03:25:26.703Z,6.26
2022-11-30T03:26:26.684Z,6.28
2022-11-30T03:27:26.650Z,6.28
2022-11-30T03:28:26.702Z,6.26
2022-11-30T03:29:26.612Z,6.28
2022-11-30T03:30:26.669Z,6.26
2022-11-30T03:31:26.646Z,6.26
2022-11-30T03:32:26.596Z,6.26
2022-11-30T03:33:26.584Z,6.28
2022-11-30T03:34:26.576Z,6.29
2022-11-30T03:35:26.566Z,6.26
2022-11-30T03:36:26.593Z,6.28
2022-11-30T03:37:26.553Z,6.26
2022-11-30T03:38:26.582Z,6.26
2022-11-30T03:39:26.508Z,6.26
2022-11-30T03:40:26.518Z,6.28
2022-11-30T03:41:26.548Z,6.28
2022-11-30T03:42:26.488Z,6.28
2022-11-30T03:43:26.472Z,6.28
2022-11-30T03:44:26.721Z,6.26
2022-11-30T03:45:26.459Z,6.26
2022-11-30T03:46:26.502Z,6.25
2022-11-30T03:47:26.485Z,6.22
2022-11-30T03:48:26.438Z,6.25
2022-11-30T03:49:26.404Z,6.25
2022-11-30T03:50:26.405Z,6.25
2022-11-30T03:51:26.386Z,6.25
2022-11-30T03:52:26.368Z,6.25
2022-11-30T03:53:26.395Z,6.25
2022-11-30T03:54:26.351Z,6.22
2022-11-30T03:55:26.318Z,6.25
2022-11-30T03:56:26.327Z,6.25
2022-11-30T03:57:26.310Z,6.25
2022-11-30T03:58:26.315Z,6.26
2022-11-30T03:59:26.327Z,6.25
2022-11-30T04:00:26.299Z,6.25
2022-11-30T04:01:26.306Z,6.22
2022-11-30T04:02:26.327Z,6.20
2022-11-30T04:03:26.283Z,6.20
2022-11-30T04:04:26.225Z,6.22
2022-11-30T04:05:26.226Z,6.22
2022-11-30T04:06:26.223Z,6.22
2022-11-30T04:07:26.257Z,6.26
2022-11-30T04:08:26.197Z,6.25
2022-11-30T04:09:26.176Z,6.25
2022-11-30T04:10:26.173Z,6.22
2022-11-30T04:11:26.152Z,6.25
2022-11-30T04:12:26.434Z,6.25
2022-11-30T04:13:26.127Z,6.22
2022-11-30T04:14:26.137Z,6.20
2022-11-30T04:15:26.137Z,6.22
2022-11-30T04:16:26.188Z,6.20
2022-11-30T04:17:26.086Z,6.22
2022-11-30T04:18:26.082Z,6.22
2022-11-30T04:19:26.093Z,6.25
2022-11-30T04:20:26.060Z,6.22
2022-11-30T04:21:26.037Z,6.25
2022-11-30T04:22:26.026Z,6.22
2022-11-30T04:23:26.021Z,6.22
2022-11-30T04:24:26.095Z,6.20
2022-11-30T04:25:26.009Z,6.20
2022-11-30T04:26:26.086Z,6.22
2022-11-30T04:27:26.013Z,6.20
2022-11-30T04:28:25.983Z,6.22
2022-11-30T04:29:25.951Z,6.22
2022-11-30T04:30:25.950Z,6.22
2022-11-30T04:31:26.002Z,6.22
2022-11-30T04:32:25.969Z,6.22
2022-11-30T04:33:25.924Z,6.22
2022-11-30T04:34:25.906Z,6.25
2022-11-30T04:35:25.920Z,6.22
2022-11-30T04:36:25.953Z,6.22
2022-11-30T04:37:25.857Z,6.26
2022-11-30T04:38:25.907Z,6.25
2022-11-30T04:39:25.831Z,6.25
2022-11-30T04:40:25.872Z,6.22
2022-11-30T04:41:25.824Z,6.20
2022-11-30T04:42:25.857Z,6.26
2022-11-30T04:43:25.801Z,6.22
2022-11-30T04:44:25.796Z,6.25
2022-11-30T04:45:25.921Z,6.26
2022-11-30T04:46:25.832Z,6.26
2022-11-30T04:47:25.749Z,6.26
2022-11-30T04:48:25.746Z,6.26
2022-11-30T04:49:25.781Z,6.26
2022-11-30T04:50:25.730Z,6.25
2022-11-30T04:51:25.698Z,6.25
2022-11-30T04:52:25.707Z,6.25
2022-11-30T04:53:25.722Z,6.25
2022-11-30T04:54:25.683Z,6.25
2022-11-30T04:55:25.657Z,6.22
2022-11-30T04:56:25.669Z,6.22
2022-11-30T04:57:25.673Z,6.25
2022-11-30T04:58:26.422Z,6.25
2022-11-30T04:59:25.617Z,6.26
2022-11-30T05:00:25.612Z,6.26
2022-11-30T05:01:25.847Z,6.26
2022-11-30T05:02:25.587Z,6.26
2022-11-30T05:03:25.579Z,6.26
2022-11-30T05:04:25.641Z,6.25
2022-11-30T05:05:25.542Z,6.25
2022-11-30T05:06:25.659Z,6.22
2022-11-30T05:07:25.598Z,6.22
2022-11-30T05:08:25.529Z,6.20
2022-11-30T05:09:25.496Z,6.19
2022-11-30T05:10:26.251Z,6.19
2022-11-30T05:11:25.484Z,6.17
2022-11-30T05:12:25.492Z,6.17
2022-11-30T05:13:25.494Z,6.15
2022-11-30T05:14:25.460Z,6.15
2022-11-30T05:15:25.455Z,6.16
2022-11-30T05:16:25.535Z,6.15
2022-11-30T05:17:25.450Z,6.16
2022-11-30T05:18:25.417Z,6.16
2022-11-30T05:19:25.406Z,6.15
2022-11-30T05:20:25.397Z,6.13
2022-11-30T05:21:25.374Z,6.15
2022-11-30T05:22:25.420Z,6.10
2022-11-30T05:23:25.346Z,6.12
2022-11-30T05:24:25.353Z,6.12
2022-11-30T05:25:25.346Z,6.12
2022-11-30T05:26:25.368Z,6.13
2022-11-30T05:27:25.365Z,6.12
2022-11-30T05:28:25.333Z,6.12
2022-11-30T05:29:25.297Z,6.12
2022-11-30T05:30:25.272Z,6.10
2022-11-30T05:31:25.351Z,6.12
2022-11-30T05:32:25.258Z,6.12
2022-11-30T05:33:25.282Z,6.10
2022-11-30T05:34:25.264Z,6.10
2022-11-30T05:35:25.234Z,6.09
2022-11-30T05:36:25.288Z,6.09
2022-11-30T05:37:25.212Z,6.10
2022-11-30T05:38:25.180Z,6.10
2022-11-30T05:39:25.223Z,6.10
2022-11-30T05:40:25.224Z,6.13
2022-11-30T05:41:25.172Z,6.12
2022-11-30T05:42:25.196Z,6.10
2022-11-30T05:43:25.172Z,6.10
2022-11-30T05:44:26.890Z,6.09
2022-11-30T05:45:25.120Z,6.07
2022-11-30T05:46:25.118Z,6.09
2022-11-30T05:47:25.135Z,6.09
2022-11-30T05:48:25.163Z,6.09
2022-11-30T05:49:25.081Z,6.09
2022-11-30T05:50:25.063Z,6.07
2022-11-30T05:51:25.065Z,6.07
2022-11-30T05:52:25.042Z,6.09
2022-11-30T05:53:25.135Z,6.06
2022-11-30T05:54:25.041Z,6.07
2022-11-30T05:55:25.049Z,6.09
2022-11-30T05:56:24.994Z,6.09
2022-11-30T05:57:24.992Z,6.07
2022-11-30T05:58:24.988Z,6.07
2022-11-30T05:59:25.011Z,6.07
2022-11-30T06:00:25.001Z,6.07
2022-11-30T06:01:24.936Z,6.06
2022-11-30T06:02:28.175Z,6.06
2022-11-30T06:03:25.057Z,6.06
2022-11-30T06:04:24.907Z,6.05
2022-11-30T06:05:24.934Z,6.05
2022-11-30T06:06:24.869Z,6.05
2022-11-30T06:07:24.973Z,6.05
2022-11-30T06:08:25.143Z,6.02
2022-11-30T06:09:24.887Z,6.02
2022-11-30T06:10:24.826Z,5.99
2022-11-30T06:11:24.832Z,6.01
2022-11-30T06:12:24.819Z,6.02
2022-11-30T06:13:28.879Z,6.05
2022-11-30T06:14:24.819Z,6.02
2022-11-30T06:15:24.796Z,6.02
2022-11-30T06:16:24.771Z,6.05
2022-11-30T06:17:24.768Z,6.02
2022-11-30T06:18:24.739Z,5.99
2022-11-30T06:19:24.788Z,6.01
2022-11-30T06:20:24.722Z,6.01
2022-11-30T06:21:25.109Z,6.01
2022-11-30T06:22:24.703Z,5.98
2022-11-30T06:23:24.705Z,5.99
2022-11-30T06:24:24.708Z,5.97
2022-11-30T06:25:24.676Z,5.97
2022-11-30T06:26:24.690Z,5.97
2022-11-30T06:27:24.682Z,5.98
2022-11-30T06:28:24.623Z,5.99
2022-11-30T06:29:30.939Z,6.01
2022-11-30T06:30:31.136Z,6.01
2022-11-30T06:31:30.968Z,6.01
2022-11-30T06:32:24.620Z,6.01
2022-11-30T06:33:24.583Z,5.99
2022-11-30T06:34:24.596Z,5.99
2022-11-30T06:35:24.579Z,6.02
2022-11-30T06:36:25.493Z,6.01
2022-11-30T06:37:24.547Z,6.01
2022-11-30T06:38:24.542Z,5.99
2022-11-30T06:39:50.029Z,6.01
2022-11-30T06:40:24.574Z,6.01
2022-11-30T06:41:24.561Z,5.98
2022-11-30T06:42:24.496Z,5.99
2022-11-30T06:43:24.568Z,5.99
2022-11-30T06:44:24.534Z,5.98
2022-11-30T06:45:24.456Z,5.97
2022-11-30T06:46:24.428Z,5.98
2022-11-30T06:47:24.428Z,5.97
2022-11-30T06:48:24.519Z,5.97
2022-11-30T06:49:24.405Z,5.97
2022-11-30T06:50:24.401Z,5.98
2022-11-30T06:51:24.403Z,5.99
2022-11-30T06:52:24.393Z,6.01
2022-11-30T06:53:24.363Z,5.99
2022-11-30T06:54:24.479Z,6.02
2022-11-30T06:55:24.386Z,6.02
2022-11-30T06:56:24.501Z,6.02
2022-11-30T06:57:24.323Z,6.02
2022-11-30T06:58:24.358Z,6.02
2022-11-30T06:59:24.298Z,6.05
2022-11-30T07:00:24.272Z,6.05
2022-11-30T07:01:24.386Z,6.06
2022-11-30T07:02:24.292Z,6.06
2022-11-30T07:03:24.248Z,6.05
2022-11-30T07:04:24.250Z,6.06
2022-11-30T07:05:24.227Z,6.05
2022-11-30T07:06:24.862Z,6.01
2022-11-30T07:07:24.296Z,6.05
2022-11-30T07:08:24.186Z,6.01
2022-11-30T07:09:24.183Z,6.01
2022-11-30T07:10:24.166Z,6.02
2022-11-30T07:11:24.179Z,6.02
2022-11-30T07:12:24.218Z,6.02
2022-11-30T07:13:24.154Z,6.01
2022-11-30T07:14:24.125Z,6.01
2022-11-30T07:15:24.135Z,6.01
2022-11-30T07:16:24.176Z,5.99
2022-11-30T07:17:24.111Z,6.02
2022-11-30T07:18:30.173Z,6.01
2022-11-30T07:19:24.922Z,6.02
2022-11-30T07:20:24.094Z,6.01
2022-11-30T07:21:24.171Z,6.01
2022-11-30T07:22:24.046Z,6.02
2022-11-30T07:23:24.028Z,6.02
2022-11-30T07:24:24.020Z,6.01
2022-11-30T07:25:24.048Z,6.02
2022-11-30T07:26:24.054Z,6.02
2022-11-30T07:27:24.045Z,6.02
2022-11-30T07:28:23.962Z,5.99
2022-11-30T07:29:24.459Z,5.99
2022-11-30T07:30:24.019Z,6.01
2022-11-30T07:31:24.038Z,6.02
2022-11-30T07:32:23.927Z,5.99
2022-11-30T07:33:23.916Z,5.99
2022-11-30T07:34:23.933Z,5.98
2022-11-30T07:35:23.960Z,5.99
2022-11-30T07:36:23.875Z,6.02
2022-11-30T07:37:23.875Z,6.01
2022-11-30T07:38:23.941Z,6.02
2022-11-30T07:39:23.910Z,6.02
2022-11-30T07:40:23.824Z,6.01
2022-11-30T07:41:23.833Z,6.02
2022-11-30T07:42:23.809Z,6.05
2022-11-30T07:43:23.922Z,6.06
2022-11-30T07:44:24.676Z,6.05
2022-11-30T07:45:24.450Z,6.05
2022-11-30T07:46:23.822Z,6.06
2022-11-30T07:47:23.766Z,6.06
2022-11-30T07:48:23.877Z,6.09
2022-11-30T07:49:23.808Z,6.09
2022-11-30T07:50:23.830Z,6.09
2022-11-30T07:51:23.716Z,6.09
2022-11-30T07:52:23.895Z,6.09
2022-11-30T07:53:23.741Z,6.07
2022-11-30T07:54:23.695Z,6.07
2022-11-30T07:55:23.781Z,6.10
2022-11-30T07:56:23.682Z,6.07
2022-11-30T07:57:23.774Z,6.09
2022-11-30T07:58:23.678Z,6.09
2022-11-30T07:59:23.678Z,6.09
2022-11-30T08:00:23.620Z,6.12
2022-11-30T08:01:23.745Z,6.10
2022-11-30T08:02:24.516Z,6.12
2022-11-30T08:03:23.708Z,6.12
2022-11-30T08:04:24.586Z,6.12
2022-11-30T08:05:23.613Z,6.13
2022-11-30T08:06:24.468Z,6.17
2022-11-30T08:07:23.578Z,6.17
2022-11-30T08:08:23.588Z,6.17
2022-11-30T08:09:23.605Z,6.17
2022-11-30T08:10:23.572Z,6.17
2022-11-30T08:11:24.489Z,6.16
2022-11-30T08:12:23.531Z,6.19
2022-11-30T08:13:23.496Z,6.17
2022-11-30T08:14:23.539Z,6.17
2022-11-30T08:15:30.599Z,6.16
2022-11-30T08:16:23.658Z,6.16
2022-11-30T08:17:23.469Z,6.16
2022-11-30T08:18:23.441Z,6.19
2022-11-30T08:19:23.504Z,6.20
2022-11-30T08:20:23.434Z,6.20
2022-11-30T08:21:23.534Z,6.25
2022-11-30T08:22:23.371Z,6.28
2022-11-30T08:23:23.513Z,6.31
2022-11-30T08:24:23.455Z,6.31
2022-11-30T08:25:23.987Z,6.31
2022-11-30T08:26:23.505Z,6.31
2022-11-30T08:27:23.522Z,6.31
2022-11-30T08:28:23.302Z,6.29
2022-11-30T08:29:23.546Z,6.29
2022-11-30T08:30:27.734Z,6.29
2022-11-30T08:31:23.415Z,6.29
2022-11-30T08:32:23.264Z,6.31
2022-11-30T08:33:23.355Z,6.32
2022-11-30T08:34:23.237Z,6.34
2022-11-30T08:35:23.371Z,6.32
2022-11-30T08:36:23.382Z,6.34
2022-11-30T08:37:23.293Z,6.31
2022-11-30T08:38:23.232Z,6.32
2022-11-30T08:39:23.221Z,6.36
2022-11-30T08:40:23.256Z,6.38
2022-11-30T08:41:23.189Z,6.38
2022-11-30T08:42:23.585Z,6.43
2022-11-30T08:43:23.179Z,6.41
2022-11-30T08:44:23.114Z,6.41
2022-11-30T08:45:23.197Z,6.43
2022-11-30T08:47:23.227Z,6.41
2022-11-30T08:48:23.947Z,6.43
2022-11-30T08:49:24.482Z,6.46
2022-11-30T08:50:23.137Z,6.47
2022-11-30T08:51:23.142Z,6.46
2022-11-30T08:52:23.025Z,6.46
2022-11-30T08:53:23.018Z,6.50
2022-11-30T08:54:23.012Z,6.49
2022-11-30T08:55:23.024Z,6.49
2022-11-30T08:56:23.044Z,6.49
2022-11-30T08:57:23.013Z,6.50
2022-11-30T08:58:22.970Z,6.49
2022-11-30T08:59:22.967Z,6.52
2022-11-30T09:00:23.045Z,6.52
2022-11-30T09:01:25.870Z,6.52
2022-11-30T09:02:23.007Z,6.53
2022-11-30T09:03:22.917Z,6.52
2022-11-30T09:04:22.930Z,6.54
2022-11-30T09:05:22.937Z,6.53
2022-11-30T09:06:23.447Z,6.52
2022-11-30T09:07:23.025Z,6.54
2022-11-30T09:08:22.886Z,6.53
2022-11-30T09:09:23.128Z,6.53
2022-11-30T09:10:22.820Z,6.54
2022-11-30T09:11:22.845Z,6.54
2022-11-30T09:12:22.834Z,6.54
2022-11-30T09:13:23.444Z,6.53
2022-11-30T09:14:22.773Z,6.54
2022-11-30T09:15:22.787Z,6.56
2022-11-30T09:16:22.807Z,6.56
2022-11-30T09:17:22.850Z,6.56
2022-11-30T09:18:22.941Z,6.56
2022-11-30T09:19:22.745Z,6.57
2022-11-30T09:20:22.748Z,6.59
2022-11-30T09:21:22.703Z,6.59
2022-11-30T09:22:22.747Z,6.62
2022-11-30T09:23:22.703Z,6.67
2022-11-30T09:24:22.697Z,6.65
2022-11-30T09:25:22.755Z,6.64
2022-11-30T09:26:22.674Z,6.64
2022-11-30T09:27:22.637Z,6.62
2022-11-30T09:28:22.692Z,6.60
2022-11-30T09:29:22.629Z,6.60
2022-11-30T09:30:22.627Z,6.60
2022-11-30T09:31:22.669Z,6.60
2022-11-30T09:32:22.587Z,6.62
2022-11-30T09:33:22.643Z,6.62
2022-11-30T09:34:22.578Z,6.64
2022-11-30T09:35:22.615Z,6.64
2022-11-30T09:36:22.841Z,6.64
2022-11-30T09:37:22.552Z,6.64
2022-11-30T09:38:22.690Z,6.65
2022-11-30T09:39:22.576Z,6.67
2022-11-30T09:40:22.600Z,6.67
2022-11-30T09:41:22.563Z,6.70
2022-11-30T09:42:22.522Z,6.71
2022-11-30T09:43:22.461Z,6.71
2022-11-30T09:44:22.547Z,6.70
2022-11-30T09:45:22.442Z,6.71
2022-11-30T09:46:22.566Z,6.74
2022-11-30T09:47:25.071Z,6.77
2022-11-30T09:48:22.467Z,6.77
2022-11-30T09:49:22.446Z,6.78
2022-11-30T09:50:22.410Z,6.77
2022-11-30T09:51:22.433Z,6.77
2022-11-30T09:52:22.503Z,6.78
2022-11-30T09:53:28.975Z,6.77
2022-11-30T09:54:22.352Z,6.77
2022-11-30T09:55:22.342Z,6.75
2022-11-30T09:56:22.364Z,6.77
2022-11-30T09:57:22.478Z,6.75
2022-11-30T09:58:22.341Z,6.77
2022-11-30T09:59:22.280Z,6.78
2022-11-30T10:00:22.503Z,6.80
2022-11-30T10:01:23.489Z,6.80
2022-11-30T10:02:22.566Z,6.78
2022-11-30T10:03:22.459Z,6.77
2022-11-30T10:04:22.413Z,6.77
2022-11-30T10:05:22.365Z,6.75
2022-11-30T10:06:22.283Z,6.77
2022-11-30T10:07:22.255Z,6.78
2022-11-30T10:08:22.248Z,6.78
2022-11-30T10:09:22.211Z,6.80
2022-11-30T10:10:37.464Z,6.80
2022-11-30T10:11:22.172Z,6.80
2022-11-30T10:12:22.159Z,6.83
2022-11-30T10:13:22.129Z,6.83
2022-11-30T10:14:22.164Z,6.82
2022-11-30T10:15:22.097Z,6.78
2022-11-30T10:16:22.188Z,6.78
2022-11-30T10:17:22.117Z,6.77
2022-11-30T10:18:22.075Z,6.77
2022-11-30T10:19:22.057Z,6.80
2022-11-30T10:20:22.098Z,6.80
2022-11-30T10:21:22.082Z,6.77
2022-11-30T10:22:22.055Z,6.80
2022-11-30T10:23:22.124Z,6.78
2022-11-30T10:24:22.026Z,6.77
2022-11-30T10:25:22.047Z,6.77
2022-11-30T10:26:22.145Z,6.78
2022-11-30T10:27:22.005Z,6.78
2022-11-30T10:29:21.982Z,6.80
2022-11-30T10:30:21.990Z,6.80
2022-11-30T10:31:22.003Z,6.82
2022-11-30T10:32:21.934Z,6.82
2022-11-30T10:33:21.924Z,6.86
2022-11-30T10:34:21.949Z,6.87
2022-11-30T10:35:21.911Z,6.90
2022-11-30T10:36:22.926Z,6.95
2022-11-30T10:37:21.889Z,6.96
2022-11-30T10:38:21.853Z,6.97
2022-11-30T10:39:21.859Z,6.96
2022-11-30T10:40:21.864Z,6.93
2022-11-30T10:41:21.812Z,6.95
2022-11-30T10:42:21.856Z,6.92
2022-11-30T10:43:21.781Z,6.92
2022-11-30T10:44:21.800Z,6.90
2022-11-30T10:45:21.773Z,6.90
2022-11-30T10:46:21.856Z,6.92
2022-11-30T10:47:21.772Z,6.93
2022-11-30T10:48:21.751Z,6.93
2022-11-30T10:49:21.750Z,6.93
2022-11-30T10:50:21.838Z,6.93
2022-11-30T10:51:21.729Z,6.90
2022-11-30T10:52:23.709Z,6.89
2022-11-30T10:53:21.773Z,6.86
2022-11-30T10:54:21.672Z,6.85
2022-11-30T10:55:21.683Z,6.83
2022-11-30T10:56:21.694Z,6.82
2022-11-30T10:57:21.717Z,6.82
2022-11-30T10:58:21.633Z,6.82
2022-11-30T10:59:21.655Z,6.83
2022-11-30T11:00:21.678Z,6.85
2022-11-30T11:01:21.649Z,6.85
2022-11-30T11:02:21.656Z,6.86
2022-11-30T11:03:21.807Z,6.86
2022-11-30T11:04:21.597Z,6.87
2022-11-30T11:05:21.620Z,6.89
2022-11-30T11:06:21.683Z,6.89
2022-11-30T11:07:21.661Z,6.93
2022-11-30T11:08:21.814Z,6.95
2022-11-30T11:09:22.437Z,6.96
2022-11-30T11:10:21.571Z,7.01
2022-11-30T11:11:21.508Z,7.03
2022-11-30T11:12:21.713Z,7.05
2022-11-30T11:13:21.550Z,7.05
2022-11-30T11:14:21.464Z,7.05
2022-11-30T11:15:21.444Z,7.07
2022-11-30T11:16:21.514Z,7.07
2022-11-30T11:17:21.447Z,7.05
2022-11-30T11:18:21.488Z,7.04
2022-11-30T11:19:21.462Z,7.01
2022-11-30T11:20:21.439Z,7.04
2022-11-30T11:21:21.445Z,7.07
2022-11-30T11:22:21.429Z,7.11
2022-11-30T11:23:21.417Z,7.14
2022-11-30T11:24:21.338Z,7.13
2022-11-30T11:25:21.317Z,7.11
2022-11-30T11:26:21.350Z,7.10
2022-11-30T11:27:21.328Z,7.11
2022-11-30T11:28:21.394Z,7.10
2022-11-30T11:29:21.319Z,7.10
2022-11-30T11:30:21.269Z,7.10
2022-11-30T11:31:21.275Z,7.11
2022-11-30T11:32:21.254Z,7.11
2022-11-30T11:33:21.237Z,7.10
2022-11-30T11:34:21.330Z,7.10
2022-11-30T11:35:21.939Z,7.07
2022-11-30T11:36:21.210Z,7.07
2022-11-30T11:37:21.223Z,7.08
2022-11-30T11:38:21.246Z,7.08
2022-11-30T11:39:21.165Z,7.07
2022-11-30T11:40:21.166Z,7.05
2022-11-30T11:41:21.695Z,7.03
2022-11-30T11:42:22.488Z,7.01
2022-11-30T11:43:21.189Z,7.04
2022-11-30T11:44:21.241Z,7.05
2022-11-30T11:45:21.167Z,7.07
2022-11-30T11:46:21.131Z,7.10
2022-11-30T11:47:21.095Z,7.13
2022-11-30T11:48:26.082Z,7.08
2022-11-30T11:49:21.218Z,7.07
2022-11-30T11:50:49.839Z,7.11
2022-11-30T11:51:21.050Z,7.13
2022-11-30T11:52:21.050Z,7.15
2022-11-30T11:53:21.141Z,7.15
2022-11-30T11:54:21.086Z,7.18
2022-11-30T11:55:21.217Z,7.15
2022-11-30T11:56:20.986Z,7.13
2022-11-30T11:57:21.048Z,7.11
2022-11-30T11:58:21.151Z,7.10
2022-11-30T11:59:20.951Z,7.07
2022-11-30T12:00:20.994Z,7.05
2022-11-30T12:02:21.117Z,7.01
2022-11-30T12:03:20.953Z,7.00
2022-11-30T12:04:21.034Z,6.97
2022-11-30T12:05:20.951Z,6.97
2022-11-30T12:06:20.945Z,6.97
2022-11-30T12:07:20.933Z,6.95
2022-11-30T12:08:20.864Z,6.92
2022-11-30T12:09:20.829Z,6.95
2022-11-30T12:11:20.916Z,7.03
2022-11-30T12:12:20.936Z,7.00
2022-11-30T12:13:20.801Z,7.03
2022-11-30T12:14:20.837Z,7.01
2022-11-30T12:15:20.779Z,7.01
2022-11-30T12:16:20.853Z,7.00
2022-11-30T12:17:20.810Z,6.97
2022-11-30T12:18:24.058Z,7.00
2022-11-30T12:19:20.714Z,7.01
2022-11-30T12:20:20.767Z,7.04
2022-11-30T12:21:20.683Z,7.05
2022-11-30T12:22:20.679Z,7.05
2022-11-30T12:23:20.705Z,7.03
2022-11-30T12:24:20.668Z,7.01
2022-11-30T12:25:20.677Z,7.00
2022-11-30T12:26:20.673Z,6.96
2022-11-30T12:27:20.628Z,6.97
2022-11-30T12:28:20.607Z,6.96
2022-11-30T12:29:20.600Z,6.95
2022-11-30T12:30:20.618Z,6.93
2022-11-30T12:31:20.653Z,6.95
2022-11-30T12:32:20.608Z,6.95
2022-11-30T12:33:20.588Z,6.95
2022-11-30T12:34:20.602Z,6.93
2022-11-30T12:35:20.549Z,6.93
2022-11-30T12:36:20.537Z,6.90
2022-11-30T12:37:20.542Z,6.90
2022-11-30T12:38:20.548Z,6.93
2022-11-30T12:39:20.491Z,6.95
2022-11-30T12:40:20.531Z,6.97
2022-11-30T12:41:20.565Z,7.00
2022-11-30T12:42:20.521Z,6.95
2022-11-30T12:43:20.475Z,6.96
2022-11-30T12:44:21.433Z,6.93
2022-11-30T12:45:20.456Z,6.90
2022-11-30T12:46:20.487Z,6.92
2022-11-30T12:47:20.469Z,6.90
2022-11-30T12:48:20.395Z,6.90
2022-11-30T12:49:20.411Z,6.92
2022-11-30T12:50:20.363Z,6.95
2022-11-30T12:51:22.843Z,6.96
2022-11-30T12:52:20.364Z,6.93
2022-11-30T12:53:20.367Z,6.92
2022-11-30T12:54:20.355Z,6.93
2022-11-30T12:55:20.321Z,6.92
2022-11-30T12:56:20.330Z,6.90
2022-11-30T12:57:20.407Z,6.93
2022-11-30T12:58:20.359Z,6.96
2022-11-30T12:59:20.354Z,6.97
2022-11-30T13:00:26.982Z,6.96
2022-11-30T13:01:20.437Z,6.90
2022-11-30T13:02:20.267Z,6.89
2022-11-30T13:03:20.614Z,6.86
2022-11-30T13:04:20.324Z,6.89
2022-11-30T13:05:20.327Z,6.89
2022-11-30T13:06:20.339Z,6.90
2022-11-30T13:07:20.279Z,6.89
2022-11-30T13:08:21.705Z,6.89
2022-11-30T13:09:20.199Z,6.87
2022-11-30T13:10:20.332Z,6.87
2022-11-30T13:11:20.254Z,6.87
2022-11-30T13:12:20.442Z,6.87
2022-11-30T13:13:20.115Z,6.87
2022-11-30T13:14:20.149Z,6.92
2022-11-30T13:15:20.296Z,6.90
2022-11-30T13:16:20.204Z,6.89
2022-11-30T13:17:20.081Z,6.89
2022-11-30T13:18:21.066Z,6.89
2022-11-30T13:19:20.183Z,6.89
2022-11-30T13:20:21.018Z,6.90
2022-11-30T13:21:20.503Z,6.92
2022-11-30T13:22:20.022Z,6.92