createdAt,value
2019-03-12T00:00:39.482Z,92.26
2019-03-12T00:01:39.516Z,91.95
2019-03-12T00:02:39.498Z,92.05
2019-03-12T00:03:39.469Z,91.74
2019-03-12T00:04:39.435Z,92.26
2019-03-12T00:05:39.448Z,91.95
2019-03-12T00:06:39.447Z,92.47
2019-03-12T00:07:39.402Z,92.57
2019-03-12T00:08:39.501Z,92.57
2019-03-12T00:09:39.386Z,92.26
2019-03-12T00:10:39.375Z,92.47
2019-03-12T00:11:39.360Z,92.47
2019-03-12T00:12:39.354Z,92.93
2019-03-12T00:13:39.341Z,92.51
2019-03-12T00:14:39.364Z,92.41
2019-03-12T00:15:39.315Z,92.36
2019-03-12T00:16:39.311Z,92.51
2019-03-12T00:17:39.303Z,92.41
2019-03-12T00:18:39.283Z,92.20
2019-03-12T00:19:39.276Z,92.51
2019-03-12T00:20:39.249Z,91.64
2019-03-12T00:21:39.249Z,92.30
2019-03-12T00:22:39.295Z,92.61
2019-03-12T00:23:39.216Z,92.51
2019-03-12T00:24:39.207Z,92.51
2019-03-12T00:25:39.214Z,92.72
2019-03-12T00:26:39.197Z,92.30
2019-03-12T00:27:39.185Z,92.51
2019-03-12T00:28:39.185Z,92.10
2019-03-12T00:29:39.179Z,92.72
2019-03-12T00:30:39.239Z,92.66
2019-03-12T00:31:39.199Z,92.76
2019-03-12T00:32:39.125Z,92.66
2019-03-12T00:33:39.127Z,92.55
2019-03-12T00:34:39.158Z,92.55
2019-03-12T00:35:39.095Z,92.66
2019-03-12T00:36:39.086Z,92.45
2019-03-12T00:37:39.112Z,92.76
2019-03-12T00:38:39.108Z,92.55
2019-03-12T00:39:39.044Z,92.59
2019-03-12T00:40:39.032Z,92.35
2019-03-12T00:41:39.025Z,92.66
2019-03-12T00:42:39.059Z,92.66
2019-03-12T00:43:39.022Z,92.66
2019-03-12T00:44:39.009Z,93.07
2019-03-12T00:45:38.987Z,92.66
2019-03-12T00:46:38.975Z,92.66
2019-03-12T00:47:38.970Z,92.69
2019-03-12T00:48:38.958Z,93.43
2019-03-12T00:49:38.988Z,92.49
2019-03-12T00:50:38.931Z,93.63
2019-03-12T00:51:38.935Z,93.32
2019-03-12T00:52:38.913Z,93.12
2019-03-12T00:53:38.899Z,92.59
2019-03-12T00:54:38.891Z,92.90
2019-03-12T00:55:38.964Z,93.12
2019-03-12T00:56:38.861Z,93.01
2019-03-12T00:57:38.865Z,93.12
2019-03-12T00:58:38.880Z,93.32
2019-03-12T00:59:38.848Z,93.12
2019-03-12T01:00:38.833Z,93.12
2019-03-12T01:01:38.852Z,93.26
2019-03-12T01:02:38.822Z,93.78
2019-03-12T01:03:38.783Z,93.26
2019-03-12T01:04:38.781Z,93.47
2019-03-12T01:05:38.795Z,93.16
2019-03-12T01:06:38.777Z,93.37
2019-03-12T01:07:38.751Z,93.26
2019-03-12T01:08:38.765Z,93.78
2019-03-12T01:09:38.725Z,93.72
2019-03-12T01:10:38.710Z,93.99
2019-03-12T01:11:38.705Z,93.20
2019-03-12T01:12:38.683Z,93.20
2019-03-12T01:13:38.706Z,93.51
2019-03-12T01:14:38.667Z,93.41
2019-03-12T01:15:38.691Z,94.13
2019-03-12T01:16:38.644Z,94.13
2019-03-12T01:17:38.636Z,94.13
2019-03-12T01:18:38.627Z,94.13
2019-03-12T01:19:38.610Z,93.93
2019-03-12T01:20:38.613Z,94.07
2019-03-12T01:21:38.625Z,94.07
2019-03-12T01:22:38.602Z,94.59
2019-03-12T01:23:38.591Z,94.70
2019-03-12T01:24:38.552Z,94.90
2019-03-12T01:25:38.543Z,95.73
2019-03-12T01:26:38.540Z,95.73
2019-03-12T01:27:38.559Z,94.70
2019-03-12T01:28:38.512Z,94.80
2019-03-12T01:29:38.537Z,94.80
2019-03-12T01:30:38.493Z,94.70
2019-03-12T01:31:38.477Z,95.01
2019-03-12T01:32:38.473Z,95.67
2019-03-12T01:33:38.481Z,95.94
2019-03-12T01:34:38.476Z,96.15
2019-03-12T01:35:38.437Z,95.53
2019-03-12T01:36:38.456Z,95.21
2019-03-12T01:37:38.460Z,95.36
2019-03-12T01:38:38.427Z,95.36
2019-03-12T01:39:38.388Z,95.89
2019-03-12T01:40:38.379Z,95.26
2019-03-12T01:41:38.376Z,95.36
2019-03-12T01:42:38.399Z,95.26
2019-03-12T01:43:38.401Z,95.47
2019-03-12T01:44:38.370Z,95.67
2019-03-12T01:45:38.327Z,95.47
2019-03-12T01:46:38.317Z,95.67
2019-03-12T01:47:38.306Z,95.15
2019-03-12T01:48:38.307Z,94.95
2019-03-12T01:49:38.316Z,94.74
2019-03-12T01:50:38.283Z,94.53
2019-03-12T01:51:38.254Z,94.84
2019-03-12T01:52:38.272Z,95.83
2019-03-12T01:53:38.250Z,95.40
2019-03-12T01:54:38.237Z,95.40
2019-03-12T01:55:38.268Z,95.51
2019-03-12T01:56:38.203Z,95.51
2019-03-12T01:57:38.208Z,95.72
2019-03-12T01:58:38.259Z,95.83
2019-03-12T01:59:38.166Z,95.83
2019-03-12T02:00:38.170Z,96.24
2019-03-12T02:01:38.152Z,96.03
2019-03-12T02:02:38.140Z,96.03
2019-03-12T02:03:38.165Z,96.03
2019-03-12T02:04:38.152Z,96.24
2019-03-12T02:05:38.107Z,95.72
2019-03-12T02:06:38.114Z,95.30
2019-03-12T02:07:38.078Z,95.40
2019-03-12T02:08:38.066Z,95.93
2019-03-12T02:09:38.065Z,94.99
2019-03-12T02:10:38.070Z,94.68
2019-03-12T02:11:38.067Z,94.78
2019-03-12T02:12:38.071Z,94.37
2019-03-12T02:13:38.034Z,94.68
2019-03-12T02:14:38.001Z,94.37
2019-03-12T02:15:38.006Z,94.89
2019-03-12T02:16:37.986Z,94.99
2019-03-12T02:17:37.968Z,94.78
2019-03-12T02:18:38.015Z,94.57
2019-03-12T02:19:38.050Z,94.47
2019-03-12T02:20:37.931Z,94.99
2019-03-12T02:21:37.925Z,94.06
2019-03-12T02:22:37.922Z,94.37
2019-03-12T02:23:37.924Z,94.16
2019-03-12T02:24:37.932Z,94.06
2019-03-12T02:25:37.916Z,94.47
2019-03-12T02:26:37.867Z,94.06
2019-03-12T02:27:37.904Z,93.54
2019-03-12T02:28:37.853Z,93.99
2019-03-12T02:29:37.838Z,94.16
2019-03-12T02:30:37.826Z,94.20
2019-03-12T02:31:37.905Z,94.41
2019-03-12T02:32:37.800Z,93.79
2019-03-12T02:33:37.803Z,93.99
2019-03-12T02:34:37.779Z,93.48
2019-03-12T02:35:37.778Z,93.48
2019-03-12T02:36:37.781Z,93.89
2019-03-12T02:37:37.756Z,93.68
2019-03-12T02:38:37.761Z,93.16
2019-03-12T02:39:37.724Z,93.93
2019-03-12T02:40:37.719Z,93.68
2019-03-12T02:41:37.756Z,94.10
2019-03-12T02:42:37.690Z,94.24
2019-03-12T02:43:37.693Z,93.99
2019-03-12T02:44:37.692Z,94.56
2019-03-12T02:45:37.667Z,93.58
2019-03-12T02:46:37.685Z,94.04
2019-03-12T02:47:37.676Z,94.14
2019-03-12T02:48:37.625Z,94.45
2019-03-12T02:49:37.655Z,93.83
2019-03-12T02:50:37.631Z,93.93
2019-03-12T02:51:37.603Z,93.73
2019-03-12T02:52:37.610Z,94.08
2019-03-12T02:53:37.587Z,93.20
2019-03-12T02:54:37.557Z,93.35
2019-03-12T02:55:37.632Z,93.46
2019-03-12T02:56:37.576Z,94.70
2019-03-12T02:57:37.532Z,94.60
2019-03-12T02:58:37.555Z,94.92
2019-03-12T02:59:37.539Z,94.49
2019-03-12T03:00:37.497Z,94.29
2019-03-12T03:01:37.514Z,95.02
2019-03-12T03:02:37.476Z,94.70
2019-03-12T03:03:37.471Z,95.12
2019-03-12T03:04:37.507Z,94.39
2019-03-12T03:05:37.453Z,94.39
2019-03-12T03:06:37.426Z,95.02
2019-03-12T03:07:37.416Z,95.02
2019-03-12T03:08:37.405Z,94.92
2019-03-12T03:09:37.419Z,95.33
2019-03-12T03:10:37.447Z,94.54
2019-03-12T03:11:37.376Z,94.81
2019-03-12T03:12:37.390Z,94.92
2019-03-12T03:13:37.356Z,94.33
2019-03-12T03:14:37.414Z,95.17
2019-03-12T03:15:37.337Z,94.33
2019-03-12T03:16:37.337Z,95.06
2019-03-12T03:17:37.313Z,94.54
2019-03-12T03:18:37.292Z,94.96
2019-03-12T03:19:37.334Z,95.79
2019-03-12T03:20:37.280Z,96.00
2019-03-12T03:21:37.272Z,96.00
2019-03-12T03:22:37.249Z,95.79
2019-03-12T03:23:37.250Z,96.00
2019-03-12T03:24:37.236Z,95.79
2019-03-12T03:25:37.219Z,96.00
2019-03-12T03:26:37.304Z,96.11
2019-03-12T03:27:37.198Z,96.04
2019-03-12T03:28:37.191Z,96.25
2019-03-12T03:29:37.176Z,95.79
2019-03-12T03:30:37.170Z,96.25
2019-03-12T03:31:37.182Z,95.52
2019-03-12T03:32:37.174Z,95.73
2019-03-12T03:33:37.178Z,96.36
2019-03-12T03:34:37.124Z,95.83
2019-03-12T03:35:37.123Z,96.04
2019-03-12T03:36:37.109Z,95.94
2019-03-12T03:37:37.106Z,95.94
2019-03-12T03:38:37.130Z,96.36
2019-03-12T03:39:37.065Z,96.30
2019-03-12T03:40:37.074Z,96.19
2019-03-12T03:41:37.053Z,96.19
2019-03-12T03:42:37.053Z,95.94
2019-03-12T03:43:37.125Z,95.88
2019-03-12T03:44:37.018Z,96.15
2019-03-12T03:45:36.999Z,96.09
2019-03-12T03:46:37.038Z,96.04
2019-03-12T03:47:37.009Z,96.46
2019-03-12T03:48:36.981Z,96.09
2019-03-12T03:49:36.980Z,96.19
2019-03-12T03:50:36.949Z,96.09
2019-03-12T03:51:36.944Z,96.19
2019-03-12T03:52:36.926Z,95.94
2019-03-12T03:53:36.930Z,96.25
2019-03-12T03:54:36.976Z,96.25
2019-03-12T03:55:36.897Z,96.04
2019-03-12T03:56:36.886Z,96.04
2019-03-12T03:57:36.878Z,96.04
2019-03-12T03:58:36.886Z,96.04
2019-03-12T03:59:36.852Z,96.36
2019-03-12T04:00:36.890Z,96.15
2019-03-12T04:01:36.826Z,96.00
2019-03-12T04:02:36.817Z,96.15
2019-03-12T04:03:36.838Z,95.83
2019-03-12T04:04:36.798Z,95.68
2019-03-12T04:05:36.809Z,96.21
2019-03-12T04:06:36.810Z,95.58
2019-03-12T04:07:36.792Z,95.37
2019-03-12T04:08:36.787Z,95.27
2019-03-12T04:09:36.752Z,94.96
2019-03-12T04:10:36.746Z,95.06
2019-03-12T04:11:36.781Z,95.06
2019-03-12T04:12:36.833Z,94.85
2019-03-12T04:13:36.712Z,94.54
2019-03-12T04:14:36.709Z,94.54
2019-03-12T04:15:36.680Z,95.21
2019-03-12T04:16:36.703Z,94.75
2019-03-12T04:17:36.713Z,94.54
2019-03-12T04:18:36.657Z,94.75
2019-03-12T04:19:36.634Z,94.75
2019-03-12T04:20:36.638Z,94.85
2019-03-12T04:21:36.614Z,95.06
2019-03-12T04:22:36.769Z,94.96
2019-03-12T04:23:36.616Z,95.27
2019-03-12T04:24:36.664Z,95.06
2019-03-12T04:25:36.576Z,94.75
2019-03-12T04:26:36.561Z,94.96
2019-03-12T04:27:36.572Z,94.96
2019-03-12T04:28:36.559Z,94.96
2019-03-12T04:29:36.547Z,94.43
2019-03-12T04:30:36.515Z,94.54
2019-03-12T04:31:36.506Z,94.54
2019-03-12T04:32:36.574Z,94.54
2019-03-12T04:33:36.484Z,94.54
2019-03-12T04:34:36.483Z,94.96
2019-03-12T04:35:36.470Z,95.17
2019-03-12T04:36:36.455Z,95.06
2019-03-12T04:37:36.442Z,94.85
2019-03-12T04:38:36.477Z,95.17
2019-03-12T04:39:36.425Z,94.39
2019-03-12T04:40:36.433Z,94.33
2019-03-12T04:41:36.433Z,94.49
2019-03-12T04:42:36.389Z,94.49
2019-03-12T04:43:36.458Z,94.49
2019-03-12T04:44:36.368Z,94.49
2019-03-12T04:45:36.350Z,94.29
2019-03-12T04:46:36.420Z,94.49
2019-03-12T04:47:36.383Z,94.70
2019-03-12T04:48:36.317Z,94.18
2019-03-12T04:49:36.311Z,94.18
2019-03-12T04:50:36.350Z,94.49
2019-03-12T04:51:36.298Z,93.87
2019-03-12T04:52:36.291Z,93.87
2019-03-12T04:53:37.521Z,93.56
2019-03-12T04:54:36.306Z,94.49
2019-03-12T04:55:36.249Z,94.60
2019-03-12T04:56:36.243Z,94.23
2019-03-12T04:57:36.980Z,94.49
2019-03-12T04:58:36.212Z,94.70
2019-03-12T04:59:36.255Z,94.75
2019-03-12T05:00:36.218Z,95.02
2019-03-12T05:01:36.181Z,94.92
2019-03-12T05:02:36.182Z,94.92
2019-03-12T05:03:36.159Z,94.81
2019-03-12T05:04:36.141Z,95.37
2019-03-12T05:05:36.176Z,94.96
2019-03-12T05:06:36.126Z,95.02
2019-03-12T05:07:44.829Z,95.17
2019-03-12T05:08:45.750Z,95.02
2019-03-12T05:10:56.739Z,94.92
2019-03-12T05:12:04.837Z,95.02
2019-03-12T05:12:56.292Z,94.92
2019-03-12T05:13:56.318Z,94.60
2019-03-12T05:14:56.231Z,94.14
2019-03-12T05:15:56.268Z,94.29
2019-03-12T05:16:56.279Z,93.98
2019-03-12T05:17:56.143Z,93.77
2019-03-12T05:18:56.100Z,93.98
2019-03-12T05:19:56.100Z,94.39
2019-03-12T05:20:56.113Z,93.87
2019-03-12T05:21:56.063Z,93.83
2019-03-12T05:22:56.066Z,93.83
2019-03-12T05:23:56.071Z,94.24
2019-03-12T05:24:56.070Z,94.18
2019-03-12T05:25:56.027Z,93.83
2019-03-12T05:26:56.018Z,93.83
2019-03-12T05:27:56.002Z,93.52
2019-03-12T05:28:56.027Z,93.56
2019-03-12T05:29:55.974Z,93.41
2019-03-12T05:30:56.042Z,93.20
2019-03-12T05:31:55.952Z,93.41
2019-03-12T05:32:55.974Z,93.41
2019-03-12T05:33:55.951Z,93.41
2019-03-12T05:34:55.934Z,93.52
2019-03-12T05:35:55.921Z,93.56
2019-03-12T05:36:55.896Z,93.41
2019-03-12T05:37:55.889Z,93.41
2019-03-12T05:38:55.894Z,93.73
2019-03-12T05:39:55.949Z,93.73
2019-03-12T05:40:55.878Z,93.83
2019-03-12T05:41:55.853Z,93.62
2019-03-12T05:42:55.833Z,93.41
2019-03-12T05:43:55.822Z,93.31
2019-03-12T05:44:55.895Z,92.68
2019-03-12T05:45:55.827Z,92.68
2019-03-12T05:46:55.834Z,93.10
2019-03-12T05:47:55.842Z,92.79
2019-03-12T05:48:55.767Z,92.79
2019-03-12T05:49:55.767Z,92.68
2019-03-12T05:50:55.779Z,92.68
2019-03-12T05:51:55.843Z,92.22
2019-03-12T05:52:55.720Z,92.79
2019-03-12T05:53:55.799Z,92.22
2019-03-12T05:54:55.721Z,91.60
2019-03-12T05:55:55.717Z,91.60
2019-03-12T05:56:55.674Z,90.72
2019-03-12T05:57:55.743Z,91.25
2019-03-12T05:58:55.661Z,90.93
2019-03-12T05:59:55.661Z,90.62
2019-03-12T06:00:55.643Z,90.52
2019-03-12T06:01:55.716Z,90.52
2019-03-12T06:02:55.625Z,90.72
2019-03-12T06:03:55.641Z,90.93
2019-03-12T06:04:55.601Z,90.52
2019-03-12T06:05:55.591Z,90.41
2019-03-12T06:06:55.599Z,90.83
2019-03-12T06:07:55.714Z,90.41
2019-03-12T06:08:55.572Z,89.48
2019-03-12T06:09:55.550Z,89.69
2019-03-12T06:10:55.561Z,89.79
2019-03-12T06:11:55.563Z,89.75
2019-03-12T06:12:55.505Z,89.85
2019-03-12T06:13:55.554Z,89.75
2019-03-12T06:14:55.554Z,89.89
2019-03-12T06:15:55.569Z,89.85
2019-03-12T06:16:55.460Z,90.31
2019-03-12T06:17:55.478Z,89.95
2019-03-12T06:18:55.472Z,90.41
2019-03-12T06:19:55.473Z,89.58
2019-03-12T06:20:55.465Z,89.06
2019-03-12T06:21:55.402Z,89.89
2019-03-12T06:22:55.461Z,89.85
2019-03-12T06:23:55.445Z,90.31
2019-03-12T06:24:55.381Z,89.37
2019-03-12T06:25:55.360Z,89.54
2019-03-12T06:26:55.401Z,89.37
2019-03-12T06:27:55.359Z,89.33
2019-03-12T06:28:55.779Z,89.85
2019-03-12T06:29:55.386Z,89.23
2019-03-12T06:30:55.311Z,89.12
2019-03-12T06:31:55.307Z,88.77
2019-03-12T06:32:55.425Z,89.18
2019-03-12T06:33:55.276Z,88.87
2019-03-12T06:34:55.271Z,88.56
2019-03-12T06:35:55.308Z,88.87
2019-03-12T06:36:55.336Z,88.52
2019-03-12T06:37:55.236Z,88.52
2019-03-12T06:38:55.231Z,88.67
2019-03-12T06:39:55.203Z,87.69
2019-03-12T06:40:55.252Z,88.52
2019-03-12T06:41:55.229Z,88.73
2019-03-12T06:42:55.186Z,88.52
2019-03-12T06:43:55.204Z,88.62
2019-03-12T06:44:55.179Z,88.07
2019-03-12T06:45:55.166Z,87.48
2019-03-12T06:46:55.130Z,87.59
2019-03-12T06:47:55.132Z,87.34
2019-03-12T06:48:55.123Z,87.55
2019-03-12T06:49:55.104Z,87.45
2019-03-12T06:50:55.107Z,87.55
2019-03-12T06:51:55.088Z,87.55
2019-03-12T06:52:55.074Z,87.34
2019-03-12T06:53:55.068Z,87.45
2019-03-12T06:54:55.042Z,88.48
2019-03-12T06:55:55.037Z,87.40
2019-03-12T06:56:55.041Z,87.19
2019-03-12T06:57:55.052Z,87.30
2019-03-12T06:58:55.004Z,87.71
2019-03-12T06:59:54.999Z,87.40
2019-03-12T07:00:54.974Z,87.09
2019-03-12T07:01:54.982Z,87.57
2019-03-12T07:02:54.964Z,86.64
2019-03-12T07:03:54.965Z,87.37
2019-03-12T07:04:54.936Z,86.33
2019-03-12T07:05:54.928Z,86.54
2019-03-12T07:06:54.925Z,87.05
2019-03-12T07:07:54.903Z,86.64
2019-03-12T07:08:54.898Z,85.91
2019-03-12T07:09:54.926Z,86.18
2019-03-12T07:10:54.881Z,85.97
2019-03-12T07:11:54.857Z,86.70
2019-03-12T07:12:54.846Z,86.70
2019-03-12T07:13:54.869Z,85.97
2019-03-12T07:14:54.819Z,86.08
2019-03-12T07:15:54.820Z,86.49
2019-03-12T07:16:54.819Z,86.39
2019-03-12T07:17:54.829Z,86.04
2019-03-12T07:18:54.811Z,86.66
2019-03-12T07:19:54.781Z,86.04
2019-03-12T07:20:54.763Z,86.15
2019-03-12T07:21:54.752Z,85.69
2019-03-12T07:22:54.737Z,85.42
2019-03-12T07:23:54.738Z,86.21
2019-03-12T07:24:54.739Z,86.52
2019-03-12T07:25:54.754Z,85.89
2019-03-12T07:26:54.710Z,85.17
2019-03-12T07:27:54.706Z,86.58
2019-03-12T07:28:54.671Z,86.37
2019-03-12T07:29:54.788Z,86.27
2019-03-12T07:30:54.645Z,85.13
2019-03-12T07:31:54.659Z,85.13
2019-03-12T07:32:56.356Z,85.30
2019-03-12T07:33:54.627Z,85.09
2019-03-12T07:34:54.630Z,85.24
2019-03-12T07:35:54.596Z,86.33
2019-03-12T07:36:54.643Z,86.02
2019-03-12T07:37:54.571Z,86.13
2019-03-12T07:38:54.613Z,86.13
2019-03-12T07:39:54.560Z,84.78
2019-03-12T07:40:54.549Z,84.88
2019-03-12T07:41:54.556Z,84.06
2019-03-12T07:42:54.524Z,83.95
2019-03-12T07:43:54.514Z,83.81
2019-03-12T07:44:54.531Z,83.71
2019-03-12T07:45:54.510Z,83.91
2019-03-12T07:46:54.520Z,83.50
2019-03-12T07:47:54.467Z,82.98
2019-03-12T07:48:54.458Z,83.40
2019-03-12T07:49:54.461Z,84.01
2019-03-12T07:50:54.617Z,82.88
2019-03-12T07:51:54.459Z,83.29
2019-03-12T07:52:54.412Z,83.81
2019-03-12T07:53:59.341Z,83.25
2019-03-12T07:54:57.300Z,83.05
2019-03-12T07:55:54.467Z,83.87
2019-03-12T07:56:54.384Z,82.32
2019-03-12T07:57:54.402Z,81.70
2019-03-12T07:58:54.357Z,81.49
2019-03-12T07:59:54.364Z,81.19
2019-03-12T08:00:54.319Z,82.84
2019-03-12T08:01:54.315Z,81.15
2019-03-12T08:02:54.380Z,80.46
2019-03-12T08:03:54.307Z,80.22
2019-03-12T08:04:54.279Z,80.63
2019-03-12T08:05:54.279Z,80.63
2019-03-12T08:06:54.276Z,81.77
2019-03-12T08:07:54.266Z,80.94
2019-03-12T08:08:54.276Z,81.25
2019-03-12T08:09:54.271Z,81.25
2019-03-12T08:10:54.214Z,80.84
2019-03-12T08:11:54.200Z,79.77
2019-03-12T08:12:54.209Z,80.22
2019-03-12T08:13:54.221Z,80.32
2019-03-12T08:14:54.171Z,80.53
2019-03-12T08:15:54.171Z,80.70
2019-03-12T08:16:54.147Z,79.66
2019-03-12T08:17:54.140Z,80.90
2019-03-12T08:18:54.127Z,80.39
2019-03-12T08:19:54.157Z,79.77
2019-03-12T08:20:54.151Z,80.39
2019-03-12T08:21:54.094Z,79.87
2019-03-12T08:22:54.088Z,79.97
2019-03-12T08:23:54.066Z,79.36
2019-03-12T08:24:54.065Z,80.39
2019-03-12T08:25:54.069Z,80.08
2019-03-12T08:26:54.040Z,79.46
2019-03-12T08:27:54.048Z,79.97
2019-03-12T08:28:54.020Z,79.11
2019-03-12T08:29:54.038Z,78.28
2019-03-12T08:30:54.009Z,79.32
2019-03-12T08:31:54.284Z,79.11
2019-03-12T08:32:53.972Z,77.98
2019-03-12T08:33:53.963Z,78.39
2019-03-12T08:34:53.976Z,79.32
2019-03-12T08:35:53.961Z,79.22
2019-03-12T08:36:53.961Z,77.87
2019-03-12T08:37:54.155Z,78.08
2019-03-12T08:38:53.912Z,77.73
2019-03-12T08:39:53.919Z,78.49
2019-03-12T08:40:53.899Z,77.84
2019-03-12T08:41:53.916Z,77.42
2019-03-12T08:42:54.983Z,76.90
2019-03-12T08:43:53.855Z,76.81
2019-03-12T08:44:53.842Z,75.26
2019-03-12T08:45:53.884Z,76.18
2019-03-12T08:46:53.827Z,76.90
2019-03-12T08:47:53.833Z,77.28
2019-03-12T08:48:53.856Z,78.11
2019-03-12T08:49:53.792Z,77.59
2019-03-12T08:50:53.771Z,75.57
2019-03-12T08:51:53.823Z,76.35
2019-03-12T08:52:53.756Z,76.35
2019-03-12T08:53:53.784Z,75.22
2019-03-12T08:54:54.750Z,74.91
2019-03-12T08:55:53.724Z,74.60
2019-03-12T08:56:53.782Z,74.71
2019-03-12T08:57:53.750Z,75.22
2019-03-12T08:58:53.699Z,76.46
2019-03-12T08:59:53.677Z,75.32
2019-03-12T09:00:53.806Z,73.77
2019-03-12T09:01:53.687Z,73.77
2019-03-12T09:02:53.647Z,74.81
2019-03-12T09:03:53.625Z,74.71
2019-03-12T09:04:53.671Z,73.88
2019-03-12T09:05:53.607Z,74.19
2019-03-12T09:06:53.616Z,74.71
2019-03-12T09:07:53.639Z,73.77
2019-03-12T09:08:53.578Z,75.22
2019-03-12T09:09:53.578Z,76.53
2019-03-12T09:10:53.573Z,74.57
2019-03-12T09:11:53.622Z,76.53
2019-03-12T09:12:54.444Z,73.64
2019-03-12T09:13:53.534Z,73.57
2019-03-12T09:14:53.647Z,73.54
2019-03-12T09:15:56.223Z,73.85
2019-03-12T09:16:53.528Z,74.67
2019-03-12T09:17:53.482Z,73.74
2019-03-12T09:18:53.473Z,73.54
2019-03-12T09:19:53.459Z,74.57
2019-03-12T09:20:53.465Z,73.33
2019-03-12T09:21:53.434Z,73.22
2019-03-12T09:22:53.450Z,73.85
2019-03-12T09:23:53.538Z,72.40
2019-03-12T09:24:53.700Z,73.40
2019-03-12T09:25:53.395Z,71.58
2019-03-12T09:26:53.390Z,72.78
2019-03-12T09:27:55.236Z,72.81
2019-03-12T09:28:53.394Z,73.43
2019-03-12T09:29:53.433Z,72.88
2019-03-12T09:30:53.341Z,73.30
2019-03-12T09:31:53.327Z,72.37
2019-03-12T09:32:53.403Z,73.09
2019-03-12T09:33:54.234Z,72.50
2019-03-12T09:34:53.466Z,72.61
2019-03-12T09:35:58.262Z,72.92
2019-03-12T09:36:54.394Z,73.09
2019-03-12T09:37:53.270Z,72.58
2019-03-12T09:38:53.272Z,73.71
2019-03-12T09:39:53.239Z,73.19
2019-03-12T09:40:55.259Z,72.58
2019-03-12T09:41:53.218Z,71.95
2019-03-12T09:42:53.217Z,72.06
2019-03-12T09:43:53.266Z,72.47
2019-03-12T09:44:55.719Z,72.58
2019-03-12T09:45:53.174Z,72.88
2019-03-12T09:46:53.157Z,72.75
2019-03-12T09:47:54.776Z,73.26
2019-03-12T09:48:53.165Z,71.72
2019-03-12T09:49:53.184Z,71.00
2019-03-12T09:50:53.123Z,71.41
2019-03-12T09:51:53.723Z,72.13
2019-03-12T09:52:53.181Z,70.89
2019-03-12T09:53:53.103Z,71.51
2019-03-12T09:54:53.078Z,73.16
2019-03-12T09:55:53.081Z,72.64
2019-03-12T09:56:53.065Z,71.61
2019-03-12T09:57:53.749Z,71.48
2019-03-12T09:58:53.044Z,71.89
2019-03-12T09:59:53.081Z,70.55
2019-03-12T10:00:53.034Z,70.24
2019-03-12T10:01:53.098Z,70.48
2019-03-12T10:02:55.781Z,70.65
2019-03-12T10:03:52.974Z,71.37
2019-03-12T10:04:53.467Z,69.83
2019-03-12T10:05:52.963Z,70.04
2019-03-12T10:06:52.951Z,70.34
2019-03-12T10:07:52.949Z,70.14
2019-03-12T10:08:52.926Z,70.76
2019-03-12T10:09:52.918Z,71.27
2019-03-12T10:10:52.937Z,71.37
2019-03-12T10:11:53.147Z,71.55
2019-03-12T10:12:52.903Z,70.31
2019-03-12T10:13:52.891Z,70.83
2019-03-12T10:14:53.730Z,71.14
2019-03-12T10:17:21.002Z,70.83
2019-03-12T10:18:20.457Z,70.62
2019-03-12T10:19:20.823Z,69.90
2019-03-12T10:20:30.135Z,70.62
2019-03-12T10:21:22.933Z,70.83
2019-03-12T10:22:21.651Z,70.93
2019-03-12T10:23:20.438Z,70.00
2019-03-12T10:24:20.392Z,70.31
2019-03-12T10:25:20.404Z,70.72
2019-03-12T10:26:20.432Z,70.52
2019-03-12T10:27:21.301Z,70.31
2019-03-12T10:28:20.465Z,70.31
2019-03-12T10:29:20.328Z,70.38
2019-03-12T10:30:20.315Z,69.76
2019-03-12T10:31:21.283Z,71.51
2019-03-12T10:32:20.320Z,69.76
2019-03-12T10:33:22.319Z,69.07
2019-03-12T10:34:29.622Z,69.90
2019-03-12T10:35:21.262Z,69.66
2019-03-12T10:36:20.962Z,70.28
2019-03-12T10:37:20.264Z,69.35
2019-03-12T10:38:23.347Z,69.25
2019-03-12T10:39:21.525Z,69.18
2019-03-12T10:40:20.791Z,69.04
2019-03-12T10:41:20.211Z,68.22
2019-03-12T10:48:50.363Z,68.91
2019-03-12T10:49:51.556Z,68.19
2019-03-12T10:50:50.508Z,67.57
2019-03-12T10:51:52.159Z,68.08
2019-03-12T10:55:40.215Z,68.98
2019-03-12T10:56:40.049Z,69.22
2019-03-12T10:57:43.222Z,69.70
2019-03-12T11:00:15.985Z,66.31
2019-03-12T11:06:54.571Z,65.89
2019-03-12T11:07:55.239Z,66.31
2019-03-12T11:27:47.770Z,65.53
2019-03-12T11:48:48.081Z,64.85
2019-03-12T11:49:47.651Z,65.57
2019-03-12T11:50:49.454Z,65.67
2019-03-12T11:51:47.509Z,64.31
2019-03-12T11:53:42.351Z,65.95
2019-03-12T11:58:42.970Z,62.80
2019-03-12T11:59:40.787Z,62.56
2019-03-12T12:00:40.786Z,63.90
2019-03-12T12:01:41.226Z,64.44
2019-03-12T12:02:41.306Z,64.41
2019-03-12T12:03:40.647Z,64.00
2019-03-12T12:04:41.028Z,63.28
2019-03-12T12:05:45.260Z,62.98
2019-03-12T12:06:51.126Z,62.36
2019-03-12T12:07:40.781Z,61.33
2019-03-12T12:08:40.713Z,60.61
2019-03-12T12:14:02.151Z,62.61
2019-03-12T12:21:54.855Z,58.03
2019-03-12T12:35:47.966Z,57.59
2019-03-12T12:36:39.514Z,57.59
2019-03-12T12:44:40.248Z,56.02
2019-03-12T12:45:40.170Z,56.33
2019-03-12T12:55:30.577Z,56.13
2019-03-12T12:56:30.620Z,56.20
2019-03-12T12:58:43.946Z,54.28
2019-03-12T12:59:43.945Z,53.97
2019-03-12T13:00:43.683Z,53.13
2019-03-12T13:01:43.686Z,53.56
2019-03-12T13:02:43.675Z,52.85
2019-03-12T13:03:46.597Z,54.08
2019-03-12T13:06:51.584Z,51.82
2019-03-12T13:07:51.517Z,51.82
2019-03-12T13:08:51.665Z,52.34
2019-03-12T13:09:51.485Z,52.54
2019-03-12T13:10:51.457Z,51.72
2019-03-12T13:17:23.254Z,53.46
2019-03-12T13:18:27.060Z,52.44
2019-03-12T13:19:21.911Z,52.51
2019-03-12T13:21:44.924Z,52.95
2019-03-12T13:26:45.262Z,52.03
2019-03-12T13:27:44.114Z,53.23
2019-03-12T13:30:38.441Z,53.85
2019-03-12T13:31:18.578Z,52.72
2019-03-12T13:32:17.360Z,53.44
2019-03-12T13:33:17.650Z,52.21
2019-03-12T13:34:17.971Z,53.33
2019-03-12T13:42:11.373Z,51.26
2019-03-12T13:43:11.867Z,51.67
2019-03-12T13:44:11.078Z,51.37
2019-03-12T13:45:11.069Z,52.08
2019-03-12T13:46:10.906Z,52.29
2019-03-12T13:47:10.831Z,50.78
2019-03-12T13:48:10.883Z,51.50
2019-03-12T13:49:10.788Z,51.18
2019-03-12T13:50:11.577Z,50.67
2019-03-12T13:51:10.762Z,51.29
2019-03-12T13:52:10.753Z,50.26
2019-03-12T13:53:11.061Z,51.18
2019-03-12T13:54:10.722Z,52.54
2019-03-12T13:55:12.824Z,51.62
2019-03-12T13:56:11.283Z,51.70
2019-03-12T13:57:10.683Z,52.00
2019-03-12T13:58:10.844Z,53.44
2019-03-12T13:59:10.853Z,51.39
2019-03-12T14:00:10.688Z,50.98
2019-03-12T14:01:11.132Z,50.09
2019-03-12T14:02:10.678Z,50.67
2019-03-12T14:03:10.703Z,50.80
2019-03-12T14:04:11.119Z,51.31
2019-03-12T14:05:10.682Z,52.31
2019-03-12T14:07:28.876Z,52.42
2019-03-12T14:08:28.722Z,52.23
2019-03-12T14:09:29.179Z,52.13
2019-03-12T14:11:43.876Z,51.51
2019-03-12T14:12:40.602Z,51.72
2019-03-12T14:13:40.256Z,52.95
2019-03-12T14:14:40.453Z,52.75
2019-03-12T14:15:40.978Z,52.23
2019-03-12T14:16:40.120Z,52.67
2019-03-12T14:17:40.141Z,53.46
2019-03-12T14:18:40.135Z,53.05
2019-03-12T14:19:40.158Z,52.95
2019-03-12T14:20:40.131Z,52.44
2019-03-12T14:24:30.687Z,53.08
2019-03-12T14:25:28.110Z,51.85
2019-03-12T14:26:28.175Z,51.44
2019-03-12T14:27:27.989Z,52.26
2019-03-12T14:28:27.983Z,51.95
2019-03-12T14:29:28.608Z,52.03
2019-03-12T14:30:27.915Z,52.64
2019-03-12T14:31:27.916Z,52.47
2019-03-12T14:32:29.559Z,51.95
2019-03-12T14:33:27.891Z,52.36
2019-03-12T14:34:28.194Z,52.36
2019-03-12T14:35:28.058Z,51.85
2019-03-12T14:36:27.927Z,52.87
2019-03-12T14:37:27.837Z,54.00
2019-03-12T14:38:27.830Z,52.54
2019-03-12T14:39:27.959Z,52.75
2019-03-12T14:40:27.805Z,53.36
2019-03-12T14:41:27.810Z,53.46
2019-03-12T14:42:28.070Z,53.56
2019-03-12T14:43:27.763Z,54.10
2019-03-12T14:44:27.753Z,53.28
2019-03-12T14:45:27.760Z,53.39
2019-03-12T14:46:28.213Z,51.34
2019-03-12T14:47:27.783Z,51.44
2019-03-12T14:48:28.342Z,52.15
2019-03-12T14:49:27.746Z,52.05
2019-03-12T14:50:27.694Z,51.95
2019-03-12T14:51:27.703Z,50.93
2019-03-12T14:52:27.689Z,51.34
2019-03-12T14:53:27.661Z,51.75
2019-03-12T14:54:40.915Z,52.87
2019-03-12T14:55:27.805Z,52.97
2019-03-12T14:56:27.795Z,52.67
2019-03-12T14:57:29.528Z,51.34
2019-03-12T14:58:27.643Z,51.75
2019-03-12T15:01:37.931Z,53.49
2019-03-12T15:02:37.988Z,52.47
2019-03-12T15:03:37.916Z,52.05
2019-03-12T15:04:37.854Z,52.67
2019-03-12T15:05:37.751Z,52.15