createdAt,value
2022-10-17T00:00:36.632Z,99.90
2022-10-17T00:03:03.365Z,99.90
2022-10-17T00:05:30.107Z,99.90
2022-10-17T00:07:56.718Z,99.90
2022-10-17T00:10:23.737Z,99.90
2022-10-17T00:12:52.055Z,99.90
2022-10-17T00:15:20.192Z,99.90
2022-10-17T00:17:46.778Z,99.90
2022-10-17T00:20:13.577Z,99.90
2022-10-17T00:22:40.312Z,99.90
2022-10-17T00:25:07.232Z,99.90
2022-10-17T00:27:38.416Z,99.90
2022-10-17T00:30:06.766Z,99.90
2022-10-17T00:32:33.441Z,99.90
2022-10-17T00:35:00.177Z,99.90
2022-10-17T00:37:27.143Z,99.90
2022-10-17T00:39:54.425Z,99.90
2022-10-17T00:42:21.119Z,99.90
2022-10-17T00:44:47.752Z,99.90
2022-10-17T00:47:19.168Z,99.90
2022-10-17T00:49:47.341Z,99.90
2022-10-17T00:52:26.862Z,99.90
2022-10-17T00:54:58.453Z,99.90
2022-10-17T00:57:27.714Z,99.90
2022-10-17T00:59:57.116Z,99.90
2022-10-17T01:02:23.944Z,99.90
2022-10-17T01:04:52.462Z,99.90
2022-10-17T01:07:19.049Z,99.90
2022-10-17T01:09:47.551Z,99.90
2022-10-17T01:12:30.631Z,99.90
2022-10-17T01:15:12.579Z,99.90
2022-10-17T01:18:04.136Z,99.90
2022-10-17T01:20:49.692Z,99.90
2022-10-17T01:23:54.945Z,99.90
2022-10-17T01:26:33.756Z,99.90
2022-10-17T01:29:41.897Z,99.90
2022-10-17T01:32:45.528Z,99.90
2022-10-17T01:35:15.929Z,99.90
2022-10-17T01:40:45.214Z,99.90
2022-10-17T01:43:21.515Z,99.90
2022-10-17T01:45:53.500Z,99.90
2022-10-17T01:48:24.357Z,99.90
2022-10-17T01:51:01.732Z,99.90
2022-10-17T01:53:39.287Z,99.90
2022-10-17T01:56:09.234Z,99.90
2022-10-17T01:58:44.404Z,99.90
2022-10-17T02:01:13.021Z,99.90
2022-10-17T02:03:42.710Z,99.90
2022-10-17T02:06:09.616Z,99.90
2022-10-17T02:08:48.372Z,99.90
2022-10-17T02:11:21.244Z,99.90
2022-10-17T02:14:41.091Z,99.90
2022-10-17T02:17:29.487Z,99.90
2022-10-17T02:20:03.095Z,99.90
2022-10-17T02:22:37.478Z,99.90
2022-10-17T02:25:31.534Z,99.90
2022-10-17T02:28:05.745Z,99.90
2022-10-17T02:30:48.108Z,99.90
2022-10-17T02:33:31.844Z,99.90
2022-10-17T02:36:03.207Z,99.90
2022-10-17T02:38:31.516Z,99.90
2022-10-17T02:41:00.342Z,99.90
2022-10-17T02:43:27.991Z,99.90
2022-10-17T02:45:56.089Z,99.90
2022-10-17T02:48:30.881Z,99.90
2022-10-17T02:51:20.771Z,99.90
2022-10-17T02:54:01.103Z,99.90
2022-10-17T02:56:32.959Z,99.90
2022-10-17T02:59:01.212Z,99.90
2022-10-17T03:01:29.964Z,99.90
2022-10-17T03:04:13.717Z,99.90
2022-10-17T03:06:41.547Z,99.90
2022-10-17T03:09:08.665Z,99.90
2022-10-17T03:11:35.245Z,99.90
2022-10-17T03:14:02.048Z,99.90
2022-10-17T03:16:28.787Z,99.90
2022-10-17T03:18:55.476Z,99.90
2022-10-17T03:21:22.111Z,99.90
2022-10-17T03:23:48.760Z,99.90
2022-10-17T03:26:15.466Z,99.90
2022-10-17T03:28:42.096Z,99.90
2022-10-17T03:31:10.622Z,99.90
2022-10-17T03:33:37.906Z,99.90
2022-10-17T03:36:13.471Z,99.90
2022-10-17T03:38:40.795Z,99.90
2022-10-17T03:41:08.364Z,99.90
2022-10-17T03:43:34.948Z,99.90
2022-10-17T03:46:01.941Z,99.90
2022-10-17T03:48:30.542Z,99.90
2022-10-17T03:51:02.134Z,99.90
2022-10-17T03:53:29.035Z,99.90
2022-10-17T03:55:55.972Z,99.90
2022-10-17T03:58:22.571Z,99.90
2022-10-17T04:00:49.171Z,99.90
2022-10-17T04:03:17.331Z,99.90
2022-10-17T04:05:44.100Z,99.90
2022-10-17T04:08:10.704Z,99.90
2022-10-17T04:10:37.299Z,99.90
2022-10-17T04:13:04.513Z,99.90
2022-10-17T04:15:31.113Z,99.90
2022-10-17T04:17:57.711Z,99.90
2022-10-17T04:20:24.354Z,99.90
2022-10-17T04:22:50.918Z,99.90
2022-10-17T04:25:17.519Z,99.90
2022-10-17T04:27:44.066Z,99.90
2022-10-17T04:30:11.093Z,99.90
2022-10-17T04:32:38.909Z,99.90
2022-10-17T04:35:05.980Z,99.90
2022-10-17T04:37:32.613Z,99.90
2022-10-17T04:39:59.327Z,99.90
2022-10-17T04:42:26.049Z,99.90
2022-10-17T04:44:52.748Z,99.90
2022-10-17T04:47:19.312Z,99.90
2022-10-17T04:49:46.105Z,99.90
2022-10-17T04:52:12.693Z,99.90
2022-10-17T04:54:39.286Z,99.90
2022-10-17T04:57:05.911Z,99.90
2022-10-17T04:59:32.512Z,99.90
2022-10-17T05:01:59.096Z,99.90
2022-10-17T05:04:26.868Z,99.90
2022-10-17T05:06:53.474Z,99.90
2022-10-17T05:09:20.090Z,99.90
2022-10-17T05:11:46.709Z,99.90
2022-10-17T05:14:13.308Z,99.90
2022-10-17T05:16:39.883Z,99.90
2022-10-17T05:19:06.630Z,99.90
2022-10-17T05:23:59.994Z,99.90
2022-10-17T05:26:26.910Z,99.90
2022-10-17T05:28:54.658Z,99.90
2022-10-17T05:31:21.380Z,99.90
2022-10-17T05:33:47.999Z,99.90
2022-10-17T05:36:14.620Z,99.90
2022-10-17T05:38:41.302Z,99.90
2022-10-17T05:41:08.047Z,99.90
2022-10-17T05:43:35.040Z,99.90
2022-10-17T05:46:06.003Z,99.90
2022-10-17T05:48:32.725Z,99.90
2022-10-17T05:51:01.446Z,99.90
2022-10-17T05:53:32.098Z,99.90
2022-10-17T05:56:00.337Z,99.90
2022-10-17T06:01:14.901Z,99.90
2022-10-17T06:03:41.507Z,99.90
2022-10-17T06:06:11.648Z,99.90
2022-10-17T06:08:38.298Z,99.90
2022-10-17T06:11:09.085Z,99.90
2022-10-17T06:13:37.378Z,99.90
2022-10-17T06:16:04.194Z,99.90
2022-10-17T06:18:31.152Z,99.90
2022-10-17T06:21:06.494Z,99.90
2022-10-17T06:23:33.486Z,99.90
2022-10-17T06:26:05.706Z,99.90
2022-10-17T06:28:32.694Z,99.90
2022-10-17T06:30:59.481Z,99.90
2022-10-17T06:33:26.074Z,99.90
2022-10-17T06:35:54.303Z,99.90
2022-10-17T06:38:21.256Z,99.90
2022-10-17T06:40:48.002Z,99.90
2022-10-17T06:43:14.689Z,99.90
2022-10-17T06:45:41.668Z,99.90
2022-10-17T06:48:08.680Z,99.90
2022-10-17T06:50:35.585Z,99.90
2022-10-17T06:53:02.213Z,99.90
2022-10-17T06:55:29.137Z,99.90
2022-10-17T06:57:56.612Z,99.90
2022-10-17T07:00:23.801Z,99.90
2022-10-17T07:02:50.423Z,99.90
2022-10-17T13:20:03.553Z,99.90
2022-10-17T13:48:28.368Z,55.10
2022-10-17T13:51:03.884Z,37.30
2022-10-17T13:53:33.771Z,37.50
2022-10-17T13:56:33.165Z,37.80
2022-10-17T13:59:17.321Z,39.20
2022-10-17T14:01:44.086Z,39.10
2022-10-17T14:09:29.902Z,39.90
2022-10-17T14:12:01.625Z,38.00
2022-10-17T14:14:30.403Z,37.00
2022-10-17T14:17:01.344Z,37.80
2022-10-17T14:19:35.935Z,38.40
2022-10-17T14:27:35.425Z,37.80
2022-10-17T14:30:05.645Z,38.00
2022-10-17T14:32:35.072Z,37.60
2022-10-17T14:35:30.201Z,37.50
2022-10-17T14:37:54.299Z,38.70
2022-10-17T14:40:23.778Z,37.00
2022-10-17T14:42:53.049Z,37.60
2022-10-17T14:45:33.951Z,38.20
2022-10-17T14:48:13.760Z,38.30
2022-10-17T14:50:40.472Z,39.40
2022-10-17T14:53:12.938Z,40.90
2022-10-17T14:55:53.893Z,42.70
2022-10-17T14:58:28.962Z,43.40
2022-10-17T15:00:57.259Z,45.00
2022-10-17T15:03:24.797Z,46.60
2022-10-17T15:05:53.204Z,47.90
2022-10-17T15:08:21.801Z,49.60
2022-10-17T15:10:49.440Z,50.20
2022-10-17T15:13:27.650Z,51.70
2022-10-17T15:15:55.032Z,52.80
2022-10-17T15:18:21.685Z,54.60
2022-10-17T15:33:20.943Z,55.40
2022-10-17T15:35:47.975Z,58.50
2022-10-17T15:38:18.215Z,62.30
2022-10-17T15:40:45.856Z,72.30
2022-10-17T15:43:15.033Z,76.60
2022-10-17T15:45:44.013Z,81.90
2022-10-17T15:48:21.962Z,89.10
2022-10-17T15:50:48.622Z,92.10
2022-10-17T15:53:15.440Z,95.50
2022-10-17T15:55:42.326Z,99.90
2022-10-17T15:58:15.139Z,99.90
2022-10-17T16:00:41.868Z,99.90
2022-10-17T16:03:08.581Z,99.90
2022-10-17T16:05:35.227Z,99.90
2022-10-17T16:08:01.889Z,99.90
2022-10-17T16:10:28.599Z,99.90
2022-10-17T16:12:55.391Z,99.90
2022-10-17T16:15:26.420Z,99.90
2022-10-17T16:17:54.810Z,99.90
2022-10-17T16:20:22.651Z,99.90
2022-10-17T16:25:25.861Z,99.90
2022-10-17T16:27:54.752Z,99.90
2022-10-17T16:32:55.615Z,99.90
2022-10-17T16:35:31.861Z,99.90
2022-10-17T16:38:01.579Z,99.90
2022-10-17T16:40:28.262Z,99.90
2022-10-17T16:42:54.914Z,99.90
2022-10-17T16:45:23.115Z,99.90
2022-10-17T16:47:50.591Z,99.90
2022-10-17T16:50:17.301Z,99.90
2022-10-17T16:52:43.999Z,99.90
2022-10-17T16:55:10.812Z,99.90
2022-10-17T16:57:37.753Z,99.90
2022-10-17T17:00:06.245Z,99.90
2022-10-17T17:02:33.111Z,99.90
2022-10-17T17:05:00.017Z,99.90
2022-10-17T17:07:29.525Z,99.90
2022-10-17T17:09:56.679Z,99.90
2022-10-17T17:12:23.771Z,99.90
2022-10-17T17:14:50.379Z,99.90
2022-10-17T17:17:30.139Z,99.90
2022-10-17T17:20:04.218Z,99.90
2022-10-17T17:22:30.785Z,99.90
2022-10-17T17:24:57.340Z,99.90
2022-10-17T17:27:25.044Z,99.90
2022-10-17T17:29:51.648Z,99.90
2022-10-17T17:32:18.270Z,99.90
2022-10-17T17:34:44.906Z,99.90
2022-10-17T17:37:11.568Z,99.90
2022-10-17T17:39:38.205Z,99.90
2022-10-17T17:42:04.843Z,99.90
2022-10-17T17:44:31.873Z,99.90
2022-10-17T17:46:58.543Z,99.90
2022-10-17T17:49:25.103Z,99.90
2022-10-17T17:51:51.724Z,99.90
2022-10-17T17:54:18.395Z,99.90
2022-10-17T17:56:44.957Z,99.90
2022-10-17T17:59:13.366Z,99.90
2022-10-17T18:01:40.454Z,99.90
2022-10-17T18:04:08.637Z,99.90
2022-10-17T18:06:36.889Z,99.90
2022-10-17T18:09:04.329Z,99.90
2022-10-17T18:11:31.331Z,99.90
2022-10-17T18:14:00.413Z,99.90
2022-10-17T18:16:28.950Z,99.90
2022-10-17T18:18:55.893Z,99.90
2022-10-17T18:21:22.624Z,99.90
2022-10-17T18:23:50.216Z,99.90
2022-10-17T18:26:16.937Z,99.90
2022-10-17T18:28:44.430Z,99.90
2022-10-17T18:31:19.086Z,99.90
2022-10-17T18:33:46.145Z,99.90
2022-10-17T18:36:15.515Z,99.90
2022-10-17T18:38:42.312Z,99.90
2022-10-17T18:41:11.428Z,99.90
2022-10-17T18:43:39.835Z,99.90
2022-10-17T18:46:12.398Z,99.90
2022-10-17T18:48:44.196Z,99.90
2022-10-17T18:51:12.386Z,99.90
2022-10-17T18:53:40.858Z,99.90
2022-10-17T18:56:08.159Z,99.90
2022-10-17T18:58:34.806Z,99.90
2022-10-17T19:01:03.660Z,99.90
2022-10-17T19:03:31.090Z,99.90
2022-10-17T19:06:04.353Z,99.90
2022-10-17T19:08:30.948Z,99.90
2022-10-17T19:10:57.527Z,99.90
2022-10-17T19:13:24.160Z,99.90
2022-10-17T19:15:50.730Z,99.90
2022-10-17T19:18:17.315Z,99.90
2022-10-17T19:20:44.161Z,99.90
2022-10-17T19:23:10.760Z,99.90
2022-10-17T19:25:37.374Z,99.90
2022-10-17T19:28:04.109Z,99.90
2022-10-17T19:30:30.678Z,99.90
2022-10-17T19:32:57.355Z,99.90
2022-10-17T19:35:23.966Z,99.90
2022-10-17T19:37:50.676Z,99.90
2022-10-17T19:40:17.269Z,99.90
2022-10-17T19:42:44.009Z,99.90
2022-10-17T19:45:10.651Z,99.90
2022-10-17T19:47:38.393Z,99.90
2022-10-17T19:50:06.085Z,99.90
2022-10-17T19:52:32.915Z,99.90
2022-10-17T19:54:59.746Z,99.90
2022-10-17T19:57:26.469Z,99.90
2022-10-17T20:02:23.267Z,99.90
2022-10-17T20:04:54.778Z,99.90
2022-10-17T20:07:33.161Z,99.90
2022-10-17T20:09:59.718Z,99.90
2022-10-17T20:12:26.358Z,99.90
2022-10-17T20:14:52.942Z,99.90
2022-10-17T20:17:19.517Z,99.90
2022-10-17T20:19:46.997Z,99.90
2022-10-17T20:22:13.623Z,99.90
2022-10-17T20:24:40.209Z,99.90
2022-10-17T20:27:06.822Z,99.90
2022-10-17T20:29:33.398Z,99.90
2022-10-17T20:32:00.835Z,99.90
2022-10-17T20:34:27.639Z,99.90
2022-10-17T20:36:54.224Z,99.90
2022-10-17T20:39:21.087Z,99.90
2022-10-17T20:41:47.670Z,99.90
2022-10-17T20:44:14.350Z,99.90
2022-10-17T20:46:48.762Z,99.90
2022-10-17T20:49:27.059Z,99.90
2022-10-17T20:51:53.683Z,99.90
2022-10-17T20:54:22.016Z,99.90
2022-10-17T20:56:48.622Z,99.90
2022-10-17T20:59:17.029Z,99.90
2022-10-17T21:01:45.149Z,99.90
2022-10-17T21:04:45.531Z,99.90
2022-10-17T21:06:59.405Z,99.90
2022-10-17T21:09:26.102Z,99.90
2022-10-17T21:11:55.451Z,99.90
2022-10-17T21:14:23.660Z,99.90
2022-10-17T21:16:52.104Z,99.90
2022-10-17T21:19:19.013Z,99.90
2022-10-17T21:21:46.633Z,99.90
2022-10-17T21:24:17.728Z,99.90
2022-10-17T21:26:45.862Z,99.90
2022-10-17T21:29:13.473Z,99.90
2022-10-17T21:31:42.331Z,99.90
2022-10-17T21:34:28.688Z,99.90
2022-10-17T21:36:55.256Z,99.90
2022-10-17T21:39:24.667Z,99.90
2022-10-17T21:41:52.496Z,99.90
2022-10-17T21:44:22.670Z,99.90
2022-10-17T21:46:49.592Z,99.90
2022-10-17T21:49:19.292Z,99.90
2022-10-17T21:51:47.462Z,99.90
2022-10-17T21:54:15.569Z,99.90
2022-10-17T21:56:42.326Z,99.90
2022-10-17T21:59:09.236Z,99.90
2022-10-17T22:01:41.134Z,99.90
2022-10-17T22:04:10.853Z,99.90
2022-10-17T22:06:40.785Z,99.90
2022-10-17T22:09:37.220Z,99.90
2022-10-17T22:12:03.936Z,99.90
2022-10-17T22:14:30.476Z,99.90
2022-10-17T22:16:57.042Z,99.90
2022-10-17T22:19:26.501Z,99.90
2022-10-17T22:21:54.135Z,99.90
2022-10-17T22:26:53.562Z,99.90
2022-10-17T22:29:20.622Z,99.90
2022-10-17T22:31:47.446Z,99.90
2022-10-17T22:34:15.310Z,99.90
2022-10-17T22:36:42.634Z,99.90
2022-10-17T22:39:10.376Z,99.90
2022-10-17T22:41:37.003Z,99.90
2022-10-17T22:44:03.877Z,99.90
2022-10-17T22:46:30.515Z,99.90
2022-10-17T22:48:57.183Z,99.90
2022-10-17T22:53:55.222Z,99.90
2022-10-17T22:56:23.472Z,99.90
2022-10-17T22:58:50.541Z,99.90
2022-10-17T23:01:22.694Z,99.90
2022-10-17T23:03:50.315Z,99.90
2022-10-17T23:06:17.597Z,99.90
2022-10-17T23:08:44.671Z,99.90
2022-10-17T23:11:12.863Z,99.90
2022-10-17T23:13:40.765Z,99.90
2022-10-17T23:16:08.515Z,99.90
2022-10-17T23:18:35.402Z,99.90
2022-10-17T23:21:02.064Z,99.90
2022-10-17T23:23:28.643Z,99.90
2022-10-17T23:25:56.295Z,99.90
2022-10-17T23:28:23.042Z,99.90
2022-10-17T23:30:49.628Z,99.90
2022-10-17T23:33:16.207Z,99.90
2022-10-17T23:35:42.840Z,99.90
2022-10-17T23:38:11.066Z,99.90
2022-10-17T23:40:37.782Z,99.90
2022-10-17T23:43:04.807Z,99.90
2022-10-17T23:45:36.146Z,99.90
2022-10-17T23:48:04.667Z,99.90
2022-10-17T23:50:31.223Z,99.90
2022-10-17T23:52:57.781Z,99.90
2022-10-17T23:55:24.406Z,99.90
2022-10-17T23:57:50.956Z,99.90
