createdAt,value
2023-03-08T00:01:47.017Z,3.43
2023-03-08T00:04:15.911Z,3.54
2023-03-08T00:06:50.523Z,3.44
2023-03-08T00:09:20.521Z,3.44
2023-03-08T00:11:48.657Z,3.46
2023-03-08T00:14:16.755Z,3.46
2023-03-08T00:16:45.195Z,3.39
2023-03-08T00:19:13.650Z,3.33
2023-03-08T00:21:41.895Z,3.42
2023-03-08T00:24:10.385Z,3.40
2023-03-08T00:26:40.055Z,3.54
2023-03-08T00:29:08.504Z,3.43
2023-03-08T00:31:36.883Z,3.48
2023-03-08T00:34:05.513Z,3.50
2023-03-08T00:36:34.180Z,3.50
2023-03-08T00:39:02.296Z,3.50
2023-03-08T00:41:30.440Z,3.51
2023-03-08T00:43:59.972Z,3.51
2023-03-08T00:46:28.643Z,3.43
2023-03-08T00:48:56.865Z,3.46
2023-03-08T00:51:42.709Z,3.50
2023-03-08T00:54:11.188Z,3.61
2023-03-08T00:56:39.358Z,3.46
2023-03-08T00:59:09.233Z,3.50
2023-03-08T01:01:37.522Z,3.48
2023-03-08T01:04:05.998Z,3.45
2023-03-08T01:06:33.704Z,3.40
2023-03-08T01:09:01.820Z,3.47
2023-03-08T01:11:29.784Z,3.60
2023-03-08T01:13:57.752Z,3.46
2023-03-08T01:16:29.024Z,3.47
2023-03-08T01:18:57.256Z,3.55
2023-03-08T01:21:25.331Z,3.56
2023-03-08T01:23:53.192Z,3.60
2023-03-08T01:26:22.664Z,3.56
2023-03-08T01:28:51.446Z,3.64
2023-03-08T01:31:21.188Z,3.67
2023-03-08T01:33:50.350Z,3.70
2023-03-08T01:36:20.134Z,3.67
2023-03-08T01:38:48.058Z,3.68
2023-03-08T01:41:18.162Z,3.62
2023-03-08T01:43:46.885Z,3.73
2023-03-08T01:46:25.525Z,3.74
2023-03-08T01:48:57.858Z,3.75
2023-03-08T01:51:31.650Z,3.72
2023-03-08T01:54:00.211Z,3.70
2023-03-08T01:56:28.116Z,3.64
2023-03-08T01:58:55.827Z,3.71
2023-03-08T02:01:23.442Z,3.87
2023-03-08T02:03:51.459Z,3.84
2023-03-08T02:06:20.712Z,3.81
2023-03-08T02:08:48.445Z,3.72
2023-03-08T02:11:16.554Z,3.86
2023-03-08T02:13:44.254Z,3.90
2023-03-08T02:16:14.515Z,3.85
2023-03-08T02:18:53.806Z,3.96
2023-03-08T02:21:22.957Z,3.93
2023-03-08T02:23:51.904Z,3.91
2023-03-08T02:26:19.727Z,3.97
2023-03-08T02:28:47.880Z,4.05
2023-03-08T02:31:16.197Z,4.05
2023-03-08T02:33:43.774Z,4.14
2023-03-08T02:36:11.631Z,3.98
2023-03-08T02:38:39.265Z,3.97
2023-03-08T02:41:08.467Z,4.09
2023-03-08T02:43:36.991Z,3.98
2023-03-08T02:46:04.556Z,4.04
2023-03-08T02:48:32.156Z,3.97
2023-03-08T02:50:59.741Z,4.00
2023-03-08T02:53:27.351Z,3.96
2023-03-08T02:55:54.950Z,3.78
2023-03-08T02:58:23.881Z,3.93
2023-03-08T03:00:51.441Z,3.87
2023-03-08T03:03:19.056Z,3.85
2023-03-08T03:05:46.662Z,3.77
2023-03-08T03:08:14.175Z,3.82
2023-03-08T03:10:41.816Z,3.75
2023-03-08T03:13:09.903Z,3.77
2023-03-08T03:15:40.547Z,3.88
2023-03-08T03:18:08.413Z,3.85
2023-03-08T03:20:36.034Z,3.93
2023-03-08T03:23:04.025Z,3.94
2023-03-08T03:25:31.594Z,3.72
2023-03-08T03:27:59.148Z,3.78
2023-03-08T03:30:26.655Z,3.82
2023-03-08T03:32:55.621Z,3.68
2023-03-08T03:35:23.157Z,3.81
2023-03-08T03:37:50.688Z,3.65
2023-03-08T03:40:18.499Z,3.73
2023-03-08T03:42:46.073Z,3.70
2023-03-08T03:45:13.637Z,3.67
2023-03-08T03:47:41.202Z,3.68
2023-03-08T03:50:11.665Z,3.64
2023-03-08T03:52:39.209Z,3.55
2023-03-08T03:55:08.388Z,3.56
2023-03-08T03:57:35.929Z,3.62
2023-03-08T04:00:04.238Z,3.55
2023-03-08T04:02:31.907Z,3.49
2023-03-08T04:04:59.535Z,3.40
2023-03-08T04:07:28.507Z,3.55
2023-03-08T04:09:56.263Z,3.45
2023-03-08T04:12:23.823Z,3.44
2023-03-08T04:14:51.422Z,3.54
2023-03-08T04:17:18.970Z,3.43
2023-03-08T04:19:46.533Z,3.52
2023-03-08T04:22:14.109Z,3.62
2023-03-08T04:24:43.085Z,3.43
2023-03-08T04:27:10.613Z,3.46
2023-03-08T04:29:38.177Z,3.40
2023-03-08T04:32:06.562Z,3.37
2023-03-08T04:34:34.148Z,3.35
2023-03-08T04:37:01.709Z,3.32
2023-03-08T04:39:29.527Z,3.40
2023-03-08T04:41:58.403Z,3.43
2023-03-08T04:44:25.969Z,3.41
2023-03-08T04:46:53.783Z,3.40
2023-03-08T04:49:21.503Z,3.25
2023-03-08T04:51:49.049Z,3.33
2023-03-08T04:54:16.684Z,3.28
2023-03-08T04:56:44.333Z,3.16
2023-03-08T04:59:13.259Z,3.21
2023-03-08T05:01:42.585Z,3.37
2023-03-08T05:04:11.411Z,3.39
2023-03-08T05:06:39.072Z,3.35
2023-03-08T05:09:06.858Z,3.12
2023-03-08T05:11:34.409Z,3.09
2023-03-08T05:14:01.966Z,3.14
2023-03-08T05:16:30.975Z,3.14
2023-03-08T05:18:58.609Z,3.19
2023-03-08T05:21:26.252Z,3.10
2023-03-08T05:23:53.813Z,3.08
2023-03-08T05:26:21.580Z,3.25
2023-03-08T05:28:49.169Z,3.14
2023-03-08T05:31:18.964Z,3.23
2023-03-08T05:33:50.905Z,3.12
2023-03-08T05:36:19.136Z,3.06
2023-03-08T05:38:46.915Z,3.06
2023-03-08T05:41:16.151Z,3.05
2023-03-08T05:43:43.943Z,3.07
2023-03-08T05:46:13.156Z,3.03
2023-03-08T05:48:40.944Z,3.13
2023-03-08T05:51:11.870Z,3.04
2023-03-08T05:53:39.784Z,3.06
2023-03-08T05:56:11.502Z,3.04
2023-03-08T05:58:41.447Z,3.18
2023-03-08T06:01:14.865Z,3.07
2023-03-08T06:03:42.472Z,3.16
2023-03-08T06:06:11.638Z,3.19
2023-03-08T06:08:39.780Z,3.03
2023-03-08T06:11:07.713Z,2.93
2023-03-08T06:13:35.496Z,2.88
2023-03-08T06:16:03.980Z,2.79
2023-03-08T06:18:31.826Z,2.99
2023-03-08T06:21:00.315Z,3.03
2023-03-08T06:23:30.618Z,3.20
2023-03-08T06:25:58.649Z,3.20
2023-03-08T06:28:27.565Z,3.23
2023-03-08T06:30:55.646Z,3.17
2023-03-08T06:33:24.936Z,2.95
2023-03-08T06:35:59.426Z,3.14
2023-03-08T06:38:30.145Z,2.94
2023-03-08T06:40:58.535Z,3.12
2023-03-08T06:43:26.604Z,3.13
2023-03-08T06:45:54.338Z,2.85
2023-03-08T06:48:22.275Z,3.02
2023-03-08T06:50:50.113Z,2.92
2023-03-08T06:53:17.732Z,2.91
2023-03-08T06:55:46.766Z,3.13
2023-03-08T06:58:14.377Z,3.15
2023-03-08T07:00:42.047Z,3.05
2023-03-08T07:03:09.653Z,3.28
2023-03-08T07:05:37.221Z,3.22
2023-03-08T07:08:05.508Z,2.98
2023-03-08T07:10:33.326Z,2.82
2023-03-08T07:13:02.229Z,2.94
2023-03-08T07:15:29.847Z,2.96
2023-03-08T07:17:59.050Z,2.96
2023-03-08T07:20:28.485Z,3.05
2023-03-08T07:22:56.173Z,2.80
2023-03-08T07:25:23.785Z,2.69
2023-03-08T07:27:51.386Z,2.65
2023-03-08T07:30:20.630Z,2.64
2023-03-08T07:32:48.398Z,2.29
2023-03-08T07:35:16.770Z,2.23
2023-03-08T07:37:45.867Z,2.35
2023-03-08T07:40:14.090Z,2.25
2023-03-08T07:42:41.644Z,2.08
2023-03-08T07:45:10.234Z,1.89
2023-03-08T07:47:39.283Z,2.16
2023-03-08T07:50:07.310Z,1.89
2023-03-08T07:52:34.895Z,1.94
2023-03-08T07:55:03.260Z,1.80
2023-03-08T07:57:30.861Z,1.67
2023-03-08T07:59:58.454Z,1.66
2023-03-08T08:02:26.038Z,1.75
2023-03-08T08:04:54.975Z,1.73
2023-03-08T08:07:22.590Z,1.36
2023-03-08T08:09:50.265Z,1.51
2023-03-08T08:12:17.947Z,1.65
2023-03-08T08:14:45.992Z,1.66
2023-03-08T08:17:13.658Z,1.47
2023-03-08T08:19:41.241Z,1.71
2023-03-08T08:22:10.280Z,1.52
2023-03-08T08:24:37.875Z,1.65
2023-03-08T08:27:06.083Z,1.61
2023-03-08T08:29:33.800Z,1.47
2023-03-08T08:32:01.486Z,1.45
2023-03-08T08:34:29.038Z,1.55
2023-03-08T08:36:57.294Z,1.80
2023-03-08T08:39:26.330Z,1.74
2023-03-08T08:41:53.908Z,1.64
2023-03-08T08:44:21.544Z,1.68
2023-03-08T08:46:49.102Z,1.74
2023-03-08T08:49:17.163Z,1.92
2023-03-08T08:51:44.709Z,1.77
2023-03-08T08:54:12.349Z,1.93
2023-03-08T08:56:42.987Z,1.82
2023-03-08T08:59:11.506Z,1.78
2023-03-08T09:01:43.464Z,1.90
2023-03-08T09:04:11.667Z,1.78
2023-03-08T09:06:39.429Z,1.91
2023-03-08T09:09:07.839Z,1.88
2023-03-08T09:11:42.391Z,1.90
2023-03-08T09:14:21.098Z,1.87
2023-03-08T09:16:48.982Z,1.78
2023-03-08T09:19:16.719Z,1.88
2023-03-08T09:21:43.863Z,1.95
2023-03-08T09:24:12.135Z,1.96
2023-03-08T09:26:38.976Z,1.96
2023-03-08T09:29:07.551Z,1.96
2023-03-08T09:31:38.839Z,2.05
2023-03-08T09:34:06.794Z,2.11
2023-03-08T09:36:34.577Z,2.01
2023-03-08T09:39:02.205Z,2.11
2023-03-08T09:41:49.869Z,2.12
2023-03-08T09:44:26.976Z,1.97
2023-03-08T09:46:58.415Z,2.10
2023-03-08T09:49:29.144Z,2.14
2023-03-08T09:52:04.225Z,2.07
2023-03-08T09:54:34.240Z,2.21
2023-03-08T09:57:02.850Z,2.23
2023-03-08T09:59:34.687Z,2.12
2023-03-08T10:02:07.397Z,2.15
2023-03-08T10:04:42.743Z,2.24
2023-03-08T10:07:22.357Z,2.15
2023-03-08T10:09:57.031Z,2.11
2023-03-08T10:12:29.516Z,2.05
2023-03-08T10:15:02.659Z,1.93
2023-03-08T10:17:40.023Z,2.03
2023-03-08T10:20:18.068Z,2.04
2023-03-08T10:22:47.165Z,2.01
2023-03-08T10:25:24.198Z,2.10
2023-03-08T10:27:54.162Z,1.97
2023-03-08T10:30:23.726Z,1.95
2023-03-08T10:32:56.762Z,2.05
2023-03-08T10:35:33.010Z,2.14
2023-03-08T10:38:00.620Z,2.00
2023-03-08T10:40:28.448Z,2.02
2023-03-08T10:43:00.963Z,2.03
2023-03-08T10:45:29.726Z,1.97
2023-03-08T10:48:00.740Z,2.08
2023-03-08T10:50:30.026Z,2.13
2023-03-08T10:53:08.177Z,2.22
2023-03-08T10:55:43.934Z,2.21
2023-03-08T10:58:28.517Z,2.30
2023-03-08T11:00:57.785Z,2.26
2023-03-08T11:03:27.442Z,2.42
2023-03-08T11:05:57.886Z,2.39
2023-03-08T11:08:28.334Z,2.43
2023-03-08T11:11:03.380Z,2.39
2023-03-08T11:13:33.283Z,2.48
2023-03-08T11:16:09.927Z,2.50
2023-03-08T11:18:49.595Z,2.66
2023-03-08T11:21:24.066Z,2.71
2023-03-08T11:23:57.999Z,2.69
2023-03-08T11:26:31.120Z,2.69
2023-03-08T11:29:15.817Z,2.71
2023-03-08T11:31:49.509Z,2.80
2023-03-08T11:34:42.390Z,2.80
2023-03-08T11:37:15.491Z,2.85
2023-03-08T11:39:46.791Z,2.87
2023-03-08T11:42:21.128Z,2.95
2023-03-08T11:45:04.078Z,2.94
2023-03-08T11:47:45.002Z,2.90
2023-03-08T11:50:17.922Z,2.96
2023-03-08T11:52:54.294Z,2.97
2023-03-08T11:55:34.650Z,3.01
2023-03-08T11:58:05.996Z,3.08
2023-03-08T12:00:37.243Z,3.13
2023-03-08T12:03:10.019Z,3.15
2023-03-08T12:05:41.785Z,3.14
2023-03-08T12:08:15.282Z,3.09
2023-03-08T12:10:45.500Z,3.16
2023-03-08T12:13:18.250Z,3.25
2023-03-08T12:15:48.385Z,3.31
2023-03-08T12:18:19.845Z,3.18
2023-03-08T12:20:47.962Z,3.24
2023-03-08T12:23:24.323Z,3.20
2023-03-08T12:25:53.935Z,3.16
2023-03-08T12:28:26.351Z,3.17
2023-03-08T12:31:03.587Z,3.25
2023-03-08T12:33:33.050Z,3.34
2023-03-08T12:36:02.875Z,3.50
2023-03-08T12:38:35.385Z,3.42
2023-03-08T12:41:03.714Z,3.49
2023-03-08T12:43:33.053Z,3.37
2023-03-08T12:46:07.798Z,3.50
2023-03-08T12:48:37.611Z,3.54
2023-03-08T12:51:09.769Z,3.63
2023-03-08T12:53:41.851Z,3.72
2023-03-08T12:56:25.179Z,3.97
2023-03-08T12:58:55.441Z,4.15
2023-03-08T13:01:32.633Z,4.03
2023-03-08T13:04:01.573Z,4.05
2023-03-08T13:06:46.082Z,4.06
2023-03-08T13:09:20.106Z,3.99
2023-03-08T13:11:51.864Z,4.10
2023-03-08T13:14:29.353Z,4.09
2023-03-08T13:16:57.407Z,4.24
2023-03-08T13:19:28.934Z,4.20
2023-03-08T13:22:01.875Z,4.23
2023-03-08T13:24:40.047Z,4.36
2023-03-08T13:27:25.592Z,4.45
2023-03-08T13:29:55.056Z,4.58
2023-03-08T13:32:24.351Z,4.59
2023-03-08T13:35:06.272Z,4.76
2023-03-08T13:37:33.896Z,4.71
2023-03-08T13:40:05.091Z,4.59
2023-03-08T13:42:32.788Z,4.63
2023-03-08T13:45:20.584Z,4.77
2023-03-08T13:47:49.328Z,4.58
2023-03-08T13:50:22.439Z,4.69
2023-03-08T13:52:50.119Z,4.75
2023-03-08T13:55:22.783Z,4.80
2023-03-08T13:57:52.945Z,4.90
2023-03-08T14:00:31.489Z,4.85
2023-03-08T14:02:59.438Z,4.88
2023-03-08T14:05:28.328Z,4.77
2023-03-08T14:08:00.775Z,4.91
2023-03-08T14:10:37.915Z,4.98
2023-03-08T14:13:06.881Z,5.10
2023-03-08T14:15:36.643Z,4.96
2023-03-08T14:18:05.040Z,4.76
2023-03-08T14:20:32.887Z,4.77
2023-03-08T14:23:00.896Z,4.77
2023-03-08T14:25:30.637Z,4.66
2023-03-08T14:27:59.774Z,4.68
2023-03-08T14:30:28.763Z,4.46
2023-03-08T14:33:00.183Z,4.66
2023-03-08T14:35:30.087Z,4.61
2023-03-08T14:37:58.906Z,4.50
2023-03-08T14:40:31.151Z,4.65
2023-03-08T14:43:02.632Z,4.63
2023-03-08T14:45:34.510Z,4.52
2023-03-08T14:48:03.834Z,4.58
2023-03-08T14:50:36.795Z,4.72
2023-03-08T14:53:04.788Z,4.73
2023-03-08T14:55:34.352Z,4.82
2023-03-08T14:58:04.867Z,4.83
2023-03-08T15:00:32.776Z,5.16
2023-03-08T15:03:01.806Z,5.24
2023-03-08T15:05:30.333Z,5.44
2023-03-08T15:08:00.041Z,5.60
2023-03-08T15:10:30.390Z,5.58
2023-03-08T15:12:58.268Z,5.80
2023-03-08T15:15:27.561Z,5.95
2023-03-08T15:17:55.138Z,6.18
2023-03-08T15:20:23.300Z,6.26
2023-03-08T15:22:53.999Z,6.31
2023-03-08T15:25:25.405Z,6.13
2023-03-08T15:27:53.215Z,6.43
2023-03-08T15:30:25.754Z,6.50
2023-03-08T15:32:54.962Z,6.59
2023-03-08T15:35:23.305Z,6.59
2023-03-08T15:37:51.037Z,6.68
2023-03-08T15:40:20.447Z,6.74
2023-03-08T15:42:48.066Z,6.62
2023-03-08T15:45:15.902Z,6.70
2023-03-08T15:47:44.037Z,6.77
2023-03-08T15:50:17.394Z,6.83
2023-03-08T15:52:45.213Z,6.83
2023-03-08T15:55:14.243Z,6.85
2023-03-08T15:57:42.431Z,6.92
2023-03-08T16:00:12.612Z,7.00
2023-03-08T16:02:40.857Z,7.07
2023-03-08T16:05:10.166Z,7.10
2023-03-08T16:07:39.339Z,7.19
2023-03-08T16:10:08.760Z,7.20
2023-03-08T16:12:36.320Z,7.19
2023-03-08T16:15:04.425Z,7.21
2023-03-08T16:17:32.412Z,7.22
2023-03-08T16:20:00.117Z,7.26
2023-03-08T16:22:29.013Z,7.22
2023-03-08T16:24:58.099Z,7.23
2023-03-08T16:27:25.749Z,7.24
2023-03-08T16:29:54.003Z,7.25
2023-03-08T16:32:21.650Z,7.19
2023-03-08T16:34:51.056Z,7.20
2023-03-08T16:37:19.613Z,7.29
2023-03-08T16:39:49.710Z,7.11
2023-03-08T16:42:19.188Z,7.15
2023-03-08T16:44:49.655Z,7.13
2023-03-08T16:47:17.468Z,7.09
2023-03-08T16:49:45.234Z,7.25
2023-03-08T16:52:12.956Z,7.33
2023-03-08T16:54:40.621Z,7.30
2023-03-08T16:57:18.523Z,7.55
2023-03-08T16:59:48.695Z,7.39
2023-03-08T17:02:18.357Z,7.50
2023-03-08T17:04:46.669Z,7.32
2023-03-08T17:07:14.809Z,7.31
2023-03-08T17:09:42.502Z,7.55
2023-03-08T17:12:10.484Z,7.34
2023-03-08T17:14:38.516Z,7.43
2023-03-08T17:17:07.513Z,7.41
2023-03-08T17:19:35.220Z,7.37
2023-03-08T17:22:02.759Z,7.49
2023-03-08T17:24:32.281Z,7.32
2023-03-08T17:27:00.296Z,7.28
2023-03-08T17:29:28.245Z,7.42
2023-03-08T17:31:55.813Z,7.22
2023-03-08T17:34:24.784Z,7.44
2023-03-08T17:36:53.398Z,7.25
2023-03-08T17:39:21.408Z,7.23
2023-03-08T17:41:49.100Z,7.40
2023-03-08T17:44:16.839Z,7.32
2023-03-08T17:46:44.445Z,7.40
2023-03-08T17:49:13.088Z,7.33
2023-03-08T17:51:42.514Z,7.45
2023-03-08T17:54:11.819Z,7.14
2023-03-08T17:56:40.912Z,7.15
2023-03-08T17:59:08.577Z,6.95
2023-03-08T18:01:36.195Z,6.78
2023-03-08T18:04:05.568Z,6.57
2023-03-08T18:06:35.482Z,6.55
2023-03-08T18:09:06.702Z,6.75
2023-03-08T18:11:37.445Z,6.61
2023-03-08T18:14:05.624Z,6.68
2023-03-08T18:16:34.101Z,6.79
2023-03-08T18:19:02.409Z,6.87
2023-03-08T18:21:31.361Z,6.70
2023-03-08T18:23:59.122Z,6.70
2023-03-08T18:26:28.887Z,6.75
2023-03-08T18:28:56.657Z,6.79
2023-03-08T18:31:26.314Z,6.87
2023-03-08T18:33:55.513Z,6.90
2023-03-08T18:36:24.548Z,6.88
2023-03-08T18:38:52.166Z,6.84
2023-03-08T18:41:22.275Z,6.93
2023-03-08T18:43:51.984Z,7.06
2023-03-08T18:46:20.017Z,7.17
2023-03-08T18:48:50.816Z,7.17
2023-03-08T18:51:18.993Z,7.18
2023-03-08T18:53:46.701Z,7.26
2023-03-08T18:56:14.299Z,7.22
2023-03-08T18:58:41.963Z,7.23
2023-03-08T19:01:13.432Z,7.22
2023-03-08T19:03:41.967Z,7.29
2023-03-08T19:06:09.971Z,7.32
2023-03-08T19:08:37.564Z,7.42
2023-03-08T19:11:13.245Z,7.42
2023-03-08T19:13:41.129Z,7.50
2023-03-08T19:16:19.062Z,7.39
2023-03-08T19:18:47.365Z,7.37
2023-03-08T19:21:19.203Z,7.34
2023-03-08T19:23:46.911Z,7.36
2023-03-08T19:26:32.093Z,7.47
2023-03-08T19:29:00.720Z,7.40
2023-03-08T19:31:29.952Z,7.54
2023-03-08T19:33:57.680Z,7.32
2023-03-08T19:36:25.644Z,7.49
2023-03-08T19:38:53.201Z,7.48
2023-03-08T19:41:20.805Z,7.59
2023-03-08T19:43:48.700Z,7.56
2023-03-08T19:46:17.993Z,7.50
2023-03-08T19:48:47.432Z,7.44
2023-03-08T19:51:15.691Z,7.42
2023-03-08T19:53:43.937Z,7.36
2023-03-08T19:56:15.200Z,7.43
2023-03-08T19:58:43.043Z,7.41
2023-03-08T20:01:12.471Z,7.50
2023-03-08T20:03:40.366Z,7.47
2023-03-08T20:06:09.708Z,7.49
2023-03-08T20:08:38.288Z,7.45
2023-03-08T20:11:06.190Z,7.45
2023-03-08T20:13:33.844Z,7.39
2023-03-08T20:16:01.391Z,7.34
2023-03-08T20:18:29.264Z,7.31
2023-03-08T20:20:58.980Z,7.44
2023-03-08T20:23:27.946Z,7.49
2023-03-08T20:25:55.556Z,7.40
2023-03-08T20:28:23.124Z,7.46
2023-03-08T20:30:50.770Z,7.49
2023-03-08T20:33:18.634Z,7.52
2023-03-08T20:35:47.086Z,7.58
2023-03-08T20:38:14.723Z,7.62
2023-03-08T20:40:43.711Z,7.41
2023-03-08T20:43:11.909Z,7.54
2023-03-08T20:45:40.428Z,7.44
2023-03-08T20:48:08.119Z,7.22
2023-03-08T20:50:35.722Z,7.53
2023-03-08T20:53:03.478Z,7.50
2023-03-08T20:55:31.058Z,7.47
2023-03-08T20:58:00.097Z,7.45
2023-03-08T21:00:27.670Z,7.49
2023-03-08T21:02:56.288Z,7.53
2023-03-08T21:05:24.110Z,7.49
2023-03-08T21:07:51.724Z,7.54
2023-03-08T21:10:19.484Z,7.55
2023-03-08T21:12:47.070Z,7.55
2023-03-08T21:15:16.040Z,7.59
2023-03-08T21:17:43.682Z,7.59
2023-03-08T21:20:12.542Z,7.54
2023-03-08T21:22:40.101Z,7.29
2023-03-08T21:25:08.269Z,7.48
2023-03-08T21:27:36.464Z,7.48
2023-03-08T21:30:04.257Z,7.42
2023-03-08T21:32:33.390Z,7.27
2023-03-08T21:35:01.007Z,7.37
2023-03-08T21:37:28.757Z,7.23
2023-03-08T21:39:56.820Z,7.32
2023-03-08T21:42:25.004Z,7.35
2023-03-08T21:44:52.683Z,7.37
2023-03-08T21:47:20.248Z,7.32
2023-03-08T21:49:49.513Z,7.48
2023-03-08T21:52:17.328Z,7.49
2023-03-08T21:54:44.920Z,7.50
2023-03-08T21:57:12.734Z,7.52
2023-03-08T21:59:40.400Z,7.48
2023-03-08T22:02:10.462Z,7.50
2023-03-08T22:04:39.138Z,7.56
2023-03-08T22:07:08.099Z,7.56
2023-03-08T22:09:35.760Z,7.45
2023-03-08T22:12:03.844Z,7.47
2023-03-08T22:14:33.310Z,7.38
2023-03-08T22:17:01.261Z,7.41
2023-03-08T22:19:28.952Z,7.38
2023-03-08T22:21:58.453Z,7.41
2023-03-08T22:24:27.947Z,7.47
2023-03-08T22:26:55.490Z,7.49
2023-03-08T22:29:23.137Z,7.55
2023-03-08T22:31:50.779Z,7.61
2023-03-08T22:34:18.442Z,7.59
2023-03-08T22:36:46.097Z,7.60
2023-03-08T22:39:13.862Z,7.51
2023-03-08T22:41:42.910Z,7.51
2023-03-08T22:44:12.723Z,7.49
2023-03-08T22:46:40.359Z,7.55
2023-03-08T22:49:11.547Z,7.27
2023-03-08T22:51:42.919Z,7.51
2023-03-08T22:54:15.734Z,7.49
2023-03-08T22:56:45.050Z,7.56
2023-03-08T22:59:13.350Z,7.53
2023-03-08T23:01:41.015Z,7.43
2023-03-08T23:04:09.387Z,7.52
2023-03-08T23:06:37.072Z,7.60
2023-03-08T23:09:06.959Z,7.58
2023-03-08T23:11:34.972Z,7.49
2023-03-08T23:14:04.515Z,7.58
2023-03-08T23:16:32.694Z,7.66
2023-03-08T23:19:00.592Z,7.61
2023-03-08T23:21:31.782Z,7.61
2023-03-08T23:23:59.420Z,7.63
2023-03-08T23:26:28.508Z,7.68
2023-03-08T23:28:57.788Z,7.66
2023-03-08T23:31:29.022Z,7.66
2023-03-08T23:33:57.511Z,7.71
2023-03-08T23:36:26.689Z,7.73
2023-03-08T23:38:55.215Z,7.72
2023-03-08T23:41:23.012Z,7.83
2023-03-08T23:43:54.800Z,7.84
2023-03-08T23:46:22.804Z,7.84
2023-03-08T23:48:55.253Z,7.89
2023-03-08T23:51:24.084Z,7.94
2023-03-08T23:53:52.829Z,7.88
2023-03-08T23:56:26.507Z,7.97
2023-03-08T23:58:56.038Z,8.07
